createdAt,value
2018-06-14T00:00:33.064Z,0.00
2018-06-14T00:01:33.082Z,0.00
2018-06-14T00:02:33.102Z,0.00
2018-06-14T00:03:33.183Z,0.00
2018-06-14T00:04:33.173Z,0.00
2018-06-14T00:05:33.177Z,0.00
2018-06-14T00:06:33.207Z,0.00
2018-06-14T00:07:33.235Z,0.00
2018-06-14T00:08:33.242Z,0.00
2018-06-14T00:09:33.270Z,0.00
2018-06-14T00:10:33.291Z,0.00
2018-06-14T00:11:33.313Z,0.00
2018-06-14T00:12:33.330Z,0.00
2018-06-14T00:13:33.365Z,0.00
2018-06-14T00:14:33.390Z,0.00
2018-06-14T00:15:33.404Z,0.00
2018-06-14T00:16:33.429Z,0.00
2018-06-14T00:17:33.450Z,0.00
2018-06-14T00:18:33.472Z,0.00
2018-06-14T00:19:33.497Z,0.00
2018-06-14T00:20:33.522Z,0.00
2018-06-14T00:21:33.547Z,0.00
2018-06-14T00:22:33.570Z,0.00
2018-06-14T00:23:33.590Z,0.00
2018-06-14T00:24:33.608Z,0.00
2018-06-14T00:25:33.637Z,0.00
2018-06-14T00:26:33.659Z,0.00
2018-06-14T00:27:33.723Z,0.00
2018-06-14T00:28:33.715Z,0.00
2018-06-14T00:29:33.724Z,0.00
2018-06-14T00:30:33.753Z,0.00
2018-06-14T00:31:33.766Z,0.00
2018-06-14T00:32:33.807Z,0.00
2018-06-14T00:33:33.815Z,0.00
2018-06-14T00:34:33.841Z,0.00
2018-06-14T00:35:33.859Z,0.00
2018-06-14T00:36:33.888Z,0.00
2018-06-14T00:37:33.912Z,0.00
2018-06-14T00:38:33.932Z,0.00
2018-06-14T00:39:33.963Z,0.00
2018-06-14T00:40:33.984Z,0.00
2018-06-14T00:41:34.012Z,0.00
2018-06-14T00:42:34.024Z,0.00
2018-06-14T00:43:34.048Z,0.00
2018-06-14T00:44:34.084Z,0.00
2018-06-14T00:45:34.109Z,0.00
2018-06-14T00:46:34.124Z,0.00
2018-06-14T00:47:34.141Z,0.00
2018-06-14T00:48:34.181Z,0.00
2018-06-14T00:49:34.189Z,0.00
2018-06-14T00:50:34.206Z,0.00
2018-06-14T00:51:34.232Z,0.00
2018-06-14T00:52:34.254Z,0.00
2018-06-14T00:53:34.279Z,0.00
2018-06-14T00:54:34.299Z,0.00
2018-06-14T00:55:34.319Z,0.00
2018-06-14T00:56:34.345Z,0.00
2018-06-14T00:57:34.364Z,0.00
2018-06-14T00:58:34.403Z,0.00
2018-06-14T00:59:34.415Z,0.00
2018-06-14T01:00:34.444Z,0.00
2018-06-14T01:01:34.453Z,0.00
2018-06-14T01:02:34.484Z,0.00
2018-06-14T01:03:34.522Z,0.00
2018-06-14T01:04:34.533Z,0.00
2018-06-14T01:05:34.567Z,0.00
2018-06-14T01:06:34.641Z,0.00
2018-06-14T01:07:34.602Z,0.00
2018-06-14T01:08:34.653Z,0.00
2018-06-14T01:09:34.637Z,0.00
2018-06-14T01:10:34.680Z,0.00
2018-06-14T01:11:34.686Z,0.00
2018-06-14T01:12:34.715Z,0.00
2018-06-14T01:13:34.739Z,0.00
2018-06-14T01:14:34.757Z,0.00
2018-06-14T01:15:34.783Z,0.00
2018-06-14T01:16:34.812Z,0.00
2018-06-14T01:17:34.839Z,0.00
2018-06-14T01:18:34.846Z,0.00
2018-06-14T01:19:34.871Z,0.00
2018-06-14T01:20:34.900Z,0.00
2018-06-14T01:21:34.926Z,0.00
2018-06-14T01:22:34.944Z,0.00
2018-06-14T01:23:34.966Z,0.00
2018-06-14T01:24:34.993Z,0.00
2018-06-14T01:25:35.014Z,0.00
2018-06-14T01:26:35.041Z,0.00
2018-06-14T01:27:35.056Z,0.00
2018-06-14T01:28:35.076Z,0.00
2018-06-14T01:29:35.101Z,0.00
2018-06-14T01:30:35.118Z,0.00
2018-06-14T01:31:35.157Z,0.00
2018-06-14T01:32:35.171Z,0.00
2018-06-14T01:33:35.194Z,0.00
2018-06-14T01:34:35.226Z,0.00
2018-06-14T01:35:35.272Z,0.00
2018-06-14T01:36:35.258Z,0.00
2018-06-14T01:37:35.311Z,0.00
2018-06-14T01:38:35.308Z,0.00
2018-06-14T01:39:35.326Z,0.00
2018-06-14T01:40:35.389Z,0.00
2018-06-14T01:41:35.399Z,0.00
2018-06-14T01:42:35.421Z,0.00
2018-06-14T01:43:35.462Z,0.00
2018-06-14T01:44:35.445Z,0.00
2018-06-14T01:45:35.477Z,0.00
2018-06-14T01:46:35.486Z,0.00
2018-06-14T01:47:35.510Z,0.00
2018-06-14T01:48:35.538Z,0.00
2018-06-14T01:49:35.575Z,0.00
2018-06-14T01:50:35.592Z,0.00
2018-06-14T01:51:35.604Z,0.00
2018-06-14T01:52:35.622Z,0.00
2018-06-14T01:53:35.648Z,0.00
2018-06-14T01:54:35.668Z,0.00
2018-06-14T01:55:35.704Z,0.00
2018-06-14T01:56:35.715Z,0.00
2018-06-14T01:57:35.742Z,0.00
2018-06-14T01:58:35.755Z,0.00
2018-06-14T01:59:35.784Z,0.00
2018-06-14T02:00:35.802Z,0.00
2018-06-14T02:01:35.833Z,0.00
2018-06-14T02:02:35.858Z,0.00
2018-06-14T02:03:35.870Z,0.00
2018-06-14T02:04:35.897Z,0.00
2018-06-14T02:05:35.915Z,0.00
2018-06-14T02:06:35.946Z,0.00
2018-06-14T02:07:36.048Z,0.00
2018-06-14T02:08:35.995Z,0.00
2018-06-14T02:09:36.010Z,0.00
2018-06-14T02:10:36.034Z,0.00
2018-06-14T02:11:36.065Z,0.00
2018-06-14T02:12:36.074Z,0.00
2018-06-14T02:13:36.099Z,0.00
2018-06-14T02:14:36.132Z,0.00
2018-06-14T02:15:36.153Z,0.00
2018-06-14T02:16:36.180Z,0.00
2018-06-14T02:17:36.202Z,0.00
2018-06-14T02:18:36.211Z,0.00
2018-06-14T02:19:36.244Z,0.00
2018-06-14T02:20:36.334Z,0.00
2018-06-14T02:21:36.292Z,0.00
2018-06-14T02:22:36.316Z,0.00
2018-06-14T02:23:36.329Z,0.00
2018-06-14T02:24:36.347Z,0.00
2018-06-14T02:25:36.372Z,0.00
2018-06-14T02:26:36.418Z,0.00
2018-06-14T02:27:36.427Z,0.00
2018-06-14T02:28:36.443Z,0.00
2018-06-14T02:29:36.476Z,0.00
2018-06-14T02:30:36.484Z,0.00
2018-06-14T02:31:36.511Z,0.00
2018-06-14T02:32:36.529Z,0.00
2018-06-14T02:33:36.555Z,0.00
2018-06-14T02:34:36.586Z,0.00
2018-06-14T02:35:36.655Z,0.00
2018-06-14T02:36:36.625Z,0.00
2018-06-14T02:37:36.647Z,0.00
2018-06-14T02:38:36.671Z,0.00
2018-06-14T02:39:36.690Z,0.00
2018-06-14T02:40:36.718Z,0.00
2018-06-14T02:41:36.742Z,0.00
2018-06-14T02:42:36.762Z,0.00
2018-06-14T02:43:36.783Z,0.00
2018-06-14T02:44:36.801Z,0.00
2018-06-14T02:45:36.822Z,0.00
2018-06-14T02:46:36.848Z,0.00
2018-06-14T02:47:36.883Z,0.00
2018-06-14T02:48:36.895Z,0.00
2018-06-14T02:49:36.920Z,0.00
2018-06-14T02:50:36.941Z,0.00
2018-06-14T02:51:36.963Z,0.00
2018-06-14T02:52:36.990Z,0.00
2018-06-14T02:53:37.017Z,0.00
2018-06-14T02:54:37.035Z,0.00
2018-06-14T02:55:37.057Z,0.00
2018-06-14T02:56:37.076Z,0.00
2018-06-14T02:57:37.100Z,0.00
2018-06-14T02:58:37.122Z,0.00
2018-06-14T02:59:37.144Z,0.00
2018-06-14T03:00:37.177Z,0.00
2018-06-14T03:01:37.188Z,0.00
2018-06-14T03:02:37.212Z,0.00
2018-06-14T03:03:37.233Z,0.00
2018-06-14T03:04:37.257Z,0.00
2018-06-14T03:05:37.277Z,0.00
2018-06-14T03:06:37.321Z,0.00
2018-06-14T03:07:37.321Z,0.00
2018-06-14T03:08:37.355Z,0.00
2018-06-14T03:09:37.380Z,0.00
2018-06-14T03:10:37.388Z,0.00
2018-06-14T03:11:37.410Z,0.00
2018-06-14T03:12:37.447Z,4.00
2018-06-14T03:13:37.476Z,4.00
2018-06-14T03:14:37.478Z,4.00
2018-06-14T03:15:37.507Z,4.00
2018-06-14T03:16:37.522Z,0.00
2018-06-14T03:17:37.551Z,0.00
2018-06-14T03:18:37.572Z,0.00
2018-06-14T03:19:37.616Z,0.00
2018-06-14T03:20:37.615Z,0.00
2018-06-14T03:21:37.651Z,4.00
2018-06-14T03:22:37.666Z,4.00
2018-06-14T03:23:37.685Z,4.00
2018-06-14T03:24:37.706Z,4.00
2018-06-14T03:25:37.733Z,4.00
2018-06-14T03:26:37.764Z,0.00
2018-06-14T03:27:37.777Z,4.00
2018-06-14T03:28:37.797Z,4.00
2018-06-14T03:29:37.824Z,4.00
2018-06-14T03:30:37.842Z,4.00
2018-06-14T03:31:37.866Z,4.00
2018-06-14T03:32:37.907Z,4.00
2018-06-14T03:33:37.911Z,4.00
2018-06-14T03:34:37.934Z,4.00
2018-06-14T03:35:37.959Z,4.00
2018-06-14T03:36:37.976Z,8.00
2018-06-14T03:37:38.000Z,4.00
2018-06-14T03:38:38.026Z,4.00
2018-06-14T03:39:38.055Z,4.00
2018-06-14T03:40:38.100Z,8.00
2018-06-14T03:41:38.105Z,4.00
2018-06-14T03:42:38.131Z,8.00
2018-06-14T03:43:38.130Z,8.00
2018-06-14T03:44:38.165Z,8.00
2018-06-14T03:45:38.184Z,8.00
2018-06-14T03:46:38.233Z,8.00
2018-06-14T03:47:38.221Z,8.00
2018-06-14T03:48:38.273Z,8.00
2018-06-14T03:49:38.266Z,8.00
2018-06-14T03:50:38.294Z,12.00
2018-06-14T03:51:38.313Z,8.00
2018-06-14T03:52:38.331Z,12.00
2018-06-14T03:53:38.367Z,12.00
2018-06-14T03:54:38.389Z,12.00
2018-06-14T03:55:38.406Z,12.00
2018-06-14T03:56:38.431Z,12.00
2018-06-14T03:57:38.451Z,12.00
2018-06-14T03:58:38.472Z,16.00
2018-06-14T03:59:38.498Z,12.00
2018-06-14T04:00:38.516Z,16.00
2018-06-14T04:01:38.548Z,16.00
2018-06-14T04:02:38.559Z,16.00
2018-06-14T04:03:38.585Z,16.00
2018-06-14T04:04:38.605Z,16.00
2018-06-14T04:05:38.639Z,16.00
2018-06-14T04:06:38.654Z,20.00
2018-06-14T04:07:38.677Z,20.00
2018-06-14T04:08:38.706Z,20.00
2018-06-14T04:09:38.724Z,20.00
2018-06-14T04:10:38.749Z,20.00
2018-06-14T04:11:38.768Z,24.00
2018-06-14T04:12:38.810Z,24.00
2018-06-14T04:13:38.811Z,24.00
2018-06-14T04:14:38.832Z,24.00
2018-06-14T04:15:38.859Z,24.00
2018-06-14T04:16:38.881Z,24.00
2018-06-14T04:17:38.901Z,28.00
2018-06-14T04:18:39.011Z,24.00
2018-06-14T04:19:38.940Z,24.00
2018-06-14T04:20:38.971Z,24.00
2018-06-14T04:21:38.991Z,28.00
2018-06-14T04:22:39.015Z,28.00
2018-06-14T04:23:39.043Z,28.00
2018-06-14T04:24:39.056Z,28.00
2018-06-14T04:25:39.089Z,32.00
2018-06-14T04:26:39.102Z,32.00
2018-06-14T04:27:39.119Z,32.00
2018-06-14T04:28:39.159Z,36.00
2018-06-14T04:29:39.167Z,36.00
2018-06-14T04:30:39.195Z,36.00
2018-06-14T04:31:39.224Z,36.00
2018-06-14T04:32:39.248Z,36.00
2018-06-14T04:33:39.258Z,40.00
2018-06-14T04:34:39.285Z,36.00
2018-06-14T04:35:39.302Z,40.00
2018-06-14T04:36:39.328Z,36.00
2018-06-14T04:37:39.352Z,36.00
2018-06-14T04:38:39.397Z,40.00
2018-06-14T04:39:39.404Z,40.00
2018-06-14T04:40:39.446Z,40.00
2018-06-14T04:41:39.457Z,40.00
2018-06-14T04:42:39.472Z,40.00
2018-06-14T04:43:39.488Z,44.00
2018-06-14T04:44:39.511Z,44.00
2018-06-14T04:45:39.570Z,44.00
2018-06-14T04:46:39.559Z,44.00
2018-06-14T04:47:39.577Z,48.00
2018-06-14T04:48:39.606Z,48.00
2018-06-14T04:49:39.620Z,52.00
2018-06-14T04:50:39.642Z,52.00
2018-06-14T04:51:39.687Z,52.00
2018-06-14T04:52:39.682Z,52.00
2018-06-14T04:53:39.722Z,52.00
2018-06-14T04:54:39.731Z,56.00
2018-06-14T04:55:39.759Z,56.00
2018-06-14T04:56:39.785Z,60.00
2018-06-14T04:57:39.799Z,56.00
2018-06-14T04:58:39.861Z,60.00
2018-06-14T04:59:39.848Z,60.00
2018-06-14T05:00:39.905Z,60.00
2018-06-14T05:01:39.891Z,64.00
2018-06-14T05:02:39.915Z,60.00
2018-06-14T05:03:39.931Z,64.00
2018-06-14T05:04:39.977Z,64.00
2018-06-14T05:05:39.990Z,64.00
2018-06-14T05:06:40.015Z,64.00
2018-06-14T05:07:40.024Z,64.00
2018-06-14T05:08:40.050Z,68.00
2018-06-14T05:09:40.081Z,68.00
2018-06-14T05:10:40.104Z,68.00
2018-06-14T05:11:40.124Z,72.00
2018-06-14T05:12:40.143Z,72.00
2018-06-14T05:13:40.213Z,76.00
2018-06-14T05:14:40.186Z,76.00
2018-06-14T05:15:40.203Z,76.00
2018-06-14T05:16:40.233Z,80.00
2018-06-14T05:17:40.263Z,80.00
2018-06-14T05:18:40.275Z,80.00
2018-06-14T05:19:40.295Z,84.00
2018-06-14T05:20:40.323Z,84.00
2018-06-14T05:21:40.345Z,84.00
2018-06-14T05:22:40.372Z,84.00
2018-06-14T05:23:40.382Z,84.00
2018-06-14T05:24:40.415Z,84.00
2018-06-14T05:25:40.433Z,88.00
2018-06-14T05:26:40.459Z,92.00
2018-06-14T05:27:40.484Z,92.00
2018-06-14T05:28:40.518Z,92.00
2018-06-14T05:29:40.549Z,96.00
2018-06-14T05:30:40.552Z,96.00
2018-06-14T05:31:40.577Z,100.00
2018-06-14T05:32:40.595Z,100.00
2018-06-14T05:33:40.612Z,100.00
2018-06-14T05:34:40.640Z,100.00
2018-06-14T05:35:40.669Z,100.00
2018-06-14T05:36:40.685Z,100.00
2018-06-14T05:37:40.704Z,100.00
2018-06-14T05:38:40.725Z,100.00
2018-06-14T05:39:40.746Z,108.00
2018-06-14T05:40:40.777Z,112.00
2018-06-14T05:41:40.794Z,112.00
2018-06-14T05:42:40.813Z,116.00
2018-06-14T05:43:40.836Z,120.00
2018-06-14T05:44:40.885Z,120.00
2018-06-14T05:45:40.891Z,120.00
2018-06-14T05:46:40.907Z,124.00
2018-06-14T05:47:40.974Z,124.00
2018-06-14T05:48:40.951Z,124.00
2018-06-14T05:49:40.972Z,120.00
2018-06-14T05:50:40.998Z,128.00
2018-06-14T05:51:41.030Z,132.00
2018-06-14T05:52:41.041Z,136.00
2018-06-14T05:53:41.069Z,136.00
2018-06-14T05:54:41.097Z,136.00
2018-06-14T05:55:41.116Z,136.00
2018-06-14T05:56:41.127Z,140.00
2018-06-14T05:57:41.160Z,136.00
2018-06-14T05:58:41.181Z,140.00
2018-06-14T05:59:41.202Z,144.00
2018-06-14T06:00:41.230Z,148.00
2018-06-14T06:01:41.251Z,148.00
2018-06-14T06:02:41.279Z,144.00
2018-06-14T06:03:41.294Z,148.00
2018-06-14T06:04:41.313Z,148.00
2018-06-14T06:05:41.339Z,144.00
2018-06-14T06:06:41.359Z,140.00
2018-06-14T06:07:41.384Z,144.00
2018-06-14T06:08:41.403Z,156.00
2018-06-14T06:09:41.426Z,152.00
2018-06-14T06:10:41.458Z,156.00
2018-06-14T06:11:41.484Z,160.00
2018-06-14T06:12:41.504Z,160.00
2018-06-14T06:13:41.517Z,160.00
2018-06-14T06:14:41.540Z,160.00
2018-06-14T06:15:41.561Z,156.00
2018-06-14T06:16:41.590Z,164.00
2018-06-14T06:17:41.612Z,164.00
2018-06-14T06:18:41.638Z,164.00
2018-06-14T06:19:41.656Z,160.00
2018-06-14T06:20:41.696Z,164.00
2018-06-14T06:21:41.700Z,164.00
2018-06-14T06:22:41.733Z,168.00
2018-06-14T06:23:41.752Z,168.00
2018-06-14T06:24:41.779Z,160.00
2018-06-14T06:25:41.789Z,160.00
2018-06-14T06:26:41.818Z,156.00
2018-06-14T06:27:41.838Z,164.00
2018-06-14T06:28:41.908Z,164.00
2018-06-14T06:29:41.897Z,172.00
2018-06-14T06:30:41.908Z,176.00
2018-06-14T06:31:41.926Z,176.00
2018-06-14T06:32:41.953Z,176.00
2018-06-14T06:33:41.975Z,176.00
2018-06-14T06:34:42.000Z,172.00
2018-06-14T06:35:42.028Z,172.00
2018-06-14T06:36:42.044Z,172.00
2018-06-14T06:37:42.090Z,172.00
2018-06-14T06:38:42.091Z,172.00
2018-06-14T06:39:42.123Z,176.00
2018-06-14T06:40:42.138Z,176.00
2018-06-14T06:41:42.163Z,176.00
2018-06-14T06:42:42.182Z,168.00
2018-06-14T06:43:42.216Z,168.00
2018-06-14T06:44:42.232Z,172.00
2018-06-14T06:45:42.253Z,176.00
2018-06-14T06:46:42.280Z,180.00
2018-06-14T06:47:42.293Z,184.00
2018-06-14T06:48:42.317Z,192.00
2018-06-14T06:49:42.336Z,192.00
2018-06-14T06:50:42.365Z,196.00
2018-06-14T06:51:42.392Z,204.00
2018-06-14T06:52:42.407Z,212.00
2018-06-14T06:53:42.432Z,212.00
2018-06-14T06:54:42.461Z,208.00
2018-06-14T06:55:42.477Z,204.00
2018-06-14T06:56:42.499Z,208.00
2018-06-14T06:57:42.528Z,216.00
2018-06-14T06:58:42.600Z,212.00
2018-06-14T06:59:42.575Z,204.00
2018-06-14T07:00:42.602Z,204.00
2018-06-14T07:01:42.621Z,200.00
2018-06-14T07:02:42.640Z,200.00
2018-06-14T07:03:42.662Z,196.00
2018-06-14T07:04:42.708Z,196.00
2018-06-14T07:05:42.710Z,196.00
2018-06-14T07:06:42.735Z,192.00
2018-06-14T07:07:42.767Z,176.00
2018-06-14T07:08:42.778Z,172.00
2018-06-14T07:09:42.808Z,172.00
2018-06-14T07:10:42.827Z,180.00
2018-06-14T07:11:42.850Z,184.00
2018-06-14T07:12:42.876Z,180.00
2018-06-14T07:13:42.895Z,184.00
2018-06-14T07:14:42.916Z,180.00
2018-06-14T07:15:42.934Z,184.00
2018-06-14T07:16:42.957Z,184.00
2018-06-14T07:17:42.991Z,180.00
2018-06-14T07:18:43.008Z,172.00
2018-06-14T07:19:43.033Z,172.00
2018-06-14T07:20:43.060Z,176.00
2018-06-14T07:21:43.094Z,180.00
2018-06-14T07:22:43.098Z,172.00
2018-06-14T07:23:43.120Z,176.00
2018-06-14T07:24:43.144Z,180.00
2018-06-14T07:25:43.168Z,180.00
2018-06-14T07:26:43.193Z,200.00
2018-06-14T07:27:43.231Z,200.00
2018-06-14T07:28:43.247Z,196.00
2018-06-14T07:29:43.265Z,200.00
2018-06-14T07:30:43.288Z,196.00
2018-06-14T07:31:43.314Z,176.00
2018-06-14T07:32:43.361Z,176.00
2018-06-14T07:33:43.359Z,176.00
2018-06-14T07:34:43.375Z,172.00
2018-06-14T07:35:43.405Z,184.00
2018-06-14T07:36:43.429Z,192.00
2018-06-14T07:37:43.445Z,184.00
2018-06-14T07:38:43.472Z,192.00
2018-06-14T07:39:43.504Z,200.00
2018-06-14T07:40:43.521Z,200.00
2018-06-14T07:41:43.541Z,200.00
2018-06-14T07:42:43.563Z,200.00
2018-06-14T07:43:43.594Z,200.00
2018-06-14T07:44:43.609Z,200.00
2018-06-14T07:45:43.633Z,196.00
2018-06-14T07:46:43.657Z,192.00
2018-06-14T07:47:43.680Z,180.00
2018-06-14T07:48:43.738Z,180.00
2018-06-14T07:49:43.764Z,192.00
2018-06-14T07:50:43.813Z,192.00
2018-06-14T07:51:43.775Z,188.00
2018-06-14T07:52:43.793Z,184.00
2018-06-14T07:53:43.813Z,196.00
2018-06-14T07:54:43.851Z,196.00
2018-06-14T07:55:43.880Z,200.00
2018-06-14T07:56:43.894Z,204.00
2018-06-14T07:57:43.918Z,204.00
2018-06-14T07:58:43.936Z,200.00
2018-06-14T07:59:43.960Z,192.00
2018-06-14T08:00:43.982Z,192.00
2018-06-14T08:01:44.003Z,192.00
2018-06-14T08:02:44.031Z,188.00
2018-06-14T08:03:44.051Z,196.00
2018-06-14T08:04:44.071Z,188.00
2018-06-14T08:05:44.096Z,204.00
2018-06-14T08:06:44.119Z,208.00
2018-06-14T08:07:44.143Z,212.00
2018-06-14T08:08:44.165Z,208.00
2018-06-14T08:09:44.193Z,212.00
2018-06-14T08:10:44.214Z,212.00
2018-06-14T08:11:44.240Z,208.00
2018-06-14T08:12:44.296Z,212.00
2018-06-14T08:13:44.282Z,216.00
2018-06-14T08:14:44.310Z,224.00
2018-06-14T08:15:44.330Z,232.00
2018-06-14T08:16:44.352Z,236.00
2018-06-14T08:17:44.371Z,252.00
2018-06-14T08:18:44.395Z,268.00
2018-06-14T08:19:44.422Z,280.00
2018-06-14T08:20:44.454Z,296.00
2018-06-14T08:21:44.468Z,308.00
2018-06-14T08:22:44.504Z,312.00
2018-06-14T08:23:44.511Z,320.00
2018-06-14T08:24:44.541Z,324.00
2018-06-14T08:25:44.558Z,324.00
2018-06-14T08:26:44.591Z,324.00
2018-06-14T08:27:44.602Z,324.00
2018-06-14T08:28:44.629Z,308.00
2018-06-14T08:29:44.654Z,268.00
2018-06-14T08:30:44.685Z,256.00
2018-06-14T08:31:44.701Z,272.00
2018-06-14T08:32:44.729Z,256.00
2018-06-14T08:33:44.750Z,240.00
2018-06-14T08:34:44.771Z,224.00
2018-06-14T08:35:44.797Z,216.00
2018-06-14T08:36:44.824Z,200.00
2018-06-14T08:37:44.842Z,188.00
2018-06-14T08:38:44.876Z,176.00
2018-06-14T08:39:44.893Z,176.00
2018-06-14T08:40:44.926Z,184.00
2018-06-14T08:41:44.941Z,192.00
2018-06-14T08:42:44.957Z,200.00
2018-06-14T08:43:44.990Z,208.00
2018-06-14T08:44:45.033Z,220.00
2018-06-14T08:45:45.036Z,224.00
2018-06-14T08:46:45.050Z,232.00
2018-06-14T08:47:45.070Z,248.00
2018-06-14T08:48:45.103Z,260.00
2018-06-14T08:49:45.130Z,268.00
2018-06-14T08:50:45.149Z,272.00
2018-06-14T08:51:45.183Z,272.00
2018-06-14T08:52:45.192Z,272.00
2018-06-14T08:53:45.213Z,284.00
2018-06-14T08:54:45.241Z,292.00
2018-06-14T08:55:45.273Z,312.00
2018-06-14T08:56:45.286Z,308.00
2018-06-14T08:57:45.317Z,308.00
2018-06-14T08:58:45.338Z,312.00
2018-06-14T08:59:45.357Z,324.00
2018-06-14T09:00:45.379Z,328.00
2018-06-14T09:01:45.407Z,312.00
2018-06-14T09:02:45.431Z,312.00
2018-06-14T09:03:45.451Z,324.00
2018-06-14T09:04:45.480Z,324.00
2018-06-14T09:05:45.495Z,328.00
2018-06-14T09:06:45.523Z,308.00
2018-06-14T09:07:45.551Z,308.00
2018-06-14T09:08:45.571Z,292.00
2018-06-14T09:09:45.593Z,300.00
2018-06-14T09:10:45.623Z,308.00
2018-06-14T09:11:45.644Z,304.00
2018-06-14T09:12:45.667Z,280.00
2018-06-14T09:13:45.690Z,276.00
2018-06-14T09:14:45.717Z,280.00
2018-06-14T09:15:45.735Z,272.00
2018-06-14T09:16:45.768Z,272.00
2018-06-14T09:17:45.785Z,272.00
2018-06-14T09:18:45.814Z,272.00
2018-06-14T09:19:45.828Z,272.00
2018-06-14T09:20:45.893Z,276.00
2018-06-14T09:21:45.881Z,276.00
2018-06-14T09:22:45.903Z,280.00
2018-06-14T09:23:45.924Z,280.00
2018-06-14T09:24:45.950Z,284.00
2018-06-14T09:25:45.969Z,280.00
2018-06-14T09:26:46.000Z,272.00
2018-06-14T09:27:46.034Z,288.00
2018-06-14T09:28:46.046Z,280.00
2018-06-14T09:29:46.070Z,308.00
2018-06-14T09:30:46.088Z,288.00
2018-06-14T09:31:46.115Z,280.00
2018-06-14T09:32:46.145Z,272.00
2018-06-14T09:33:46.162Z,272.00
2018-06-14T09:34:46.184Z,280.00
2018-06-14T09:35:46.249Z,288.00
2018-06-14T09:36:46.233Z,296.00
2018-06-14T09:37:46.256Z,300.00
2018-06-14T09:38:46.291Z,308.00
2018-06-14T09:39:46.315Z,316.00
2018-06-14T09:40:46.328Z,320.00
2018-06-14T09:41:46.349Z,320.00
2018-06-14T09:42:46.431Z,324.00
2018-06-14T09:43:46.400Z,328.00
2018-06-14T09:44:46.429Z,332.00
2018-06-14T09:45:46.469Z,336.00
2018-06-14T09:46:46.467Z,344.00
2018-06-14T09:47:46.494Z,344.00
2018-06-14T09:48:46.521Z,344.00
2018-06-14T09:49:46.540Z,340.00
2018-06-14T09:50:46.564Z,340.00
2018-06-14T09:51:46.601Z,356.00
2018-06-14T09:52:46.613Z,364.00
2018-06-14T09:53:46.639Z,368.00
2018-06-14T09:54:46.655Z,364.00
2018-06-14T09:55:46.684Z,348.00
2018-06-14T09:56:46.703Z,348.00
2018-06-14T09:57:46.728Z,344.00
2018-06-14T09:58:46.758Z,348.00
2018-06-14T09:59:46.792Z,352.00
2018-06-14T10:00:46.802Z,356.00
2018-06-14T10:01:46.825Z,360.00
2018-06-14T10:02:46.899Z,364.00
2018-06-14T10:03:46.879Z,384.00
2018-06-14T10:04:46.901Z,380.00
2018-06-14T10:05:46.927Z,400.00
2018-06-14T10:06:46.948Z,392.00
2018-06-14T10:07:46.973Z,392.00
2018-06-14T10:08:46.990Z,392.00
2018-06-14T10:09:47.017Z,392.00
2018-06-14T10:10:47.045Z,396.00
2018-06-14T10:11:47.067Z,404.00
2018-06-14T10:12:47.097Z,416.00
2018-06-14T10:13:47.118Z,420.00
2018-06-14T10:14:47.149Z,416.00
2018-06-14T10:15:47.164Z,404.00
2018-06-14T10:16:47.189Z,412.00
2018-06-14T10:17:47.221Z,416.00
2018-06-14T10:18:47.262Z,420.00
2018-06-14T10:19:47.261Z,412.00
2018-06-14T10:20:47.280Z,404.00
2018-06-14T10:21:47.401Z,396.00
2018-06-14T10:22:47.336Z,376.00
2018-06-14T10:23:47.359Z,380.00
2018-06-14T10:24:47.373Z,372.00
2018-06-14T10:25:47.404Z,364.00
2018-06-14T10:26:47.423Z,364.00
2018-06-14T10:27:47.443Z,368.00
2018-06-14T10:28:47.475Z,372.00
2018-06-14T10:29:47.494Z,372.00
2018-06-14T10:30:47.517Z,372.00
2018-06-14T10:31:47.548Z,380.00
2018-06-14T10:32:47.574Z,376.00
2018-06-14T10:33:47.655Z,380.00
2018-06-14T10:34:47.617Z,376.00
2018-06-14T10:35:47.641Z,364.00
2018-06-14T10:36:47.663Z,368.00
2018-06-14T10:37:47.690Z,384.00
2018-06-14T10:38:47.723Z,392.00
2018-06-14T10:39:47.750Z,392.00
2018-06-14T10:40:47.762Z,384.00
2018-06-14T10:41:47.789Z,384.00
2018-06-14T10:42:47.814Z,384.00
2018-06-14T10:43:47.836Z,392.00
2018-06-14T10:44:47.858Z,408.00
2018-06-14T10:45:47.896Z,404.00
2018-06-14T10:46:47.908Z,400.00
2018-06-14T10:47:47.966Z,420.00
2018-06-14T10:48:47.963Z,436.00
2018-06-14T10:49:47.987Z,444.00
2018-06-14T10:50:47.999Z,408.00
2018-06-14T10:51:48.075Z,420.00
2018-06-14T10:52:48.062Z,412.00
2018-06-14T10:53:48.081Z,412.00
2018-06-14T10:54:48.111Z,416.00
2018-06-14T10:55:48.152Z,416.00
2018-06-14T10:56:48.152Z,428.00
2018-06-14T10:57:48.180Z,424.00
2018-06-14T10:58:48.196Z,408.00
2018-06-14T10:59:48.222Z,408.00
2018-06-14T11:00:48.244Z,392.00
2018-06-14T11:01:48.270Z,396.00
2018-06-14T11:02:48.293Z,416.00
2018-06-14T11:03:48.316Z,408.00
2018-06-14T11:04:48.346Z,396.00
2018-06-14T11:05:48.363Z,368.00
2018-06-14T11:06:48.394Z,332.00
2018-06-14T11:07:48.415Z,308.00
2018-06-14T11:08:48.447Z,300.00
2018-06-14T11:09:48.462Z,296.00
2018-06-14T11:10:48.490Z,296.00
2018-06-14T11:11:48.508Z,280.00
2018-06-14T11:12:48.538Z,272.00
2018-06-14T11:13:48.559Z,272.00
2018-06-14T11:14:48.595Z,276.00
2018-06-14T11:15:48.614Z,272.00
2018-06-14T11:16:48.634Z,284.00
2018-06-14T11:17:48.661Z,300.00
2018-06-14T11:18:48.689Z,304.00
2018-06-14T11:19:48.710Z,312.00
2018-06-14T11:20:48.728Z,312.00
2018-06-14T11:21:48.757Z,324.00
2018-06-14T11:22:48.777Z,344.00
2018-06-14T11:23:48.807Z,312.00
2018-06-14T11:24:48.830Z,304.00
2018-06-14T11:25:48.848Z,332.00
2018-06-14T11:26:48.892Z,320.00
2018-06-14T11:27:48.905Z,360.00
2018-06-14T11:28:48.944Z,384.00
2018-06-14T11:29:48.953Z,404.00
2018-06-14T11:30:48.974Z,412.00
2018-06-14T11:31:49.008Z,408.00
2018-06-14T11:32:49.025Z,400.00
2018-06-14T11:33:49.068Z,404.00
2018-06-14T11:34:49.103Z,412.00
2018-06-14T11:35:49.126Z,428.00
2018-06-14T11:36:49.124Z,448.00
2018-06-14T11:37:49.161Z,464.00
2018-06-14T11:38:49.172Z,472.00
2018-06-14T11:39:49.205Z,480.00
2018-06-14T11:40:49.222Z,492.00
2018-06-14T11:41:49.261Z,488.00
2018-06-14T11:42:49.273Z,492.00
2018-06-14T11:43:49.287Z,492.00
2018-06-14T11:44:49.319Z,500.00
2018-06-14T11:45:49.336Z,504.00
2018-06-14T11:46:49.376Z,508.00
2018-06-14T11:47:49.395Z,516.00
2018-06-14T11:48:49.421Z,524.00
2018-06-14T11:49:49.445Z,528.00
2018-06-14T11:50:49.473Z,548.00
2018-06-14T11:51:49.481Z,552.00
2018-06-14T11:52:49.512Z,564.00
2018-06-14T11:53:49.543Z,576.00
2018-06-14T11:54:49.565Z,584.00
2018-06-14T11:55:49.578Z,588.00
2018-06-14T11:56:49.614Z,576.00
2018-06-14T11:57:49.639Z,564.00
2018-06-14T11:58:49.658Z,564.00
2018-06-14T11:59:49.686Z,560.00
2018-06-14T12:00:49.712Z,552.00
2018-06-14T12:01:49.865Z,540.00
2018-06-14T12:02:49.755Z,536.00
2018-06-14T12:03:49.783Z,532.00
2018-06-14T12:04:49.819Z,520.00
2018-06-14T12:05:49.835Z,540.00
2018-06-14T12:06:49.856Z,552.00
2018-06-14T12:07:49.878Z,576.00
2018-06-14T12:08:49.901Z,604.00
2018-06-14T12:09:49.952Z,608.00
2018-06-14T12:10:49.977Z,616.00
2018-06-14T12:11:49.983Z,636.00
2018-06-14T12:12:50.005Z,652.00
2018-06-14T12:13:50.035Z,672.00
2018-06-14T12:14:50.081Z,696.00
2018-06-14T12:15:50.076Z,704.00
2018-06-14T12:16:50.102Z,672.00
2018-06-14T12:17:50.129Z,700.00
2018-06-14T12:18:50.161Z,672.00
2018-06-14T12:19:50.181Z,660.00
2018-06-14T12:20:50.202Z,588.00
2018-06-14T12:21:50.231Z,640.00
2018-06-14T12:22:50.257Z,420.00
2018-06-14T12:23:50.276Z,612.00
2018-06-14T12:24:50.317Z,704.00
2018-06-14T12:25:50.339Z,712.00
2018-06-14T12:26:50.352Z,720.00
2018-06-14T12:27:50.376Z,468.00
2018-06-14T12:28:50.400Z,596.00
2018-06-14T12:29:50.430Z,640.00
2018-06-14T12:30:50.458Z,728.00
2018-06-14T12:31:50.482Z,644.00
2018-06-14T12:32:50.507Z,672.00
2018-06-14T12:33:50.533Z,472.00
2018-06-14T12:34:50.550Z,544.00
2018-06-14T12:35:50.576Z,460.00
2018-06-14T12:36:50.605Z,456.00
2018-06-14T12:37:50.631Z,488.00
2018-06-14T12:38:50.653Z,480.00
2018-06-14T12:39:50.700Z,520.00
2018-06-14T12:40:50.707Z,704.00
2018-06-14T12:41:50.742Z,736.00
2018-06-14T12:42:50.758Z,512.00
2018-06-14T12:43:50.786Z,488.00
2018-06-14T12:44:50.806Z,508.00
2018-06-14T12:45:50.824Z,500.00
2018-06-14T12:46:50.849Z,508.00