createdAt,value
2022-11-24T00:00:51.262Z,5.53
2022-11-24T00:02:31.078Z,5.52
2022-11-24T00:04:10.800Z,5.5
2022-11-24T00:05:50.565Z,5.5
2022-11-24T00:07:30.330Z,5.49
2022-11-24T00:09:10.120Z,5.5
2022-11-24T00:10:49.875Z,5.47
2022-11-24T00:12:29.646Z,5.47
2022-11-24T00:14:09.415Z,5.47
2022-11-24T00:15:49.171Z,5.47
2022-11-24T00:17:28.946Z,5.48
2022-11-24T00:19:08.722Z,5.45
2022-11-24T00:20:48.475Z,5.47
2022-11-24T00:22:28.241Z,5.43
2022-11-24T00:24:08.018Z,5.45
2022-11-24T00:25:47.786Z,5.45
2022-11-24T00:27:27.541Z,5.45
2022-11-24T00:29:07.325Z,5.42
2022-11-24T00:30:47.078Z,5.44
2022-11-24T00:32:26.874Z,5.41
2022-11-24T00:34:06.666Z,5.4
2022-11-24T00:35:46.376Z,5.42
2022-11-24T00:37:26.159Z,5.39
2022-11-24T00:39:05.913Z,5.41
2022-11-24T00:40:45.676Z,5.39
2022-11-24T00:42:25.498Z,5.38
2022-11-24T00:44:05.217Z,5.4
2022-11-24T00:47:24.753Z,5.4
2022-11-24T00:49:04.515Z,5.37
2022-11-24T00:50:44.289Z,5.39
2022-11-24T00:52:24.109Z,5.35
2022-11-24T00:54:03.824Z,5.38
2022-11-24T00:55:43.585Z,5.36
2022-11-24T00:57:23.361Z,5.35
2022-11-24T00:59:03.117Z,5.36
2022-11-24T01:00:42.881Z,5.34
2022-11-24T01:02:22.654Z,5.35
2022-11-24T01:04:02.441Z,5.32
2022-11-24T01:05:42.189Z,5.33
2022-11-24T01:09:01.729Z,5.33
2022-11-24T01:10:41.486Z,5.31
2022-11-24T01:12:21.281Z,5.3
2022-11-24T01:14:01.046Z,5.32
2022-11-24T01:15:40.798Z,5.32
2022-11-24T01:17:20.557Z,5.3
2022-11-24T01:19:00.336Z,5.29
2022-11-24T01:20:40.106Z,5.28
2022-11-24T01:22:19.872Z,5.27
2022-11-24T01:23:59.656Z,5.29
2022-11-24T01:25:39.401Z,5.26
2022-11-24T01:27:19.162Z,5.26
2022-11-24T01:28:58.928Z,5.25
2022-11-24T01:30:38.737Z,5.25
2022-11-24T01:32:18.474Z,5.26
2022-11-24T01:33:58.250Z,5.26
2022-11-24T01:35:38.002Z,5.24
2022-11-24T01:37:17.794Z,5.26
2022-11-24T01:38:57.569Z,5.24
2022-11-24T01:40:37.315Z,5.23
2022-11-24T01:42:17.076Z,5.24
2022-11-24T01:43:56.908Z,5.25
2022-11-24T01:45:36.782Z,5.21
2022-11-24T01:47:16.387Z,5.21
2022-11-24T01:48:56.146Z,5.23
2022-11-24T01:50:35.908Z,5.22
2022-11-24T01:52:15.675Z,5.21
2022-11-24T01:53:55.451Z,5.21
2022-11-24T01:55:35.202Z,5.21
2022-11-24T01:57:14.985Z,5.2
2022-11-24T01:58:54.762Z,5.19
2022-11-24T02:00:34.529Z,5.18
2022-11-24T02:02:14.283Z,5.17
2022-11-24T02:03:54.058Z,5.16
2022-11-24T02:05:33.812Z,5.18
2022-11-24T02:07:13.625Z,5.18
2022-11-24T02:08:53.345Z,5.16
2022-11-24T02:10:33.119Z,5.15
2022-11-24T02:12:12.887Z,5.16
2022-11-24T02:13:52.639Z,5.17
2022-11-24T02:15:32.435Z,5.17
2022-11-24T02:17:12.199Z,5.14
2022-11-24T02:18:51.967Z,5.14
2022-11-24T02:20:31.722Z,5.13
2022-11-24T02:22:11.550Z,5.15
2022-11-24T02:23:51.246Z,5.13
2022-11-24T02:25:31.031Z,5.14
2022-11-24T02:27:10.792Z,5.13
2022-11-24T02:28:50.550Z,5.15
2022-11-24T02:30:30.324Z,5.14
2022-11-24T02:32:10.102Z,5.14
2022-11-24T02:33:49.858Z,5.11
2022-11-24T02:35:29.621Z,5.12
2022-11-24T02:37:09.385Z,5.14
2022-11-24T02:38:49.261Z,5.13
2022-11-24T02:40:28.913Z,5.12
2022-11-24T02:42:08.693Z,5.13
2022-11-24T02:43:48.474Z,5.11
2022-11-24T02:45:28.241Z,5.11
2022-11-24T02:47:07.991Z,5.12
2022-11-24T02:48:47.752Z,5.09
2022-11-24T02:50:27.535Z,5.09
2022-11-24T02:52:07.338Z,5.11
2022-11-24T02:53:47.083Z,5.08
2022-11-24T02:55:26.819Z,5.09
2022-11-24T02:57:06.600Z,5.09
2022-11-24T02:58:46.362Z,5.08
2022-11-24T03:00:26.128Z,5.08
2022-11-24T03:02:05.897Z,5.08
2022-11-24T03:03:45.666Z,5.09
2022-11-24T03:05:25.433Z,5.07
2022-11-24T03:07:05.227Z,5.07
2022-11-24T03:08:44.968Z,5.07
2022-11-24T03:10:24.732Z,5.09
2022-11-24T03:12:04.506Z,5.07
2022-11-24T03:13:44.260Z,5.09
2022-11-24T03:15:24.035Z,5.06
2022-11-24T03:17:03.810Z,5.08
2022-11-24T03:18:43.571Z,5.08
2022-11-24T03:20:23.376Z,5.09
2022-11-24T03:22:03.105Z,5.09
2022-11-24T03:23:42.862Z,5.09
2022-11-24T03:25:22.719Z,5.07
2022-11-24T03:30:21.936Z,5.07
2022-11-24T03:32:01.747Z,5.07
2022-11-24T03:33:41.473Z,5.07
2022-11-24T03:35:21.240Z,5.07
2022-11-24T03:37:01.051Z,5.08
2022-11-24T03:38:40.779Z,5.06
2022-11-24T03:40:20.619Z,5.04
2022-11-24T03:42:00.324Z,5.07
2022-11-24T03:43:40.072Z,5.07
2022-11-24T03:45:19.854Z,5.06
2022-11-24T03:46:59.606Z,5.05
2022-11-24T03:48:39.389Z,5.06
2022-11-24T03:50:19.154Z,5.03
2022-11-24T03:51:58.920Z,5.04
2022-11-24T03:53:38.683Z,5.06
2022-11-24T03:55:18.469Z,5.04
2022-11-24T03:56:58.216Z,5.03
2022-11-24T03:58:37.991Z,5.02
2022-11-24T04:00:17.754Z,5.02
2022-11-24T04:01:57.522Z,5.05
2022-11-24T04:03:37.283Z,5.05
2022-11-24T04:05:17.051Z,5.05
2022-11-24T04:06:56.814Z,5.04
2022-11-24T04:08:36.599Z,5.02
2022-11-24T04:10:16.375Z,5.04
2022-11-24T04:11:56.132Z,5.05
2022-11-24T04:13:35.883Z,5.04
2022-11-24T04:15:15.667Z,5.02
2022-11-24T04:16:55.421Z,5.04
2022-11-24T04:18:35.200Z,5.04
2022-11-24T04:20:14.982Z,5.01
2022-11-24T04:21:54.723Z,5.04
2022-11-24T04:23:34.497Z,5.04
2022-11-24T04:25:14.262Z,5.01
2022-11-24T04:26:54.091Z,5.02
2022-11-24T04:28:33.803Z,5.01
2022-11-24T04:31:53.334Z,5.02
2022-11-24T04:33:33.094Z,5.04
2022-11-24T04:35:12.864Z,5.01
2022-11-24T04:36:52.639Z,5
2022-11-24T04:38:32.400Z,5.02
2022-11-24T04:40:12.157Z,5.03
2022-11-24T04:41:51.929Z,5
2022-11-24T04:43:31.693Z,5.02
2022-11-24T04:45:11.476Z,5
2022-11-24T04:46:51.234Z,4.98
2022-11-24T04:48:31.002Z,5.01
2022-11-24T04:50:10.767Z,5
2022-11-24T04:51:50.525Z,5.02
2022-11-24T04:53:30.299Z,5
2022-11-24T04:55:10.063Z,5
2022-11-24T04:56:49.843Z,5.02
2022-11-24T04:58:29.602Z,5
2022-11-24T05:00:09.375Z,4.98
2022-11-24T05:03:28.899Z,5
2022-11-24T05:05:08.670Z,5
2022-11-24T05:06:48.450Z,5.01
2022-11-24T05:08:28.248Z,4.98
2022-11-24T05:10:07.976Z,4.98
2022-11-24T05:11:47.742Z,4.98
2022-11-24T05:13:27.514Z,5
2022-11-24T05:15:07.278Z,4.98
2022-11-24T05:16:47.052Z,5
2022-11-24T05:18:26.811Z,4.96
2022-11-24T05:20:06.596Z,4.96
2022-11-24T05:21:46.418Z,4.98
2022-11-24T05:25:05.864Z,4.96
2022-11-24T05:26:45.652Z,4.98
2022-11-24T05:28:25.409Z,4.96
2022-11-24T05:30:05.226Z,4.98
2022-11-24T05:31:44.934Z,4.98
2022-11-24T05:33:24.707Z,4.96
2022-11-24T05:35:04.485Z,4.96
2022-11-24T05:36:44.270Z,4.94
2022-11-24T05:38:24.022Z,4.94
2022-11-24T05:40:03.787Z,4.94
2022-11-24T05:41:43.595Z,4.94
2022-11-24T05:43:23.324Z,4.94
2022-11-24T05:45:03.133Z,4.96
2022-11-24T05:46:42.850Z,4.94
2022-11-24T05:48:22.629Z,4.92
2022-11-24T05:50:02.383Z,4.92
2022-11-24T05:51:42.150Z,4.94
2022-11-24T05:53:21.926Z,4.92
2022-11-24T05:55:01.744Z,4.92
2022-11-24T05:56:41.455Z,4.96
2022-11-24T05:58:21.230Z,4.94
2022-11-24T06:00:00.984Z,4.91
2022-11-24T06:01:40.755Z,4.92
2022-11-24T06:03:20.623Z,4.94
2022-11-24T06:05:00.297Z,4.92
2022-11-24T06:06:40.082Z,4.91
2022-11-24T06:08:19.927Z,4.92
2022-11-24T06:09:59.619Z,4.94
2022-11-24T06:11:39.381Z,4.92
2022-11-24T06:13:19.116Z,4.94
2022-11-24T06:14:58.913Z,4.94
2022-11-24T06:16:38.649Z,4.92
2022-11-24T06:18:18.464Z,4.91
2022-11-24T06:19:58.187Z,4.92
2022-11-24T06:21:37.991Z,4.92
2022-11-24T06:23:17.717Z,4.91
2022-11-24T06:24:57.538Z,4.94
2022-11-24T06:26:37.248Z,4.9
2022-11-24T06:28:17.028Z,4.92
2022-11-24T06:29:56.800Z,4.96
2022-11-24T06:31:36.552Z,5.03
2022-11-24T06:33:16.322Z,5.02
2022-11-24T06:34:56.117Z,5.06
2022-11-24T06:36:35.858Z,5.07
2022-11-24T06:38:15.620Z,5.09
2022-11-24T06:39:55.420Z,5.08
2022-11-24T06:43:14.923Z,5.18
2022-11-24T06:44:54.695Z,5.19
2022-11-24T06:46:34.463Z,5.18
2022-11-24T06:48:14.235Z,5.2
2022-11-24T06:49:53.999Z,5.2
2022-11-24T06:51:33.781Z,5.2
2022-11-24T06:53:13.535Z,5.23
2022-11-24T06:54:53.322Z,5.28
2022-11-24T06:56:33.074Z,5.28
2022-11-24T06:58:12.943Z,5.27
2022-11-24T06:59:52.683Z,5.29
2022-11-24T07:01:32.498Z,5.29
2022-11-24T07:03:12.154Z,5.32
2022-11-24T07:04:51.921Z,5.33
2022-11-24T07:06:31.688Z,5.34
2022-11-24T07:08:11.479Z,5.37
2022-11-24T07:09:51.230Z,5.4
2022-11-24T07:11:30.992Z,5.38
2022-11-24T07:13:10.789Z,5.37
2022-11-24T07:14:50.542Z,5.39
2022-11-24T07:16:30.322Z,5.41
2022-11-24T07:18:10.080Z,5.42
2022-11-24T07:19:49.878Z,5.44
2022-11-24T07:21:29.624Z,5.43
2022-11-24T07:23:09.386Z,5.46
2022-11-24T07:24:49.287Z,5.47
2022-11-24T07:26:28.948Z,5.47
2022-11-24T07:28:08.704Z,5.47
2022-11-24T07:29:48.468Z,5.45
2022-11-24T07:31:28.250Z,5.51
2022-11-24T07:33:08.016Z,5.49
2022-11-24T07:34:47.808Z,5.51
2022-11-24T07:36:27.561Z,5.51
2022-11-24T07:38:07.316Z,5.55
2022-11-24T07:39:47.221Z,5.52
2022-11-24T07:41:26.871Z,5.52
2022-11-24T07:43:06.641Z,5.52
2022-11-24T07:44:46.406Z,5.53
2022-11-24T07:46:26.181Z,5.54
2022-11-24T07:48:05.942Z,5.55
2022-11-24T07:49:45.718Z,5.59
2022-11-24T07:51:25.492Z,5.59
2022-11-24T07:54:45.049Z,5.59
2022-11-24T07:56:24.805Z,5.59
2022-11-24T07:58:04.560Z,5.59
2022-11-24T07:59:44.331Z,5.63
2022-11-24T08:01:24.133Z,5.64
2022-11-24T08:03:04.016Z,5.62
2022-11-24T08:04:43.653Z,5.61
2022-11-24T08:06:23.514Z,5.67
2022-11-24T08:08:03.281Z,5.65
2022-11-24T08:09:43.005Z,5.65
2022-11-24T08:11:22.739Z,5.63
2022-11-24T08:13:02.497Z,5.65
2022-11-24T08:14:42.303Z,5.69
2022-11-24T08:16:22.056Z,5.69
2022-11-24T08:18:01.956Z,5.68
2022-11-24T08:19:41.594Z,5.72
2022-11-24T08:21:21.396Z,5.68
2022-11-24T08:24:40.895Z,5.7
2022-11-24T08:26:20.690Z,5.73
2022-11-24T08:28:00.430Z,5.73
2022-11-24T08:29:40.216Z,5.72
2022-11-24T08:31:19.984Z,5.72
2022-11-24T08:32:59.734Z,5.73
2022-11-24T08:34:39.636Z,5.78
2022-11-24T08:36:19.284Z,5.77
2022-11-24T08:37:59.047Z,5.79
2022-11-24T08:39:38.827Z,5.79
2022-11-24T08:41:18.640Z,5.8
2022-11-24T08:42:58.472Z,5.81
2022-11-24T08:44:38.249Z,5.82
2022-11-24T08:46:17.990Z,5.8
2022-11-24T08:47:57.697Z,5.8
2022-11-24T08:49:37.485Z,5.82
2022-11-24T08:54:36.851Z,5.83
2022-11-24T08:56:16.531Z,5.83
2022-11-24T08:57:56.384Z,5.83
2022-11-24T08:59:36.077Z,5.86
2022-11-24T09:01:15.834Z,5.86
2022-11-24T09:02:55.635Z,5.88
2022-11-24T09:04:35.372Z,5.85
2022-11-24T09:06:15.132Z,5.9
2022-11-24T09:07:54.921Z,5.88
2022-11-24T09:09:34.694Z,5.87
2022-11-24T09:11:14.483Z,5.92
2022-11-24T09:12:54.215Z,5.91
2022-11-24T09:14:33.995Z,5.93
2022-11-24T09:16:13.806Z,5.94
2022-11-24T09:17:53.534Z,5.95
2022-11-24T09:19:33.340Z,5.95
2022-11-24T09:21:13.206Z,5.96
2022-11-24T09:22:52.974Z,5.99
2022-11-24T09:24:32.741Z,5.97
2022-11-24T09:26:12.568Z,5.98
2022-11-24T09:27:52.173Z,6.04
2022-11-24T09:29:31.916Z,6.05
2022-11-24T09:31:11.697Z,6.12
2022-11-24T09:32:51.498Z,6.19
2022-11-24T09:34:31.276Z,6.25
2022-11-24T09:36:11.118Z,6.31
2022-11-24T09:37:50.879Z,6.43
2022-11-24T09:39:30.606Z,6.48
2022-11-24T09:41:10.413Z,6.55
2022-11-24T09:42:50.088Z,6.62
2022-11-24T09:44:29.916Z,6.72
2022-11-24T09:46:09.632Z,6.79
2022-11-24T09:47:49.401Z,6.86
2022-11-24T09:49:29.290Z,6.91
2022-11-24T09:51:09.062Z,6.96
2022-11-24T09:52:48.723Z,7.05
2022-11-24T09:54:28.633Z,7.12
2022-11-24T09:56:08.238Z,7.17
2022-11-24T09:57:48.030Z,7.25
2022-11-24T09:59:27.805Z,7.27
2022-11-24T10:01:07.637Z,7.33
2022-11-24T10:02:47.324Z,7.38
2022-11-24T10:04:27.184Z,7.4
2022-11-24T10:06:06.866Z,7.45
2022-11-24T10:07:46.637Z,7.53
2022-11-24T10:09:26.445Z,7.54
2022-11-24T10:11:06.223Z,7.6
2022-11-24T10:12:46.003Z,7.64
2022-11-24T10:14:25.751Z,7.73
2022-11-24T10:16:05.490Z,7.75
2022-11-24T10:17:45.249Z,7.76
2022-11-24T10:19:25.040Z,7.79
2022-11-24T10:21:04.878Z,7.86
2022-11-24T10:24:24.358Z,7.95
2022-11-24T10:26:04.104Z,7.97
2022-11-24T10:27:43.882Z,7.99
2022-11-24T10:29:23.640Z,8.05
2022-11-24T10:31:03.416Z,8.07
2022-11-24T10:32:43.188Z,8.1
2022-11-24T10:34:22.976Z,8.12
2022-11-24T10:36:02.746Z,8.18
2022-11-24T10:37:42.490Z,8.22
2022-11-24T10:39:22.326Z,8.28
2022-11-24T10:41:02.040Z,8.3
2022-11-24T10:42:41.825Z,8.33
2022-11-24T10:44:21.572Z,8.35
2022-11-24T10:46:01.348Z,8.42
2022-11-24T10:47:41.126Z,8.45
2022-11-24T10:49:20.892Z,8.49
2022-11-24T10:51:00.661Z,8.53
2022-11-24T10:52:40.443Z,8.52
2022-11-24T10:54:20.214Z,8.59
2022-11-24T10:56:00.010Z,8.6
2022-11-24T10:57:39.863Z,8.68
2022-11-24T10:59:19.530Z,8.71
2022-11-24T11:00:59.282Z,8.74
2022-11-24T11:02:39.063Z,8.75
2022-11-24T11:04:18.821Z,8.79
2022-11-24T11:05:58.609Z,8.85
2022-11-24T11:07:38.368Z,8.92
2022-11-24T11:09:18.133Z,8.93
2022-11-24T11:10:57.915Z,8.93
2022-11-24T11:12:37.680Z,8.97
2022-11-24T11:14:17.444Z,9.02
2022-11-24T11:15:57.213Z,9.04
2022-11-24T11:17:37.060Z,9.1
2022-11-24T11:19:16.776Z,9.12
2022-11-24T11:20:56.574Z,9.16
2022-11-24T11:22:36.321Z,9.17
2022-11-24T11:24:16.071Z,9.2
2022-11-24T11:25:55.882Z,9.22
2022-11-24T11:27:35.604Z,9.27
2022-11-24T11:29:15.396Z,9.28
2022-11-24T11:30:55.143Z,9.3
2022-11-24T11:32:34.930Z,9.33
2022-11-24T11:34:14.767Z,9.34
2022-11-24T11:35:54.452Z,9.42
2022-11-24T11:37:34.233Z,9.46
2022-11-24T11:39:13.994Z,9.43
2022-11-24T11:40:53.775Z,9.45
2022-11-24T11:42:33.537Z,9.51
2022-11-24T11:44:13.434Z,9.53
2022-11-24T11:45:53.086Z,9.57
2022-11-24T11:47:32.876Z,9.58
2022-11-24T11:49:12.640Z,9.6
2022-11-24T11:50:52.390Z,9.62
2022-11-24T11:52:32.187Z,9.64
2022-11-24T11:54:11.924Z,9.68
2022-11-24T11:55:51.708Z,9.67
2022-11-24T11:57:31.481Z,9.71
2022-11-24T11:59:11.325Z,9.72
2022-11-24T12:00:51.142Z,9.75
2022-11-24T12:02:30.792Z,9.79
2022-11-24T12:04:10.552Z,9.81
2022-11-24T12:05:50.468Z,9.8
2022-11-24T12:07:30.145Z,9.83
2022-11-24T12:09:09.875Z,9.85
2022-11-24T12:10:49.637Z,9.87
2022-11-24T12:12:29.412Z,9.89
2022-11-24T12:14:09.288Z,9.91
2022-11-24T12:15:49.107Z,9.93
2022-11-24T12:17:28.830Z,9.95
2022-11-24T12:19:08.641Z,9.99
2022-11-24T12:20:48.310Z,10
2022-11-24T12:22:28.100Z,10.03
2022-11-24T12:24:07.989Z,10.05
2022-11-24T12:25:47.735Z,10.05
2022-11-24T12:27:27.340Z,10.1
2022-11-24T12:29:07.179Z,10.14
2022-11-24T12:30:46.869Z,10.14
2022-11-24T12:32:26.736Z,10.16
2022-11-24T12:34:06.503Z,10.16
2022-11-24T12:35:46.287Z,10.2
2022-11-24T12:37:26.043Z,10.18
2022-11-24T12:39:05.727Z,10.14
2022-11-24T12:40:45.532Z,10.06
2022-11-24T12:42:25.300Z,9.97
2022-11-24T12:44:05.022Z,9.93
2022-11-24T12:45:44.894Z,9.89
2022-11-24T12:49:04.330Z,9.92
2022-11-24T12:50:44.112Z,9.95
2022-11-24T12:52:23.955Z,9.97
2022-11-24T12:54:03.667Z,9.99
2022-11-24T12:55:43.567Z,10.03
2022-11-24T12:57:23.419Z,10.05
2022-11-24T12:59:03.241Z,10.05
2022-11-24T13:00:42.868Z,10.06
2022-11-24T13:02:22.643Z,10.1
2022-11-24T13:04:02.449Z,10.09
2022-11-24T13:05:42.056Z,10.1
2022-11-24T13:07:21.977Z,10.12
2022-11-24T13:09:01.751Z,10.1
2022-11-24T13:10:41.438Z,10.13
2022-11-24T13:12:21.272Z,10.12
2022-11-24T13:14:01.074Z,10.18
2022-11-24T13:15:40.826Z,10.14
2022-11-24T13:17:20.591Z,10.18
2022-11-24T13:20:40.167Z,10.21
2022-11-24T13:22:19.929Z,10.2
2022-11-24T13:23:59.726Z,10.22
2022-11-24T13:25:39.657Z,10.18
2022-11-24T13:27:19.255Z,10.25
2022-11-24T13:28:59.040Z,10.24
2022-11-24T13:30:38.612Z,10.22
2022-11-24T13:32:18.597Z,10.22
2022-11-24T13:33:58.366Z,10.26
2022-11-24T13:35:37.891Z,10.26
2022-11-24T13:37:17.808Z,10.25
2022-11-24T13:38:57.617Z,10.27
2022-11-24T13:40:37.402Z,10.3
2022-11-24T13:42:17.209Z,10.3
2022-11-24T13:43:56.903Z,10.26
2022-11-24T13:45:36.698Z,10.27
2022-11-24T13:47:16.526Z,10.27
2022-11-24T13:48:56.073Z,10.28
2022-11-24T13:50:36.018Z,10.28
2022-11-24T13:52:15.814Z,10.28
2022-11-24T13:53:55.513Z,10.29
2022-11-24T13:55:35.191Z,10.3
2022-11-24T13:57:15.192Z,10.28
2022-11-24T13:58:54.966Z,10.3
2022-11-24T14:00:34.690Z,10.28
2022-11-24T14:02:14.448Z,10.27
2022-11-24T14:03:54.162Z,10.25
2022-11-24T14:07:13.720Z,10.27
2022-11-24T14:08:53.513Z,10.24
2022-11-24T14:10:33.263Z,10.22
2022-11-24T14:12:12.876Z,10.22
2022-11-24T14:15:32.560Z,10.2
2022-11-24T14:17:12.318Z,10.18
2022-11-24T14:18:52.026Z,10.12
2022-11-24T14:20:31.874Z,10.04
2022-11-24T14:22:11.655Z,10
2022-11-24T14:23:51.407Z,9.93
2022-11-24T14:25:31.236Z,9.89
2022-11-24T14:27:11.013Z,9.85
2022-11-24T14:28:50.815Z,9.81
2022-11-24T14:30:30.550Z,9.79
2022-11-24T14:32:10.254Z,9.75
2022-11-24T14:33:49.854Z,9.7
2022-11-24T14:37:09.519Z,9.63
2022-11-24T14:38:49.370Z,9.58
2022-11-24T14:40:29.088Z,9.57
2022-11-24T14:42:08.923Z,9.54
2022-11-24T14:43:48.646Z,9.53
2022-11-24T14:45:28.418Z,9.47
2022-11-24T14:47:08.135Z,9.45
2022-11-24T14:48:47.966Z,9.43
2022-11-24T14:50:27.682Z,9.43
2022-11-24T14:52:07.313Z,9.39
2022-11-24T14:53:47.274Z,9.35
2022-11-24T14:55:26.847Z,9.38
2022-11-24T14:57:06.799Z,9.34
2022-11-24T14:58:46.555Z,9.32
2022-11-24T15:00:26.151Z,9.29
2022-11-24T15:03:45.842Z,9.26
2022-11-24T15:05:25.660Z,9.22
2022-11-24T15:07:05.241Z,9.2
2022-11-24T15:08:45.136Z,9.2
2022-11-24T15:10:24.928Z,9.18
2022-11-24T15:12:04.559Z,9.17
2022-11-24T15:13:44.309Z,9.16
2022-11-24T15:15:24.152Z,9.14
2022-11-24T15:17:03.844Z,9.13
2022-11-24T15:18:43.870Z,9.09
2022-11-24T15:20:23.492Z,9.09
2022-11-24T15:22:03.265Z,9.07
2022-11-24T15:23:43.055Z,9.06
2022-11-24T15:25:22.804Z,9.02
2022-11-24T15:27:02.622Z,8.97
2022-11-24T15:28:42.427Z,8.93
2022-11-24T15:30:22.022Z,8.91
2022-11-24T15:32:01.735Z,8.87
2022-11-24T15:33:41.501Z,8.84
2022-11-24T15:35:21.433Z,8.8
2022-11-24T15:37:01.217Z,8.76
2022-11-24T15:38:40.793Z,8.74
2022-11-24T15:40:20.618Z,8.71
2022-11-24T15:42:00.462Z,8.68
2022-11-24T15:43:40.266Z,8.64
2022-11-24T15:45:20.038Z,8.6
2022-11-24T15:46:59.782Z,8.58
2022-11-24T15:48:39.537Z,8.55
2022-11-24T15:50:19.311Z,8.52
2022-11-24T15:51:58.923Z,8.47
2022-11-24T15:53:38.915Z,8.47
2022-11-24T15:55:18.603Z,8.46
2022-11-24T15:56:58.401Z,8.42
2022-11-24T15:58:38.039Z,8.39
2022-11-24T16:00:17.765Z,8.38
2022-11-24T16:01:57.549Z,8.34
2022-11-24T16:03:37.424Z,8.32
2022-11-24T16:05:17.139Z,8.32
2022-11-24T16:06:56.991Z,8.29
2022-11-24T16:08:36.645Z,8.27
2022-11-24T16:10:16.391Z,8.25
2022-11-24T16:11:56.288Z,8.22
2022-11-24T16:13:36.026Z,8.21
2022-11-24T16:15:15.863Z,8.2
2022-11-24T16:16:55.451Z,8.18
2022-11-24T16:18:35.212Z,8.14
2022-11-24T16:20:15.024Z,8.12
2022-11-24T16:21:54.738Z,8.1
2022-11-24T16:23:34.557Z,8.1
2022-11-24T16:25:14.401Z,8.08
2022-11-24T16:26:54.090Z,8.06
2022-11-24T16:28:33.979Z,8.04
2022-11-24T16:30:13.581Z,8.02
2022-11-24T16:31:53.467Z,8.01
2022-11-24T16:33:33.147Z,8
2022-11-24T16:35:13.197Z,7.99
2022-11-24T16:36:52.665Z,7.98
2022-11-24T16:38:32.424Z,7.96
2022-11-24T16:40:12.189Z,7.93
2022-11-24T16:41:51.966Z,7.94
2022-11-24T16:43:31.770Z,7.93
2022-11-24T16:45:11.582Z,7.91
2022-11-24T16:46:51.382Z,7.88
2022-11-24T16:48:31.139Z,7.87
2022-11-24T16:50:10.797Z,7.85
2022-11-24T16:51:50.657Z,7.84
2022-11-24T16:53:30.362Z,7.83
2022-11-24T16:55:10.148Z,7.81
2022-11-24T16:56:49.935Z,7.83
2022-11-24T16:58:29.685Z,7.81
2022-11-24T17:00:09.486Z,7.79
2022-11-24T17:01:49.172Z,7.8
2022-11-24T17:03:28.938Z,7.78
2022-11-24T17:05:08.812Z,7.76
2022-11-24T17:06:48.595Z,7.74
2022-11-24T17:08:28.330Z,7.75
2022-11-24T17:10:08.022Z,7.72
2022-11-24T17:11:47.841Z,7.74
2022-11-24T17:13:27.527Z,7.72
2022-11-24T17:15:07.310Z,7.71
2022-11-24T17:16:47.182Z,7.69
2022-11-24T17:18:26.919Z,7.69
2022-11-24T17:20:06.604Z,7.66
2022-11-24T17:21:46.437Z,7.68
2022-11-24T17:23:26.240Z,7.65
2022-11-24T17:25:06.062Z,7.65
2022-11-24T17:26:45.695Z,7.64
2022-11-24T17:28:25.443Z,7.64
2022-11-24T17:30:05.196Z,7.61
2022-11-24T17:31:44.963Z,7.61
2022-11-24T17:33:24.732Z,7.62
2022-11-24T17:35:04.535Z,7.6
2022-11-24T17:36:44.287Z,7.59
2022-11-24T17:38:24.215Z,7.57
2022-11-24T17:40:03.815Z,7.58
2022-11-24T17:41:43.603Z,7.55
2022-11-24T17:43:23.466Z,7.55
2022-11-24T17:45:03.142Z,7.53
2022-11-24T17:46:43.035Z,7.55
2022-11-24T17:48:22.673Z,7.52
2022-11-24T17:50:02.409Z,7.53
2022-11-24T17:53:21.949Z,7.51
2022-11-24T17:55:01.840Z,7.5
2022-11-24T17:56:41.531Z,7.5
2022-11-24T17:58:21.246Z,7.47
2022-11-24T18:00:01.029Z,7.46
2022-11-24T18:01:40.785Z,7.48
2022-11-24T18:03:20.627Z,7.47
2022-11-24T18:05:00.480Z,7.45
2022-11-24T18:06:40.279Z,7.43
2022-11-24T18:08:19.852Z,7.44
2022-11-24T18:09:59.708Z,7.41
2022-11-24T18:11:39.487Z,7.41
2022-11-24T18:13:19.178Z,7.4
2022-11-24T18:14:58.945Z,7.4
2022-11-24T18:16:38.895Z,7.41
2022-11-24T18:18:18.465Z,7.4
2022-11-24T18:19:58.338Z,7.39
2022-11-24T18:21:38.063Z,7.39
2022-11-24T18:23:17.769Z,7.37
2022-11-24T18:24:57.696Z,7.36
2022-11-24T18:26:37.362Z,7.37
2022-11-24T18:28:17.236Z,7.35
2022-11-24T18:29:57.016Z,7.34
2022-11-24T18:31:36.772Z,7.34
2022-11-24T18:33:16.412Z,7.32
2022-11-24T18:34:56.118Z,7.33
2022-11-24T18:36:36.012Z,7.33
2022-11-24T18:38:15.727Z,7.3
2022-11-24T18:39:55.559Z,7.29
2022-11-24T18:41:35.369Z,7.28
2022-11-24T18:43:15.030Z,7.28
2022-11-24T18:44:54.892Z,7.28
2022-11-24T18:46:34.538Z,7.28
2022-11-24T18:48:14.396Z,7.27
2022-11-24T18:49:54.200Z,7.25
2022-11-24T18:51:33.857Z,7.25
2022-11-24T18:53:13.657Z,7.27
2022-11-24T18:54:53.521Z,7.24
2022-11-24T18:56:33.179Z,7.23
2022-11-24T18:58:13.024Z,7.25
2022-11-24T18:59:52.736Z,7.22
2022-11-24T19:01:32.416Z,7.23
2022-11-24T19:03:12.181Z,7.23
2022-11-24T19:04:52.065Z,7.2
2022-11-24T19:06:31.702Z,7.23
2022-11-24T19:08:11.474Z,7.21
2022-11-24T19:09:51.406Z,7.21
2022-11-24T19:11:31.139Z,7.18
2022-11-24T19:13:10.860Z,7.2
2022-11-24T19:14:50.654Z,7.19
2022-11-24T19:16:30.330Z,7.2
2022-11-24T19:19:49.840Z,7.19
2022-11-24T19:21:29.613Z,7.15
2022-11-24T19:23:09.378Z,7.18
2022-11-24T19:24:49.263Z,7.18
2022-11-24T19:26:28.968Z,7.16
2022-11-24T19:28:08.669Z,7.15
2022-11-24T19:29:48.467Z,7.15
2022-11-24T19:31:28.227Z,7.15
2022-11-24T19:33:07.991Z,7.14
2022-11-24T19:34:47.831Z,7.13
2022-11-24T19:36:27.606Z,7.14
2022-11-24T19:38:07.364Z,7.13
2022-11-24T19:39:47.183Z,7.11
2022-11-24T19:41:26.912Z,7.11
2022-11-24T19:43:06.702Z,7.1
2022-11-24T19:44:46.381Z,7.1
2022-11-24T19:46:26.157Z,7.09
2022-11-24T19:48:05.956Z,7.09
2022-11-24T19:49:45.748Z,7.09
2022-11-24T19:51:25.485Z,7.08
2022-11-24T19:53:05.296Z,7.08
2022-11-24T19:54:44.985Z,7.09
2022-11-24T19:56:24.756Z,7.08
2022-11-24T19:58:04.544Z,7.08
2022-11-24T19:59:44.419Z,7.05
2022-11-24T20:01:24.078Z,7.05
2022-11-24T20:03:03.863Z,7.06
2022-11-24T20:04:43.633Z,7.06
2022-11-24T20:06:23.366Z,7.03
2022-11-24T20:08:03.092Z,7.04
2022-11-24T20:09:42.935Z,7.04
2022-11-24T20:11:22.749Z,7.05
2022-11-24T20:13:02.386Z,7.02
2022-11-24T20:14:42.350Z,7.03
2022-11-24T20:16:22.042Z,7.01
2022-11-24T20:18:01.746Z,7.01
2022-11-24T20:19:41.637Z,7.01
2022-11-24T20:21:21.330Z,7
2022-11-24T20:23:01.152Z,7
2022-11-24T20:24:40.769Z,6.98
2022-11-24T20:26:20.615Z,7
2022-11-24T20:28:00.307Z,6.98
2022-11-24T20:29:40.140Z,6.98
2022-11-24T20:31:19.821Z,6.96
2022-11-24T20:32:59.610Z,6.96
2022-11-24T20:34:39.496Z,6.96
2022-11-24T20:36:19.243Z,6.95
2022-11-24T20:37:59.009Z,6.95
2022-11-24T20:39:38.662Z,6.95
2022-11-24T20:41:18.471Z,6.93
2022-11-24T20:42:58.306Z,6.92
2022-11-24T20:44:38.003Z,6.94
2022-11-24T20:46:17.852Z,6.9
2022-11-24T20:47:57.521Z,6.92
2022-11-24T20:49:37.404Z,6.89
2022-11-24T20:51:17.148Z,6.89
2022-11-24T20:52:56.813Z,6.89
2022-11-24T20:54:36.592Z,6.88
2022-11-24T20:56:16.366Z,6.89
2022-11-24T20:57:56.178Z,6.86
2022-11-24T20:59:35.911Z,6.89
2022-11-24T21:01:15.647Z,6.86
2022-11-24T21:02:55.404Z,6.85
2022-11-24T21:04:35.217Z,6.87
2022-11-24T21:06:14.939Z,6.85
2022-11-24T21:07:54.700Z,6.85
2022-11-24T21:09:34.531Z,6.85
2022-11-24T21:11:14.301Z,6.85
2022-11-24T21:12:54.023Z,6.82
2022-11-24T21:14:33.904Z,6.82
2022-11-24T21:16:13.532Z,6.81
2022-11-24T21:17:53.383Z,6.82
2022-11-24T21:19:33.112Z,6.82
2022-11-24T21:21:12.843Z,6.81
2022-11-24T21:22:52.631Z,6.81
2022-11-24T21:24:32.510Z,6.78
2022-11-24T21:26:12.148Z,6.77
2022-11-24T21:27:51.969Z,6.79
2022-11-24T21:29:31.744Z,6.78
2022-11-24T21:31:11.471Z,6.78
2022-11-24T21:32:51.223Z,6.78
2022-11-24T21:34:31.029Z,6.77
2022-11-24T21:36:10.754Z,6.76
2022-11-24T21:37:50.510Z,6.74
2022-11-24T21:39:30.318Z,6.74
2022-11-24T21:41:10.062Z,6.75
2022-11-24T21:42:49.834Z,6.74
2022-11-24T21:44:29.628Z,6.73
2022-11-24T21:46:09.366Z,6.71
2022-11-24T21:47:49.132Z,6.7
2022-11-24T21:49:28.955Z,6.7
2022-11-24T21:51:08.662Z,6.7
2022-11-24T21:52:48.432Z,6.69
2022-11-24T21:54:28.220Z,6.71
2022-11-24T21:56:08.003Z,6.67
2022-11-24T21:57:47.725Z,6.68
2022-11-24T21:59:27.498Z,6.66
2022-11-24T22:01:07.278Z,6.66
2022-11-24T22:02:47.062Z,6.64
2022-11-24T22:04:26.789Z,6.66
2022-11-24T22:06:06.572Z,6.64
2022-11-24T22:07:46.332Z,6.62
2022-11-24T22:09:26.094Z,6.62
2022-11-24T22:11:05.931Z,6.61
2022-11-24T22:12:45.740Z,6.6
2022-11-24T22:14:25.413Z,6.59
2022-11-24T22:16:05.172Z,6.6
2022-11-24T22:17:44.933Z,6.59
2022-11-24T22:19:24.721Z,6.59
2022-11-24T22:21:04.474Z,6.57
2022-11-24T22:22:44.267Z,6.58
2022-11-24T22:24:23.997Z,6.58
2022-11-24T22:26:03.790Z,6.57
2022-11-24T22:27:43.634Z,6.55
2022-11-24T22:29:23.303Z,6.54
2022-11-24T22:31:03.068Z,6.54
2022-11-24T22:32:42.925Z,6.55
2022-11-24T22:34:22.662Z,6.55
2022-11-24T22:37:42.178Z,6.51
2022-11-24T22:39:21.912Z,6.5
2022-11-24T22:41:01.670Z,6.51
2022-11-24T22:42:41.454Z,6.49
2022-11-24T22:44:21.282Z,6.48
2022-11-24T22:46:00.988Z,6.51
2022-11-24T22:47:40.765Z,6.48