createdAt,value
2018-05-18T00:00:23.459Z,101543.02
2018-05-18T00:02:51.714Z,101543.02
2018-05-18T00:05:19.466Z,101552.61
2018-05-18T00:07:47.332Z,101553.91
2018-05-18T00:10:15.712Z,101557.12
2018-05-18T00:12:43.539Z,101558.02
2018-05-18T00:15:11.482Z,101563.89
2018-05-18T00:17:39.795Z,101563.53
2018-05-18T00:20:07.828Z,101562.66
2018-05-18T00:22:35.691Z,101555.61
2018-05-18T00:25:04.219Z,101555.73
2018-05-18T00:27:32.111Z,101560.70
2018-05-18T00:30:00.017Z,101543.58
2018-05-18T00:32:28.628Z,101564.18
2018-05-18T00:34:56.413Z,101573.95
2018-05-18T00:37:24.321Z,101566.86
2018-05-18T00:39:52.795Z,101578.80
2018-05-18T00:42:20.880Z,101581.45
2018-05-18T00:44:49.335Z,101587.63
2018-05-18T00:47:17.832Z,101592.95
2018-05-18T00:49:45.698Z,101593.02
2018-05-18T00:52:13.611Z,101591.66
2018-05-18T00:54:41.970Z,101593.45
2018-05-18T00:57:09.916Z,101597.40
2018-05-18T00:59:37.777Z,101596.55
2018-05-18T01:02:06.323Z,101606.39
2018-05-18T01:04:34.128Z,101605.89
2018-05-18T01:07:02.159Z,101608.59
2018-05-18T01:09:31.395Z,101597.19
2018-05-18T01:11:59.366Z,101610.41
2018-05-18T01:14:27.428Z,101609.55
2018-05-18T01:16:55.714Z,101615.73
2018-05-18T01:19:23.863Z,101612.66
2018-05-18T01:21:52.192Z,101617.06
2018-05-18T01:24:20.256Z,101633.84
2018-05-18T01:26:48.025Z,101614.88
2018-05-18T01:29:16.121Z,101616.66
2018-05-18T01:31:44.240Z,101617.20
2018-05-18T01:34:12.107Z,101618.53
2018-05-18T01:36:40.109Z,101619.41
2018-05-18T01:39:08.147Z,101577.23
2018-05-18T01:41:36.045Z,101624.27
2018-05-18T01:44:04.345Z,101630.91
2018-05-18T01:46:32.771Z,101635.30
2018-05-18T01:49:00.738Z,101637.08
2018-05-18T01:51:28.638Z,101643.29
2018-05-18T01:53:57.392Z,101643.78
2018-05-18T01:56:25.394Z,101642.44
2018-05-18T01:58:53.538Z,101646.84
2018-05-18T02:01:22.248Z,101647.27
2018-05-18T02:03:50.119Z,101646.52
2018-05-18T02:06:17.899Z,101647.40
2018-05-18T02:08:46.270Z,101652.62
2018-05-18T02:11:14.021Z,101644.63
2018-05-18T02:13:41.816Z,101648.65
2018-05-18T02:16:10.173Z,101645.53
2018-05-18T02:18:38.153Z,101639.00
2018-05-18T02:21:06.073Z,101650.86
2018-05-18T02:23:34.359Z,101652.19
2018-05-18T02:26:02.451Z,101654.90
2018-05-18T02:28:30.198Z,101650.99
2018-05-18T02:30:58.296Z,101657.52
2018-05-18T02:33:26.426Z,101658.88
2018-05-18T02:35:54.403Z,101655.81
2018-05-18T02:38:22.533Z,101645.72
2018-05-18T02:40:51.001Z,101663.73
2018-05-18T02:43:18.757Z,101610.99
2018-05-18T02:45:47.353Z,101670.34
2018-05-18T02:48:15.278Z,101666.00
2018-05-18T02:50:43.141Z,101678.36
2018-05-18T02:53:11.319Z,101688.98
2018-05-18T02:55:39.299Z,101696.95
2018-05-18T02:58:07.208Z,101706.28
2018-05-18T03:00:35.530Z,101710.23
2018-05-18T03:03:03.692Z,101711.08
2018-05-18T03:05:31.766Z,101708.44
2018-05-18T03:07:59.961Z,101702.25
2018-05-18T03:10:27.871Z,101711.97
2018-05-18T03:12:56.323Z,101715.98
2018-05-18T03:15:24.980Z,101723.47
2018-05-18T03:17:52.842Z,101721.25
2018-05-18T03:20:20.843Z,101719.49
2018-05-18T03:22:49.631Z,101722.19
2018-05-18T03:25:17.973Z,101692.66
2018-05-18T03:27:45.837Z,101726.62
2018-05-18T03:30:14.526Z,101728.34
2018-05-18T03:32:42.498Z,101729.26
2018-05-18T03:35:10.360Z,101729.69
2018-05-18T03:37:39.132Z,101728.34
2018-05-18T03:40:07.015Z,101728.44
2018-05-18T03:42:34.888Z,101733.23
2018-05-18T03:45:03.166Z,101734.13
2018-05-18T03:47:31.376Z,101744.25
2018-05-18T03:49:59.092Z,101754.81
2018-05-18T03:52:27.127Z,101753.50
2018-05-18T03:54:54.888Z,101755.71
2018-05-18T03:57:22.604Z,101757.89
2018-05-18T03:59:50.925Z,101759.22
2018-05-18T04:02:30.820Z,101771.16
2018-05-18T04:05:11.071Z,101771.22
2018-05-18T04:07:50.740Z,101765.92
2018-05-18T04:10:18.937Z,101770.31
2018-05-18T04:12:46.767Z,101773.81
2018-05-18T04:15:14.836Z,101771.59
2018-05-18T04:17:43.642Z,101783.47
2018-05-18T04:20:11.409Z,101776.85
2018-05-18T04:22:39.180Z,101779.09
2018-05-18T04:25:07.436Z,101775.11
2018-05-18T04:27:35.624Z,101786.14
2018-05-18T04:30:03.410Z,101790.11
2018-05-18T04:32:31.819Z,101787.00
2018-05-18T04:34:59.844Z,101790.53
2018-05-18T04:37:27.744Z,101794.03
2018-05-18T04:39:55.939Z,101800.67
2018-05-18T04:42:23.814Z,101799.41
2018-05-18T04:44:51.547Z,101811.33
2018-05-18T04:47:20.019Z,101819.72
2018-05-18T04:49:47.924Z,101817.49
2018-05-18T04:52:15.616Z,101827.22
2018-05-18T04:54:43.846Z,101823.67
2018-05-18T04:57:11.889Z,101828.09
2018-05-18T04:59:40.415Z,101830.73
2018-05-18T05:02:08.704Z,101822.34
2018-05-18T05:04:36.792Z,101824.13
2018-05-18T05:07:05.366Z,101824.59
2018-05-18T05:09:33.446Z,101828.99
2018-05-18T05:12:01.486Z,101841.78
2018-05-18T05:14:29.269Z,101836.50
2018-05-18T05:16:57.591Z,101843.09
2018-05-18T05:19:25.495Z,101841.33
2018-05-18T05:21:53.924Z,101838.64
2018-05-18T05:24:22.050Z,101845.72
2018-05-18T05:26:50.118Z,101834.27
2018-05-18T05:29:17.954Z,101843.97
2018-05-18T05:31:46.057Z,101836.02
2018-05-18T05:34:14.303Z,101795.05
2018-05-18T05:36:42.264Z,101845.27
2018-05-18T05:39:10.512Z,101838.19
2018-05-18T05:41:38.996Z,101843.06
2018-05-18T05:44:07.913Z,101842.16
2018-05-18T05:46:35.973Z,101845.69
2018-05-18T05:49:03.997Z,101854.05
2018-05-18T05:51:31.877Z,101856.73
2018-05-18T05:54:00.124Z,101859.84
2018-05-18T05:56:28.306Z,101860.70
2018-05-18T05:58:56.056Z,101860.71
2018-05-18T06:01:23.989Z,101862.03
2018-05-18T06:03:51.969Z,101871.32
2018-05-18T06:06:19.700Z,101869.09
2018-05-18T06:08:47.633Z,101865.55
2018-05-18T06:11:15.861Z,101870.83
2018-05-18T06:13:44.007Z,101874.34
2018-05-18T06:16:12.379Z,101861.08
2018-05-18T06:18:40.337Z,101870.77
2018-05-18T06:21:08.320Z,101877.41
2018-05-18T06:23:36.243Z,101869.90
2018-05-18T06:26:04.152Z,101865.04
2018-05-18T06:28:32.156Z,101881.81
2018-05-18T06:31:00.274Z,101873.42
2018-05-18T06:33:28.103Z,101877.84
2018-05-18T06:35:56.325Z,101879.12
2018-05-18T06:38:24.393Z,101882.59
2018-05-18T06:40:52.189Z,101876.41
2018-05-18T06:43:21.043Z,101862.77
2018-05-18T06:45:49.159Z,101895.36
2018-05-18T06:48:16.920Z,101899.77
2018-05-18T06:50:44.720Z,101894.45
2018-05-18T06:53:13.137Z,101891.77
2018-05-18T06:55:40.929Z,101897.05
2018-05-18T06:58:08.694Z,101897.91
2018-05-18T07:00:36.978Z,101904.50
2018-05-18T07:03:04.753Z,101893.90
2018-05-18T07:05:32.759Z,101838.32
2018-05-18T07:08:01.299Z,101888.08
2018-05-18T07:10:29.208Z,101896.44
2018-05-18T07:12:57.077Z,101894.23
2018-05-18T07:15:25.498Z,101900.77
2018-05-18T07:17:53.323Z,101897.22
2018-05-18T07:20:22.116Z,101900.31
2018-05-18T07:22:50.633Z,101896.19
2018-05-18T07:25:18.462Z,101888.75
2018-05-18T07:27:46.632Z,101889.58
2018-05-18T07:30:15.116Z,101899.14
2018-05-18T07:32:43.180Z,101899.08
2018-05-18T07:35:11.050Z,101901.84
2018-05-18T07:37:39.120Z,101906.53
2018-05-18T07:40:07.217Z,101881.13
2018-05-18T07:42:35.059Z,101895.17
2018-05-18T07:45:03.105Z,101895.14
2018-05-18T07:47:31.567Z,101895.59
2018-05-18T07:49:59.391Z,101890.81
2018-05-18T07:52:27.444Z,101888.52
2018-05-18T07:54:55.647Z,101889.73
2018-05-18T07:57:23.378Z,101891.13
2018-05-18T07:59:51.454Z,101848.13
2018-05-18T08:02:19.568Z,101876.56
2018-05-18T08:04:47.447Z,101888.32
2018-05-18T08:07:15.564Z,101876.08
2018-05-18T08:09:43.659Z,101887.50
2018-05-18T08:12:11.606Z,101903.63
2018-05-18T08:14:39.780Z,101888.98
2018-05-18T08:17:07.749Z,101897.60
2018-05-18T08:19:35.463Z,101898.95
2018-05-18T08:22:03.587Z,101888.68
2018-05-18T08:24:31.661Z,101892.08
2018-05-18T08:27:11.636Z,101903.34
2018-05-18T08:29:39.677Z,101901.80
2018-05-18T08:32:07.380Z,101907.19
2018-05-18T08:34:35.591Z,101910.78
2018-05-18T08:37:03.474Z,101908.05
2018-05-18T08:39:31.456Z,101912.52
2018-05-18T08:42:00.167Z,101902.27
2018-05-18T08:44:28.079Z,101901.77
2018-05-18T08:46:55.974Z,101899.02
2018-05-18T08:49:24.679Z,101897.89
2018-05-18T08:51:52.603Z,101890.69
2018-05-18T08:54:20.417Z,101895.33
2018-05-18T08:56:49.186Z,101892.52
2018-05-18T08:59:17.558Z,101892.61
2018-05-18T09:01:45.429Z,101888.60
2018-05-18T09:04:13.930Z,101890.52
2018-05-18T09:06:41.671Z,101889.51
2018-05-18T09:09:09.389Z,101895.77
2018-05-18T09:11:37.627Z,101898.72
2018-05-18T09:14:05.395Z,101901.04
2018-05-18T09:16:33.157Z,101903.44
2018-05-18T09:19:01.484Z,101898.02
2018-05-18T09:21:30.110Z,101897.12
2018-05-18T09:23:57.853Z,101906.14
2018-05-18T09:26:26.315Z,101908.42
2018-05-18T09:28:54.472Z,101900.28
2018-05-18T09:31:22.279Z,101894.64
2018-05-18T09:33:50.507Z,101894.48
2018-05-18T09:36:18.873Z,101894.91
2018-05-18T09:38:46.639Z,101898.55
2018-05-18T09:41:14.764Z,101902.72
2018-05-18T09:43:42.988Z,101894.58
2018-05-18T09:46:10.809Z,101906.13
2018-05-18T09:48:38.977Z,101887.84
2018-05-18T09:51:06.859Z,101893.44
2018-05-18T09:53:34.700Z,101889.95
2018-05-18T09:56:02.779Z,101888.59
2018-05-18T09:58:31.269Z,101886.80
2018-05-18T10:00:59.856Z,101894.06
2018-05-18T10:03:28.187Z,101899.33
2018-05-18T10:05:55.884Z,101889.73
2018-05-18T10:08:23.850Z,101891.72
2018-05-18T10:10:51.828Z,101886.56
2018-05-18T10:13:19.947Z,101894.08
2018-05-18T10:15:47.879Z,101896.81
2018-05-18T10:18:15.746Z,101893.80
2018-05-18T10:20:43.902Z,101886.42
2018-05-18T10:23:11.849Z,101890.45
2018-05-18T10:25:39.895Z,101904.05
2018-05-18T10:28:07.633Z,101888.08
2018-05-18T10:30:35.390Z,101879.19
2018-05-18T10:33:04.008Z,101890.30
2018-05-18T10:35:32.388Z,101888.77
2018-05-18T10:38:00.182Z,101887.24
2018-05-18T10:40:29.195Z,101884.37
2018-05-18T10:42:57.009Z,101885.72
2018-05-18T10:45:24.856Z,101874.92
2018-05-18T10:47:53.281Z,101875.85
2018-05-18T10:50:21.084Z,101871.83
2018-05-18T10:52:48.842Z,101871.89
2018-05-18T10:55:17.618Z,101871.20
2018-05-18T10:57:46.414Z,101870.42
2018-05-18T11:00:14.424Z,101863.49
2018-05-18T11:02:42.631Z,101864.83
2018-05-18T11:05:10.697Z,101860.41
2018-05-18T11:07:38.446Z,101875.53
2018-05-18T11:10:06.555Z,101878.00
2018-05-18T11:12:34.934Z,101864.70
2018-05-18T11:15:02.676Z,101859.22
2018-05-18T11:17:30.553Z,101864.50
2018-05-18T11:19:58.566Z,101864.31
2018-05-18T11:22:27.173Z,101873.48
2018-05-18T11:24:55.191Z,101874.57
2018-05-18T11:27:23.332Z,101863.36
2018-05-18T11:29:51.099Z,101840.42
2018-05-18T11:32:19.335Z,101861.00
2018-05-18T11:34:47.501Z,101856.45
2018-05-18T11:37:15.956Z,101858.80
2018-05-18T11:39:44.127Z,101855.41
2018-05-18T11:42:12.300Z,101846.56
2018-05-18T11:44:40.147Z,101853.75
2018-05-18T11:47:08.242Z,101845.73
2018-05-18T11:49:36.105Z,101852.86
2018-05-18T11:52:03.880Z,101859.11
2018-05-18T11:54:32.038Z,101856.14
2018-05-18T11:56:59.985Z,101856.81
2018-05-18T11:59:28.647Z,101851.45
2018-05-18T12:01:56.846Z,101853.03
2018-05-18T12:04:24.558Z,101851.33
2018-05-18T12:06:52.526Z,101846.69
2018-05-18T12:09:20.580Z,101846.01
2018-05-18T12:11:48.326Z,101848.58
2018-05-18T12:14:16.423Z,101851.92
2018-05-18T12:16:45.502Z,101851.55
2018-05-18T12:19:13.167Z,101855.09
2018-05-18T12:21:41.429Z,101846.57
2018-05-18T12:24:10.503Z,101847.69
2018-05-18T12:26:38.206Z,101847.27
2018-05-18T12:29:06.070Z,101855.35
2018-05-18T12:31:34.139Z,101849.73
2018-05-18T12:34:01.866Z,101849.66
2018-05-18T12:36:29.975Z,101848.62
2018-05-18T12:38:57.899Z,101847.80
2018-05-18T12:41:25.660Z,101850.77
2018-05-18T12:43:53.706Z,101846.52
2018-05-18T12:46:21.906Z,101832.11
2018-05-18T12:48:49.598Z,101838.38
2018-05-18T12:51:17.421Z,101850.44
2018-05-18T12:53:45.942Z,101843.05
2018-05-18T12:56:13.831Z,101844.29
2018-05-18T12:58:41.556Z,101837.55
2018-05-18T13:01:10.232Z,101837.52
2018-05-18T13:03:38.232Z,101843.97
2018-05-18T13:06:05.938Z,101848.28
2018-05-18T13:08:35.257Z,101838.80
2018-05-18T13:11:03.802Z,101847.80
2018-05-18T13:13:32.589Z,101835.12
2018-05-18T13:16:01.181Z,101838.30
2018-05-18T13:18:29.195Z,101844.95
2018-05-18T13:20:56.932Z,101831.45
2018-05-18T13:23:24.981Z,101830.62
2018-05-18T13:25:53.062Z,101833.78
2018-05-18T13:28:20.947Z,101825.75
2018-05-18T13:30:49.062Z,101836.56
2018-05-18T13:33:17.150Z,101828.03
2018-05-18T13:35:45.063Z,101826.55
2018-05-18T13:38:13.454Z,101829.23
2018-05-18T13:40:42.113Z,101834.02
2018-05-18T13:43:09.750Z,101821.38
2018-05-18T13:45:37.871Z,101815.19
2018-05-18T13:48:05.938Z,101815.19
2018-05-18T13:50:33.636Z,101819.57
2018-05-18T13:53:01.655Z,101815.72
2018-05-18T13:55:29.467Z,101813.33
2018-05-18T13:57:57.567Z,101814.92
2018-05-18T14:00:25.979Z,101818.06
2018-05-18T14:02:54.374Z,101815.09
2018-05-18T14:05:22.684Z,101816.63
2018-05-18T14:07:50.613Z,101814.91
2018-05-18T14:10:18.425Z,101811.48
2018-05-18T14:12:46.499Z,101812.91
2018-05-18T14:15:14.472Z,101812.58
2018-05-18T14:17:42.346Z,101814.72
2018-05-18T14:20:10.503Z,101806.84
2018-05-18T14:22:38.602Z,101819.39
2018-05-18T14:25:06.295Z,101805.47
2018-05-18T14:27:34.422Z,101799.81
2018-05-18T14:30:02.418Z,101802.66
2018-05-18T14:32:30.169Z,101806.30
2018-05-18T14:34:59.148Z,101802.83
2018-05-18T14:37:27.171Z,101808.66
2018-05-18T14:39:54.887Z,101801.29
2018-05-18T14:42:22.923Z,101811.34
2018-05-18T14:44:51.235Z,101813.20
2018-05-18T14:47:19.051Z,101814.08
2018-05-18T14:49:47.111Z,101809.45
2018-05-18T14:52:15.022Z,101803.92
2018-05-18T14:54:42.692Z,101803.37
2018-05-18T14:57:10.759Z,101805.81
2018-05-18T14:59:38.744Z,101813.43
2018-05-18T15:02:06.514Z,101810.19
2018-05-18T15:04:34.539Z,101811.73
2018-05-18T15:07:02.644Z,101810.45
2018-05-18T15:09:30.361Z,101808.47
2018-05-18T15:11:58.531Z,101791.03
2018-05-18T15:14:26.469Z,101805.63
2018-05-18T15:16:54.109Z,101803.63
2018-05-18T15:19:22.108Z,101801.67
2018-05-18T15:21:50.262Z,101810.72
2018-05-18T15:24:17.982Z,101807.58
2018-05-18T15:26:45.699Z,101794.19
2018-05-18T15:29:13.885Z,101805.02
2018-05-18T15:31:41.603Z,101808.22
2018-05-18T15:34:09.337Z,101806.44
2018-05-18T15:36:37.657Z,101792.56
2018-05-18T15:39:07.430Z,101804.91
2018-05-18T15:41:35.095Z,101787.46
2018-05-18T15:44:03.461Z,101813.77
2018-05-18T15:46:31.159Z,101815.25
2018-05-18T15:48:58.905Z,101819.11
2018-05-18T15:51:27.325Z,101810.14
2018-05-18T15:53:55.184Z,101810.48
2018-05-18T15:56:22.954Z,101814.19
2018-05-18T15:58:51.097Z,101807.48
2018-05-18T16:01:18.810Z,101813.03
2018-05-18T16:03:46.561Z,101808.34
2018-05-18T16:06:14.907Z,101817.45
2018-05-18T16:08:42.863Z,101820.67
2018-05-18T16:11:10.652Z,101822.02
2018-05-18T16:13:39.046Z,101822.38
2018-05-18T16:16:06.805Z,101828.17
2018-05-18T16:18:34.519Z,101817.73
2018-05-18T16:21:03.029Z,101826.48
2018-05-18T16:23:30.981Z,101824.27
2018-05-18T16:25:58.782Z,101812.66
2018-05-18T16:28:27.315Z,101831.70
2018-05-18T16:30:55.025Z,101832.36
2018-05-18T16:33:22.834Z,101827.55
2018-05-18T16:35:50.994Z,101795.64
2018-05-18T16:38:18.736Z,101828.41
2018-05-18T16:40:46.958Z,101827.88
2018-05-18T16:43:14.991Z,101831.45
2018-05-18T16:45:42.667Z,101833.73
2018-05-18T16:48:10.623Z,101831.70
2018-05-18T16:50:38.954Z,101836.70
2018-05-18T16:53:06.805Z,101827.48
2018-05-18T16:55:34.932Z,101824.36
2018-05-18T16:58:02.981Z,101835.58
2018-05-18T17:00:31.117Z,101827.56
2018-05-18T17:02:59.299Z,101832.56
2018-05-18T17:05:27.362Z,101839.39
2018-05-18T17:07:55.257Z,101838.66
2018-05-18T17:10:23.810Z,101839.53
2018-05-18T17:12:51.780Z,101842.30
2018-05-18T17:15:19.634Z,101845.05
2018-05-18T17:17:47.835Z,101842.43
2018-05-18T17:20:16.255Z,101842.43
2018-05-18T17:22:43.984Z,101847.64
2018-05-18T17:25:12.036Z,101843.75
2018-05-18T17:27:40.782Z,101847.90
2018-05-18T17:30:08.558Z,101849.47
2018-05-18T17:32:36.277Z,101848.73
2018-05-18T17:35:04.833Z,101851.63
2018-05-18T17:37:33.109Z,101852.12
2018-05-18T17:40:00.972Z,101849.52
2018-05-18T17:42:29.291Z,101855.39
2018-05-18T17:44:57.033Z,101861.39
2018-05-18T17:47:25.152Z,101856.20
2018-05-18T17:49:53.450Z,101855.43
2018-05-18T17:52:21.690Z,101859.06
2018-05-18T17:54:49.436Z,101861.30
2018-05-18T17:57:17.574Z,101862.83
2018-05-18T17:59:45.906Z,101868.70
2018-05-18T18:02:14.941Z,101852.92
2018-05-18T18:04:43.217Z,101866.92
2018-05-18T18:07:11.029Z,101867.00
2018-05-18T18:09:39.467Z,101835.73
2018-05-18T18:12:08.212Z,101874.19
2018-05-18T18:14:37.648Z,101867.64
2018-05-18T18:17:05.754Z,101863.90
2018-05-18T18:19:34.900Z,101884.84
2018-05-18T18:22:03.204Z,101879.62
2018-05-18T18:24:30.927Z,101876.13
2018-05-18T18:26:59.894Z,101887.33
2018-05-18T18:29:31.673Z,101882.92
2018-05-18T18:31:59.889Z,101888.39
2018-05-18T18:34:27.963Z,101890.30
2018-05-18T18:36:55.670Z,101893.92
2018-05-18T18:39:23.984Z,101889.03
2018-05-18T18:41:51.892Z,101898.39
2018-05-18T18:44:19.787Z,101899.72
2018-05-18T18:46:48.515Z,101902.89
2018-05-18T18:49:16.294Z,101909.64
2018-05-18T18:51:44.014Z,101907.41
2018-05-18T18:54:13.385Z,101913.31
2018-05-18T18:56:41.388Z,101908.14
2018-05-18T18:59:09.201Z,101917.98
2018-05-18T19:01:37.763Z,101915.28
2018-05-18T19:04:07.401Z,101917.56
2018-05-18T19:06:35.611Z,101903.66
2018-05-18T19:09:04.333Z,101929.70
2018-05-18T19:11:32.358Z,101934.69
2018-05-18T19:14:01.004Z,101930.31
2018-05-18T19:16:29.629Z,101934.86
2018-05-18T19:18:57.620Z,101929.63
2018-05-18T19:21:25.315Z,101927.47
2018-05-18T19:23:53.741Z,101936.08
2018-05-18T19:26:21.961Z,101933.14
2018-05-18T19:28:49.685Z,101936.23
2018-05-18T19:31:17.697Z,101946.37
2018-05-18T19:33:45.591Z,101934.85
2018-05-18T19:36:13.315Z,101938.92
2018-05-18T19:38:41.321Z,101938.14
2018-05-18T19:41:09.216Z,101938.59
2018-05-18T19:43:37.941Z,101940.47
2018-05-18T19:46:06.548Z,101941.02
2018-05-18T19:48:34.393Z,101943.69
2018-05-18T19:51:02.598Z,101934.95
2018-05-18T19:53:30.907Z,101942.95
2018-05-18T19:55:58.786Z,101941.23
2018-05-18T19:58:26.959Z,101943.98
2018-05-18T20:00:55.373Z,101940.88
2018-05-18T20:03:23.383Z,101947.20
2018-05-18T20:05:51.511Z,101946.91
2018-05-18T20:08:19.482Z,101947.05
2018-05-18T20:10:47.457Z,101943.54
2018-05-18T20:13:15.605Z,101944.91
2018-05-18T20:15:43.449Z,101946.34
2018-05-18T20:18:11.521Z,101949.50
2018-05-18T20:20:39.908Z,101949.15
2018-05-18T20:23:08.050Z,101949.68
2018-05-18T20:25:36.015Z,101955.59
2018-05-18T20:28:04.015Z,101950.34
2018-05-18T20:30:32.117Z,101952.13
2018-05-18T20:33:00.121Z,101954.00
2018-05-18T20:35:28.568Z,101955.86
2018-05-18T20:37:56.482Z,101957.71
2018-05-18T20:40:24.447Z,101960.42
2018-05-18T20:42:52.319Z,101962.20
2018-05-18T20:45:20.341Z,101959.13
2018-05-18T20:47:48.225Z,101914.38
2018-05-18T20:50:16.404Z,101964.49
2018-05-18T20:52:44.501Z,101969.90
2018-05-18T20:55:12.535Z,101970.06
2018-05-18T20:57:40.815Z,101974.20
2018-05-18T21:00:08.985Z,101971.66
2018-05-18T21:02:36.738Z,101966.44
2018-05-18T21:05:04.742Z,101969.24
2018-05-18T21:07:32.798Z,101973.68
2018-05-18T21:10:00.498Z,101973.27
2018-05-18T21:12:28.452Z,101979.58
2018-05-18T21:14:56.519Z,101977.84
2018-05-18T21:17:24.549Z,101977.84
2018-05-18T21:19:53.238Z,101979.69
2018-05-18T21:22:21.416Z,101979.75
2018-05-18T21:24:49.498Z,101975.78
2018-05-18T21:27:17.754Z,101975.78
2018-05-18T21:29:45.687Z,101970.97
2018-05-18T21:32:13.588Z,101984.69
2018-05-18T21:34:41.321Z,101977.27
2018-05-18T21:37:09.161Z,101984.78
2018-05-18T21:39:37.030Z,101989.59
2018-05-18T21:42:04.755Z,101991.40
2018-05-18T21:44:32.794Z,101990.95
2018-05-18T21:47:01.001Z,101995.48
2018-05-18T21:49:28.757Z,101990.22
2018-05-18T21:51:56.800Z,101996.92
2018-05-18T21:54:24.616Z,101991.64
2018-05-18T21:56:52.465Z,101994.77
2018-05-18T21:59:20.603Z,101999.20
2018-05-18T22:01:48.730Z,101992.25
2018-05-18T22:04:17.081Z,101992.71
2018-05-18T22:06:45.100Z,101994.52
2018-05-18T22:09:13.043Z,102002.59
2018-05-18T22:11:41.181Z,101999.54
2018-05-18T22:14:09.617Z,101995.55
2018-05-18T22:16:37.552Z,102001.73
2018-05-18T22:19:05.574Z,102002.66
2018-05-18T22:21:34.203Z,102004.44
2018-05-18T22:24:02.130Z,101998.78
2018-05-18T22:26:30.267Z,102007.70
2018-05-18T22:28:58.270Z,102004.27
2018-05-18T22:31:26.236Z,102006.48
2018-05-18T22:33:54.451Z,102007.43
2018-05-18T22:36:22.645Z,102007.11
2018-05-18T22:38:50.596Z,102008.47
2018-05-18T22:41:19.259Z,102005.39
2018-05-18T22:43:47.323Z,102015.17
2018-05-18T22:46:15.632Z,102001.53
2018-05-18T22:48:43.443Z,102010.81
2018-05-18T22:51:11.490Z,102009.97
2018-05-18T22:53:39.551Z,102005.16
2018-05-18T22:56:07.627Z,102007.83
2018-05-18T22:58:36.395Z,102007.43
2018-05-18T23:01:04.291Z,102003.94
2018-05-18T23:03:32.460Z,102005.73
2018-05-18T23:06:00.806Z,102003.53
2018-05-18T23:08:28.598Z,102000.45
2018-05-18T23:10:56.443Z,101989.42
2018-05-18T23:13:25.337Z,101997.81
2018-05-18T23:15:54.433Z,102004.44
2018-05-18T23:18:22.598Z,102008.45
2018-05-18T23:20:50.876Z,102009.78
2018-05-18T23:23:19.008Z,102011.98
2018-05-18T23:25:46.907Z,102019.98
2018-05-18T23:28:15.640Z,102018.20
2018-05-18T23:30:43.577Z,102023.55
2018-05-18T23:33:11.645Z,102020.46
2018-05-18T23:35:39.921Z,102022.24
2018-05-18T23:38:08.153Z,102021.36
2018-05-18T23:40:35.894Z,102022.25
2018-05-18T23:43:04.032Z,102018.27
2018-05-18T23:45:32.049Z,102030.20
2018-05-18T23:47:59.914Z,102024.02
2018-05-18T23:50:27.900Z,102026.24
2018-05-18T23:52:56.977Z,102022.72
2018-05-18T23:55:25.132Z,102023.57
2018-05-18T23:57:53.173Z,102020.06
