createdAt,value
2018-04-06T00:00:56.808Z,2.75
2018-04-06T00:01:56.792Z,2.75
2018-04-06T00:02:56.777Z,2.79
2018-04-06T00:03:56.761Z,2.77
2018-04-06T00:04:56.746Z,2.74
2018-04-06T00:05:56.730Z,2.74
2018-04-06T00:06:56.723Z,2.75
2018-04-06T00:07:56.707Z,2.74
2018-04-06T00:08:56.684Z,2.64
2018-04-06T00:09:56.668Z,2.80
2018-04-06T00:10:56.652Z,2.69
2018-04-06T00:11:56.640Z,2.75
2018-04-06T00:12:56.622Z,2.79
2018-04-06T00:13:56.620Z,2.82
2018-04-06T00:14:56.599Z,2.74
2018-04-06T00:15:56.575Z,2.72
2018-04-06T00:16:56.560Z,2.69
2018-04-06T00:17:56.544Z,2.64
2018-04-06T00:18:56.531Z,2.72
2018-04-06T00:19:56.514Z,2.64
2018-04-06T00:20:56.498Z,2.69
2018-04-06T00:21:56.482Z,2.62
2018-04-06T00:22:56.467Z,2.71
2018-04-06T00:23:56.452Z,2.60
2018-04-06T00:24:56.440Z,2.68
2018-04-06T00:25:56.422Z,2.64
2018-04-06T00:26:56.404Z,2.71
2018-04-06T00:27:56.395Z,2.72
2018-04-06T00:28:56.378Z,2.68
2018-04-06T00:29:56.365Z,2.71
2018-04-06T00:30:56.342Z,2.79
2018-04-06T00:31:56.349Z,2.69
2018-04-06T00:32:56.312Z,2.67
2018-04-06T00:33:56.295Z,2.69
2018-04-06T00:34:56.280Z,2.69
2018-04-06T00:35:56.281Z,2.68
2018-04-06T00:36:56.253Z,2.67
2018-04-06T00:37:56.264Z,2.64
2018-04-06T00:38:56.218Z,2.61
2018-04-06T00:39:56.205Z,2.57
2018-04-06T00:40:56.190Z,2.57
2018-04-06T00:41:56.197Z,2.47
2018-04-06T00:42:56.155Z,2.44
2018-04-06T00:43:56.139Z,2.38
2018-04-06T00:44:56.124Z,2.43
2018-04-06T00:45:56.107Z,2.49
2018-04-06T00:46:56.092Z,2.29
2018-04-06T00:47:56.077Z,2.44
2018-04-06T00:48:56.065Z,2.33
2018-04-06T00:49:56.044Z,2.42
2018-04-06T00:50:56.042Z,2.42
2018-04-06T00:51:56.664Z,2.38
2018-04-06T00:52:56.000Z,2.44
2018-04-06T00:53:55.982Z,2.39
2018-04-06T00:54:55.966Z,2.43
2018-04-06T00:55:55.950Z,2.46
2018-04-06T00:56:55.935Z,2.50
2018-04-06T00:57:55.930Z,2.39
2018-04-06T00:58:55.914Z,2.47
2018-04-06T00:59:55.888Z,2.36
2018-04-06T01:00:55.873Z,2.46
2018-04-06T01:01:55.856Z,2.39
2018-04-06T01:02:55.843Z,2.47
2018-04-06T01:03:55.825Z,2.62
2018-04-06T01:04:55.813Z,2.62
2018-04-06T01:05:55.794Z,2.57
2018-04-06T01:06:55.778Z,2.69
2018-04-06T01:07:55.778Z,2.67
2018-04-06T01:08:55.747Z,2.65
2018-04-06T01:09:55.831Z,2.65
2018-04-06T01:10:55.716Z,2.67
2018-04-06T01:11:55.704Z,2.67
2018-04-06T01:12:55.700Z,2.68
2018-04-06T01:13:55.680Z,2.71
2018-04-06T01:14:55.653Z,2.68
2018-04-06T01:15:55.640Z,2.62
2018-04-06T01:16:55.626Z,2.71
2018-04-06T01:17:55.606Z,2.68
2018-04-06T01:18:55.591Z,2.74
2018-04-06T01:19:55.582Z,2.75
2018-04-06T01:20:55.566Z,2.79
2018-04-06T01:21:55.552Z,2.75
2018-04-06T01:22:55.528Z,2.71
2018-04-06T01:23:55.514Z,2.77
2018-04-06T01:24:55.498Z,2.80
2018-04-06T01:25:55.482Z,2.69
2018-04-06T01:26:55.466Z,2.77
2018-04-06T01:27:55.550Z,2.77
2018-04-06T01:28:55.435Z,2.82
2018-04-06T01:29:55.419Z,2.68
2018-04-06T01:30:55.403Z,2.72
2018-04-06T01:31:55.391Z,2.82
2018-04-06T01:32:55.374Z,2.79
2018-04-06T01:33:55.358Z,2.75
2018-04-06T01:34:55.353Z,2.67
2018-04-06T01:35:55.363Z,2.68
2018-04-06T01:36:55.312Z,2.72
2018-04-06T01:37:55.296Z,2.79
2018-04-06T01:38:55.296Z,2.77
2018-04-06T01:39:55.272Z,2.83
2018-04-06T01:40:55.251Z,2.74
2018-04-06T01:41:55.235Z,2.80
2018-04-06T01:42:55.227Z,2.79
2018-04-06T01:43:55.204Z,2.74
2018-04-06T01:44:55.210Z,2.71
2018-04-06T01:45:55.175Z,2.77
2018-04-06T01:46:55.158Z,2.80
2018-04-06T01:47:55.142Z,2.80
2018-04-06T01:48:55.127Z,2.75
2018-04-06T01:49:55.111Z,2.69
2018-04-06T01:50:55.096Z,2.86
2018-04-06T01:51:55.080Z,2.79
2018-04-06T01:52:55.114Z,2.77
2018-04-06T01:53:55.049Z,2.77
2018-04-06T01:54:55.038Z,2.75
2018-04-06T01:55:55.034Z,2.77
2018-04-06T01:56:55.020Z,2.80
2018-04-06T01:57:54.990Z,2.77
2018-04-06T01:58:54.972Z,2.75
2018-04-06T01:59:55.011Z,2.74
2018-04-06T02:00:54.942Z,2.90
2018-04-06T02:01:54.925Z,2.89
2018-04-06T02:02:54.911Z,2.86
2018-04-06T02:03:54.956Z,2.82
2018-04-06T02:04:54.880Z,2.97
2018-04-06T02:05:54.863Z,2.90
2018-04-06T02:06:54.853Z,2.92
2018-04-06T02:07:54.837Z,2.93
2018-04-06T02:08:54.818Z,2.80
2018-04-06T02:09:54.802Z,2.90
2018-04-06T02:10:54.789Z,2.79
2018-04-06T02:11:54.772Z,2.85
2018-04-06T02:12:54.761Z,2.77
2018-04-06T02:13:54.742Z,2.90
2018-04-06T02:14:54.726Z,2.92
2018-04-06T02:15:54.712Z,2.90
2018-04-06T02:16:54.696Z,2.85
2018-04-06T02:17:54.692Z,2.92
2018-04-06T02:18:54.671Z,2.82
2018-04-06T02:19:54.684Z,2.85
2018-04-06T02:20:54.636Z,2.82
2018-04-06T02:21:54.620Z,2.85
2018-04-06T02:22:54.611Z,2.86
2018-04-06T02:23:54.590Z,2.86
2018-04-06T02:24:54.626Z,2.85
2018-04-06T02:25:54.574Z,2.92
2018-04-06T02:26:54.561Z,2.86
2018-04-06T02:27:54.529Z,2.89
2018-04-06T02:28:54.525Z,2.87
2018-04-06T02:29:54.498Z,2.75
2018-04-06T02:30:54.484Z,2.77
2018-04-06T02:31:54.469Z,2.79
2018-04-06T02:32:54.454Z,2.69
2018-04-06T02:33:54.437Z,2.82
2018-04-06T02:34:54.422Z,2.77
2018-04-06T02:35:54.410Z,2.77
2018-04-06T02:36:54.393Z,2.82
2018-04-06T02:37:54.378Z,2.77
2018-04-06T02:38:54.374Z,2.80
2018-04-06T02:39:54.447Z,2.71
2018-04-06T02:40:54.335Z,2.79
2018-04-06T02:41:54.316Z,2.77
2018-04-06T02:42:54.306Z,2.68
2018-04-06T02:43:54.285Z,2.74
2018-04-06T02:44:54.271Z,2.68
2018-04-06T02:45:54.269Z,2.74
2018-04-06T02:46:54.249Z,2.67
2018-04-06T02:47:54.224Z,2.69
2018-04-06T02:48:54.209Z,2.69
2018-04-06T02:49:54.194Z,2.71
2018-04-06T02:50:54.178Z,2.61
2018-04-06T02:51:54.164Z,2.64
2018-04-06T02:52:54.148Z,2.57
2018-04-06T02:53:54.132Z,2.46
2018-04-06T02:54:54.117Z,2.49
2018-04-06T02:55:54.101Z,2.56
2018-04-06T02:56:54.087Z,2.54
2018-04-06T02:57:54.070Z,2.54
2018-04-06T02:58:54.055Z,2.54
2018-04-06T02:59:54.053Z,2.53
2018-04-06T03:00:54.055Z,2.64
2018-04-06T03:01:54.015Z,2.67
2018-04-06T03:02:53.994Z,2.68
2018-04-06T03:03:54.000Z,2.65
2018-04-06T03:04:53.963Z,2.62
2018-04-06T03:05:53.946Z,2.69
2018-04-06T03:06:53.931Z,2.69
2018-04-06T03:07:53.927Z,2.65
2018-04-06T03:08:53.936Z,2.56
2018-04-06T03:09:53.885Z,2.53
2018-04-06T03:10:53.870Z,2.57
2018-04-06T03:11:53.862Z,2.57
2018-04-06T03:12:53.839Z,2.51
2018-04-06T03:13:53.827Z,2.65
2018-04-06T03:14:53.813Z,2.69
2018-04-06T03:15:53.794Z,2.71
2018-04-06T03:16:53.780Z,2.67
2018-04-06T03:17:53.762Z,2.67
2018-04-06T03:18:53.759Z,2.62
2018-04-06T03:19:53.731Z,2.68
2018-04-06T03:20:53.717Z,2.80
2018-04-06T03:21:53.711Z,2.80
2018-04-06T03:22:53.693Z,2.74
2018-04-06T03:23:53.670Z,2.69
2018-04-06T03:24:53.654Z,2.77
2018-04-06T03:25:53.637Z,2.74
2018-04-06T03:26:53.622Z,2.72
2018-04-06T03:27:53.606Z,2.74
2018-04-06T03:28:53.592Z,2.83
2018-04-06T03:29:53.584Z,2.80
2018-04-06T03:30:53.561Z,2.79
2018-04-06T03:31:53.544Z,2.90
2018-04-06T03:32:53.528Z,2.82
2018-04-06T03:33:53.512Z,2.87
2018-04-06T03:34:53.496Z,2.89
2018-04-06T03:35:53.482Z,2.80
2018-04-06T03:36:53.467Z,3.00
2018-04-06T03:37:53.450Z,2.93
2018-04-06T03:38:53.434Z,2.92
2018-04-06T03:39:53.419Z,2.93
2018-04-06T03:40:53.403Z,2.92
2018-04-06T03:41:53.387Z,2.82
2018-04-06T03:42:53.372Z,2.93
2018-04-06T03:43:53.355Z,2.89
2018-04-06T03:44:53.353Z,2.95
2018-04-06T03:45:53.328Z,2.93
2018-04-06T03:46:53.335Z,2.98
2018-04-06T03:47:53.293Z,2.95
2018-04-06T03:48:53.278Z,2.95
2018-04-06T03:49:53.262Z,2.95
2018-04-06T03:50:53.245Z,2.97
2018-04-06T03:51:53.241Z,2.83
2018-04-06T03:52:53.253Z,2.85
2018-04-06T03:53:53.202Z,2.83
2018-04-06T03:54:53.183Z,2.87
2018-04-06T03:55:53.176Z,2.83
2018-04-06T03:56:53.152Z,2.87
2018-04-06T03:57:53.136Z,2.79
2018-04-06T03:58:53.120Z,2.77
2018-04-06T03:59:53.105Z,2.82
2018-04-06T04:00:53.089Z,2.71
2018-04-06T04:01:53.074Z,2.72
2018-04-06T04:02:53.058Z,2.83
2018-04-06T04:03:53.042Z,2.74
2018-04-06T04:04:53.028Z,2.79
2018-04-06T04:05:53.016Z,2.69
2018-04-06T04:06:53.006Z,2.83
2018-04-06T04:07:52.992Z,2.72
2018-04-06T04:08:52.965Z,2.69
2018-04-06T04:09:52.950Z,2.65
2018-04-06T04:10:52.937Z,2.64
2018-04-06T04:11:52.922Z,2.68
2018-04-06T04:12:52.903Z,2.62
2018-04-06T04:13:52.904Z,2.51
2018-04-06T04:14:52.877Z,2.57
2018-04-06T04:15:52.856Z,2.67
2018-04-06T04:16:52.841Z,2.53
2018-04-06T04:17:52.825Z,2.51
2018-04-06T04:18:52.813Z,2.53
2018-04-06T04:19:52.794Z,2.53
2018-04-06T04:20:52.780Z,2.62
2018-04-06T04:21:52.763Z,2.64
2018-04-06T04:22:52.747Z,2.57
2018-04-06T04:23:52.731Z,2.54
2018-04-06T04:24:52.716Z,2.51
2018-04-06T04:25:52.701Z,2.46
2018-04-06T04:26:52.685Z,2.49
2018-04-06T04:27:52.769Z,2.38
2018-04-06T04:28:52.670Z,2.35
2018-04-06T04:29:52.651Z,2.44
2018-04-06T04:30:52.664Z,2.44
2018-04-06T04:31:52.608Z,2.44
2018-04-06T04:32:52.595Z,2.32
2018-04-06T04:33:52.575Z,2.38
2018-04-06T04:34:52.567Z,2.38
2018-04-06T04:35:52.548Z,2.36
2018-04-06T04:36:52.541Z,2.29
2018-04-06T04:37:52.512Z,2.36
2018-04-06T04:38:52.498Z,2.33
2018-04-06T04:39:52.528Z,2.46
2018-04-06T04:40:52.489Z,2.44
2018-04-06T04:41:52.485Z,2.39
2018-04-06T04:42:52.492Z,2.33
2018-04-06T04:43:52.870Z,2.33
2018-04-06T04:44:52.448Z,2.26
2018-04-06T04:45:52.423Z,2.18
2018-04-06T04:46:52.401Z,2.29
2018-04-06T04:47:52.375Z,2.25
2018-04-06T04:48:52.341Z,2.25
2018-04-06T04:49:52.324Z,2.22
2018-04-06T04:50:52.309Z,2.18
2018-04-06T04:51:52.294Z,2.17
2018-04-06T04:52:52.278Z,2.28
2018-04-06T04:53:52.262Z,2.22
2018-04-06T04:54:52.555Z,2.18
2018-04-06T04:55:52.361Z,2.25
2018-04-06T04:57:52.499Z,2.33
2018-04-06T05:00:52.442Z,2.53
2018-04-06T05:01:52.205Z,2.65
2018-04-06T05:02:52.188Z,2.67
2018-04-06T05:03:52.249Z,2.77
2018-04-06T05:04:52.147Z,2.72
2018-04-06T05:05:52.157Z,2.77
2018-04-06T05:06:52.154Z,2.75
2018-04-06T05:07:52.124Z,2.83
2018-04-06T05:08:52.284Z,2.85
2018-04-06T05:09:52.073Z,2.74
2018-04-06T05:10:52.069Z,2.80
2018-04-06T05:11:52.253Z,2.89
2018-04-06T05:12:52.039Z,2.89
2018-04-06T05:13:52.021Z,2.80
2018-04-06T05:14:52.019Z,2.90
2018-04-06T05:15:51.995Z,2.98
2018-04-06T05:16:51.964Z,2.93
2018-04-06T05:17:51.947Z,3.00
2018-04-06T05:18:51.909Z,3.03
2018-04-06T05:19:51.861Z,2.98
2018-04-06T05:20:51.845Z,2.92
2018-04-06T05:21:51.974Z,3.00
2018-04-06T05:22:51.874Z,3.01
2018-04-06T05:24:51.839Z,3.07
2018-04-06T05:25:51.864Z,3.01
2018-04-06T05:26:51.867Z,3.00
2018-04-06T05:28:51.742Z,3.04
2018-04-06T05:29:51.756Z,3.04
2018-04-06T05:30:51.781Z,3.04
2018-04-06T05:31:51.774Z,3.08
2018-04-06T05:32:52.360Z,3.07
2018-04-06T05:33:51.726Z,3.04
2018-04-06T05:34:51.708Z,3.05
2018-04-06T05:35:51.618Z,3.18
2018-04-06T05:36:51.652Z,3.11
2018-04-06T05:37:51.644Z,3.18
2018-04-06T05:38:51.684Z,3.22
2018-04-06T05:39:51.646Z,3.18
2018-04-06T05:40:51.581Z,3.19
2018-04-06T05:41:51.590Z,3.19
2018-04-06T05:42:51.920Z,3.23
2018-04-06T05:44:51.565Z,3.29
2018-04-06T05:45:51.516Z,3.41
2018-04-06T05:46:51.511Z,3.40
2018-04-06T05:47:51.516Z,3.45
2018-04-06T05:48:51.498Z,3.50
2018-04-06T05:49:51.415Z,3.55
2018-04-06T05:50:51.440Z,3.59
2018-04-06T05:51:51.391Z,3.55
2018-04-06T05:52:51.601Z,3.68
2018-04-06T05:53:51.430Z,3.66
2018-04-06T05:54:51.390Z,3.70
2018-04-06T05:55:51.397Z,3.63
2018-04-06T05:56:51.408Z,3.74
2018-04-06T05:57:51.548Z,3.81
2018-04-06T05:59:51.284Z,3.81
2018-04-06T06:00:51.305Z,3.84
2018-04-06T06:01:51.268Z,3.91
2018-04-06T06:02:51.532Z,3.84
2018-04-06T06:04:51.238Z,3.87
2018-04-06T06:05:51.204Z,3.94
2018-04-06T06:06:51.192Z,3.87
2018-04-06T06:07:51.192Z,3.95
2018-04-06T06:08:51.371Z,3.98
2018-04-06T06:09:51.208Z,4.02
2018-04-06T06:10:51.140Z,4.08
2018-04-06T06:11:51.131Z,4.13
2018-04-06T06:12:51.113Z,3.99
2018-04-06T06:13:51.133Z,4.12
2018-04-06T06:15:51.060Z,4.22
2018-04-06T06:16:51.025Z,4.14
2018-04-06T06:17:51.005Z,4.17
2018-04-06T06:18:50.961Z,4.23
2018-04-06T06:19:51.001Z,4.35
2018-04-06T06:20:51.008Z,4.38
2018-04-06T06:21:50.975Z,4.44
2018-04-06T06:22:50.976Z,4.41
2018-04-06T06:23:50.962Z,4.49
2018-04-06T06:24:50.891Z,4.42
2018-04-06T06:25:50.877Z,4.50
2018-04-06T06:26:50.953Z,4.59
2018-04-06T06:27:50.861Z,4.67
2018-04-06T06:28:50.868Z,4.58
2018-04-06T06:30:50.836Z,4.70
2018-04-06T06:31:50.830Z,4.71
2018-04-06T06:32:50.846Z,4.89
2018-04-06T06:33:50.824Z,4.94
2018-04-06T06:34:50.849Z,5.00
2018-04-06T06:35:51.160Z,5.05
2018-04-06T06:36:50.812Z,5.04
2018-04-06T06:37:50.767Z,5.07
2018-04-06T06:38:50.765Z,5.10
2018-04-06T06:39:50.733Z,5.17
2018-04-06T06:40:50.705Z,5.28
2018-04-06T06:41:50.689Z,5.20
2018-04-06T06:42:50.874Z,5.20
2018-04-06T06:43:50.662Z,5.29
2018-04-06T06:44:50.712Z,5.28
2018-04-06T06:45:50.851Z,5.30
2018-04-06T06:46:50.664Z,5.26
2018-04-06T06:47:50.661Z,5.23
2018-04-06T06:48:50.860Z,5.38
2018-04-06T06:49:50.815Z,5.44
2018-04-06T06:50:50.693Z,5.48
2018-04-06T06:51:50.781Z,5.39
2018-04-06T06:52:50.588Z,5.46
2018-04-06T06:53:50.524Z,5.62
2018-04-06T06:54:50.524Z,5.61
2018-04-06T06:55:50.508Z,5.66
2018-04-06T06:56:50.557Z,5.71
2018-04-06T06:57:50.457Z,5.76
2018-04-06T06:58:50.469Z,5.87
2018-04-06T06:59:50.474Z,5.90
2018-04-06T07:00:50.418Z,5.99
2018-04-06T07:01:50.357Z,5.86
2018-04-06T07:02:50.387Z,5.89
2018-04-06T07:03:50.428Z,5.97
2018-04-06T07:04:50.347Z,6.14
2018-04-06T07:05:50.325Z,6.20
2018-04-06T07:07:50.360Z,6.22
2018-04-06T07:08:50.550Z,6.38
2018-04-06T07:09:50.544Z,6.54
2018-04-06T07:10:50.310Z,6.70
2018-04-06T07:12:50.316Z,6.79
2018-04-06T07:13:50.279Z,6.82
2018-04-06T07:14:50.265Z,6.79
2018-04-06T07:15:50.238Z,6.88
2018-04-06T07:16:50.414Z,6.92
2018-04-06T07:17:50.211Z,7.00
2018-04-06T07:18:50.205Z,6.96
2018-04-06T07:19:50.194Z,7.03
2018-04-06T07:20:50.105Z,7.10
2018-04-06T07:21:50.803Z,7.18
2018-04-06T07:22:50.196Z,7.31
2018-04-06T07:23:50.116Z,7.20
2018-04-06T07:24:50.096Z,7.24
2018-04-06T07:25:50.046Z,7.42
2018-04-06T07:26:50.119Z,7.61
2018-04-06T07:27:50.124Z,7.76
2018-04-06T07:28:50.104Z,7.94
2018-04-06T07:29:50.040Z,8.01
2018-04-06T07:30:50.043Z,8.18
2018-04-06T07:31:49.967Z,8.24
2018-04-06T07:32:50.031Z,8.20
2018-04-06T07:33:49.998Z,8.31
2018-04-06T07:34:49.938Z,8.51
2018-04-06T07:35:49.980Z,8.76
2018-04-06T07:36:49.999Z,8.81
2018-04-06T07:37:50.035Z,8.82
2018-04-06T07:38:49.951Z,8.89
2018-04-06T07:39:49.917Z,9.02
2018-04-06T07:40:50.014Z,9.08
2018-04-06T07:41:49.983Z,9.06
2018-04-06T07:42:49.953Z,8.97
2018-04-06T07:43:49.887Z,8.91
2018-04-06T07:44:49.911Z,8.87
2018-04-06T07:45:49.882Z,9.00
2018-04-06T07:46:49.905Z,9.26
2018-04-06T07:47:49.854Z,9.39
2018-04-06T07:48:49.878Z,9.58
2018-04-06T07:50:50.391Z,9.87
2018-04-06T07:51:49.858Z,9.91
2018-04-06T07:52:49.853Z,9.86
2018-04-06T07:54:49.874Z,9.73
2018-04-06T07:55:49.856Z,9.72
2018-04-06T07:56:49.865Z,9.91
2018-04-06T07:58:49.826Z,10.48
2018-04-06T07:59:49.839Z,10.57
2018-04-06T08:00:49.838Z,10.40
2018-04-06T08:01:49.869Z,10.19
2018-04-06T08:02:49.862Z,10.26
2018-04-06T08:03:49.868Z,10.19
2018-04-06T08:05:49.837Z,10.12
2018-04-06T08:06:49.826Z,10.10
2018-04-06T08:07:50.026Z,10.15
2018-04-06T08:09:49.768Z,10.44
2018-04-06T08:10:49.813Z,10.64
2018-04-06T08:11:50.048Z,10.54
2018-04-06T08:12:50.015Z,10.51
2018-04-06T08:13:50.042Z,10.35
2018-04-06T08:14:49.802Z,10.23
2018-04-06T08:15:49.832Z,10.42
2018-04-06T08:16:49.771Z,10.71
2018-04-06T08:17:49.767Z,11.07
2018-04-06T08:18:49.987Z,11.14
2018-04-06T08:19:49.806Z,11.17
2018-04-06T08:20:49.841Z,11.25
2018-04-06T08:21:49.984Z,11.41
2018-04-06T08:22:49.783Z,11.41
2018-04-06T08:23:49.954Z,11.66
2018-04-06T08:24:49.782Z,11.94
2018-04-06T08:25:49.775Z,12.12
2018-04-06T08:26:49.842Z,11.95
2018-04-06T08:27:49.789Z,11.90
2018-04-06T08:29:49.829Z,11.40
2018-04-06T08:30:49.817Z,11.17
2018-04-06T08:31:49.777Z,11.17
2018-04-06T08:32:49.839Z,11.22
2018-04-06T08:33:49.783Z,11.40
2018-04-06T08:34:49.762Z,11.63
2018-04-06T08:35:49.787Z,11.91
2018-04-06T08:36:49.765Z,12.00
2018-04-06T08:37:49.786Z,12.09
2018-04-06T08:38:49.792Z,12.17
2018-04-06T08:39:49.821Z,12.12
2018-04-06T08:41:49.791Z,12.18
2018-04-06T08:42:49.737Z,12.24
2018-04-06T08:43:49.835Z,12.53
2018-04-06T08:44:49.767Z,12.60
2018-04-06T08:45:49.777Z,12.50
2018-04-06T08:46:49.819Z,12.64
2018-04-06T08:47:49.766Z,12.86
2018-04-06T08:48:49.815Z,12.64
2018-04-06T08:49:49.938Z,12.65
2018-04-06T08:50:49.840Z,12.68
2018-04-06T08:51:49.784Z,12.65
2018-04-06T08:52:49.770Z,12.42
2018-04-06T08:54:49.992Z,12.17
2018-04-06T08:55:49.841Z,12.12
2018-04-06T08:56:49.870Z,12.15
2018-04-06T08:57:49.799Z,12.15
2018-04-06T08:58:49.773Z,12.22
2018-04-06T08:59:50.015Z,12.00
2018-04-06T09:00:49.811Z,12.06
2018-04-06T09:01:49.807Z,12.20
2018-04-06T09:03:49.986Z,12.50
2018-04-06T09:04:49.798Z,12.53
2018-04-06T09:05:50.032Z,12.73
2018-04-06T09:06:49.865Z,13.12
2018-04-06T09:07:50.027Z,13.44
2018-04-06T09:08:49.851Z,13.65
2018-04-06T09:09:51.198Z,13.90
2018-04-06T09:10:50.026Z,14.23
2018-04-06T09:11:49.858Z,13.67
2018-04-06T09:12:49.818Z,13.52
2018-04-06T09:13:49.822Z,13.35
2018-04-06T09:14:49.849Z,13.39
2018-04-06T09:15:49.839Z,13.65
2018-04-06T09:16:50.026Z,13.87
2018-04-06T09:17:49.813Z,13.92
2018-04-06T09:18:49.866Z,13.97
2018-04-06T09:19:49.835Z,13.93
2018-04-06T09:20:49.818Z,13.90
2018-04-06T09:21:49.840Z,14.04
2018-04-06T09:22:49.874Z,13.90
2018-04-06T09:23:49.846Z,13.65
2018-04-06T09:24:49.827Z,13.54
2018-04-06T09:25:49.872Z,13.23
2018-04-06T09:26:50.070Z,13.22
2018-04-06T09:27:50.286Z,13.09
2018-04-06T09:28:49.860Z,13.13
2018-04-06T09:29:49.868Z,13.38
2018-04-06T09:30:49.851Z,13.59
2018-04-06T09:31:49.859Z,13.85
2018-04-06T09:32:49.821Z,13.93
2018-04-06T09:33:49.877Z,14.32
2018-04-06T09:34:49.845Z,14.29
2018-04-06T09:35:49.852Z,14.28
2018-04-06T09:36:49.850Z,14.47
2018-04-06T09:37:49.845Z,14.58
2018-04-06T09:38:49.859Z,14.54
2018-04-06T09:39:49.866Z,14.78
2018-04-06T09:40:49.868Z,15.00
2018-04-06T09:41:49.845Z,15.19
2018-04-06T09:42:49.859Z,15.27
2018-04-06T09:43:49.859Z,15.06
2018-04-06T09:44:49.870Z,15.19
2018-04-06T09:45:49.873Z,15.17
2018-04-06T09:46:49.873Z,15.11
2018-04-06T09:47:49.905Z,15.07
2018-04-06T09:48:49.929Z,15.36
2018-04-06T09:49:50.128Z,15.57
2018-04-06T09:50:50.088Z,15.77
2018-04-06T09:51:49.984Z,15.95
2018-04-06T09:52:49.921Z,15.67
2018-04-06T09:53:49.917Z,15.61
2018-04-06T09:54:49.976Z,15.40
2018-04-06T09:55:49.995Z,15.15
2018-04-06T09:56:49.983Z,15.07
2018-04-06T09:57:49.996Z,15.17
2018-04-06T09:58:49.992Z,14.96
2018-04-06T09:59:49.935Z,14.72
2018-04-06T10:00:50.127Z,14.66
2018-04-06T10:01:49.956Z,14.88
2018-04-06T10:02:49.989Z,14.88
2018-04-06T10:03:49.991Z,14.89
2018-04-06T10:04:50.039Z,15.15
2018-04-06T10:05:49.985Z,14.99
2018-04-06T10:06:50.004Z,14.86
2018-04-06T10:07:49.969Z,14.92
2018-04-06T10:08:49.976Z,15.19
2018-04-06T10:09:50.062Z,15.43
2018-04-06T10:10:50.100Z,15.76
2018-04-06T10:11:50.263Z,16.09
2018-04-06T10:12:50.016Z,16.21
2018-04-06T10:13:50.246Z,16.26
2018-04-06T10:15:50.214Z,15.77
2018-04-06T10:16:50.067Z,15.72
2018-04-06T10:17:50.109Z,15.77
2018-04-06T10:18:50.291Z,15.62
2018-04-06T10:19:50.125Z,15.65
2018-04-06T10:20:50.114Z,15.80
2018-04-06T10:21:50.120Z,15.92
2018-04-06T10:22:50.306Z,15.90
2018-04-06T10:23:50.046Z,15.98
2018-04-06T10:24:50.131Z,16.09
2018-04-06T10:25:50.118Z,16.53
2018-04-06T10:26:50.141Z,16.13
2018-04-06T10:27:50.142Z,15.90
2018-04-06T10:28:50.142Z,16.04
2018-04-06T10:29:50.134Z,16.26
2018-04-06T10:30:50.226Z,16.47
2018-04-06T10:31:50.136Z,16.66
2018-04-06T10:32:50.194Z,16.15
2018-04-06T10:33:50.145Z,15.82
2018-04-06T10:34:50.230Z,15.67
2018-04-06T10:35:50.168Z,15.62
2018-04-06T10:36:50.183Z,15.98
2018-04-06T10:37:50.188Z,16.04
2018-04-06T10:38:50.147Z,15.98
2018-04-06T10:39:50.256Z,16.05
2018-04-06T10:40:50.225Z,16.61
2018-04-06T10:41:50.200Z,17.19
2018-04-06T10:42:50.600Z,17.19
2018-04-06T10:43:50.450Z,16.99
2018-04-06T10:44:50.239Z,16.93
2018-04-06T10:45:50.437Z,16.75
2018-04-06T10:46:50.316Z,16.97
2018-04-06T10:47:50.267Z,17.06
2018-04-06T10:48:50.262Z,17.16
2018-04-06T10:49:50.260Z,17.19
2018-04-06T10:50:50.256Z,17.34
2018-04-06T10:51:50.464Z,17.30
2018-04-06T10:52:50.268Z,17.20
2018-04-06T10:53:50.295Z,17.08
2018-04-06T10:54:50.294Z,17.19
2018-04-06T10:55:50.314Z,17.20
2018-04-06T10:56:50.363Z,17.20
2018-04-06T10:57:50.269Z,17.24
2018-04-06T10:58:50.318Z,17.20
2018-04-06T10:59:50.325Z,16.60
2018-04-06T11:00:50.351Z,16.26
2018-04-06T11:01:50.287Z,16.68
2018-04-06T11:02:50.330Z,16.81
2018-04-06T11:03:50.314Z,17.01
2018-04-06T11:04:50.373Z,17.49
2018-04-06T11:05:50.388Z,17.67
2018-04-06T11:06:50.382Z,17.51
2018-04-06T11:07:50.328Z,17.56
2018-04-06T11:08:50.391Z,17.45
2018-04-06T11:09:50.368Z,17.20
2018-04-06T11:10:50.347Z,16.96
2018-04-06T11:11:50.392Z,16.99
2018-04-06T11:12:50.598Z,16.86
2018-04-06T11:13:50.406Z,16.66
2018-04-06T11:14:50.550Z,16.64
2018-04-06T11:15:50.352Z,16.96
2018-04-06T11:16:50.438Z,16.99
2018-04-06T11:17:50.440Z,16.83
2018-04-06T11:19:50.400Z,17.15
2018-04-06T11:20:50.436Z,16.68
2018-04-06T11:21:50.448Z,16.49
2018-04-06T11:22:50.449Z,16.42
2018-04-06T11:23:50.401Z,16.39
2018-04-06T11:24:50.400Z,16.64
2018-04-06T11:25:50.465Z,16.78
2018-04-06T11:26:50.478Z,16.72
2018-04-06T11:27:50.484Z,16.66
2018-04-06T11:28:50.419Z,16.74
2018-04-06T11:29:50.422Z,16.69
2018-04-06T11:30:50.430Z,16.78
2018-04-06T11:31:50.435Z,16.84
2018-04-06T11:32:50.437Z,16.72
2018-04-06T11:33:50.440Z,16.57
2018-04-06T11:34:50.445Z,16.46
2018-04-06T11:35:50.456Z,16.54
2018-04-06T11:36:50.453Z,16.42
2018-04-06T11:37:50.488Z,16.43
2018-04-06T11:38:50.459Z,16.54
2018-04-06T11:39:50.476Z,16.53
2018-04-06T11:40:50.468Z,16.51
2018-04-06T11:41:50.473Z,16.42
2018-04-06T11:42:50.495Z,16.64
2018-04-06T11:43:50.482Z,16.50
2018-04-06T11:44:50.480Z,16.61
2018-04-06T11:45:50.480Z,16.93
2018-04-06T11:46:50.489Z,17.27
2018-04-06T11:47:50.488Z,17.36
2018-04-06T11:48:50.529Z,17.31
2018-04-06T11:49:50.504Z,17.38
2018-04-06T11:50:50.501Z,17.65
2018-04-06T11:51:50.502Z,17.31
2018-04-06T11:52:50.515Z,17.36
2018-04-06T11:53:50.509Z,17.38
2018-04-06T11:55:50.533Z,17.05
2018-04-06T11:56:50.522Z,17.16
2018-04-06T11:57:50.524Z,17.48
2018-04-06T11:58:50.529Z,17.68
2018-04-06T11:59:50.599Z,17.67
2018-04-06T12:00:50.536Z,18.07
2018-04-06T12:01:50.542Z,18.33
2018-04-06T12:02:50.547Z,18.31
2018-04-06T12:03:50.548Z,18.07
2018-04-06T12:04:50.553Z,18.16
2018-04-06T12:05:50.555Z,18.50
2018-04-06T12:06:50.601Z,18.81
2018-04-06T12:07:50.608Z,18.83
2018-04-06T12:08:50.568Z,18.95
2018-04-06T12:09:50.572Z,18.77
2018-04-06T12:10:50.576Z,18.58
2018-04-06T12:11:50.580Z,18.43
2018-04-06T12:12:50.585Z,18.07
2018-04-06T12:13:50.659Z,18.03
2018-04-06T12:15:50.625Z,18.83
2018-04-06T12:16:50.606Z,18.78
2018-04-06T12:17:50.608Z,18.62
2018-04-06T12:18:50.608Z,18.71
2018-04-06T12:19:50.614Z,18.84
2018-04-06T12:20:50.617Z,18.98
2018-04-06T12:21:50.620Z,18.96
2018-04-06T12:22:50.674Z,19.11
2018-04-06T12:23:50.642Z,18.66
2018-04-06T12:24:50.634Z,18.53
2018-04-06T12:25:50.635Z,18.44
2018-04-06T12:26:50.641Z,18.20
2018-04-06T12:27:50.647Z,17.95
2018-04-06T12:28:50.713Z,18.34
2018-04-06T12:29:50.652Z,18.56
2018-04-06T12:30:50.755Z,18.81
2018-04-06T12:31:50.655Z,18.90
2018-04-06T12:32:50.729Z,18.93
2018-04-06T12:33:50.660Z,18.80
2018-04-06T12:34:50.667Z,18.70
2018-04-06T12:35:50.666Z,18.78
2018-04-06T12:36:50.678Z,18.95
2018-04-06T12:37:50.710Z,18.81
2018-04-06T12:38:50.681Z,18.98
2018-04-06T12:39:50.676Z,19.12
2018-04-06T12:40:50.679Z,19.41
2018-04-06T12:41:50.707Z,19.88
2018-04-06T12:42:50.767Z,20.21
2018-04-06T12:43:50.689Z,19.94
2018-04-06T12:44:50.689Z,19.41
2018-04-06T12:45:50.690Z,18.89
2018-04-06T12:46:50.692Z,18.88
2018-04-06T12:47:50.768Z,18.96
2018-04-06T12:48:50.711Z,19.26
2018-04-06T12:49:50.700Z,19.39
2018-04-06T12:50:50.702Z,19.40
2018-04-06T12:51:50.717Z,18.92
2018-04-06T12:52:50.703Z,18.80
2018-04-06T12:53:50.704Z,18.98
2018-04-06T12:54:50.704Z,19.00
2018-04-06T12:55:50.706Z,19.19
2018-04-06T12:56:50.708Z,19.58
2018-04-06T12:57:50.714Z,19.71
2018-04-06T12:58:50.717Z,19.77
2018-04-06T12:59:50.709Z,19.74
2018-04-06T13:00:50.712Z,19.70
2018-04-06T13:01:50.713Z,19.73
2018-04-06T13:02:50.713Z,20.29
2018-04-06T13:03:50.712Z,20.31
2018-04-06T13:04:50.717Z,19.66
2018-04-06T13:05:50.800Z,19.19
2018-04-06T13:06:50.744Z,19.40
2018-04-06T13:07:50.727Z,19.58
2018-04-06T13:08:50.718Z,19.94
2018-04-06T13:09:50.720Z,20.22
2018-04-06T13:10:50.718Z,20.40
2018-04-06T13:11:50.754Z,20.59
2018-04-06T13:12:50.772Z,20.78
2018-04-06T13:13:50.716Z,21.00
2018-04-06T13:14:50.720Z,20.60
2018-04-06T13:15:50.717Z,20.28
2018-04-06T13:16:50.723Z,19.99
2018-04-06T13:17:50.716Z,19.56
2018-04-06T13:18:50.717Z,19.51
2018-04-06T13:19:50.717Z,19.40
2018-04-06T13:20:50.720Z,19.73
2018-04-06T13:21:50.720Z,19.89
2018-04-06T13:22:50.780Z,20.13
2018-04-06T13:23:50.732Z,20.21
2018-04-06T13:24:50.818Z,20.13
2018-04-06T13:25:50.718Z,20.13
2018-04-06T13:26:50.715Z,20.40
2018-04-06T13:27:50.723Z,20.87
2018-04-06T13:28:50.713Z,20.59
2018-04-06T13:29:50.715Z,20.41
2018-04-06T13:30:50.711Z,20.40
2018-04-06T13:31:50.720Z,19.94
2018-04-06T13:32:50.724Z,19.81