createdAt,value
2023-09-19T00:00:26.272Z,16.60
2023-09-19T00:03:00.984Z,16.50
2023-09-19T00:05:29.903Z,16.50
2023-09-19T00:08:00.448Z,16.50
2023-09-19T00:10:32.646Z,16.50
2023-09-19T00:13:06.801Z,16.50
2023-09-19T00:15:39.643Z,16.50
2023-09-19T00:18:08.497Z,16.50
2023-09-19T00:20:38.981Z,16.50
2023-09-19T00:23:09.584Z,16.50
2023-09-19T00:25:38.672Z,16.50
2023-09-19T00:28:09.023Z,16.50
2023-09-19T00:30:39.568Z,16.50
2023-09-19T00:33:08.881Z,16.50
2023-09-19T00:35:38.085Z,16.40
2023-09-19T00:38:07.828Z,16.40
2023-09-19T00:40:36.545Z,16.40
2023-09-19T00:43:04.992Z,16.40
2023-09-19T00:45:34.632Z,16.40
2023-09-19T00:48:12.039Z,16.40
2023-09-19T00:50:44.877Z,16.40
2023-09-19T00:53:19.456Z,16.40
2023-09-19T00:55:48.265Z,16.30
2023-09-19T00:58:16.413Z,16.30
2023-09-19T01:00:46.059Z,16.30
2023-09-19T01:03:15.527Z,16.30
2023-09-19T01:05:44.468Z,16.30
2023-09-19T01:08:13.505Z,16.30
2023-09-19T01:10:51.872Z,16.30
2023-09-19T01:13:32.208Z,16.30
2023-09-19T01:16:13.056Z,16.30
2023-09-19T01:18:49.361Z,16.30
2023-09-19T01:21:26.906Z,16.30
2023-09-19T01:24:36.358Z,16.30
2023-09-19T01:27:27.781Z,16.40
2023-09-19T01:30:09.241Z,16.40
2023-09-19T01:35:07.735Z,16.40
2023-09-19T01:37:35.755Z,16.40
2023-09-19T01:40:17.829Z,16.40
2023-09-19T01:42:51.267Z,16.40
2023-09-19T01:45:28.242Z,16.40
2023-09-19T01:47:58.133Z,16.40
2023-09-19T01:50:33.526Z,16.40
2023-09-19T01:53:10.369Z,16.40
2023-09-19T01:55:43.922Z,16.40
2023-09-19T01:58:20.628Z,16.40
2023-09-19T02:00:52.701Z,16.40
2023-09-19T02:03:24.474Z,16.40
2023-09-19T02:05:54.716Z,16.40
2023-09-19T02:08:25.021Z,16.40
2023-09-19T02:10:54.029Z,16.40
2023-09-19T02:13:25.175Z,16.40
2023-09-19T02:15:54.660Z,16.40
2023-09-19T02:18:22.952Z,16.40
2023-09-19T02:20:52.324Z,16.40
2023-09-19T02:23:20.410Z,16.40
2023-09-19T02:25:54.904Z,16.40
2023-09-19T02:28:23.798Z,16.40
2023-09-19T02:30:54.331Z,16.40
2023-09-19T02:33:22.592Z,16.40
2023-09-19T02:35:58.654Z,16.40
2023-09-19T02:38:27.130Z,16.40
2023-09-19T02:40:56.275Z,16.40
2023-09-19T02:43:25.093Z,16.50
2023-09-19T02:45:55.643Z,16.40
2023-09-19T02:48:23.887Z,16.50
2023-09-19T02:50:52.265Z,16.40
2023-09-19T02:53:20.683Z,16.50
2023-09-19T02:55:49.607Z,16.50
2023-09-19T02:58:19.912Z,16.50
2023-09-19T03:00:48.890Z,16.40
2023-09-19T03:03:20.040Z,16.40
2023-09-19T03:05:49.855Z,16.40
2023-09-19T03:08:19.869Z,16.40
2023-09-19T03:10:49.800Z,16.50
2023-09-19T03:13:18.516Z,16.40
2023-09-19T03:15:47.956Z,16.40
2023-09-19T03:18:19.448Z,16.40
2023-09-19T03:20:56.240Z,16.40
2023-09-19T03:23:25.286Z,16.50
2023-09-19T03:25:53.648Z,16.50
2023-09-19T03:28:22.965Z,16.40
2023-09-19T03:31:01.523Z,16.50
2023-09-19T03:33:34.091Z,16.40
2023-09-19T03:36:06.073Z,16.40
2023-09-19T03:38:35.383Z,16.40
2023-09-19T03:41:03.789Z,16.40
2023-09-19T03:43:33.753Z,16.40
2023-09-19T03:46:05.616Z,16.40
2023-09-19T03:48:36.157Z,16.50
2023-09-19T03:51:05.661Z,16.50
2023-09-19T03:53:33.877Z,16.50
2023-09-19T03:56:02.163Z,16.50
2023-09-19T03:58:32.921Z,16.50
2023-09-19T04:01:01.487Z,16.50
2023-09-19T04:03:36.236Z,16.50
2023-09-19T04:06:06.475Z,16.50
2023-09-19T04:08:34.654Z,16.50
2023-09-19T04:11:02.725Z,16.40
2023-09-19T04:13:31.039Z,16.40
2023-09-19T04:15:59.085Z,16.40
2023-09-19T04:18:27.200Z,16.40
2023-09-19T04:20:57.077Z,16.40
2023-09-19T04:23:27.335Z,16.40
2023-09-19T04:25:55.731Z,16.40
2023-09-19T04:28:24.334Z,16.30
2023-09-19T04:30:52.638Z,16.30
2023-09-19T04:33:20.679Z,16.30
2023-09-19T04:35:51.744Z,16.30
2023-09-19T04:38:20.202Z,16.40
2023-09-19T04:40:50.068Z,16.40
2023-09-19T04:43:18.340Z,16.40
2023-09-19T04:45:47.896Z,16.40
2023-09-19T04:48:17.520Z,16.40
2023-09-19T04:50:45.556Z,16.40
2023-09-19T04:53:13.831Z,16.40
2023-09-19T04:55:42.001Z,16.40
2023-09-19T04:58:12.031Z,16.40
2023-09-19T05:00:40.330Z,16.40
2023-09-19T05:03:09.957Z,16.40
2023-09-19T05:05:39.862Z,16.30
2023-09-19T05:08:10.033Z,16.30
2023-09-19T05:10:38.828Z,16.30
2023-09-19T05:13:08.689Z,16.30
2023-09-19T05:15:38.306Z,16.30
2023-09-19T05:18:07.325Z,16.30
2023-09-19T05:20:38.990Z,16.30
2023-09-19T05:23:09.986Z,16.30
2023-09-19T05:25:40.129Z,16.30
2023-09-19T05:28:09.178Z,16.40
2023-09-19T05:30:39.736Z,16.40
2023-09-19T05:33:08.635Z,16.40
2023-09-19T05:35:38.009Z,16.40
2023-09-19T05:38:06.789Z,16.40
2023-09-19T05:40:35.932Z,16.40
2023-09-19T05:43:05.019Z,16.40
2023-09-19T05:45:33.633Z,16.40
2023-09-19T05:48:10.918Z,16.40
2023-09-19T05:50:39.579Z,16.40
2023-09-19T05:53:08.137Z,16.40
2023-09-19T05:55:36.647Z,16.50
2023-09-19T05:58:06.121Z,16.50
2023-09-19T06:00:34.939Z,16.50
2023-09-19T06:03:06.107Z,16.60
2023-09-19T06:05:34.148Z,16.60
2023-09-19T06:08:02.810Z,16.60
2023-09-19T06:10:32.339Z,16.60
2023-09-19T06:13:00.422Z,16.60
2023-09-19T06:15:28.781Z,16.50
2023-09-19T06:17:58.153Z,16.50
2023-09-19T06:20:28.378Z,16.50
2023-09-19T06:22:56.911Z,16.50
2023-09-19T06:25:25.304Z,16.50
2023-09-19T06:27:55.040Z,16.50
2023-09-19T06:30:24.918Z,16.60
2023-09-19T06:32:58.353Z,16.50
2023-09-19T06:35:28.364Z,16.50
2023-09-19T06:38:01.263Z,16.50
2023-09-19T06:40:29.555Z,16.50
2023-09-19T06:42:57.832Z,16.60
2023-09-19T06:45:28.141Z,16.60
2023-09-19T06:47:59.468Z,16.60
2023-09-19T06:50:32.074Z,16.60
2023-09-19T06:53:01.852Z,16.70
2023-09-19T06:55:32.692Z,16.80
2023-09-19T06:58:01.307Z,16.80
2023-09-19T07:00:32.456Z,16.80
2023-09-19T07:03:02.361Z,16.90
2023-09-19T07:05:32.926Z,17.10
2023-09-19T07:08:02.048Z,17.20
2023-09-19T07:10:30.684Z,17.30
2023-09-19T07:12:59.962Z,17.40
2023-09-19T07:15:28.610Z,17.50
2023-09-19T07:17:57.779Z,17.50
2023-09-19T07:20:28.327Z,17.60
2023-09-19T07:23:00.643Z,17.60
2023-09-19T07:25:29.080Z,17.60
2023-09-19T07:27:57.699Z,17.60
2023-09-19T07:30:26.332Z,17.60
2023-09-19T07:32:54.841Z,17.60
2023-09-19T07:35:23.661Z,17.60
2023-09-19T07:37:53.027Z,17.80
2023-09-19T07:40:22.763Z,17.80
2023-09-19T07:42:51.727Z,17.80
2023-09-19T07:45:20.031Z,17.90
2023-09-19T07:47:49.010Z,17.90
2023-09-19T07:50:19.724Z,18.00
2023-09-19T07:52:48.240Z,18.00
2023-09-19T07:55:18.439Z,18.10
2023-09-19T07:57:48.402Z,18.30
2023-09-19T08:00:17.042Z,18.30
2023-09-19T08:02:46.305Z,18.50
2023-09-19T08:05:17.379Z,18.40
2023-09-19T08:07:49.682Z,18.50
2023-09-19T08:10:20.576Z,18.60
2023-09-19T08:12:57.246Z,18.60
2023-09-19T08:15:25.531Z,18.50
2023-09-19T08:17:54.131Z,18.50
2023-09-19T08:20:22.894Z,18.50
2023-09-19T08:22:54.064Z,18.70
2023-09-19T08:25:22.717Z,18.80
2023-09-19T08:27:52.170Z,18.90
2023-09-19T08:30:25.339Z,19.00
2023-09-19T08:32:59.390Z,19.00
2023-09-19T08:35:27.600Z,19.10
2023-09-19T08:37:56.578Z,19.10
2023-09-19T08:40:26.084Z,19.20
2023-09-19T08:42:57.550Z,19.30
2023-09-19T08:45:28.846Z,19.30
2023-09-19T08:48:04.215Z,19.50
2023-09-19T08:50:32.853Z,19.50
2023-09-19T08:53:03.982Z,19.50
2023-09-19T08:55:34.627Z,19.50
2023-09-19T08:58:07.886Z,19.60
2023-09-19T09:00:38.193Z,19.60
2023-09-19T09:03:11.934Z,19.50
2023-09-19T09:05:41.880Z,19.50
2023-09-19T09:08:11.095Z,19.50
2023-09-19T09:10:41.834Z,19.40
2023-09-19T09:13:15.166Z,19.40
2023-09-19T09:15:45.891Z,19.40
2023-09-19T09:18:14.595Z,19.30
2023-09-19T09:20:42.965Z,19.30
2023-09-19T09:23:11.116Z,19.30
2023-09-19T09:25:57.483Z,19.50
2023-09-19T09:28:29.133Z,19.70
2023-09-19T09:30:59.226Z,19.80
2023-09-19T09:33:28.410Z,20.00
2023-09-19T09:35:59.180Z,20.00
2023-09-19T09:38:29.466Z,20.00
2023-09-19T09:41:07.164Z,19.90
2023-09-19T09:43:39.464Z,19.80
2023-09-19T09:46:45.982Z,19.70
2023-09-19T09:49:19.688Z,19.70
2023-09-19T09:51:58.339Z,19.70
2023-09-19T09:54:28.627Z,19.70
2023-09-19T09:57:00.088Z,19.80
2023-09-19T09:59:50.757Z,19.80
2023-09-19T10:02:25.492Z,19.90
2023-09-19T10:05:00.431Z,19.90
2023-09-19T10:07:33.223Z,19.90
2023-09-19T10:10:10.867Z,20.00
2023-09-19T10:12:44.064Z,20.10
2023-09-19T10:15:16.721Z,20.10
2023-09-19T10:17:47.204Z,20.10
2023-09-19T10:20:36.706Z,20.10
2023-09-19T10:23:13.534Z,20.20
2023-09-19T10:25:42.878Z,20.30
2023-09-19T10:28:13.613Z,20.40
2023-09-19T10:30:48.124Z,20.40
2023-09-19T10:33:17.864Z,20.40
2023-09-19T10:35:47.669Z,20.60
2023-09-19T10:38:20.246Z,20.60
2023-09-19T10:40:52.128Z,20.70
2023-09-19T10:43:22.156Z,20.80
2023-09-19T10:45:54.531Z,20.90
2023-09-19T10:48:27.068Z,20.90
2023-09-19T10:51:05.658Z,20.90
2023-09-19T10:53:45.218Z,20.80
2023-09-19T10:56:18.870Z,20.70
2023-09-19T10:58:47.257Z,20.50
2023-09-19T11:01:18.508Z,20.20
2023-09-19T11:03:50.358Z,19.70
2023-09-19T11:06:20.295Z,17.60
2023-09-19T11:09:05.417Z,16.00
2023-09-19T11:11:54.134Z,15.30
2023-09-19T11:14:46.864Z,15.00
2023-09-19T11:17:47.984Z,14.70
2023-09-19T11:20:52.656Z,14.50
2023-09-19T11:23:23.933Z,14.40
2023-09-19T11:25:54.283Z,14.40
2023-09-19T11:28:37.113Z,14.50
2023-09-19T11:31:57.961Z,14.60
2023-09-19T11:34:53.892Z,14.70
2023-09-19T11:38:03.813Z,14.90
2023-09-19T11:40:32.169Z,15.00
2023-09-19T11:43:00.717Z,15.20
2023-09-19T11:46:04.351Z,15.40
2023-09-19T11:48:36.198Z,15.60
2023-09-19T11:51:20.661Z,15.80
2023-09-19T11:53:52.355Z,16.00
2023-09-19T11:56:22.902Z,16.10
2023-09-19T11:58:55.542Z,16.10
2023-09-19T12:01:27.070Z,16.30
2023-09-19T12:03:58.251Z,16.30
2023-09-19T12:06:30.520Z,16.50
2023-09-19T12:09:00.852Z,16.60
2023-09-19T12:11:34.455Z,16.70
2023-09-19T12:14:05.313Z,16.90
2023-09-19T12:16:34.904Z,17.00
2023-09-19T12:19:24.549Z,17.10
2023-09-19T12:22:05.336Z,17.30
2023-09-19T12:24:34.149Z,17.40
2023-09-19T12:27:05.588Z,17.50
2023-09-19T12:29:43.451Z,17.60
2023-09-19T12:32:11.936Z,17.60
2023-09-19T12:34:43.905Z,17.70
2023-09-19T12:37:16.644Z,17.80
2023-09-19T12:39:49.863Z,17.90
2023-09-19T12:42:18.980Z,18.00
2023-09-19T12:44:49.934Z,18.20
2023-09-19T12:47:21.042Z,18.20
2023-09-19T12:50:08.772Z,18.20
2023-09-19T12:52:39.204Z,18.30
2023-09-19T12:55:08.177Z,18.30
2023-09-19T12:57:36.699Z,18.40
2023-09-19T13:00:06.942Z,18.50
2023-09-19T13:02:35.171Z,18.50
2023-09-19T13:05:05.576Z,18.60
2023-09-19T13:07:47.026Z,18.60
2023-09-19T13:10:17.424Z,18.70
2023-09-19T13:12:48.351Z,18.80
2023-09-19T13:15:21.097Z,18.80
2023-09-19T13:17:50.664Z,18.90
2023-09-19T13:20:28.758Z,19.00
2023-09-19T13:23:02.136Z,19.00
2023-09-19T13:25:31.158Z,19.20
2023-09-19T13:28:01.139Z,19.20
2023-09-19T13:30:30.805Z,19.30
2023-09-19T13:33:08.988Z,19.50
2023-09-19T13:35:37.823Z,20.00
2023-09-19T13:38:07.876Z,20.20
2023-09-19T13:40:36.331Z,20.40
2023-09-19T13:43:04.579Z,20.40
2023-09-19T13:45:33.120Z,20.30
2023-09-19T13:48:01.270Z,20.20
2023-09-19T13:50:30.829Z,20.30
2023-09-19T13:53:01.565Z,20.40
2023-09-19T13:55:31.436Z,20.40
2023-09-19T13:57:59.475Z,20.60
2023-09-19T14:00:28.380Z,20.70
2023-09-19T14:02:57.254Z,20.70
2023-09-19T14:05:28.244Z,21.00
2023-09-19T14:07:57.202Z,21.30
2023-09-19T14:10:26.433Z,21.60
2023-09-19T14:12:55.849Z,21.50
2023-09-19T14:15:30.488Z,21.40
2023-09-19T14:18:00.289Z,21.60
2023-09-19T14:20:30.553Z,22.00
2023-09-19T14:23:01.610Z,22.30
2023-09-19T14:25:30.494Z,22.60
2023-09-19T14:27:59.920Z,23.00
2023-09-19T14:30:29.199Z,23.50
2023-09-19T14:32:59.133Z,23.20
2023-09-19T14:35:27.519Z,23.50
2023-09-19T14:37:56.332Z,23.30
2023-09-19T14:40:24.699Z,23.20
2023-09-19T14:42:53.273Z,23.30
2023-09-19T14:45:22.669Z,23.20
2023-09-19T14:47:53.803Z,23.30
2023-09-19T14:50:23.432Z,23.40
2023-09-19T14:52:52.839Z,23.40
2023-09-19T14:55:24.088Z,23.40
2023-09-19T14:57:54.108Z,23.10
2023-09-19T15:00:24.738Z,23.00
2023-09-19T15:02:53.759Z,23.20
2023-09-19T15:05:22.397Z,23.40
2023-09-19T15:07:50.839Z,23.40
2023-09-19T15:10:19.725Z,23.70
2023-09-19T15:12:47.825Z,24.10
2023-09-19T15:15:15.989Z,23.80
2023-09-19T15:17:45.522Z,23.30
2023-09-19T15:20:15.087Z,23.00
2023-09-19T15:22:43.874Z,22.50
2023-09-19T15:25:12.118Z,22.40
2023-09-19T15:27:40.157Z,22.20
2023-09-19T15:30:09.709Z,22.10
2023-09-19T15:32:37.803Z,22.00
2023-09-19T15:35:08.941Z,22.10
2023-09-19T15:37:37.084Z,22.40
2023-09-19T15:40:09.565Z,22.80
2023-09-19T15:42:37.674Z,22.90
2023-09-19T15:45:06.762Z,22.90
2023-09-19T15:47:35.505Z,22.70
2023-09-19T15:50:03.852Z,22.80
2023-09-19T15:52:33.323Z,23.00
2023-09-19T15:55:01.490Z,23.10
2023-09-19T15:57:31.258Z,23.30
2023-09-19T15:59:59.590Z,23.50
2023-09-19T16:02:27.789Z,23.70
2023-09-19T16:04:56.998Z,23.80
2023-09-19T16:07:26.118Z,24.00
2023-09-19T16:09:55.526Z,24.20
2023-09-19T16:12:23.884Z,24.40
2023-09-19T16:14:51.973Z,24.50
2023-09-19T16:17:20.212Z,24.50
2023-09-19T16:19:48.564Z,24.60
2023-09-19T16:22:16.723Z,24.60
2023-09-19T16:24:45.284Z,24.60
2023-09-19T16:27:16.752Z,24.60
2023-09-19T16:29:45.651Z,24.70
2023-09-19T16:32:13.675Z,24.70
2023-09-19T16:34:42.421Z,24.60
2023-09-19T16:37:10.593Z,24.60
2023-09-19T16:39:38.833Z,24.60
2023-09-19T16:42:19.203Z,24.60
2023-09-19T16:44:51.342Z,24.60
2023-09-19T16:47:19.552Z,24.50
2023-09-19T16:49:47.735Z,24.30
2023-09-19T16:52:15.869Z,24.20
2023-09-19T16:54:44.016Z,24.00
2023-09-19T16:57:12.731Z,24.00
2023-09-19T16:59:41.424Z,23.80
2023-09-19T17:02:10.908Z,23.70
2023-09-19T17:04:39.157Z,23.60
2023-09-19T17:07:07.528Z,23.30
2023-09-19T17:09:35.540Z,23.10
2023-09-19T17:12:04.331Z,22.90
2023-09-19T17:14:36.612Z,22.60
2023-09-19T17:17:05.337Z,22.40
2023-09-19T17:19:35.564Z,22.10
2023-09-19T17:22:03.811Z,21.90
2023-09-19T17:24:32.059Z,21.70
2023-09-19T17:27:01.037Z,21.50
2023-09-19T17:29:29.121Z,21.30
2023-09-19T17:31:57.252Z,21.00
2023-09-19T17:34:25.336Z,20.80
2023-09-19T17:36:55.463Z,20.60
2023-09-19T17:39:25.052Z,20.40
2023-09-19T17:41:53.151Z,20.10
2023-09-19T17:44:21.229Z,20.00
2023-09-19T17:46:49.635Z,19.70
2023-09-19T17:49:18.003Z,19.60
2023-09-19T17:51:46.171Z,19.40
2023-09-19T17:54:15.625Z,19.20
2023-09-19T17:56:43.698Z,19.10
2023-09-19T17:59:12.930Z,18.90
2023-09-19T18:01:41.051Z,18.80
2023-09-19T18:04:09.474Z,18.60
2023-09-19T18:06:39.003Z,18.50
2023-09-19T18:09:08.847Z,18.40
2023-09-19T18:11:38.375Z,18.30
2023-09-19T18:14:06.473Z,18.20
2023-09-19T18:16:34.620Z,18.10
2023-09-19T18:19:04.221Z,18.00
2023-09-19T18:21:35.101Z,17.90
2023-09-19T18:24:05.154Z,17.80
2023-09-19T18:26:34.249Z,17.60
2023-09-19T18:29:06.660Z,17.60
2023-09-19T18:31:35.760Z,17.50
2023-09-19T18:34:03.847Z,17.40
2023-09-19T18:36:32.059Z,17.30
2023-09-19T18:39:00.212Z,17.20
2023-09-19T18:41:28.438Z,17.10
2023-09-19T18:43:59.117Z,17.10
2023-09-19T18:46:31.319Z,17.00
2023-09-19T18:48:59.709Z,16.90
2023-09-19T18:51:27.802Z,16.80
2023-09-19T18:54:09.175Z,16.70
2023-09-19T18:56:38.748Z,16.60
2023-09-19T18:59:08.025Z,16.50
2023-09-19T19:01:38.003Z,16.40
2023-09-19T19:04:06.501Z,16.30
2023-09-19T19:06:35.525Z,16.30
2023-09-19T19:09:04.709Z,16.20
2023-09-19T19:11:33.311Z,16.20
2023-09-19T19:14:02.366Z,16.10
2023-09-19T19:16:32.967Z,16.00
2023-09-19T19:19:03.320Z,16.00
2023-09-19T19:21:32.035Z,15.90
2023-09-19T19:24:00.226Z,15.90
2023-09-19T19:26:28.298Z,15.80
2023-09-19T19:28:56.958Z,15.80
2023-09-19T19:31:25.884Z,15.70
2023-09-19T19:33:54.794Z,15.70
2023-09-19T19:36:25.212Z,15.70
2023-09-19T19:38:54.001Z,15.60
2023-09-19T19:41:22.057Z,15.60
2023-09-19T19:43:50.609Z,15.50
2023-09-19T19:46:19.220Z,15.40
2023-09-19T19:48:50.614Z,15.40
2023-09-19T19:51:18.657Z,15.40
2023-09-19T19:53:48.660Z,15.30
2023-09-19T19:56:16.914Z,15.30
2023-09-19T19:58:46.366Z,15.20
2023-09-19T20:01:14.643Z,15.20
2023-09-19T20:03:43.959Z,15.20
2023-09-19T20:06:12.197Z,15.20
2023-09-19T20:08:40.492Z,15.10
2023-09-19T20:11:10.907Z,15.10
2023-09-19T20:13:43.872Z,15.10
2023-09-19T20:16:14.390Z,15.10
2023-09-19T20:18:42.790Z,15.10
2023-09-19T20:21:14.118Z,15.00
2023-09-19T20:23:45.362Z,15.00
2023-09-19T20:26:14.942Z,15.00
2023-09-19T20:28:43.122Z,15.00
2023-09-19T20:31:14.176Z,15.00
2023-09-19T20:33:42.946Z,14.90
2023-09-19T20:36:12.072Z,14.90
2023-09-19T20:38:40.957Z,14.90
2023-09-19T20:41:14.390Z,14.90
2023-09-19T20:43:43.351Z,14.80
2023-09-19T20:46:12.555Z,14.80
2023-09-19T20:48:42.878Z,14.80
2023-09-19T20:51:13.853Z,14.80
2023-09-19T20:53:43.062Z,14.80
2023-09-19T20:56:12.282Z,14.80
2023-09-19T20:58:42.144Z,14.70
2023-09-19T21:01:11.878Z,14.70
2023-09-19T21:03:40.539Z,14.70
2023-09-19T21:06:11.840Z,14.70
2023-09-19T21:08:40.806Z,14.70
2023-09-19T21:11:13.750Z,14.60
2023-09-19T21:13:44.201Z,14.70
2023-09-19T21:16:15.805Z,14.70
2023-09-19T21:18:44.852Z,14.60
2023-09-19T21:21:13.563Z,14.60
2023-09-19T21:23:42.825Z,14.60
2023-09-19T21:26:12.267Z,14.60
2023-09-19T21:28:41.096Z,14.60
2023-09-19T21:31:11.226Z,14.60
2023-09-19T21:33:40.226Z,14.60
2023-09-19T21:36:10.428Z,14.50
2023-09-19T21:38:39.653Z,14.50
2023-09-19T21:41:10.122Z,14.50
2023-09-19T21:43:38.279Z,14.50
2023-09-19T21:46:06.487Z,14.50
2023-09-19T21:48:36.237Z,14.50
2023-09-19T21:51:07.016Z,14.50
2023-09-19T21:53:36.869Z,14.40
2023-09-19T21:56:06.390Z,14.40
2023-09-19T21:58:36.381Z,14.40
2023-09-19T22:01:08.451Z,14.40
2023-09-19T22:03:40.127Z,14.40
2023-09-19T22:06:09.616Z,14.40
2023-09-19T22:08:38.351Z,14.40
2023-09-19T22:11:09.798Z,14.40
2023-09-19T22:13:41.393Z,14.30
2023-09-19T22:16:10.513Z,14.30
2023-09-19T22:18:40.231Z,14.30
2023-09-19T22:21:14.089Z,14.30
2023-09-19T22:23:43.889Z,14.30
2023-09-19T22:26:14.777Z,14.30
2023-09-19T22:28:44.403Z,14.30
2023-09-19T22:31:19.014Z,14.20
2023-09-19T22:33:51.304Z,14.20
2023-09-19T22:36:23.494Z,14.20
2023-09-19T22:38:52.689Z,14.20
2023-09-19T22:41:22.259Z,14.20
2023-09-19T22:43:52.066Z,14.20
2023-09-19T22:46:20.735Z,14.20
2023-09-19T22:48:51.794Z,14.10
2023-09-19T22:51:23.957Z,14.10
2023-09-19T22:53:59.453Z,14.10
2023-09-19T22:56:28.799Z,14.10
2023-09-19T22:58:57.576Z,14.10
2023-09-19T23:01:30.135Z,14.10
2023-09-19T23:04:16.076Z,14.00
2023-09-19T23:06:49.885Z,14.00
2023-09-19T23:09:22.980Z,14.00
2023-09-19T23:11:57.537Z,14.00
2023-09-19T23:14:34.365Z,14.00
2023-09-19T23:17:11.738Z,14.00
2023-09-19T23:19:44.329Z,14.00
2023-09-19T23:22:25.116Z,13.90
2023-09-19T23:25:07.897Z,13.90
2023-09-19T23:27:37.318Z,13.90
2023-09-19T23:30:09.592Z,13.80
2023-09-19T23:32:39.013Z,13.80
2023-09-19T23:35:16.849Z,13.70
2023-09-19T23:37:46.398Z,13.70
2023-09-19T23:40:20.917Z,13.70
2023-09-19T23:42:49.735Z,13.70
2023-09-19T23:45:21.718Z,13.70
2023-09-19T23:47:52.298Z,13.70
2023-09-19T23:50:26.214Z,13.60
2023-09-19T23:52:56.922Z,13.60
2023-09-19T23:55:28.076Z,13.60
2023-09-19T23:58:03.055Z,13.60
