createdAt,value
2019-03-15T00:01:56.174Z,99.90
2019-03-15T00:08:02.488Z,99.90
2019-03-15T00:10:36.089Z,99.90
2019-03-15T00:13:09.756Z,99.90
2019-03-15T00:15:43.493Z,99.90
2019-03-15T00:18:17.204Z,99.90
2019-03-15T00:20:50.878Z,99.90
2019-03-15T00:23:24.655Z,99.90
2019-03-15T00:25:58.223Z,99.90
2019-03-15T00:28:31.915Z,99.90
2019-03-15T00:31:06.642Z,99.90
2019-03-15T00:33:40.726Z,99.90
2019-03-15T00:36:14.350Z,99.90
2019-03-15T00:38:48.098Z,99.90
2019-03-15T00:41:21.809Z,99.90
2019-03-15T00:43:55.816Z,99.90
2019-03-15T00:46:29.492Z,99.90
2019-03-15T00:49:03.162Z,99.90
2019-03-15T00:51:36.769Z,99.90
2019-03-15T00:54:10.476Z,99.90
2019-03-15T00:56:45.562Z,99.90
2019-03-15T00:59:19.203Z,99.90
2019-03-15T01:01:52.807Z,99.90
2019-03-15T01:04:26.474Z,99.90
2019-03-15T01:10:33.046Z,99.90
2019-03-15T01:13:06.663Z,99.90
2019-03-15T01:15:40.313Z,99.90
2019-03-15T01:18:13.981Z,99.90
2019-03-15T01:20:47.757Z,99.90
2019-03-15T01:23:21.365Z,99.90
2019-03-15T01:25:55.018Z,99.90
2019-03-15T01:28:28.616Z,99.90
2019-03-15T01:31:02.282Z,99.90
2019-03-15T01:33:35.957Z,99.90
2019-03-15T01:36:58.843Z,99.90
2019-03-15T01:39:35.614Z,99.90
2019-03-15T01:42:09.219Z,99.90
2019-03-15T01:44:42.823Z,99.90
2019-03-15T01:47:16.575Z,99.90
2019-03-15T01:53:27.317Z,99.90
2019-03-15T01:56:00.898Z,99.90
2019-03-15T01:58:34.819Z,99.90
2019-03-15T02:01:08.510Z,99.90
2019-03-15T02:03:42.112Z,99.90
2019-03-15T02:06:15.820Z,99.90
2019-03-15T02:08:49.558Z,99.90
2019-03-15T02:11:23.147Z,99.90
2019-03-15T02:13:56.786Z,99.90
2019-03-15T02:16:30.391Z,99.90
2019-03-15T02:19:04.155Z,99.90
2019-03-15T02:21:37.806Z,99.90
2019-03-15T02:24:11.505Z,99.90
2019-03-15T02:26:45.128Z,99.90
2019-03-15T02:29:18.732Z,99.90
2019-03-15T02:31:52.411Z,99.90
2019-03-15T02:34:27.317Z,99.90
2019-03-15T02:37:01.212Z,99.90
2019-03-15T02:39:34.955Z,99.90
2019-03-15T02:42:08.583Z,99.90
2019-03-15T02:44:42.160Z,99.90
2019-03-15T02:47:15.790Z,99.90
2019-03-15T02:49:49.424Z,99.90
2019-03-15T02:55:55.717Z,99.90
2019-03-15T02:58:29.320Z,99.90
2019-03-15T03:01:03.070Z,99.90
2019-03-15T03:03:36.766Z,99.90
2019-03-15T03:06:10.361Z,99.90
2019-03-15T03:08:43.965Z,99.90
2019-03-15T03:11:17.603Z,99.90
2019-03-15T03:13:51.281Z,99.90
2019-03-15T03:16:24.873Z,99.90
2019-03-15T03:18:58.509Z,99.90
2019-03-15T03:22:18.367Z,99.90
2019-03-15T03:24:51.968Z,99.90
2019-03-15T03:27:25.799Z,99.90
2019-03-15T03:29:59.380Z,99.90
2019-03-15T03:32:32.979Z,99.90
2019-03-15T03:35:09.453Z,99.90
2019-03-15T03:37:42.490Z,99.90
2019-03-15T03:40:19.915Z,99.90
2019-03-15T03:42:51.505Z,99.90
2019-03-15T03:45:27.460Z,99.90
2019-03-15T03:48:02.502Z,99.90
2019-03-15T03:50:51.665Z,99.90
2019-03-15T03:53:25.643Z,99.90
2019-03-15T03:56:02.255Z,99.90
2019-03-15T03:58:35.958Z,99.90
2019-03-15T04:01:09.619Z,99.90
2019-03-15T04:03:43.321Z,99.90
2019-03-15T04:06:17.069Z,99.90
2019-03-15T04:08:50.712Z,99.90
2019-03-15T04:11:24.321Z,99.90
2019-03-15T04:13:58.127Z,99.90
2019-03-15T04:16:31.719Z,99.90
2019-03-15T04:19:05.417Z,99.90
2019-03-15T04:25:10.431Z,99.90
2019-03-15T04:27:44.044Z,99.90
2019-03-15T04:30:17.673Z,99.90
2019-03-15T04:32:51.273Z,99.90
2019-03-15T04:35:24.986Z,99.90
2019-03-15T04:41:39.801Z,99.90
2019-03-15T04:44:13.968Z,99.90
2019-03-15T04:46:47.630Z,99.90
2019-03-15T04:49:21.342Z,99.90
2019-03-15T04:55:26.573Z,99.90
2019-03-15T04:58:00.176Z,99.90
2019-03-15T05:00:33.871Z,99.90
2019-03-15T05:03:07.558Z,99.90
2019-03-15T05:09:13.072Z,99.90
2019-03-15T05:11:46.675Z,99.90
2019-03-15T05:14:20.290Z,99.90
2019-03-15T05:16:53.936Z,99.90
2019-03-15T05:19:27.553Z,99.90
2019-03-15T05:22:14.598Z,99.90
2019-03-15T05:24:48.234Z,99.90
2019-03-15T05:27:21.832Z,99.90
2019-03-15T05:29:55.458Z,99.90
2019-03-15T05:32:31.049Z,99.90
2019-03-15T05:35:05.385Z,99.90
2019-03-15T05:37:39.045Z,99.90
2019-03-15T05:40:12.884Z,99.90
2019-03-15T05:42:46.583Z,99.90
2019-03-15T05:45:20.522Z,99.90
2019-03-15T05:47:54.122Z,99.90
2019-03-15T05:50:27.776Z,99.90
2019-03-15T05:53:01.391Z,99.90
2019-03-15T05:55:35.010Z,99.90
2019-03-15T05:58:08.680Z,99.90
2019-03-15T06:00:42.298Z,99.90
2019-03-15T06:03:16.114Z,99.90
2019-03-15T06:05:49.778Z,99.90
2019-03-15T06:11:50.586Z,99.90
2019-03-15T06:14:24.215Z,99.90
2019-03-15T06:16:57.898Z,99.90
2019-03-15T06:19:31.514Z,99.90
2019-03-15T06:25:42.694Z,99.90
2019-03-15T06:28:16.318Z,99.90
2019-03-15T06:30:49.918Z,99.90
2019-03-15T06:33:23.512Z,99.90
2019-03-15T06:35:57.311Z,99.90
2019-03-15T06:38:43.348Z,99.90
2019-03-15T06:41:17.010Z,99.90
2019-03-15T06:43:52.298Z,99.90
2019-03-15T06:46:25.913Z,99.90
2019-03-15T06:48:59.524Z,99.90
2019-03-15T06:55:07.720Z,99.90
2019-03-15T06:57:41.286Z,99.90
2019-03-15T07:00:16.097Z,99.90
2019-03-15T07:02:49.749Z,99.90
2019-03-15T07:05:24.573Z,99.90
2019-03-15T07:07:58.172Z,99.90
2019-03-15T07:10:31.899Z,99.90
2019-03-15T07:13:05.628Z,99.90
2019-03-15T07:15:39.381Z,99.90
2019-03-15T07:18:13.330Z,99.90
2019-03-15T07:20:46.974Z,99.90
2019-03-15T07:23:20.558Z,99.90
2019-03-15T07:25:54.166Z,99.90
2019-03-15T07:28:27.761Z,99.90
2019-03-15T07:31:01.452Z,99.90
2019-03-15T07:33:35.043Z,99.90
2019-03-15T07:36:08.776Z,99.90
2019-03-15T07:42:14.253Z,99.90
2019-03-15T07:44:49.164Z,99.90
2019-03-15T07:47:22.872Z,99.90
2019-03-15T07:49:56.464Z,99.90
2019-03-15T07:56:02.853Z,99.70
2019-03-15T07:58:36.440Z,99.90
2019-03-15T08:01:10.114Z,99.90
2019-03-15T08:03:43.822Z,99.80
2019-03-15T08:06:17.442Z,99.90
2019-03-15T08:09:42.774Z,99.80
2019-03-15T08:12:16.418Z,99.90
2019-03-15T08:14:50.082Z,99.90
2019-03-15T08:17:23.698Z,99.80
2019-03-15T08:19:57.278Z,99.90
2019-03-15T08:26:02.927Z,99.90
2019-03-15T08:28:36.518Z,99.90
2019-03-15T08:31:10.226Z,99.30
2019-03-15T08:33:43.891Z,98.60
2019-03-15T08:36:20.122Z,98.60
2019-03-15T08:38:52.960Z,98.10
2019-03-15T08:41:26.573Z,97.50
2019-03-15T08:44:00.213Z,97.30
2019-03-15T08:46:34.736Z,97.10
2019-03-15T08:49:08.364Z,97.30
2019-03-15T08:51:42.040Z,97.60
2019-03-15T08:54:17.127Z,97.70
2019-03-15T08:56:50.749Z,98.00
2019-03-15T08:59:24.360Z,98.30
2019-03-15T09:01:58.086Z,98.10
2019-03-15T09:04:31.674Z,97.90
2019-03-15T09:11:15.272Z,98.20
2019-03-15T09:13:49.396Z,98.70
2019-03-15T09:16:23.376Z,98.40
2019-03-15T09:18:57.026Z,98.80
2019-03-15T09:21:30.665Z,98.30
2019-03-15T09:27:36.378Z,98.10
2019-03-15T09:30:23.086Z,97.80
2019-03-15T09:32:49.396Z,97.90
2019-03-15T09:35:23.182Z,97.70
2019-03-15T09:41:33.413Z,98.00
2019-03-15T09:44:04.289Z,98.70
2019-03-15T09:46:37.918Z,98.50
2019-03-15T09:49:11.973Z,98.20
2019-03-15T09:51:45.606Z,99.00
2019-03-15T09:54:19.238Z,98.70
2019-03-15T09:56:52.826Z,98.30
2019-03-15T09:59:26.583Z,98.30
2019-03-15T10:02:00.239Z,98.00
2019-03-15T10:04:36.186Z,98.20
2019-03-15T10:07:09.965Z,97.90
2019-03-15T10:09:46.002Z,98.20
2019-03-15T10:12:18.899Z,98.00
2019-03-15T10:14:52.477Z,98.50
2019-03-15T10:17:26.539Z,98.40
2019-03-15T10:20:00.457Z,98.50
2019-03-15T10:23:05.986Z,98.20
2019-03-15T10:25:46.354Z,97.60
2019-03-15T10:28:12.215Z,97.30
2019-03-15T10:30:47.387Z,97.30
2019-03-15T10:33:21.036Z,96.90
2019-03-15T10:35:54.672Z,97.00
2019-03-15T10:38:28.321Z,96.70
2019-03-15T10:41:01.900Z,97.00
2019-03-15T10:43:35.561Z,96.80
2019-03-15T10:46:09.246Z,96.70
2019-03-15T10:48:42.908Z,96.40
2019-03-15T10:51:16.851Z,96.50
2019-03-15T10:57:22.909Z,96.90
2019-03-15T10:59:59.758Z,97.20
2019-03-15T11:02:33.505Z,97.50
2019-03-15T11:05:09.131Z,97.60
2019-03-15T11:11:24.032Z,96.80
2019-03-15T11:13:59.307Z,96.30
2019-03-15T11:16:33.035Z,96.60
2019-03-15T11:19:06.767Z,96.30
2019-03-15T11:21:40.477Z,96.50
2019-03-15T11:27:45.917Z,96.50
2019-03-15T11:30:19.995Z,96.60
2019-03-15T11:32:53.647Z,96.50
2019-03-15T11:35:27.803Z,97.40
2019-03-15T11:41:34.164Z,98.90
2019-03-15T11:44:07.836Z,99.20
2019-03-15T11:46:41.465Z,98.90
2019-03-15T11:49:15.037Z,99.20
2019-03-15T11:51:48.664Z,99.20
2019-03-15T11:54:22.341Z,98.70
2019-03-15T11:56:56.354Z,98.90
2019-03-15T11:59:30.018Z,99.70
2019-03-15T12:02:04.523Z,99.20
2019-03-15T12:04:38.266Z,98.60
2019-03-15T12:07:11.932Z,98.40
2019-03-15T12:09:45.532Z,98.10
2019-03-15T12:12:21.710Z,98.00
2019-03-15T12:14:54.657Z,97.40
2019-03-15T12:17:28.345Z,97.80
2019-03-15T12:20:02.048Z,97.90
2019-03-15T12:22:37.315Z,97.90
2019-03-15T12:25:12.763Z,98.10
2019-03-15T12:27:46.541Z,98.10
2019-03-15T12:30:20.288Z,97.90
2019-03-15T12:32:54.051Z,98.80
2019-03-15T12:35:28.026Z,99.30
2019-03-15T12:41:51.896Z,99.20
2019-03-15T12:44:25.540Z,98.90
2019-03-15T12:46:59.182Z,98.70
2019-03-15T12:49:32.850Z,98.30
2019-03-15T12:52:06.628Z,98.20
2019-03-15T12:58:21.186Z,97.10
2019-03-15T13:00:54.831Z,97.50
2019-03-15T13:03:28.454Z,97.30
2019-03-15T13:06:02.099Z,97.20
2019-03-15T13:08:35.747Z,97.10
2019-03-15T13:11:09.564Z,97.00
2019-03-15T13:13:44.498Z,97.20
2019-03-15T13:16:18.122Z,96.70
2019-03-15T13:18:53.327Z,96.40
2019-03-15T13:21:26.949Z,96.70
2019-03-15T13:24:50.229Z,96.40
2019-03-15T13:27:23.852Z,96.10
2019-03-15T13:29:57.431Z,96.20
2019-03-15T13:32:31.136Z,96.10
2019-03-15T13:35:06.825Z,96.60
2019-03-15T13:37:43.129Z,96.40
2019-03-15T13:40:17.931Z,96.80
2019-03-15T13:42:51.568Z,96.50
2019-03-15T13:45:25.378Z,96.30
2019-03-15T13:47:58.976Z,96.70
2019-03-15T13:50:32.578Z,97.00
2019-03-15T13:53:06.162Z,97.30
2019-03-15T13:55:39.784Z,97.30
2019-03-15T13:58:14.531Z,97.20
2019-03-15T14:00:48.182Z,97.30
2019-03-15T14:03:22.092Z,97.00
2019-03-15T14:05:56.070Z,96.80
2019-03-15T14:12:15.568Z,97.40
2019-03-15T14:14:49.253Z,97.20
2019-03-15T14:17:22.912Z,97.10
2019-03-15T14:19:56.602Z,96.40
2019-03-15T14:22:30.866Z,96.40
2019-03-15T14:28:32.204Z,96.30
2019-03-15T14:31:05.864Z,96.70
2019-03-15T14:33:39.630Z,96.80
2019-03-15T14:36:13.402Z,97.90
2019-03-15T14:42:14.572Z,98.10
2019-03-15T14:44:48.808Z,98.20
2019-03-15T14:47:22.681Z,98.60
2019-03-15T14:49:56.258Z,98.90
2019-03-15T14:52:29.903Z,99.10
2019-03-15T14:55:10.951Z,99.70
2019-03-15T14:57:52.235Z,99.50
2019-03-15T15:00:20.700Z,99.60
2019-03-15T15:02:54.413Z,99.10
2019-03-15T15:05:28.074Z,98.50
2019-03-15T15:08:01.721Z,98.50
2019-03-15T15:10:35.322Z,98.10
2019-03-15T15:13:09.036Z,98.10
2019-03-15T15:15:42.737Z,97.90
2019-03-15T15:18:16.424Z,97.80
2019-03-15T15:20:50.032Z,97.70
2019-03-15T15:23:23.936Z,97.30
2019-03-15T15:25:57.595Z,97.10
2019-03-15T15:28:31.383Z,97.20
2019-03-15T15:31:05.186Z,97.30
2019-03-15T15:33:39.070Z,97.10
2019-03-15T15:36:12.962Z,96.90
2019-03-15T15:38:46.716Z,97.10
2019-03-15T15:44:54.606Z,97.10
2019-03-15T15:47:28.750Z,97.00
2019-03-15T15:50:02.589Z,97.00
2019-03-15T15:52:36.416Z,96.90
2019-03-15T15:55:12.145Z,96.90
2019-03-15T15:57:46.304Z,97.00
2019-03-15T16:00:20.328Z,97.00
2019-03-15T16:02:55.724Z,97.10
2019-03-15T16:05:29.328Z,97.10
2019-03-15T16:08:02.940Z,97.20
2019-03-15T16:11:44.503Z,97.30
2019-03-15T16:14:19.904Z,97.40
2019-03-15T16:16:53.573Z,97.40
2019-03-15T16:19:30.115Z,97.60
2019-03-15T16:22:04.296Z,97.60
2019-03-15T16:28:30.928Z,97.50
2019-03-15T16:30:55.845Z,97.60
2019-03-15T16:33:29.616Z,97.60
2019-03-15T16:36:03.427Z,97.60
2019-03-15T16:38:37.128Z,97.70
2019-03-15T16:41:15.325Z,97.80
2019-03-15T16:43:50.910Z,97.80
2019-03-15T16:46:25.128Z,97.90
2019-03-15T16:48:59.036Z,97.90
2019-03-15T16:51:32.719Z,98.00
2019-03-15T16:54:09.245Z,98.10
2019-03-15T16:56:42.914Z,98.20
2019-03-15T16:59:17.696Z,98.20
2019-03-15T17:01:54.199Z,98.20
2019-03-15T17:04:26.920Z,98.30
2019-03-15T17:07:00.992Z,98.40
2019-03-15T17:13:25.296Z,98.50
2019-03-15T17:16:00.848Z,98.50
2019-03-15T17:18:34.524Z,98.40
2019-03-15T17:21:08.277Z,98.50
2019-03-15T17:23:41.976Z,98.80
2019-03-15T17:29:49.324Z,99.10
2019-03-15T17:32:23.372Z,99.50
2019-03-15T17:34:57.085Z,99.70
2019-03-15T17:37:30.940Z,99.80
2019-03-15T17:43:45.723Z,99.90
2019-03-15T17:46:19.424Z,99.90
2019-03-15T17:48:53.098Z,99.90
2019-03-15T17:51:26.753Z,99.90
2019-03-15T17:54:00.677Z,99.90
2019-03-15T17:56:35.918Z,99.90
2019-03-15T17:59:12.572Z,99.90
2019-03-15T18:01:47.966Z,99.90
2019-03-15T18:04:21.605Z,99.90
2019-03-15T18:06:55.373Z,99.90
2019-03-15T18:09:29.153Z,99.90
2019-03-15T18:12:05.752Z,99.90
2019-03-15T18:14:43.549Z,99.90
2019-03-15T18:17:17.224Z,99.90
2019-03-15T18:19:50.967Z,99.90
2019-03-15T18:22:24.713Z,99.90
2019-03-15T18:27:43.590Z,99.90
2019-03-15T18:30:17.730Z,99.90
2019-03-15T18:32:51.482Z,99.90
2019-03-15T18:35:33.716Z,99.90
2019-03-15T18:38:00.811Z,99.90
2019-03-15T18:44:25.818Z,99.90
2019-03-15T18:46:59.758Z,99.90
2019-03-15T18:49:33.492Z,99.90
2019-03-15T18:52:09.766Z,99.90
2019-03-15T18:54:45.643Z,99.90
2019-03-15T19:00:55.009Z,99.90
2019-03-15T19:03:28.712Z,99.90
2019-03-15T19:06:02.658Z,99.90
2019-03-15T19:08:36.208Z,99.90
2019-03-15T19:14:42.688Z,99.90
2019-03-15T19:17:16.364Z,99.90
2019-03-15T19:19:50.158Z,99.90
2019-03-15T19:22:23.801Z,99.90
2019-03-15T19:24:57.424Z,99.90
2019-03-15T19:27:33.612Z,99.90
2019-03-15T19:30:18.557Z,99.90
2019-03-15T19:32:52.377Z,99.90
2019-03-15T19:35:26.377Z,99.90
2019-03-15T19:38:01.708Z,99.90
2019-03-15T19:41:15.594Z,99.90
2019-03-15T19:43:49.567Z,99.90
2019-03-15T19:46:24.530Z,99.90
2019-03-15T19:48:58.125Z,99.90
2019-03-15T19:51:32.475Z,99.90
2019-03-15T19:54:07.420Z,99.90
2019-03-15T19:56:41.035Z,99.90
2019-03-15T19:59:16.197Z,99.90
2019-03-15T20:01:49.824Z,99.90
2019-03-15T20:04:23.529Z,99.90
2019-03-15T20:06:57.196Z,99.90
2019-03-15T20:09:30.857Z,99.90
2019-03-15T20:15:36.461Z,99.90
2019-03-15T20:18:10.061Z,99.90
2019-03-15T20:20:43.766Z,99.90
2019-03-15T20:23:17.454Z,99.90
2019-03-15T20:29:22.625Z,99.90
2019-03-15T20:31:56.254Z,99.90
2019-03-15T20:34:29.853Z,99.90
2019-03-15T20:37:03.661Z,99.90
2019-03-15T20:39:37.254Z,99.90
2019-03-15T20:45:38.336Z,99.90
2019-03-15T20:48:12.087Z,99.90
2019-03-15T20:50:47.016Z,99.90
2019-03-15T20:53:21.070Z,99.90
2019-03-15T20:55:54.963Z,99.90
2019-03-15T20:58:28.707Z,99.90
2019-03-15T21:01:02.368Z,99.90
2019-03-15T21:03:36.095Z,99.90
2019-03-15T21:06:10.367Z,99.90
2019-03-15T21:08:46.033Z,99.90
2019-03-15T21:12:02.077Z,99.90
2019-03-15T21:14:35.723Z,99.90
2019-03-15T21:17:09.371Z,99.90
2019-03-15T21:19:43.050Z,99.90
2019-03-15T21:22:17.201Z,99.90
2019-03-15T21:24:50.795Z,99.90
2019-03-15T21:27:24.405Z,99.90
2019-03-15T21:29:57.987Z,99.90
2019-03-15T21:32:31.659Z,99.90
2019-03-15T21:35:08.087Z,99.90
2019-03-15T21:37:43.320Z,99.90
2019-03-15T21:40:18.341Z,99.90
2019-03-15T21:46:24.439Z,99.90
2019-03-15T21:48:57.978Z,99.90
2019-03-15T21:51:32.892Z,99.90
2019-03-15T21:54:06.773Z,99.90
2019-03-15T22:00:20.457Z,99.90
2019-03-15T22:02:54.223Z,99.90
2019-03-15T22:05:27.949Z,99.90
2019-03-15T22:08:03.204Z,99.90
2019-03-15T22:10:36.815Z,99.90
2019-03-15T22:16:38.379Z,99.90
2019-03-15T22:19:12.081Z,99.90
2019-03-15T22:21:45.967Z,99.90
2019-03-15T22:24:19.517Z,99.90
2019-03-15T22:30:22.130Z,99.90
2019-03-15T22:32:55.721Z,99.90
2019-03-15T22:35:29.473Z,99.90
2019-03-15T22:38:05.633Z,99.90
2019-03-15T22:40:40.904Z,99.90
2019-03-15T22:43:23.777Z,99.90
2019-03-15T22:45:57.687Z,99.90
2019-03-15T22:48:31.292Z,99.90
2019-03-15T22:51:06.214Z,99.90
2019-03-15T22:53:39.898Z,99.90
2019-03-15T22:56:13.542Z,99.90
2019-03-15T22:58:47.306Z,99.90
2019-03-15T23:01:30.142Z,99.90
2019-03-15T23:03:56.396Z,99.90
2019-03-15T23:06:31.271Z,99.90
2019-03-15T23:09:07.042Z,99.90
2019-03-15T23:11:53.036Z,99.90
2019-03-15T23:14:26.715Z,99.90
2019-03-15T23:17:00.326Z,99.90
2019-03-15T23:19:34.006Z,99.90
2019-03-15T23:22:07.729Z,99.90
2019-03-15T23:24:41.436Z,99.90
2019-03-15T23:31:02.062Z,99.90
2019-03-15T23:33:35.655Z,99.90
2019-03-15T23:36:09.439Z,99.90
2019-03-15T23:38:43.202Z,99.90
2019-03-15T23:41:16.824Z,99.90
2019-03-15T23:47:22.591Z,99.90
2019-03-15T23:49:56.229Z,99.90
2019-03-15T23:52:29.945Z,99.90
2019-03-15T23:55:03.986Z,99.90
2019-03-15T23:57:48.126Z,99.90
