createdAt,value
2022-07-31T00:00:32.102Z,5.25
2022-07-31T00:03:07.495Z,5.88
2022-07-31T00:05:38.734Z,5.30
2022-07-31T00:08:09.857Z,9.55
2022-07-31T00:10:37.404Z,6.15
2022-07-31T00:13:04.923Z,5.47
2022-07-31T00:15:32.226Z,5.70
2022-07-31T00:18:00.519Z,5.20
2022-07-31T00:20:27.857Z,5.55
2022-07-31T00:22:55.268Z,5.53
2022-07-31T00:25:22.741Z,5.20
2022-07-31T00:27:49.995Z,6.10
2022-07-31T00:30:17.703Z,5.75
2022-07-31T00:32:46.027Z,5.82
2022-07-31T00:35:16.858Z,7.45
2022-07-31T00:37:44.673Z,6.90
2022-07-31T00:40:15.702Z,14.02
2022-07-31T00:42:44.029Z,7.50
2022-07-31T00:45:13.401Z,8.73
2022-07-31T00:47:42.311Z,7.75
2022-07-31T00:50:11.515Z,7.28
2022-07-31T00:52:39.444Z,9.63
2022-07-31T00:55:07.952Z,8.07
2022-07-31T00:57:37.453Z,9.40
2022-07-31T01:00:06.814Z,6.55
2022-07-31T01:02:34.274Z,6.65
2022-07-31T01:05:01.511Z,6.68
2022-07-31T01:07:28.777Z,5.93
2022-07-31T01:09:57.438Z,7.00
2022-07-31T01:12:41.749Z,6.72
2022-07-31T01:15:13.930Z,6.38
2022-07-31T01:17:45.540Z,5.97
2022-07-31T01:20:14.135Z,6.80
2022-07-31T01:23:12.959Z,6.38
2022-07-31T01:26:02.219Z,8.38
2022-07-31T01:29:11.700Z,6.22
2022-07-31T01:31:59.921Z,6.43
2022-07-31T01:34:48.055Z,5.53
2022-07-31T01:37:50.069Z,8.27
2022-07-31T01:40:38.272Z,6.55
2022-07-31T01:43:32.715Z,6.63
2022-07-31T01:46:04.388Z,6.47
2022-07-31T01:48:33.953Z,4.75
2022-07-31T01:51:03.466Z,6.10
2022-07-31T01:53:31.519Z,4.68
2022-07-31T01:56:04.009Z,3.22
2022-07-31T01:58:38.026Z,2.78
2022-07-31T02:01:09.014Z,2.72
2022-07-31T02:03:43.371Z,3.15
2022-07-31T02:06:19.104Z,1.80
2022-07-31T02:08:52.181Z,1.70
2022-07-31T02:11:21.611Z,1.85
2022-07-31T02:13:51.341Z,1.85
2022-07-31T02:16:21.074Z,2.35
2022-07-31T02:18:52.176Z,2.72
2022-07-31T02:21:19.982Z,2.58
2022-07-31T02:23:47.389Z,1.90
2022-07-31T02:26:17.418Z,3.10
2022-07-31T02:28:47.995Z,1.60
2022-07-31T02:31:18.683Z,4.47
2022-07-31T02:33:48.519Z,1.13
2022-07-31T02:36:18.323Z,1.20
2022-07-31T02:38:46.619Z,0.95
2022-07-31T02:41:16.532Z,1.83
2022-07-31T02:43:45.605Z,1.70
2022-07-31T02:46:15.982Z,1.83
2022-07-31T02:48:44.953Z,3.00
2022-07-31T02:51:13.023Z,2.38
2022-07-31T02:53:41.587Z,3.90
2022-07-31T02:56:09.959Z,4.45
2022-07-31T02:58:43.255Z,3.15
2022-07-31T03:01:10.892Z,2.15
2022-07-31T03:03:38.309Z,1.55
2022-07-31T03:06:05.863Z,1.67
2022-07-31T03:08:33.479Z,2.80
2022-07-31T03:11:01.373Z,2.33
2022-07-31T03:13:32.209Z,1.58
2022-07-31T03:16:01.594Z,2.50
2022-07-31T03:18:30.993Z,1.45
2022-07-31T03:20:58.353Z,2.92
2022-07-31T03:23:28.618Z,1.02
2022-07-31T03:25:56.988Z,4.68
2022-07-31T03:28:24.248Z,3.67
2022-07-31T03:30:56.209Z,2.53
2022-07-31T03:33:24.226Z,2.20
2022-07-31T03:35:53.276Z,3.38
2022-07-31T03:38:40.946Z,1.30
2022-07-31T03:41:08.297Z,2.10
2022-07-31T03:43:46.782Z,1.35
2022-07-31T03:46:22.271Z,1.25
2022-07-31T03:48:52.733Z,2.35
2022-07-31T03:51:21.448Z,0.80
2022-07-31T03:53:49.721Z,0.60
2022-07-31T03:56:20.064Z,1.13
2022-07-31T03:58:48.048Z,1.30
2022-07-31T04:01:21.947Z,1.33
2022-07-31T04:03:49.431Z,0.63
2022-07-31T04:06:16.694Z,4.53
2022-07-31T04:08:44.241Z,14.48
2022-07-31T04:11:11.726Z,3.88
2022-07-31T04:13:38.950Z,4.05
2022-07-31T04:16:06.422Z,20.63
2022-07-31T04:18:34.508Z,4.95
2022-07-31T04:21:01.776Z,7.82
2022-07-31T04:23:32.692Z,1.90
2022-07-31T04:26:00.384Z,1.95
2022-07-31T04:28:27.749Z,1.67
2022-07-31T04:30:55.229Z,1.52
2022-07-31T04:33:22.602Z,2.15
2022-07-31T04:35:50.002Z,1.63
2022-07-31T04:38:17.469Z,3.58
2022-07-31T04:40:45.079Z,2.75
2022-07-31T04:43:12.890Z,5.85
2022-07-31T04:45:40.353Z,4.65
2022-07-31T04:48:07.627Z,4.28
2022-07-31T04:50:36.353Z,2.45
2022-07-31T04:53:04.743Z,1.30
2022-07-31T04:55:32.123Z,2.17
2022-07-31T04:57:59.384Z,1.65
2022-07-31T05:00:27.053Z,1.63
2022-07-31T05:02:54.409Z,1.30
2022-07-31T05:05:21.840Z,0.98
2022-07-31T05:07:49.531Z,2.05
2022-07-31T05:10:35.141Z,1.42
2022-07-31T05:13:02.599Z,1.63
2022-07-31T05:15:29.921Z,3.00
2022-07-31T05:17:57.146Z,4.50
2022-07-31T05:20:24.762Z,7.47
2022-07-31T05:22:52.294Z,4.35
2022-07-31T05:25:19.686Z,3.72
2022-07-31T05:27:47.191Z,3.35
2022-07-31T05:30:17.652Z,4.85
2022-07-31T05:32:58.654Z,6.38
2022-07-31T05:35:26.178Z,8.65
2022-07-31T05:37:53.577Z,2.05
2022-07-31T05:40:21.093Z,3.63
2022-07-31T05:42:48.426Z,2.25
2022-07-31T05:45:16.600Z,4.10
2022-07-31T05:47:44.059Z,2.50
2022-07-31T05:50:11.426Z,3.35
2022-07-31T05:52:38.893Z,4.95
2022-07-31T05:55:07.047Z,5.25
2022-07-31T05:57:34.755Z,4.53
2022-07-31T06:00:04.049Z,4.55
2022-07-31T06:02:31.794Z,6.15
2022-07-31T06:04:59.157Z,7.25
2022-07-31T06:07:26.590Z,3.65
2022-07-31T06:09:54.393Z,2.42
2022-07-31T06:12:21.705Z,2.72
2022-07-31T06:14:49.258Z,2.53
2022-07-31T06:17:17.824Z,6.70
2022-07-31T06:19:45.087Z,17.58
2022-07-31T06:22:12.481Z,7.22
2022-07-31T06:24:42.498Z,7.22
2022-07-31T06:27:16.217Z,9.55
2022-07-31T06:29:58.431Z,2.30
2022-07-31T06:32:25.755Z,1.67
2022-07-31T06:34:53.285Z,14.77
2022-07-31T06:37:21.102Z,4.78
2022-07-31T06:39:55.368Z,2.05
2022-07-31T06:42:26.504Z,2.03
2022-07-31T06:44:54.948Z,2.20
2022-07-31T06:47:26.721Z,2.05
2022-07-31T06:49:55.189Z,2.20
2022-07-31T06:52:23.532Z,1.42
2022-07-31T06:54:50.981Z,1.70
2022-07-31T06:57:18.541Z,2.30
2022-07-31T06:59:45.833Z,7.05
2022-07-31T07:02:13.513Z,13.15
2022-07-31T07:04:56.472Z,2.00
2022-07-31T07:07:31.874Z,1.70
2022-07-31T07:10:00.177Z,2.17
2022-07-31T07:12:28.454Z,2.13
2022-07-31T07:14:55.900Z,1.85
2022-07-31T07:17:28.564Z,2.53
2022-07-31T07:19:56.449Z,2.30
2022-07-31T07:22:31.091Z,2.28
2022-07-31T07:25:01.313Z,14.43
2022-07-31T07:27:28.664Z,4.35
2022-07-31T07:29:56.612Z,2.20
2022-07-31T07:32:24.131Z,2.72
2022-07-31T07:34:59.761Z,2.30
2022-07-31T07:37:28.950Z,7.10
2022-07-31T07:40:03.551Z,9.57
2022-07-31T07:42:32.216Z,2.15
2022-07-31T07:44:59.516Z,2.67
2022-07-31T07:47:26.865Z,3.15
2022-07-31T07:50:15.836Z,3.22
2022-07-31T07:52:44.026Z,2.20
2022-07-31T07:55:12.727Z,4.10
2022-07-31T07:57:45.574Z,1.52
2022-07-31T08:00:13.844Z,2.35
2022-07-31T08:02:43.048Z,4.35
2022-07-31T08:05:10.581Z,2.08
2022-07-31T08:07:42.604Z,21.73
2022-07-31T08:10:10.951Z,9.02
2022-07-31T08:12:38.540Z,8.57
2022-07-31T08:15:11.434Z,14.45
2022-07-31T08:17:39.197Z,2.58
2022-07-31T08:20:07.680Z,2.25
2022-07-31T08:22:34.986Z,2.40
2022-07-31T08:25:05.773Z,3.03
2022-07-31T08:27:39.376Z,2.40
2022-07-31T08:30:09.832Z,2.28
2022-07-31T08:32:38.722Z,3.50
2022-07-31T08:35:06.938Z,2.50
2022-07-31T08:37:50.817Z,2.40
2022-07-31T08:40:22.129Z,3.00
2022-07-31T08:42:49.702Z,2.70
2022-07-31T08:45:16.948Z,2.90
2022-07-31T08:47:49.257Z,11.40
2022-07-31T08:50:18.300Z,7.05
2022-07-31T08:52:45.932Z,4.22
2022-07-31T08:55:55.637Z,2.55
2022-07-31T08:58:00.874Z,3.13
2022-07-31T09:00:28.945Z,2.35
2022-07-31T09:02:56.737Z,2.55
2022-07-31T09:05:25.243Z,3.13
2022-07-31T09:07:52.993Z,3.50
2022-07-31T09:10:21.123Z,2.13
2022-07-31T09:12:48.753Z,2.25
2022-07-31T09:15:30.458Z,16.10
2022-07-31T09:17:58.461Z,3.85
2022-07-31T09:20:29.491Z,2.78
2022-07-31T09:23:10.797Z,2.95
2022-07-31T09:25:38.665Z,3.17
2022-07-31T09:28:07.644Z,2.53
2022-07-31T09:30:35.229Z,3.45
2022-07-31T09:33:22.810Z,2.28
2022-07-31T09:35:52.448Z,1.83
2022-07-31T09:38:20.864Z,1.85
2022-07-31T09:40:56.995Z,2.97
2022-07-31T09:43:25.851Z,2.80
2022-07-31T09:46:04.760Z,2.03
2022-07-31T09:48:32.388Z,2.10
2022-07-31T09:51:01.796Z,2.38
2022-07-31T09:53:43.925Z,2.47
2022-07-31T09:56:12.910Z,3.35
2022-07-31T09:58:41.393Z,10.95
2022-07-31T10:01:11.948Z,3.63
2022-07-31T10:03:40.899Z,1.90
2022-07-31T10:06:16.377Z,3.60
2022-07-31T10:08:46.606Z,2.38
2022-07-31T10:11:19.271Z,2.63
2022-07-31T10:13:51.145Z,8.73
2022-07-31T10:16:22.531Z,3.20
2022-07-31T10:19:00.130Z,3.03
2022-07-31T10:21:41.210Z,4.07
2022-07-31T10:24:10.533Z,2.47
2022-07-31T10:29:27.347Z,2.30
2022-07-31T10:31:59.532Z,2.00
2022-07-31T10:34:27.814Z,13.93
2022-07-31T10:37:10.978Z,18.73
2022-07-31T10:40:01.382Z,2.47
2022-07-31T10:43:15.414Z,2.35
2022-07-31T10:45:51.658Z,3.33
2022-07-31T10:48:20.505Z,3.63
2022-07-31T10:51:00.652Z,2.30
2022-07-31T10:53:50.528Z,2.38
2022-07-31T10:56:15.610Z,3.92
2022-07-31T10:58:58.151Z,2.50
2022-07-31T11:01:26.643Z,3.05
2022-07-31T11:04:00.601Z,2.63
2022-07-31T11:06:44.602Z,3.85
2022-07-31T11:09:27.651Z,4.03
2022-07-31T11:11:56.651Z,18.05
2022-07-31T11:14:40.563Z,19.30
2022-07-31T11:17:08.757Z,13.38
2022-07-31T11:19:44.267Z,20.50
2022-07-31T11:22:31.953Z,3.78
2022-07-31T11:25:00.911Z,3.90
2022-07-31T11:27:32.961Z,2.63
2022-07-31T11:30:13.186Z,4.30
2022-07-31T11:32:52.098Z,2.90
2022-07-31T11:35:28.573Z,5.90
2022-07-31T11:38:00.144Z,3.47
2022-07-31T11:40:28.318Z,3.33
2022-07-31T11:45:51.405Z,3.22
2022-07-31T11:48:21.205Z,3.63
2022-07-31T11:50:50.790Z,4.65
2022-07-31T11:53:20.278Z,3.50
2022-07-31T11:56:01.286Z,3.38
2022-07-31T11:58:29.951Z,3.22
2022-07-31T12:01:00.550Z,9.60
2022-07-31T12:03:37.331Z,9.93
2022-07-31T12:06:10.282Z,13.35
2022-07-31T12:08:39.621Z,9.82
2022-07-31T12:11:09.637Z,4.40
2022-07-31T12:13:39.523Z,4.40
2022-07-31T12:16:10.854Z,4.70
2022-07-31T12:18:58.751Z,4.15
2022-07-31T12:21:38.329Z,4.03
2022-07-31T12:24:14.582Z,4.28
2022-07-31T12:26:52.931Z,4.00
2022-07-31T12:29:30.991Z,3.53
2022-07-31T12:31:58.996Z,4.18
2022-07-31T12:34:40.866Z,5.32
2022-07-31T12:37:14.121Z,3.20
2022-07-31T12:39:59.158Z,4.30
2022-07-31T12:42:41.922Z,4.13
2022-07-31T12:45:18.513Z,3.30
2022-07-31T12:47:52.063Z,3.92
2022-07-31T12:50:27.268Z,3.10
2022-07-31T12:52:58.774Z,4.55
2022-07-31T12:55:27.111Z,3.90
2022-07-31T12:57:55.132Z,3.40
2022-07-31T13:00:25.492Z,3.47
2022-07-31T13:02:55.880Z,4.57
2022-07-31T13:05:24.618Z,12.73
2022-07-31T13:07:52.572Z,25.73
2022-07-31T13:10:24.945Z,21.45
2022-07-31T13:12:59.351Z,6.63
2022-07-31T13:15:30.173Z,4.80
2022-07-31T13:17:59.233Z,4.10
2022-07-31T13:20:26.636Z,4.20
2022-07-31T13:22:54.241Z,4.65
2022-07-31T13:25:21.569Z,7.65
2022-07-31T13:27:48.770Z,5.55
2022-07-31T13:30:16.379Z,5.45
2022-07-31T13:32:43.742Z,4.13
2022-07-31T13:35:27.094Z,4.25
2022-07-31T13:37:57.150Z,4.53
2022-07-31T13:40:44.307Z,4.55
2022-07-31T13:43:12.822Z,4.07
2022-07-31T13:45:40.312Z,4.32
2022-07-31T13:48:09.740Z,4.97
2022-07-31T13:50:41.513Z,4.43
2022-07-31T13:53:09.854Z,3.78
2022-07-31T13:55:38.101Z,6.00
2022-07-31T13:58:06.000Z,3.92
2022-07-31T14:00:33.386Z,7.88
2022-07-31T14:03:00.864Z,16.25
2022-07-31T14:05:28.771Z,3.95
2022-07-31T14:07:59.353Z,3.55
2022-07-31T14:10:48.467Z,4.03
2022-07-31T14:13:19.483Z,3.60
2022-07-31T14:15:48.142Z,3.97
2022-07-31T14:18:15.825Z,5.13
2022-07-31T14:20:43.023Z,3.22
2022-07-31T14:23:10.647Z,5.55
2022-07-31T14:25:39.419Z,3.20
2022-07-31T14:28:09.418Z,5.43
2022-07-31T14:30:37.691Z,3.00
2022-07-31T14:33:05.242Z,5.32
2022-07-31T14:35:33.771Z,6.72
2022-07-31T14:38:04.247Z,4.35
2022-07-31T14:40:31.922Z,5.75
2022-07-31T14:43:00.093Z,7.38
2022-07-31T14:45:27.992Z,6.13
2022-07-31T14:47:55.467Z,4.88
2022-07-31T14:50:23.466Z,7.90
2022-07-31T14:52:50.971Z,7.75
2022-07-31T14:55:19.477Z,8.48
2022-07-31T14:57:46.878Z,10.93
2022-07-31T15:00:15.405Z,13.10
2022-07-31T15:02:44.709Z,9.20
2022-07-31T15:06:51.061Z,29.98
2022-07-31T15:08:00.651Z,24.40
2022-07-31T15:10:31.303Z,23.77
2022-07-31T15:12:58.473Z,9.60
2022-07-31T15:15:25.931Z,11.68
2022-07-31T15:17:56.146Z,7.45
2022-07-31T15:20:32.662Z,4.95
2022-07-31T15:23:02.148Z,5.18
2022-07-31T15:25:29.792Z,4.28
2022-07-31T15:27:57.163Z,5.25
2022-07-31T15:30:24.919Z,4.00
2022-07-31T15:32:52.649Z,4.03
2022-07-31T15:35:20.117Z,4.80
2022-07-31T15:37:49.580Z,3.50
2022-07-31T15:40:17.979Z,3.95
2022-07-31T15:42:46.788Z,6.07
2022-07-31T15:45:17.916Z,4.53
2022-07-31T15:47:47.185Z,3.80
2022-07-31T15:50:18.839Z,4.50
2022-07-31T15:52:46.972Z,5.68
2022-07-31T15:55:14.877Z,6.50
2022-07-31T15:57:42.378Z,3.95
2022-07-31T16:00:12.607Z,19.08
2022-07-31T16:02:42.536Z,19.83
2022-07-31T16:05:21.567Z,21.80
2022-07-31T16:08:30.765Z,6.55
2022-07-31T16:10:45.855Z,3.13
2022-07-31T16:13:13.054Z,4.22
2022-07-31T16:15:40.296Z,2.35
2022-07-31T16:18:07.804Z,3.33
2022-07-31T16:20:45.240Z,2.88
2022-07-31T16:23:12.732Z,2.85
2022-07-31T16:25:40.019Z,3.92
2022-07-31T16:28:07.364Z,3.55
2022-07-31T16:30:34.927Z,3.30
2022-07-31T16:33:02.220Z,7.50
2022-07-31T16:35:29.511Z,6.32
2022-07-31T16:37:58.045Z,4.53
2022-07-31T16:40:30.123Z,3.60
2022-07-31T16:43:49.625Z,4.60
2022-07-31T16:45:53.574Z,4.15
2022-07-31T16:48:21.553Z,4.10
2022-07-31T16:50:53.068Z,3.30
2022-07-31T16:54:11.051Z,5.63
2022-07-31T16:56:11.990Z,12.75
2022-07-31T16:58:39.634Z,14.18
2022-07-31T17:01:57.546Z,9.30
2022-07-31T17:04:01.461Z,4.68
2022-07-31T17:06:37.177Z,4.85
2022-07-31T17:09:17.543Z,3.60
2022-07-31T17:11:57.174Z,3.55
2022-07-31T17:14:27.354Z,4.43
2022-07-31T17:16:55.952Z,3.97
2022-07-31T17:19:35.982Z,6.78
2022-07-31T17:22:10.909Z,3.60
2022-07-31T17:24:39.949Z,3.97
2022-07-31T17:27:09.691Z,6.72
2022-07-31T17:29:38.760Z,16.00
2022-07-31T17:32:06.625Z,19.25
2022-07-31T17:34:35.605Z,40.63
2022-07-31T17:37:04.171Z,36.28
2022-07-31T17:39:31.742Z,40.30
2022-07-31T17:41:59.714Z,20.85
2022-07-31T17:44:27.301Z,15.98
2022-07-31T17:46:55.006Z,18.45
2022-07-31T17:49:22.385Z,29.10
2022-07-31T17:51:59.174Z,42.50
2022-07-31T17:54:30.384Z,55.30
2022-07-31T17:57:01.212Z,37.70
2022-07-31T17:59:29.066Z,28.10
2022-07-31T18:02:00.994Z,21.60
2022-07-31T18:04:34.431Z,18.08
2022-07-31T18:07:04.506Z,11.52
2022-07-31T18:09:33.201Z,8.65
2022-07-31T18:12:00.683Z,5.93
2022-07-31T18:14:28.411Z,8.88
2022-07-31T18:16:56.289Z,3.67
2022-07-31T18:19:23.831Z,5.43
2022-07-31T18:21:52.375Z,3.40
2022-07-31T18:24:22.089Z,3.03
2022-07-31T18:26:51.349Z,7.60
2022-07-31T18:29:19.000Z,16.75
2022-07-31T18:31:48.083Z,15.88
2022-07-31T18:34:15.692Z,11.13
2022-07-31T18:36:43.155Z,8.15
2022-07-31T18:39:11.230Z,3.92
2022-07-31T18:41:38.619Z,3.08
2022-07-31T18:44:05.980Z,4.82
2022-07-31T18:46:33.548Z,4.43
2022-07-31T18:49:01.329Z,9.07
2022-07-31T18:51:29.782Z,18.40
2022-07-31T18:53:58.183Z,18.65
2022-07-31T18:56:26.348Z,18.08
2022-07-31T18:58:54.625Z,13.75
2022-07-31T19:01:23.829Z,16.35
2022-07-31T19:03:52.328Z,8.30
2022-07-31T19:06:20.045Z,4.20
2022-07-31T19:08:49.690Z,7.18
2022-07-31T19:11:18.283Z,6.63
2022-07-31T19:13:46.867Z,5.45
2022-07-31T19:16:15.920Z,7.15
2022-07-31T19:18:45.671Z,4.88
2022-07-31T19:21:41.694Z,5.35
2022-07-31T19:24:07.375Z,4.95
2022-07-31T19:26:35.235Z,4.70
2022-07-31T19:29:02.529Z,5.13
2022-07-31T19:31:29.941Z,5.32
2022-07-31T19:33:57.534Z,7.53
2022-07-31T19:36:24.834Z,6.30
2022-07-31T19:38:52.087Z,8.48
2022-07-31T19:41:20.957Z,8.60
2022-07-31T19:43:50.019Z,7.78
2022-07-31T19:46:17.485Z,8.23
2022-07-31T19:48:46.677Z,15.85
2022-07-31T19:51:16.348Z,29.08
2022-07-31T19:53:44.684Z,26.77
2022-07-31T19:56:19.708Z,27.00
2022-07-31T19:58:48.178Z,25.70
2022-07-31T20:01:17.121Z,17.85
2022-07-31T20:03:44.653Z,17.80
2022-07-31T20:06:12.331Z,14.40
2022-07-31T20:08:40.055Z,14.10
2022-07-31T20:11:07.811Z,14.77
2022-07-31T20:13:37.841Z,13.27
2022-07-31T20:16:06.083Z,7.53
2022-07-31T20:18:33.617Z,11.85
2022-07-31T20:21:10.270Z,8.38
2022-07-31T20:23:39.454Z,6.35
2022-07-31T20:26:09.041Z,4.80
2022-07-31T20:28:37.577Z,6.65
2022-07-31T20:31:05.170Z,6.65
2022-07-31T20:33:32.830Z,5.22
2022-07-31T20:36:00.219Z,8.18
2022-07-31T20:38:27.736Z,6.15
2022-07-31T20:40:56.120Z,5.50
2022-07-31T20:43:29.773Z,5.03
2022-07-31T20:45:59.790Z,7.22
2022-07-31T20:48:33.066Z,4.15
2022-07-31T20:51:03.484Z,7.40
2022-07-31T20:53:32.131Z,4.53
2022-07-31T20:55:59.581Z,7.43
2022-07-31T20:58:28.429Z,5.72
2022-07-31T21:00:55.882Z,4.07
2022-07-31T21:03:24.454Z,3.75
2022-07-31T21:05:52.326Z,3.20
2022-07-31T21:08:19.721Z,5.40
2022-07-31T21:10:47.044Z,3.80
2022-07-31T21:13:14.938Z,5.10
2022-07-31T21:15:45.175Z,4.68
2022-07-31T21:18:18.436Z,4.75
2022-07-31T21:20:51.323Z,4.25
2022-07-31T21:23:25.099Z,3.95
2022-07-31T21:25:55.335Z,3.85
2022-07-31T21:28:24.798Z,4.00
2022-07-31T21:30:56.535Z,4.25
2022-07-31T21:33:27.374Z,3.13
2022-07-31T21:35:55.961Z,2.10
2022-07-31T21:38:23.837Z,3.05
2022-07-31T21:40:52.018Z,3.13
2022-07-31T21:43:22.279Z,2.08
2022-07-31T21:45:57.211Z,3.35
2022-07-31T21:48:30.767Z,3.67
2022-07-31T21:50:59.721Z,4.38
2022-07-31T21:53:27.233Z,6.22
2022-07-31T21:55:56.374Z,5.00
2022-07-31T21:58:23.654Z,5.22
2022-07-31T22:00:51.036Z,4.65
2022-07-31T22:03:18.521Z,4.80
2022-07-31T22:06:04.221Z,4.78
2022-07-31T22:08:31.916Z,5.15
2022-07-31T22:10:59.247Z,6.63
2022-07-31T22:13:26.575Z,6.47
2022-07-31T22:15:59.997Z,15.55
2022-07-31T22:18:34.266Z,5.05
2022-07-31T22:21:06.465Z,5.32
2022-07-31T22:23:34.715Z,6.13
2022-07-31T22:26:02.561Z,6.78
2022-07-31T22:28:30.709Z,5.20
2022-07-31T22:30:58.811Z,4.88
2022-07-31T22:33:26.643Z,5.03
2022-07-31T22:35:58.058Z,4.00
2022-07-31T22:38:30.399Z,3.10
2022-07-31T22:41:01.841Z,4.50
2022-07-31T22:44:13.581Z,4.35
2022-07-31T22:46:17.523Z,3.47
2022-07-31T22:48:46.123Z,5.38
2022-07-31T22:51:15.273Z,3.70
2022-07-31T22:53:49.010Z,2.70
2022-07-31T22:56:19.224Z,2.65
2022-07-31T22:58:46.797Z,7.18
2022-07-31T23:01:14.106Z,6.32
2022-07-31T23:03:41.362Z,4.75
2022-07-31T23:06:31.666Z,4.63
2022-07-31T23:08:56.086Z,4.28
2022-07-31T23:11:24.854Z,7.70
2022-07-31T23:13:52.897Z,6.47
2022-07-31T23:16:21.258Z,4.95
2022-07-31T23:18:50.969Z,6.00
2022-07-31T23:21:19.335Z,5.90
2022-07-31T23:23:49.462Z,6.93
2022-07-31T23:26:24.014Z,6.10
2022-07-31T23:28:56.710Z,4.63
2022-07-31T23:31:25.138Z,4.95
2022-07-31T23:33:53.038Z,5.85
2022-07-31T23:36:20.451Z,8.30
2022-07-31T23:38:48.222Z,7.18
2022-07-31T23:41:36.260Z,5.68
2022-07-31T23:44:04.062Z,7.50
2022-07-31T23:46:32.202Z,6.43
2022-07-31T23:49:00.045Z,4.85
2022-07-31T23:51:27.535Z,5.45
2022-07-31T23:53:54.824Z,6.30
2022-07-31T23:56:22.063Z,8.52
2022-07-31T23:58:49.600Z,4.32
