createdAt,value
2019-04-01T00:00:44.497Z,18.53
2019-04-01T00:03:12.982Z,12.27
2019-04-01T00:05:41.455Z,13.10
2019-04-01T00:08:09.902Z,21.67
2019-04-01T00:10:38.382Z,14.77
2019-04-01T00:13:06.846Z,14.67
2019-04-01T00:15:35.333Z,15.10
2019-04-01T00:18:03.782Z,18.50
2019-04-01T00:20:32.225Z,22.40
2019-04-01T00:23:00.830Z,18.17
2019-04-01T00:25:29.521Z,19.67
2019-04-01T00:27:58.010Z,24.30
2019-04-01T00:30:26.483Z,25.47
2019-04-01T00:32:55.019Z,27.83
2019-04-01T00:35:23.525Z,27.90
2019-04-01T00:37:52.065Z,20.33
2019-04-01T00:40:20.510Z,24.10
2019-04-01T00:42:50.685Z,23.70
2019-04-01T00:45:23.330Z,19.43
2019-04-01T00:47:51.882Z,16.87
2019-04-01T00:50:20.347Z,16.33
2019-04-01T00:52:48.802Z,21.07
2019-04-01T00:55:17.248Z,20.90
2019-04-01T00:57:45.701Z,14.43
2019-04-01T01:00:15.678Z,14.43
2019-04-01T01:02:44.246Z,23.63
2019-04-01T01:05:12.715Z,12.13
2019-04-01T01:07:41.160Z,16.47
2019-04-01T01:10:10.169Z,19.43
2019-04-01T01:12:38.717Z,19.00
2019-04-01T01:15:08.220Z,15.47
2019-04-01T01:17:36.678Z,19.77
2019-04-01T01:20:07.064Z,22.53
2019-04-01T01:22:35.582Z,15.03
2019-04-01T01:25:04.774Z,17.10
2019-04-01T01:27:33.234Z,15.80
2019-04-01T01:30:01.691Z,14.33
2019-04-01T01:32:30.153Z,17.07
2019-04-01T01:34:58.620Z,17.90
2019-04-01T01:37:27.447Z,22.57
2019-04-01T01:39:57.186Z,22.80
2019-04-01T01:42:25.654Z,15.80
2019-04-01T01:44:54.226Z,22.70
2019-04-01T01:47:22.691Z,16.67
2019-04-01T01:49:51.157Z,21.63
2019-04-01T01:52:19.607Z,22.60
2019-04-01T01:54:48.066Z,21.27
2019-04-01T01:57:16.572Z,17.90
2019-04-01T01:59:45.021Z,16.87
2019-04-01T02:02:13.479Z,16.63
2019-04-01T02:04:41.940Z,12.87
2019-04-01T02:07:10.430Z,15.20
2019-04-01T02:09:38.945Z,17.07
2019-04-01T02:12:07.386Z,18.17
2019-04-01T02:14:35.849Z,19.40
2019-04-01T02:17:04.301Z,16.63
2019-04-01T02:19:32.826Z,14.47
2019-04-01T02:22:01.293Z,17.00
2019-04-01T02:24:29.751Z,13.27
2019-04-01T02:26:58.284Z,15.90
2019-04-01T02:29:26.738Z,16.30
2019-04-01T02:31:55.431Z,14.30
2019-04-01T02:34:23.927Z,16.57
2019-04-01T02:36:52.382Z,19.13
2019-04-01T02:39:20.851Z,12.53
2019-04-01T02:41:49.415Z,13.60
2019-04-01T02:44:18.149Z,10.50
2019-04-01T02:46:46.671Z,19.73
2019-04-01T02:49:15.162Z,11.30
2019-04-01T02:51:43.623Z,17.97
2019-04-01T02:54:12.082Z,13.27
2019-04-01T02:56:40.611Z,11.00
2019-04-01T02:59:09.072Z,13.10
2019-04-01T03:01:37.595Z,15.10
2019-04-01T03:04:06.420Z,14.13
2019-04-01T03:06:35.049Z,9.73
2019-04-01T03:09:05.207Z,19.40
2019-04-01T03:11:33.688Z,12.40
2019-04-01T03:14:02.207Z,12.87
2019-04-01T03:16:30.653Z,12.90
2019-04-01T03:18:59.126Z,11.13
2019-04-01T03:21:27.598Z,16.10
2019-04-01T03:23:56.141Z,11.33
2019-04-01T03:26:24.693Z,10.77
2019-04-01T03:28:53.152Z,12.03
2019-04-01T03:31:21.687Z,14.27
2019-04-01T03:33:50.323Z,11.47
2019-04-01T03:36:18.847Z,19.53
2019-04-01T03:38:47.299Z,11.13
2019-04-01T03:41:15.844Z,13.27
2019-04-01T03:43:44.300Z,17.10
2019-04-01T03:46:12.877Z,12.60
2019-04-01T03:48:41.406Z,18.60
2019-04-01T03:51:09.854Z,17.47
2019-04-01T03:53:38.391Z,17.07
2019-04-01T03:56:06.958Z,13.67
2019-04-01T03:58:35.472Z,16.57
2019-04-01T04:01:04.049Z,15.40
2019-04-01T04:03:32.571Z,14.67
2019-04-01T04:06:01.404Z,14.67
2019-04-01T04:08:29.935Z,12.97
2019-04-01T04:10:58.380Z,12.20
2019-04-01T04:13:26.827Z,16.70
2019-04-01T04:15:55.372Z,12.67
2019-04-01T04:18:23.891Z,20.40
2019-04-01T04:20:52.400Z,13.53
2019-04-01T04:23:21.001Z,15.00
2019-04-01T04:25:50.235Z,11.30
2019-04-01T04:28:19.227Z,17.33
2019-04-01T04:30:47.790Z,10.90
2019-04-01T04:33:16.259Z,14.33
2019-04-01T04:35:44.711Z,17.60
2019-04-01T04:38:13.306Z,19.03
2019-04-01T04:40:41.752Z,17.97
2019-04-01T04:43:10.323Z,9.73
2019-04-01T04:45:38.847Z,11.53
2019-04-01T04:48:07.371Z,10.67
2019-04-01T04:50:35.828Z,10.43
2019-04-01T04:53:04.645Z,11.93
2019-04-01T04:55:33.102Z,18.33
2019-04-01T04:58:01.590Z,12.83
2019-04-01T05:00:30.052Z,15.40
2019-04-01T05:02:58.494Z,16.67
2019-04-01T05:05:26.990Z,19.33
2019-04-01T05:07:55.514Z,13.23
2019-04-01T05:10:24.041Z,30.53
2019-04-01T05:12:52.499Z,26.73
2019-04-01T05:15:20.942Z,15.17
2019-04-01T05:17:49.445Z,13.03
2019-04-01T05:20:17.979Z,11.07
2019-04-01T05:22:46.862Z,9.57
2019-04-01T05:25:15.316Z,14.60
2019-04-01T05:27:45.311Z,12.63
2019-04-01T05:30:13.897Z,12.63
2019-04-01T05:32:45.230Z,11.97
2019-04-01T05:35:13.815Z,10.17
2019-04-01T05:37:42.343Z,14.03
2019-04-01T05:40:11.844Z,14.37
2019-04-01T05:42:40.297Z,17.20
2019-04-01T05:45:09.380Z,23.57
2019-04-01T05:47:42.394Z,15.80
2019-04-01T05:50:11.119Z,17.50
2019-04-01T05:52:39.647Z,31.93
2019-04-01T05:55:09.115Z,26.00
2019-04-01T05:57:38.022Z,18.50
2019-04-01T06:00:07.749Z,16.13
2019-04-01T06:02:36.375Z,14.37
2019-04-01T06:05:06.714Z,18.87
2019-04-01T06:07:36.109Z,14.67
2019-04-01T06:10:07.154Z,14.83
2019-04-01T06:12:36.268Z,15.23
2019-04-01T06:15:06.507Z,12.70
2019-04-01T06:17:35.415Z,12.20
2019-04-01T06:20:05.922Z,12.33
2019-04-01T06:22:34.366Z,8.40
2019-04-01T06:25:02.915Z,9.60
2019-04-01T06:27:31.916Z,11.17
2019-04-01T06:30:00.955Z,9.93
2019-04-01T06:32:29.503Z,6.43
2019-04-01T06:34:58.018Z,9.03
2019-04-01T06:37:26.469Z,11.43
2019-04-01T06:39:54.941Z,6.63
2019-04-01T06:42:23.732Z,8.40
2019-04-01T06:44:52.180Z,6.93
2019-04-01T06:47:20.641Z,8.67
2019-04-01T06:49:49.107Z,6.33
2019-04-01T06:52:17.655Z,6.73
2019-04-01T06:54:46.450Z,6.73
2019-04-01T06:57:14.974Z,6.77
2019-04-01T06:59:43.425Z,11.93
2019-04-01T07:02:12.052Z,7.37
2019-04-01T07:04:40.581Z,11.07
2019-04-01T07:07:18.884Z,5.13
2019-04-01T07:09:39.225Z,9.53
2019-04-01T07:12:07.688Z,8.00
2019-04-01T07:14:36.970Z,6.13
2019-04-01T07:17:05.455Z,10.23
2019-04-01T07:19:34.037Z,5.23
2019-04-01T07:22:02.759Z,13.30
2019-04-01T07:24:31.305Z,7.97
2019-04-01T07:26:59.769Z,9.07
2019-04-01T07:29:28.285Z,9.47
2019-04-01T07:31:57.405Z,4.27
2019-04-01T07:34:25.927Z,6.80
2019-04-01T07:36:54.372Z,7.70
2019-04-01T07:39:22.902Z,7.00
2019-04-01T07:41:51.360Z,9.20
2019-04-01T07:44:19.881Z,7.40
2019-04-01T07:46:48.371Z,5.73
2019-04-01T07:49:16.967Z,5.90
2019-04-01T07:51:45.415Z,18.87
2019-04-01T07:54:14.143Z,4.13
2019-04-01T07:56:42.617Z,10.43
2019-04-01T07:59:11.058Z,8.10
2019-04-01T08:01:40.046Z,6.53
2019-04-01T08:04:08.493Z,7.60
2019-04-01T08:06:36.940Z,9.27
2019-04-01T08:09:07.236Z,6.27
2019-04-01T08:11:36.030Z,5.20
2019-04-01T08:14:04.721Z,8.37
2019-04-01T08:16:33.290Z,7.63
2019-04-01T08:19:01.736Z,7.20
2019-04-01T08:21:30.274Z,5.40
2019-04-01T08:23:58.840Z,5.03
2019-04-01T08:26:27.718Z,6.23
2019-04-01T08:28:56.237Z,4.00
2019-04-01T08:31:24.710Z,2.90
2019-04-01T08:33:53.162Z,5.50
2019-04-01T08:36:21.626Z,4.33
2019-04-01T08:38:50.179Z,8.53
2019-04-01T08:41:18.746Z,5.20
2019-04-01T08:43:47.333Z,2.93
2019-04-01T08:46:15.858Z,4.70
2019-04-01T08:48:44.473Z,2.67
2019-04-01T08:51:13.004Z,3.00
2019-04-01T08:53:41.491Z,2.80
2019-04-01T08:56:10.002Z,5.47
2019-04-01T08:58:38.474Z,5.03
2019-04-01T09:01:06.931Z,6.10
2019-04-01T09:03:35.392Z,2.73
2019-04-01T09:06:03.996Z,4.10
2019-04-01T09:08:35.090Z,1.70
2019-04-01T09:11:03.964Z,7.63
2019-04-01T09:13:32.788Z,3.10
2019-04-01T09:16:03.030Z,5.00
2019-04-01T09:18:31.475Z,2.83
2019-04-01T09:20:59.927Z,3.87
2019-04-01T09:23:28.481Z,4.07
2019-04-01T09:25:56.969Z,3.77
2019-04-01T09:28:25.426Z,2.93
2019-04-01T09:30:53.891Z,1.57
2019-04-01T09:33:22.417Z,2.63
2019-04-01T09:35:50.938Z,1.20
2019-04-01T09:38:19.399Z,1.90
2019-04-01T09:40:47.878Z,4.47
2019-04-01T09:43:16.404Z,1.40
2019-04-01T09:45:44.861Z,3.53
2019-04-01T09:48:13.330Z,2.07
2019-04-01T09:50:41.778Z,3.80
2019-04-01T09:53:10.221Z,2.27
2019-04-01T09:55:38.672Z,4.07
2019-04-01T09:58:07.158Z,6.10
2019-04-01T10:00:35.612Z,2.83
2019-04-01T10:03:04.207Z,3.93
2019-04-01T10:05:33.292Z,4.03
2019-04-01T10:08:01.733Z,3.70
2019-04-01T10:10:30.189Z,4.10
2019-04-01T10:12:58.699Z,3.67
2019-04-01T10:15:27.224Z,4.43
2019-04-01T10:17:55.666Z,0.93
2019-04-01T10:20:24.125Z,5.40
2019-04-01T10:22:52.736Z,5.03
2019-04-01T10:25:21.227Z,3.00
2019-04-01T10:27:49.819Z,2.47
2019-04-01T10:30:21.314Z,2.83
2019-04-01T10:32:49.771Z,5.53
2019-04-01T10:35:20.101Z,3.87
2019-04-01T10:37:48.571Z,2.87
2019-04-01T10:40:17.085Z,4.93
2019-04-01T10:42:45.647Z,2.77
2019-04-01T10:45:14.230Z,2.77
2019-04-01T10:47:42.745Z,3.57
2019-04-01T10:50:12.175Z,6.20
2019-04-01T10:52:43.873Z,3.40
2019-04-01T10:55:11.195Z,3.27
2019-04-01T10:57:43.303Z,4.73
2019-04-01T11:00:11.275Z,2.30
2019-04-01T11:02:39.819Z,3.07
2019-04-01T11:05:08.606Z,4.73
2019-04-01T11:07:37.575Z,5.87
2019-04-01T11:10:11.061Z,5.97
2019-04-01T11:12:38.313Z,5.33
2019-04-01T11:15:10.379Z,18.80
2019-04-01T11:17:38.909Z,4.70
2019-04-01T11:20:08.481Z,4.43
2019-04-01T11:22:37.045Z,2.67
2019-04-01T11:25:09.138Z,3.47
2019-04-01T11:27:37.617Z,4.60
2019-04-01T11:30:08.350Z,4.73
2019-04-01T11:32:37.166Z,3.70
2019-04-01T11:35:08.010Z,4.70
2019-04-01T11:37:36.479Z,4.47
2019-04-01T11:40:11.385Z,2.87
2019-04-01T11:42:40.835Z,4.10
2019-04-01T11:45:10.063Z,5.00
2019-04-01T11:47:38.620Z,4.80
2019-04-01T11:50:08.355Z,2.30
2019-04-01T11:52:38.088Z,6.13
2019-04-01T11:55:09.543Z,1.97
2019-04-01T11:57:38.502Z,2.00
2019-04-01T12:00:12.758Z,3.60
2019-04-01T12:02:41.548Z,4.13
2019-04-01T12:05:10.071Z,2.50
2019-04-01T12:07:38.539Z,5.53
2019-04-01T12:10:26.991Z,1.93
2019-04-01T12:12:55.448Z,2.57
2019-04-01T12:15:24.046Z,2.57
2019-04-01T12:17:52.537Z,2.17
2019-04-01T12:20:20.989Z,2.30
2019-04-01T12:22:49.445Z,2.50
2019-04-01T12:25:17.983Z,11.43
2019-04-01T12:27:46.432Z,3.37
2019-04-01T12:30:15.247Z,4.67
2019-04-01T12:32:43.831Z,4.27
2019-04-01T12:35:12.554Z,7.87
2019-04-01T12:37:41.050Z,3.37
2019-04-01T12:40:10.045Z,2.07
2019-04-01T12:42:38.489Z,2.27
2019-04-01T12:45:07.697Z,2.97
2019-04-01T12:47:36.296Z,2.60
2019-04-01T12:50:06.296Z,3.43
2019-04-01T12:52:34.835Z,2.20
2019-04-01T12:55:05.245Z,5.53
2019-04-01T12:57:34.231Z,1.37
2019-04-01T13:00:02.687Z,1.63
2019-04-01T13:02:31.129Z,4.07
2019-04-01T13:04:59.618Z,2.30
2019-04-01T13:07:28.071Z,3.40
2019-04-01T13:09:56.520Z,4.10
2019-04-01T13:12:27.351Z,3.20
2019-04-01T13:14:55.694Z,2.70
2019-04-01T13:17:24.304Z,1.60
2019-04-01T13:19:52.909Z,3.57
2019-04-01T13:22:21.378Z,2.90
2019-04-01T13:24:49.862Z,7.47
2019-04-01T13:27:18.324Z,5.90
2019-04-01T13:29:46.829Z,6.30
2019-04-01T13:32:15.274Z,5.60
2019-04-01T13:34:43.880Z,4.10
2019-04-01T13:37:12.911Z,6.70
2019-04-01T13:39:41.371Z,4.10
2019-04-01T13:42:09.821Z,2.83
2019-04-01T13:44:38.369Z,5.17
2019-04-01T13:47:06.890Z,6.50
2019-04-01T13:49:35.385Z,4.83
2019-04-01T13:52:04.103Z,3.60
2019-04-01T13:54:32.627Z,3.53
2019-04-01T13:57:01.158Z,2.43
2019-04-01T13:59:29.870Z,1.40
2019-04-01T14:01:58.326Z,7.53
2019-04-01T14:04:27.501Z,2.53
2019-04-01T14:06:56.553Z,5.60
2019-04-01T14:09:25.444Z,7.27
2019-04-01T14:11:53.934Z,5.60
2019-04-01T14:14:22.387Z,2.30
2019-04-01T14:16:50.939Z,7.40
2019-04-01T14:19:19.429Z,5.17
2019-04-01T14:21:47.882Z,3.23
2019-04-01T14:24:16.351Z,4.77
2019-04-01T14:26:44.879Z,3.53
2019-04-01T14:29:16.353Z,1.90
2019-04-01T14:31:43.563Z,2.97
2019-04-01T14:34:13.823Z,2.00
2019-04-01T14:36:42.306Z,2.60
2019-04-01T14:39:11.003Z,1.17
2019-04-01T14:41:39.448Z,2.83
2019-04-01T14:44:07.972Z,2.17
2019-04-01T14:46:36.611Z,4.70
2019-04-01T14:49:05.984Z,3.53
2019-04-01T14:51:34.450Z,3.20
2019-04-01T14:54:02.993Z,2.80
2019-04-01T14:56:31.672Z,4.30
2019-04-01T14:59:00.202Z,3.70
2019-04-01T15:01:30.142Z,2.93
2019-04-01T15:03:58.831Z,2.27
2019-04-01T15:06:27.345Z,2.97
2019-04-01T15:08:55.826Z,2.73
2019-04-01T15:11:24.284Z,4.40
2019-04-01T15:13:52.811Z,4.60
2019-04-01T15:16:21.403Z,2.13
2019-04-01T15:18:49.859Z,4.43
2019-04-01T15:21:18.333Z,5.50
2019-04-01T15:23:46.785Z,4.43
2019-04-01T15:26:15.253Z,5.00
2019-04-01T15:28:43.918Z,9.57
2019-04-01T15:31:12.534Z,4.07
2019-04-01T15:33:41.079Z,6.67
2019-04-01T15:36:09.547Z,6.77
2019-04-01T15:38:38.071Z,4.23
2019-04-01T15:41:06.572Z,2.80
2019-04-01T15:43:35.021Z,2.40
2019-04-01T15:46:04.236Z,3.27
2019-04-01T15:48:33.017Z,4.10
2019-04-01T15:51:01.475Z,4.80
2019-04-01T15:53:29.950Z,5.77
2019-04-01T15:55:58.419Z,4.07
2019-04-01T15:58:26.942Z,3.53
2019-04-01T16:00:55.493Z,3.13
2019-04-01T16:03:24.006Z,4.33
2019-04-01T16:05:52.493Z,3.17
2019-04-01T16:08:20.946Z,5.73
2019-04-01T16:10:50.370Z,2.53
2019-04-01T16:13:19.242Z,4.53
2019-04-01T16:15:47.707Z,10.43
2019-04-01T16:18:16.353Z,8.13
2019-04-01T16:20:44.809Z,6.57
2019-04-01T16:23:13.265Z,6.27
2019-04-01T16:25:41.825Z,10.83
2019-04-01T16:28:10.287Z,9.57
2019-04-01T16:30:38.812Z,6.43
2019-04-01T16:33:07.376Z,5.47
2019-04-01T16:35:35.845Z,4.57
2019-04-01T16:38:04.643Z,3.70
2019-04-01T16:40:33.155Z,5.77
2019-04-01T16:43:01.606Z,5.57
2019-04-01T16:45:30.140Z,7.37
2019-04-01T16:47:58.680Z,10.50
2019-04-01T16:50:28.678Z,9.23
2019-04-01T16:52:58.130Z,5.40
2019-04-01T16:55:26.878Z,6.67
2019-04-01T16:57:55.343Z,12.23
2019-04-01T17:00:26.065Z,12.83
2019-04-01T17:02:54.552Z,12.63
2019-04-01T17:05:28.960Z,10.53
2019-04-01T17:07:57.533Z,8.80
2019-04-01T17:10:26.309Z,11.30
2019-04-01T17:12:54.785Z,5.83
2019-04-01T17:15:23.244Z,6.07
2019-04-01T17:17:51.759Z,16.33
2019-04-01T17:20:20.581Z,15.77
2019-04-01T17:22:49.041Z,10.87
2019-04-01T17:25:17.663Z,13.80
2019-04-01T17:27:46.129Z,51.60
2019-04-01T17:30:15.331Z,194.07
2019-04-01T17:32:43.848Z,240.23
2019-04-01T17:35:13.270Z,281.97
2019-04-01T17:37:42.718Z,133.80
2019-04-01T17:40:11.913Z,185.77
2019-04-01T17:42:40.376Z,239.90
2019-04-01T17:45:23.625Z,50.03
2019-04-01T17:47:52.106Z,33.90
2019-04-01T17:50:20.623Z,37.80
2019-04-01T17:52:49.081Z,39.13
2019-04-01T17:55:17.697Z,27.43
2019-04-01T17:57:46.250Z,45.67
2019-04-01T18:00:30.259Z,35.43
2019-04-01T18:02:58.786Z,25.67
2019-04-01T18:05:27.338Z,21.90
2019-04-01T18:07:55.812Z,36.87
2019-04-01T18:10:24.406Z,28.10
2019-04-01T18:12:52.956Z,29.80
2019-04-01T18:15:21.547Z,54.43
2019-04-01T18:17:50.218Z,71.97
2019-04-01T18:20:20.243Z,94.83
2019-04-01T18:22:49.097Z,122.17
2019-04-01T18:25:17.554Z,99.03
2019-04-01T18:27:46.028Z,62.87
2019-04-01T18:30:15.108Z,52.53
2019-04-01T18:32:43.565Z,44.77
2019-04-01T18:35:12.564Z,42.40
2019-04-01T18:37:41.033Z,45.10
2019-04-01T18:40:09.732Z,39.13
2019-04-01T18:42:38.174Z,36.50
2019-04-01T18:45:08.170Z,44.83
2019-04-01T18:47:38.895Z,44.40
2019-04-01T18:50:08.681Z,63.17
2019-04-01T18:52:38.223Z,53.50
2019-04-01T18:55:08.167Z,53.70
2019-04-01T18:57:56.558Z,48.40
2019-04-01T19:00:25.243Z,44.93
2019-04-01T19:02:55.536Z,41.33
2019-04-01T19:05:24.150Z,48.53
2019-04-01T19:07:52.593Z,52.17
2019-04-01T19:10:21.045Z,40.87
2019-04-01T19:12:49.509Z,41.87
2019-04-01T19:15:18.039Z,39.83
2019-04-01T19:17:46.539Z,43.20
2019-04-01T19:20:15.599Z,40.27
2019-04-01T19:22:44.050Z,38.57
2019-04-01T19:25:12.555Z,45.23
2019-04-01T19:27:41.017Z,37.50
2019-04-01T19:30:10.072Z,36.83
2019-04-01T19:32:38.918Z,35.47
2019-04-01T19:35:09.541Z,27.93
2019-04-01T19:37:38.307Z,27.23
2019-04-01T19:40:09.559Z,29.10
2019-04-01T19:42:39.658Z,29.97
2019-04-01T19:45:12.004Z,25.13
2019-04-01T19:47:41.934Z,26.40
2019-04-01T19:50:10.935Z,25.63
2019-04-01T19:52:39.393Z,32.33
2019-04-01T19:55:09.204Z,34.80
2019-04-01T19:57:37.722Z,29.27
2019-04-01T20:00:08.062Z,26.67
2019-04-01T20:02:36.534Z,23.47
2019-04-01T20:05:08.346Z,31.00
2019-04-01T20:07:36.870Z,31.67
2019-04-01T20:10:06.367Z,28.40
2019-04-01T20:12:34.859Z,29.40
2019-04-01T20:15:05.257Z,31.27
2019-04-01T20:17:33.964Z,33.33
2019-04-01T20:20:02.604Z,27.00
2019-04-01T20:22:31.662Z,29.10
2019-04-01T20:25:00.201Z,32.30
2019-04-01T20:27:28.672Z,35.00
2019-04-01T20:29:57.200Z,39.20
2019-04-01T20:32:25.654Z,39.03
2019-04-01T20:34:57.102Z,37.77
2019-04-01T20:37:24.413Z,38.60
2019-04-01T20:39:52.883Z,45.23
2019-04-01T20:42:21.346Z,39.70
2019-04-01T20:44:49.859Z,39.53
2019-04-01T20:47:18.314Z,36.90
2019-04-01T20:49:46.771Z,35.27
2019-04-01T20:52:15.309Z,33.27
2019-04-01T20:54:45.021Z,32.67
2019-04-01T20:57:13.968Z,34.97
2019-04-01T20:59:42.486Z,32.10
2019-04-01T21:02:10.937Z,25.70
2019-04-01T21:04:39.403Z,32.33
2019-04-01T21:07:09.863Z,31.90
2019-04-01T21:09:38.053Z,39.13
2019-04-01T21:12:08.247Z,37.70
2019-04-01T21:14:36.702Z,29.53
2019-04-01T21:17:05.229Z,33.47
2019-04-01T21:19:33.683Z,39.53
2019-04-01T21:22:02.138Z,32.57
2019-04-01T21:24:30.645Z,31.63
2019-04-01T21:26:59.207Z,31.63
2019-04-01T21:29:27.884Z,33.10
2019-04-01T21:31:56.316Z,42.13
2019-04-01T21:34:24.783Z,36.77
2019-04-01T21:36:53.276Z,35.03
2019-04-01T21:39:21.876Z,31.27
2019-04-01T21:41:50.404Z,27.23
2019-04-01T21:44:18.889Z,35.17
2019-04-01T21:46:47.430Z,32.27
2019-04-01T21:49:15.900Z,31.03
2019-04-01T21:51:44.416Z,37.00
2019-04-01T21:54:12.919Z,31.93
2019-04-01T21:56:41.442Z,35.07
2019-04-01T21:59:09.903Z,28.30
2019-04-01T22:01:38.445Z,31.33
2019-04-01T22:04:06.975Z,28.50
2019-04-01T22:06:35.454Z,33.63
2019-04-01T22:09:07.450Z,33.50
2019-04-01T22:11:36.177Z,31.13
2019-04-01T22:14:04.638Z,33.50
2019-04-01T22:16:33.107Z,33.90
2019-04-01T22:19:01.608Z,34.77
2019-04-01T22:21:30.115Z,32.30
2019-04-01T22:23:58.678Z,36.43
2019-04-01T22:26:28.019Z,38.07
2019-04-01T22:28:56.748Z,36.40
2019-04-01T22:31:25.226Z,32.47
2019-04-01T22:33:53.685Z,35.27
2019-04-01T22:36:30.858Z,30.63
2019-04-01T22:38:52.335Z,33.90
2019-04-01T22:41:20.786Z,32.17
2019-04-01T22:43:49.257Z,32.40
2019-04-01T22:46:18.332Z,38.87
2019-04-01T22:48:47.495Z,32.10
2019-04-01T22:51:15.967Z,29.57
2019-04-01T22:53:44.422Z,35.67
2019-04-01T22:56:12.987Z,39.23
2019-04-01T22:58:41.447Z,38.33
2019-04-01T23:01:09.899Z,32.40
2019-04-01T23:03:39.992Z,33.97
2019-04-01T23:06:08.612Z,32.67
2019-04-01T23:08:37.143Z,37.27
2019-04-01T23:11:05.601Z,36.73
2019-04-01T23:13:34.106Z,34.10
2019-04-01T23:16:02.569Z,32.33
2019-04-01T23:18:31.088Z,29.03
2019-04-01T23:20:59.537Z,32.43
2019-04-01T23:23:28.349Z,33.60
2019-04-01T23:25:57.231Z,29.77
2019-04-01T23:28:25.771Z,29.07
2019-04-01T23:30:54.230Z,34.07
2019-04-01T23:33:22.736Z,33.93
2019-04-01T23:35:51.193Z,30.53
2019-04-01T23:38:19.670Z,31.10
2019-04-01T23:40:48.129Z,36.80
2019-04-01T23:43:16.618Z,27.67
2019-04-01T23:45:45.132Z,32.03
2019-04-01T23:48:14.057Z,26.77
2019-04-01T23:50:42.845Z,30.87
2019-04-01T23:53:11.289Z,29.13
2019-04-01T23:55:39.763Z,31.67
2019-04-01T23:58:08.249Z,27.17
