createdAt,value
2022-10-28T00:01:00.731Z,5827
2022-10-28T00:02:00.590Z,5679
2022-10-28T00:03:00.567Z,5620
2022-10-28T00:04:00.542Z,6667
2022-10-28T00:06:00.673Z,5702
2022-10-28T00:07:00.566Z,6931
2022-10-28T00:08:00.536Z,5641
2022-10-28T00:09:00.538Z,7004
2022-10-28T00:11:00.737Z,5772
2022-10-28T00:12:00.533Z,6732
2022-10-28T00:13:00.537Z,6732
2022-10-28T00:14:00.559Z,5729
2022-10-28T00:16:00.680Z,5712
2022-10-28T00:17:00.556Z,6038
2022-10-28T00:18:00.594Z,5878
2022-10-28T00:19:00.550Z,7369
2022-10-28T00:21:00.742Z,5952
2022-10-28T00:22:00.571Z,6790
2022-10-28T00:23:00.539Z,6038
2022-10-28T00:24:00.539Z,5997
2022-10-28T00:26:00.693Z,6997
2022-10-28T00:27:00.544Z,5997
2022-10-28T00:28:00.566Z,5997
2022-10-28T00:29:00.575Z,6680
2022-10-28T00:31:00.689Z,7201
2022-10-28T00:32:00.558Z,6213
2022-10-28T00:33:00.525Z,7271
2022-10-28T00:34:00.566Z,7271
2022-10-28T00:36:02.230Z,5849
2022-10-28T00:37:00.545Z,5867
2022-10-28T00:38:00.533Z,5620
2022-10-28T00:39:00.540Z,6882
2022-10-28T00:41:00.656Z,5723
2022-10-28T00:42:00.532Z,6882
2022-10-28T00:43:00.567Z,6905
2022-10-28T00:44:00.542Z,6516
2022-10-28T00:46:00.675Z,5669
2022-10-28T00:47:00.561Z,5663
2022-10-28T00:48:00.530Z,5641
2022-10-28T00:49:00.544Z,5526
2022-10-28T00:51:00.722Z,5620
2022-10-28T00:52:00.564Z,5723
2022-10-28T00:53:00.564Z,5856
2022-10-28T00:54:00.548Z,6803
2022-10-28T00:56:00.673Z,7018
2022-10-28T00:57:00.558Z,6945
2022-10-28T00:58:00.556Z,6905
2022-10-28T00:59:00.574Z,6803
2022-10-28T01:01:00.736Z,5739
2022-10-28T01:02:00.586Z,5702
2022-10-28T01:03:00.555Z,5669
2022-10-28T01:04:00.541Z,6562
2022-10-28T01:06:00.685Z,5762
2022-10-28T01:07:00.580Z,5630
2022-10-28T01:08:00.564Z,5762
2022-10-28T01:09:00.578Z,6667
2022-10-28T01:11:00.736Z,6738
2022-10-28T01:12:00.561Z,6732
2022-10-28T01:13:00.561Z,6706
2022-10-28T01:14:00.576Z,5603
2022-10-28T01:16:00.775Z,6777
2022-10-28T01:17:00.545Z,7004
2022-10-28T01:18:00.568Z,5762
2022-10-28T01:19:00.552Z,5582
2022-10-28T01:21:00.701Z,5663
2022-10-28T01:22:00.555Z,5409
2022-10-28T01:23:00.563Z,5679
2022-10-28T01:24:00.569Z,5772
2022-10-28T01:26:00.740Z,5772
2022-10-28T01:27:00.561Z,5630
2022-10-28T01:28:00.563Z,5838
2022-10-28T01:29:00.540Z,5663
2022-10-28T01:31:00.688Z,6648
2022-10-28T01:32:00.568Z,5723
2022-10-28T01:33:00.564Z,5723
2022-10-28T01:34:00.571Z,6648
2022-10-28T01:36:00.752Z,6048
2022-10-28T01:37:00.559Z,5582
2022-10-28T01:38:00.532Z,5582
2022-10-28T01:39:00.526Z,5494
2022-10-28T01:41:00.733Z,5461
2022-10-28T01:42:00.537Z,7112
2022-10-28T01:43:00.530Z,6891
2022-10-28T01:44:00.561Z,6803
2022-10-28T01:46:00.767Z,7004
2022-10-28T01:47:00.561Z,5702
2022-10-28T01:48:00.541Z,5867
2022-10-28T01:49:00.604Z,5739
2022-10-28T01:51:00.748Z,6905
2022-10-28T01:52:00.549Z,6732
2022-10-28T01:53:00.541Z,5794
2022-10-28T01:54:00.531Z,5663
2022-10-28T01:56:00.762Z,5794
2022-10-28T01:57:00.568Z,6978
2022-10-28T01:58:00.577Z,5739
2022-10-28T01:59:00.566Z,6891
2022-10-28T02:01:00.867Z,5827
2022-10-28T02:02:00.681Z,5393
2022-10-28T02:03:00.566Z,5424
2022-10-28T02:04:00.551Z,5430
2022-10-28T02:06:00.762Z,5466
2022-10-28T02:07:00.570Z,5762
2022-10-28T02:08:00.558Z,6099
2022-10-28T02:09:00.539Z,6882
2022-10-28T02:11:00.750Z,6436
2022-10-28T02:12:00.541Z,5750
2022-10-28T02:13:00.567Z,7678
2022-10-28T02:14:00.547Z,7201
2022-10-28T02:16:00.773Z,5197
2022-10-28T02:17:00.580Z,6297
2022-10-28T02:18:00.574Z,5162
2022-10-28T02:19:00.548Z,6368
2022-10-28T02:21:00.800Z,6479
2022-10-28T02:22:00.545Z,5162
2022-10-28T02:23:00.580Z,7992
2022-10-28T02:24:00.561Z,5844
2022-10-28T02:26:00.759Z,4902
2022-10-28T02:27:00.580Z,4258
2022-10-28T02:28:00.587Z,5116
2022-10-28T02:29:00.577Z,5079
2022-10-28T02:31:00.775Z,3988
2022-10-28T02:32:00.611Z,4274
2022-10-28T02:33:00.580Z,4331
2022-10-28T02:34:00.586Z,5079
2022-10-28T02:36:00.748Z,4389
2022-10-28T02:37:00.564Z,4752
2022-10-28T02:38:00.567Z,4166
2022-10-28T02:39:00.636Z,3268
2022-10-28T02:41:00.707Z,4675
2022-10-28T02:42:00.534Z,4076
2022-10-28T02:43:00.565Z,4716
2022-10-28T02:44:00.560Z,4372
2022-10-28T02:46:00.761Z,4715
2022-10-28T02:47:00.545Z,4158
2022-10-28T02:48:00.535Z,4725
2022-10-28T02:49:00.534Z,4194
2022-10-28T02:51:00.713Z,4242
2022-10-28T02:52:00.544Z,3995
2022-10-28T02:53:00.570Z,4174
2022-10-28T02:54:00.543Z,3995
2022-10-28T02:56:00.714Z,3861
2022-10-28T02:57:00.546Z,4102
2022-10-28T02:58:00.538Z,4014
2022-10-28T02:59:00.546Z,4734
2022-10-28T03:01:00.768Z,4068
2022-10-28T03:02:00.653Z,4083
2022-10-28T03:03:00.569Z,4327
2022-10-28T03:04:00.543Z,4992
2022-10-28T03:06:00.767Z,4381
2022-10-28T03:07:00.545Z,4693
2022-10-28T03:08:00.583Z,3898
2022-10-28T03:09:00.577Z,4007
2022-10-28T03:11:00.761Z,4190
2022-10-28T03:12:00.566Z,4138
2022-10-28T03:13:00.596Z,4142
2022-10-28T03:14:00.570Z,4921
2022-10-28T03:16:00.763Z,4034
2022-10-28T03:17:00.574Z,3981
2022-10-28T03:18:00.582Z,4068
2022-10-28T03:19:00.601Z,4102
2022-10-28T03:21:00.723Z,4102
2022-10-28T03:22:00.574Z,4158
2022-10-28T03:23:00.597Z,4675
2022-10-28T03:24:00.557Z,4644
2022-10-28T03:26:00.727Z,4102
2022-10-28T03:27:00.549Z,4381
2022-10-28T03:28:00.557Z,4526
2022-10-28T03:29:00.579Z,3861
2022-10-28T03:31:00.769Z,3802
2022-10-28T03:32:00.579Z,3898
2022-10-28T03:33:00.588Z,3846
2022-10-28T03:34:00.580Z,4671
2022-10-28T03:36:00.769Z,3846
2022-10-28T03:37:00.588Z,3927
2022-10-28T03:38:00.602Z,3842
2022-10-28T03:39:00.556Z,4543
2022-10-28T03:41:00.742Z,3814
2022-10-28T03:42:00.630Z,3988
2022-10-28T03:43:00.613Z,4608
2022-10-28T03:44:00.605Z,3981
2022-10-28T03:46:00.733Z,3723
2022-10-28T03:47:00.582Z,4372
2022-10-28T03:48:00.613Z,3702
2022-10-28T03:49:00.569Z,4372
2022-10-28T03:51:00.781Z,4266
2022-10-28T03:52:00.645Z,4190
2022-10-28T03:53:00.556Z,4194
2022-10-28T03:54:00.608Z,3671
2022-10-28T03:56:00.779Z,3663
2022-10-28T03:57:00.620Z,3388
2022-10-28T03:58:00.564Z,4030
2022-10-28T03:59:00.644Z,3525
2022-10-28T04:01:00.809Z,4278
2022-10-28T04:02:00.752Z,4278
2022-10-28T04:03:00.669Z,3898
2022-10-28T04:04:00.619Z,3601
2022-10-28T04:06:00.784Z,3592
2022-10-28T04:07:00.601Z,3562
2022-10-28T04:08:00.576Z,4134
2022-10-28T04:09:00.621Z,4230
2022-10-28T04:11:00.779Z,3814
2022-10-28T04:12:00.683Z,4158
2022-10-28T04:13:00.567Z,4266
2022-10-28T04:14:00.610Z,3738
2022-10-28T04:16:00.777Z,4158
2022-10-28T04:17:00.621Z,3482
2022-10-28T04:18:00.622Z,4230
2022-10-28T04:19:00.626Z,3536
2022-10-28T04:21:00.817Z,4044
2022-10-28T04:22:00.621Z,4021
2022-10-28T04:23:00.766Z,4021
2022-10-28T04:24:00.626Z,3894
2022-10-28T04:26:00.825Z,4045
2022-10-28T04:27:00.574Z,4045
2022-10-28T04:28:00.633Z,3545
2022-10-28T04:29:00.572Z,4118
2022-10-28T04:31:00.797Z,3502
2022-10-28T04:32:00.568Z,4014
2022-10-28T04:33:00.581Z,3456
2022-10-28T04:34:00.625Z,3089
2022-10-28T04:36:00.753Z,3934
2022-10-28T04:37:00.578Z,4021
2022-10-28T04:38:00.581Z,4083
2022-10-28T04:39:00.584Z,4030
2022-10-28T04:41:00.749Z,4030
2022-10-28T04:42:00.605Z,4083
2022-10-28T04:43:00.644Z,3579
2022-10-28T04:44:00.582Z,4000
2022-10-28T04:46:00.755Z,3532
2022-10-28T04:47:00.602Z,3791
2022-10-28T04:48:00.638Z,3281
2022-10-28T04:49:00.613Z,3635
2022-10-28T04:51:00.800Z,3846
2022-10-28T04:52:00.579Z,3421
2022-10-28T04:53:00.572Z,3898
2022-10-28T04:54:00.612Z,3927
2022-10-28T04:56:00.801Z,3469
2022-10-28T04:57:00.615Z,3684
2022-10-28T04:58:00.664Z,3400
2022-10-28T04:59:00.646Z,3958
2022-10-28T05:01:00.850Z,4034
2022-10-28T05:02:00.653Z,4045
2022-10-28T05:03:00.627Z,3485
2022-10-28T05:04:00.626Z,3010
2022-10-28T05:06:00.801Z,3498
2022-10-28T05:07:00.587Z,3443
2022-10-28T05:08:00.599Z,3956
2022-10-28T05:09:00.589Z,3469
2022-10-28T05:11:00.803Z,3934
2022-10-28T05:12:00.587Z,3958
2022-10-28T05:13:00.609Z,3469
2022-10-28T05:14:00.620Z,4034
2022-10-28T05:16:00.804Z,3449
2022-10-28T05:17:00.617Z,3343
2022-10-28T05:18:00.627Z,3854
2022-10-28T05:19:00.612Z,3368
2022-10-28T05:21:00.824Z,3402
2022-10-28T05:22:00.620Z,3359
2022-10-28T05:23:00.632Z,3356
2022-10-28T05:24:00.604Z,3981
2022-10-28T05:26:00.809Z,3221
2022-10-28T05:27:00.632Z,3489
2022-10-28T05:28:00.603Z,3191
2022-10-28T05:29:00.610Z,2942
2022-10-28T05:31:00.770Z,3671
2022-10-28T05:32:00.645Z,3173
2022-10-28T05:33:01.013Z,3755
2022-10-28T05:34:00.634Z,3268
2022-10-28T05:36:00.815Z,3293
2022-10-28T05:37:00.633Z,3573
2022-10-28T05:38:00.625Z,3215
2022-10-28T05:39:00.664Z,3274
2022-10-28T05:41:00.795Z,3755
2022-10-28T05:42:00.600Z,3730
2022-10-28T05:43:00.639Z,3421
2022-10-28T05:44:00.648Z,3221
2022-10-28T05:46:00.823Z,3167
2022-10-28T05:47:00.646Z,3191
2022-10-28T05:48:00.637Z,3710
2022-10-28T05:49:00.600Z,3861
2022-10-28T05:51:00.810Z,3861
2022-10-28T05:52:00.630Z,3814
2022-10-28T05:53:00.643Z,3209
2022-10-28T05:54:00.603Z,3762
2022-10-28T05:56:00.787Z,3215
2022-10-28T05:57:00.603Z,3394
2022-10-28T05:58:00.637Z,3489
2022-10-28T05:59:00.604Z,3209
2022-10-28T06:01:00.889Z,3388
2022-10-28T06:02:00.620Z,3562
2022-10-28T06:03:00.647Z,3101
2022-10-28T06:04:00.738Z,3656
2022-10-28T06:06:00.882Z,2977
2022-10-28T06:07:00.671Z,3566
2022-10-28T06:08:00.604Z,3622
2022-10-28T06:09:00.654Z,3064
2022-10-28T06:10:59.248Z,3502
2022-10-28T06:11:59.112Z,3337
2022-10-28T06:12:59.073Z,3315
2022-10-28T06:13:59.145Z,3252
2022-10-28T06:15:59.250Z,2489
2022-10-28T06:16:59.123Z,2755
2022-10-28T06:17:59.083Z,2732
2022-10-28T06:18:59.120Z,2737
2022-10-28T06:20:59.262Z,2732
2022-10-28T06:21:59.127Z,2737
2022-10-28T06:22:59.089Z,3143
2022-10-28T06:23:59.126Z,2689
2022-10-28T06:25:59.408Z,2852
2022-10-28T06:26:59.092Z,3203
2022-10-28T06:27:59.129Z,2504
2022-10-28T06:28:59.093Z,3293
2022-10-28T06:30:59.287Z,3268
2022-10-28T06:31:59.093Z,2645
2022-10-28T06:32:59.096Z,3296
2022-10-28T06:33:59.142Z,2696
2022-10-28T06:35:59.371Z,2749
2022-10-28T06:36:59.153Z,2953
2022-10-28T06:37:59.173Z,2927
2022-10-28T06:38:59.147Z,2492
2022-10-28T06:40:59.295Z,2982
2022-10-28T06:41:59.113Z,2922
2022-10-28T06:42:59.151Z,2578
2022-10-28T06:43:59.157Z,1622
2022-10-28T06:45:59.370Z,2603
2022-10-28T06:47:00.673Z,2749
2022-10-28T06:48:00.684Z,2408
2022-10-28T06:49:00.676Z,2817
2022-10-28T06:51:00.817Z,2778
2022-10-28T06:52:00.738Z,2414
2022-10-28T06:53:00.705Z,2828
2022-10-28T06:54:00.634Z,2906
2022-10-28T06:56:00.893Z,2883
2022-10-28T06:57:00.767Z,2739
2022-10-28T06:58:00.691Z,2836
2022-10-28T06:59:00.725Z,2630
2022-10-28T07:01:00.832Z,2402
2022-10-28T07:02:00.930Z,2480
2022-10-28T07:03:00.993Z,2668
2022-10-28T07:04:00.713Z,2289
2022-10-28T07:06:00.867Z,2294
2022-10-28T07:07:00.724Z,2598
2022-10-28T07:08:00.731Z,2630
2022-10-28T07:09:00.728Z,2193
2022-10-28T07:11:00.840Z,2246
2022-10-28T07:12:04.641Z,2668
2022-10-28T07:13:00.721Z,2791
2022-10-28T07:14:00.738Z,2355
2022-10-28T07:16:00.836Z,2320
2022-10-28T07:17:00.742Z,2603
2022-10-28T07:18:00.738Z,2739
2022-10-28T07:19:00.709Z,2309
2022-10-28T07:21:00.891Z,2294
2022-10-28T07:22:00.753Z,2613
2022-10-28T07:23:00.717Z,2625
2022-10-28T07:24:00.739Z,2216
2022-10-28T07:26:00.854Z,2578
2022-10-28T07:27:00.726Z,2096
2022-10-28T07:28:00.741Z,2495
2022-10-28T07:29:00.734Z,2176
2022-10-28T07:31:00.906Z,2556
2022-10-28T07:32:00.745Z,1958
2022-10-28T07:33:00.752Z,2556
2022-10-28T07:34:00.738Z,2513
2022-10-28T07:36:00.860Z,2504
2022-10-28T07:37:00.751Z,2104
2022-10-28T07:38:00.741Z,2076
2022-10-28T07:39:00.757Z,2447
2022-10-28T07:41:00.897Z,2438
2022-10-28T07:42:00.755Z,2062
2022-10-28T07:43:00.692Z,2355
2022-10-28T07:44:00.730Z,2355
2022-10-28T07:46:00.921Z,2180
2022-10-28T07:47:00.689Z,2365
2022-10-28T07:48:00.734Z,2374
2022-10-28T07:49:00.732Z,2008
2022-10-28T07:51:00.867Z,2302
2022-10-28T07:52:00.697Z,2324
2022-10-28T07:53:00.757Z,1779
2022-10-28T07:54:00.736Z,1832
2022-10-28T07:56:00.916Z,2409
2022-10-28T07:57:00.759Z,1872
2022-10-28T07:58:00.731Z,2270
2022-10-28T07:59:00.764Z,2203
2022-10-28T08:01:00.879Z,1890
2022-10-28T08:02:00.734Z,2084
2022-10-28T08:03:00.755Z,2084
2022-10-28T08:04:00.689Z,2236
2022-10-28T08:06:00.867Z,2197
2022-10-28T08:07:00.751Z,1937
2022-10-28T08:08:00.683Z,1937
2022-10-28T08:09:00.747Z,1754
2022-10-28T08:11:00.850Z,1808
2022-10-28T08:12:00.710Z,1754
2022-10-28T08:13:00.706Z,2068
2022-10-28T08:14:00.711Z,1982
2022-10-28T08:16:00.853Z,1666
2022-10-28T08:17:00.669Z,2090
2022-10-28T08:18:00.705Z,2086
2022-10-28T08:19:02.882Z,1958
2022-10-28T08:22:00.736Z,1723
2022-10-28T08:23:01.809Z,2029
2022-10-28T08:24:00.735Z,2015
2022-10-28T08:26:00.848Z,1710
2022-10-28T08:27:00.727Z,1899
2022-10-28T08:28:00.733Z,1937
2022-10-28T08:29:00.699Z,1913
2022-10-28T08:31:08.140Z,1886
2022-10-28T08:32:00.744Z,1612
2022-10-28T08:33:00.671Z,1925
2022-10-28T08:34:00.735Z,1777
2022-10-28T08:36:00.844Z,1913
2022-10-28T08:37:00.729Z,1626
2022-10-28T08:38:00.740Z,1907
2022-10-28T08:39:00.671Z,1892
2022-10-28T08:41:00.933Z,1884
2022-10-28T08:42:00.715Z,1993
2022-10-28T08:43:00.677Z,1661
2022-10-28T08:44:00.709Z,1604
2022-10-28T08:46:00.852Z,1913
2022-10-28T08:47:00.673Z,1737
2022-10-28T08:49:00.689Z,1495
2022-10-28T08:51:00.933Z,1483
2022-10-28T08:52:00.681Z,1422
2022-10-28T08:53:00.683Z,1779
2022-10-28T08:54:00.678Z,1545
2022-10-28T08:56:00.934Z,1652
2022-10-28T08:57:00.689Z,1710
2022-10-28T08:58:00.696Z,1467
2022-10-28T08:59:00.682Z,1523
2022-10-28T09:01:00.993Z,1798
2022-10-28T09:02:00.718Z,1673
2022-10-28T09:03:00.687Z,1679
2022-10-28T09:04:00.691Z,1714
2022-10-28T09:06:00.905Z,1657
2022-10-28T09:07:00.687Z,1673
2022-10-28T09:08:00.682Z,1390
2022-10-28T09:09:00.694Z,1363
2022-10-28T09:11:00.947Z,1536
2022-10-28T09:12:00.690Z,1555
2022-10-28T09:13:00.698Z,1536
2022-10-28T09:14:00.697Z,1523
2022-10-28T09:16:00.947Z,1526
2022-10-28T09:17:00.729Z,1310
2022-10-28T09:18:00.708Z,1286
2022-10-28T09:19:00.757Z,1338
2022-10-28T09:21:00.957Z,1304
2022-10-28T09:22:00.701Z,1244
2022-10-28T09:23:00.712Z,1244
2022-10-28T09:24:00.697Z,1467
2022-10-28T09:26:00.955Z,1352
2022-10-28T09:27:00.744Z,1365
2022-10-28T09:28:00.701Z,1365
2022-10-28T09:29:00.757Z,1379
2022-10-28T09:31:00.961Z,1131
2022-10-28T09:32:00.741Z,1093
2022-10-28T09:33:00.701Z,1088
2022-10-28T09:34:00.743Z,1278
2022-10-28T09:36:00.934Z,1139
2022-10-28T09:37:00.741Z,1086
2022-10-28T09:38:00.741Z,1065
2022-10-28T09:39:00.705Z,1051
2022-10-28T09:41:00.872Z,1085
2022-10-28T09:42:00.747Z,1060
2022-10-28T09:43:00.745Z,1035
2022-10-28T09:44:00.706Z,1037
2022-10-28T09:46:00.903Z,1238
2022-10-28T09:47:00.743Z,1162
2022-10-28T09:48:00.710Z,1219
2022-10-28T09:49:00.713Z,1235
2022-10-28T09:51:00.893Z,1171
2022-10-28T09:52:00.754Z,1158
2022-10-28T09:53:00.711Z,1013
2022-10-28T09:54:00.756Z,992
2022-10-28T09:56:00.926Z,1193
2022-10-28T09:57:00.711Z,1076
2022-10-28T09:58:00.714Z,1012
2022-10-28T09:59:00.729Z,1040
2022-10-28T10:01:00.937Z,1242
2022-10-28T10:02:00.862Z,1288
2022-10-28T10:03:00.846Z,1221
2022-10-28T10:04:01.747Z,1060
2022-10-28T10:06:00.896Z,1232
2022-10-28T10:07:00.720Z,1040
2022-10-28T10:08:00.718Z,970
2022-10-28T10:09:00.786Z,1008
2022-10-28T10:11:00.894Z,1131
2022-10-28T10:12:00.760Z,1158
2022-10-28T10:13:00.726Z,901
2022-10-28T10:14:00.757Z,1121
2022-10-28T10:16:00.945Z,1091
2022-10-28T10:17:00.766Z,932
2022-10-28T10:18:00.793Z,942
2022-10-28T10:19:00.771Z,1105
2022-10-28T10:21:00.906Z,909
2022-10-28T10:22:00.769Z,1141
2022-10-28T10:23:00.777Z,1102
2022-10-28T10:24:00.771Z,1102
2022-10-28T10:26:00.915Z,911
2022-10-28T10:27:00.773Z,1011
2022-10-28T10:28:00.779Z,1012
2022-10-28T10:29:00.775Z,857
2022-10-28T10:31:01.021Z,971
2022-10-28T10:32:00.773Z,849
2022-10-28T10:33:00.736Z,822
2022-10-28T10:34:00.746Z,957
2022-10-28T10:36:00.988Z,950
2022-10-28T10:37:00.749Z,928
2022-10-28T10:38:00.798Z,819
2022-10-28T10:39:00.780Z,918
2022-10-28T10:41:00.932Z,779
2022-10-28T10:42:00.780Z,851
2022-10-28T10:43:09.860Z,839
2022-10-28T10:44:00.785Z,819
2022-10-28T10:46:00.927Z,812
2022-10-28T10:47:04.813Z,645
2022-10-28T10:48:00.754Z,646
2022-10-28T10:49:00.782Z,783
2022-10-28T10:51:00.924Z,758
2022-10-28T10:52:00.748Z,640
2022-10-28T10:53:00.792Z,744
2022-10-28T10:54:00.789Z,594
2022-10-28T10:56:00.956Z,748
2022-10-28T10:57:00.806Z,643
2022-10-28T10:58:00.800Z,814
2022-10-28T10:59:00.820Z,842
2022-10-28T11:01:00.937Z,863
2022-10-28T11:02:00.947Z,699
2022-10-28T11:03:00.864Z,847
2022-10-28T11:04:00.802Z,881
2022-10-28T11:06:22.381Z,867
2022-10-28T11:07:00.797Z,739
2022-10-28T11:08:00.752Z,818
2022-10-28T11:09:00.845Z,882
2022-10-28T11:11:01.012Z,858
2022-10-28T11:12:00.760Z,889
2022-10-28T11:13:00.791Z,699
2022-10-28T11:14:00.797Z,878
2022-10-28T11:16:00.950Z,897
2022-10-28T11:17:00.766Z,760
2022-10-28T11:18:00.768Z,900
2022-10-28T11:19:00.760Z,914
2022-10-28T11:21:01.012Z,926
2022-10-28T11:22:00.766Z,869
2022-10-28T11:23:00.778Z,854
2022-10-28T11:24:00.832Z,727
2022-10-28T11:26:00.945Z,825
2022-10-28T11:27:00.827Z,877
2022-10-28T11:28:03.949Z,857
2022-10-28T11:29:00.808Z,715
2022-10-28T11:31:00.973Z,825
2022-10-28T11:32:00.815Z,681
2022-10-28T11:33:02.081Z,803
2022-10-28T11:34:00.813Z,800
2022-10-28T11:36:01.019Z,665
2022-10-28T11:37:00.777Z,776
2022-10-28T11:38:00.775Z,734
2022-10-28T11:39:00.813Z,600
2022-10-28T11:41:00.996Z,619
2022-10-28T11:42:00.805Z,733
2022-10-28T11:43:00.822Z,548
2022-10-28T11:44:04.861Z,711
2022-10-28T11:46:01.104Z,719
2022-10-28T11:47:02.400Z,642
2022-10-28T11:48:00.780Z,754
2022-10-28T11:49:00.783Z,627
2022-10-28T11:51:00.959Z,735
2022-10-28T11:52:00.818Z,639
2022-10-28T11:53:00.826Z,712
2022-10-28T11:54:00.824Z,748
2022-10-28T11:56:00.970Z,603
2022-10-28T11:57:00.785Z,786
2022-10-28T11:58:00.800Z,614
2022-10-28T11:59:00.793Z,627
2022-10-28T12:01:00.966Z,602
2022-10-28T12:02:00.949Z,712
2022-10-28T12:03:01.218Z,698
2022-10-28T12:04:00.856Z,581
2022-10-28T12:06:01.010Z,627
2022-10-28T12:07:00.806Z,607
2022-10-28T12:08:00.797Z,602
2022-10-28T12:09:00.845Z,554
2022-10-28T12:11:01.048Z,576
2022-10-28T12:12:00.826Z,555
2022-10-28T12:13:00.792Z,477
2022-10-28T12:16:00.973Z,477
2022-10-28T12:17:00.795Z,508
2022-10-28T12:18:00.868Z,517
2022-10-28T12:19:00.859Z,532
2022-10-28T12:21:01.046Z,522
2022-10-28T12:22:00.872Z,434
2022-10-28T12:23:00.793Z,518
2022-10-28T12:24:00.841Z,519
2022-10-28T12:26:01.037Z,549
2022-10-28T12:27:00.841Z,487
2022-10-28T12:28:00.844Z,424
2022-10-28T12:29:00.811Z,432
2022-10-28T12:31:01.052Z,542
2022-10-28T12:32:00.850Z,454
2022-10-28T12:33:00.845Z,557
2022-10-28T12:34:00.869Z,498
2022-10-28T12:36:00.983Z,611
2022-10-28T12:37:00.846Z,672
2022-10-28T12:38:00.859Z,668
2022-10-28T12:39:00.852Z,681
2022-10-28T12:41:01.064Z,581
2022-10-28T12:42:00.860Z,755
2022-10-28T12:43:00.814Z,627
2022-10-28T12:44:00.811Z,656
2022-10-28T12:46:00.993Z,628
2022-10-28T12:47:00.848Z,765
2022-10-28T12:48:00.908Z,755
2022-10-28T12:49:00.863Z,740
2022-10-28T12:51:01.001Z,720
2022-10-28T12:52:00.847Z,674
2022-10-28T12:53:00.819Z,564
2022-10-28T12:54:00.883Z,632
2022-10-28T12:56:01.064Z,578
2022-10-28T12:57:00.857Z,621
2022-10-28T12:58:00.867Z,519
2022-10-28T12:59:00.931Z,594
2022-10-28T13:01:01.035Z,493
2022-10-28T13:02:00.996Z,584
2022-10-28T13:03:00.823Z,523
2022-10-28T13:04:00.827Z,560
2022-10-28T13:06:01.005Z,541
2022-10-28T13:07:00.854Z,518
2022-10-28T13:08:01.204Z,518
2022-10-28T13:09:00.908Z,525
2022-10-28T13:11:01.078Z,518
2022-10-28T13:12:00.898Z,506
2022-10-28T13:13:00.894Z,506
2022-10-28T13:14:00.929Z,506
2022-10-28T13:16:01.013Z,506
2022-10-28T13:17:00.875Z,550
2022-10-28T13:18:00.898Z,550
2022-10-28T13:19:00.876Z,550
2022-10-28T13:21:01.122Z,550
2022-10-28T13:22:00.875Z,550
2022-10-28T13:23:00.839Z,550
2022-10-28T13:24:00.831Z,550
2022-10-28T13:26:01.011Z,550
2022-10-28T13:27:00.866Z,524
2022-10-28T13:28:00.878Z,524
2022-10-28T13:29:00.899Z,524
2022-10-28T13:31:01.022Z,524
2022-10-28T13:32:00.910Z,502
2022-10-28T13:33:00.887Z,502
2022-10-28T13:34:00.884Z,502
2022-10-28T13:36:01.103Z,502
2022-10-28T13:37:00.888Z,507
2022-10-28T13:38:00.876Z,507
2022-10-28T13:39:00.888Z,507
2022-10-28T13:41:01.099Z,507
2022-10-28T13:42:00.837Z,493
2022-10-28T13:43:00.840Z,493
2022-10-28T13:44:00.884Z,493
2022-10-28T13:46:01.067Z,493
2022-10-28T13:47:00.847Z,524
2022-10-28T13:48:00.882Z,524
2022-10-28T13:49:01.472Z,524
2022-10-28T13:51:01.088Z,524
2022-10-28T13:52:00.905Z,550
2022-10-28T13:53:00.912Z,550
2022-10-28T13:54:00.920Z,550
2022-10-28T13:56:01.137Z,550
2022-10-28T13:57:00.877Z,545
2022-10-28T13:58:00.887Z,545
2022-10-28T13:59:00.886Z,545
2022-10-28T14:01:01.088Z,545
2022-10-28T14:02:14.295Z,584
2022-10-28T14:03:01.312Z,584
2022-10-28T14:04:00.919Z,584
2022-10-28T14:06:01.176Z,584
2022-10-28T14:07:00.921Z,572
2022-10-28T14:08:00.853Z,572
2022-10-28T14:09:00.858Z,572
2022-10-28T14:11:01.035Z,572
2022-10-28T14:12:00.893Z,591
2022-10-28T14:13:00.996Z,591
2022-10-28T14:14:00.904Z,591
2022-10-28T14:16:01.144Z,591
2022-10-28T14:17:00.907Z,606
2022-10-28T14:18:05.034Z,606
2022-10-28T14:19:00.853Z,606
2022-10-28T14:21:01.160Z,606
2022-10-28T14:22:02.261Z,614
2022-10-28T14:23:00.868Z,614
2022-10-28T14:24:00.919Z,614
2022-10-28T14:26:01.099Z,614
2022-10-28T14:27:00.928Z,586
2022-10-28T14:28:00.927Z,586
2022-10-28T14:29:00.948Z,586
2022-10-28T14:31:01.051Z,586
2022-10-28T14:32:00.867Z,586
2022-10-28T14:33:00.914Z,586
2022-10-28T14:34:00.934Z,586
2022-10-28T14:36:01.101Z,586
2022-10-28T14:37:00.867Z,606
2022-10-28T14:38:00.909Z,606
2022-10-28T14:39:00.911Z,606
2022-10-28T14:41:01.133Z,606
2022-10-28T14:42:00.943Z,614
2022-10-28T14:43:00.911Z,614
2022-10-28T14:44:00.942Z,614
2022-10-28T14:46:01.118Z,614
2022-10-28T14:47:00.934Z,642
2022-10-28T14:48:00.941Z,642
2022-10-28T14:49:00.910Z,642
2022-10-28T14:51:01.090Z,642
2022-10-28T14:52:00.917Z,674
2022-10-28T14:53:00.945Z,674
2022-10-28T14:54:00.945Z,674
2022-10-28T14:56:01.121Z,674
2022-10-28T14:57:00.933Z,660
2022-10-28T14:58:00.950Z,638
2022-10-28T14:59:00.933Z,638
2022-10-28T15:01:01.219Z,665
2022-10-28T15:02:01.126Z,659
2022-10-28T15:03:00.949Z,633
2022-10-28T15:04:00.928Z,633
2022-10-28T15:06:01.060Z,668
2022-10-28T15:07:00.944Z,656
2022-10-28T15:08:00.926Z,704
2022-10-28T15:09:00.955Z,656
2022-10-28T15:11:01.060Z,712
2022-10-28T15:12:00.941Z,688
2022-10-28T15:13:00.951Z,688
2022-10-28T15:14:00.959Z,748
2022-10-28T15:16:03.694Z,706
2022-10-28T15:17:00.959Z,757
2022-10-28T15:18:00.929Z,701
2022-10-28T15:19:00.959Z,682
2022-10-28T15:21:01.081Z,766
2022-10-28T15:22:00.931Z,676
2022-10-28T15:23:00.960Z,676
2022-10-28T15:24:00.963Z,780
2022-10-28T15:26:01.136Z,791
2022-10-28T15:27:00.961Z,831
2022-10-28T15:28:00.953Z,819
2022-10-28T15:29:00.973Z,708
2022-10-28T15:31:01.073Z,830
2022-10-28T15:32:00.962Z,714
2022-10-28T15:33:00.938Z,843
2022-10-28T15:34:00.972Z,781
2022-10-28T15:36:01.136Z,825
2022-10-28T15:37:00.957Z,843
2022-10-28T15:38:00.965Z,854
2022-10-28T15:39:00.956Z,736
2022-10-28T15:41:01.120Z,871
2022-10-28T15:42:00.962Z,802
2022-10-28T15:43:01.052Z,764
2022-10-28T15:44:00.959Z,888
2022-10-28T15:46:01.098Z,736
2022-10-28T15:47:00.965Z,930
2022-10-28T15:48:00.968Z,809
2022-10-28T15:49:00.942Z,933
2022-10-28T15:51:01.086Z,945
2022-10-28T15:52:00.965Z,780
2022-10-28T15:53:00.962Z,926
2022-10-28T15:54:00.944Z,798
2022-10-28T15:56:07.279Z,956
2022-10-28T15:57:00.943Z,985
2022-10-28T15:58:00.954Z,847
2022-10-28T15:59:00.976Z,985
2022-10-28T16:01:01.120Z,900
2022-10-28T16:02:01.155Z,763
2022-10-28T16:03:01.338Z,1028
2022-10-28T16:04:00.947Z,842
2022-10-28T16:06:01.092Z,1037
2022-10-28T16:07:00.972Z,1071
2022-10-28T16:08:00.950Z,955
2022-10-28T16:09:00.974Z,1099
2022-10-28T16:11:01.090Z,950
2022-10-28T16:12:00.976Z,962
2022-10-28T16:13:00.992Z,1130
2022-10-28T16:14:00.952Z,1077
2022-10-28T16:16:01.118Z,985
2022-10-28T16:17:01.001Z,1146
2022-10-28T16:18:00.966Z,921
2022-10-28T16:19:00.977Z,985
2022-10-28T16:21:01.198Z,960
2022-10-28T16:22:00.961Z,1013
2022-10-28T16:23:00.995Z,1200
2022-10-28T16:24:00.981Z,1081
2022-10-28T16:26:01.162Z,1201
2022-10-28T16:27:01.015Z,1183
2022-10-28T16:28:00.992Z,1198
2022-10-28T16:29:00.998Z,1054
2022-10-28T16:31:01.128Z,1242
2022-10-28T16:32:00.993Z,1009
2022-10-28T16:33:00.965Z,1017
2022-10-28T16:34:00.994Z,986
2022-10-28T16:36:01.101Z,1204
2022-10-28T16:37:00.981Z,1099
2022-10-28T16:38:00.977Z,1240
2022-10-28T16:39:00.982Z,1273
2022-10-28T16:41:01.193Z,1100
2022-10-28T16:42:00.997Z,1147
2022-10-28T16:43:00.980Z,1338
2022-10-28T16:44:01.028Z,1352
2022-10-28T16:46:01.102Z,1185
2022-10-28T16:47:00.991Z,1146
2022-10-28T16:48:00.996Z,1302
2022-10-28T16:49:00.997Z,1156
2022-10-28T16:51:01.119Z,1328
2022-10-28T16:52:00.992Z,1164
2022-10-28T16:53:00.996Z,1142