createdAt,value
2018-08-06T00:00:07.115Z,0
2018-08-06T00:01:17.255Z,0
2018-08-06T00:02:27.402Z,0
2018-08-06T00:03:37.575Z,0
2018-08-06T00:04:47.729Z,0
2018-08-06T00:05:57.853Z,0
2018-08-06T00:07:08.064Z,0
2018-08-06T00:08:18.268Z,0
2018-08-06T00:09:28.442Z,0
2018-08-06T00:10:38.841Z,0
2018-08-06T00:11:49.959Z,0
2018-08-06T00:13:00.174Z,0
2018-08-06T00:14:10.355Z,0
2018-08-06T00:15:20.884Z,0
2018-08-06T00:16:32.007Z,0
2018-08-06T00:17:42.125Z,0
2018-08-06T00:18:52.317Z,0
2018-08-06T00:20:02.519Z,0
2018-08-06T00:21:12.680Z,0
2018-08-06T00:22:22.847Z,0
2018-08-06T00:23:32.983Z,0
2018-08-06T00:24:42.848Z,0
2018-08-06T00:25:53.043Z,0
2018-08-06T00:27:02.940Z,0
2018-08-06T00:28:13.134Z,0
2018-08-06T00:29:22.999Z,0
2018-08-06T00:30:33.125Z,0
2018-08-06T00:31:43.089Z,0
2018-08-06T00:32:53.348Z,0
2018-08-06T00:34:03.526Z,0
2018-08-06T00:35:13.705Z,0
2018-08-06T00:36:23.584Z,0
2018-08-06T00:37:33.734Z,0
2018-08-06T00:38:44.063Z,0
2018-08-06T00:39:54.243Z,0
2018-08-06T00:41:05.419Z,0
2018-08-06T00:42:15.594Z,0
2018-08-06T00:43:25.760Z,0
2018-08-06T00:44:35.879Z,0
2018-08-06T00:45:46.062Z,0
2018-08-06T00:46:56.200Z,0
2018-08-06T00:48:06.338Z,0
2018-08-06T00:49:16.530Z,0
2018-08-06T00:50:26.648Z,0
2018-08-06T00:51:36.798Z,0
2018-08-06T00:52:47.097Z,0
2018-08-06T00:53:57.313Z,0
2018-08-06T00:55:07.168Z,0
2018-08-06T00:56:17.332Z,0
2018-08-06T00:57:27.497Z,0
2018-08-06T00:58:37.629Z,0
2018-08-06T00:59:47.795Z,0
2018-08-06T01:00:57.957Z,0
2018-08-06T01:02:08.088Z,0
2018-08-06T01:03:18.200Z,0
2018-08-06T01:04:28.322Z,0
2018-08-06T01:05:38.434Z,0
2018-08-06T01:06:48.580Z,0
2018-08-06T01:07:58.742Z,0
2018-08-06T01:09:08.635Z,0
2018-08-06T01:10:18.569Z,0
2018-08-06T01:11:28.828Z,0
2018-08-06T01:12:39.043Z,0
2018-08-06T01:13:49.192Z,0
2018-08-06T01:14:59.390Z,0
2018-08-06T01:16:09.603Z,0
2018-08-06T01:17:19.823Z,0
2018-08-06T01:18:29.950Z,0
2018-08-06T01:19:39.826Z,0
2018-08-06T01:20:49.988Z,0
2018-08-06T01:21:59.947Z,0
2018-08-06T01:23:10.112Z,0
2018-08-06T01:24:20.238Z,0
2018-08-06T01:25:30.438Z,0
2018-08-06T01:26:40.553Z,0
2018-08-06T01:27:50.698Z,0
2018-08-06T01:29:00.882Z,0
2018-08-06T01:30:11.030Z,0
2018-08-06T01:31:21.155Z,0
2018-08-06T01:32:31.021Z,0
2018-08-06T01:33:41.144Z,0
2018-08-06T01:34:51.277Z,0
2018-08-06T01:36:02.308Z,0
2018-08-06T01:37:12.686Z,0
2018-08-06T01:38:22.880Z,0
2018-08-06T01:39:33.069Z,0
2018-08-06T01:40:43.277Z,0
2018-08-06T01:41:53.215Z,0
2018-08-06T01:43:03.374Z,0
2018-08-06T01:44:13.509Z,0
2018-08-06T01:45:23.721Z,0
2018-08-06T01:46:33.590Z,0
2018-08-06T01:47:43.728Z,0
2018-08-06T01:48:53.904Z,0
2018-08-06T01:50:04.071Z,0
2018-08-06T01:51:14.217Z,0
2018-08-06T01:52:24.384Z,0
2018-08-06T01:53:34.531Z,0
2018-08-06T01:54:44.315Z,0
2018-08-06T01:55:54.196Z,0
2018-08-06T01:57:04.074Z,0
2018-08-06T01:58:14.271Z,0
2018-08-06T01:59:24.454Z,0
2018-08-06T02:00:34.713Z,0
2018-08-06T02:01:44.884Z,0
2018-08-06T02:02:54.754Z,0
2018-08-06T02:04:04.896Z,0
2018-08-06T02:05:15.267Z,0
2018-08-06T02:06:25.383Z,0
2018-08-06T02:07:35.564Z,0
2018-08-06T02:08:45.730Z,0
2018-08-06T02:09:55.992Z,0
2018-08-06T02:11:06.124Z,0
2018-08-06T02:12:16.267Z,0
2018-08-06T02:13:26.393Z,0
2018-08-06T02:14:36.556Z,0
2018-08-06T02:15:46.685Z,0
2018-08-06T02:16:56.880Z,0
2018-08-06T02:18:07.031Z,0
2018-08-06T02:19:17.276Z,0
2018-08-06T02:20:27.451Z,0
2018-08-06T02:21:37.647Z,0
2018-08-06T02:22:47.515Z,0
2018-08-06T02:23:57.705Z,0
2018-08-06T02:25:07.670Z,0
2018-08-06T02:26:17.800Z,0
2018-08-06T02:27:27.947Z,0
2018-08-06T02:28:38.097Z,0
2018-08-06T02:29:48.332Z,0
2018-08-06T02:30:58.582Z,0
2018-08-06T02:32:08.749Z,0
2018-08-06T02:33:18.764Z,0
2018-08-06T02:34:28.387Z,0
2018-08-06T02:35:38.519Z,0
2018-08-06T02:36:48.732Z,0
2018-08-06T02:37:58.850Z,0
2018-08-06T02:39:09.199Z,0
2018-08-06T02:40:19.352Z,0
2018-08-06T02:41:29.521Z,0
2018-08-06T02:42:39.747Z,0
2018-08-06T02:43:50.001Z,0
2018-08-06T02:45:01.226Z,0
2018-08-06T02:46:11.356Z,0
2018-08-06T02:47:21.225Z,0
2018-08-06T02:48:31.435Z,0
2018-08-06T02:49:41.664Z,0
2018-08-06T02:50:51.808Z,0
2018-08-06T02:52:01.938Z,0
2018-08-06T02:53:12.135Z,0
2018-08-06T02:54:22.028Z,0
2018-08-06T02:55:32.309Z,0
2018-08-06T02:56:42.483Z,0
2018-08-06T02:57:52.635Z,0
2018-08-06T02:59:02.616Z,0
2018-08-06T03:00:12.994Z,0
2018-08-06T03:01:23.082Z,0
2018-08-06T03:02:33.201Z,0
2018-08-06T03:03:43.354Z,0
2018-08-06T03:04:53.554Z,0
2018-08-06T03:06:03.723Z,4
2018-08-06T03:07:13.906Z,4
2018-08-06T03:08:23.519Z,0
2018-08-06T03:09:34.355Z,4
2018-08-06T03:10:44.258Z,4
2018-08-06T03:11:54.474Z,4
2018-08-06T03:13:04.651Z,4
2018-08-06T03:14:14.515Z,4
2018-08-06T03:15:24.678Z,4
2018-08-06T03:16:34.929Z,4
2018-08-06T03:17:45.139Z,8
2018-08-06T03:18:55.295Z,12
2018-08-06T03:20:05.455Z,12
2018-08-06T03:21:15.614Z,12
2018-08-06T03:22:25.851Z,16
2018-08-06T03:23:36.042Z,20
2018-08-06T03:24:46.271Z,20
2018-08-06T03:25:56.398Z,24
2018-08-06T03:27:06.542Z,32
2018-08-06T03:28:16.679Z,40
2018-08-06T03:29:26.850Z,40
2018-08-06T03:30:36.739Z,48
2018-08-06T03:31:46.878Z,56
2018-08-06T03:32:57.059Z,64
2018-08-06T03:34:07.190Z,76
2018-08-06T03:35:17.408Z,84
2018-08-06T03:36:27.280Z,96
2018-08-06T03:37:37.419Z,104
2018-08-06T03:38:47.572Z,120
2018-08-06T03:39:57.702Z,132
2018-08-06T03:41:07.589Z,148
2018-08-06T03:42:17.716Z,168
2018-08-06T03:43:27.580Z,184
2018-08-06T03:44:37.716Z,204
2018-08-06T03:45:47.484Z,220
2018-08-06T03:46:57.616Z,240
2018-08-06T03:48:07.520Z,260
2018-08-06T03:49:17.687Z,288
2018-08-06T03:50:27.556Z,312
2018-08-06T03:51:37.673Z,336
2018-08-06T03:52:47.949Z,360
2018-08-06T03:53:57.946Z,384
2018-08-06T03:55:08.157Z,408
2018-08-06T03:56:18.323Z,432
2018-08-06T03:57:29.464Z,456
2018-08-06T03:58:40.010Z,480
2018-08-06T03:59:50.141Z,508
2018-08-06T04:01:00.255Z,532
2018-08-06T04:02:10.148Z,556
2018-08-06T04:03:20.264Z,580
2018-08-06T04:04:30.501Z,612
2018-08-06T04:05:40.749Z,636
2018-08-06T04:06:50.902Z,660
2018-08-06T04:08:01.166Z,688
2018-08-06T04:09:11.353Z,712
2018-08-06T04:10:21.629Z,736
2018-08-06T04:11:31.403Z,764
2018-08-06T04:12:41.531Z,788
2018-08-06T04:13:51.746Z,812
2018-08-06T04:15:01.903Z,840
2018-08-06T04:16:12.167Z,864
2018-08-06T04:17:22.323Z,888
2018-08-06T04:18:32.206Z,912
2018-08-06T04:19:42.544Z,936
2018-08-06T04:20:52.772Z,964
2018-08-06T04:22:02.900Z,988
2018-08-06T04:23:13.073Z,1012
2018-08-06T04:24:23.196Z,1036
2018-08-06T04:25:33.469Z,1064
2018-08-06T04:26:43.661Z,1092
2018-08-06T04:27:53.861Z,1116
2018-08-06T04:29:04.101Z,1144
2018-08-06T04:30:14.249Z,1176
2018-08-06T04:31:24.379Z,1200
2018-08-06T04:32:34.497Z,1224
2018-08-06T04:33:44.651Z,1244
2018-08-06T04:34:54.792Z,1260
2018-08-06T04:36:05.025Z,1284
2018-08-06T04:37:14.884Z,1308
2018-08-06T04:38:25.512Z,1332
2018-08-06T04:39:35.337Z,1356
2018-08-06T04:40:46.446Z,1376
2018-08-06T04:41:56.387Z,1408
2018-08-06T04:43:06.506Z,1436
2018-08-06T04:44:16.618Z,1468
2018-08-06T04:45:26.988Z,1492
2018-08-06T04:46:37.120Z,1528
2018-08-06T04:47:47.271Z,1544
2018-08-06T04:48:57.503Z,1560
2018-08-06T04:50:07.388Z,1584
2018-08-06T04:51:17.533Z,1608
2018-08-06T04:52:27.736Z,1636
2018-08-06T04:53:37.875Z,1656
2018-08-06T04:54:48.031Z,1680
2018-08-06T04:55:58.204Z,1704
2018-08-06T04:57:08.348Z,1728
2018-08-06T04:58:18.507Z,1748
2018-08-06T04:59:28.686Z,1772
2018-08-06T05:00:38.873Z,1796
2018-08-06T05:01:49.025Z,1816
2018-08-06T05:02:59.174Z,1840
2018-08-06T05:04:09.330Z,1864
2018-08-06T05:05:19.563Z,1884
2018-08-06T05:06:29.789Z,1908
2018-08-06T05:07:39.672Z,1928
2018-08-06T05:08:49.875Z,1948
2018-08-06T05:10:00.104Z,1968
2018-08-06T05:11:09.970Z,1988
2018-08-06T05:12:19.891Z,2012
2018-08-06T05:13:30.084Z,2032
2018-08-06T05:14:40.331Z,2052
2018-08-06T05:15:50.500Z,2072
2018-08-06T05:17:00.636Z,2096
2018-08-06T05:18:10.791Z,2112
2018-08-06T05:19:20.999Z,2132
2018-08-06T05:20:31.218Z,2148
2018-08-06T05:21:41.712Z,2168
2018-08-06T05:22:51.909Z,2192
2018-08-06T05:24:02.073Z,2208
2018-08-06T05:25:12.250Z,2236
2018-08-06T05:26:22.508Z,2276
2018-08-06T05:27:32.648Z,2364
2018-08-06T05:28:42.547Z,2584
2018-08-06T05:29:52.931Z,2596
2018-08-06T05:31:02.812Z,2456
2018-08-06T05:32:12.954Z,2372
2018-08-06T05:33:23.087Z,2360
2018-08-06T05:34:32.967Z,2368
2018-08-06T05:35:43.085Z,2384
2018-08-06T05:36:53.222Z,2400
2018-08-06T05:38:03.373Z,2416
2018-08-06T05:39:13.588Z,2436
2018-08-06T05:40:24.860Z,2456
2018-08-06T05:41:35.040Z,2476
2018-08-06T05:42:44.889Z,2488
2018-08-06T05:43:54.751Z,2504
2018-08-06T05:45:04.870Z,2516
2018-08-06T05:46:15.310Z,2532
2018-08-06T05:47:25.441Z,2544
2018-08-06T05:48:35.878Z,2556
2018-08-06T05:49:46.016Z,2572
2018-08-06T05:50:56.228Z,2580
2018-08-06T05:52:06.377Z,2596
2018-08-06T05:53:16.553Z,2612
2018-08-06T05:54:26.668Z,2624
2018-08-06T05:55:36.807Z,2636
2018-08-06T05:56:46.937Z,2648
2018-08-06T05:57:57.223Z,2660
2018-08-06T05:59:07.128Z,2672
2018-08-06T06:00:17.244Z,2680
2018-08-06T06:01:27.406Z,2692
2018-08-06T06:02:38.603Z,2700
2018-08-06T06:03:48.412Z,2712
2018-08-06T06:04:58.532Z,2724
2018-08-06T06:06:08.733Z,2736
2018-08-06T06:07:18.876Z,2744
2018-08-06T06:08:29.134Z,2752
2018-08-06T06:09:39.323Z,2756
2018-08-06T06:10:49.572Z,2764
2018-08-06T06:11:59.782Z,2768
2018-08-06T06:13:10.085Z,2776
2018-08-06T06:14:21.179Z,2780
2018-08-06T06:15:31.174Z,2788
2018-08-06T06:16:41.333Z,2792
2018-08-06T06:17:51.476Z,2800
2018-08-06T06:19:01.628Z,2804
2018-08-06T06:20:11.871Z,2808
2018-08-06T06:21:22.054Z,2816
2018-08-06T06:22:31.984Z,2820
2018-08-06T06:23:42.106Z,2828
2018-08-06T06:24:51.889Z,2832
2018-08-06T06:26:02.354Z,2840
2018-08-06T06:27:12.524Z,2844
2018-08-06T06:28:22.679Z,2852
2018-08-06T06:29:32.901Z,2856
2018-08-06T06:30:42.823Z,2860
2018-08-06T06:31:53.171Z,2868
2018-08-06T06:33:03.359Z,2868
2018-08-06T06:34:13.479Z,2872
2018-08-06T06:35:23.609Z,2872
2018-08-06T06:36:33.491Z,2880
2018-08-06T06:37:43.886Z,2884
2018-08-06T06:38:54.063Z,2896
2018-08-06T06:40:04.639Z,2900
2018-08-06T06:41:14.788Z,2904
2018-08-06T06:42:24.929Z,2908
2018-08-06T06:43:35.051Z,2912
2018-08-06T06:44:45.203Z,2920
2018-08-06T06:45:55.282Z,2928
2018-08-06T06:47:05.692Z,2932
2018-08-06T06:48:15.826Z,2940
2018-08-06T06:49:26.050Z,2944
2018-08-06T06:50:35.921Z,2952
2018-08-06T06:51:45.687Z,2956
2018-08-06T06:52:55.843Z,2968
2018-08-06T06:54:05.984Z,2980
2018-08-06T06:55:16.158Z,2992
2018-08-06T06:56:26.380Z,3004
2018-08-06T06:57:36.510Z,3020
2018-08-06T06:58:46.262Z,3032
2018-08-06T06:59:56.587Z,3044
2018-08-06T07:01:06.842Z,3068
2018-08-06T07:02:17.183Z,3084
2018-08-06T07:03:27.064Z,3100
2018-08-06T07:04:37.189Z,3116
2018-08-06T07:05:47.367Z,3128
2018-08-06T07:06:58.492Z,3140
2018-08-06T07:08:08.648Z,3152
2018-08-06T07:09:18.773Z,3164
2018-08-06T07:10:28.391Z,3176
2018-08-06T07:11:38.656Z,3188
2018-08-06T07:12:48.810Z,3204
2018-08-06T07:13:59.442Z,3216
2018-08-06T07:15:09.890Z,3236
2018-08-06T07:16:20.050Z,3244
2018-08-06T07:17:30.287Z,3260
2018-08-06T07:18:40.486Z,3276
2018-08-06T07:19:50.636Z,3284
2018-08-06T07:21:00.991Z,3304
2018-08-06T07:22:11.158Z,3320
2018-08-06T07:23:21.636Z,3344
2018-08-06T07:24:31.510Z,3360
2018-08-06T07:25:42.624Z,3380
2018-08-06T07:26:52.757Z,3392
2018-08-06T07:28:02.933Z,3416
2018-08-06T07:29:13.143Z,3448
2018-08-06T07:30:23.280Z,3476
2018-08-06T07:31:33.426Z,3504
2018-08-06T07:32:43.580Z,3532
2018-08-06T07:33:54.188Z,3556
2018-08-06T07:35:04.332Z,3584
2018-08-06T07:36:14.272Z,3600
2018-08-06T07:37:24.478Z,3624
2018-08-06T07:38:34.753Z,3656
2018-08-06T07:39:44.947Z,3688
2018-08-06T07:40:55.108Z,3724
2018-08-06T07:42:05.257Z,3756
2018-08-06T07:43:15.230Z,3792
2018-08-06T07:44:25.664Z,3832
2018-08-06T07:45:35.777Z,3876
2018-08-06T07:46:45.938Z,3924
2018-08-06T07:47:56.097Z,3972
2018-08-06T07:49:06.318Z,4028
2018-08-06T07:50:16.208Z,4084
2018-08-06T07:51:26.376Z,4140
2018-08-06T07:52:36.560Z,4196
2018-08-06T07:53:46.695Z,4248
2018-08-06T07:54:56.824Z,4296
2018-08-06T07:56:06.696Z,4348
2018-08-06T07:57:16.836Z,4400
2018-08-06T07:58:27.015Z,4452
2018-08-06T07:59:37.196Z,4512
2018-08-06T08:00:46.859Z,4572
2018-08-06T08:01:56.980Z,4628
2018-08-06T08:03:07.109Z,4680
2018-08-06T08:04:17.313Z,4740
2018-08-06T08:05:27.577Z,4784
2018-08-06T08:06:37.805Z,4828
2018-08-06T08:07:48.038Z,4860
2018-08-06T08:08:57.917Z,4884
2018-08-06T08:10:07.842Z,4912
2018-08-06T08:11:17.974Z,4932
2018-08-06T08:12:28.155Z,4948
2018-08-06T08:13:38.495Z,4940
2018-08-06T08:14:48.369Z,4956
2018-08-06T08:15:58.509Z,4968
2018-08-06T08:17:08.711Z,4984
2018-08-06T08:18:18.494Z,5000
2018-08-06T08:19:28.849Z,5012
2018-08-06T08:20:39.012Z,5032
2018-08-06T08:21:49.147Z,5052
2018-08-06T08:22:59.286Z,5072
2018-08-06T08:24:09.435Z,5088
2018-08-06T08:25:19.574Z,5108
2018-08-06T08:26:29.711Z,5204
2018-08-06T08:27:39.864Z,5524
2018-08-06T08:28:50.011Z,6000
2018-08-06T08:30:00.198Z,6588
2018-08-06T08:31:10.590Z,7312
2018-08-06T08:32:20.723Z,8096
2018-08-06T08:33:30.870Z,8872
2018-08-06T08:34:41.105Z,9568
2018-08-06T08:35:51.363Z,10172
2018-08-06T08:37:01.545Z,10688
2018-08-06T08:38:11.761Z,11176
2018-08-06T08:39:21.689Z,11696
2018-08-06T08:40:31.605Z,21280
2018-08-06T08:41:41.759Z,49280
2018-08-06T08:42:51.941Z,54016
2018-08-06T08:44:01.840Z,57664
2018-08-06T08:45:12.101Z,55488
2018-08-06T08:46:22.339Z,53248
2018-08-06T08:47:32.502Z,54496
2018-08-06T08:48:42.380Z,49824
2018-08-06T08:49:52.570Z,51328
2018-08-06T08:51:02.728Z,52448
2018-08-06T08:52:12.639Z,51680
2018-08-06T08:53:23.779Z,56160
2018-08-06T08:54:33.919Z,63616
2018-08-06T08:55:44.096Z,71648
2018-08-06T08:56:54.344Z,79904
2018-08-06T08:58:04.498Z,78688
2018-08-06T08:59:14.300Z,71072
2018-08-06T09:00:24.459Z,76192
2018-08-06T09:01:34.661Z,73248
2018-08-06T09:02:44.925Z,62272
2018-08-06T09:03:55.115Z,65568
2018-08-06T09:05:04.997Z,74720
2018-08-06T09:06:15.248Z,67168
2018-08-06T09:07:25.825Z,67136
2018-08-06T09:08:36.154Z,66816
2018-08-06T09:09:46.340Z,62816
2018-08-06T09:10:56.550Z,61568
2018-08-06T09:12:06.837Z,61920
2018-08-06T09:13:16.981Z,63200
2018-08-06T09:14:27.132Z,58368
2018-08-06T09:15:37.044Z,67520
2018-08-06T09:16:47.190Z,72160
2018-08-06T09:17:57.164Z,61152
2018-08-06T09:19:07.345Z,65376
2018-08-06T09:20:17.524Z,69056
2018-08-06T09:21:27.700Z,60864
2018-08-06T09:22:37.858Z,63200
2018-08-06T09:25:02.066Z,66528
2018-08-06T09:26:11.957Z,75776
2018-08-06T09:27:21.853Z,68672
2018-08-06T09:28:31.997Z,63488
2018-08-06T09:29:42.404Z,75392
2018-08-06T09:30:52.677Z,73280
2018-08-06T09:32:02.890Z,64800
2018-08-06T09:33:13.083Z,65216
2018-08-06T09:34:23.437Z,72832
2018-08-06T09:35:33.615Z,76384
2018-08-06T09:36:43.802Z,66528
2018-08-06T09:37:53.954Z,66496
2018-08-06T09:39:04.215Z,69184
2018-08-06T09:40:14.512Z,69280
2018-08-06T09:41:24.835Z,72128
2018-08-06T09:42:34.974Z,64448
2018-08-06T09:43:44.869Z,64096
2018-08-06T09:44:55.012Z,73088
2018-08-06T09:46:05.913Z,71232
2018-08-06T09:47:16.095Z,71232
2018-08-06T09:48:26.276Z,74176
2018-08-06T09:49:36.463Z,73376
2018-08-06T09:50:46.515Z,75328
2018-08-06T09:51:56.761Z,76384
2018-08-06T09:53:06.983Z,72896
2018-08-06T09:54:16.810Z,67360
2018-08-06T09:55:26.962Z,68320
2018-08-06T09:56:37.112Z,77792
2018-08-06T09:57:47.271Z,72224
2018-08-06T09:58:57.424Z,67168
2018-08-06T10:00:07.358Z,71136
2018-08-06T10:01:18.561Z,71328
2018-08-06T10:02:28.566Z,72320
2018-08-06T10:03:38.768Z,80352
2018-08-06T10:04:48.728Z,87456
2018-08-06T10:05:59.570Z,80704
2018-08-06T10:07:11.094Z,77920
2018-08-06T10:08:21.984Z,89120
2018-08-06T10:09:32.167Z,87552
2018-08-06T10:10:42.318Z,72992
2018-08-06T10:11:52.318Z,80032
2018-08-06T10:13:02.255Z,90912
2018-08-06T10:14:12.422Z,79360
2018-08-06T10:15:22.340Z,63264
2018-08-06T10:16:32.514Z,76288
2018-08-06T10:17:42.692Z,88032
2018-08-06T10:18:53.271Z,79936
2018-08-06T10:20:03.714Z,76672
2018-08-06T10:21:13.868Z,82560
2018-08-06T10:22:24.113Z,86784
2018-08-06T10:23:36.904Z,88480
2018-08-06T10:24:51.247Z,91104
2018-08-06T10:26:07.047Z,91584
2018-08-06T10:27:17.197Z,86272
2018-08-06T10:28:27.365Z,84704
2018-08-06T10:29:37.530Z,88704
2018-08-06T10:30:47.942Z,85440
2018-08-06T10:31:58.105Z,81824
2018-08-06T10:33:08.299Z,87936
2018-08-06T10:34:18.464Z,93536
2018-08-06T10:35:28.640Z,92032
2018-08-06T10:36:38.823Z,88608
2018-08-06T10:37:49.058Z,93632
2018-08-06T10:38:59.224Z,97888
2018-08-06T10:40:09.395Z,92608
2018-08-06T10:41:19.496Z,84480
2018-08-06T10:42:29.727Z,86976
2018-08-06T10:43:39.874Z,98976
2018-08-06T10:44:50.077Z,101856
2018-08-06T10:46:00.230Z,85600
2018-08-06T10:47:11.389Z,80832
2018-08-06T10:48:21.876Z,95008
2018-08-06T10:49:32.352Z,93248
2018-08-06T10:50:42.532Z,76768
2018-08-06T10:51:52.745Z,83168
2018-08-06T10:53:02.940Z,98144
2018-08-06T10:54:13.110Z,98880
2018-08-06T10:55:23.287Z,92320
2018-08-06T10:56:33.463Z,88544
2018-08-06T10:57:43.838Z,92960
2018-08-06T10:58:53.798Z,95552
2018-08-06T11:00:03.997Z,94464
2018-08-06T11:01:14.458Z,91904
2018-08-06T11:02:24.634Z,87040
2018-08-06T11:03:34.942Z,85824
2018-08-06T11:04:44.866Z,92064
2018-08-06T11:05:54.780Z,101088
2018-08-06T11:07:05.067Z,102560
2018-08-06T11:08:15.267Z,92608
2018-08-06T11:09:25.524Z,81440
2018-08-06T11:10:35.772Z,82400
2018-08-06T11:11:46.219Z,87520
2018-08-06T11:12:56.372Z,94176
2018-08-06T11:14:06.310Z,95392
2018-08-06T11:15:16.686Z,83936
2018-08-06T11:16:26.935Z,83872
2018-08-06T11:17:37.025Z,96928
2018-08-06T11:18:46.947Z,94112
2018-08-06T11:19:57.189Z,81632
2018-08-06T11:21:07.340Z,84864
2018-08-06T11:22:17.536Z,91456
2018-08-06T11:23:27.773Z,83008
2018-08-06T11:24:37.936Z,78752
2018-08-06T11:25:48.148Z,90400
2018-08-06T11:26:58.457Z,98432
2018-08-06T11:28:08.621Z,93888
2018-08-06T11:29:18.815Z,89600
2018-08-06T11:30:29.062Z,88160
2018-08-06T11:31:39.280Z,87072
2018-08-06T11:32:49.477Z,88928
2018-08-06T11:33:59.698Z,95136
2018-08-06T11:35:09.953Z,99648
2018-08-06T11:36:21.106Z,94816
2018-08-06T11:37:31.345Z,87456
2018-08-06T11:38:41.790Z,85088
2018-08-06T11:39:51.631Z,88992
2018-08-06T11:41:01.789Z,87904
2018-08-06T11:42:11.942Z,84544
2018-08-06T11:43:22.346Z,86176
2018-08-06T11:44:32.684Z,86560
2018-08-06T11:45:42.577Z,83872
2018-08-06T11:46:52.807Z,83680
2018-08-06T11:48:02.732Z,86848
2018-08-06T11:49:12.718Z,89664
2018-08-06T11:50:22.902Z,88448
2018-08-06T11:51:33.107Z,81920
2018-08-06T11:52:43.330Z,77056
2018-08-06T11:53:53.529Z,82240
2018-08-06T11:55:03.697Z,82592
2018-08-06T11:56:14.017Z,75200
2018-08-06T11:57:23.965Z,77760
2018-08-06T11:58:34.141Z,92096
2018-08-06T11:59:44.320Z,95552
2018-08-06T12:00:54.346Z,84320
2018-08-06T12:02:05.069Z,73088
2018-08-06T12:03:15.268Z,77056
2018-08-06T12:04:25.497Z,89664
2018-08-06T12:05:35.497Z,92544
2018-08-06T12:06:46.142Z,83552
2018-08-06T12:07:56.361Z,80224
2018-08-06T12:09:07.779Z,78592
2018-08-06T12:10:21.187Z,73280
2018-08-06T12:11:31.167Z,76768
2018-08-06T12:12:41.553Z,84160
2018-08-06T12:13:51.984Z,85888
2018-08-06T12:15:01.880Z,80992
2018-08-06T12:16:12.155Z,81184
2018-08-06T12:17:22.472Z,85312
2018-08-06T12:18:32.740Z,84640
2018-08-06T12:19:42.984Z,81248
2018-08-06T12:20:53.377Z,85248
2018-08-06T12:22:03.828Z,89280
2018-08-06T12:23:14.084Z,82560
2018-08-06T12:24:24.435Z,76480
2018-08-06T12:25:34.662Z,79680
2018-08-06T12:26:45.015Z,81184
2018-08-06T12:27:55.278Z,77216
2018-08-06T12:29:05.579Z,82944
2018-08-06T12:30:15.861Z,89568
2018-08-06T12:31:26.251Z,84576
2018-08-06T12:32:36.551Z,82720
2018-08-06T12:33:46.882Z,94304
2018-08-06T12:34:57.123Z,103072
2018-08-06T12:36:07.103Z,89376
2018-08-06T12:37:17.172Z,73952
2018-08-06T12:38:27.671Z,78816
2018-08-06T12:39:38.109Z,94816
2018-08-06T12:40:48.203Z,94240
2018-08-06T12:41:58.529Z,78176
2018-08-06T12:43:08.745Z,71328
2018-08-06T12:44:19.043Z,78816
2018-08-06T12:45:29.258Z,91360
2018-08-06T12:46:39.510Z,93920
2018-08-06T12:47:49.815Z,76800
2018-08-06T12:49:00.007Z,59872
2018-08-06T12:50:10.197Z,71200
2018-08-06T12:51:20.471Z,102752
2018-08-06T12:52:30.727Z,103872
2018-08-06T12:53:41.101Z,78176
2018-08-06T12:54:51.339Z,68064
2018-08-06T12:56:01.598Z,76064
2018-08-06T12:57:12.145Z,76672
2018-08-06T12:58:22.784Z,69920
2018-08-06T12:59:33.032Z,67104
2018-08-06T13:00:43.213Z,74496
2018-08-06T13:01:53.104Z,82880
2018-08-06T13:03:03.327Z,82848
2018-08-06T13:04:13.589Z,72512
2018-08-06T13:05:23.842Z,69728
2018-08-06T13:06:34.334Z,81952
2018-08-06T13:07:44.592Z,83168
2018-08-06T13:08:54.842Z,70272
2018-08-06T13:10:05.180Z,63136
2018-08-06T13:11:15.115Z,66752
2018-08-06T13:12:25.357Z,73152
2018-08-06T13:13:36.546Z,75360
2018-08-06T13:14:46.892Z,72384
2018-08-06T13:15:57.292Z,67744
2018-08-06T13:17:07.523Z,70560
2018-08-06T13:18:18.122Z,79808
2018-08-06T13:19:28.313Z,83392
2018-08-06T13:20:38.537Z,77568
2018-08-06T13:21:48.699Z,74784
2018-08-06T13:22:58.918Z,77952
2018-08-06T13:24:10.113Z,75264
2018-08-06T13:25:20.213Z,70592
2018-08-06T13:26:30.578Z,69216
2018-08-06T13:27:40.512Z,68288
2018-08-06T13:28:50.141Z,71840
2018-08-06T13:30:00.427Z,75008
2018-08-06T13:31:10.659Z,69472
2018-08-06T13:32:20.896Z,65856
2018-08-06T13:33:30.704Z,67744
2018-08-06T13:34:40.907Z,72160
2018-08-06T13:35:51.068Z,74784
2018-08-06T13:37:01.565Z,70624
2018-08-06T13:38:12.122Z,65664
2018-08-06T13:39:22.421Z,69312
2018-08-06T13:40:32.394Z,74848
2018-08-06T13:41:42.669Z,66656
2018-08-06T13:42:53.857Z,62336
2018-08-06T13:44:04.168Z,69184
2018-08-06T13:45:14.368Z,68128
2018-08-06T13:46:24.611Z,62944
2018-08-06T13:47:34.785Z,66560
2018-08-06T13:48:45.101Z,68768
2018-08-06T13:49:55.321Z,60512
2018-08-06T13:51:05.514Z,60672
2018-08-06T13:52:15.729Z,66592
2018-08-06T13:53:26.118Z,59584
2018-08-06T13:54:36.399Z,56384
2018-08-06T13:55:46.608Z,66080
2018-08-06T13:56:56.820Z,66080
2018-08-06T13:58:06.975Z,52992
2018-08-06T13:59:17.510Z,48256
2018-08-06T14:00:27.904Z,60192
2018-08-06T14:01:38.093Z,66240
2018-08-06T14:02:48.022Z,64992
2018-08-06T14:03:58.198Z,63744
2018-08-06T14:05:08.408Z,55072
2018-08-06T14:06:18.574Z,49568
2018-08-06T14:07:28.755Z,61344
2018-08-06T14:08:38.965Z,70496
2018-08-06T14:09:49.152Z,58400
2018-08-06T14:10:59.343Z,52896
2018-08-06T14:12:09.504Z,57024
2018-08-06T14:13:19.688Z,55936
2018-08-06T14:14:29.865Z,52224
2018-08-06T14:15:39.781Z,53632
2018-08-06T14:16:50.151Z,59488
2018-08-06T14:18:00.127Z,59744
2018-08-06T14:19:10.319Z,49376
2018-08-06T14:20:20.680Z,45664
2018-08-06T14:21:30.936Z,55200
2018-08-06T14:22:40.965Z,62336
2018-08-06T14:23:51.254Z,56832
2018-08-06T14:25:01.425Z,47520
2018-08-06T14:26:11.682Z,49472
2018-08-06T14:27:21.841Z,57536
2018-08-06T14:28:32.038Z,56704
2018-08-06T14:29:42.249Z,50496
2018-08-06T14:30:52.473Z,50048
2018-08-06T14:32:02.779Z,53888
2018-08-06T14:33:12.992Z,55776
2018-08-06T14:34:23.045Z,52288
2018-08-06T14:35:33.311Z,49472
2018-08-06T14:36:43.613Z,52224
2018-08-06T14:37:53.822Z,55808
2018-08-06T14:39:03.978Z,52832
2018-08-06T14:40:14.233Z,48384
2018-08-06T14:41:24.391Z,48640
2018-08-06T14:42:34.567Z,50272
2018-08-06T14:43:44.774Z,49728
2018-08-06T14:44:54.940Z,46816
2018-08-06T14:46:05.151Z,43392
2018-08-06T14:47:15.390Z,40448
2018-08-06T14:48:25.339Z,42816
2018-08-06T14:49:35.658Z,50720
2018-08-06T14:50:45.837Z,51936
2018-08-06T14:51:55.979Z,45408
2018-08-06T14:53:06.227Z,42496
2018-08-06T14:54:16.700Z,46784
2018-08-06T14:55:26.885Z,48928
2018-08-06T14:56:37.041Z,45696
2018-08-06T14:57:47.280Z,46112
2018-08-06T14:58:57.440Z,46944
2018-08-06T15:00:07.620Z,43904
2018-08-06T15:01:17.830Z,47712
2018-08-06T15:02:28.354Z,50720
2018-08-06T15:03:38.619Z,45024
2018-08-06T15:04:48.891Z,40416
2018-08-06T15:05:59.252Z,44384
2018-08-06T15:07:09.545Z,47328
2018-08-06T15:08:19.468Z,42048
2018-08-06T15:09:29.883Z,35872
2018-08-06T15:10:40.133Z,42592
2018-08-06T15:11:50.347Z,47712
2018-08-06T15:13:00.599Z,39456
2018-08-06T15:14:10.833Z,37472
2018-08-06T15:15:21.305Z,44192
2018-08-06T15:16:31.741Z,45504
2018-08-06T15:17:42.028Z,43776
2018-08-06T15:18:52.297Z,37824
2018-08-06T15:20:03.462Z,38336
2018-08-06T15:21:13.932Z,42848
2018-08-06T15:22:24.210Z,39136
2018-08-06T15:23:34.423Z,42976
2018-08-06T15:24:44.377Z,43872
2018-08-06T15:25:54.609Z,35200
2018-08-06T15:27:04.900Z,38880
2018-08-06T15:28:15.141Z,42336
2018-08-06T15:29:25.810Z,35456
2018-08-06T15:30:36.087Z,21056
2018-08-06T15:31:46.312Z,9920
2018-08-06T15:32:56.585Z,7788
2018-08-06T15:34:06.844Z,6936
2018-08-06T15:35:17.137Z,6400
2018-08-06T15:36:27.417Z,6048
2018-08-06T15:37:37.635Z,5820
2018-08-06T15:38:47.907Z,5584
2018-08-06T15:39:58.195Z,5296
2018-08-06T15:41:08.448Z,5088
2018-08-06T15:42:18.654Z,4968
2018-08-06T15:43:29.098Z,4852