createdAt,value
2024-02-19T00:01:34.745Z,98970.00
2024-02-19T00:04:11.661Z,98970.00
2024-02-19T00:06:47.857Z,98971.00
2024-02-19T00:09:23.807Z,98978.00
2024-02-19T00:12:00.471Z,98981.00
2024-02-19T00:14:36.408Z,98988.00
2024-02-19T00:17:12.332Z,98989.00
2024-02-19T00:19:48.259Z,98987.00
2024-02-19T00:22:24.320Z,98981.00
2024-02-19T00:25:00.437Z,98993.00
2024-02-19T00:27:36.391Z,98990.00
2024-02-19T00:30:12.914Z,98984.00
2024-02-19T00:32:49.505Z,98977.00
2024-02-19T00:35:26.716Z,98976.00
2024-02-19T00:38:02.814Z,98979.00
2024-02-19T00:40:39.313Z,98976.00
2024-02-19T00:43:15.906Z,98978.00
2024-02-19T00:45:52.835Z,98987.00
2024-02-19T00:48:28.803Z,98989.00
2024-02-19T00:51:05.472Z,98988.00
2024-02-19T00:53:41.413Z,98980.00
2024-02-19T00:56:17.436Z,98979.00
2024-02-19T00:58:53.301Z,98979.00
2024-02-19T01:01:29.310Z,98981.00
2024-02-19T01:04:07.037Z,98982.00
2024-02-19T01:06:42.993Z,98991.00
2024-02-19T01:09:18.946Z,98981.00
2024-02-19T01:11:54.872Z,98980.00
2024-02-19T01:14:30.768Z,98985.00
2024-02-19T01:17:07.624Z,99010.00
2024-02-19T01:19:45.485Z,98993.00
2024-02-19T01:22:21.542Z,98984.00
2024-02-19T01:24:57.751Z,98981.00
2024-02-19T01:27:33.634Z,98985.00
2024-02-19T01:30:10.172Z,98986.00
2024-02-19T01:32:46.087Z,98994.00
2024-02-19T01:35:23.416Z,98988.00
2024-02-19T01:37:59.296Z,98975.00
2024-02-19T01:40:35.180Z,98978.00
2024-02-19T01:43:11.487Z,98976.00
2024-02-19T01:45:47.506Z,98982.00
2024-02-19T01:48:23.462Z,98981.00
2024-02-19T01:51:01.491Z,98970.00
2024-02-19T01:53:38.079Z,98965.00
2024-02-19T01:56:14.055Z,98969.00
2024-02-19T01:58:50.706Z,98974.00
2024-02-19T02:01:28.040Z,98977.00
2024-02-19T02:04:06.753Z,98980.00
2024-02-19T02:06:42.663Z,98990.00
2024-02-19T02:09:19.131Z,98983.00
2024-02-19T02:11:55.048Z,98981.00
2024-02-19T02:14:31.020Z,98974.00
2024-02-19T02:17:09.190Z,98978.00
2024-02-19T02:19:45.380Z,98982.00
2024-02-19T02:22:21.348Z,98985.00
2024-02-19T02:24:57.474Z,98974.00
2024-02-19T02:27:33.368Z,98983.00
2024-02-19T02:30:09.848Z,98981.00
2024-02-19T02:32:45.835Z,98973.00
2024-02-19T02:35:23.068Z,98975.00
2024-02-19T02:38:00.642Z,98980.00
2024-02-19T02:40:39.479Z,98977.00
2024-02-19T02:43:15.528Z,98981.00
2024-02-19T02:45:53.488Z,98982.00
2024-02-19T02:48:29.885Z,98991.00
2024-02-19T02:51:05.955Z,98979.00
2024-02-19T02:53:41.975Z,98980.00
2024-02-19T02:56:22.244Z,98993.00
2024-02-19T02:58:58.187Z,98985.00
2024-02-19T03:01:34.280Z,98983.00
2024-02-19T03:04:10.431Z,98983.00
2024-02-19T03:06:46.677Z,98983.00
2024-02-19T03:09:22.620Z,98978.00
2024-02-19T03:11:58.531Z,98976.00
2024-02-19T03:14:35.400Z,98978.00
2024-02-19T03:17:11.604Z,98980.00
2024-02-19T03:19:47.822Z,98980.00
2024-02-19T03:22:24.941Z,98977.00
2024-02-19T03:25:01.271Z,98978.00
2024-02-19T03:27:37.390Z,98974.00
2024-02-19T03:30:14.138Z,98981.00
2024-02-19T03:32:50.144Z,98987.00
2024-02-19T03:35:26.106Z,98987.00
2024-02-19T03:38:02.269Z,98980.00
2024-02-19T03:40:38.213Z,98978.00
2024-02-19T03:43:14.652Z,98982.00
2024-02-19T03:45:51.732Z,98976.00
2024-02-19T03:48:28.310Z,98977.00
2024-02-19T03:51:04.312Z,98971.00
2024-02-19T03:53:40.225Z,98979.00
2024-02-19T03:56:16.473Z,98985.00
2024-02-19T03:58:52.752Z,98993.00
2024-02-19T04:01:28.833Z,98994.00
2024-02-19T04:04:05.059Z,98994.00
2024-02-19T04:06:41.136Z,98999.00
2024-02-19T04:09:17.148Z,98996.00
2024-02-19T04:11:53.112Z,98992.00
2024-02-19T04:14:29.089Z,98988.00
2024-02-19T04:17:06.938Z,98998.00
2024-02-19T04:19:43.144Z,98998.00
2024-02-19T04:22:19.140Z,99006.00
2024-02-19T04:24:55.197Z,98995.00
2024-02-19T04:27:31.162Z,99005.00
2024-02-19T04:30:07.901Z,99010.00
2024-02-19T04:32:43.952Z,98996.00
2024-02-19T04:35:20.105Z,99002.00
2024-02-19T04:37:56.149Z,99012.00
2024-02-19T04:40:32.334Z,99012.00
2024-02-19T04:43:08.407Z,99017.00
2024-02-19T04:45:46.091Z,99022.00
2024-02-19T04:48:22.068Z,99017.00
2024-02-19T04:50:58.009Z,99014.00
2024-02-19T04:53:33.990Z,99014.00
2024-02-19T04:56:10.118Z,99016.00
2024-02-19T04:58:46.102Z,99030.00
2024-02-19T05:01:22.218Z,99032.00
2024-02-19T05:04:01.475Z,99030.00
2024-02-19T05:06:37.767Z,99022.00
2024-02-19T05:09:14.384Z,99024.00
2024-02-19T05:11:50.707Z,99027.00
2024-02-19T05:14:27.160Z,99032.00
2024-02-19T05:17:04.544Z,99041.00
2024-02-19T05:19:40.565Z,99051.00
2024-02-19T05:22:16.639Z,99029.00
2024-02-19T05:24:52.961Z,99032.00
2024-02-19T05:27:29.047Z,99033.00
2024-02-19T05:30:06.047Z,99044.00
2024-02-19T05:32:42.036Z,99034.00
2024-02-19T05:35:18.099Z,99037.00
2024-02-19T05:37:54.310Z,99031.00
2024-02-19T05:40:30.300Z,99034.00
2024-02-19T05:43:06.908Z,99055.00
2024-02-19T05:45:43.006Z,99041.00
2024-02-19T05:48:19.100Z,99049.00
2024-02-19T05:50:55.083Z,99050.00
2024-02-19T05:53:31.635Z,99048.00
2024-02-19T05:56:10.314Z,99036.00
2024-02-19T05:58:47.315Z,99038.00
2024-02-19T06:01:23.397Z,99054.00
2024-02-19T06:03:59.738Z,99057.00
2024-02-19T06:06:35.722Z,99073.00
2024-02-19T06:09:11.765Z,99062.00
2024-02-19T06:11:47.778Z,99058.00
2024-02-19T06:14:23.798Z,99069.00
2024-02-19T06:16:59.740Z,99073.00
2024-02-19T06:19:36.803Z,99083.00
2024-02-19T06:22:15.255Z,99083.00
2024-02-19T06:24:51.442Z,99072.00
2024-02-19T06:27:27.420Z,99087.00
2024-02-19T06:30:04.374Z,99093.00
2024-02-19T06:32:40.382Z,99088.00
2024-02-19T06:35:16.489Z,99097.00
2024-02-19T06:37:52.457Z,99099.00
2024-02-19T06:40:28.556Z,99111.00
2024-02-19T06:43:04.802Z,99110.00
2024-02-19T06:45:40.771Z,99130.00
2024-02-19T06:48:17.055Z,99121.00
2024-02-19T06:50:53.312Z,99133.00
2024-02-19T06:53:30.519Z,99130.00
2024-02-19T06:56:09.287Z,99140.00
2024-02-19T06:58:45.305Z,99124.00
2024-02-19T07:01:21.335Z,99140.00
2024-02-19T07:03:57.749Z,99148.00
2024-02-19T07:06:33.838Z,99140.00
2024-02-19T07:09:09.886Z,99138.00
2024-02-19T07:11:45.862Z,99135.00
2024-02-19T07:14:21.845Z,99140.00
2024-02-19T07:16:58.002Z,99146.00
2024-02-19T07:19:34.191Z,99144.00
2024-02-19T07:22:10.233Z,99152.00
2024-02-19T07:24:47.823Z,99150.00
2024-02-19T07:27:26.007Z,99156.00
2024-02-19T07:30:01.983Z,99164.00
2024-02-19T07:32:38.048Z,99161.00
2024-02-19T07:35:14.559Z,99170.00
2024-02-19T07:37:50.527Z,99177.00
2024-02-19T07:40:26.629Z,99160.00
2024-02-19T07:43:02.885Z,99168.00
2024-02-19T07:45:38.867Z,99189.00
2024-02-19T07:48:14.965Z,99184.00
2024-02-19T07:50:51.011Z,99181.00
2024-02-19T07:53:26.914Z,99194.00
2024-02-19T07:56:07.168Z,99186.00
2024-02-19T07:58:43.560Z,99191.00
2024-02-19T08:01:19.591Z,99189.00
2024-02-19T08:03:55.661Z,99198.00
2024-02-19T08:06:31.653Z,99203.00
2024-02-19T08:09:07.841Z,99201.00
2024-02-19T08:11:43.899Z,99208.00
2024-02-19T08:14:20.926Z,99203.00
2024-02-19T08:16:57.271Z,99210.00
2024-02-19T08:19:34.268Z,99204.00
2024-02-19T08:22:10.340Z,99213.00
2024-02-19T08:24:46.406Z,99204.00
2024-02-19T08:27:22.500Z,99209.00
2024-02-19T08:29:58.442Z,99225.00
2024-02-19T08:32:34.359Z,99221.00
2024-02-19T08:35:10.539Z,99227.00
2024-02-19T08:37:46.520Z,99227.00
2024-02-19T08:40:22.554Z,99231.00
2024-02-19T08:42:58.607Z,99241.00
2024-02-19T08:45:37.249Z,99242.00
2024-02-19T08:48:13.814Z,99245.00
2024-02-19T08:50:53.634Z,99252.00
2024-02-19T08:53:29.756Z,99260.00
2024-02-19T08:56:06.053Z,99261.00
2024-02-19T08:58:42.344Z,99272.00
2024-02-19T09:01:20.517Z,99253.00
2024-02-19T09:03:56.714Z,99273.00
2024-02-19T09:06:32.762Z,99275.00
2024-02-19T09:09:09.342Z,99267.00
2024-02-19T09:11:45.394Z,99267.00
2024-02-19T09:14:21.985Z,99263.00
2024-02-19T09:16:57.956Z,99261.00
2024-02-19T09:19:34.037Z,99273.00
2024-02-19T09:22:10.180Z,99263.00
2024-02-19T09:24:48.840Z,99258.00
2024-02-19T09:27:25.033Z,99267.00
2024-02-19T09:30:01.217Z,99260.00
2024-02-19T09:32:37.178Z,99259.00
2024-02-19T09:35:13.270Z,99257.00
2024-02-19T09:37:50.360Z,99266.00
2024-02-19T09:40:33.411Z,99280.00
2024-02-19T09:43:10.442Z,99269.00
2024-02-19T09:45:46.535Z,99268.00
2024-02-19T09:48:23.856Z,99269.00
2024-02-19T09:51:01.697Z,99275.00
2024-02-19T09:53:38.645Z,99272.00
2024-02-19T09:56:18.533Z,99283.00
2024-02-19T09:58:54.477Z,99291.00
2024-02-19T10:01:30.733Z,99289.00
2024-02-19T10:04:09.480Z,99297.00
2024-02-19T10:06:46.760Z,99294.00
2024-02-19T10:09:22.894Z,99305.00
2024-02-19T10:11:59.287Z,99314.00
2024-02-19T10:14:35.239Z,99311.00
2024-02-19T10:17:12.747Z,99312.00
2024-02-19T10:19:59.693Z,99304.00
2024-02-19T10:22:35.748Z,99310.00
2024-02-19T10:25:13.471Z,99314.00
2024-02-19T10:27:49.899Z,99318.00
2024-02-19T10:30:26.206Z,99314.00
2024-02-19T10:33:02.530Z,99318.00
2024-02-19T10:35:38.460Z,99326.00
2024-02-19T10:38:15.368Z,99341.00
2024-02-19T10:40:51.569Z,99327.00
2024-02-19T10:43:27.572Z,99331.00
2024-02-19T10:46:05.878Z,99340.00
2024-02-19T10:48:42.196Z,99333.00
2024-02-19T10:51:20.818Z,99326.00
2024-02-19T10:54:03.078Z,99340.00
2024-02-19T10:56:43.365Z,99334.00
2024-02-19T10:59:19.545Z,99321.00
2024-02-19T11:01:55.955Z,99318.00
2024-02-19T11:04:35.086Z,99327.00
2024-02-19T11:07:11.149Z,99317.00
2024-02-19T11:09:47.138Z,99313.00
2024-02-19T11:12:23.173Z,99305.00
2024-02-19T11:14:59.123Z,99326.00
2024-02-19T11:17:35.149Z,99297.00
2024-02-19T11:20:11.615Z,99306.00
2024-02-19T11:22:47.520Z,99295.00
2024-02-19T11:25:25.012Z,99282.00
2024-02-19T11:28:03.405Z,99288.00
2024-02-19T11:30:39.874Z,99282.00
2024-02-19T11:33:16.154Z,99279.00
2024-02-19T11:35:58.033Z,99274.00
2024-02-19T11:38:36.068Z,99280.00
2024-02-19T11:41:12.409Z,99266.00
2024-02-19T11:43:48.442Z,99268.00
2024-02-19T11:46:24.884Z,99264.00
2024-02-19T11:49:01.603Z,99257.00
2024-02-19T11:51:41.147Z,99261.00
2024-02-19T11:54:17.618Z,99250.00
2024-02-19T11:56:54.056Z,99262.00
2024-02-19T11:59:31.552Z,99237.00
2024-02-19T12:02:10.234Z,99242.00
2024-02-19T12:04:52.615Z,99241.00
2024-02-19T12:07:30.385Z,99244.00
2024-02-19T12:10:11.052Z,99241.00
2024-02-19T12:12:47.075Z,99248.00
2024-02-19T12:15:23.420Z,99229.00
2024-02-19T12:17:59.430Z,99224.00
2024-02-19T12:20:35.439Z,99227.00
2024-02-19T12:23:11.407Z,99227.00
2024-02-19T12:25:47.520Z,99227.00
2024-02-19T12:28:23.466Z,99214.00
2024-02-19T12:30:59.772Z,99213.00
2024-02-19T12:33:39.299Z,99216.00
2024-02-19T12:36:16.051Z,99218.00
2024-02-19T12:38:53.995Z,99196.00
2024-02-19T12:41:30.774Z,99180.00
2024-02-19T12:44:06.904Z,99189.00
2024-02-19T12:46:42.983Z,99173.00
2024-02-19T12:49:19.111Z,99180.00
2024-02-19T12:51:55.600Z,99185.00
2024-02-19T12:54:31.768Z,99176.00
2024-02-19T12:57:10.896Z,99175.00
2024-02-19T12:59:46.927Z,99175.00
2024-02-19T13:02:22.988Z,99176.00
2024-02-19T13:04:59.325Z,99177.00
2024-02-19T13:07:35.841Z,99173.00
2024-02-19T13:10:11.961Z,99168.00
2024-02-19T13:12:50.751Z,99166.00
2024-02-19T13:15:26.790Z,99157.00
2024-02-19T13:18:03.815Z,99164.00
2024-02-19T13:20:44.832Z,99157.00
2024-02-19T13:23:21.034Z,99152.00
2024-02-19T13:25:56.953Z,99155.00
2024-02-19T13:28:32.957Z,99147.00
2024-02-19T13:31:09.278Z,99141.00
2024-02-19T13:33:45.767Z,99135.00
2024-02-19T13:36:21.749Z,99129.00
2024-02-19T13:38:58.512Z,99133.00
2024-02-19T13:41:34.445Z,99133.00
2024-02-19T13:44:10.385Z,99147.00
2024-02-19T13:46:47.003Z,99141.00
2024-02-19T13:49:23.112Z,99144.00
2024-02-19T13:51:59.084Z,99140.00
2024-02-19T13:54:35.208Z,99147.00
2024-02-19T13:57:11.872Z,99146.00
2024-02-19T13:59:47.750Z,99144.00
2024-02-19T14:02:24.004Z,99141.00
2024-02-19T14:05:00.002Z,99135.00
2024-02-19T14:07:36.019Z,99130.00
2024-02-19T14:10:12.082Z,99124.00
2024-02-19T14:12:48.069Z,99132.00
2024-02-19T14:15:25.020Z,99127.00
2024-02-19T14:18:00.989Z,99114.00
2024-02-19T14:20:37.069Z,99119.00
2024-02-19T14:23:13.728Z,99119.00
2024-02-19T14:25:50.982Z,99115.00
2024-02-19T14:28:27.035Z,99110.00
2024-02-19T14:31:04.032Z,99113.00
2024-02-19T14:33:40.052Z,99110.00
2024-02-19T14:36:16.054Z,99104.00
2024-02-19T14:38:53.217Z,99106.00
2024-02-19T14:41:29.384Z,99097.00
2024-02-19T14:44:05.449Z,99087.00
2024-02-19T14:46:51.054Z,99080.00
2024-02-19T14:49:30.842Z,99091.00
2024-02-19T14:52:07.552Z,99099.00
2024-02-19T14:54:43.780Z,99094.00
2024-02-19T14:57:19.850Z,99087.00
2024-02-19T14:59:55.806Z,99092.00
2024-02-19T15:02:32.884Z,99093.00
2024-02-19T15:05:09.858Z,99092.00
2024-02-19T15:07:52.679Z,99094.00
2024-02-19T15:10:29.716Z,99088.00
2024-02-19T15:13:06.006Z,99089.00
2024-02-19T15:15:42.406Z,99091.00
2024-02-19T15:18:18.568Z,99089.00
2024-02-19T15:20:54.916Z,99093.00
2024-02-19T15:23:30.925Z,99079.00
2024-02-19T15:26:11.005Z,99089.00
2024-02-19T15:28:47.962Z,99088.00
2024-02-19T15:31:24.170Z,99093.00
2024-02-19T15:34:00.333Z,99089.00
2024-02-19T15:36:36.570Z,99079.00
2024-02-19T15:39:13.100Z,99076.00
2024-02-19T15:41:49.627Z,99077.00
2024-02-19T15:44:25.739Z,99078.00
2024-02-19T15:47:02.369Z,99074.00
2024-02-19T15:49:38.510Z,99073.00
2024-02-19T15:52:17.567Z,99067.00
2024-02-19T15:54:53.720Z,99067.00
2024-02-19T15:57:29.953Z,99068.00
2024-02-19T16:00:09.470Z,99070.00
2024-02-19T16:02:45.428Z,99062.00
2024-02-19T16:05:21.587Z,99071.00
2024-02-19T16:07:57.629Z,99070.00
2024-02-19T16:10:33.824Z,99066.00
2024-02-19T16:13:09.873Z,99064.00
2024-02-19T16:15:45.994Z,99068.00
2024-02-19T16:18:22.007Z,99061.00
2024-02-19T16:20:57.980Z,99058.00
2024-02-19T16:23:34.417Z,99066.00
2024-02-19T16:26:11.105Z,99070.00
2024-02-19T16:28:47.873Z,99067.00
2024-02-19T16:31:23.838Z,99066.00
2024-02-19T16:34:00.012Z,99059.00
2024-02-19T16:36:36.051Z,99052.00
2024-02-19T16:39:12.041Z,99065.00
2024-02-19T16:41:47.999Z,99066.00
2024-02-19T16:44:24.574Z,99063.00
2024-02-19T16:47:00.493Z,99064.00
2024-02-19T16:49:37.362Z,99065.00
2024-02-19T16:52:13.743Z,99059.00
2024-02-19T16:54:49.742Z,99063.00
2024-02-19T16:57:26.884Z,99064.00
2024-02-19T17:00:04.629Z,99065.00
2024-02-19T17:02:40.608Z,99063.00
2024-02-19T17:05:16.918Z,99073.00
2024-02-19T17:07:53.319Z,99075.00
2024-02-19T17:10:29.450Z,99077.00
2024-02-19T17:13:05.485Z,99081.00
2024-02-19T17:15:42.391Z,99076.00
2024-02-19T17:18:18.894Z,99077.00
2024-02-19T17:20:55.051Z,99070.00
2024-02-19T17:23:30.974Z,99079.00
2024-02-19T17:26:07.962Z,99066.00
2024-02-19T17:28:44.247Z,99074.00
2024-02-19T17:31:20.662Z,99065.00
2024-02-19T17:33:56.824Z,99068.00
2024-02-19T17:36:33.720Z,99060.00
2024-02-19T17:39:10.190Z,99068.00
2024-02-19T17:41:46.841Z,99060.00
2024-02-19T17:44:23.507Z,99061.00
2024-02-19T17:46:59.879Z,99058.00
2024-02-19T17:49:35.871Z,99047.00
2024-02-19T17:52:11.953Z,99055.00
2024-02-19T17:54:48.296Z,99056.00
2024-02-19T17:57:24.540Z,99051.00
2024-02-19T18:00:00.534Z,99049.00
2024-02-19T18:02:36.813Z,99047.00
2024-02-19T18:05:13.017Z,99051.00
2024-02-19T18:07:49.197Z,99053.00
2024-02-19T18:10:25.170Z,99049.00
2024-02-19T18:13:01.301Z,99043.00
2024-02-19T18:15:37.616Z,99050.00
2024-02-19T18:18:13.639Z,99041.00
2024-02-19T18:20:49.744Z,99037.00
2024-02-19T18:23:30.033Z,99037.00
2024-02-19T18:26:07.071Z,99044.00
2024-02-19T18:28:43.181Z,99047.00
2024-02-19T18:31:19.418Z,99052.00
2024-02-19T18:33:55.598Z,99048.00
2024-02-19T18:36:31.774Z,99038.00
2024-02-19T18:39:07.936Z,99036.00
2024-02-19T18:41:43.887Z,99038.00
2024-02-19T18:44:19.889Z,99037.00
2024-02-19T18:46:55.839Z,99050.00
2024-02-19T18:49:37.173Z,99043.00
2024-02-19T18:52:13.333Z,99036.00
2024-02-19T18:54:49.287Z,99036.00
2024-02-19T18:57:25.265Z,99035.00
2024-02-19T19:00:01.233Z,99039.00
2024-02-19T19:02:38.444Z,99042.00
2024-02-19T19:05:14.734Z,99028.00
2024-02-19T19:07:50.734Z,99034.00
2024-02-19T19:10:27.261Z,99023.00
2024-02-19T19:13:03.228Z,99020.00
2024-02-19T19:15:44.207Z,99011.00
2024-02-19T19:18:20.350Z,99017.00
2024-02-19T19:20:56.340Z,99018.00
2024-02-19T19:23:32.777Z,99009.00
2024-02-19T19:26:08.719Z,99017.00
2024-02-19T19:28:44.673Z,99017.00
2024-02-19T19:31:20.862Z,99008.00
2024-02-19T19:33:57.219Z,99013.00
2024-02-19T19:36:33.308Z,99011.00
2024-02-19T19:39:10.063Z,99016.00
2024-02-19T19:41:47.882Z,99008.00
2024-02-19T19:44:23.934Z,99010.00
2024-02-19T19:46:59.870Z,99001.00
2024-02-19T19:49:36.006Z,99005.00
2024-02-19T19:52:13.776Z,99000.00
2024-02-19T19:54:49.838Z,99000.00
2024-02-19T19:57:28.432Z,98995.00
2024-02-19T20:00:07.808Z,98996.00
2024-02-19T20:02:45.898Z,98995.00
2024-02-19T20:05:22.676Z,98993.00
2024-02-19T20:07:58.836Z,99000.00
2024-02-19T20:10:35.574Z,98999.00
2024-02-19T20:13:11.575Z,98997.00
2024-02-19T20:15:47.784Z,98996.00
2024-02-19T20:18:29.301Z,99001.00
2024-02-19T20:21:05.794Z,98993.00
2024-02-19T20:23:43.241Z,98998.00
2024-02-19T20:26:19.754Z,98987.00
2024-02-19T20:28:55.704Z,98990.00
2024-02-19T20:31:32.413Z,98995.00
2024-02-19T20:34:08.482Z,99000.00
2024-02-19T20:36:44.570Z,98997.00
2024-02-19T20:39:20.583Z,98995.00
2024-02-19T20:41:56.630Z,98984.00
2024-02-19T20:44:35.506Z,98998.00
2024-02-19T20:47:11.459Z,98994.00
2024-02-19T20:49:48.144Z,98995.00
2024-02-19T20:52:24.822Z,98994.00
2024-02-19T20:55:00.839Z,98987.00
2024-02-19T20:57:39.041Z,98986.00
2024-02-19T21:00:15.643Z,98986.00
2024-02-19T21:02:51.631Z,98989.00
2024-02-19T21:05:27.667Z,98996.00
2024-02-19T21:08:06.194Z,98993.00
2024-02-19T21:10:43.955Z,98993.00
2024-02-19T21:13:20.130Z,98988.00
2024-02-19T21:15:57.505Z,98986.00
2024-02-19T21:18:42.789Z,99003.00
2024-02-19T21:21:30.332Z,99000.00
2024-02-19T21:24:10.995Z,99006.00
2024-02-19T21:26:46.980Z,99005.00
2024-02-19T21:29:24.869Z,98999.00
2024-02-19T21:32:00.827Z,99007.00
2024-02-19T21:34:38.540Z,98998.00
2024-02-19T21:37:15.088Z,99000.00
2024-02-19T21:39:51.054Z,99006.00
2024-02-19T21:42:30.044Z,99002.00
2024-02-19T21:45:08.624Z,99007.00
2024-02-19T21:47:45.750Z,99003.00
2024-02-19T21:50:22.472Z,99000.00
2024-02-19T21:52:58.811Z,98996.00
2024-02-19T21:55:34.799Z,98994.00
2024-02-19T21:58:10.851Z,98990.00
2024-02-19T22:00:46.969Z,98992.00
2024-02-19T22:03:24.094Z,98986.00
2024-02-19T22:06:00.270Z,98986.00
2024-02-19T22:08:36.214Z,98988.00
2024-02-19T22:11:14.282Z,98992.00
2024-02-19T22:13:50.789Z,98993.00
2024-02-19T22:16:26.874Z,98993.00
2024-02-19T22:19:02.952Z,98994.00
2024-02-19T22:21:38.897Z,98984.00
2024-02-19T22:24:14.981Z,98989.00
2024-02-19T22:26:51.180Z,98981.00
2024-02-19T22:29:27.494Z,98981.00
2024-02-19T22:32:04.542Z,98982.00
2024-02-19T22:34:45.740Z,98983.00
2024-02-19T22:37:21.985Z,98983.00
2024-02-19T22:39:58.177Z,98979.00
2024-02-19T22:42:34.126Z,98984.00
2024-02-19T22:45:10.067Z,98984.00
2024-02-19T22:47:46.352Z,98973.00
2024-02-19T22:50:22.332Z,98978.00
2024-02-19T22:52:58.703Z,98974.00
2024-02-19T22:55:34.911Z,98982.00
2024-02-19T22:58:11.119Z,98974.00
2024-02-19T23:00:48.787Z,98963.00
2024-02-19T23:03:24.867Z,98973.00
2024-02-19T23:06:00.887Z,98967.00
2024-02-19T23:08:36.876Z,98962.00
2024-02-19T23:11:12.877Z,98964.00
2024-02-19T23:13:48.832Z,98975.00
2024-02-19T23:16:25.083Z,98963.00
2024-02-19T23:19:01.316Z,98964.00
2024-02-19T23:21:37.809Z,98976.00
2024-02-19T23:24:13.837Z,98975.00
2024-02-19T23:26:49.868Z,98975.00
2024-02-19T23:29:25.802Z,98966.00
2024-02-19T23:32:01.733Z,98968.00
2024-02-19T23:34:37.678Z,98973.00
2024-02-19T23:37:13.745Z,98978.00
2024-02-19T23:39:49.855Z,98977.00
2024-02-19T23:42:27.097Z,98977.00
2024-02-19T23:45:05.993Z,98977.00
2024-02-19T23:47:42.726Z,98976.00
2024-02-19T23:50:18.711Z,98975.00
2024-02-19T23:52:54.707Z,98980.00
2024-02-19T23:55:30.781Z,98969.00
2024-02-19T23:58:06.810Z,98978.00
