createdAt,value
2018-01-01T00:00:02.172Z,0
2018-01-01T00:00:42.732Z,0
2018-01-01T00:01:23.294Z,0
2018-01-01T00:02:03.869Z,0
2018-01-01T00:02:44.428Z,0
2018-01-01T00:03:24.996Z,0
2018-01-01T00:04:05.565Z,0
2018-01-01T00:04:46.133Z,0
2018-01-01T00:05:26.689Z,0
2018-01-01T00:06:07.280Z,0
2018-01-01T00:06:47.838Z,0
2018-01-01T00:07:28.405Z,0
2018-01-01T00:08:08.957Z,0
2018-01-01T00:08:49.522Z,0
2018-01-01T00:09:30.095Z,0
2018-01-01T00:10:10.652Z,0
2018-01-01T00:10:51.208Z,0
2018-01-01T00:11:31.782Z,0
2018-01-01T00:12:12.340Z,0
2018-01-01T00:12:52.929Z,0
2018-01-01T00:13:33.493Z,0
2018-01-01T00:14:14.063Z,0
2018-01-01T00:14:54.623Z,0
2018-01-01T00:15:35.189Z,0
2018-01-01T00:16:15.755Z,0
2018-01-01T00:16:56.328Z,0
2018-01-01T00:17:36.909Z,0
2018-01-01T00:18:17.473Z,0
2018-01-01T00:18:58.032Z,0
2018-01-01T00:19:38.624Z,0
2018-01-01T00:20:19.188Z,0
2018-01-01T00:20:59.753Z,0
2018-01-01T00:21:40.314Z,0
2018-01-01T00:22:20.886Z,0
2018-01-01T00:23:01.461Z,0
2018-01-01T00:23:42.018Z,0
2018-01-01T00:24:22.588Z,0
2018-01-01T00:25:03.165Z,0
2018-01-01T00:25:43.725Z,0
2018-01-01T00:26:24.289Z,0
2018-01-01T00:27:04.845Z,0
2018-01-01T00:27:45.407Z,0
2018-01-01T00:28:26.002Z,0
2018-01-01T00:29:06.556Z,0
2018-01-01T00:29:47.122Z,0
2018-01-01T00:30:27.699Z,0
2018-01-01T00:31:08.276Z,0
2018-01-01T00:31:48.829Z,0
2018-01-01T00:32:29.395Z,0
2018-01-01T00:33:09.996Z,0
2018-01-01T00:33:50.569Z,0
2018-01-01T00:34:31.139Z,0
2018-01-01T00:35:11.707Z,0
2018-01-01T00:35:52.282Z,0
2018-01-01T00:36:32.841Z,0
2018-01-01T00:37:13.406Z,0
2018-01-01T00:37:53.973Z,0
2018-01-01T00:38:34.574Z,0
2018-01-01T00:39:15.161Z,0
2018-01-01T00:39:55.730Z,0
2018-01-01T00:40:36.301Z,0
2018-01-01T00:41:16.863Z,0
2018-01-01T00:41:57.445Z,0
2018-01-01T00:42:38.009Z,0
2018-01-01T00:43:18.628Z,0
2018-01-01T00:43:59.180Z,0
2018-01-01T00:44:39.734Z,0
2018-01-01T00:45:20.304Z,0
2018-01-01T00:46:00.866Z,0
2018-01-01T00:46:41.417Z,0
2018-01-01T00:47:21.977Z,0
2018-01-01T00:48:02.533Z,0
2018-01-01T00:48:43.098Z,0
2018-01-01T00:49:23.661Z,0
2018-01-01T00:50:04.227Z,0
2018-01-01T00:50:44.781Z,0
2018-01-01T00:51:25.355Z,0
2018-01-01T00:52:05.917Z,0
2018-01-01T00:52:46.479Z,0
2018-01-01T00:53:27.046Z,0
2018-01-01T00:54:07.608Z,0
2018-01-01T00:54:48.184Z,0
2018-01-01T00:55:29.071Z,0
2018-01-01T00:56:09.951Z,0
2018-01-01T00:56:50.569Z,0
2018-01-01T00:57:31.148Z,0
2018-01-01T00:58:12.149Z,0
2018-01-01T00:58:52.944Z,0
2018-01-01T00:59:33.912Z,0
2018-01-01T01:00:15.562Z,0
2018-01-01T01:00:56.624Z,0
2018-01-01T01:01:39.478Z,0
2018-01-01T01:02:20.528Z,0
2018-01-01T01:03:01.331Z,0
2018-01-01T01:03:42.219Z,0
2018-01-01T01:04:23.006Z,0
2018-01-01T01:05:03.810Z,0
2018-01-01T01:05:44.923Z,0
2018-01-01T01:06:25.731Z,0
2018-01-01T01:07:06.310Z,0
2018-01-01T01:07:46.890Z,0
2018-01-01T01:08:27.451Z,0
2018-01-01T01:09:08.048Z,0
2018-01-01T01:09:48.632Z,0
2018-01-01T01:10:29.204Z,0
2018-01-01T01:11:09.786Z,0
2018-01-01T01:11:50.338Z,0
2018-01-01T01:12:30.902Z,0
2018-01-01T01:13:11.460Z,0
2018-01-01T01:13:52.025Z,0
2018-01-01T01:14:32.598Z,0
2018-01-01T01:15:13.171Z,0
2018-01-01T01:15:53.728Z,0
2018-01-01T01:16:34.293Z,0
2018-01-01T01:17:14.859Z,0
2018-01-01T01:17:55.417Z,0
2018-01-01T01:18:36.002Z,0
2018-01-01T01:19:16.572Z,0
2018-01-01T01:19:57.147Z,0
2018-01-01T01:20:37.721Z,0
2018-01-01T01:21:18.290Z,0
2018-01-01T01:21:58.860Z,0
2018-01-01T01:22:39.436Z,0
2018-01-01T01:23:19.998Z,0
2018-01-01T01:24:00.562Z,0
2018-01-01T01:24:41.133Z,0
2018-01-01T01:25:21.696Z,0
2018-01-01T01:26:02.249Z,0
2018-01-01T01:26:42.822Z,0
2018-01-01T01:27:23.384Z,0
2018-01-01T01:28:03.950Z,0
2018-01-01T01:28:44.520Z,0
2018-01-01T01:29:25.105Z,0
2018-01-01T01:30:05.678Z,0
2018-01-01T01:30:46.260Z,0
2018-01-01T01:31:26.813Z,0
2018-01-01T01:32:07.375Z,0
2018-01-01T01:32:47.955Z,0
2018-01-01T01:33:28.530Z,0
2018-01-01T01:34:09.091Z,0
2018-01-01T01:34:49.674Z,0
2018-01-01T01:35:30.239Z,0
2018-01-01T01:36:10.802Z,0
2018-01-01T01:36:51.373Z,0
2018-01-01T01:37:31.932Z,0
2018-01-01T01:38:12.499Z,0
2018-01-01T01:38:53.071Z,0
2018-01-01T01:39:33.634Z,0
2018-01-01T01:40:14.207Z,0
2018-01-01T01:40:54.771Z,0
2018-01-01T01:41:35.344Z,0
2018-01-01T01:42:15.899Z,0
2018-01-01T01:42:56.458Z,0
2018-01-01T01:43:37.014Z,0
2018-01-01T01:44:17.595Z,0
2018-01-01T01:44:58.183Z,0
2018-01-01T01:45:38.744Z,0
2018-01-01T01:46:19.321Z,0
2018-01-01T01:46:59.883Z,0
2018-01-01T01:47:40.453Z,0
2018-01-01T01:48:21.016Z,0
2018-01-01T01:49:01.592Z,0
2018-01-01T01:49:42.165Z,0
2018-01-01T01:50:22.736Z,0
2018-01-01T01:51:03.306Z,0
2018-01-01T01:51:43.865Z,0
2018-01-01T01:52:24.415Z,0
2018-01-01T01:53:04.980Z,0
2018-01-01T01:53:45.557Z,0
2018-01-01T01:54:26.116Z,0
2018-01-01T01:55:06.680Z,0
2018-01-01T01:55:47.237Z,0
2018-01-01T01:56:27.814Z,0
2018-01-01T01:57:08.393Z,0
2018-01-01T01:57:48.985Z,0
2018-01-01T01:58:29.536Z,0
2018-01-01T01:59:10.100Z,0
2018-01-01T01:59:50.666Z,0
2018-01-01T02:00:31.248Z,0
2018-01-01T02:01:11.785Z,0
2018-01-01T02:01:52.347Z,0
2018-01-01T02:02:32.922Z,0
2018-01-01T02:03:13.483Z,0
2018-01-01T02:03:54.042Z,0
2018-01-01T02:04:34.647Z,0
2018-01-01T02:05:15.197Z,0
2018-01-01T02:05:55.761Z,0
2018-01-01T02:06:36.327Z,0
2018-01-01T02:07:16.942Z,0
2018-01-01T02:07:57.517Z,0
2018-01-01T02:08:38.080Z,0
2018-01-01T02:09:18.642Z,0
2018-01-01T02:09:59.210Z,0
2018-01-01T02:10:39.782Z,0
2018-01-01T02:11:20.342Z,0
2018-01-01T02:12:00.915Z,0
2018-01-01T02:12:41.467Z,0
2018-01-01T02:13:22.028Z,0
2018-01-01T02:14:02.606Z,0
2018-01-01T02:14:43.167Z,0
2018-01-01T02:15:23.745Z,0
2018-01-01T02:16:04.362Z,0
2018-01-01T02:16:44.938Z,0
2018-01-01T02:17:25.507Z,0
2018-01-01T02:18:06.073Z,0
2018-01-01T02:18:46.677Z,0
2018-01-01T02:19:27.248Z,0
2018-01-01T02:20:07.809Z,0
2018-01-01T02:20:48.362Z,0
2018-01-01T02:21:28.941Z,0
2018-01-01T02:22:09.515Z,0
2018-01-01T02:22:50.069Z,0
2018-01-01T02:23:30.631Z,0
2018-01-01T02:24:11.193Z,0
2018-01-01T02:24:51.758Z,0
2018-01-01T02:25:32.359Z,0
2018-01-01T02:26:12.935Z,0
2018-01-01T02:26:53.495Z,0
2018-01-01T02:27:34.071Z,0
2018-01-01T02:28:14.656Z,0
2018-01-01T02:28:55.208Z,0
2018-01-01T02:29:35.766Z,0
2018-01-01T02:30:16.338Z,0
2018-01-01T02:30:56.911Z,0
2018-01-01T02:31:37.478Z,0
2018-01-01T02:32:18.031Z,0
2018-01-01T02:32:58.601Z,0
2018-01-01T02:33:39.163Z,0
2018-01-01T02:34:19.743Z,0
2018-01-01T02:35:00.303Z,0
2018-01-01T02:35:40.866Z,0
2018-01-01T02:36:21.425Z,0
2018-01-01T02:37:01.983Z,0
2018-01-01T02:37:42.562Z,0
2018-01-01T02:38:23.148Z,0
2018-01-01T02:39:03.701Z,0
2018-01-01T02:39:44.279Z,0
2018-01-01T02:40:24.846Z,0
2018-01-01T02:41:05.415Z,0
2018-01-01T02:41:45.994Z,0
2018-01-01T02:42:26.556Z,0
2018-01-01T02:43:07.112Z,0
2018-01-01T02:43:47.680Z,0
2018-01-01T02:44:28.241Z,0
2018-01-01T02:45:08.795Z,0
2018-01-01T02:45:49.365Z,0
2018-01-01T02:46:29.934Z,0
2018-01-01T02:47:10.502Z,0
2018-01-01T02:47:51.076Z,0
2018-01-01T02:48:31.641Z,0
2018-01-01T02:49:12.202Z,0
2018-01-01T02:49:52.771Z,0
2018-01-01T02:50:33.337Z,0
2018-01-01T02:51:13.897Z,0
2018-01-01T02:51:54.484Z,0
2018-01-01T02:52:35.040Z,0
2018-01-01T02:53:15.611Z,0
2018-01-01T02:53:56.180Z,0
2018-01-01T02:54:36.752Z,0
2018-01-01T02:55:17.321Z,0
2018-01-01T02:55:57.885Z,0
2018-01-01T02:56:38.444Z,0
2018-01-01T02:57:19.019Z,0
2018-01-01T02:57:59.579Z,0
2018-01-01T02:58:40.135Z,0
2018-01-01T02:59:20.694Z,0
2018-01-01T03:00:01.252Z,0
2018-01-01T03:00:41.800Z,0
2018-01-01T03:01:22.371Z,0
2018-01-01T03:02:02.934Z,0
2018-01-01T03:02:43.484Z,0
2018-01-01T03:03:24.062Z,0
2018-01-01T03:04:04.628Z,0
2018-01-01T03:04:45.193Z,0
2018-01-01T03:05:25.853Z,0
2018-01-01T03:06:06.414Z,0
2018-01-01T03:06:46.986Z,0
2018-01-01T03:07:27.566Z,0
2018-01-01T03:08:08.142Z,0
2018-01-01T03:08:48.711Z,0
2018-01-01T03:09:29.298Z,0
2018-01-01T03:10:09.853Z,0
2018-01-01T03:10:50.421Z,0
2018-01-01T03:11:30.979Z,0
2018-01-01T03:12:11.541Z,0
2018-01-01T03:12:52.449Z,0
2018-01-01T03:13:33.014Z,0
2018-01-01T03:14:13.587Z,0
2018-01-01T03:14:54.159Z,0
2018-01-01T03:15:34.726Z,0
2018-01-01T03:16:15.291Z,0
2018-01-01T03:16:55.853Z,0
2018-01-01T03:17:36.417Z,0
2018-01-01T03:18:16.984Z,0
2018-01-01T03:18:57.554Z,0
2018-01-01T03:19:38.118Z,0
2018-01-01T03:20:18.688Z,0
2018-01-01T03:20:59.263Z,0
2018-01-01T03:21:39.825Z,0
2018-01-01T03:22:20.413Z,0
2018-01-01T03:23:00.974Z,0
2018-01-01T03:23:41.549Z,0
2018-01-01T03:24:22.113Z,0
2018-01-01T03:25:02.670Z,0
2018-01-01T03:25:43.265Z,0
2018-01-01T03:26:23.845Z,0
2018-01-01T03:27:04.408Z,0
2018-01-01T03:27:44.995Z,0
2018-01-01T03:28:25.575Z,0
2018-01-01T03:29:06.144Z,0
2018-01-01T03:29:46.769Z,0
2018-01-01T03:30:27.342Z,0
2018-01-01T03:31:07.904Z,0
2018-01-01T03:31:48.472Z,0
2018-01-01T03:32:29.030Z,0
2018-01-01T03:33:09.602Z,0
2018-01-01T03:33:50.168Z,0
2018-01-01T03:34:30.735Z,0
2018-01-01T03:35:11.307Z,0
2018-01-01T03:35:51.876Z,0
2018-01-01T03:36:32.446Z,0
2018-01-01T03:37:13.132Z,0
2018-01-01T03:37:53.786Z,0
2018-01-01T03:38:34.343Z,0
2018-01-01T03:39:14.897Z,0
2018-01-01T03:39:55.638Z,0
2018-01-01T03:40:36.303Z,0
2018-01-01T03:41:16.875Z,0
2018-01-01T03:41:57.441Z,0
2018-01-01T03:42:37.999Z,0
2018-01-01T03:43:18.593Z,0
2018-01-01T03:43:59.220Z,0
2018-01-01T03:44:39.804Z,0
2018-01-01T03:45:20.375Z,0
2018-01-01T03:46:00.948Z,0
2018-01-01T03:46:41.512Z,0
2018-01-01T03:47:22.111Z,0
2018-01-01T03:48:02.685Z,0
2018-01-01T03:48:43.334Z,0
2018-01-01T03:49:23.914Z,0
2018-01-01T03:50:04.482Z,0
2018-01-01T03:50:45.057Z,0
2018-01-01T03:51:25.621Z,0
2018-01-01T03:52:06.195Z,0
2018-01-01T03:52:46.784Z,0
2018-01-01T03:53:27.359Z,0
2018-01-01T03:54:07.925Z,0
2018-01-01T03:54:48.525Z,0
2018-01-01T03:55:29.091Z,0
2018-01-01T03:56:09.667Z,0
2018-01-01T03:56:50.240Z,0
2018-01-01T03:57:30.836Z,0
2018-01-01T03:58:11.405Z,0
2018-01-01T03:58:51.996Z,0
2018-01-01T03:59:32.554Z,0
2018-01-01T04:00:13.154Z,0
2018-01-01T04:00:53.751Z,0
2018-01-01T04:01:34.320Z,0
2018-01-01T04:02:14.888Z,0
2018-01-01T04:02:55.461Z,0
2018-01-01T04:03:36.032Z,0
2018-01-01T04:04:16.608Z,0
2018-01-01T04:04:57.181Z,0
2018-01-01T04:05:37.743Z,0
2018-01-01T04:06:18.312Z,0
2018-01-01T04:06:58.924Z,0
2018-01-01T04:07:39.505Z,0
2018-01-01T04:08:20.072Z,0
2018-01-01T04:09:00.704Z,0
2018-01-01T04:09:41.260Z,0
2018-01-01T04:10:21.830Z,0
2018-01-01T04:11:02.383Z,0
2018-01-01T04:11:42.956Z,0
2018-01-01T04:12:23.531Z,0
2018-01-01T04:13:04.108Z,0
2018-01-01T04:13:44.680Z,0
2018-01-01T04:14:25.251Z,0
2018-01-01T04:15:05.840Z,0
2018-01-01T04:15:46.392Z,0
2018-01-01T04:16:26.961Z,0
2018-01-01T04:17:07.540Z,0
2018-01-01T04:17:48.110Z,0
2018-01-01T04:18:28.703Z,0
2018-01-01T04:19:09.277Z,0
2018-01-01T04:19:49.836Z,0
2018-01-01T04:20:30.455Z,0
2018-01-01T04:21:11.053Z,0
2018-01-01T04:21:51.630Z,0
2018-01-01T04:22:32.190Z,0
2018-01-01T04:23:12.753Z,0
2018-01-01T04:23:53.346Z,0
2018-01-01T04:24:33.923Z,0
2018-01-01T04:25:14.501Z,0
2018-01-01T04:25:55.063Z,0
2018-01-01T04:26:35.648Z,0
2018-01-01T04:27:16.232Z,0
2018-01-01T04:27:56.812Z,0
2018-01-01T04:28:37.385Z,0
2018-01-01T04:29:17.969Z,0
2018-01-01T04:29:58.543Z,0
2018-01-01T04:30:39.107Z,0
2018-01-01T04:31:19.701Z,0
2018-01-01T04:32:00.276Z,0
2018-01-01T04:32:40.856Z,0
2018-01-01T04:33:21.412Z,0
2018-01-01T04:34:01.989Z,0
2018-01-01T04:34:42.573Z,0
2018-01-01T04:35:23.144Z,0
2018-01-01T04:36:03.708Z,0
2018-01-01T04:36:44.285Z,0
2018-01-01T04:37:24.846Z,0
2018-01-01T04:38:05.411Z,0
2018-01-01T04:38:45.994Z,0
2018-01-01T04:39:26.562Z,0
2018-01-01T04:40:07.127Z,0
2018-01-01T04:40:47.695Z,0
2018-01-01T04:41:28.264Z,0
2018-01-01T04:42:08.842Z,0
2018-01-01T04:42:49.429Z,0
2018-01-01T04:43:30.021Z,0
2018-01-01T04:44:10.595Z,0
2018-01-01T04:44:51.159Z,0
2018-01-01T04:45:31.729Z,0
2018-01-01T04:46:12.299Z,0
2018-01-01T04:46:52.861Z,0
2018-01-01T04:47:33.431Z,0
2018-01-01T04:48:13.999Z,0
2018-01-01T04:48:54.579Z,0
2018-01-01T04:49:35.211Z,0
2018-01-01T04:50:15.779Z,0
2018-01-01T04:50:56.336Z,0
2018-01-01T04:51:36.908Z,0
2018-01-01T04:52:17.486Z,0
2018-01-01T04:52:58.070Z,0
2018-01-01T04:53:38.637Z,0
2018-01-01T04:54:19.222Z,0
2018-01-01T04:54:59.797Z,0
2018-01-01T04:55:40.358Z,0
2018-01-01T04:56:20.920Z,0
2018-01-01T04:57:01.484Z,0
2018-01-01T04:57:42.056Z,0
2018-01-01T04:58:22.623Z,0
2018-01-01T04:59:03.201Z,0
2018-01-01T04:59:43.778Z,0
2018-01-01T05:00:24.354Z,0
2018-01-01T05:01:04.927Z,0
2018-01-01T05:01:45.484Z,0
2018-01-01T05:02:26.057Z,0
2018-01-01T05:03:06.642Z,0
2018-01-01T05:03:47.200Z,0
2018-01-01T05:04:27.762Z,0
2018-01-01T05:05:08.336Z,0
2018-01-01T05:05:48.902Z,0
2018-01-01T05:06:29.479Z,0
2018-01-01T05:07:10.078Z,0
2018-01-01T05:07:50.649Z,0
2018-01-01T05:08:31.217Z,0
2018-01-01T05:09:11.787Z,0
2018-01-01T05:09:52.400Z,0
2018-01-01T05:10:32.976Z,0
2018-01-01T05:11:13.552Z,0
2018-01-01T05:11:54.113Z,0
2018-01-01T05:12:34.694Z,0
2018-01-01T05:13:15.254Z,0
2018-01-01T05:13:55.838Z,0
2018-01-01T05:14:36.404Z,0
2018-01-01T05:15:16.965Z,0
2018-01-01T05:15:57.545Z,0
2018-01-01T05:16:38.100Z,0
2018-01-01T05:17:18.665Z,0
2018-01-01T05:17:59.221Z,0
2018-01-01T05:18:39.806Z,0
2018-01-01T05:19:20.378Z,0
2018-01-01T05:20:00.950Z,0
2018-01-01T05:20:41.525Z,0
2018-01-01T05:21:22.088Z,0
2018-01-01T05:22:02.667Z,0
2018-01-01T05:22:43.233Z,0
2018-01-01T05:23:23.793Z,0
2018-01-01T05:24:04.372Z,0
2018-01-01T05:24:44.934Z,0
2018-01-01T05:25:25.494Z,0
2018-01-01T05:26:06.056Z,0
2018-01-01T05:26:46.617Z,0
2018-01-01T05:27:27.176Z,0
2018-01-01T05:28:07.751Z,0
2018-01-01T05:28:48.312Z,0
2018-01-01T05:29:33.574Z,0
2018-01-01T05:30:22.338Z,0
2018-01-01T05:31:02.914Z,0
2018-01-01T05:31:43.495Z,0
2018-01-01T05:32:24.066Z,0
2018-01-01T05:33:04.636Z,0
2018-01-01T05:33:45.194Z,0
2018-01-01T05:34:25.766Z,0
2018-01-01T05:35:06.315Z,0
2018-01-01T05:35:46.892Z,0
2018-01-01T05:36:27.458Z,0
2018-01-01T05:37:08.019Z,0
2018-01-01T05:37:48.583Z,0
2018-01-01T05:38:29.152Z,0
2018-01-01T05:39:09.722Z,0
2018-01-01T05:39:50.284Z,0
2018-01-01T05:40:30.867Z,0
2018-01-01T05:41:11.427Z,0
2018-01-01T05:41:51.993Z,0
2018-01-01T05:42:32.574Z,0
2018-01-01T05:43:13.152Z,0
2018-01-01T05:43:53.725Z,0
2018-01-01T05:44:34.301Z,0
2018-01-01T05:45:14.872Z,0
2018-01-01T05:45:55.432Z,0
2018-01-01T05:46:35.992Z,0
2018-01-01T05:47:16.570Z,0
2018-01-01T05:47:57.136Z,0
2018-01-01T05:48:37.707Z,0
2018-01-01T05:49:18.275Z,0
2018-01-01T05:49:58.840Z,0
2018-01-01T05:50:39.427Z,0
2018-01-01T05:51:19.980Z,0
2018-01-01T05:52:00.536Z,0
2018-01-01T05:52:41.104Z,0
2018-01-01T05:53:21.668Z,0
2018-01-01T05:54:02.232Z,0
2018-01-01T05:54:42.782Z,0
2018-01-01T05:55:23.345Z,0
2018-01-01T05:56:03.915Z,0
2018-01-01T05:56:44.491Z,0
2018-01-01T05:57:25.074Z,0
2018-01-01T05:58:05.636Z,0
2018-01-01T05:58:46.193Z,0
2018-01-01T05:59:26.755Z,0
2018-01-01T06:00:07.330Z,0
2018-01-01T06:00:47.893Z,0
2018-01-01T06:01:28.466Z,0
2018-01-01T06:02:09.026Z,0
2018-01-01T06:02:49.592Z,0
2018-01-01T06:03:30.153Z,0
2018-01-01T06:04:10.720Z,0
2018-01-01T06:04:51.284Z,0
2018-01-01T06:05:31.851Z,0
2018-01-01T06:06:12.423Z,0
2018-01-01T06:06:52.988Z,0
2018-01-01T06:07:33.553Z,0
2018-01-01T06:08:14.127Z,0
2018-01-01T06:08:54.697Z,0
2018-01-01T06:09:35.305Z,0
2018-01-01T06:10:15.871Z,0
2018-01-01T06:10:56.434Z,0
2018-01-01T06:11:37.006Z,0
2018-01-01T06:12:17.578Z,0
2018-01-01T06:12:58.149Z,0
2018-01-01T06:13:38.739Z,0
2018-01-01T06:14:19.302Z,0
2018-01-01T06:14:59.880Z,0
2018-01-01T06:15:40.469Z,0
2018-01-01T06:16:21.033Z,0
2018-01-01T06:17:01.605Z,0
2018-01-01T06:17:42.197Z,0
2018-01-01T06:18:22.762Z,0
2018-01-01T06:19:03.334Z,0
2018-01-01T06:19:43.944Z,0
2018-01-01T06:20:24.496Z,0
2018-01-01T06:21:05.057Z,0
2018-01-01T06:21:45.622Z,0
2018-01-01T06:22:26.189Z,0
2018-01-01T06:23:06.745Z,0
2018-01-01T06:23:47.311Z,0
2018-01-01T06:24:27.868Z,0
2018-01-01T06:25:08.436Z,0
2018-01-01T06:25:49.002Z,0
2018-01-01T06:26:29.579Z,0
2018-01-01T06:27:10.130Z,0
2018-01-01T06:27:50.707Z,0
2018-01-01T06:28:31.266Z,0
2018-01-01T06:29:11.828Z,0
2018-01-01T06:29:52.389Z,0
2018-01-01T06:30:32.943Z,0
2018-01-01T06:31:13.508Z,0
2018-01-01T06:31:54.074Z,0
2018-01-01T06:32:34.657Z,0
2018-01-01T06:33:15.244Z,0
2018-01-01T06:33:55.795Z,0
2018-01-01T06:34:36.357Z,0
2018-01-01T06:35:16.920Z,0
2018-01-01T06:35:57.484Z,0
2018-01-01T06:36:38.038Z,0
2018-01-01T06:37:18.606Z,0
2018-01-01T06:37:59.208Z,0
2018-01-01T06:38:39.778Z,0
2018-01-01T06:39:20.340Z,0
2018-01-01T06:40:00.894Z,0
2018-01-01T06:40:41.474Z,0
2018-01-01T06:41:22.052Z,0
2018-01-01T06:42:02.612Z,0
2018-01-01T06:42:43.186Z,0
2018-01-01T06:43:23.771Z,0
2018-01-01T06:44:04.340Z,0
2018-01-01T06:44:44.924Z,0
2018-01-01T06:45:25.491Z,0
2018-01-01T06:46:06.048Z,0
2018-01-01T06:46:46.634Z,0
2018-01-01T06:47:27.210Z,0
2018-01-01T06:48:07.780Z,0
2018-01-01T06:48:48.329Z,0
2018-01-01T06:49:28.881Z,0
2018-01-01T06:50:09.437Z,0
2018-01-01T06:50:50.002Z,0
2018-01-01T06:51:30.589Z,0
2018-01-01T06:52:11.152Z,0
2018-01-01T06:52:51.728Z,0
2018-01-01T06:53:32.296Z,0
2018-01-01T06:54:12.862Z,0
2018-01-01T06:54:53.428Z,0
2018-01-01T06:55:33.990Z,0
2018-01-01T06:56:14.550Z,0
2018-01-01T06:56:55.112Z,0
2018-01-01T06:57:35.729Z,0
2018-01-01T06:58:16.240Z,0
2018-01-01T06:58:56.805Z,0
2018-01-01T06:59:37.365Z,0
2018-01-01T07:00:17.937Z,0
2018-01-01T07:00:58.500Z,0
2018-01-01T07:01:39.064Z,0
2018-01-01T07:02:19.645Z,0
2018-01-01T07:03:00.198Z,0
2018-01-01T07:03:40.754Z,0
2018-01-01T07:04:21.307Z,0
2018-01-01T07:05:01.865Z,0
2018-01-01T07:05:42.468Z,0
2018-01-01T07:06:23.041Z,0
2018-01-01T07:07:03.613Z,0
2018-01-01T07:07:44.180Z,0
2018-01-01T07:08:24.746Z,0
2018-01-01T07:09:05.313Z,0
2018-01-01T07:09:45.874Z,0
2018-01-01T07:10:26.445Z,0
2018-01-01T07:11:07.017Z,0
2018-01-01T07:11:47.596Z,0
2018-01-01T07:12:28.201Z,0
2018-01-01T07:13:08.774Z,0
2018-01-01T07:13:49.332Z,0
2018-01-01T07:14:29.898Z,0
2018-01-01T07:15:10.450Z,0
2018-01-01T07:15:51.018Z,0
2018-01-01T07:16:31.597Z,0
2018-01-01T07:17:12.171Z,0
2018-01-01T07:17:52.731Z,0
2018-01-01T07:18:33.293Z,0
2018-01-01T07:19:13.861Z,0
2018-01-01T07:19:54.432Z,0
2018-01-01T07:20:34.985Z,0
2018-01-01T07:21:15.555Z,0
2018-01-01T07:21:56.125Z,0
2018-01-01T07:22:37.538Z,0
2018-01-01T07:23:18.108Z,5
2018-01-01T07:23:58.685Z,5
2018-01-01T07:24:39.253Z,5
2018-01-01T07:25:19.816Z,5
2018-01-01T07:26:00.382Z,5
2018-01-01T07:26:40.944Z,5
2018-01-01T07:27:21.511Z,5
2018-01-01T07:28:02.093Z,5
2018-01-01T07:28:42.660Z,5
2018-01-01T07:29:23.234Z,10
2018-01-01T07:30:03.810Z,10
2018-01-01T07:30:44.370Z,10
2018-01-01T07:31:24.935Z,10
2018-01-01T07:32:05.509Z,10
2018-01-01T07:32:46.067Z,15
2018-01-01T07:33:26.624Z,15
2018-01-01T07:34:07.192Z,15
2018-01-01T07:34:47.753Z,15
2018-01-01T07:35:28.315Z,15
2018-01-01T07:36:08.868Z,15
2018-01-01T07:36:49.439Z,15
2018-01-01T07:37:30.001Z,15
2018-01-01T07:38:10.555Z,20
2018-01-01T07:38:51.124Z,20
2018-01-01T07:39:31.674Z,20
2018-01-01T07:40:12.229Z,20
2018-01-01T07:40:52.795Z,20
2018-01-01T07:41:33.362Z,20
2018-01-01T07:42:13.922Z,20
2018-01-01T07:42:54.498Z,20
2018-01-01T07:43:35.050Z,20
2018-01-01T07:44:15.616Z,20
2018-01-01T07:44:56.178Z,25
2018-01-01T07:45:36.748Z,25
2018-01-01T07:46:17.304Z,25
2018-01-01T07:46:57.876Z,25
2018-01-01T07:47:38.428Z,25
2018-01-01T07:48:19.009Z,25
2018-01-01T07:48:59.569Z,25
2018-01-01T07:49:40.132Z,30
2018-01-01T07:50:20.689Z,30
2018-01-01T07:51:01.246Z,30
2018-01-01T07:51:41.804Z,30
2018-01-01T07:52:22.371Z,25
2018-01-01T07:53:02.936Z,25
2018-01-01T07:53:43.499Z,25
2018-01-01T07:54:24.058Z,20
2018-01-01T07:55:04.622Z,20
2018-01-01T07:55:45.182Z,20
2018-01-01T07:56:25.754Z,20
2018-01-01T07:57:06.315Z,20
2018-01-01T07:57:46.878Z,25
2018-01-01T07:58:27.443Z,25
2018-01-01T07:59:08.021Z,25
2018-01-01T07:59:48.595Z,25
2018-01-01T08:00:29.158Z,30
2018-01-01T08:01:09.726Z,30
2018-01-01T08:01:50.344Z,35
2018-01-01T08:02:30.927Z,35
2018-01-01T08:03:11.491Z,40
2018-01-01T08:03:52.051Z,45
2018-01-01T08:04:32.614Z,40
2018-01-01T08:05:13.193Z,45
2018-01-01T08:05:53.776Z,45
2018-01-01T08:06:34.384Z,45
2018-01-01T08:07:14.951Z,40
2018-01-01T08:07:55.532Z,40
2018-01-01T08:08:36.141Z,45
2018-01-01T08:09:16.710Z,45
2018-01-01T08:09:57.288Z,45
2018-01-01T08:10:37.850Z,45
2018-01-01T08:11:18.409Z,45
2018-01-01T08:11:59.020Z,45
2018-01-01T08:12:39.595Z,45
2018-01-01T08:13:20.158Z,45
2018-01-01T08:14:00.714Z,40
2018-01-01T08:14:41.288Z,40
2018-01-01T08:15:21.853Z,40
2018-01-01T08:16:02.401Z,40
2018-01-01T08:16:42.972Z,40
2018-01-01T08:17:23.538Z,45
2018-01-01T08:18:04.103Z,45
2018-01-01T08:18:44.692Z,50
2018-01-01T08:19:25.270Z,50
2018-01-01T08:20:05.845Z,55
2018-01-01T08:20:46.405Z,55
2018-01-01T08:21:26.959Z,55
2018-01-01T08:22:07.531Z,60
2018-01-01T08:22:48.093Z,65
2018-01-01T08:23:28.670Z,65
2018-01-01T08:24:09.242Z,65
2018-01-01T08:24:49.808Z,50
2018-01-01T08:25:30.364Z,50
2018-01-01T08:26:10.920Z,50
2018-01-01T08:26:51.496Z,50
2018-01-01T08:27:32.060Z,55
2018-01-01T08:28:12.630Z,55
2018-01-01T08:28:53.202Z,55
2018-01-01T08:29:33.795Z,55
2018-01-01T08:30:14.385Z,55
2018-01-01T08:30:54.975Z,55
2018-01-01T08:31:35.562Z,55
2018-01-01T08:32:16.134Z,50
2018-01-01T08:32:56.697Z,50
2018-01-01T08:33:37.258Z,50
2018-01-01T08:34:17.817Z,50
2018-01-01T08:34:58.388Z,55
2018-01-01T08:35:38.953Z,55
2018-01-01T08:36:19.520Z,55
2018-01-01T08:37:00.078Z,55
2018-01-01T08:37:40.639Z,55
2018-01-01T08:38:21.203Z,60
2018-01-01T08:39:01.760Z,50
2018-01-01T08:39:42.317Z,50
2018-01-01T08:40:22.922Z,50
2018-01-01T08:41:03.497Z,55
2018-01-01T08:41:44.067Z,60
2018-01-01T08:42:24.637Z,55
2018-01-01T08:43:05.202Z,50
2018-01-01T08:43:45.785Z,50
2018-01-01T08:44:26.348Z,50
2018-01-01T08:45:06.904Z,50
2018-01-01T08:45:47.476Z,50
2018-01-01T08:46:28.067Z,50
2018-01-01T08:47:08.640Z,50
2018-01-01T08:47:49.204Z,50
2018-01-01T08:48:30.061Z,50
2018-01-01T08:49:10.685Z,50
2018-01-01T08:49:51.248Z,55
2018-01-01T08:50:31.824Z,65
2018-01-01T08:51:12.380Z,65
2018-01-01T08:51:52.942Z,85
2018-01-01T08:52:33.525Z,85
2018-01-01T08:53:14.093Z,85
2018-01-01T08:53:54.645Z,100
2018-01-01T08:54:35.215Z,90
2018-01-01T08:55:15.779Z,95
2018-01-01T08:55:56.337Z,110
2018-01-01T08:56:36.893Z,125
2018-01-01T08:57:17.456Z,185
2018-01-01T08:57:58.018Z,200
2018-01-01T08:58:38.600Z,175
2018-01-01T08:59:19.172Z,355
2018-01-01T08:59:59.736Z,535
2018-01-01T09:00:40.292Z,475
2018-01-01T09:01:20.847Z,380
2018-01-01T09:02:01.440Z,380
2018-01-01T09:02:41.990Z,400
2018-01-01T09:03:22.555Z,475
2018-01-01T09:04:03.122Z,525
2018-01-01T09:04:43.691Z,485
2018-01-01T09:05:24.244Z,355
2018-01-01T09:06:04.801Z,425
2018-01-01T09:06:45.359Z,310
2018-01-01T09:07:25.933Z,180
2018-01-01T09:08:06.496Z,195
2018-01-01T09:08:47.753Z,185
2018-01-01T09:09:28.313Z,150
2018-01-01T09:10:10.314Z,230
2018-01-01T09:10:50.873Z,425
2018-01-01T09:11:31.440Z,585
2018-01-01T09:12:12.006Z,570
2018-01-01T09:12:52.577Z,505
2018-01-01T09:13:33.153Z,550
2018-01-01T09:14:13.747Z,635
2018-01-01T09:14:54.336Z,620
2018-01-01T09:15:34.898Z,680
2018-01-01T09:16:15.479Z,730
2018-01-01T09:16:56.055Z,810
2018-01-01T09:17:36.613Z,500
2018-01-01T09:18:17.190Z,420
2018-01-01T09:18:57.746Z,425
2018-01-01T09:19:39.273Z,285
2018-01-01T09:20:18.891Z,395
2018-01-01T09:20:59.467Z,670
2018-01-01T09:21:40.038Z,790
2018-01-01T09:22:20.613Z,600
2018-01-01T09:23:01.170Z,760
2018-01-01T09:23:41.726Z,660
2018-01-01T09:24:22.289Z,580
2018-01-01T09:25:02.862Z,540
2018-01-01T09:25:43.432Z,470
2018-01-01T09:26:23.994Z,540
2018-01-01T09:27:04.563Z,585
2018-01-01T09:27:45.153Z,585
2018-01-01T09:28:25.716Z,565
2018-01-01T09:29:06.286Z,620
2018-01-01T09:29:46.873Z,465
2018-01-01T09:30:27.462Z,570
2018-01-01T09:31:08.022Z,525
2018-01-01T09:31:48.621Z,555
2018-01-01T09:32:29.176Z,415
2018-01-01T09:33:09.743Z,145
2018-01-01T09:33:50.310Z,235
2018-01-01T09:34:30.880Z,185
2018-01-01T09:35:11.471Z,225
2018-01-01T09:35:52.060Z,210
2018-01-01T09:36:32.645Z,430
2018-01-01T09:37:13.205Z,495
2018-01-01T09:37:53.776Z,540
2018-01-01T09:38:34.347Z,595
2018-01-01T09:39:14.921Z,680
2018-01-01T09:39:55.493Z,690
2018-01-01T09:40:36.059Z,565
2018-01-01T09:41:16.652Z,590
2018-01-01T09:41:57.241Z,510
2018-01-01T09:42:37.807Z,365
2018-01-01T09:43:18.371Z,410
2018-01-01T09:43:58.945Z,585
2018-01-01T09:44:39.517Z,535
2018-01-01T09:45:20.083Z,455
2018-01-01T09:46:00.642Z,105
2018-01-01T09:46:41.209Z,85
2018-01-01T09:47:21.762Z,80
2018-01-01T09:48:02.320Z,155
2018-01-01T09:48:42.882Z,375
2018-01-01T09:49:23.450Z,395
2018-01-01T09:50:04.012Z,185
2018-01-01T09:50:44.576Z,225
2018-01-01T09:51:25.142Z,230
2018-01-01T09:52:05.702Z,280
2018-01-01T09:52:46.262Z,310