createdAt,value
2022-11-27T00:01:19.904Z,99784.69
2022-11-27T00:03:46.751Z,99778.75
2022-11-27T00:06:16.098Z,99786.09
2022-11-27T00:08:44.461Z,99788.44
2022-11-27T00:11:17.232Z,99777.47
2022-11-27T00:13:45.671Z,99778.09
2022-11-27T00:16:13.368Z,99769.97
2022-11-27T00:18:40.689Z,99774.34
2022-11-27T00:21:13.289Z,99773.13
2022-11-27T00:23:40.129Z,99766.75
2022-11-27T00:26:07.651Z,99770.53
2022-11-27T00:28:34.893Z,99764.38
2022-11-27T00:31:03.988Z,99773.94
2022-11-27T00:33:31.305Z,99772.59
2022-11-27T00:36:02.656Z,99768.47
2022-11-27T00:38:29.386Z,99767.41
2022-11-27T00:41:00.339Z,99763.88
2022-11-27T00:43:27.055Z,99758.38
2022-11-27T00:45:53.684Z,99752.53
2022-11-27T00:48:20.604Z,99762.13
2022-11-27T00:50:47.244Z,99762.28
2022-11-27T00:53:13.904Z,99766.63
2022-11-27T00:55:40.548Z,99769.75
2022-11-27T00:58:07.229Z,99766.94
2022-11-27T01:00:33.845Z,99765.53
2022-11-27T01:03:00.526Z,99771.75
2022-11-27T01:05:27.211Z,99774.25
2022-11-27T01:07:53.863Z,99775.81
2022-11-27T01:10:20.529Z,99774.81
2022-11-27T01:12:50.099Z,99776.84
2022-11-27T01:15:16.834Z,99775.69
2022-11-27T01:17:46.735Z,99785.53
2022-11-27T01:20:13.483Z,99781.44
2022-11-27T01:22:40.141Z,99779.22
2022-11-27T01:25:07.842Z,99775.47
2022-11-27T01:27:34.463Z,99776.28
2022-11-27T01:30:01.127Z,99767.47
2022-11-27T01:32:27.729Z,99767.78
2022-11-27T01:34:54.644Z,99773.41
2022-11-27T01:37:21.304Z,99766.81
2022-11-27T01:39:47.930Z,99762.28
2022-11-27T01:42:14.582Z,99764.09
2022-11-27T01:44:49.316Z,99766.41
2022-11-27T01:47:27.904Z,99761.63
2022-11-27T01:50:00.592Z,99767.00
2022-11-27T01:52:31.900Z,99757.06
2022-11-27T01:55:04.419Z,99762.03
2022-11-27T01:57:36.216Z,99748.00
2022-11-27T02:00:05.795Z,99750.06
2022-11-27T02:02:32.480Z,99747.75
2022-11-27T02:04:59.279Z,99749.38
2022-11-27T02:07:26.346Z,99749.81
2022-11-27T02:09:53.201Z,99746.94
2022-11-27T02:12:35.225Z,99742.69
2022-11-27T02:15:23.503Z,99736.50
2022-11-27T02:18:00.229Z,99727.41
2022-11-27T02:21:01.574Z,99721.63
2022-11-27T02:23:43.598Z,99720.13
2022-11-27T02:26:20.863Z,99717.09
2022-11-27T02:29:04.119Z,99720.41
2022-11-27T02:31:31.836Z,99711.88
2022-11-27T02:34:08.683Z,99713.66
2022-11-27T02:36:37.881Z,99722.47
2022-11-27T02:39:11.957Z,99726.19
2022-11-27T02:41:45.221Z,99720.41
2022-11-27T02:44:13.107Z,99718.06
2022-11-27T02:46:41.972Z,99712.44
2022-11-27T02:49:16.743Z,99715.59
2022-11-27T02:51:53.673Z,99702.50
2022-11-27T02:54:26.052Z,99700.88
2022-11-27T02:56:55.259Z,99704.31
2022-11-27T02:59:24.649Z,99702.66
2022-11-27T03:01:59.446Z,99700.31
2022-11-27T03:04:34.434Z,99709.66
2022-11-27T03:07:07.118Z,99711.88
2022-11-27T03:09:39.638Z,99706.06
2022-11-27T03:12:09.011Z,99699.59
2022-11-27T03:14:38.740Z,99703.72
2022-11-27T03:17:20.786Z,99710.63
2022-11-27T03:20:22.609Z,99709.13
2022-11-27T03:22:49.313Z,99697.81
2022-11-27T03:25:16.584Z,99699.22
2022-11-27T03:27:54.169Z,99699.72
2022-11-27T03:30:20.897Z,99697.13
2022-11-27T03:32:47.825Z,99696.72
2022-11-27T03:35:18.876Z,99704.28
2022-11-27T03:37:46.179Z,99702.50
2022-11-27T03:40:13.707Z,99694.34
2022-11-27T03:43:03.737Z,99694.22
2022-11-27T03:45:45.754Z,99700.97
2022-11-27T03:48:28.658Z,99699.16
2022-11-27T03:51:30.464Z,99704.41
2022-11-27T03:54:12.236Z,99693.81
2022-11-27T03:56:55.041Z,99686.25
2022-11-27T03:59:27.657Z,99689.69
2022-11-27T04:01:54.409Z,99680.72
2022-11-27T04:04:21.186Z,99684.72
2022-11-27T04:06:47.932Z,99686.09
2022-11-27T04:09:14.593Z,99688.72
2022-11-27T04:11:41.234Z,99689.94
2022-11-27T04:14:07.898Z,99679.06
2022-11-27T04:16:34.630Z,99684.00
2022-11-27T04:19:01.269Z,99682.59
2022-11-27T04:21:27.939Z,99684.81
2022-11-27T04:23:54.603Z,99684.38
2022-11-27T04:26:23.516Z,99679.84
2022-11-27T04:28:50.198Z,99679.53
2022-11-27T04:31:17.454Z,99675.66
2022-11-27T04:33:44.206Z,99668.66
2022-11-27T04:36:10.849Z,99670.56
2022-11-27T04:38:37.506Z,99670.44
2022-11-27T04:41:04.223Z,99673.03
2022-11-27T04:43:30.803Z,99679.63
2022-11-27T04:45:57.465Z,99673.44
2022-11-27T04:48:24.074Z,99671.94
2022-11-27T04:50:50.725Z,99662.56
2022-11-27T04:53:17.368Z,99665.88
2022-11-27T04:55:44.039Z,99662.00
2022-11-27T04:58:10.705Z,99664.34
2022-11-27T05:00:37.415Z,99662.56
2022-11-27T05:03:04.217Z,99665.69
2022-11-27T05:05:30.927Z,99664.22
2022-11-27T05:07:57.663Z,99666.56
2022-11-27T05:10:24.375Z,99662.47
2022-11-27T05:12:51.242Z,99664.69
2022-11-27T05:15:17.886Z,99662.19
2022-11-27T05:17:44.631Z,99670.06
2022-11-27T05:20:14.596Z,99665.50
2022-11-27T05:22:41.255Z,99665.66
2022-11-27T05:25:08.284Z,99667.31
2022-11-27T05:27:35.366Z,99666.44
2022-11-27T05:30:01.997Z,99667.03
2022-11-27T05:32:28.632Z,99665.41
2022-11-27T05:34:55.269Z,99666.94
2022-11-27T05:37:21.969Z,99674.31
2022-11-27T05:39:48.614Z,99673.91
2022-11-27T05:42:15.259Z,99672.81
2022-11-27T05:44:42.106Z,99678.44
2022-11-27T05:47:08.995Z,99673.69
2022-11-27T05:49:35.772Z,99664.06
2022-11-27T05:52:02.622Z,99652.75
2022-11-27T05:54:29.275Z,99661.44
2022-11-27T05:56:55.893Z,99666.22
2022-11-27T05:59:22.654Z,99662.31
2022-11-27T06:01:49.652Z,99668.94
2022-11-27T06:04:16.697Z,99663.19
2022-11-27T06:06:43.417Z,99668.69
2022-11-27T06:09:13.238Z,99662.66
2022-11-27T06:11:41.443Z,99666.38
2022-11-27T06:14:10.180Z,99669.47
2022-11-27T06:16:37.196Z,99672.66
2022-11-27T06:19:04.043Z,99672.00
2022-11-27T06:21:30.708Z,99676.44
2022-11-27T06:23:57.708Z,99674.28
2022-11-27T06:26:27.752Z,99683.84
2022-11-27T06:28:56.172Z,99681.69
2022-11-27T06:31:25.759Z,99681.22
2022-11-27T06:33:54.171Z,99687.72
2022-11-27T06:36:24.335Z,99684.16
2022-11-27T06:38:51.269Z,99675.16
2022-11-27T06:41:20.273Z,99680.78
2022-11-27T06:43:47.633Z,99681.47
2022-11-27T06:46:16.846Z,99685.88
2022-11-27T06:48:45.004Z,99685.88
2022-11-27T06:51:14.239Z,99684.06
2022-11-27T06:53:40.973Z,99676.91
2022-11-27T06:56:10.942Z,99677.03
2022-11-27T06:58:37.855Z,99667.94
2022-11-27T07:01:08.465Z,99664.31
2022-11-27T07:03:35.378Z,99665.31
2022-11-27T07:06:04.678Z,99655.78
2022-11-27T07:08:32.498Z,99654.84
2022-11-27T07:11:05.546Z,99652.22
2022-11-27T07:13:32.714Z,99654.84
2022-11-27T07:16:01.984Z,99658.09
2022-11-27T07:18:30.676Z,99653.84
2022-11-27T07:20:57.564Z,99656.47
2022-11-27T07:23:24.178Z,99650.94
2022-11-27T07:25:50.810Z,99654.53
2022-11-27T07:28:18.994Z,99648.97
2022-11-27T07:30:46.119Z,99650.94
2022-11-27T07:33:12.841Z,99650.25
2022-11-27T07:35:39.496Z,99650.63
2022-11-27T07:38:06.133Z,99650.63
2022-11-27T07:40:32.727Z,99651.00
2022-11-27T07:42:59.599Z,99648.81
2022-11-27T07:45:26.430Z,99656.56
2022-11-27T07:47:53.112Z,99651.97
2022-11-27T07:50:19.836Z,99647.56
2022-11-27T07:52:46.567Z,99656.41
2022-11-27T07:55:13.318Z,99644.13
2022-11-27T07:57:40.095Z,99646.16
2022-11-27T08:00:07.415Z,99640.91
2022-11-27T08:02:34.015Z,99642.56
2022-11-27T08:05:00.758Z,99636.47
2022-11-27T08:07:29.898Z,99640.91
2022-11-27T08:09:58.417Z,99635.66
2022-11-27T08:12:25.517Z,99644.50
2022-11-27T08:14:52.440Z,99645.63
2022-11-27T08:17:19.392Z,99651.41
2022-11-27T08:19:46.368Z,99657.06
2022-11-27T08:22:14.137Z,99652.66
2022-11-27T08:24:42.578Z,99646.59
2022-11-27T08:27:10.546Z,99647.13
2022-11-27T08:29:38.460Z,99653.88
2022-11-27T08:32:05.872Z,99654.69
2022-11-27T08:34:33.123Z,99649.28
2022-11-27T08:36:59.795Z,99644.50
2022-11-27T08:39:27.122Z,99641.19
2022-11-27T08:41:54.438Z,99640.22
2022-11-27T08:44:21.303Z,99634.97
2022-11-27T08:46:47.970Z,99628.78
2022-11-27T08:49:14.642Z,99630.72
2022-11-27T08:51:43.798Z,99635.38
2022-11-27T08:54:10.484Z,99622.84
2022-11-27T08:56:37.124Z,99633.09
2022-11-27T08:59:03.861Z,99627.06
2022-11-27T09:01:32.472Z,99627.75
2022-11-27T09:03:59.978Z,99625.13
2022-11-27T09:06:30.255Z,99608.41
2022-11-27T09:08:59.920Z,99618.38
2022-11-27T09:11:28.562Z,99608.19
2022-11-27T09:13:55.688Z,99606.41
2022-11-27T09:16:23.027Z,99598.31
2022-11-27T09:18:51.651Z,99603.41
2022-11-27T09:21:24.138Z,99591.81
2022-11-27T09:23:55.621Z,99597.84
2022-11-27T09:26:25.524Z,99597.19
2022-11-27T09:28:53.733Z,99595.91
2022-11-27T09:31:21.516Z,99589.84
2022-11-27T09:33:48.817Z,99587.06
2022-11-27T09:36:19.637Z,99576.47
2022-11-27T09:38:46.341Z,99571.50
2022-11-27T09:41:40.542Z,99574.13
2022-11-27T09:44:31.286Z,99574.66
2022-11-27T09:47:04.833Z,99576.31
2022-11-27T09:49:39.730Z,99573.91
2022-11-27T09:52:31.111Z,99566.19
2022-11-27T09:55:02.492Z,99569.19
2022-11-27T09:57:35.416Z,99569.47
2022-11-27T10:00:19.193Z,99574.78
2022-11-27T10:02:46.582Z,99577.41
2022-11-27T10:05:26.611Z,99576.75
2022-11-27T10:08:17.770Z,99561.53
2022-11-27T10:10:52.817Z,99554.50
2022-11-27T10:13:29.830Z,99553.38
2022-11-27T10:16:19.988Z,99546.47
2022-11-27T10:18:54.170Z,99540.69
2022-11-27T10:21:27.508Z,99536.00
2022-11-27T10:24:04.764Z,99538.59
2022-11-27T10:26:40.794Z,99529.09
2022-11-27T10:29:29.964Z,99527.53
2022-11-27T10:32:01.809Z,99518.97
2022-11-27T10:34:39.974Z,99514.69
2022-11-27T10:37:25.586Z,99515.38
2022-11-27T10:40:01.435Z,99509.97
2022-11-27T10:42:36.505Z,99500.34
2022-11-27T10:45:06.824Z,99490.63
2022-11-27T10:47:34.329Z,99483.56
2022-11-27T10:50:01.112Z,99478.84
2022-11-27T10:52:27.803Z,99472.63
2022-11-27T10:54:59.319Z,99472.75
2022-11-27T10:57:47.593Z,99466.41
2022-11-27T11:00:23.972Z,99459.22
2022-11-27T11:02:59.924Z,99462.50
2022-11-27T11:05:50.960Z,99452.69
2022-11-27T11:08:17.984Z,99449.09
2022-11-27T11:10:53.115Z,99449.72
2022-11-27T11:13:23.743Z,99439.94
2022-11-27T11:15:53.150Z,99448.13
2022-11-27T11:18:24.257Z,99436.34
2022-11-27T11:20:54.660Z,99435.38
2022-11-27T11:23:26.140Z,99428.50
2022-11-27T11:25:57.204Z,99435.03
2022-11-27T11:28:24.839Z,99437.50
2022-11-27T11:30:56.163Z,99435.41
2022-11-27T11:33:23.067Z,99425.56
2022-11-27T11:35:55.720Z,99427.72
2022-11-27T11:38:30.177Z,99428.84
2022-11-27T11:41:03.282Z,99417.41
2022-11-27T11:43:34.317Z,99413.78
2022-11-27T11:46:18.728Z,99411.50
2022-11-27T11:49:02.470Z,99412.16
2022-11-27T11:51:51.568Z,99404.81
2022-11-27T11:54:34.402Z,99407.13
2022-11-27T11:57:05.710Z,99399.75
2022-11-27T11:59:53.707Z,99390.25
2022-11-27T12:02:44.282Z,99392.88
2022-11-27T12:05:19.232Z,99392.19
2022-11-27T12:08:02.273Z,99384.66
2022-11-27T12:10:49.059Z,99381.88
2022-11-27T12:13:31.646Z,99378.28
2022-11-27T12:16:19.194Z,99374.06
2022-11-27T12:18:55.971Z,99365.16
2022-11-27T12:21:44.341Z,99361.06
2022-11-27T12:24:36.348Z,99360.59
2022-11-27T12:27:21.355Z,99357.34
2022-11-27T12:30:10.494Z,99348.63
2022-11-27T12:33:08.145Z,99350.28
2022-11-27T12:35:50.023Z,99343.56
2022-11-27T12:38:40.227Z,99338.00
2022-11-27T12:41:07.960Z,99333.25
2022-11-27T12:43:40.764Z,99331.91
2022-11-27T12:46:20.027Z,99331.59
2022-11-27T12:48:53.522Z,99321.94
2022-11-27T12:51:27.828Z,99322.41
2022-11-27T12:54:01.714Z,99326.81
2022-11-27T12:56:38.707Z,99321.69
2022-11-27T12:59:27.287Z,99324.41
2022-11-27T13:02:07.543Z,99314.81
2022-11-27T13:04:45.124Z,99314.75
2022-11-27T13:07:20.519Z,99308.59
2022-11-27T13:10:13.635Z,99314.69
2022-11-27T13:13:06.051Z,99309.94
2022-11-27T13:15:45.107Z,99312.06
2022-11-27T13:18:20.210Z,99319.06
2022-11-27T13:20:52.376Z,99322.09
2022-11-27T13:23:22.912Z,99318.06
2022-11-27T13:25:55.407Z,99318.13
2022-11-27T13:28:37.331Z,99318.16
2022-11-27T13:31:05.591Z,99311.94
2022-11-27T13:33:38.969Z,99311.63
2022-11-27T13:36:09.010Z,99316.25
2022-11-27T13:38:41.886Z,99307.03
2022-11-27T13:41:08.752Z,99308.50
2022-11-27T13:43:45.311Z,99307.44
2022-11-27T13:46:22.089Z,99306.84
2022-11-27T13:48:53.832Z,99290.41
2022-11-27T13:51:37.687Z,99281.72
2022-11-27T13:54:09.454Z,99282.97
2022-11-27T13:56:36.287Z,99275.25
2022-11-27T13:59:15.049Z,99270.41
2022-11-27T14:01:58.668Z,99262.94
2022-11-27T14:04:26.894Z,99257.22
2022-11-27T14:07:00.629Z,99255.91
2022-11-27T14:09:48.407Z,99263.13
2022-11-27T14:12:24.233Z,99258.94
2022-11-27T14:15:20.452Z,99251.06
2022-11-27T14:17:50.599Z,99244.63
2022-11-27T14:20:17.408Z,99242.72
2022-11-27T14:23:10.606Z,99243.44
2022-11-27T14:25:37.203Z,99236.97
2022-11-27T14:28:21.736Z,99234.91
2022-11-27T14:30:51.950Z,99232.44
2022-11-27T14:33:27.089Z,99232.50
2022-11-27T14:35:58.963Z,99235.25
2022-11-27T14:38:27.652Z,99232.63
2022-11-27T14:41:07.298Z,99231.38
2022-11-27T14:43:33.991Z,99232.41
2022-11-27T14:46:02.930Z,99231.22
2022-11-27T14:48:41.541Z,99228.41
2022-11-27T14:51:14.160Z,99234.00
2022-11-27T14:53:41.574Z,99234.44
2022-11-27T14:56:08.722Z,99239.13
2022-11-27T14:58:35.600Z,99233.19
2022-11-27T15:01:06.217Z,99231.81
2022-11-27T15:03:33.575Z,99231.34
2022-11-27T15:06:03.202Z,99225.97
2022-11-27T15:08:35.462Z,99216.38
2022-11-27T15:11:04.724Z,99220.00
2022-11-27T15:13:34.499Z,99222.59
2022-11-27T15:16:06.067Z,99213.59
2022-11-27T15:18:37.256Z,99208.53
2022-11-27T15:21:11.849Z,99208.19
2022-11-27T15:23:44.947Z,99201.31
2022-11-27T15:26:16.961Z,99206.41
2022-11-27T15:28:57.125Z,99200.59
2022-11-27T15:31:33.194Z,99206.59
2022-11-27T15:34:06.360Z,99194.97
2022-11-27T15:36:37.960Z,99189.44
2022-11-27T15:39:17.649Z,99185.88
2022-11-27T15:41:54.878Z,99183.94
2022-11-27T15:44:23.257Z,99180.69
2022-11-27T15:46:50.827Z,99187.09
2022-11-27T15:49:17.512Z,99182.84
2022-11-27T15:51:44.300Z,99177.78
2022-11-27T15:54:11.004Z,99172.53
2022-11-27T15:56:37.797Z,99177.13
2022-11-27T15:59:04.597Z,99175.81
2022-11-27T16:01:31.310Z,99177.63
2022-11-27T16:03:58.511Z,99171.22
2022-11-27T16:06:26.287Z,99172.34
2022-11-27T16:08:56.071Z,99159.25
2022-11-27T16:11:24.244Z,99157.78
2022-11-27T16:13:51.443Z,99163.00
2022-11-27T16:16:18.824Z,99158.41
2022-11-27T16:18:45.683Z,99159.03
2022-11-27T16:21:14.481Z,99158.88
2022-11-27T16:23:41.271Z,99148.88
2022-11-27T16:26:11.257Z,99145.75
2022-11-27T16:28:38.061Z,99153.44
2022-11-27T16:31:09.578Z,99154.56
2022-11-27T16:33:36.917Z,99156.38
2022-11-27T16:36:09.537Z,99144.72
2022-11-27T16:38:36.924Z,99145.13
2022-11-27T16:41:06.969Z,99149.22
2022-11-27T16:43:36.046Z,99145.63
2022-11-27T16:46:06.775Z,99146.94
2022-11-27T16:48:36.212Z,99142.03
2022-11-27T16:51:04.791Z,99137.22
2022-11-27T16:53:31.504Z,99137.34
2022-11-27T16:55:58.292Z,99131.75
2022-11-27T16:58:24.931Z,99128.28
2022-11-27T17:00:52.081Z,99116.13
2022-11-27T17:03:18.733Z,99112.56
2022-11-27T17:05:50.126Z,99100.78
2022-11-27T17:08:18.026Z,99107.09
2022-11-27T17:10:45.441Z,99107.34
2022-11-27T17:13:12.083Z,99109.19
2022-11-27T17:15:40.756Z,99112.44
2022-11-27T17:18:07.661Z,99106.06
2022-11-27T17:20:34.318Z,99111.06
2022-11-27T17:23:00.977Z,99112.06
2022-11-27T17:25:30.904Z,99106.13
2022-11-27T17:27:57.807Z,99103.56
2022-11-27T17:30:24.470Z,99097.38
2022-11-27T17:32:51.468Z,99098.66
2022-11-27T17:35:18.078Z,99091.53
2022-11-27T17:37:45.452Z,99091.75
2022-11-27T17:40:13.042Z,99091.25
2022-11-27T17:42:39.734Z,99088.75
2022-11-27T17:45:07.354Z,99083.91
2022-11-27T17:47:34.204Z,99084.53
2022-11-27T17:50:00.910Z,99076.88
2022-11-27T17:52:27.698Z,99075.53
2022-11-27T17:54:54.429Z,99073.53
2022-11-27T17:57:21.303Z,99060.25
2022-11-27T17:59:49.020Z,99065.19
2022-11-27T18:02:16.108Z,99054.00
2022-11-27T18:04:42.756Z,99052.97
2022-11-27T18:07:09.430Z,99043.06
2022-11-27T18:09:37.185Z,99048.97
2022-11-27T18:12:06.343Z,99047.69
2022-11-27T18:14:33.312Z,99047.69
2022-11-27T18:17:04.623Z,99047.53
2022-11-27T18:19:31.949Z,99043.53
2022-11-27T18:22:00.157Z,99039.78
2022-11-27T18:24:27.311Z,99043.53
2022-11-27T18:27:10.099Z,99039.31
2022-11-27T18:29:38.965Z,99033.13
2022-11-27T18:32:06.860Z,99032.59
2022-11-27T18:34:33.929Z,99028.19
2022-11-27T18:37:00.998Z,99029.97
2022-11-27T18:39:27.842Z,99029.00
2022-11-27T18:41:55.015Z,99032.59
2022-11-27T18:44:21.609Z,99030.94
2022-11-27T18:46:48.351Z,99024.38
2022-11-27T18:49:14.990Z,99023.63
2022-11-27T18:51:45.246Z,99018.78
2022-11-27T18:54:11.916Z,99018.78
2022-11-27T18:56:38.557Z,99015.19
2022-11-27T18:59:06.477Z,99010.50
2022-11-27T19:01:41.366Z,99005.66
2022-11-27T19:04:09.165Z,98996.06
2022-11-27T19:06:36.984Z,98992.47
2022-11-27T19:09:04.552Z,98988.22
2022-11-27T19:11:32.763Z,98983.50
2022-11-27T19:13:59.760Z,98983.28
2022-11-27T19:16:31.536Z,98977.56
2022-11-27T19:18:59.825Z,98980.44
2022-11-27T19:21:29.147Z,98973.00
2022-11-27T19:23:58.129Z,98969.28
2022-11-27T19:26:27.501Z,98970.13
2022-11-27T19:28:56.818Z,98966.22
2022-11-27T19:31:24.525Z,98965.69
2022-11-27T19:33:54.617Z,98958.00
2022-11-27T19:36:22.968Z,98958.50
2022-11-27T19:38:55.681Z,98948.47
2022-11-27T19:41:23.286Z,98951.44
2022-11-27T19:43:49.949Z,98946.22
2022-11-27T19:46:21.145Z,98941.41
2022-11-27T19:48:48.670Z,98947.56
2022-11-27T19:51:15.666Z,98943.31
2022-11-27T19:53:42.737Z,98941.44
2022-11-27T19:56:10.227Z,98945.09
2022-11-27T19:58:37.100Z,98933.81
2022-11-27T20:01:07.271Z,98931.47
2022-11-27T20:03:34.013Z,98930.31
2022-11-27T20:06:02.681Z,98930.47
2022-11-27T20:08:29.292Z,98936.38
2022-11-27T20:10:55.948Z,98925.66
2022-11-27T20:13:22.664Z,98927.97
2022-11-27T20:15:49.464Z,98922.88
2022-11-27T20:18:16.230Z,98914.13
2022-11-27T20:20:42.850Z,98916.72
2022-11-27T20:23:09.550Z,98912.63
2022-11-27T20:25:39.309Z,98908.03
2022-11-27T20:28:06.011Z,98907.00
2022-11-27T20:30:34.362Z,98908.69
2022-11-27T20:33:07.224Z,98907.16
2022-11-27T20:35:34.630Z,98908.34
2022-11-27T20:38:01.303Z,98898.72
2022-11-27T20:40:28.512Z,98894.47
2022-11-27T20:42:55.214Z,98887.94
2022-11-27T20:45:21.990Z,98879.84
2022-11-27T20:47:48.774Z,98880.41
2022-11-27T20:50:15.453Z,98875.72
2022-11-27T20:52:42.095Z,98873.16
2022-11-27T20:55:09.379Z,98871.63
2022-11-27T20:57:36.026Z,98873.78
2022-11-27T21:00:02.948Z,98876.81
2022-11-27T21:02:29.797Z,98880.47
2022-11-27T21:04:56.689Z,98869.91
2022-11-27T21:07:23.377Z,98872.22
2022-11-27T21:09:50.148Z,98868.94
2022-11-27T21:12:16.793Z,98863.75
2022-11-27T21:14:52.947Z,98869.59
2022-11-27T21:17:26.674Z,98867.69
2022-11-27T21:20:10.123Z,98868.34
2022-11-27T21:22:51.589Z,98870.78
2022-11-27T21:25:22.653Z,98866.75
2022-11-27T21:27:58.017Z,98868.56
2022-11-27T21:30:25.283Z,98863.78
2022-11-27T21:32:51.942Z,98866.06
2022-11-27T21:35:18.609Z,98851.72
2022-11-27T21:37:45.310Z,98851.09
2022-11-27T21:40:12.670Z,98845.69
2022-11-27T21:42:44.389Z,98835.56
2022-11-27T21:45:11.476Z,98833.47
2022-11-27T21:47:38.203Z,98834.66
2022-11-27T21:50:05.899Z,98841.97
2022-11-27T21:52:32.783Z,98835.34
2022-11-27T21:54:59.422Z,98842.34
2022-11-27T21:57:26.133Z,98832.75
2022-11-27T21:59:52.766Z,98839.38
2022-11-27T22:02:19.429Z,98845.53
2022-11-27T22:04:47.146Z,98840.81
2022-11-27T22:07:14.476Z,98831.97
2022-11-27T22:09:41.150Z,98834.56
2022-11-27T22:12:07.790Z,98831.81
2022-11-27T22:14:34.443Z,98827.94
2022-11-27T22:17:01.125Z,98826.03
2022-11-27T22:19:27.790Z,98824.91
2022-11-27T22:21:54.437Z,98822.59
2022-11-27T22:24:21.075Z,98814.50
2022-11-27T22:26:48.125Z,98807.50
2022-11-27T22:29:14.865Z,98809.56
2022-11-27T22:31:41.494Z,98803.34
2022-11-27T22:34:08.116Z,98799.84
2022-11-27T22:36:35.140Z,98792.44
2022-11-27T22:39:05.383Z,98787.84
2022-11-27T22:41:36.373Z,98778.19
2022-11-27T22:44:08.059Z,98772.34
2022-11-27T22:46:36.193Z,98761.94
2022-11-27T22:49:06.359Z,98764.91
2022-11-27T22:51:35.722Z,98759.94
2022-11-27T22:54:03.982Z,98761.56
2022-11-27T22:56:33.524Z,98759.34
2022-11-27T22:59:30.474Z,98750.97
2022-11-27T23:01:48.721Z,98745.09
2022-11-27T23:04:15.738Z,98750.00
2022-11-27T23:06:42.517Z,98748.06
2022-11-27T23:09:09.599Z,98743.28
2022-11-27T23:11:36.222Z,98737.38
2022-11-27T23:14:03.411Z,98739.00
2022-11-27T23:16:30.102Z,98744.44
2022-11-27T23:18:57.366Z,98738.78
2022-11-27T23:21:24.575Z,98737.03
2022-11-27T23:23:51.785Z,98730.69
2022-11-27T23:26:20.908Z,98735.22
2022-11-27T23:28:50.462Z,98730.97
2022-11-27T23:31:36.470Z,98730.16
2022-11-27T23:34:07.778Z,98730.03
2022-11-27T23:36:34.770Z,98729.84
2022-11-27T23:39:04.045Z,98717.50
2022-11-27T23:41:31.085Z,98730.81
2022-11-27T23:43:58.142Z,98720.34
2022-11-27T23:46:27.985Z,98707.47
2022-11-27T23:48:56.235Z,98708.00
2022-11-27T23:51:24.993Z,98700.63
2022-11-27T23:53:52.636Z,98690.31
2022-11-27T23:56:23.326Z,98677.91
2022-11-27T23:58:50.024Z,98676.97
