createdAt,value
2022-09-21T00:01:12.191Z,67.40
2022-09-21T00:03:42.219Z,67.50
2022-09-21T00:06:13.791Z,67.60
2022-09-21T00:08:42.421Z,67.70
2022-09-21T00:11:13.994Z,67.90
2022-09-21T00:13:42.284Z,67.90
2022-09-21T00:16:11.259Z,68.10
2022-09-21T00:18:39.722Z,68.20
2022-09-21T00:21:09.538Z,68.30
2022-09-21T00:23:39.960Z,68.40
2022-09-21T00:26:19.037Z,68.30
2022-09-21T00:28:48.486Z,68.60
2022-09-21T00:31:18.766Z,68.70
2022-09-21T00:33:47.419Z,68.80
2022-09-21T00:36:17.227Z,68.90
2022-09-21T00:38:50.289Z,68.90
2022-09-21T00:41:18.898Z,69.00
2022-09-21T00:43:48.663Z,69.20
2022-09-21T00:46:26.267Z,69.40
2022-09-21T00:48:55.174Z,69.30
2022-09-21T00:51:23.526Z,69.50
2022-09-21T00:53:57.128Z,69.50
2022-09-21T00:56:25.729Z,69.60
2022-09-21T00:58:56.153Z,69.70
2022-09-21T01:01:25.027Z,69.70
2022-09-21T01:03:57.385Z,69.90
2022-09-21T01:06:26.900Z,69.80
2022-09-21T01:08:59.093Z,69.90
2022-09-21T01:11:35.507Z,70.00
2022-09-21T01:14:19.248Z,69.90
2022-09-21T01:16:56.098Z,70.00
2022-09-21T01:19:45.527Z,70.00
2022-09-21T01:22:25.925Z,70.10
2022-09-21T01:25:10.505Z,70.20
2022-09-21T01:27:55.126Z,70.10
2022-09-21T01:30:26.130Z,70.20
2022-09-21T01:32:59.297Z,70.30
2022-09-21T01:35:32.325Z,70.40
2022-09-21T01:38:04.329Z,70.30
2022-09-21T01:40:36.201Z,70.40
2022-09-21T01:43:06.927Z,70.50
2022-09-21T01:45:40.803Z,70.60
2022-09-21T01:48:11.280Z,70.50
2022-09-21T01:50:44.590Z,70.60
2022-09-21T01:53:17.185Z,70.70
2022-09-21T01:55:51.194Z,70.80
2022-09-21T01:58:25.747Z,70.80
2022-09-21T02:00:58.321Z,70.90
2022-09-21T02:03:30.914Z,70.80
2022-09-21T02:06:00.962Z,71.00
2022-09-21T02:08:32.390Z,71.00
2022-09-21T02:11:02.888Z,70.90
2022-09-21T02:13:34.652Z,70.90
2022-09-21T02:16:20.517Z,71.00
2022-09-21T02:18:57.786Z,71.10
2022-09-21T02:21:33.725Z,71.20
2022-09-21T02:24:09.449Z,71.20
2022-09-21T02:26:46.510Z,71.20
2022-09-21T02:29:21.763Z,71.30
2022-09-21T02:31:58.739Z,71.30
2022-09-21T02:34:33.394Z,71.50
2022-09-21T02:37:07.059Z,71.60
2022-09-21T02:39:40.102Z,71.60
2022-09-21T02:42:11.567Z,71.60
2022-09-21T02:44:42.143Z,71.70
2022-09-21T02:47:15.988Z,71.70
2022-09-21T02:49:48.313Z,71.70
2022-09-21T02:52:18.485Z,71.80
2022-09-21T02:54:52.123Z,71.80
2022-09-21T02:57:22.006Z,71.90
2022-09-21T02:59:51.087Z,72.00
2022-09-21T03:02:20.611Z,72.10
2022-09-21T03:04:50.061Z,72.20
2022-09-21T03:07:18.928Z,72.30
2022-09-21T03:09:47.041Z,72.30
2022-09-21T03:12:15.150Z,72.20
2022-09-21T03:14:43.685Z,72.20
2022-09-21T03:17:11.773Z,72.40
2022-09-21T03:19:41.235Z,72.50
2022-09-21T03:22:09.431Z,72.50
2022-09-21T03:24:46.502Z,72.50
2022-09-21T03:27:15.382Z,72.50
2022-09-21T03:29:43.541Z,72.50
2022-09-21T03:32:11.671Z,72.40
2022-09-21T03:34:41.774Z,72.50
2022-09-21T03:37:11.208Z,72.60
2022-09-21T03:39:39.424Z,72.50
2022-09-21T03:42:09.186Z,72.60
2022-09-21T03:44:38.337Z,72.40
2022-09-21T03:47:07.669Z,72.60
2022-09-21T03:49:36.042Z,72.60
2022-09-21T03:52:06.055Z,72.70
2022-09-21T03:54:34.451Z,72.70
2022-09-21T03:57:02.670Z,72.70
2022-09-21T03:59:30.809Z,72.90
2022-09-21T04:01:58.936Z,72.90
2022-09-21T04:04:27.035Z,73.00
2022-09-21T04:06:55.177Z,73.10
2022-09-21T04:09:24.685Z,73.20
2022-09-21T04:11:53.410Z,73.10
2022-09-21T04:14:22.390Z,73.00
2022-09-21T04:16:52.117Z,73.10
2022-09-21T04:19:22.082Z,73.30
2022-09-21T04:21:52.917Z,73.30
2022-09-21T04:24:21.042Z,73.30
2022-09-21T04:26:50.616Z,73.40
2022-09-21T04:29:18.745Z,73.40
2022-09-21T04:31:46.881Z,73.40
2022-09-21T04:34:15.421Z,73.40
2022-09-21T04:36:43.683Z,73.40
2022-09-21T04:39:11.759Z,73.60
2022-09-21T04:41:39.876Z,73.60
2022-09-21T04:44:09.546Z,73.50
2022-09-21T04:46:38.480Z,73.50
2022-09-21T04:49:06.992Z,73.60
2022-09-21T04:51:35.171Z,73.60
2022-09-21T04:54:03.374Z,73.60
2022-09-21T04:56:31.610Z,73.70
2022-09-21T04:58:59.841Z,73.70
2022-09-21T05:01:29.662Z,73.80
2022-09-21T05:04:01.705Z,73.70
2022-09-21T05:06:29.931Z,73.80
2022-09-21T05:09:15.572Z,73.80
2022-09-21T05:11:43.722Z,73.80
2022-09-21T05:14:12.357Z,73.80
2022-09-21T05:16:41.866Z,73.80
2022-09-21T05:19:09.960Z,73.80
2022-09-21T05:21:38.199Z,73.90
2022-09-21T05:24:06.656Z,73.90
2022-09-21T05:26:34.744Z,73.90
2022-09-21T05:29:03.552Z,73.90
2022-09-21T05:31:43.533Z,73.90
2022-09-21T05:34:30.995Z,73.80
2022-09-21T05:37:07.335Z,73.90
2022-09-21T05:39:35.844Z,73.90
2022-09-21T05:42:04.322Z,73.90
2022-09-21T05:44:34.722Z,74.00
2022-09-21T05:47:13.555Z,74.00
2022-09-21T05:49:49.470Z,74.00
2022-09-21T05:52:24.973Z,74.00
2022-09-21T05:55:03.714Z,74.00
2022-09-21T05:57:42.276Z,74.00
2022-09-21T06:00:16.915Z,74.00
2022-09-21T06:03:17.891Z,74.00
2022-09-21T06:05:46.767Z,73.90
2022-09-21T06:08:14.893Z,73.90
2022-09-21T06:10:43.309Z,73.90
2022-09-21T06:13:11.485Z,73.70
2022-09-21T06:15:39.619Z,73.70
2022-09-21T06:18:14.267Z,73.70
2022-09-21T06:20:45.171Z,73.60
2022-09-21T06:23:14.416Z,73.50
2022-09-21T06:25:42.763Z,73.50
2022-09-21T06:28:12.237Z,73.50
2022-09-21T06:30:42.425Z,73.40
2022-09-21T06:33:12.243Z,73.40
2022-09-21T06:35:40.448Z,73.30
2022-09-21T06:38:09.614Z,73.10
2022-09-21T06:40:38.489Z,73.00
2022-09-21T06:43:07.344Z,72.80
2022-09-21T06:45:35.522Z,72.70
2022-09-21T06:48:03.908Z,72.60
2022-09-21T06:50:34.108Z,72.50
2022-09-21T06:53:02.607Z,72.30
2022-09-21T06:55:30.970Z,72.00
2022-09-21T06:58:02.951Z,71.80
2022-09-21T07:00:31.532Z,71.70
2022-09-21T07:02:59.666Z,71.50
2022-09-21T07:05:27.996Z,71.30
2022-09-21T07:08:00.466Z,71.00
2022-09-21T07:10:28.737Z,70.80
2022-09-21T07:12:57.094Z,70.60
2022-09-21T07:15:25.310Z,70.70
2022-09-21T07:18:05.097Z,70.50
2022-09-21T07:20:33.961Z,70.30
2022-09-21T07:23:11.475Z,70.10
2022-09-21T07:25:39.859Z,69.80
2022-09-21T07:28:08.519Z,69.40
2022-09-21T07:30:37.742Z,68.80
2022-09-21T07:33:06.941Z,68.50
2022-09-21T07:35:36.599Z,68.00
2022-09-21T07:38:08.946Z,67.60
2022-09-21T07:40:53.947Z,67.00
2022-09-21T07:46:20.668Z,66.00
2022-09-21T07:48:48.966Z,65.60
2022-09-21T07:51:17.724Z,65.20
2022-09-21T07:53:47.230Z,64.80
2022-09-21T07:56:17.165Z,64.70
2022-09-21T07:59:03.017Z,64.40
2022-09-21T08:01:32.072Z,64.20
2022-09-21T08:04:00.793Z,63.80
2022-09-21T08:06:32.924Z,63.70
2022-09-21T08:09:02.937Z,63.30
2022-09-21T08:11:33.242Z,62.90
2022-09-21T08:14:03.317Z,62.60
2022-09-21T08:16:32.488Z,62.20
2022-09-21T08:19:02.283Z,61.80
2022-09-21T08:21:30.496Z,61.60
2022-09-21T08:23:58.858Z,61.10
2022-09-21T08:26:28.379Z,61.00
2022-09-21T08:28:59.027Z,60.90
2022-09-21T08:31:28.311Z,60.70
2022-09-21T08:33:57.651Z,60.10
2022-09-21T08:36:25.887Z,59.70
2022-09-21T08:38:55.115Z,59.60
2022-09-21T08:41:26.901Z,59.20
2022-09-21T08:44:01.423Z,58.80
2022-09-21T08:46:31.837Z,58.90
2022-09-21T08:49:02.599Z,58.40
2022-09-21T08:51:35.478Z,58.10
2022-09-21T08:54:13.584Z,58.10
2022-09-21T08:57:03.833Z,57.70
2022-09-21T08:59:31.498Z,57.20
2022-09-21T09:02:09.630Z,56.80
2022-09-21T09:04:54.754Z,56.70
2022-09-21T09:07:43.503Z,55.20
2022-09-21T09:10:33.621Z,55.40
2022-09-21T09:13:10.676Z,55.00
2022-09-21T09:15:53.585Z,54.40
2022-09-21T09:18:30.348Z,54.30
2022-09-21T09:21:03.041Z,54.20
2022-09-21T09:23:34.491Z,54.30
2022-09-21T09:26:08.981Z,53.60
2022-09-21T09:28:43.184Z,53.10
2022-09-21T09:31:19.559Z,52.60
2022-09-21T09:33:54.071Z,52.70
2022-09-21T09:36:46.524Z,52.30
2022-09-21T09:39:14.122Z,52.30
2022-09-21T09:42:01.865Z,52.20
2022-09-21T09:44:45.052Z,51.80
2022-09-21T09:47:27.426Z,51.50
2022-09-21T09:50:05.780Z,51.30
2022-09-21T09:52:34.862Z,51.00
2022-09-21T09:55:12.642Z,50.70
2022-09-21T09:57:40.986Z,50.80
2022-09-21T10:00:15.061Z,50.30
2022-09-21T10:02:50.527Z,50.10
2022-09-21T10:05:24.407Z,50.20
2022-09-21T10:07:53.594Z,49.90
2022-09-21T10:10:33.937Z,49.50
2022-09-21T10:13:13.102Z,49.20
2022-09-21T10:15:50.383Z,49.00
2022-09-21T10:18:23.727Z,48.30
2022-09-21T10:20:59.900Z,48.50
2022-09-21T10:23:29.161Z,48.40
2022-09-21T10:26:03.630Z,48.40
2022-09-21T10:28:32.281Z,48.00
2022-09-21T10:31:11.912Z,47.80
2022-09-21T10:33:56.482Z,47.80
2022-09-21T10:36:30.712Z,47.40
2022-09-21T10:39:19.521Z,47.40
2022-09-21T10:42:02.469Z,47.50
2022-09-21T10:44:38.726Z,47.40
2022-09-21T10:47:25.387Z,47.20
2022-09-21T10:49:58.903Z,46.70
2022-09-21T10:52:35.449Z,46.70
2022-09-21T10:55:03.780Z,46.50
2022-09-21T10:57:33.512Z,46.70
2022-09-21T11:00:14.339Z,46.90
2022-09-21T11:02:43.487Z,46.70
2022-09-21T11:05:18.033Z,46.20
2022-09-21T11:07:50.886Z,45.70
2022-09-21T11:10:24.661Z,45.90
2022-09-21T11:13:12.713Z,45.90
2022-09-21T11:15:48.617Z,46.20
2022-09-21T11:18:23.285Z,45.10
2022-09-21T11:20:56.338Z,45.70
2022-09-21T11:23:44.400Z,46.10
2022-09-21T11:26:19.484Z,46.00
2022-09-21T11:28:52.360Z,46.00
2022-09-21T11:31:37.831Z,45.70
2022-09-21T11:34:41.473Z,45.50
2022-09-21T11:37:19.855Z,45.20
2022-09-21T11:40:14.030Z,44.80
2022-09-21T11:42:54.732Z,44.60
2022-09-21T11:45:34.560Z,44.20
2022-09-21T11:48:17.849Z,44.20
2022-09-21T11:50:57.568Z,44.20
2022-09-21T11:53:40.421Z,43.60
2022-09-21T11:56:29.674Z,43.80
2022-09-21T11:59:07.167Z,43.90
2022-09-21T12:01:49.614Z,43.50
2022-09-21T12:04:36.432Z,43.30
2022-09-21T12:07:27.729Z,43.00
2022-09-21T12:10:33.289Z,43.10
2022-09-21T12:13:09.943Z,43.30
2022-09-21T12:15:44.204Z,42.90
2022-09-21T12:18:18.809Z,42.70
2022-09-21T12:20:50.241Z,41.80
2022-09-21T12:23:23.104Z,41.80
2022-09-21T12:25:57.673Z,41.80
2022-09-21T12:28:30.367Z,41.00
2022-09-21T12:31:05.586Z,41.70
2022-09-21T12:33:40.598Z,41.90
2022-09-21T12:36:14.792Z,41.70
2022-09-21T12:38:49.909Z,41.30
2022-09-21T12:41:28.817Z,41.50
2022-09-21T12:44:07.342Z,41.10
2022-09-21T12:46:39.046Z,40.70
2022-09-21T12:49:15.373Z,40.40
2022-09-21T12:51:47.771Z,40.40
2022-09-21T12:54:25.864Z,40.20
2022-09-21T12:57:17.617Z,40.30
2022-09-21T13:00:01.062Z,40.10
2022-09-21T13:02:35.576Z,39.30
2022-09-21T13:05:12.996Z,39.40
2022-09-21T13:08:03.267Z,39.50
2022-09-21T13:10:49.202Z,39.20
2022-09-21T13:13:32.858Z,39.10
2022-09-21T13:16:02.013Z,39.30
2022-09-21T13:18:36.409Z,39.00
2022-09-21T13:21:17.684Z,38.90
2022-09-21T13:23:52.813Z,39.00
2022-09-21T13:26:32.924Z,38.80
2022-09-21T13:29:25.082Z,39.10
2022-09-21T13:31:59.220Z,39.20
2022-09-21T13:34:30.495Z,39.00
2022-09-21T13:37:32.959Z,38.90
2022-09-21T13:40:41.242Z,38.40
2022-09-21T13:43:46.543Z,38.50
2022-09-21T13:47:01.667Z,38.50
2022-09-21T13:49:44.569Z,38.50
2022-09-21T13:52:30.695Z,38.50
2022-09-21T13:55:01.524Z,37.70
2022-09-21T13:57:39.015Z,38.30
2022-09-21T14:00:32.779Z,38.30
2022-09-21T14:03:05.169Z,38.40
2022-09-21T14:05:40.553Z,37.70
2022-09-21T14:08:22.003Z,37.60
2022-09-21T14:10:54.296Z,37.10
2022-09-21T14:13:34.917Z,37.40
2022-09-21T14:16:49.748Z,37.10
2022-09-21T14:20:01.738Z,36.90
2022-09-21T14:22:40.207Z,36.70
2022-09-21T14:25:43.102Z,36.40
2022-09-21T14:28:14.927Z,36.50
2022-09-21T14:30:53.567Z,36.30
2022-09-21T14:33:28.148Z,36.70
2022-09-21T14:35:57.478Z,36.90
2022-09-21T14:38:30.629Z,36.70
2022-09-21T14:41:02.804Z,36.70
2022-09-21T14:43:35.255Z,36.30
2022-09-21T14:46:19.184Z,35.60
2022-09-21T14:48:57.435Z,35.40
2022-09-21T14:51:38.358Z,35.80
2022-09-21T14:54:21.488Z,36.10
2022-09-21T14:57:01.163Z,36.10
2022-09-21T14:59:48.222Z,35.90
2022-09-21T15:02:21.011Z,36.10
2022-09-21T15:05:00.199Z,36.00
2022-09-21T15:07:58.088Z,35.80
2022-09-21T15:10:53.042Z,35.80
2022-09-21T15:13:42.578Z,35.40
2022-09-21T15:16:22.054Z,36.10
2022-09-21T15:18:52.224Z,35.80
2022-09-21T15:21:27.513Z,35.60
2022-09-21T15:23:56.128Z,35.30
2022-09-21T15:26:29.369Z,35.90
2022-09-21T15:29:13.547Z,36.10
2022-09-21T15:31:43.081Z,36.80
2022-09-21T15:34:11.945Z,36.40
2022-09-21T15:36:42.087Z,36.20
2022-09-21T15:39:23.509Z,36.00
2022-09-21T15:42:07.023Z,35.80
2022-09-21T15:44:36.881Z,35.90
2022-09-21T15:47:08.534Z,35.20
2022-09-21T15:49:38.046Z,35.10
2022-09-21T15:52:13.003Z,35.40
2022-09-21T15:54:45.047Z,36.30
2022-09-21T15:57:36.737Z,36.50
2022-09-21T16:00:18.713Z,36.50
2022-09-21T16:03:04.823Z,36.70
2022-09-21T16:05:42.302Z,36.80
2022-09-21T16:08:22.674Z,36.90
2022-09-21T16:10:51.361Z,36.90
2022-09-21T16:13:41.223Z,35.60
2022-09-21T16:16:11.293Z,33.10
2022-09-21T16:18:46.280Z,35.10
2022-09-21T16:21:22.712Z,36.60
2022-09-21T16:23:54.715Z,37.60
2022-09-21T16:26:26.937Z,38.20
2022-09-21T16:29:19.930Z,38.80
2022-09-21T16:31:50.390Z,39.00
2022-09-21T16:34:36.911Z,39.30
2022-09-21T16:37:25.355Z,39.70
2022-09-21T16:39:54.037Z,39.90
2022-09-21T16:42:23.645Z,40.30
2022-09-21T16:44:53.728Z,40.60
2022-09-21T16:47:25.327Z,40.50
2022-09-21T16:49:56.462Z,40.70
2022-09-21T16:52:25.147Z,40.80
2022-09-21T16:54:54.905Z,41.10
2022-09-21T16:57:23.347Z,41.50
2022-09-21T16:59:53.357Z,41.50
2022-09-21T17:02:23.702Z,41.70
2022-09-21T17:04:51.836Z,41.90
2022-09-21T17:07:20.030Z,42.20
2022-09-21T17:09:48.640Z,42.30
2022-09-21T17:12:18.680Z,42.50
2022-09-21T17:14:47.576Z,42.60
2022-09-21T17:17:20.577Z,42.90
2022-09-21T17:19:51.289Z,43.20
2022-09-21T17:22:19.863Z,43.40
2022-09-21T17:24:51.757Z,43.60
2022-09-21T17:27:22.668Z,43.90
2022-09-21T17:29:53.764Z,44.00
2022-09-21T17:32:25.008Z,44.60
2022-09-21T17:34:58.693Z,45.30
2022-09-21T17:37:27.317Z,46.00
2022-09-21T17:39:55.524Z,46.60
2022-09-21T17:42:25.896Z,47.20
2022-09-21T17:45:14.672Z,47.70
2022-09-21T17:47:44.543Z,48.50
2022-09-21T17:50:24.130Z,49.00
2022-09-21T17:53:10.901Z,49.50
2022-09-21T17:55:40.255Z,49.80
2022-09-21T17:58:33.706Z,50.20
2022-09-21T18:01:07.485Z,50.40
2022-09-21T18:03:42.583Z,50.80
2022-09-21T18:06:13.059Z,51.00
2022-09-21T18:08:44.712Z,51.10
2022-09-21T18:11:54.578Z,51.40
2022-09-21T18:14:40.785Z,51.60
2022-09-21T18:17:36.614Z,51.80
2022-09-21T18:20:18.259Z,52.20
2022-09-21T18:22:57.467Z,52.50
2022-09-21T18:25:30.471Z,52.70
2022-09-21T18:28:03.360Z,52.90
2022-09-21T18:30:32.679Z,53.20
2022-09-21T18:33:11.402Z,53.40
2022-09-21T18:35:54.427Z,53.60
2022-09-21T18:38:28.422Z,53.80
2022-09-21T18:41:06.145Z,54.10
2022-09-21T18:43:48.733Z,54.50
2022-09-21T18:46:23.133Z,54.60
2022-09-21T18:49:00.466Z,55.10
2022-09-21T18:51:38.610Z,55.30
2022-09-21T18:54:08.714Z,55.40
2022-09-21T18:56:38.792Z,55.60
2022-09-21T18:59:07.525Z,55.70
2022-09-21T19:01:36.523Z,56.00
2022-09-21T19:04:05.599Z,56.10
2022-09-21T19:06:42.730Z,56.20
2022-09-21T19:09:30.400Z,56.40
2022-09-21T19:12:07.388Z,56.60
2022-09-21T19:14:44.714Z,56.80
2022-09-21T19:17:26.746Z,56.80
2022-09-21T19:20:07.161Z,56.90
2022-09-21T19:22:46.727Z,56.90
2022-09-21T19:25:24.891Z,56.90
2022-09-21T19:27:59.338Z,57.10
2022-09-21T19:30:28.233Z,57.40
2022-09-21T19:32:58.252Z,57.40
2022-09-21T19:35:28.851Z,57.60
2022-09-21T19:38:01.445Z,57.80
2022-09-21T19:40:33.464Z,57.90
2022-09-21T19:43:14.080Z,58.00
2022-09-21T19:45:51.470Z,57.90
2022-09-21T19:48:22.754Z,58.20
2022-09-21T19:50:54.980Z,58.30
2022-09-21T19:53:42.702Z,58.60
2022-09-21T19:56:31.189Z,58.80
2022-09-21T19:59:17.378Z,58.70
2022-09-21T20:01:52.669Z,58.80
2022-09-21T20:04:27.465Z,58.90
2022-09-21T20:06:59.323Z,59.00
2022-09-21T20:09:34.563Z,59.20
2022-09-21T20:12:11.278Z,59.40
2022-09-21T20:14:45.327Z,59.40
2022-09-21T20:17:17.510Z,59.60
2022-09-21T20:19:53.051Z,59.60
2022-09-21T20:22:33.864Z,59.60
2022-09-21T20:25:10.755Z,59.90
2022-09-21T20:27:41.558Z,59.90
2022-09-21T20:30:11.940Z,60.00
2022-09-21T20:32:42.792Z,60.10
2022-09-21T20:35:17.054Z,60.10
2022-09-21T20:37:45.507Z,60.30
2022-09-21T20:40:16.227Z,60.20
2022-09-21T20:42:44.398Z,60.30
2022-09-21T20:45:14.017Z,60.20
2022-09-21T20:47:42.192Z,60.40
2022-09-21T20:50:12.845Z,60.50
2022-09-21T20:52:42.230Z,60.50
2022-09-21T20:55:12.451Z,60.60
2022-09-21T20:57:42.055Z,60.70
2022-09-21T21:00:13.202Z,60.80
2022-09-21T21:02:41.707Z,60.90
2022-09-21T21:05:11.347Z,61.00
2022-09-21T21:07:42.632Z,61.10
2022-09-21T21:10:14.264Z,61.30
2022-09-21T21:12:44.071Z,61.40
2022-09-21T21:15:13.559Z,61.50
2022-09-21T21:17:42.531Z,61.60
2022-09-21T21:20:11.460Z,61.80
2022-09-21T21:22:39.606Z,62.00
2022-09-21T21:25:08.754Z,62.20
2022-09-21T21:27:37.078Z,62.10
2022-09-21T21:30:08.183Z,62.20
2022-09-21T21:32:36.419Z,62.30
2022-09-21T21:35:05.629Z,62.40
2022-09-21T21:37:33.717Z,62.50
2022-09-21T21:40:02.374Z,62.40
2022-09-21T21:42:30.533Z,62.70
2022-09-21T21:44:58.699Z,62.80
2022-09-21T21:47:39.232Z,63.00
2022-09-21T21:50:08.352Z,63.10
2022-09-21T21:52:36.479Z,63.20
2022-09-21T21:55:05.060Z,63.40
2022-09-21T21:57:33.318Z,63.40
2022-09-21T22:00:01.550Z,63.60
2022-09-21T22:02:31.353Z,63.70
2022-09-21T22:05:00.725Z,63.80
2022-09-21T22:07:29.029Z,64.00
2022-09-21T22:09:57.149Z,64.00
2022-09-21T22:12:26.246Z,64.10
2022-09-21T22:14:54.357Z,64.30
2022-09-21T22:17:23.175Z,64.30
2022-09-21T22:19:54.124Z,64.40
2022-09-21T22:22:22.260Z,64.40
2022-09-21T22:24:50.381Z,64.50
2022-09-21T22:27:18.490Z,64.60
2022-09-21T22:29:46.688Z,64.70
2022-09-21T22:32:14.836Z,64.70
2022-09-21T22:34:42.917Z,64.90
2022-09-21T22:37:12.402Z,64.90
2022-09-21T22:39:40.550Z,65.00
2022-09-21T22:42:11.285Z,64.90
2022-09-21T22:44:39.406Z,64.90
2022-09-21T22:47:07.597Z,65.10
2022-09-21T22:49:35.721Z,65.20
2022-09-21T22:52:03.825Z,65.20
2022-09-21T22:54:33.328Z,65.30
2022-09-21T22:57:01.421Z,65.30
2022-09-21T22:59:29.537Z,65.50
2022-09-21T23:01:57.770Z,65.50
2022-09-21T23:04:25.962Z,65.60
2022-09-21T23:06:54.066Z,65.50
2022-09-21T23:09:22.757Z,65.50
2022-09-21T23:11:53.864Z,65.60
2022-09-21T23:14:23.356Z,65.60
2022-09-21T23:16:52.969Z,65.50
2022-09-21T23:19:21.153Z,65.60
2022-09-21T23:21:50.737Z,65.60
2022-09-21T23:24:19.752Z,65.60
2022-09-21T23:26:50.492Z,65.70
2022-09-21T23:29:20.165Z,65.70
2022-09-21T23:31:48.357Z,65.70
2022-09-21T23:34:16.717Z,65.80
2022-09-21T23:36:46.060Z,65.70
2022-09-21T23:39:15.836Z,65.70
2022-09-21T23:41:44.758Z,66.00
2022-09-21T23:44:13.021Z,66.00
2022-09-21T23:46:42.964Z,65.90
2022-09-21T23:49:11.370Z,66.10
2022-09-21T23:51:40.303Z,66.20
2022-09-21T23:54:08.616Z,66.10
2022-09-21T23:56:36.977Z,66.20
2022-09-21T23:59:05.589Z,66.20
