createdAt,value
2022-10-29T00:00:29.402Z,0.00
2022-10-29T00:01:25.127Z,0.00
2022-10-29T00:02:20.382Z,0.00
2022-10-29T00:03:15.680Z,0.00
2022-10-29T00:04:11.614Z,0.00
2022-10-29T00:05:06.771Z,0.00
2022-10-29T00:06:02.560Z,0.00
2022-10-29T00:06:57.651Z,0.00
2022-10-29T00:07:53.372Z,0.00
2022-10-29T00:08:48.693Z,0.00
2022-10-29T00:09:43.911Z,0.00
2022-10-29T00:10:39.279Z,0.00
2022-10-29T00:11:35.606Z,0.00
2022-10-29T00:12:30.956Z,0.00
2022-10-29T00:13:26.789Z,0.00
2022-10-29T00:14:22.010Z,0.00
2022-10-29T00:15:17.404Z,0.00
2022-10-29T00:16:13.063Z,0.00
2022-10-29T00:17:08.514Z,0.00
2022-10-29T00:18:04.165Z,0.00
2022-10-29T00:18:59.315Z,0.00
2022-10-29T00:19:54.863Z,0.00
2022-10-29T00:20:50.488Z,0.00
2022-10-29T00:21:45.880Z,0.00
2022-10-29T00:22:41.060Z,0.00
2022-10-29T00:23:37.335Z,0.00
2022-10-29T00:24:32.561Z,0.00
2022-10-29T00:25:28.369Z,0.00
2022-10-29T00:26:23.580Z,0.00
2022-10-29T00:27:18.866Z,0.00
2022-10-29T00:28:14.596Z,0.00
2022-10-29T00:29:09.843Z,0.00
2022-10-29T00:30:05.005Z,0.00
2022-10-29T00:31:00.258Z,0.00
2022-10-29T00:31:56.077Z,0.00
2022-10-29T00:32:51.329Z,0.00
2022-10-29T00:33:46.587Z,0.00
2022-10-29T00:34:43.014Z,0.00
2022-10-29T00:35:38.238Z,0.00
2022-10-29T00:36:33.960Z,0.00
2022-10-29T00:37:29.428Z,0.00
2022-10-29T00:38:24.680Z,0.00
2022-10-29T00:39:20.340Z,0.00
2022-10-29T00:40:15.601Z,0.00
2022-10-29T00:41:11.373Z,0.00
2022-10-29T00:42:06.542Z,0.00
2022-10-29T00:43:01.942Z,0.00
2022-10-29T00:43:57.735Z,0.00
2022-10-29T00:44:52.993Z,0.00
2022-10-29T00:45:48.284Z,0.00
2022-10-29T00:46:44.620Z,0.00
2022-10-29T00:47:39.799Z,0.00
2022-10-29T00:48:34.998Z,0.00
2022-10-29T00:49:30.369Z,0.00
2022-10-29T00:50:25.566Z,0.00
2022-10-29T00:51:20.598Z,0.00
2022-10-29T00:52:15.691Z,0.00
2022-10-29T00:53:10.724Z,0.00
2022-10-29T00:54:06.164Z,0.00
2022-10-29T00:55:00.918Z,0.00
2022-10-29T00:55:56.026Z,0.00
2022-10-29T00:56:51.084Z,0.00
2022-10-29T00:57:46.197Z,0.00
2022-10-29T00:58:44.187Z,0.00
2022-10-29T00:59:39.341Z,0.00
2022-10-29T01:00:34.299Z,0.00
2022-10-29T01:01:29.435Z,0.00
2022-10-29T01:02:24.466Z,0.00
2022-10-29T01:03:19.411Z,0.00
2022-10-29T01:04:14.762Z,0.00
2022-10-29T01:05:09.513Z,0.00
2022-10-29T01:06:04.584Z,0.00
2022-10-29T01:06:59.671Z,0.00
2022-10-29T01:07:54.765Z,0.00
2022-10-29T01:08:49.845Z,0.00
2022-10-29T01:09:44.971Z,0.00
2022-10-29T01:10:40.041Z,0.00
2022-10-29T01:11:35.105Z,0.00
2022-10-29T01:12:30.099Z,0.00
2022-10-29T01:13:25.299Z,0.00
2022-10-29T01:14:20.336Z,0.00
2022-10-29T01:15:17.856Z,0.00
2022-10-29T01:16:12.383Z,0.00
2022-10-29T01:17:07.954Z,0.00
2022-10-29T01:18:03.139Z,0.00
2022-10-29T01:18:58.416Z,0.00
2022-10-29T01:19:53.808Z,0.00
2022-10-29T01:20:48.899Z,0.00
2022-10-29T01:21:44.349Z,0.00
2022-10-29T01:22:39.538Z,0.00
2022-10-29T01:23:34.723Z,0.00
2022-10-29T01:24:30.009Z,0.00
2022-10-29T01:25:25.252Z,0.00
2022-10-29T01:26:20.465Z,0.00
2022-10-29T01:27:15.678Z,0.00
2022-10-29T01:28:10.914Z,0.00
2022-10-29T01:29:06.247Z,0.00
2022-10-29T01:30:01.594Z,0.00
2022-10-29T01:30:56.736Z,0.00
2022-10-29T01:31:51.967Z,0.00
2022-10-29T01:32:47.205Z,0.00
2022-10-29T01:33:42.425Z,0.00
2022-10-29T01:34:37.774Z,0.00
2022-10-29T01:35:34.938Z,0.00
2022-10-29T01:36:30.175Z,0.00
2022-10-29T01:37:25.496Z,0.00
2022-10-29T01:38:20.750Z,0.00
2022-10-29T01:39:15.941Z,0.00
2022-10-29T01:40:11.193Z,0.00
2022-10-29T01:41:06.497Z,0.00
2022-10-29T01:42:01.290Z,0.00
2022-10-29T01:42:56.601Z,0.00
2022-10-29T01:43:51.499Z,0.00
2022-10-29T01:44:46.502Z,0.00
2022-10-29T01:45:41.598Z,0.00
2022-10-29T01:46:36.849Z,0.00
2022-10-29T01:47:32.356Z,0.00
2022-10-29T01:48:30.421Z,0.00
2022-10-29T01:49:23.515Z,0.00
2022-10-29T01:50:17.527Z,0.00
2022-10-29T01:51:12.590Z,0.00
2022-10-29T01:52:07.827Z,0.00
2022-10-29T01:53:02.763Z,0.00
2022-10-29T01:53:57.843Z,0.00
2022-10-29T01:54:52.918Z,0.00
2022-10-29T01:55:48.018Z,0.00
2022-10-29T01:56:43.025Z,0.00
2022-10-29T01:57:38.141Z,0.00
2022-10-29T01:58:33.256Z,0.00
2022-10-29T01:59:35.653Z,0.00
2022-10-29T02:00:24.260Z,0.00
2022-10-29T02:01:18.651Z,0.00
2022-10-29T02:02:13.926Z,0.00
2022-10-29T02:03:09.911Z,0.00
2022-10-29T02:04:04.988Z,0.00
2022-10-29T02:05:00.887Z,0.00
2022-10-29T02:05:55.984Z,0.00
2022-10-29T02:06:51.235Z,0.00
2022-10-29T02:07:47.193Z,0.00
2022-10-29T02:08:42.283Z,0.00
2022-10-29T02:09:37.627Z,0.00
2022-10-29T02:10:33.979Z,0.00
2022-10-29T02:11:29.354Z,0.00
2022-10-29T02:12:25.023Z,0.00
2022-10-29T02:13:20.412Z,0.00
2022-10-29T02:14:15.789Z,0.00
2022-10-29T02:15:11.462Z,0.00
2022-10-29T02:16:06.679Z,0.00
2022-10-29T02:17:02.475Z,0.00
2022-10-29T02:17:58.015Z,0.00
2022-10-29T02:18:53.115Z,0.00
2022-10-29T02:19:48.786Z,0.00
2022-10-29T02:20:44.016Z,0.00
2022-10-29T02:21:39.184Z,0.00
2022-10-29T02:22:35.765Z,0.00
2022-10-29T02:23:31.172Z,0.00
2022-10-29T02:24:26.811Z,0.00
2022-10-29T02:25:22.075Z,0.00
2022-10-29T02:26:17.376Z,0.00
2022-10-29T02:27:13.104Z,0.00
2022-10-29T02:28:08.421Z,0.00
2022-10-29T02:29:04.104Z,0.00
2022-10-29T02:29:59.340Z,0.00
2022-10-29T02:30:54.708Z,0.00
2022-10-29T02:31:50.475Z,0.00
2022-10-29T02:32:45.724Z,0.00
2022-10-29T02:33:41.259Z,0.00
2022-10-29T02:34:37.263Z,0.00
2022-10-29T02:35:32.487Z,0.00
2022-10-29T02:36:28.201Z,0.00
2022-10-29T02:37:23.395Z,0.00
2022-10-29T02:38:18.624Z,0.00
2022-10-29T02:39:14.583Z,0.00
2022-10-29T02:40:09.673Z,0.00
2022-10-29T02:41:05.591Z,0.00
2022-10-29T02:42:00.682Z,0.00
2022-10-29T02:42:56.243Z,0.00
2022-10-29T02:43:51.669Z,0.00
2022-10-29T02:44:46.971Z,0.00
2022-10-29T02:45:42.331Z,0.00
2022-10-29T02:46:38.650Z,0.00
2022-10-29T02:47:33.896Z,0.00
2022-10-29T02:48:29.677Z,0.00
2022-10-29T02:49:24.819Z,0.00
2022-10-29T02:50:20.339Z,0.00
2022-10-29T02:51:15.998Z,0.00
2022-10-29T02:52:11.236Z,0.00
2022-10-29T02:53:07.030Z,0.00
2022-10-29T02:54:02.158Z,0.00
2022-10-29T02:54:57.515Z,0.00
2022-10-29T02:55:53.285Z,0.00
2022-10-29T02:56:48.469Z,0.00
2022-10-29T02:57:43.714Z,0.00
2022-10-29T02:58:38.916Z,0.00
2022-10-29T02:59:34.694Z,0.00
2022-10-29T03:00:29.868Z,0.00
2022-10-29T03:01:25.679Z,0.00
2022-10-29T03:02:21.059Z,0.00
2022-10-29T03:03:16.321Z,0.00
2022-10-29T03:04:12.104Z,0.00
2022-10-29T03:05:07.428Z,0.00
2022-10-29T03:06:02.771Z,0.00
2022-10-29T03:06:58.770Z,0.00
2022-10-29T03:07:53.707Z,0.00
2022-10-29T03:08:48.958Z,0.00
2022-10-29T03:09:45.531Z,0.00
2022-10-29T03:10:40.913Z,0.00
2022-10-29T03:11:36.694Z,0.00
2022-10-29T03:12:31.910Z,0.00
2022-10-29T03:13:27.201Z,0.00
2022-10-29T03:14:22.957Z,0.00
2022-10-29T03:15:18.180Z,0.00
2022-10-29T03:16:13.387Z,0.00
2022-10-29T03:17:08.884Z,0.00
2022-10-29T03:18:03.979Z,0.00
2022-10-29T03:18:59.186Z,0.00
2022-10-29T03:19:54.527Z,0.00
2022-10-29T03:20:50.737Z,0.00
2022-10-29T03:21:45.957Z,0.00
2022-10-29T03:22:41.475Z,0.00
2022-10-29T03:23:37.012Z,0.00
2022-10-29T03:24:32.227Z,0.00
2022-10-29T03:25:27.481Z,0.00
2022-10-29T03:26:22.809Z,0.00
2022-10-29T03:27:17.864Z,0.00
2022-10-29T03:28:13.144Z,0.00
2022-10-29T03:29:07.953Z,0.00
2022-10-29T03:30:02.953Z,0.00
2022-10-29T03:30:58.070Z,0.00
2022-10-29T03:31:57.324Z,0.00
2022-10-29T03:32:52.548Z,0.00
2022-10-29T03:33:47.570Z,0.00
2022-10-29T03:34:42.533Z,0.00
2022-10-29T03:35:37.652Z,0.00
2022-10-29T03:36:32.754Z,0.00
2022-10-29T03:37:27.831Z,0.00
2022-10-29T03:38:22.943Z,0.00
2022-10-29T03:39:18.060Z,0.00
2022-10-29T03:40:13.138Z,0.00
2022-10-29T03:41:08.136Z,0.00
2022-10-29T03:42:03.196Z,0.00
2022-10-29T03:42:58.554Z,0.00
2022-10-29T03:43:53.273Z,0.00
2022-10-29T03:44:48.397Z,0.00
2022-10-29T03:45:43.797Z,0.00
2022-10-29T03:46:38.812Z,0.00
2022-10-29T03:47:33.867Z,0.00
2022-10-29T03:48:28.957Z,0.00
2022-10-29T03:49:24.018Z,0.00
2022-10-29T03:50:19.097Z,0.00
2022-10-29T03:51:14.137Z,0.00
2022-10-29T03:52:09.199Z,0.00
2022-10-29T03:53:04.304Z,0.00
2022-10-29T03:53:59.387Z,0.00
2022-10-29T03:54:54.481Z,0.00
2022-10-29T03:55:49.580Z,0.00
2022-10-29T03:56:44.669Z,0.00
2022-10-29T03:57:39.637Z,0.00
2022-10-29T03:58:34.898Z,0.00
2022-10-29T03:59:29.889Z,0.00
2022-10-29T04:00:26.555Z,0.00
2022-10-29T04:01:21.716Z,0.00
2022-10-29T04:02:16.756Z,0.00
2022-10-29T04:03:11.636Z,0.00
2022-10-29T04:04:06.723Z,0.00
2022-10-29T04:05:01.775Z,0.00
2022-10-29T04:05:56.822Z,0.00
2022-10-29T04:06:51.895Z,0.00
2022-10-29T04:07:46.944Z,0.00
2022-10-29T04:08:42.223Z,0.00
2022-10-29T04:09:37.049Z,0.00
2022-10-29T04:10:32.112Z,0.00
2022-10-29T04:11:27.607Z,0.00
2022-10-29T04:12:22.960Z,0.00
2022-10-29T04:13:18.215Z,0.00
2022-10-29T04:14:13.994Z,0.00
2022-10-29T04:15:09.231Z,0.00
2022-10-29T04:16:05.180Z,0.00
2022-10-29T04:17:00.230Z,0.00
2022-10-29T04:17:55.734Z,0.00
2022-10-29T04:18:51.230Z,0.00
2022-10-29T04:19:46.480Z,0.00
2022-10-29T04:21:31.300Z,0.00
2022-10-29T04:29:05.239Z,0.00
2022-10-29T04:29:59.436Z,0.00
2022-10-29T04:30:55.321Z,0.00
2022-10-29T04:31:50.567Z,0.00
2022-10-29T04:32:45.797Z,0.00
2022-10-29T04:33:41.565Z,0.00
2022-10-29T04:34:36.810Z,0.00
2022-10-29T04:35:32.711Z,0.00
2022-10-29T04:36:27.820Z,0.00
2022-10-29T04:37:23.073Z,0.00
2022-10-29T04:38:18.900Z,0.00
2022-10-29T04:39:15.458Z,0.00
2022-10-29T04:40:09.480Z,0.00
2022-10-29T04:41:04.525Z,0.00
2022-10-29T04:41:59.602Z,0.00
2022-10-29T04:42:54.937Z,0.00
2022-10-29T04:43:50.091Z,0.00
2022-10-29T04:44:44.918Z,0.00
2022-10-29T04:45:40.050Z,0.00
2022-10-29T04:46:35.118Z,0.00
2022-10-29T04:47:30.208Z,0.00
2022-10-29T04:48:25.452Z,0.00
2022-10-29T04:49:20.657Z,0.00
2022-10-29T04:50:15.616Z,0.00
2022-10-29T04:51:12.120Z,0.00
2022-10-29T04:52:07.202Z,0.00
2022-10-29T04:53:02.305Z,0.00
2022-10-29T04:53:57.572Z,0.00
2022-10-29T04:54:52.503Z,0.00
2022-10-29T04:55:47.581Z,0.00
2022-10-29T04:56:42.667Z,0.00
2022-10-29T04:57:37.682Z,0.00
2022-10-29T04:58:32.814Z,0.00
2022-10-29T04:59:27.951Z,0.00
2022-10-29T05:00:22.912Z,0.00
2022-10-29T05:01:18.291Z,0.00
2022-10-29T05:02:13.316Z,0.00
2022-10-29T05:03:08.520Z,0.00
2022-10-29T05:04:04.639Z,0.00
2022-10-29T05:04:59.750Z,0.00
2022-10-29T05:05:54.974Z,0.00
2022-10-29T05:06:51.369Z,0.00
2022-10-29T05:07:46.592Z,0.00
2022-10-29T05:08:42.376Z,0.00
2022-10-29T05:09:37.589Z,0.00
2022-10-29T05:10:32.793Z,0.00
2022-10-29T05:11:28.570Z,0.00
2022-10-29T05:12:23.867Z,0.00
2022-10-29T05:13:19.739Z,0.00
2022-10-29T05:14:14.868Z,0.00
2022-10-29T05:15:10.078Z,0.00
2022-10-29T05:16:05.330Z,0.00
2022-10-29T05:17:00.610Z,0.00
2022-10-29T05:17:56.363Z,0.00
2022-10-29T05:18:51.255Z,0.00
2022-10-29T05:19:46.667Z,0.00
2022-10-29T05:20:42.254Z,0.00
2022-10-29T05:21:38.477Z,0.00
2022-10-29T05:22:33.640Z,0.00
2022-10-29T05:23:28.764Z,0.00
2022-10-29T05:24:28.097Z,0.00
2022-10-29T05:25:23.396Z,0.00
2022-10-29T05:26:18.957Z,1.00
2022-10-29T05:27:14.229Z,1.00
2022-10-29T05:28:08.942Z,0.00
2022-10-29T05:29:04.013Z,0.00
2022-10-29T05:29:59.044Z,1.00
2022-10-29T05:30:54.063Z,1.00
2022-10-29T05:31:49.316Z,1.00
2022-10-29T05:32:44.317Z,1.00
2022-10-29T05:33:39.339Z,2.00
2022-10-29T05:34:34.735Z,2.00
2022-10-29T05:35:29.562Z,2.00
2022-10-29T05:36:24.570Z,2.00
2022-10-29T05:37:19.745Z,3.00
2022-10-29T05:38:14.791Z,4.00
2022-10-29T05:39:10.049Z,5.00
2022-10-29T05:40:05.115Z,5.00
2022-10-29T05:41:00.229Z,6.00
2022-10-29T05:41:55.265Z,8.00
2022-10-29T05:42:50.226Z,10.00
2022-10-29T05:43:45.234Z,11.00
2022-10-29T05:44:40.325Z,13.00
2022-10-29T05:45:35.428Z,15.00
2022-10-29T05:46:30.476Z,19.00
2022-10-29T05:47:25.588Z,21.00
2022-10-29T05:48:20.614Z,26.00
2022-10-29T05:49:18.730Z,32.00
2022-10-29T05:50:13.736Z,34.00
2022-10-29T05:51:08.775Z,40.00
2022-10-29T05:52:04.442Z,44.00
2022-10-29T05:52:59.044Z,47.00
2022-10-29T05:53:53.942Z,52.00
2022-10-29T05:54:49.297Z,53.00
2022-10-29T05:55:44.034Z,63.00
2022-10-29T05:56:39.105Z,66.00
2022-10-29T05:57:34.137Z,69.00
2022-10-29T05:58:29.319Z,79.00
2022-10-29T05:59:24.223Z,87.00
2022-10-29T06:00:19.229Z,92.00
2022-10-29T06:01:14.408Z,105.00
2022-10-29T06:02:09.804Z,111.00
2022-10-29T06:03:07.709Z,131.00
2022-10-29T06:04:02.749Z,141.00
2022-10-29T06:04:57.826Z,159.00
2022-10-29T06:05:53.746Z,174.00
2022-10-29T06:06:47.986Z,194.00
2022-10-29T06:07:43.445Z,222.00
2022-10-29T06:08:37.961Z,248.00
2022-10-29T06:09:33.042Z,259.00
2022-10-29T06:10:28.166Z,290.00
2022-10-29T06:11:23.499Z,314.00
2022-10-29T06:12:18.496Z,342.00
2022-10-29T06:13:13.951Z,358.00
2022-10-29T06:14:10.296Z,389.00
2022-10-29T06:15:05.723Z,422.00
2022-10-29T06:16:00.452Z,435.00
2022-10-29T06:16:56.457Z,468.00
2022-10-29T06:17:51.820Z,497.00
2022-10-29T06:18:47.620Z,546.00
2022-10-29T06:19:42.941Z,584.00
2022-10-29T06:20:38.455Z,633.00
2022-10-29T06:21:34.196Z,682.00
2022-10-29T06:22:29.611Z,722.00
2022-10-29T06:23:24.987Z,745.00
2022-10-29T06:24:21.521Z,800.00
2022-10-29T06:25:16.887Z,802.00
2022-10-29T06:26:12.768Z,904.00
2022-10-29T06:27:08.032Z,949.00
2022-10-29T06:28:03.418Z,980.00
2022-10-29T06:28:59.254Z,1020.00
2022-10-29T06:29:54.805Z,1082.00
2022-10-29T06:30:51.111Z,1132.00
2022-10-29T06:31:45.722Z,1213.00
2022-10-29T06:32:41.126Z,1260.00
2022-10-29T06:33:37.384Z,1273.00
2022-10-29T06:34:32.711Z,1443.00
2022-10-29T06:35:28.323Z,1440.00
2022-10-29T06:36:24.567Z,1492.00
2022-10-29T06:37:19.867Z,1497.00
2022-10-29T06:38:15.858Z,1499.00
2022-10-29T06:39:11.298Z,1519.00
2022-10-29T06:40:06.740Z,1543.00
2022-10-29T06:41:02.469Z,1560.00
2022-10-29T06:41:58.512Z,1607.00
2022-10-29T06:42:53.763Z,1610.00
2022-10-29T06:43:49.218Z,1615.00
2022-10-29T06:44:44.487Z,1607.00
2022-10-29T06:45:40.410Z,1600.00
2022-10-29T06:46:35.730Z,1613.00
2022-10-29T06:47:31.308Z,1640.00
2022-10-29T06:48:27.423Z,1667.00
2022-10-29T06:49:22.909Z,1683.00
2022-10-29T06:50:18.749Z,1665.00
2022-10-29T06:51:14.279Z,1796.00
2022-10-29T06:52:09.707Z,1800.00
2022-10-29T06:53:05.460Z,1891.00
2022-10-29T06:54:00.884Z,1909.00
2022-10-29T06:54:56.772Z,1947.00
2022-10-29T06:55:52.217Z,2009.00
2022-10-29T06:56:47.682Z,2083.00
2022-10-29T06:57:43.440Z,2076.00
2022-10-29T06:58:38.748Z,2098.00
2022-10-29T06:59:34.530Z,2160.00
2022-10-29T07:00:30.697Z,2041.00
2022-10-29T07:01:27.762Z,2075.00
2022-10-29T07:02:22.461Z,2073.00
2022-10-29T07:03:17.598Z,2087.00
2022-10-29T07:04:13.211Z,2132.00
2022-10-29T07:05:08.989Z,2161.00
2022-10-29T07:06:04.507Z,2197.00
2022-10-29T07:06:59.962Z,2213.00
2022-10-29T07:07:56.058Z,2237.00
2022-10-29T07:08:51.328Z,2227.00
2022-10-29T07:09:46.920Z,2195.00
2022-10-29T07:10:43.224Z,2215.00
2022-10-29T07:11:38.585Z,2209.00
2022-10-29T07:12:34.477Z,2209.00
2022-10-29T07:13:29.971Z,2210.00
2022-10-29T07:14:25.484Z,2267.00
2022-10-29T07:15:25.635Z,2262.00
2022-10-29T07:16:17.398Z,2277.00
2022-10-29T07:17:13.165Z,2350.00
2022-10-29T07:18:09.747Z,2416.00
2022-10-29T07:19:05.278Z,2511.00
2022-10-29T07:20:00.803Z,2461.00
2022-10-29T07:20:56.184Z,2525.00
2022-10-29T07:21:52.968Z,2603.00
2022-10-29T07:22:48.288Z,2698.00
2022-10-29T07:23:43.803Z,2770.00
2022-10-29T07:24:40.412Z,2964.00
2022-10-29T07:25:35.900Z,3019.00
2022-10-29T07:26:31.425Z,3192.00
2022-10-29T07:27:26.970Z,3359.00
2022-10-29T07:28:22.072Z,3623.00
2022-10-29T07:29:17.053Z,3916.00
2022-10-29T07:30:12.091Z,4210.00
2022-10-29T07:31:07.619Z,4438.00
2022-10-29T07:32:02.626Z,4639.00
2022-10-29T07:32:57.373Z,4726.00
2022-10-29T07:33:52.332Z,5209.00
2022-10-29T07:34:47.389Z,5441.00
2022-10-29T07:35:42.435Z,5731.00
2022-10-29T07:36:37.546Z,6459.00
2022-10-29T07:37:32.620Z,6190.00
2022-10-29T07:38:27.760Z,5900.00
2022-10-29T07:39:23.750Z,5972.00
2022-10-29T07:40:17.955Z,6790.00
2022-10-29T07:41:12.980Z,6863.00
2022-10-29T07:42:08.002Z,7039.00
2022-10-29T07:43:03.253Z,7214.00
2022-10-29T07:43:58.337Z,7239.00
2022-10-29T07:44:53.360Z,7255.00
2022-10-29T07:45:48.617Z,7375.00
2022-10-29T07:46:44.022Z,7506.00
2022-10-29T07:47:38.765Z,7550.00
2022-10-29T07:48:33.716Z,7665.00
2022-10-29T07:49:32.839Z,7677.00
2022-10-29T07:50:26.871Z,7728.00
2022-10-29T07:51:22.108Z,7673.00
2022-10-29T07:52:16.997Z,7842.00
2022-10-29T07:53:12.573Z,7853.00
2022-10-29T07:54:12.247Z,7801.00
2022-10-29T07:55:04.112Z,7867.00
2022-10-29T07:55:58.059Z,8161.00
2022-10-29T07:56:53.080Z,8179.00
2022-10-29T07:57:48.240Z,8267.00
2022-10-29T07:58:43.267Z,8281.00
2022-10-29T07:59:38.430Z,8295.00
2022-10-29T08:00:33.515Z,8305.00
2022-10-29T08:01:28.652Z,8319.00
2022-10-29T08:02:23.605Z,8264.00
2022-10-29T08:03:18.654Z,8123.00
2022-10-29T08:04:13.823Z,8141.00
2022-10-29T08:05:09.621Z,7970.00
2022-10-29T08:06:05.120Z,8057.00
2022-10-29T08:07:00.394Z,8059.00
2022-10-29T08:07:55.925Z,8099.00
2022-10-29T08:08:51.093Z,8061.00
2022-10-29T08:09:46.655Z,7892.00
2022-10-29T08:10:44.067Z,7711.00
2022-10-29T08:11:37.596Z,7732.00
2022-10-29T08:12:37.132Z,8034.00
2022-10-29T08:13:32.140Z,8058.00
2022-10-29T08:14:27.589Z,8130.00
2022-10-29T08:15:23.244Z,8225.00
2022-10-29T08:16:18.723Z,8309.00
2022-10-29T08:17:14.151Z,8350.00
2022-10-29T08:18:09.627Z,8590.00
2022-10-29T08:19:07.061Z,8608.00
2022-10-29T08:20:00.567Z,8648.00
2022-10-29T08:20:56.216Z,8512.00
2022-10-29T08:21:52.390Z,8219.00
2022-10-29T08:22:47.956Z,8289.00
2022-10-29T08:23:43.264Z,8534.00
2022-10-29T08:24:38.706Z,9506.00
2022-10-29T08:25:34.992Z,9676.00
2022-10-29T08:26:30.872Z,8505.00
2022-10-29T08:27:24.822Z,8301.00
2022-10-29T08:28:21.812Z,7511.00
2022-10-29T08:29:15.120Z,10040.00
2022-10-29T08:30:10.535Z,10085.00
2022-10-29T08:31:06.342Z,10103.00
2022-10-29T08:32:01.579Z,10046.00
2022-10-29T08:32:57.519Z,10178.00
2022-10-29T08:33:53.191Z,9884.00
2022-10-29T08:34:48.094Z,10025.00
2022-10-29T08:35:43.170Z,10331.00
2022-10-29T08:36:39.259Z,10690.00
2022-10-29T08:37:33.219Z,10710.00
2022-10-29T08:38:28.285Z,10872.00
2022-10-29T08:39:23.391Z,11013.00
2022-10-29T08:40:18.497Z,11176.00
2022-10-29T08:41:13.600Z,11251.00
2022-10-29T08:42:08.683Z,11407.00
2022-10-29T08:43:03.745Z,11402.00
2022-10-29T08:43:58.871Z,11347.00
2022-10-29T08:44:54.734Z,11288.00
2022-10-29T08:45:49.808Z,11277.00
2022-10-29T08:46:44.917Z,11362.00
2022-10-29T08:47:40.013Z,11479.00
2022-10-29T08:48:36.094Z,11478.00
2022-10-29T08:49:31.103Z,11314.00
2022-10-29T08:50:26.994Z,11101.00
2022-10-29T08:51:22.217Z,11247.00
2022-10-29T08:52:17.893Z,11371.00
2022-10-29T08:53:22.873Z,11548.00
2022-10-29T08:54:29.682Z,11601.00
2022-10-29T08:55:05.036Z,11843.00
2022-10-29T08:55:59.594Z,11835.00
2022-10-29T08:56:55.231Z,11875.00
2022-10-29T08:57:50.694Z,11885.00
2022-10-29T08:58:46.018Z,11879.00
2022-10-29T08:59:41.443Z,11500.00
2022-10-29T09:00:36.955Z,11923.00
2022-10-29T09:01:32.078Z,11977.00
2022-10-29T09:02:26.974Z,10754.00
2022-10-29T09:03:22.014Z,10025.00
2022-10-29T09:04:17.089Z,10120.00
2022-10-29T09:05:12.171Z,11025.00
2022-10-29T09:06:07.283Z,11669.00
2022-10-29T09:07:02.297Z,11861.00
2022-10-29T09:08:02.179Z,11539.00
2022-10-29T09:08:54.682Z,11431.00
2022-10-29T09:09:49.796Z,11320.00
2022-10-29T09:10:44.875Z,11187.00
2022-10-29T09:11:40.071Z,11250.00
2022-10-29T09:12:35.083Z,11037.00
2022-10-29T09:13:30.166Z,11147.00
2022-10-29T09:14:25.283Z,11147.00
2022-10-29T09:15:20.805Z,11156.00
2022-10-29T09:16:16.153Z,11308.00
2022-10-29T09:17:14.644Z,11410.00
2022-10-29T09:18:07.768Z,11527.00
2022-10-29T09:19:03.261Z,11520.00
2022-10-29T09:19:58.220Z,11609.00
2022-10-29T09:20:53.400Z,11698.00
2022-10-29T09:21:48.899Z,11826.00
2022-10-29T09:22:44.474Z,11992.00
2022-10-29T09:23:39.834Z,12029.00
2022-10-29T09:24:35.371Z,12241.00
2022-10-29T09:25:30.708Z,12450.00
2022-10-29T09:26:25.790Z,12461.00
2022-10-29T09:27:20.866Z,12593.00
2022-10-29T09:28:16.103Z,11927.00
2022-10-29T09:29:11.446Z,11762.00
2022-10-29T09:30:06.218Z,11914.00
2022-10-29T09:31:05.795Z,12738.00
2022-10-29T09:32:00.745Z,12854.00
2022-10-29T09:32:56.162Z,13284.00
2022-10-29T09:33:51.128Z,13404.00
2022-10-29T09:34:46.030Z,13624.00
2022-10-29T09:35:41.113Z,13752.00
2022-10-29T09:36:36.215Z,13952.00
2022-10-29T09:37:31.331Z,13808.00
2022-10-29T09:38:26.424Z,13715.00
2022-10-29T09:39:24.455Z,14048.00
2022-10-29T09:40:16.754Z,14002.00
2022-10-29T09:41:12.460Z,14029.00
2022-10-29T09:42:06.704Z,13503.00
2022-10-29T09:43:01.685Z,13401.00
2022-10-29T09:43:56.783Z,13192.00
2022-10-29T09:44:51.855Z,13001.00
2022-10-29T09:45:48.406Z,12882.00
2022-10-29T09:46:46.205Z,12340.00
2022-10-29T09:47:41.250Z,12400.00
2022-10-29T09:48:36.321Z,12060.00
2022-10-29T09:49:31.338Z,12640.00
2022-10-29T09:50:26.884Z,13181.00
2022-10-29T09:51:22.282Z,12860.00
2022-10-29T09:52:17.802Z,12355.00
2022-10-29T09:53:14.494Z,12009.00
2022-10-29T09:54:09.753Z,11968.00
2022-10-29T09:55:04.723Z,12894.00
2022-10-29T09:56:00.192Z,13510.00
2022-10-29T09:56:56.062Z,13299.00
2022-10-29T09:57:51.224Z,13680.00
2022-10-29T09:58:46.230Z,14067.00
2022-10-29T09:59:41.189Z,13945.00
2022-10-29T10:00:36.282Z,13744.00
2022-10-29T10:01:31.370Z,13712.00
2022-10-29T10:02:26.588Z,13494.00
2022-10-29T10:03:21.604Z,13446.00
2022-10-29T10:04:16.556Z,13047.00
2022-10-29T10:05:11.624Z,12941.00
2022-10-29T10:06:07.127Z,12925.00
2022-10-29T10:07:01.705Z,13049.00
2022-10-29T10:07:56.908Z,12788.00
2022-10-29T10:08:52.208Z,12357.00
2022-10-29T10:09:47.592Z,12630.00
2022-10-29T10:10:43.403Z,12920.00
2022-10-29T10:11:38.726Z,12853.00
2022-10-29T10:12:34.053Z,12777.00
2022-10-29T10:13:29.348Z,12547.00
2022-10-29T10:14:24.152Z,12875.00
2022-10-29T10:15:19.220Z,12622.00
2022-10-29T10:16:14.506Z,12639.00
2022-10-29T10:17:09.447Z,12123.00
2022-10-29T10:18:04.514Z,11658.00
2022-10-29T10:18:59.633Z,11529.00
2022-10-29T10:19:54.700Z,11793.00
2022-10-29T10:20:49.747Z,11765.00
2022-10-29T10:21:44.839Z,11891.00
2022-10-29T10:22:39.900Z,12273.00
2022-10-29T10:23:34.955Z,11905.00
2022-10-29T10:24:30.017Z,12254.00
2022-10-29T10:25:25.232Z,11995.00
2022-10-29T10:26:20.349Z,11953.00
2022-10-29T10:27:15.428Z,11766.00
2022-10-29T10:28:10.582Z,11813.00
2022-10-29T10:29:05.932Z,11915.00
2022-10-29T10:30:01.111Z,12073.00
2022-10-29T10:30:56.346Z,11910.00
2022-10-29T10:31:53.792Z,11934.00
2022-10-29T10:32:49.214Z,11725.00
2022-10-29T10:33:44.281Z,11686.00
2022-10-29T10:34:39.727Z,11467.00
2022-10-29T10:35:35.235Z,11674.00
2022-10-29T10:36:30.283Z,11629.00
2022-10-29T10:37:25.355Z,11293.00
2022-10-29T10:38:20.398Z,11231.00
2022-10-29T10:39:15.428Z,11318.00
2022-10-29T10:40:10.453Z,11166.00
2022-10-29T10:41:05.544Z,11679.00
2022-10-29T10:42:00.531Z,11870.00
2022-10-29T10:42:55.621Z,12025.00
2022-10-29T10:43:50.824Z,12041.00
2022-10-29T10:44:45.671Z,11950.00
2022-10-29T10:45:40.763Z,11721.00
2022-10-29T10:46:35.873Z,11618.00
2022-10-29T10:47:31.314Z,11598.00
2022-10-29T10:48:30.956Z,11368.00
2022-10-29T10:49:23.205Z,11365.00
2022-10-29T10:50:17.329Z,11292.00
2022-10-29T10:51:12.945Z,11076.00
2022-10-29T10:52:08.236Z,11215.00
2022-10-29T10:53:03.695Z,10946.00
2022-10-29T10:53:59.215Z,11031.00
2022-10-29T10:54:54.776Z,11053.00
2022-10-29T10:55:50.394Z,11040.00
2022-10-29T10:56:45.894Z,10985.00
2022-10-29T10:57:41.372Z,10861.00
2022-10-29T10:58:36.878Z,10948.00
2022-10-29T10:59:32.392Z,10839.00
2022-10-29T11:00:28.286Z,10807.00
2022-10-29T11:01:24.152Z,10696.00
2022-10-29T11:02:22.452Z,10562.00
2022-10-29T11:03:17.616Z,10335.00
2022-10-29T11:04:13.069Z,10884.00
2022-10-29T11:05:08.573Z,10873.00
2022-10-29T11:06:04.104Z,10857.00
2022-10-29T11:06:59.825Z,10894.00
2022-10-29T11:07:55.297Z,10915.00
2022-10-29T11:08:50.447Z,10880.00
2022-10-29T11:09:46.336Z,10715.00
2022-10-29T11:10:41.443Z,10703.00
2022-10-29T11:11:37.027Z,10452.00
2022-10-29T11:12:32.347Z,10424.00
2022-10-29T11:13:27.847Z,10263.00
2022-10-29T11:14:23.330Z,10547.00
2022-10-29T11:15:18.822Z,10806.00
2022-10-29T11:16:13.938Z,10774.00
2022-10-29T11:17:09.035Z,10407.00
2022-10-29T11:18:04.882Z,10024.00
2022-10-29T11:18:59.209Z,10222.00
2022-10-29T11:19:54.284Z,10420.00
2022-10-29T11:20:49.642Z,9985.00
2022-10-29T11:21:44.415Z,10293.00
2022-10-29T11:22:39.492Z,9893.00
2022-10-29T11:23:34.596Z,10233.00
2022-10-29T11:24:29.706Z,10075.00
2022-10-29T11:25:26.154Z,9453.00
2022-10-29T11:26:21.170Z,9438.00
2022-10-29T11:27:16.195Z,8986.00
2022-10-29T11:28:11.526Z,9167.00
2022-10-29T11:29:07.475Z,9293.00
2022-10-29T11:30:03.193Z,8779.00
2022-10-29T11:32:25.114Z,8955.00
2022-10-29T11:33:20.290Z,8943.00
2022-10-29T11:34:15.736Z,8967.00
2022-10-29T11:35:11.443Z,8879.00
2022-10-29T11:36:06.591Z,9075.00
2022-10-29T11:37:01.999Z,8780.00
2022-10-29T11:37:57.746Z,8945.00
2022-10-29T11:38:52.836Z,8844.00
2022-10-29T11:39:48.380Z,8996.00
2022-10-29T11:40:43.749Z,9460.00
2022-10-29T11:41:39.258Z,9402.00
2022-10-29T11:42:34.690Z,9263.00
2022-10-29T11:43:30.163Z,9029.00
2022-10-29T11:44:25.703Z,8991.00
2022-10-29T11:45:21.616Z,8742.00
2022-10-29T11:46:16.399Z,8930.00