createdAt,value
2017-10-22T00:00:48.024Z,77.59
2017-10-22T00:03:17.403Z,77.24
2017-10-22T00:05:47.010Z,77.29
2017-10-22T00:08:16.857Z,77.15
2017-10-22T00:10:46.815Z,77.40
2017-10-22T00:13:18.276Z,77.54
2017-10-22T00:15:48.225Z,78.82
2017-10-22T00:18:18.524Z,77.62
2017-10-22T00:20:48.377Z,77.90
2017-10-22T00:23:18.702Z,77.35
2017-10-22T00:25:47.945Z,78.30
2017-10-22T00:28:17.352Z,77.67
2017-10-22T00:30:47.031Z,77.56
2017-10-22T00:33:18.189Z,77.59
2017-10-22T00:35:47.500Z,78.19
2017-10-22T00:38:16.784Z,77.96
2017-10-22T00:40:46.080Z,77.50
2017-10-22T00:43:15.650Z,77.03
2017-10-22T00:45:45.507Z,76.78
2017-10-22T00:48:14.767Z,76.74
2017-10-22T00:50:44.381Z,75.71
2017-10-22T00:53:15.161Z,76.79
2017-10-22T00:55:45.691Z,77.21
2017-10-22T00:58:15.305Z,76.92
2017-10-22T01:00:44.532Z,76.88
2017-10-22T01:03:14.466Z,76.53
2017-10-22T01:05:51.743Z,75.97
2017-10-22T01:08:21.738Z,75.16
2017-10-22T01:10:54.208Z,74.58
2017-10-22T01:13:23.345Z,74.24
2017-10-22T01:15:53.678Z,74.84
2017-10-22T01:18:23.188Z,74.39
2017-10-22T01:20:52.386Z,74.02
2017-10-22T01:23:21.521Z,74.70
2017-10-22T01:25:50.561Z,73.92
2017-10-22T01:28:20.017Z,73.12
2017-10-22T01:30:49.161Z,74.23
2017-10-22T01:33:18.812Z,75.98
2017-10-22T01:35:52.532Z,74.70
2017-10-22T01:38:22.500Z,74.37
2017-10-22T01:40:51.520Z,74.61
2017-10-22T01:43:21.236Z,73.47
2017-10-22T01:45:50.260Z,74.71
2017-10-22T01:48:19.311Z,74.44
2017-10-22T01:50:48.799Z,75.09
2017-10-22T01:53:17.957Z,75.73
2017-10-22T01:55:47.018Z,78.18
2017-10-22T01:58:17.616Z,80.30
2017-10-22T02:00:46.632Z,78.76
2017-10-22T02:03:15.585Z,79.41
2017-10-22T02:05:44.929Z,77.56
2017-10-22T02:08:14.112Z,75.75
2017-10-22T02:10:43.409Z,74.05
2017-10-22T02:13:12.429Z,74.64
2017-10-22T02:15:43.320Z,73.10
2017-10-22T02:18:12.637Z,72.52
2017-10-22T02:20:41.682Z,73.16
2017-10-22T02:23:10.576Z,74.40
2017-10-22T02:25:40.065Z,73.22
2017-10-22T02:28:09.173Z,73.02
2017-10-22T02:30:38.473Z,74.64
2017-10-22T02:33:07.882Z,74.56
2017-10-22T02:35:37.657Z,74.53
2017-10-22T02:38:07.477Z,75.66
2017-10-22T02:40:36.473Z,76.39
2017-10-22T02:43:06.584Z,75.09
2017-10-22T02:45:36.264Z,75.05
2017-10-22T02:48:05.822Z,74.44
2017-10-22T02:50:37.546Z,75.10
2017-10-22T02:53:07.655Z,75.40
2017-10-22T02:55:38.613Z,75.84
2017-10-22T02:58:08.365Z,76.65
2017-10-22T03:00:38.244Z,76.86
2017-10-22T03:03:08.637Z,76.56
2017-10-22T03:05:39.828Z,78.37
2017-10-22T03:08:11.729Z,78.04
2017-10-22T03:10:41.977Z,77.74
2017-10-22T03:13:11.400Z,77.22
2017-10-22T03:15:41.345Z,78.40
2017-10-22T03:18:10.312Z,76.80
2017-10-22T03:20:39.253Z,77.30
2017-10-22T03:23:08.201Z,77.30
2017-10-22T03:25:37.089Z,77.48
2017-10-22T03:28:06.375Z,77.83
2017-10-22T03:30:35.278Z,76.63
2017-10-22T03:33:04.523Z,75.96
2017-10-22T03:35:34.197Z,76.39
2017-10-22T03:38:04.125Z,77.25
2017-10-22T03:40:34.112Z,76.17
2017-10-22T03:43:03.136Z,75.51
2017-10-22T03:45:32.311Z,76.94
2017-10-22T03:48:03.372Z,76.63
2017-10-22T03:50:32.832Z,76.81
2017-10-22T03:53:05.319Z,75.78
2017-10-22T03:55:34.336Z,76.33
2017-10-22T03:58:06.773Z,77.04
2017-10-22T04:00:36.086Z,77.09
2017-10-22T04:03:09.004Z,77.70
2017-10-22T04:05:37.962Z,76.70
2017-10-22T04:08:08.796Z,76.75
2017-10-22T04:10:38.340Z,75.77
2017-10-22T04:13:09.072Z,77.93
2017-10-22T04:15:38.912Z,79.73
2017-10-22T04:18:08.677Z,78.30
2017-10-22T04:20:37.560Z,78.25
2017-10-22T04:23:08.217Z,78.25
2017-10-22T04:25:37.904Z,78.50
2017-10-22T04:28:07.281Z,78.42
2017-10-22T04:30:39.447Z,78.54
2017-10-22T04:33:09.270Z,79.52
2017-10-22T04:35:38.189Z,79.72
2017-10-22T04:38:07.557Z,78.58
2017-10-22T04:40:36.689Z,77.80
2017-10-22T04:43:10.193Z,77.68
2017-10-22T04:45:39.455Z,78.30
2017-10-22T04:48:11.041Z,77.26
2017-10-22T04:50:41.140Z,76.67
2017-10-22T04:53:10.406Z,76.80
2017-10-22T04:55:39.631Z,76.18
2017-10-22T04:58:13.124Z,77.48
2017-10-22T05:00:42.769Z,77.48
2017-10-22T05:03:13.777Z,77.59
2017-10-22T05:05:43.368Z,77.63
2017-10-22T05:08:12.705Z,77.80
2017-10-22T05:10:45.192Z,77.88
2017-10-22T05:13:15.929Z,78.07
2017-10-22T05:15:45.669Z,78.11
2017-10-22T05:18:16.126Z,77.83
2017-10-22T05:20:47.730Z,76.43
2017-10-22T05:23:17.651Z,75.78
2017-10-22T05:25:47.165Z,75.79
2017-10-22T05:28:17.210Z,75.89
2017-10-22T05:30:46.156Z,76.20
2017-10-22T05:33:17.140Z,76.17
2017-10-22T05:35:47.944Z,75.89
2017-10-22T05:38:17.117Z,75.49
2017-10-22T05:40:47.760Z,75.30
2017-10-22T05:43:17.432Z,75.00
2017-10-22T05:45:47.798Z,74.68
2017-10-22T05:48:17.104Z,75.42
2017-10-22T05:50:49.433Z,75.42
2017-10-22T05:53:20.098Z,76.23
2017-10-22T05:55:51.013Z,76.43
2017-10-22T05:58:21.204Z,76.31
2017-10-22T06:00:51.283Z,76.88
2017-10-22T06:03:20.852Z,77.26
2017-10-22T06:05:51.544Z,77.96
2017-10-22T06:08:24.289Z,77.10
2017-10-22T06:10:55.065Z,78.31
2017-10-22T06:13:25.616Z,78.97
2017-10-22T06:15:56.517Z,77.97
2017-10-22T06:18:26.225Z,78.49
2017-10-22T06:20:55.522Z,79.02
2017-10-22T06:23:25.447Z,77.46
2017-10-22T06:25:56.616Z,77.09
2017-10-22T06:28:27.402Z,76.85
2017-10-22T06:30:56.632Z,76.32
2017-10-22T06:33:26.620Z,74.78
2017-10-22T06:35:56.886Z,73.77
2017-10-22T06:38:26.346Z,74.00
2017-10-22T06:40:57.879Z,75.45
2017-10-22T06:43:27.302Z,73.97
2017-10-22T06:45:58.821Z,74.66
2017-10-22T06:48:33.718Z,74.46
2017-10-22T06:51:09.546Z,73.54
2017-10-22T06:53:40.026Z,74.17
2017-10-22T06:56:21.390Z,73.98
2017-10-22T06:58:51.140Z,73.30
2017-10-22T07:01:23.852Z,73.04
2017-10-22T07:03:53.625Z,72.27
2017-10-22T07:06:24.337Z,71.37
2017-10-22T07:08:55.464Z,73.95
2017-10-22T07:11:26.184Z,73.84
2017-10-22T07:13:56.420Z,73.89
2017-10-22T07:16:26.009Z,74.30
2017-10-22T07:18:55.657Z,74.37
2017-10-22T07:21:25.829Z,73.83
2017-10-22T07:24:05.086Z,74.25
2017-10-22T07:26:36.012Z,73.07
2017-10-22T07:29:09.519Z,74.47
2017-10-22T07:31:41.288Z,73.98
2017-10-22T07:34:14.860Z,72.24
2017-10-22T07:36:44.733Z,72.57
2017-10-22T07:39:14.453Z,73.43
2017-10-22T07:41:44.325Z,72.61
2017-10-22T07:44:20.409Z,71.91
2017-10-22T07:46:50.685Z,71.99
2017-10-22T07:49:27.332Z,72.96
2017-10-22T07:51:58.045Z,73.45
2017-10-22T07:54:29.364Z,72.80
2017-10-22T07:56:59.971Z,73.90
2017-10-22T07:59:31.879Z,73.05
2017-10-22T08:02:00.861Z,74.13
2017-10-22T08:04:31.546Z,73.63
2017-10-22T08:07:04.017Z,74.73
2017-10-22T08:09:35.902Z,73.18
2017-10-22T08:12:07.500Z,73.04
2017-10-22T08:14:38.251Z,72.51
2017-10-22T08:17:08.211Z,71.18
2017-10-22T08:19:38.366Z,70.53
2017-10-22T08:22:14.489Z,70.50
2017-10-22T08:24:44.389Z,72.12
2017-10-22T08:27:14.993Z,72.49
2017-10-22T08:29:45.428Z,71.41
2017-10-22T08:32:14.594Z,71.96
2017-10-22T08:34:45.933Z,72.16
2017-10-22T08:37:16.325Z,73.31
2017-10-22T08:39:46.931Z,73.26
2017-10-22T08:42:16.342Z,73.39
2017-10-22T08:44:47.617Z,71.95
2017-10-22T08:47:20.195Z,70.89
2017-10-22T08:49:51.079Z,70.93
2017-10-22T08:52:25.885Z,70.93
2017-10-22T08:54:57.462Z,71.56
2017-10-22T08:57:26.821Z,71.22
2017-10-22T08:59:57.056Z,71.39
2017-10-22T09:02:26.438Z,71.29
2017-10-22T09:04:56.306Z,71.82
2017-10-22T09:09:56.404Z,71.62
2017-10-22T09:12:26.297Z,70.99
2017-10-22T09:14:58.309Z,71.47
2017-10-22T09:17:28.241Z,72.38
2017-10-22T09:19:58.472Z,70.95
2017-10-22T09:22:31.954Z,72.33
2017-10-22T09:25:03.582Z,71.47
2017-10-22T09:27:34.310Z,70.45
2017-10-22T09:30:06.843Z,70.91
2017-10-22T09:32:37.404Z,69.62
2017-10-22T09:35:06.940Z,69.68
2017-10-22T09:37:38.350Z,69.50
2017-10-22T09:40:12.336Z,69.42
2017-10-22T09:50:03.705Z,71.35
2017-10-22T09:52:33.225Z,70.20
2017-10-22T09:55:05.279Z,70.34
2017-10-22T09:57:35.064Z,71.55
2017-10-22T10:00:10.594Z,71.94
2017-10-22T10:02:39.689Z,71.96
2017-10-22T10:05:08.829Z,70.89
2017-10-22T10:07:41.979Z,72.25
2017-10-22T10:10:12.002Z,70.60
2017-10-22T10:12:43.384Z,71.06
2017-10-22T10:15:13.733Z,71.16
2017-10-22T10:17:42.910Z,72.05
2017-10-22T10:20:12.702Z,70.61
2017-10-22T10:22:42.690Z,71.02
2017-10-22T10:25:18.407Z,70.87
2017-10-22T10:27:49.170Z,72.71
2017-10-22T10:30:19.823Z,72.82
2017-10-22T10:32:49.812Z,71.84
2017-10-22T10:35:19.367Z,71.62
2017-10-22T10:37:49.235Z,72.49
2017-10-22T10:40:27.093Z,72.32
2017-10-22T10:42:59.482Z,72.27
2017-10-22T10:45:28.950Z,71.93
2017-10-22T10:47:58.384Z,71.97
2017-10-22T10:50:28.831Z,71.90
2017-10-22T10:53:00.998Z,73.59
2017-10-22T10:55:31.582Z,73.43
2017-10-22T10:58:10.746Z,74.00
2017-10-22T11:00:43.216Z,74.47
2017-10-22T11:03:16.394Z,75.44
2017-10-22T11:05:45.636Z,75.44
2017-10-22T11:08:17.719Z,75.61
2017-10-22T11:10:50.073Z,76.24
2017-10-22T11:13:21.213Z,76.33
2017-10-22T11:15:51.534Z,75.53
2017-10-22T11:18:25.564Z,75.69
2017-10-22T11:20:57.245Z,75.65
2017-10-22T11:23:26.935Z,78.90
2017-10-22T11:25:58.637Z,78.45
2017-10-22T11:28:29.027Z,78.46
2017-10-22T11:30:58.251Z,78.62
2017-10-22T11:33:27.217Z,78.97
2017-10-22T11:35:59.331Z,79.91
2017-10-22T11:38:29.874Z,79.69
2017-10-22T11:41:01.089Z,80.09
2017-10-22T11:43:33.262Z,79.98
2017-10-22T11:46:05.319Z,79.63
2017-10-22T11:48:35.508Z,78.92
2017-10-22T11:51:16.526Z,79.34
2017-10-22T11:53:47.663Z,79.01
2017-10-22T11:56:18.120Z,79.04
2017-10-22T11:58:47.825Z,80.12
2017-10-22T12:01:17.093Z,80.28
2017-10-22T12:03:46.647Z,80.10
2017-10-22T12:06:16.725Z,80.05
2017-10-22T12:08:46.840Z,79.51
2017-10-22T12:11:15.901Z,80.26
2017-10-22T12:13:46.868Z,80.48
2017-10-22T12:16:18.437Z,79.46
2017-10-22T12:18:47.796Z,79.42
2017-10-22T12:21:16.748Z,80.22
2017-10-22T12:23:50.138Z,79.72
2017-10-22T12:26:20.787Z,79.28
2017-10-22T12:28:50.607Z,78.69
2017-10-22T12:31:23.945Z,78.37
2017-10-22T12:33:54.203Z,79.38
2017-10-22T12:36:23.877Z,79.47
2017-10-22T12:38:53.252Z,78.96
2017-10-22T12:41:22.745Z,77.74
2017-10-22T12:43:52.078Z,77.92
2017-10-22T12:46:23.296Z,77.32
2017-10-22T12:48:52.488Z,77.81
2017-10-22T12:51:26.209Z,77.57
2017-10-22T12:53:55.520Z,76.92
2017-10-22T12:56:26.092Z,77.04
2017-10-22T12:58:56.046Z,75.29
2017-10-22T13:01:25.202Z,74.61
2017-10-22T13:03:58.200Z,74.20
2017-10-22T13:06:27.873Z,76.00
2017-10-22T13:08:57.773Z,74.49
2017-10-22T13:11:27.036Z,74.53
2017-10-22T13:13:57.047Z,75.36
2017-10-22T13:16:28.598Z,74.83
2017-10-22T13:18:58.948Z,73.06
2017-10-22T13:21:30.419Z,73.02
2017-10-22T13:24:01.684Z,74.37
2017-10-22T13:26:31.245Z,74.80
2017-10-22T13:29:00.156Z,74.77
2017-10-22T13:31:29.208Z,76.55
2017-10-22T13:33:59.336Z,77.35
2017-10-22T13:36:28.760Z,78.29
2017-10-22T13:38:57.964Z,78.93
2017-10-22T13:41:27.169Z,78.04
2017-10-22T13:43:56.160Z,77.53
2017-10-22T13:46:26.922Z,78.29
2017-10-22T13:48:56.504Z,77.64
2017-10-22T13:51:26.334Z,77.04
2017-10-22T13:53:56.007Z,75.84
2017-10-22T13:56:26.056Z,76.23
2017-10-22T13:58:54.934Z,75.57
2017-10-22T14:01:27.719Z,76.78
2017-10-22T14:04:00.025Z,77.37
2017-10-22T14:06:29.966Z,76.61
2017-10-22T14:08:58.988Z,77.22
2017-10-22T14:11:29.734Z,76.21
2017-10-22T14:14:00.031Z,75.91
2017-10-22T14:16:28.889Z,75.59
2017-10-22T14:18:58.846Z,75.93
2017-10-22T14:21:33.855Z,76.79
2017-10-22T14:24:08.053Z,76.40
2017-10-22T14:26:40.618Z,76.69
2017-10-22T14:29:15.273Z,76.87
2017-10-22T14:31:44.928Z,76.51
2017-10-22T14:34:13.859Z,74.94
2017-10-22T14:36:42.889Z,75.82
2017-10-22T14:39:13.061Z,75.95
2017-10-22T14:41:43.644Z,75.77
2017-10-22T14:44:13.255Z,75.99
2017-10-22T14:46:44.209Z,74.71
2017-10-22T14:49:14.474Z,75.12
2017-10-22T14:51:43.830Z,76.03
2017-10-22T14:54:14.954Z,76.06
2017-10-22T14:56:45.836Z,75.58
2017-10-22T14:59:19.455Z,74.58
2017-10-22T15:01:50.912Z,76.00
2017-10-22T15:04:20.612Z,75.82
2017-10-22T15:06:49.517Z,76.90
2017-10-22T15:09:42.400Z,76.62
2017-10-22T15:12:18.260Z,75.44
2017-10-22T15:14:52.032Z,75.11
2017-10-22T15:17:22.389Z,75.26
2017-10-22T15:20:01.161Z,74.86
2017-10-22T15:26:05.849Z,73.16
2017-10-22T15:28:44.161Z,74.20
2017-10-22T15:31:19.200Z,74.73
2017-10-22T15:33:51.176Z,75.66
2017-10-22T15:36:23.154Z,76.35
2017-10-22T15:38:56.461Z,77.72
2017-10-22T15:41:29.478Z,78.14
2017-10-22T15:44:00.245Z,79.18
2017-10-22T15:46:35.359Z,78.77
2017-10-22T15:49:04.859Z,79.72
2017-10-22T15:51:34.278Z,78.16
2017-10-22T15:54:05.158Z,79.68
2017-10-22T15:56:34.040Z,78.39
2017-10-22T15:59:05.041Z,79.80
2017-10-22T16:01:33.946Z,77.78
2017-10-22T16:04:07.492Z,78.44
2017-10-22T16:06:38.144Z,77.88
2017-10-22T16:09:09.585Z,78.38
2017-10-22T16:11:42.800Z,78.47
2017-10-22T16:14:12.716Z,78.90
2017-10-22T16:16:47.154Z,77.80
2017-10-22T16:19:17.681Z,76.21
2017-10-22T16:21:55.060Z,76.36
2017-10-22T16:24:52.097Z,77.92
2017-10-22T16:27:25.705Z,77.62
2017-10-22T16:30:02.901Z,77.71
2017-10-22T16:38:36.829Z,74.60
2017-10-22T16:41:14.306Z,75.46
2017-10-22T16:49:34.249Z,74.31
2017-10-22T16:58:37.512Z,73.02
2017-10-22T17:01:07.792Z,76.71
2017-10-22T17:04:05.677Z,75.04
2017-10-22T17:06:47.256Z,73.45
2017-10-22T17:09:19.710Z,72.03
2017-10-22T17:12:14.797Z,74.84
2017-10-22T17:15:20.531Z,73.23
2017-10-22T17:18:03.464Z,71.48
2017-10-22T17:23:28.918Z,73.37
2017-10-22T17:25:59.440Z,73.04
2017-10-22T17:28:29.000Z,72.77
2017-10-22T17:31:19.025Z,72.87
2017-10-22T17:33:49.027Z,74.06
2017-10-22T17:36:33.091Z,74.26
2017-10-22T17:39:03.444Z,74.29
2017-10-22T17:41:32.897Z,74.21
2017-10-22T17:44:02.790Z,74.49
2017-10-22T17:46:32.436Z,72.79
2017-10-22T17:49:03.848Z,72.99
2017-10-22T17:51:34.219Z,73.68
2017-10-22T17:54:05.571Z,73.00
2017-10-22T17:56:36.260Z,72.71
2017-10-22T17:59:08.857Z,73.17
2017-10-22T18:01:38.301Z,74.20
2017-10-22T18:04:09.012Z,75.65
2017-10-22T18:06:41.232Z,75.31
2017-10-22T18:09:12.940Z,73.41
2017-10-22T18:11:42.916Z,74.35
2017-10-22T18:14:11.874Z,75.32
2017-10-22T18:16:42.033Z,75.57
2017-10-22T18:19:11.600Z,75.80
2017-10-22T18:21:41.283Z,78.20
2017-10-22T18:24:11.445Z,77.31
2017-10-22T18:26:42.041Z,77.57
2017-10-22T18:29:11.412Z,77.23
2017-10-22T18:31:42.270Z,75.84
2017-10-22T18:34:12.245Z,77.68
2017-10-22T18:36:41.611Z,75.81
2017-10-22T18:39:11.795Z,76.46
2017-10-22T18:41:40.737Z,76.10
2017-10-22T18:44:10.842Z,76.73
2017-10-22T18:46:42.496Z,78.42
2017-10-22T18:49:13.069Z,77.20
2017-10-22T18:51:42.241Z,76.19
2017-10-22T18:54:11.121Z,76.02
2017-10-22T18:56:41.064Z,74.59
2017-10-22T18:59:10.056Z,74.64
2017-10-22T19:01:39.930Z,78.05
2017-10-22T19:04:13.094Z,76.87
2017-10-22T19:06:42.889Z,79.38
2017-10-22T19:09:12.992Z,77.40
2017-10-22T19:11:42.200Z,78.18
2017-10-22T19:14:11.078Z,77.41
2017-10-22T19:16:42.493Z,78.06
2017-10-22T19:19:13.886Z,77.90
2017-10-22T19:21:43.026Z,76.48
2017-10-22T19:24:13.465Z,76.39
2017-10-22T19:26:43.652Z,75.15
2017-10-22T19:29:12.965Z,75.29
2017-10-22T19:31:42.191Z,75.12
2017-10-22T19:34:11.336Z,74.64
2017-10-22T19:36:40.744Z,73.40
2017-10-22T19:39:10.557Z,72.73
2017-10-22T19:41:40.090Z,73.46
2017-10-22T19:44:09.762Z,76.39
2017-10-22T19:46:39.437Z,76.17
2017-10-22T19:49:09.376Z,76.97
2017-10-22T19:51:38.380Z,77.69
2017-10-22T19:54:07.623Z,78.78
2017-10-22T19:56:36.724Z,76.95
2017-10-22T19:59:06.447Z,76.29
2017-10-22T20:01:35.968Z,76.86
2017-10-22T20:04:05.953Z,76.20
2017-10-22T20:06:35.589Z,76.61
2017-10-22T20:09:07.163Z,77.51
2017-10-22T20:11:36.060Z,76.46
2017-10-22T20:14:06.921Z,77.24
2017-10-22T20:16:35.819Z,76.75
2017-10-22T20:19:04.745Z,74.17
2017-10-22T20:21:34.610Z,73.43
2017-10-22T20:24:13.437Z,75.68
2017-10-22T20:26:42.428Z,75.22
2017-10-22T20:29:14.350Z,75.18
2017-10-22T20:31:44.617Z,75.82
2017-10-22T20:34:13.963Z,75.05
2017-10-22T20:36:43.336Z,75.77
2017-10-22T20:39:12.213Z,76.51
2017-10-22T20:41:41.423Z,76.47
2017-10-22T20:44:13.308Z,76.96
2017-10-22T20:46:43.160Z,76.39
2017-10-22T20:49:16.544Z,75.71
2017-10-22T20:51:48.751Z,77.39
2017-10-22T20:54:18.133Z,76.45
2017-10-22T20:56:49.224Z,75.12
2017-10-22T20:59:21.244Z,75.18
2017-10-22T21:01:53.515Z,76.82
2017-10-22T21:04:23.882Z,77.93
2017-10-22T21:06:54.681Z,76.72
2017-10-22T21:09:23.614Z,75.67
2017-10-22T21:11:55.139Z,75.17
2017-10-22T21:14:25.518Z,77.00
2017-10-22T21:16:57.111Z,77.31
2017-10-22T21:19:26.131Z,76.93
2017-10-22T21:21:55.045Z,76.85
2017-10-22T21:24:24.995Z,76.73
2017-10-22T21:26:54.670Z,75.90
2017-10-22T21:29:24.428Z,74.77
2017-10-22T21:31:55.525Z,74.04
2017-10-22T21:34:28.121Z,73.72
2017-10-22T21:36:59.101Z,75.71
2017-10-22T21:39:30.789Z,74.91
2017-10-22T21:42:02.758Z,74.15
2017-10-22T21:44:36.225Z,74.82
2017-10-22T21:47:10.534Z,74.46
2017-10-22T21:49:44.647Z,74.60
2017-10-22T21:52:18.351Z,76.04
2017-10-22T21:54:50.546Z,74.68
2017-10-22T21:57:26.083Z,75.06
2017-10-22T21:59:59.372Z,74.90
2017-10-22T22:02:31.215Z,76.10
2017-10-22T22:05:05.291Z,76.39
2017-10-22T22:07:39.794Z,76.61
2017-10-22T22:10:19.820Z,75.52
2017-10-22T22:12:49.464Z,75.77
2017-10-22T22:15:22.676Z,76.81
2017-10-22T22:17:54.706Z,76.16
2017-10-22T22:20:26.860Z,76.32
2017-10-22T22:23:01.034Z,76.44
2017-10-22T22:25:30.288Z,76.41
2017-10-22T22:28:01.260Z,75.46
2017-10-22T22:30:34.344Z,77.17
2017-10-22T22:33:03.342Z,78.25
2017-10-22T22:35:32.256Z,75.96
2017-10-22T22:38:04.696Z,76.15
2017-10-22T22:40:33.819Z,77.55
2017-10-22T22:43:04.655Z,78.28
2017-10-22T22:45:33.881Z,77.21
2017-10-22T22:48:04.871Z,77.14
2017-10-22T22:50:37.104Z,77.33
2017-10-22T22:53:06.609Z,76.21
2017-10-22T22:55:35.483Z,77.26
2017-10-22T22:58:04.616Z,78.24
2017-10-22T23:00:35.482Z,78.28
2017-10-22T23:03:05.444Z,78.25
2017-10-22T23:05:36.819Z,75.84
2017-10-22T23:08:08.214Z,76.39
2017-10-22T23:10:37.847Z,76.74
2017-10-22T23:13:06.865Z,76.00
2017-10-22T23:15:36.048Z,75.60
2017-10-22T23:18:04.935Z,76.30
2017-10-22T23:20:34.657Z,75.82
2017-10-22T23:23:04.179Z,74.60
2017-10-22T23:25:33.877Z,74.93
2017-10-22T23:28:02.824Z,74.79
2017-10-22T23:30:31.833Z,75.98
2017-10-22T23:33:01.069Z,76.15
2017-10-22T23:35:29.981Z,77.67
2017-10-22T23:37:59.605Z,77.37
2017-10-22T23:40:28.836Z,76.92
2017-10-22T23:42:57.733Z,79.45
2017-10-22T23:45:26.664Z,76.97
2017-10-22T23:47:55.883Z,75.31
2017-10-22T23:50:24.825Z,74.02
2017-10-22T23:52:53.956Z,74.11
2017-10-22T23:55:23.158Z,73.36
2017-10-22T23:57:52.100Z,75.11
