createdAt,value
2019-01-18T00:00:50.591Z,18.38
2019-01-18T00:01:50.547Z,18.37
2019-01-18T00:02:50.261Z,18.36
2019-01-18T00:03:50.997Z,18.36
2019-01-18T00:04:50.317Z,18.35
2019-01-18T00:05:50.235Z,18.35
2019-01-18T00:06:50.605Z,18.35
2019-01-18T00:07:50.330Z,18.33
2019-01-18T00:08:50.434Z,18.34
2019-01-18T00:09:50.308Z,18.33
2019-01-18T00:10:50.645Z,18.32
2019-01-18T00:11:50.181Z,18.33
2019-01-18T00:12:50.616Z,18.31
2019-01-18T00:13:50.668Z,18.33
2019-01-18T00:14:50.784Z,18.31
2019-01-18T00:15:50.770Z,18.32
2019-01-18T00:16:50.315Z,18.3
2019-01-18T00:17:50.733Z,18.31
2019-01-18T00:18:50.278Z,18.3
2019-01-18T00:19:50.280Z,18.29
2019-01-18T00:20:50.711Z,18.29
2019-01-18T00:21:50.829Z,18.29
2019-01-18T00:22:50.739Z,18.28
2019-01-18T00:23:50.746Z,18.28
2019-01-18T00:24:50.668Z,18.27
2019-01-18T00:25:50.323Z,18.27
2019-01-18T00:26:50.272Z,18.26
2019-01-18T00:27:50.334Z,18.26
2019-01-18T00:28:50.782Z,18.26
2019-01-18T00:29:50.287Z,18.25
2019-01-18T00:30:50.634Z,18.26
2019-01-18T00:31:50.604Z,18.25
2019-01-18T00:32:50.176Z,18.25
2019-01-18T00:33:50.636Z,18.24
2019-01-18T00:34:50.643Z,18.24
2019-01-18T00:35:50.185Z,18.23
2019-01-18T00:36:50.613Z,18.23
2019-01-18T00:37:50.646Z,18.23
2019-01-18T00:38:50.285Z,18.22
2019-01-18T00:39:50.637Z,18.22
2019-01-18T00:40:50.654Z,18.22
2019-01-18T00:41:50.292Z,18.2
2019-01-18T00:42:50.530Z,18.21
2019-01-18T00:43:50.366Z,18.21
2019-01-18T00:44:50.281Z,18.2
2019-01-18T00:45:50.638Z,18.2
2019-01-18T00:46:53.015Z,18.19
2019-01-18T00:47:50.912Z,18.19
2019-01-18T00:48:50.637Z,18.18
2019-01-18T00:49:51.014Z,18.17
2019-01-18T00:50:50.829Z,18.17
2019-01-18T00:51:50.953Z,18.18
2019-01-18T00:52:50.385Z,18.18
2019-01-18T00:53:50.359Z,18.16
2019-01-18T00:54:50.661Z,18.16
2019-01-18T00:55:51.149Z,18.14
2019-01-18T00:56:50.242Z,18.14
2019-01-18T00:57:50.375Z,18.16
2019-01-18T00:58:50.500Z,18.13
2019-01-18T00:59:50.253Z,18.13
2019-01-18T01:00:50.715Z,18.13
2019-01-18T01:01:50.274Z,18.14
2019-01-18T01:02:50.859Z,18.13
2019-01-18T01:03:50.945Z,18.13
2019-01-18T01:04:51.247Z,18.13
2019-01-18T01:05:50.416Z,18.13
2019-01-18T01:06:50.638Z,18.11
2019-01-18T01:07:51.177Z,18.11
2019-01-18T01:08:50.765Z,18.11
2019-01-18T01:09:51.909Z,18.1
2019-01-18T01:10:50.314Z,18.11
2019-01-18T01:11:50.558Z,18.11
2019-01-18T01:12:50.277Z,18.1
2019-01-18T01:13:50.524Z,18.08
2019-01-18T01:14:50.397Z,18.08
2019-01-18T01:15:50.442Z,18.06
2019-01-18T01:16:50.293Z,18.07
2019-01-18T01:17:50.715Z,18.07
2019-01-18T01:18:50.154Z,18.07
2019-01-18T01:19:50.552Z,18.06
2019-01-18T01:20:50.444Z,18.07
2019-01-18T01:21:50.973Z,18.07
2019-01-18T01:22:50.221Z,18.07
2019-01-18T01:23:50.971Z,18.06
2019-01-18T01:24:50.612Z,18.06
2019-01-18T01:25:50.548Z,18.05
2019-01-18T01:26:50.352Z,18.04
2019-01-18T01:27:50.593Z,18.04
2019-01-18T01:28:50.270Z,18.04
2019-01-18T01:29:50.083Z,18.03
2019-01-18T01:30:50.167Z,18.03
2019-01-18T01:31:50.510Z,18.03
2019-01-18T01:32:50.839Z,18.02
2019-01-18T01:33:50.262Z,18.02
2019-01-18T01:34:50.403Z,18.01
2019-01-18T01:35:50.643Z,18.01
2019-01-18T01:36:50.669Z,18.01
2019-01-18T01:37:50.227Z,18
2019-01-18T01:38:50.674Z,18
2019-01-18T01:39:50.679Z,18
2019-01-18T01:40:50.294Z,18.01
2019-01-18T01:41:50.581Z,18.01
2019-01-18T01:42:50.387Z,17.99
2019-01-18T01:43:50.590Z,18
2019-01-18T01:44:50.380Z,18
2019-01-18T01:45:50.614Z,17.99
2019-01-18T01:46:50.557Z,17.98
2019-01-18T01:47:50.288Z,17.98
2019-01-18T01:48:50.243Z,17.98
2019-01-18T01:49:50.511Z,17.97
2019-01-18T01:50:50.845Z,17.97
2019-01-18T01:51:50.225Z,17.96
2019-01-18T01:52:50.186Z,17.97
2019-01-18T01:53:50.243Z,17.98
2019-01-18T01:54:50.253Z,17.96
2019-01-18T01:55:50.284Z,17.94
2019-01-18T01:56:50.431Z,17.93
2019-01-18T01:57:50.103Z,17.94
2019-01-18T01:58:50.551Z,17.96
2019-01-18T01:59:50.418Z,17.93
2019-01-18T02:00:50.130Z,17.93
2019-01-18T02:01:50.290Z,17.93
2019-01-18T02:02:50.253Z,17.93
2019-01-18T02:03:51.100Z,17.92
2019-01-18T02:04:52.106Z,17.93
2019-01-18T02:05:50.659Z,17.91
2019-01-18T02:06:50.575Z,17.91
2019-01-18T02:07:50.435Z,17.91
2019-01-18T02:08:50.369Z,17.91
2019-01-18T02:09:50.380Z,17.91
2019-01-18T02:10:50.557Z,17.93
2019-01-18T02:11:50.319Z,17.92
2019-01-18T02:12:50.149Z,17.89
2019-01-18T02:13:50.237Z,17.89
2019-01-18T02:14:50.309Z,17.9
2019-01-18T02:15:50.217Z,17.9
2019-01-18T02:16:50.347Z,17.9
2019-01-18T02:17:50.287Z,17.89
2019-01-18T02:18:50.349Z,17.89
2019-01-18T02:19:50.265Z,17.88
2019-01-18T02:20:50.322Z,17.88
2019-01-18T02:21:50.276Z,17.88
2019-01-18T02:22:50.612Z,17.87
2019-01-18T02:23:50.584Z,17.88
2019-01-18T02:24:50.253Z,17.87
2019-01-18T02:25:50.370Z,17.87
2019-01-18T02:26:54.172Z,17.86
2019-01-18T02:27:50.210Z,17.84
2019-01-18T02:28:50.301Z,17.86
2019-01-18T02:29:56.347Z,17.86
2019-01-18T02:30:50.266Z,17.84
2019-01-18T02:31:50.268Z,17.84
2019-01-18T02:32:50.310Z,17.84
2019-01-18T02:33:50.665Z,17.84
2019-01-18T02:34:50.573Z,17.82
2019-01-18T02:35:52.934Z,17.83
2019-01-18T02:36:50.199Z,17.81
2019-01-18T02:37:50.792Z,17.82
2019-01-18T02:38:50.694Z,17.82
2019-01-18T02:39:50.328Z,17.8
2019-01-18T02:40:50.820Z,17.81
2019-01-18T02:41:50.997Z,17.79
2019-01-18T02:42:50.838Z,17.8
2019-01-18T02:43:50.719Z,17.79
2019-01-18T02:44:50.745Z,17.8
2019-01-18T02:45:50.666Z,17.79
2019-01-18T02:46:51.985Z,17.79
2019-01-18T02:47:50.942Z,17.78
2019-01-18T02:48:50.396Z,17.78
2019-01-18T02:49:50.078Z,17.78
2019-01-18T02:50:50.237Z,17.77
2019-01-18T02:51:50.458Z,17.78
2019-01-18T02:52:50.388Z,17.77
2019-01-18T02:53:50.381Z,17.77
2019-01-18T02:54:50.591Z,17.77
2019-01-18T02:55:50.600Z,17.77
2019-01-18T02:56:50.615Z,17.77
2019-01-18T02:57:50.360Z,17.77
2019-01-18T02:58:50.418Z,17.76
2019-01-18T02:59:50.734Z,17.76
2019-01-18T03:00:50.391Z,17.76
2019-01-18T03:01:51.848Z,17.75
2019-01-18T03:02:50.321Z,17.76
2019-01-18T03:03:50.952Z,17.74
2019-01-18T03:04:50.253Z,17.74
2019-01-18T03:05:51.451Z,17.74
2019-01-18T03:06:50.302Z,17.73
2019-01-18T03:07:50.590Z,17.74
2019-01-18T03:08:50.714Z,17.74
2019-01-18T03:09:50.494Z,17.74
2019-01-18T03:10:50.317Z,17.74
2019-01-18T03:11:50.559Z,17.73
2019-01-18T03:12:52.976Z,17.73
2019-01-18T03:13:50.280Z,17.72
2019-01-18T03:14:50.540Z,17.73
2019-01-18T03:15:50.187Z,17.72
2019-01-18T03:16:50.851Z,17.71
2019-01-18T03:17:50.327Z,17.71
2019-01-18T03:18:50.147Z,17.71
2019-01-18T03:19:50.600Z,17.72
2019-01-18T03:20:52.246Z,17.71
2019-01-18T03:21:50.240Z,17.7
2019-01-18T03:22:50.577Z,17.69
2019-01-18T03:23:50.791Z,17.7
2019-01-18T03:24:50.399Z,17.7
2019-01-18T03:25:50.097Z,17.69
2019-01-18T03:26:50.391Z,17.7
2019-01-18T03:27:50.193Z,17.69
2019-01-18T03:28:50.737Z,17.68
2019-01-18T03:29:50.221Z,17.69
2019-01-18T03:30:50.229Z,17.68
2019-01-18T03:31:51.046Z,17.67
2019-01-18T03:32:50.197Z,17.69
2019-01-18T03:33:50.485Z,17.68
2019-01-18T03:34:50.323Z,17.67
2019-01-18T03:35:50.375Z,17.66
2019-01-18T03:36:50.109Z,17.67
2019-01-18T03:37:50.542Z,17.67
2019-01-18T03:38:51.716Z,17.66
2019-01-18T03:39:50.488Z,17.66
2019-01-18T03:40:50.487Z,17.65
2019-01-18T03:41:50.665Z,17.65
2019-01-18T03:42:50.498Z,17.65
2019-01-18T03:43:50.377Z,17.68
2019-01-18T03:44:50.154Z,17.64
2019-01-18T03:45:50.521Z,17.63
2019-01-18T03:46:50.337Z,17.64
2019-01-18T03:47:50.186Z,17.63
2019-01-18T03:48:50.307Z,17.63
2019-01-18T03:49:50.667Z,17.63
2019-01-18T03:50:50.387Z,17.63
2019-01-18T03:51:50.469Z,17.62
2019-01-18T03:52:50.638Z,17.62
2019-01-18T03:53:50.064Z,17.61
2019-01-18T03:54:50.198Z,17.61
2019-01-18T03:55:50.231Z,17.62
2019-01-18T03:56:50.072Z,17.62
2019-01-18T03:57:50.265Z,17.61
2019-01-18T03:58:50.352Z,17.6
2019-01-18T03:59:50.630Z,17.59
2019-01-18T04:00:50.195Z,17.59
2019-01-18T04:01:50.558Z,17.61
2019-01-18T04:02:50.293Z,17.61
2019-01-18T04:03:50.251Z,17.59
2019-01-18T04:04:50.337Z,17.59
2019-01-18T04:05:50.413Z,17.6
2019-01-18T04:06:50.598Z,17.59
2019-01-18T04:07:50.592Z,17.59
2019-01-18T04:08:50.200Z,17.58
2019-01-18T04:09:50.429Z,17.58
2019-01-18T04:10:50.835Z,17.58
2019-01-18T04:11:50.536Z,17.57
2019-01-18T04:12:50.293Z,17.57
2019-01-18T04:13:50.542Z,17.59
2019-01-18T04:14:50.089Z,17.56
2019-01-18T04:15:50.098Z,17.57
2019-01-18T04:16:50.472Z,17.57
2019-01-18T04:17:50.562Z,17.56
2019-01-18T04:18:50.670Z,17.57
2019-01-18T04:19:50.394Z,17.56
2019-01-18T04:20:52.046Z,17.56
2019-01-18T04:21:50.706Z,17.57
2019-01-18T04:22:51.205Z,17.55
2019-01-18T04:23:50.488Z,17.56
2019-01-18T04:24:50.926Z,17.55
2019-01-18T04:25:50.164Z,17.54
2019-01-18T04:26:50.252Z,17.56
2019-01-18T04:27:50.321Z,17.55
2019-01-18T04:28:50.274Z,17.55
2019-01-18T04:29:50.884Z,17.54
2019-01-18T04:30:50.274Z,17.54
2019-01-18T04:31:50.333Z,17.54
2019-01-18T04:32:50.215Z,17.53
2019-01-18T04:33:50.818Z,17.53
2019-01-18T04:34:50.419Z,17.52
2019-01-18T04:35:50.366Z,17.53
2019-01-18T04:36:50.579Z,17.53
2019-01-18T04:37:51.233Z,17.53
2019-01-18T04:38:50.611Z,17.52
2019-01-18T04:39:50.531Z,17.52
2019-01-18T04:40:50.276Z,17.52
2019-01-18T04:41:50.120Z,17.54
2019-01-18T04:42:50.593Z,17.54
2019-01-18T04:43:50.673Z,17.55
2019-01-18T04:44:50.645Z,17.55
2019-01-18T04:45:50.779Z,17.56
2019-01-18T04:46:50.380Z,17.55
2019-01-18T04:47:50.889Z,17.56
2019-01-18T04:48:50.807Z,17.57
2019-01-18T04:49:50.642Z,17.58
2019-01-18T04:50:50.240Z,17.59
2019-01-18T04:51:50.312Z,17.59
2019-01-18T04:52:50.135Z,17.6
2019-01-18T04:53:51.478Z,17.61
2019-01-18T04:54:50.078Z,17.63
2019-01-18T04:55:50.128Z,17.63
2019-01-18T04:56:50.243Z,17.65
2019-01-18T04:57:51.081Z,17.66
2019-01-18T04:58:50.390Z,17.67
2019-01-18T04:59:50.886Z,17.68
2019-01-18T05:00:51.246Z,17.69
2019-01-18T05:01:50.394Z,17.69
2019-01-18T05:02:50.120Z,17.69
2019-01-18T05:03:52.209Z,17.71
2019-01-18T05:04:50.092Z,17.73
2019-01-18T05:05:50.480Z,17.74
2019-01-18T05:06:50.320Z,17.75
2019-01-18T05:07:50.136Z,17.78
2019-01-18T05:08:50.310Z,17.79
2019-01-18T05:09:51.232Z,17.8
2019-01-18T05:10:51.032Z,17.82
2019-01-18T05:11:50.429Z,17.84
2019-01-18T05:12:50.703Z,17.86
2019-01-18T05:13:50.229Z,17.87
2019-01-18T05:14:50.571Z,17.89
2019-01-18T05:15:50.972Z,17.9
2019-01-18T05:16:50.195Z,17.93
2019-01-18T05:17:50.573Z,17.95
2019-01-18T05:18:50.899Z,17.99
2019-01-18T05:19:50.934Z,18
2019-01-18T05:20:50.288Z,18.02
2019-01-18T05:21:50.327Z,18.03
2019-01-18T05:22:50.143Z,18.05
2019-01-18T05:23:50.766Z,18.07
2019-01-18T05:24:50.353Z,18.1
2019-01-18T05:25:50.234Z,18.11
2019-01-18T05:26:50.757Z,18.13
2019-01-18T05:27:49.995Z,18.16
2019-01-18T05:28:50.141Z,18.17
2019-01-18T05:29:50.182Z,18.18
2019-01-18T05:30:50.001Z,18.21
2019-01-18T05:31:50.813Z,18.22
2019-01-18T05:32:50.607Z,18.23
2019-01-18T05:33:51.249Z,18.25
2019-01-18T05:34:50.107Z,18.26
2019-01-18T05:35:50.669Z,18.27
2019-01-18T05:36:50.719Z,18.28
2019-01-18T05:37:50.169Z,18.3
2019-01-18T05:38:50.126Z,18.33
2019-01-18T05:39:50.302Z,18.35
2019-01-18T05:40:50.377Z,18.34
2019-01-18T05:41:50.160Z,18.36
2019-01-18T05:42:50.571Z,18.38
2019-01-18T05:43:50.115Z,18.4
2019-01-18T05:44:50.270Z,18.4
2019-01-18T05:45:50.315Z,18.42
2019-01-18T05:46:50.167Z,18.43
2019-01-18T05:47:50.156Z,18.44
2019-01-18T05:48:50.367Z,18.44
2019-01-18T05:49:52.026Z,18.46
2019-01-18T05:50:50.334Z,18.47
2019-01-18T05:51:50.236Z,18.48
2019-01-18T05:52:50.176Z,18.5
2019-01-18T05:53:50.117Z,18.5
2019-01-18T05:54:50.211Z,18.52
2019-01-18T05:55:50.135Z,18.53
2019-01-18T05:56:50.427Z,18.53
2019-01-18T05:57:50.192Z,18.53
2019-01-18T05:58:50.252Z,18.53
2019-01-18T05:59:50.371Z,18.55
2019-01-18T06:00:55.100Z,18.57
2019-01-18T06:01:50.131Z,18.58
2019-01-18T06:02:50.458Z,18.59
2019-01-18T06:03:50.623Z,18.6
2019-01-18T06:04:51.087Z,18.61
2019-01-18T06:05:50.810Z,18.62
2019-01-18T06:06:50.488Z,18.64
2019-01-18T06:07:50.320Z,18.63
2019-01-18T06:08:50.219Z,18.64
2019-01-18T06:09:50.022Z,18.64
2019-01-18T06:10:50.185Z,18.68
2019-01-18T06:11:50.453Z,18.67
2019-01-18T06:12:50.202Z,18.67
2019-01-18T06:13:51.510Z,18.69
2019-01-18T06:14:50.658Z,18.72
2019-01-18T06:15:50.650Z,18.7
2019-01-18T06:16:50.240Z,18.7
2019-01-18T06:17:50.405Z,18.71
2019-01-18T06:18:50.479Z,18.73
2019-01-18T06:19:50.604Z,18.74
2019-01-18T06:20:51.124Z,18.74
2019-01-18T06:21:50.120Z,18.75
2019-01-18T06:22:50.318Z,18.75
2019-01-18T06:23:50.607Z,18.76
2019-01-18T06:24:50.143Z,18.76
2019-01-18T06:25:50.342Z,18.77
2019-01-18T06:26:50.422Z,18.78
2019-01-18T06:27:50.549Z,18.8
2019-01-18T06:28:50.817Z,18.8
2019-01-18T06:29:50.440Z,18.82
2019-01-18T06:30:50.245Z,18.84
2019-01-18T06:31:50.229Z,18.84
2019-01-18T06:32:50.707Z,18.85
2019-01-18T06:33:50.034Z,18.85
2019-01-18T06:34:52.156Z,18.87
2019-01-18T06:35:52.947Z,18.88
2019-01-18T06:36:50.396Z,18.89
2019-01-18T06:37:50.687Z,18.89
2019-01-18T06:38:50.544Z,18.91
2019-01-18T06:39:50.338Z,18.91
2019-01-18T06:40:51.165Z,18.9
2019-01-18T06:41:51.751Z,18.91
2019-01-18T06:42:50.351Z,18.9
2019-01-18T06:43:50.310Z,18.92
2019-01-18T06:44:50.639Z,18.93
2019-01-18T06:45:50.586Z,18.93
2019-01-18T06:46:51.057Z,18.94
2019-01-18T06:47:50.483Z,18.95
2019-01-18T06:48:50.541Z,18.94
2019-01-18T06:49:50.560Z,18.93
2019-01-18T06:50:50.217Z,18.66
2019-01-18T06:51:50.528Z,18.49
2019-01-18T06:52:50.751Z,18.54
2019-01-18T06:53:50.734Z,18.6
2019-01-18T06:54:50.158Z,18.6
2019-01-18T06:55:50.643Z,18.64
2019-01-18T06:56:50.326Z,18.68
2019-01-18T06:57:50.384Z,18.71
2019-01-18T06:58:50.383Z,18.75
2019-01-18T06:59:50.090Z,18.78
2019-01-18T07:00:50.961Z,18.84
2019-01-18T07:01:51.983Z,18.86
2019-01-18T07:02:50.402Z,18.91
2019-01-18T07:03:50.247Z,18.93
2019-01-18T07:04:50.550Z,18.95
2019-01-18T07:05:52.064Z,18.97
2019-01-18T07:06:50.161Z,19
2019-01-18T07:07:50.817Z,19.02
2019-01-18T07:08:50.345Z,19.03
2019-01-18T07:09:50.443Z,19.05
2019-01-18T07:10:50.785Z,19.06
2019-01-18T07:11:50.034Z,19.08
2019-01-18T07:12:50.168Z,19.1
2019-01-18T07:13:51.973Z,19.11
2019-01-18T07:14:50.289Z,19.12
2019-01-18T07:15:50.311Z,19.14
2019-01-18T07:16:51.005Z,19.16
2019-01-18T07:17:50.309Z,19.18
2019-01-18T07:18:50.175Z,19.18
2019-01-18T07:19:50.238Z,19.21
2019-01-18T07:20:50.388Z,19.21
2019-01-18T07:21:50.617Z,19.21
2019-01-18T07:22:50.261Z,19.21
2019-01-18T07:23:50.081Z,19.23
2019-01-18T07:24:50.156Z,19.24
2019-01-18T07:25:50.278Z,19.25
2019-01-18T07:26:50.150Z,19.26
2019-01-18T07:27:50.273Z,19.27
2019-01-18T07:28:51.793Z,19.28
2019-01-18T07:29:50.065Z,19.28
2019-01-18T07:30:50.002Z,19.29
2019-01-18T07:31:50.238Z,19.32
2019-01-18T07:32:50.407Z,19.31
2019-01-18T07:33:50.421Z,19.32
2019-01-18T07:34:50.487Z,19.33
2019-01-18T07:35:50.352Z,19.34
2019-01-18T07:36:50.313Z,19.35
2019-01-18T07:37:50.269Z,19.36
2019-01-18T07:38:50.078Z,19.38
2019-01-18T07:39:50.259Z,19.39
2019-01-18T07:40:50.423Z,19.39
2019-01-18T07:41:50.394Z,19.39
2019-01-18T07:42:50.483Z,19.42
2019-01-18T07:43:50.268Z,19.41
2019-01-18T07:44:50.700Z,19.44
2019-01-18T07:45:50.203Z,19.47
2019-01-18T07:46:50.491Z,19.49
2019-01-18T07:47:51.027Z,19.51
2019-01-18T07:48:50.934Z,19.52
2019-01-18T07:49:50.223Z,19.54
2019-01-18T07:50:50.258Z,19.55
2019-01-18T07:51:50.412Z,19.55
2019-01-18T07:52:50.551Z,19.56
2019-01-18T07:53:50.773Z,19.6
2019-01-18T07:54:50.044Z,19.59
2019-01-18T07:55:50.478Z,19.62
2019-01-18T07:56:50.370Z,19.6
2019-01-18T07:57:50.218Z,19.59
2019-01-18T07:58:50.246Z,19.59
2019-01-18T07:59:50.811Z,19.62
2019-01-18T08:00:50.459Z,19.61
2019-01-18T08:01:51.028Z,19.6
2019-01-18T08:02:50.547Z,19.62
2019-01-18T08:03:50.602Z,19.62
2019-01-18T08:04:50.220Z,19.63
2019-01-18T08:05:51.581Z,19.62
2019-01-18T08:06:50.247Z,19.63
2019-01-18T08:07:50.606Z,19.65
2019-01-18T08:08:50.533Z,19.66
2019-01-18T08:09:50.235Z,19.67
2019-01-18T08:10:50.468Z,19.68
2019-01-18T08:11:50.453Z,19.68
2019-01-18T08:12:51.431Z,19.67
2019-01-18T08:13:50.460Z,19.66
2019-01-18T08:14:50.514Z,19.64
2019-01-18T08:15:50.003Z,19.61
2019-01-18T08:16:50.516Z,19.57
2019-01-18T08:17:50.508Z,19.54
2019-01-18T08:18:50.285Z,19.53
2019-01-18T08:19:51.210Z,19.5
2019-01-18T08:20:50.298Z,19.52
2019-01-18T08:21:50.326Z,19.53
2019-01-18T08:22:50.165Z,19.55
2019-01-18T08:23:50.256Z,19.54
2019-01-18T08:24:50.847Z,19.57
2019-01-18T08:25:51.046Z,19.58
2019-01-18T08:26:50.652Z,19.59
2019-01-18T08:27:51.204Z,19.6
2019-01-18T08:28:51.033Z,19.56
2019-01-18T08:29:50.755Z,19.58
2019-01-18T08:30:50.349Z,19.59
2019-01-18T08:31:50.633Z,19.61
2019-01-18T08:32:50.093Z,19.61
2019-01-18T08:33:50.303Z,19.64
2019-01-18T08:34:50.014Z,19.65
2019-01-18T08:35:50.227Z,19.67
2019-01-18T08:36:50.333Z,19.61
2019-01-18T08:37:50.437Z,19.64
2019-01-18T08:38:50.292Z,19.67
2019-01-18T08:39:52.213Z,19.65
2019-01-18T08:40:50.177Z,19.7
2019-01-18T08:41:50.517Z,19.68
2019-01-18T08:42:51.189Z,19.71
2019-01-18T08:43:52.019Z,19.73
2019-01-18T08:44:50.514Z,19.74
2019-01-18T08:45:50.595Z,19.76
2019-01-18T08:46:50.249Z,19.75
2019-01-18T08:47:50.643Z,19.74
2019-01-18T08:48:50.114Z,19.75
2019-01-18T08:49:50.337Z,19.76
2019-01-18T08:50:50.200Z,19.75
2019-01-18T08:51:50.736Z,19.78
2019-01-18T08:52:50.202Z,19.77
2019-01-18T08:53:50.178Z,19.78
2019-01-18T08:54:50.270Z,19.79
2019-01-18T08:55:50.268Z,19.79
2019-01-18T08:56:50.125Z,19.79
2019-01-18T08:57:49.955Z,19.81
2019-01-18T08:58:50.689Z,19.81
2019-01-18T08:59:50.620Z,19.83
2019-01-18T09:00:51.945Z,19.83
2019-01-18T09:01:50.769Z,19.86
2019-01-18T09:02:52.117Z,19.85
2019-01-18T09:03:50.926Z,19.83
2019-01-18T09:04:50.183Z,19.86
2019-01-18T09:05:50.546Z,19.84
2019-01-18T09:06:50.225Z,19.86
2019-01-18T09:07:50.370Z,19.86
2019-01-18T09:08:50.187Z,19.86
2019-01-18T09:09:25.896Z,20
2019-01-18T09:10:50.475Z,20.21
2019-01-18T09:11:50.633Z,20.26
2019-01-18T09:12:50.693Z,20.33
2019-01-18T09:13:50.263Z,20.39
2019-01-18T09:14:50.598Z,20.47
2019-01-18T09:15:50.648Z,20.49
2019-01-18T09:16:50.543Z,20.52
2019-01-18T09:17:50.667Z,20.5
2019-01-18T09:18:50.669Z,20.48
2019-01-18T09:19:50.310Z,20.48
2019-01-18T09:20:50.495Z,20.48
2019-01-18T09:21:50.654Z,20.47
2019-01-18T09:22:50.353Z,20.47
2019-01-18T09:23:50.301Z,20.47
2019-01-18T09:24:50.484Z,20.46
2019-01-18T09:25:50.717Z,20.47
2019-01-18T09:26:50.728Z,20.47
2019-01-18T09:27:50.743Z,20.46
2019-01-18T09:28:50.683Z,20.47
2019-01-18T09:29:50.651Z,20.46
2019-01-18T09:30:50.751Z,20.46
2019-01-18T09:31:50.967Z,20.45
2019-01-18T09:32:50.850Z,20.46
2019-01-18T09:33:50.792Z,20.46
2019-01-18T09:34:52.157Z,20.44
2019-01-18T09:35:50.354Z,20.44
2019-01-18T09:36:51.215Z,20.44
2019-01-18T09:37:50.879Z,20.44
2019-01-18T09:38:51.127Z,20.44
2019-01-18T09:39:50.920Z,20.44
2019-01-18T09:40:51.024Z,20.44
2019-01-18T09:41:51.778Z,20.43
2019-01-18T09:42:50.440Z,20.44
2019-01-18T09:43:50.870Z,20.43
2019-01-18T09:44:50.432Z,20.43
2019-01-18T09:45:50.491Z,20.43
2019-01-18T09:46:50.496Z,20.44
2019-01-18T09:47:50.584Z,20.44
2019-01-18T09:48:50.435Z,20.42
2019-01-18T09:49:50.375Z,20.4
2019-01-18T09:50:50.799Z,20.39
2019-01-18T09:51:50.827Z,20.39
2019-01-18T09:52:51.328Z,20.37
2019-01-18T09:53:50.336Z,20.38
2019-01-18T09:54:50.305Z,20.37
2019-01-18T09:55:50.613Z,20.37
2019-01-18T09:56:50.393Z,20.37
2019-01-18T09:57:51.273Z,20.36
2019-01-18T09:58:50.809Z,20.37
2019-01-18T09:59:50.685Z,20.39
2019-01-18T10:00:50.350Z,20.46
2019-01-18T10:01:52.354Z,20.51
2019-01-18T10:02:50.242Z,20.53
2019-01-18T10:03:52.274Z,20.56
2019-01-18T10:04:50.534Z,20.59
2019-01-18T10:05:50.330Z,20.61
2019-01-18T10:06:50.450Z,20.63
2019-01-18T10:07:50.677Z,20.65
2019-01-18T10:08:50.220Z,20.67
2019-01-18T10:09:51.195Z,20.71
2019-01-18T10:10:51.065Z,20.71
2019-01-18T10:11:50.370Z,20.74
2019-01-18T10:12:51.693Z,20.76
2019-01-18T10:13:50.275Z,20.76
2019-01-18T10:14:50.460Z,20.79
2019-01-18T10:15:50.288Z,20.79
2019-01-18T10:16:50.592Z,20.82
2019-01-18T10:17:50.893Z,20.82
2019-01-18T10:18:50.884Z,20.85
2019-01-18T10:19:50.297Z,20.86
2019-01-18T10:20:50.492Z,20.91
2019-01-18T10:21:52.183Z,20.92
2019-01-18T10:22:50.956Z,20.91
2019-01-18T10:23:50.619Z,20.92
2019-01-18T10:24:50.618Z,20.93
2019-01-18T10:25:50.667Z,20.94
2019-01-18T10:26:50.434Z,20.96
2019-01-18T10:27:50.334Z,20.97
2019-01-18T10:28:50.791Z,20.97
2019-01-18T10:29:50.328Z,20.98
2019-01-18T10:30:50.520Z,20.96
2019-01-18T10:31:55.980Z,20.97
2019-01-18T10:32:50.283Z,20.97
2019-01-18T10:33:50.392Z,20.98
2019-01-18T10:34:50.417Z,20.98
2019-01-18T10:35:50.523Z,21
2019-01-18T10:36:50.377Z,21
2019-01-18T10:37:50.235Z,21.01
2019-01-18T10:38:50.405Z,20.99
2019-01-18T10:39:50.692Z,21.02
2019-01-18T10:40:50.688Z,21.03
2019-01-18T10:41:50.872Z,21.03
2019-01-18T10:42:50.689Z,21.04
2019-01-18T10:43:52.266Z,21.03
2019-01-18T10:44:50.511Z,21.01
2019-01-18T10:45:52.421Z,21
2019-01-18T10:46:51.345Z,21.06
2019-01-18T10:47:50.468Z,21.05
2019-01-18T10:48:50.935Z,21.08
2019-01-18T10:49:50.546Z,21.05
2019-01-18T10:50:50.745Z,21.07
2019-01-18T10:51:51.192Z,21.08
2019-01-18T10:52:50.337Z,21.08
2019-01-18T10:53:50.424Z,21.07
2019-01-18T10:54:50.514Z,21.07
2019-01-18T10:55:50.283Z,21.06
2019-01-18T10:56:50.456Z,21.08
2019-01-18T10:57:50.520Z,21
2019-01-18T10:58:50.709Z,20.96
2019-01-18T10:59:50.709Z,20.93
2019-01-18T11:00:50.612Z,20.95
2019-01-18T11:01:50.312Z,20.93
2019-01-18T11:02:50.631Z,20.9
2019-01-18T11:03:50.659Z,20.89
2019-01-18T11:04:50.521Z,20.88
2019-01-18T11:05:50.941Z,20.89
2019-01-18T11:06:50.959Z,20.87
2019-01-18T11:07:50.649Z,20.84
2019-01-18T11:08:50.826Z,20.84
2019-01-18T11:09:50.768Z,20.83
2019-01-18T11:10:50.578Z,20.82
2019-01-18T11:11:50.586Z,20.81
2019-01-18T11:12:50.792Z,20.8
2019-01-18T11:13:50.553Z,20.78
2019-01-18T11:14:50.406Z,20.78
2019-01-18T11:15:51.015Z,20.78
2019-01-18T11:16:50.600Z,20.78
2019-01-18T11:17:50.285Z,20.76
2019-01-18T11:18:50.488Z,20.74
2019-01-18T11:19:50.348Z,20.74
2019-01-18T11:20:51.087Z,20.75
2019-01-18T11:21:50.796Z,20.71
2019-01-18T11:22:50.589Z,20.71
2019-01-18T11:23:50.573Z,20.7
2019-01-18T11:24:50.371Z,20.72
2019-01-18T11:25:50.548Z,20.7
2019-01-18T11:26:50.374Z,20.68
2019-01-18T11:27:51.319Z,20.66
2019-01-18T11:28:50.774Z,20.68
2019-01-18T11:29:50.630Z,20.64
2019-01-18T11:30:50.441Z,20.6
2019-01-18T11:31:51.753Z,20.59
2019-01-18T11:32:50.628Z,20.59
2019-01-18T11:33:50.655Z,20.59
2019-01-18T11:34:50.865Z,20.58
2019-01-18T11:35:50.243Z,20.56
2019-01-18T11:36:50.769Z,20.55
2019-01-18T11:37:50.396Z,20.55
2019-01-18T11:38:50.681Z,20.54
2019-01-18T11:39:50.681Z,20.54
2019-01-18T11:40:50.721Z,20.54
2019-01-18T11:41:50.642Z,20.53
2019-01-18T11:42:50.738Z,20.53
2019-01-18T11:43:50.729Z,20.56
2019-01-18T11:44:50.504Z,20.62
2019-01-18T11:45:50.861Z,20.69
2019-01-18T11:46:50.915Z,20.72
2019-01-18T11:47:50.667Z,20.74
2019-01-18T11:48:50.749Z,20.76
2019-01-18T11:49:50.378Z,20.79
2019-01-18T11:50:50.462Z,20.73
2019-01-18T11:51:50.610Z,20.77
2019-01-18T11:52:50.248Z,20.77
2019-01-18T11:53:50.701Z,20.79
2019-01-18T11:54:50.526Z,20.78
2019-01-18T11:55:50.600Z,20.82
2019-01-18T11:56:50.691Z,20.84
2019-01-18T11:57:51.361Z,20.88
2019-01-18T11:58:50.713Z,20.9
2019-01-18T11:59:52.303Z,20.93
2019-01-18T12:00:50.746Z,20.96
2019-01-18T12:01:51.430Z,20.97
2019-01-18T12:02:50.258Z,20.98
2019-01-18T12:03:50.871Z,21
2019-01-18T12:04:51.161Z,21.02
2019-01-18T12:05:50.869Z,21.05
2019-01-18T12:06:50.499Z,21.06
2019-01-18T12:07:50.388Z,21.05
2019-01-18T12:08:50.535Z,21.08
2019-01-18T12:09:50.694Z,21.09
2019-01-18T12:10:51.043Z,21.11
2019-01-18T12:11:53.326Z,21.12
2019-01-18T12:12:50.321Z,21.12
2019-01-18T12:13:50.848Z,21.13
2019-01-18T12:14:50.650Z,21.12
2019-01-18T12:15:50.427Z,21.14
2019-01-18T12:16:50.671Z,21.09
2019-01-18T12:17:50.286Z,21.08
2019-01-18T12:18:50.656Z,21.08
2019-01-18T12:19:50.223Z,21.06
2019-01-18T12:20:50.209Z,21.03
2019-01-18T12:21:50.215Z,21.08
2019-01-18T12:22:50.603Z,21.12
2019-01-18T12:23:50.597Z,21.11
2019-01-18T12:24:50.623Z,21.13
2019-01-18T12:25:50.626Z,21.12
2019-01-18T12:26:50.632Z,21.12
2019-01-18T12:27:50.354Z,21.12
2019-01-18T12:28:51.538Z,21.13
2019-01-18T12:29:50.529Z,21.13
2019-01-18T12:30:50.721Z,21.13
2019-01-18T12:31:50.673Z,21.15
2019-01-18T12:32:50.558Z,21.15
2019-01-18T12:33:50.676Z,21.16
2019-01-18T12:34:50.667Z,21.16
2019-01-18T12:35:50.388Z,21.16
2019-01-18T12:36:51.858Z,21.17
2019-01-18T12:37:50.436Z,21.18
2019-01-18T12:38:50.383Z,21.11
2019-01-18T12:39:50.752Z,20.99
2019-01-18T12:40:50.765Z,20.97
2019-01-18T12:41:50.377Z,20.97
2019-01-18T12:42:50.638Z,20.97
2019-01-18T12:43:50.672Z,20.96
2019-01-18T12:44:50.640Z,20.92
2019-01-18T12:45:50.181Z,20.99
2019-01-18T12:47:00.322Z,21.05
2019-01-18T12:48:00.220Z,21.06
2019-01-18T12:49:00.146Z,21.08
2019-01-18T12:50:00.335Z,21.08
2019-01-18T12:51:00.326Z,21.05
2019-01-18T12:52:00.270Z,21.05
2019-01-18T12:53:00.305Z,21.09
2019-01-18T12:54:00.279Z,21.1
2019-01-18T12:55:00.091Z,21.11
2019-01-18T12:56:00.014Z,21.12