createdAt,value
2022-12-03T00:04:33.310Z,11.53
2022-12-03T00:09:25.020Z,9.23
2022-12-03T14:11:01.132Z,16.57
2022-12-03T14:15:52.739Z,14.27
2022-12-03T14:20:44.283Z,16.63
2022-12-03T14:25:35.891Z,16.77
2022-12-03T14:30:27.484Z,15.57
2022-12-03T14:35:19.058Z,15.93
2022-12-03T14:40:11.364Z,16.77
2022-12-03T14:45:05.710Z,16.53
2022-12-03T14:49:57.464Z,18.20
2022-12-03T18:15:55.269Z,16.30
2022-12-03T18:20:47.049Z,18.57
2022-12-03T18:25:38.701Z,18.77
2022-12-03T18:30:30.355Z,17.20
2022-12-03T18:35:22.021Z,16.23
2022-12-03T18:40:20.917Z,18.87
2022-12-03T18:45:16.636Z,17.53
2022-12-03T18:50:13.921Z,17.60
2022-12-03T18:55:06.779Z,19.70
2022-12-03T18:59:58.621Z,16.37
2022-12-03T19:04:51.165Z,13.97
2022-12-03T19:09:42.707Z,17.87
2022-12-03T19:14:35.770Z,14.40
2022-12-03T19:19:27.369Z,15.53
2022-12-03T19:24:24.815Z,14.37
2022-12-03T19:29:16.987Z,13.73
2022-12-03T19:34:08.525Z,12.03
2022-12-03T19:39:01.264Z,15.33
2022-12-03T19:43:55.878Z,13.90
2022-12-03T19:48:47.557Z,13.77
2022-12-03T19:53:40.871Z,13.37
2022-12-03T19:58:33.135Z,12.37
2022-12-03T20:03:24.691Z,16.53
2022-12-03T20:08:16.368Z,13.10
2022-12-03T20:13:08.767Z,14.07
2022-12-03T20:18:00.317Z,13.30
2022-12-03T20:22:52.618Z,12.97
2022-12-03T20:27:44.196Z,14.23
2022-12-03T20:32:39.427Z,14.27
2022-12-03T20:37:35.311Z,15.43
2022-12-03T20:42:27.531Z,15.23
2022-12-03T20:47:19.536Z,14.73
2022-12-03T20:52:11.510Z,14.00
2022-12-03T20:57:03.872Z,15.97
2022-12-03T21:01:56.491Z,14.73
2022-12-03T21:06:48.345Z,13.87
2022-12-03T21:11:42.309Z,16.70
2022-12-03T21:17:06.781Z,14.83
2022-12-03T21:21:49.041Z,14.13
2022-12-03T21:26:41.379Z,16.10
2022-12-03T21:31:33.126Z,16.07
2022-12-03T21:36:25.490Z,16.37
2022-12-03T21:41:17.799Z,17.63
2022-12-03T21:47:11.391Z,16.60
2022-12-03T21:51:23.565Z,15.80
2022-12-03T21:56:18.043Z,16.40
2022-12-03T22:01:21.458Z,17.80
2022-12-03T22:06:13.870Z,17.47
2022-12-03T22:11:12.118Z,17.33
2022-12-03T22:16:05.950Z,16.07
2022-12-03T22:20:57.561Z,15.93
2022-12-03T22:26:01.215Z,18.33
2022-12-03T22:30:52.864Z,17.60
2022-12-03T22:35:53.544Z,19.90
2022-12-03T22:40:45.261Z,18.80
2022-12-03T22:45:36.855Z,19.07
2022-12-03T22:50:28.452Z,19.33
2022-12-03T22:55:21.096Z,20.00
2022-12-03T23:00:13.653Z,18.27
2022-12-03T23:05:05.682Z,20.73
2022-12-03T23:09:57.455Z,19.90
2022-12-03T23:14:53.528Z,18.87
2022-12-03T23:19:45.138Z,20.47
2022-12-03T23:24:36.791Z,21.50
2022-12-03T23:29:28.332Z,18.70
2022-12-03T23:34:19.955Z,16.63
2022-12-03T23:39:11.531Z,18.63
2022-12-03T23:44:03.120Z,23.07
2022-12-03T23:48:55.211Z,20.23
2022-12-03T23:53:47.842Z,20.13
2022-12-03T23:58:39.770Z,21.23
