createdAt,value
2019-02-20T00:00:20.677Z,45.40
2019-02-20T00:02:49.256Z,45.50
2019-02-20T00:05:18.061Z,45.60
2019-02-20T00:07:46.841Z,46.30
2019-02-20T00:10:15.303Z,46.30
2019-02-20T00:12:43.747Z,46.60
2019-02-20T00:15:12.270Z,46.30
2019-02-20T00:17:40.748Z,46.80
2019-02-20T00:20:09.270Z,45.70
2019-02-20T00:22:40.176Z,46.20
2019-02-20T00:25:08.355Z,45.10
2019-02-20T00:27:36.803Z,45.40
2019-02-20T00:30:08.463Z,45.80
2019-02-20T00:32:37.001Z,46.30
2019-02-20T00:35:06.770Z,45.20
2019-02-20T00:37:35.307Z,45.00
2019-02-20T00:40:11.010Z,45.20
2019-02-20T00:42:39.446Z,45.80
2019-02-20T00:45:30.650Z,46.60
2019-02-20T00:48:09.760Z,45.90
2019-02-20T00:50:39.879Z,46.30
2019-02-20T00:53:09.961Z,45.90
2019-02-20T00:55:38.412Z,45.20
2019-02-20T00:58:06.883Z,45.70
2019-02-20T01:00:35.331Z,45.70
2019-02-20T01:03:04.396Z,45.80
2019-02-20T01:05:33.303Z,45.80
2019-02-20T01:08:01.749Z,45.60
2019-02-20T01:10:30.224Z,45.20
2019-02-20T01:12:58.666Z,45.30
2019-02-20T01:15:27.105Z,45.70
2019-02-20T01:17:55.576Z,45.60
2019-02-20T01:20:24.023Z,45.90
2019-02-20T01:22:59.602Z,45.70
2019-02-20T01:25:22.669Z,46.10
2019-02-20T01:27:51.455Z,44.80
2019-02-20T01:30:19.926Z,45.00
2019-02-20T01:32:48.724Z,46.10
2019-02-20T01:35:17.175Z,45.20
2019-02-20T01:37:45.638Z,44.90
2019-02-20T01:40:14.474Z,46.20
2019-02-20T01:42:42.989Z,45.90
2019-02-20T01:45:11.525Z,45.90
2019-02-20T01:47:40.420Z,46.20
2019-02-20T01:50:09.112Z,46.50
2019-02-20T01:52:37.575Z,45.10
2019-02-20T01:55:07.849Z,45.30
2019-02-20T01:57:36.328Z,45.60
2019-02-20T02:00:10.934Z,45.60
2019-02-20T02:02:39.818Z,46.20
2019-02-20T02:05:14.809Z,47.10
2019-02-20T02:07:38.602Z,46.30
2019-02-20T02:10:08.292Z,45.30
2019-02-20T02:12:37.142Z,45.30
2019-02-20T02:15:07.421Z,45.30
2019-02-20T02:17:36.227Z,45.40
2019-02-20T02:20:07.297Z,46.00
2019-02-20T02:22:35.865Z,46.20
2019-02-20T02:25:05.706Z,47.50
2019-02-20T02:27:34.157Z,46.60
2019-02-20T02:30:04.056Z,45.80
2019-02-20T02:32:32.850Z,45.50
2019-02-20T02:35:01.304Z,46.10
2019-02-20T02:37:29.762Z,45.00
2019-02-20T02:39:58.591Z,45.60
2019-02-20T02:42:27.038Z,46.10
2019-02-20T02:44:55.826Z,45.20
2019-02-20T02:47:24.363Z,45.90
2019-02-20T02:49:53.139Z,46.40
2019-02-20T02:52:21.934Z,46.80
2019-02-20T02:54:50.824Z,46.80
2019-02-20T02:57:19.364Z,46.90
2019-02-20T02:59:47.800Z,46.10
2019-02-20T03:02:16.572Z,46.30
2019-02-20T03:04:45.038Z,47.00
2019-02-20T03:07:13.510Z,46.10
2019-02-20T03:09:42.323Z,46.20
2019-02-20T03:12:10.780Z,45.40
2019-02-20T03:14:39.578Z,46.00
2019-02-20T03:17:08.017Z,45.40
2019-02-20T03:19:36.848Z,45.60
2019-02-20T03:22:05.299Z,47.20
2019-02-20T03:24:33.735Z,46.60
2019-02-20T03:27:02.213Z,47.40
2019-02-20T03:29:30.740Z,46.80
2019-02-20T03:31:59.177Z,46.70
2019-02-20T03:34:27.943Z,45.70
2019-02-20T03:36:56.390Z,45.40
2019-02-20T03:39:25.205Z,46.40
2019-02-20T03:41:53.659Z,46.30
2019-02-20T03:44:22.102Z,45.70
2019-02-20T03:46:50.584Z,46.50
2019-02-20T03:49:19.017Z,46.70
2019-02-20T03:51:47.465Z,46.50
2019-02-20T03:54:15.927Z,46.20
2019-02-20T03:56:44.447Z,45.90
2019-02-20T03:59:12.888Z,45.80
2019-02-20T04:01:41.354Z,47.00
2019-02-20T04:04:09.802Z,46.40
2019-02-20T04:06:38.241Z,46.20
2019-02-20T04:09:06.790Z,46.70
2019-02-20T04:11:35.238Z,46.40
2019-02-20T04:14:03.752Z,46.20
2019-02-20T04:16:32.237Z,45.80
2019-02-20T04:19:00.750Z,46.00
2019-02-20T04:21:29.321Z,46.90
2019-02-20T04:24:02.239Z,46.90
2019-02-20T04:26:28.305Z,46.20
2019-02-20T04:28:56.871Z,45.50
2019-02-20T04:31:25.405Z,45.80
2019-02-20T04:33:53.930Z,45.80
2019-02-20T04:36:22.737Z,45.40
2019-02-20T04:38:54.432Z,45.60
2019-02-20T04:41:22.943Z,45.80
2019-02-20T04:43:51.407Z,46.00
2019-02-20T04:46:19.865Z,46.90
2019-02-20T04:48:48.729Z,45.90
2019-02-20T04:51:17.247Z,45.80
2019-02-20T04:53:45.698Z,45.50
2019-02-20T04:56:14.243Z,45.60
2019-02-20T04:58:43.001Z,45.60
2019-02-20T05:01:11.473Z,45.50
2019-02-20T05:03:39.924Z,46.70
2019-02-20T05:06:08.372Z,48.00
2019-02-20T05:08:36.851Z,47.00
2019-02-20T05:11:05.292Z,46.50
2019-02-20T05:13:33.753Z,46.30
2019-02-20T05:16:02.222Z,46.20
2019-02-20T05:18:31.010Z,46.20
2019-02-20T05:20:59.798Z,46.80
2019-02-20T05:23:28.269Z,47.10
2019-02-20T05:25:56.724Z,46.50
2019-02-20T05:28:25.550Z,46.50
2019-02-20T05:30:54.451Z,47.40
2019-02-20T05:33:22.934Z,46.30
2019-02-20T05:35:51.718Z,46.00
2019-02-20T05:38:20.264Z,47.40
2019-02-20T05:40:48.779Z,45.80
2019-02-20T05:43:17.315Z,46.10
2019-02-20T05:45:45.753Z,46.90
2019-02-20T05:48:14.190Z,46.40
2019-02-20T05:50:43.011Z,46.00
2019-02-20T18:28:27.212Z,46.40
2019-02-20T18:30:55.698Z,46.70
2019-02-20T18:33:24.171Z,46.50
2019-02-20T18:35:52.639Z,47.60
2019-02-20T18:38:21.423Z,46.80
2019-02-20T18:40:50.314Z,46.70
2019-02-20T18:43:18.844Z,46.10
2019-02-20T18:45:47.581Z,46.80
2019-02-20T18:48:16.121Z,46.70
2019-02-20T18:50:44.566Z,46.80
2019-02-20T18:53:13.032Z,46.40
2019-02-20T18:55:41.541Z,47.50
2019-02-20T18:58:09.997Z,46.60
2019-02-20T19:00:38.873Z,47.00
2019-02-20T19:03:07.429Z,46.80
2019-02-20T19:05:35.949Z,46.40
2019-02-20T19:08:24.091Z,46.50
2019-02-20T19:10:55.658Z,47.20
2019-02-20T19:13:57.382Z,47.30
2019-02-20T19:16:48.746Z,47.30
2019-02-20T19:19:32.040Z,47.70
2019-02-20T19:22:18.871Z,47.80
2019-02-20T19:25:19.384Z,47.90
2019-02-20T19:28:11.609Z,47.10
2019-02-20T19:31:14.714Z,47.50
2019-02-20T19:33:48.829Z,47.80
2019-02-20T19:36:26.925Z,47.10
2019-02-20T19:39:16.953Z,46.70
2019-02-20T19:42:18.750Z,47.30
2019-02-20T19:45:07.127Z,48.10
2019-02-20T19:47:44.361Z,48.20
2019-02-20T19:50:35.539Z,47.80
2019-02-20T19:53:13.022Z,48.60
2019-02-20T19:55:56.878Z,48.10
2019-02-20T19:58:31.350Z,48.40
2019-02-20T20:01:15.248Z,48.40
2019-02-20T20:04:05.004Z,48.80
2019-02-20T20:06:53.536Z,47.80
2019-02-20T20:09:46.343Z,49.00
2019-02-20T20:12:23.835Z,48.30
2019-02-20T20:15:10.063Z,48.50
2019-02-20T20:17:59.562Z,49.10
2019-02-20T20:20:43.328Z,48.60
2019-02-20T20:23:31.966Z,48.30
2019-02-20T20:26:16.088Z,48.20
2019-02-20T20:29:07.793Z,48.00
2019-02-20T20:31:44.818Z,49.10
2019-02-20T20:34:53.939Z,48.10
2019-02-20T20:37:33.319Z,48.00
2019-02-20T20:40:04.932Z,48.00
2019-02-20T20:43:03.622Z,48.80
2019-02-20T20:45:44.539Z,48.20
2019-02-20T20:48:19.109Z,48.60
2019-02-20T20:51:24.015Z,48.80
2019-02-20T20:54:07.425Z,48.80
2019-02-20T20:56:57.942Z,48.60
2019-02-20T20:59:38.014Z,48.70
2019-02-20T21:02:12.709Z,49.30
2019-02-20T21:04:59.293Z,49.30
2019-02-20T21:07:45.565Z,49.10
2019-02-20T21:10:19.884Z,49.00
2019-02-20T21:13:03.477Z,50.20
2019-02-20T21:15:57.754Z,49.60
2019-02-20T21:18:47.142Z,50.60
2019-02-20T21:21:43.319Z,49.30
2019-02-20T21:24:31.841Z,49.40
2019-02-20T21:27:18.883Z,49.20
2019-02-20T21:30:01.805Z,47.90
2019-02-20T21:32:42.050Z,48.30
2019-02-20T21:35:22.546Z,48.30
2019-02-20T21:38:27.651Z,49.10
2019-02-20T21:41:10.746Z,49.10
2019-02-20T21:44:00.557Z,48.70
2019-02-20T21:46:38.094Z,49.00
2019-02-20T21:49:12.731Z,48.50
2019-02-20T21:51:59.597Z,49.50
2019-02-20T21:54:43.567Z,49.50
2019-02-20T21:57:15.134Z,50.30
2019-02-20T22:00:18.330Z,49.10
2019-02-20T22:02:58.955Z,50.00
2019-02-20T22:05:53.440Z,49.00
2019-02-20T22:08:33.270Z,49.60
2019-02-20T22:11:21.301Z,50.60
2019-02-20T22:14:01.988Z,49.80
2019-02-20T22:16:41.693Z,50.10
2019-02-20T22:19:19.220Z,49.60
2019-02-20T22:22:08.776Z,49.60
2019-02-20T22:24:48.873Z,50.40
2019-02-20T22:27:35.985Z,50.90
2019-02-20T22:30:27.963Z,50.10
2019-02-20T22:33:05.054Z,50.00
2019-02-20T22:35:42.457Z,49.00
2019-02-20T22:38:19.993Z,48.80
2019-02-20T22:40:57.234Z,48.30
2019-02-20T22:43:45.389Z,49.20
2019-02-20T22:46:19.465Z,49.30
2019-02-20T22:49:15.586Z,50.40
2019-02-20T22:51:59.339Z,49.30
2019-02-20T22:54:51.982Z,49.00
2019-02-20T22:57:49.325Z,49.80
2019-02-20T23:00:41.855Z,50.90
2019-02-20T23:03:31.471Z,50.10
2019-02-20T23:06:27.293Z,49.30
2019-02-20T23:09:07.754Z,49.10
2019-02-20T23:11:39.658Z,50.10
2019-02-20T23:14:14.137Z,49.40
2019-02-20T23:16:42.670Z,49.10
2019-02-20T23:19:11.190Z,49.20
2019-02-20T23:21:39.741Z,49.10
2019-02-20T23:24:08.160Z,49.60
2019-02-20T23:26:37.003Z,49.20
2019-02-20T23:29:05.466Z,49.40
2019-02-20T23:31:34.270Z,49.00
2019-02-20T23:34:02.733Z,49.60
2019-02-20T23:36:31.471Z,49.30
2019-02-20T23:39:00.235Z,49.80
2019-02-20T23:41:29.135Z,49.70
2019-02-20T23:43:57.669Z,49.90
2019-02-20T23:46:26.113Z,49.80
2019-02-20T23:48:54.557Z,49.20
2019-02-20T23:51:23.338Z,49.70
2019-02-20T23:53:51.785Z,50.40
2019-02-20T23:56:20.614Z,50.20
2019-02-20T23:58:49.399Z,49.30
