createdAt,value
2022-10-08T00:00:24.614Z,973.13
2022-10-08T00:01:24.980Z,973.09
2022-10-08T00:02:25.196Z,973.14
2022-10-08T00:03:25.443Z,973.13
2022-10-08T00:04:25.729Z,973.13
2022-10-08T00:05:25.983Z,973.16
2022-10-08T00:06:26.224Z,973.09
2022-10-08T00:07:26.470Z,973.11
2022-10-08T00:08:26.704Z,973.13
2022-10-08T00:09:26.945Z,973.10
2022-10-08T00:10:27.194Z,973.09
2022-10-08T00:11:27.441Z,973.13
2022-10-08T00:12:27.667Z,973.10
2022-10-08T00:13:27.928Z,973.09
2022-10-08T00:14:28.169Z,973.10
2022-10-08T00:15:28.420Z,973.13
2022-10-08T00:16:28.726Z,973.11
2022-10-08T00:17:28.969Z,973.08
2022-10-08T00:18:29.219Z,973.10
2022-10-08T00:19:29.482Z,973.09
2022-10-08T00:20:29.728Z,973.09
2022-10-08T00:21:30.010Z,973.08
2022-10-08T00:22:30.267Z,973.05
2022-10-08T00:23:30.503Z,973.09
2022-10-08T00:24:30.760Z,973.05
2022-10-08T00:25:31.010Z,973.07
2022-10-08T00:26:31.264Z,973.06
2022-10-08T00:27:31.501Z,973.08
2022-10-08T00:28:31.807Z,973.04
2022-10-08T00:29:32.062Z,973.08
2022-10-08T00:30:32.319Z,973.07
2022-10-08T00:31:32.628Z,973.03
2022-10-08T00:32:32.853Z,973.03
2022-10-08T00:33:33.096Z,973.00
2022-10-08T00:34:33.333Z,972.98
2022-10-08T00:35:33.583Z,973.03
2022-10-08T00:36:33.845Z,973.05
2022-10-08T00:37:34.084Z,973.02
2022-10-08T00:38:34.354Z,972.98
2022-10-08T00:39:34.599Z,972.99
2022-10-08T00:40:35.825Z,972.97
2022-10-08T00:41:35.134Z,972.97
2022-10-08T00:42:35.368Z,972.96
2022-10-08T00:43:35.616Z,972.91
2022-10-08T00:44:35.856Z,972.95
2022-10-08T00:45:36.177Z,972.97
2022-10-08T00:46:36.402Z,972.93
2022-10-08T00:47:36.647Z,972.95
2022-10-08T00:48:36.897Z,972.93
2022-10-08T00:49:37.159Z,972.90
2022-10-08T00:50:37.448Z,972.90
2022-10-08T00:51:37.691Z,972.85
2022-10-08T00:52:37.939Z,972.89
2022-10-08T00:53:38.184Z,972.86
2022-10-08T00:54:38.440Z,972.87
2022-10-08T00:55:43.132Z,972.86
2022-10-08T00:56:39.910Z,972.83
2022-10-08T00:57:39.223Z,972.83
2022-10-08T00:58:39.480Z,972.83
2022-10-08T00:59:39.861Z,972.82
2022-10-08T01:00:40.116Z,972.82
2022-10-08T01:01:40.435Z,972.80
2022-10-08T01:02:40.658Z,972.82
2022-10-08T01:03:40.902Z,972.80
2022-10-08T01:04:41.142Z,972.82
2022-10-08T01:05:41.403Z,972.79
2022-10-08T01:06:41.672Z,972.80
2022-10-08T01:07:41.911Z,972.78
2022-10-08T01:08:42.153Z,972.80
2022-10-08T01:09:43.333Z,972.79
2022-10-08T01:10:42.633Z,972.79
2022-10-08T01:11:42.902Z,972.79
2022-10-08T01:12:43.148Z,972.79
2022-10-08T01:13:43.391Z,972.75
2022-10-08T01:14:43.632Z,972.80
2022-10-08T01:15:43.875Z,972.81
2022-10-08T01:16:44.167Z,972.81
2022-10-08T01:17:44.405Z,972.81
2022-10-08T01:18:44.647Z,972.82
2022-10-08T01:19:44.897Z,972.78
2022-10-08T01:20:45.138Z,972.74
2022-10-08T01:21:45.397Z,972.75
2022-10-08T01:22:45.903Z,972.72
2022-10-08T01:23:45.907Z,972.71
2022-10-08T01:24:46.148Z,972.72
2022-10-08T01:25:46.391Z,972.74
2022-10-08T01:26:46.649Z,972.70
2022-10-08T01:27:46.889Z,972.73
2022-10-08T01:28:47.218Z,972.72
2022-10-08T01:29:47.432Z,972.70
2022-10-08T01:30:47.685Z,972.72
2022-10-08T01:31:47.945Z,972.74
2022-10-08T01:32:48.819Z,972.72
2022-10-08T01:33:48.540Z,972.73
2022-10-08T01:34:48.781Z,972.71
2022-10-08T01:35:49.022Z,972.70
2022-10-08T01:36:49.275Z,972.69
2022-10-08T01:37:49.512Z,972.71
2022-10-08T01:38:49.752Z,972.70
2022-10-08T01:39:50.094Z,972.73
2022-10-08T01:40:50.294Z,972.72
2022-10-08T01:41:50.544Z,972.72
2022-10-08T01:42:50.787Z,972.75
2022-10-08T01:43:51.014Z,972.72
2022-10-08T01:44:51.283Z,972.76
2022-10-08T01:45:51.594Z,972.71
2022-10-08T01:46:51.827Z,972.75
2022-10-08T01:47:52.065Z,972.77
2022-10-08T01:48:52.331Z,972.74
2022-10-08T01:49:52.573Z,972.71
2022-10-08T01:50:52.829Z,972.75
2022-10-08T01:51:53.083Z,972.70
2022-10-08T01:52:53.319Z,972.70
2022-10-08T01:53:53.557Z,972.69
2022-10-08T01:54:53.808Z,972.70
2022-10-08T01:55:54.042Z,972.72
2022-10-08T01:56:54.297Z,972.70
2022-10-08T01:57:54.547Z,972.70
2022-10-08T01:58:54.909Z,972.69
2022-10-08T01:59:55.150Z,972.65
2022-10-08T02:00:55.458Z,972.64
2022-10-08T02:01:55.717Z,972.63
2022-10-08T02:02:55.950Z,972.61
2022-10-08T02:03:56.191Z,972.62
2022-10-08T02:04:56.440Z,972.65
2022-10-08T02:05:56.682Z,972.64
2022-10-08T02:06:56.922Z,972.62
2022-10-08T02:07:57.200Z,972.66
2022-10-08T02:08:57.452Z,972.66
2022-10-08T02:09:57.684Z,972.64
2022-10-08T02:10:57.940Z,972.67
2022-10-08T02:11:58.193Z,972.63
2022-10-08T02:12:58.433Z,972.62
2022-10-08T02:13:58.683Z,972.60
2022-10-08T02:14:58.937Z,972.66
2022-10-08T02:15:59.169Z,972.63
2022-10-08T02:16:59.415Z,972.64
2022-10-08T02:17:59.742Z,972.61
2022-10-08T02:18:59.945Z,972.63
2022-10-08T02:20:00.196Z,972.59
2022-10-08T02:21:00.443Z,972.62
2022-10-08T02:22:00.686Z,972.62
2022-10-08T02:23:00.947Z,972.64
2022-10-08T02:24:01.177Z,972.60
2022-10-08T02:25:01.426Z,972.63
2022-10-08T02:26:01.678Z,972.63
2022-10-08T02:27:02.847Z,972.62
2022-10-08T02:28:02.164Z,972.65
2022-10-08T02:29:02.397Z,972.65
2022-10-08T02:30:02.663Z,972.62
2022-10-08T02:31:02.899Z,972.65
2022-10-08T02:32:03.236Z,972.66
2022-10-08T02:33:03.463Z,972.66
2022-10-08T02:34:03.709Z,972.61
2022-10-08T02:35:03.949Z,972.61
2022-10-08T02:36:04.189Z,972.61
2022-10-08T02:37:04.512Z,972.61
2022-10-08T02:38:04.730Z,972.64
2022-10-08T02:39:04.974Z,972.64
2022-10-08T02:40:05.230Z,972.66
2022-10-08T02:41:05.479Z,972.69
2022-10-08T02:42:05.721Z,972.67
2022-10-08T02:43:05.980Z,972.65
2022-10-08T02:44:06.210Z,972.71
2022-10-08T02:45:06.453Z,972.69
2022-10-08T02:46:06.741Z,972.65
2022-10-08T02:47:06.972Z,972.67
2022-10-08T02:48:07.212Z,972.68
2022-10-08T02:49:07.456Z,972.67
2022-10-08T02:50:07.692Z,972.68
2022-10-08T02:51:07.933Z,972.67
2022-10-08T02:52:08.176Z,972.68
2022-10-08T02:53:08.418Z,972.64
2022-10-08T02:54:08.660Z,972.67
2022-10-08T02:55:08.896Z,972.66
2022-10-08T02:56:09.135Z,972.65
2022-10-08T02:57:09.793Z,972.64
2022-10-08T02:58:09.625Z,972.64
2022-10-08T02:59:09.890Z,972.64
2022-10-08T03:00:10.136Z,972.64
2022-10-08T03:01:10.436Z,972.65
2022-10-08T03:02:10.727Z,972.63
2022-10-08T03:03:10.949Z,972.63
2022-10-08T03:04:11.187Z,972.66
2022-10-08T03:05:11.442Z,972.65
2022-10-08T03:06:11.682Z,972.64
2022-10-08T03:07:12.869Z,972.65
2022-10-08T03:08:12.170Z,972.64
2022-10-08T03:09:12.409Z,972.65
2022-10-08T03:10:12.649Z,972.66
2022-10-08T03:11:12.903Z,972.68
2022-10-08T03:12:13.150Z,972.68
2022-10-08T03:13:13.399Z,972.67
2022-10-08T03:14:13.641Z,972.66
2022-10-08T03:15:13.891Z,972.66
2022-10-08T03:16:14.193Z,972.69
2022-10-08T03:17:14.444Z,972.72
2022-10-08T03:18:14.679Z,972.68
2022-10-08T03:19:14.983Z,972.70
2022-10-08T03:20:15.224Z,972.74
2022-10-08T03:21:15.473Z,972.69
2022-10-08T03:22:15.745Z,972.73
2022-10-08T03:23:16.004Z,972.72
2022-10-08T03:24:16.243Z,972.74
2022-10-08T03:25:16.484Z,972.72
2022-10-08T03:26:16.793Z,972.79
2022-10-08T03:27:17.015Z,972.75
2022-10-08T03:28:17.286Z,972.76
2022-10-08T03:29:17.526Z,972.72
2022-10-08T03:30:17.797Z,972.72
2022-10-08T03:31:18.099Z,972.71
2022-10-08T03:32:18.366Z,972.73
2022-10-08T03:33:18.614Z,972.70
2022-10-08T03:34:18.858Z,972.70
2022-10-08T03:35:19.198Z,972.72
2022-10-08T03:36:19.399Z,972.68
2022-10-08T03:37:19.646Z,972.73
2022-10-08T03:38:19.907Z,972.71
2022-10-08T03:39:20.168Z,972.69
2022-10-08T03:40:20.409Z,972.72
2022-10-08T03:41:20.668Z,972.71
2022-10-08T03:42:20.913Z,972.74
2022-10-08T03:43:21.163Z,972.73
2022-10-08T03:44:21.391Z,972.75
2022-10-08T03:45:21.638Z,972.78
2022-10-08T03:46:22.014Z,972.74
2022-10-08T03:47:22.272Z,972.71
2022-10-08T03:48:22.522Z,972.75
2022-10-08T03:49:22.774Z,972.77
2022-10-08T03:50:23.021Z,972.77
2022-10-08T03:51:23.253Z,972.76
2022-10-08T03:52:23.494Z,972.76
2022-10-08T03:53:23.741Z,972.75
2022-10-08T03:54:23.976Z,972.81
2022-10-08T03:55:24.222Z,972.79
2022-10-08T03:56:24.463Z,972.79
2022-10-08T03:57:24.726Z,972.78
2022-10-08T03:58:24.970Z,972.83
2022-10-08T03:59:25.214Z,972.79
2022-10-08T04:00:25.455Z,972.80
2022-10-08T04:01:25.744Z,972.82
2022-10-08T04:02:26.022Z,972.83
2022-10-08T04:03:26.252Z,972.80
2022-10-08T04:04:26.488Z,972.82
2022-10-08T04:05:26.737Z,972.85
2022-10-08T04:06:26.988Z,972.83
2022-10-08T04:07:27.237Z,972.83
2022-10-08T04:08:27.479Z,972.81
2022-10-08T04:09:27.726Z,972.83
2022-10-08T04:10:27.976Z,972.85
2022-10-08T04:11:28.220Z,972.81
2022-10-08T04:12:28.475Z,972.80
2022-10-08T04:13:28.708Z,972.79
2022-10-08T04:14:28.939Z,972.82
2022-10-08T04:15:29.248Z,972.85
2022-10-08T04:16:29.460Z,972.88
2022-10-08T04:17:29.710Z,972.85
2022-10-08T04:18:29.991Z,972.80
2022-10-08T04:19:30.248Z,972.84
2022-10-08T04:20:30.486Z,972.84
2022-10-08T04:21:30.738Z,972.84
2022-10-08T04:22:30.992Z,972.84
2022-10-08T04:23:31.243Z,972.83
2022-10-08T04:24:31.480Z,972.84
2022-10-08T04:25:31.724Z,972.86
2022-10-08T04:26:31.984Z,972.84
2022-10-08T04:27:32.235Z,972.83
2022-10-08T04:28:37.578Z,972.82
2022-10-08T04:29:33.713Z,972.84
2022-10-08T04:30:33.024Z,972.85
2022-10-08T04:31:33.409Z,972.87
2022-10-08T04:32:34.475Z,972.85
2022-10-08T04:33:33.776Z,972.82
2022-10-08T04:34:34.091Z,972.80
2022-10-08T04:35:34.317Z,972.82
2022-10-08T04:36:34.561Z,972.82
2022-10-08T04:37:34.806Z,972.85
2022-10-08T04:38:35.057Z,972.86
2022-10-08T04:39:35.306Z,972.87
2022-10-08T04:40:35.551Z,972.86
2022-10-08T04:41:35.791Z,972.84
2022-10-08T04:42:36.047Z,972.84
2022-10-08T04:43:36.299Z,972.79
2022-10-08T04:44:36.550Z,972.78
2022-10-08T04:45:36.797Z,972.78
2022-10-08T04:46:37.091Z,972.76
2022-10-08T04:47:37.350Z,972.73
2022-10-08T04:48:37.591Z,972.77
2022-10-08T04:49:37.900Z,972.75
2022-10-08T04:50:38.131Z,972.78
2022-10-08T04:51:38.381Z,972.75
2022-10-08T04:52:38.625Z,972.72
2022-10-08T04:53:38.873Z,972.72
2022-10-08T04:54:39.112Z,972.79
2022-10-08T04:55:39.362Z,972.74
2022-10-08T04:56:39.623Z,972.80
2022-10-08T04:57:39.872Z,972.79
2022-10-08T04:58:40.113Z,972.76
2022-10-08T04:59:59.472Z,972.77
2022-10-08T05:00:41.593Z,972.76
2022-10-08T05:01:40.966Z,972.77
2022-10-08T05:02:41.237Z,972.77
2022-10-08T05:03:41.475Z,972.74
2022-10-08T05:04:41.736Z,972.75
2022-10-08T05:05:41.977Z,972.73
2022-10-08T05:06:42.226Z,972.69
2022-10-08T05:07:42.477Z,972.69
2022-10-08T05:08:42.736Z,972.69
2022-10-08T05:09:43.009Z,972.70
2022-10-08T05:10:43.269Z,972.71
2022-10-08T05:11:43.510Z,972.73
2022-10-08T05:12:43.983Z,972.74
2022-10-08T05:13:44.097Z,972.74
2022-10-08T05:14:44.339Z,972.72
2022-10-08T05:15:44.624Z,972.76
2022-10-08T05:16:44.870Z,972.76
2022-10-08T05:17:45.119Z,972.73
2022-10-08T05:18:45.391Z,972.78
2022-10-08T05:19:45.652Z,972.72
2022-10-08T05:20:45.894Z,972.72
2022-10-08T05:21:46.151Z,972.71
2022-10-08T05:22:46.673Z,972.71
2022-10-08T05:23:46.740Z,972.77
2022-10-08T05:24:46.992Z,972.77
2022-10-08T05:25:47.264Z,972.76
2022-10-08T05:26:58.637Z,972.78
2022-10-08T05:27:48.895Z,972.79
2022-10-08T05:28:48.188Z,972.78
2022-10-08T05:29:48.440Z,972.77
2022-10-08T05:30:48.741Z,972.79
2022-10-08T05:31:49.933Z,972.85
2022-10-08T05:32:49.646Z,972.79
2022-10-08T05:33:49.627Z,972.81
2022-10-08T05:34:49.872Z,972.78
2022-10-08T05:35:50.114Z,972.79
2022-10-08T05:36:50.364Z,972.79
2022-10-08T05:37:50.619Z,972.80
2022-10-08T05:38:50.866Z,972.78
2022-10-08T05:39:51.106Z,972.80
2022-10-08T05:40:51.365Z,972.82
2022-10-08T05:41:51.626Z,972.84
2022-10-08T05:42:51.897Z,972.86
2022-10-08T05:43:52.156Z,972.86
2022-10-08T05:44:52.426Z,972.86
2022-10-08T05:45:52.691Z,972.91
2022-10-08T05:46:53.025Z,972.91
2022-10-08T05:47:53.209Z,972.89
2022-10-08T05:48:53.477Z,972.93
2022-10-08T05:49:53.728Z,972.93
2022-10-08T05:50:53.998Z,972.93
2022-10-08T05:51:54.259Z,972.92
2022-10-08T05:52:54.560Z,972.93
2022-10-08T05:53:54.831Z,972.92
2022-10-08T05:54:55.091Z,972.93
2022-10-08T05:55:55.361Z,972.98
2022-10-08T05:56:55.622Z,973.01
2022-10-08T05:57:55.939Z,973.02
2022-10-08T05:58:56.192Z,973.03
2022-10-08T05:59:56.452Z,973.06
2022-10-08T06:00:56.723Z,973.10
2022-10-08T06:01:56.983Z,973.04
2022-10-08T06:02:57.347Z,973.09
2022-10-08T06:03:57.612Z,973.09
2022-10-08T06:04:57.910Z,973.10
2022-10-08T06:05:58.193Z,973.15
2022-10-08T06:06:58.505Z,973.09
2022-10-08T06:07:58.845Z,973.03
2022-10-08T06:08:59.097Z,973.07
2022-10-08T06:09:59.397Z,973.09
2022-10-08T06:10:59.655Z,973.07
2022-10-08T06:11:59.917Z,973.12
2022-10-08T06:13:00.191Z,973.16
2022-10-08T06:14:00.436Z,973.14
2022-10-08T06:15:00.697Z,973.18
2022-10-08T06:16:00.992Z,973.13
2022-10-08T06:17:01.266Z,973.19
2022-10-08T06:18:01.530Z,973.14
2022-10-08T06:19:01.788Z,973.17
2022-10-08T06:20:02.048Z,973.19
2022-10-08T06:21:02.308Z,973.17
2022-10-08T06:22:02.559Z,973.18
2022-10-08T06:23:02.826Z,973.23
2022-10-08T06:24:03.077Z,973.21
2022-10-08T06:25:03.338Z,973.23
2022-10-08T06:26:03.599Z,973.24
2022-10-08T06:27:03.861Z,973.25
2022-10-08T06:28:04.154Z,973.23
2022-10-08T06:29:04.402Z,973.22
2022-10-08T06:30:04.659Z,973.25
2022-10-08T06:31:04.951Z,973.20
2022-10-08T06:32:05.192Z,973.24
2022-10-08T06:33:05.462Z,973.25
2022-10-08T06:34:05.723Z,973.19
2022-10-08T06:35:05.980Z,973.22
2022-10-08T06:36:06.232Z,973.19
2022-10-08T06:37:06.484Z,973.20
2022-10-08T06:38:06.752Z,973.20
2022-10-08T06:39:07.003Z,973.22
2022-10-08T06:40:07.263Z,973.24
2022-10-08T06:41:07.514Z,973.19
2022-10-08T06:42:07.766Z,973.20
2022-10-08T06:43:08.031Z,973.17
2022-10-08T06:44:08.295Z,973.22
2022-10-08T06:45:08.549Z,973.20
2022-10-08T06:46:08.796Z,973.19
2022-10-08T06:47:09.100Z,973.20
2022-10-08T06:48:09.457Z,973.22
2022-10-08T06:49:09.667Z,973.23
2022-10-08T06:50:09.927Z,973.20
2022-10-08T06:51:10.168Z,973.23
2022-10-08T06:52:10.408Z,973.24
2022-10-08T06:53:10.668Z,973.29
2022-10-08T06:54:10.921Z,973.31
2022-10-08T06:55:11.178Z,973.32
2022-10-08T06:56:11.439Z,973.33
2022-10-08T06:57:11.691Z,973.36
2022-10-08T06:58:11.949Z,973.35
2022-10-08T06:59:12.199Z,973.32
2022-10-08T07:00:12.461Z,973.33
2022-10-08T07:01:12.855Z,973.32
2022-10-08T07:02:13.071Z,973.33
2022-10-08T07:03:13.341Z,973.33
2022-10-08T07:04:13.601Z,973.32
2022-10-08T07:05:13.862Z,973.30
2022-10-08T07:06:14.120Z,973.37
2022-10-08T07:07:14.462Z,973.36
2022-10-08T07:08:14.673Z,973.36
2022-10-08T07:09:14.934Z,973.35
2022-10-08T07:10:18.358Z,973.37
2022-10-08T07:11:15.433Z,973.40
2022-10-08T07:12:15.684Z,973.40
2022-10-08T07:13:15.954Z,973.40
2022-10-08T07:14:16.205Z,973.39
2022-10-08T07:15:16.465Z,973.38
2022-10-08T07:16:20.568Z,973.41
2022-10-08T07:17:17.046Z,973.42
2022-10-08T07:18:17.296Z,973.41
2022-10-08T07:19:17.555Z,973.44
2022-10-08T07:20:17.810Z,973.45
2022-10-08T07:21:18.065Z,973.48
2022-10-08T07:22:18.316Z,973.46
2022-10-08T07:23:18.569Z,973.52
2022-10-08T07:24:18.808Z,973.52
2022-10-08T07:25:19.101Z,973.50
2022-10-08T07:26:19.338Z,973.52
2022-10-08T07:27:19.579Z,973.57
2022-10-08T07:28:19.886Z,973.55
2022-10-08T07:29:20.131Z,973.54
2022-10-08T07:30:20.369Z,973.55
2022-10-08T07:31:20.637Z,973.56
2022-10-08T07:32:20.850Z,973.57
2022-10-08T07:33:21.102Z,973.60
2022-10-08T07:34:21.342Z,973.56
2022-10-08T07:35:21.581Z,973.62
2022-10-08T07:36:21.831Z,973.59
2022-10-08T07:37:22.091Z,973.58
2022-10-08T07:38:22.342Z,973.57
2022-10-08T07:39:22.582Z,973.60
2022-10-08T07:40:22.823Z,973.61
2022-10-08T07:41:23.091Z,973.62
2022-10-08T07:42:23.334Z,973.63
2022-10-08T07:43:23.583Z,973.63
2022-10-08T07:44:23.821Z,973.61
2022-10-08T07:45:24.140Z,973.61
2022-10-08T07:46:24.365Z,973.61
2022-10-08T07:47:24.606Z,973.61
2022-10-08T07:48:24.845Z,973.62
2022-10-08T07:49:25.095Z,973.61
2022-10-08T07:50:25.378Z,973.63
2022-10-08T07:51:25.644Z,973.62
2022-10-08T07:52:25.898Z,973.69
2022-10-08T07:53:26.153Z,973.70
2022-10-08T07:54:26.408Z,973.70
2022-10-08T07:55:26.657Z,973.69
2022-10-08T07:56:26.916Z,973.70
2022-10-08T07:57:27.167Z,973.70
2022-10-08T07:58:27.418Z,973.70
2022-10-08T07:59:27.678Z,973.73
2022-10-08T08:00:27.991Z,973.72
2022-10-08T08:01:28.360Z,973.69
2022-10-08T08:02:28.589Z,973.73
2022-10-08T08:03:28.839Z,973.72
2022-10-08T08:04:29.150Z,973.74
2022-10-08T08:05:29.402Z,973.73
2022-10-08T08:06:29.659Z,973.74
2022-10-08T08:07:29.961Z,973.78
2022-10-08T08:08:30.221Z,973.80
2022-10-08T08:09:30.480Z,973.79
2022-10-08T08:10:30.730Z,973.79
2022-10-08T08:11:30.982Z,973.80
2022-10-08T08:12:31.243Z,973.76
2022-10-08T08:13:36.532Z,973.80
2022-10-08T08:14:32.759Z,973.80
2022-10-08T08:15:32.083Z,973.82
2022-10-08T08:16:32.381Z,973.81
2022-10-08T08:17:32.644Z,973.79
2022-10-08T08:18:32.905Z,973.80
2022-10-08T08:19:33.155Z,973.82
2022-10-08T08:20:33.415Z,973.81
2022-10-08T08:21:33.694Z,973.77
2022-10-08T08:22:33.966Z,973.77
2022-10-08T08:23:34.233Z,973.78
2022-10-08T08:24:34.488Z,973.78
2022-10-08T08:25:34.737Z,973.75
2022-10-08T08:26:34.996Z,973.75
2022-10-08T08:27:35.247Z,973.81
2022-10-08T08:28:35.609Z,973.76
2022-10-08T08:29:35.828Z,973.74
2022-10-08T08:30:36.079Z,973.78
2022-10-08T08:31:36.364Z,973.76
2022-10-08T08:32:36.648Z,973.80
2022-10-08T08:33:37.389Z,973.83
2022-10-08T08:34:37.189Z,973.86
2022-10-08T08:35:37.449Z,973.87
2022-10-08T08:36:37.717Z,973.86
2022-10-08T08:37:37.970Z,973.87
2022-10-08T08:38:38.234Z,973.86
2022-10-08T08:39:38.481Z,973.90
2022-10-08T08:40:38.733Z,973.84
2022-10-08T08:41:38.991Z,973.89
2022-10-08T08:42:39.242Z,973.94
2022-10-08T08:43:39.502Z,973.91
2022-10-08T08:44:39.752Z,973.91
2022-10-08T08:45:46.961Z,973.91
2022-10-08T08:46:41.309Z,973.90
2022-10-08T08:47:40.503Z,973.91
2022-10-08T08:48:40.755Z,973.95
2022-10-08T08:49:41.024Z,973.96
2022-10-08T08:50:44.423Z,973.95
2022-10-08T08:51:42.532Z,973.93
2022-10-08T08:52:41.868Z,973.97
2022-10-08T08:53:42.135Z,973.95
2022-10-08T08:54:42.397Z,973.94
2022-10-08T08:55:42.654Z,973.93
2022-10-08T08:56:42.906Z,973.95
2022-10-08T08:57:43.165Z,973.92
2022-10-08T08:58:43.416Z,973.93
2022-10-08T08:59:43.669Z,973.95
2022-10-08T09:00:44.061Z,974.00
2022-10-08T09:01:44.226Z,973.97
2022-10-08T09:02:44.814Z,973.98
2022-10-08T09:03:44.748Z,974.00
2022-10-08T09:04:45.460Z,974.02
2022-10-08T09:05:45.339Z,974.00
2022-10-08T09:06:45.583Z,973.98
2022-10-08T09:07:45.829Z,973.99
2022-10-08T09:08:46.091Z,973.99
2022-10-08T09:09:46.351Z,973.94
2022-10-08T09:10:46.611Z,973.96
2022-10-08T09:11:46.883Z,973.95
2022-10-08T09:12:47.288Z,973.92
2022-10-08T09:13:47.491Z,973.96
2022-10-08T09:14:47.740Z,973.96
2022-10-08T09:15:47.992Z,973.96
2022-10-08T09:16:48.290Z,974.00
2022-10-08T09:17:48.564Z,973.97
2022-10-08T09:18:48.822Z,973.95
2022-10-08T09:19:49.074Z,973.94
2022-10-08T09:20:49.324Z,973.93
2022-10-08T09:21:49.584Z,973.94
2022-10-08T09:22:50.106Z,973.95
2022-10-08T09:23:50.074Z,973.94
2022-10-08T09:24:50.326Z,973.94
2022-10-08T09:25:50.576Z,973.94
2022-10-08T09:26:50.834Z,973.92
2022-10-08T09:27:51.095Z,973.88
2022-10-08T09:28:51.357Z,973.91
2022-10-08T09:29:51.617Z,973.90
2022-10-08T09:30:51.912Z,973.91
2022-10-08T09:31:52.197Z,973.89
2022-10-08T09:32:52.448Z,973.86
2022-10-08T09:33:52.719Z,973.83
2022-10-08T09:34:52.969Z,973.87
2022-10-08T09:35:53.230Z,973.84
2022-10-08T09:36:53.478Z,973.84
2022-10-08T09:37:53.739Z,973.85
2022-10-08T09:38:54.000Z,973.81
2022-10-08T09:39:54.316Z,973.78
2022-10-08T09:40:54.570Z,973.80
2022-10-08T09:41:54.821Z,973.80
2022-10-08T09:42:55.081Z,973.80
2022-10-08T09:43:55.361Z,973.77
2022-10-08T09:44:55.614Z,973.78
2022-10-08T09:45:55.909Z,973.78
2022-10-08T09:46:56.153Z,973.79
2022-10-08T09:47:56.410Z,973.75
2022-10-08T09:48:56.672Z,973.79
2022-10-08T09:49:56.923Z,973.77
2022-10-08T09:50:57.176Z,973.78
2022-10-08T09:51:57.432Z,973.76
2022-10-08T09:52:57.685Z,973.81
2022-10-08T09:53:57.944Z,973.80
2022-10-08T09:54:58.195Z,973.73
2022-10-08T09:55:58.456Z,973.73
2022-10-08T09:56:58.705Z,973.75
2022-10-08T09:57:58.964Z,973.74
2022-10-08T09:58:59.216Z,973.74
2022-10-08T09:59:59.476Z,973.74
2022-10-08T10:00:59.768Z,973.74
2022-10-08T10:02:00.045Z,973.77
2022-10-08T10:03:00.298Z,973.75
2022-10-08T10:04:00.610Z,973.72
2022-10-08T10:05:00.857Z,973.72
2022-10-08T10:06:01.117Z,973.71
2022-10-08T10:07:01.368Z,973.70
2022-10-08T10:08:01.626Z,973.70
2022-10-08T10:09:01.879Z,973.67
2022-10-08T10:10:02.139Z,973.66
2022-10-08T10:11:02.390Z,973.69
2022-10-08T10:12:02.702Z,973.68
2022-10-08T10:13:02.969Z,973.65
2022-10-08T10:14:03.232Z,973.65
2022-10-08T10:15:03.480Z,973.62
2022-10-08T10:16:03.739Z,973.65
2022-10-08T10:17:04.097Z,973.62
2022-10-08T10:18:04.337Z,973.61
2022-10-08T10:19:04.813Z,973.60
2022-10-08T10:20:04.911Z,973.61
2022-10-08T10:21:05.162Z,973.62
2022-10-08T10:22:05.413Z,973.61
2022-10-08T10:23:05.671Z,973.60
2022-10-08T10:24:05.934Z,973.59
2022-10-08T10:25:06.191Z,973.59
2022-10-08T10:26:06.988Z,973.55
2022-10-08T10:27:06.694Z,973.58
2022-10-08T10:28:06.982Z,973.52
2022-10-08T10:29:07.255Z,973.51
2022-10-08T10:30:07.515Z,973.52
2022-10-08T10:31:07.814Z,973.48
2022-10-08T10:32:08.087Z,973.47
2022-10-08T10:33:08.344Z,973.45
2022-10-08T10:34:08.597Z,973.50
2022-10-08T10:35:08.857Z,973.49
2022-10-08T10:36:09.114Z,973.47
2022-10-08T10:37:09.366Z,973.47
2022-10-08T10:38:09.626Z,973.43
2022-10-08T10:39:09.880Z,973.44
2022-10-08T10:40:10.138Z,973.41
2022-10-08T10:41:10.389Z,973.40
2022-10-08T10:42:10.651Z,973.42
2022-10-08T10:43:10.900Z,973.40
2022-10-08T10:44:11.159Z,973.40
2022-10-08T10:45:11.410Z,973.37
2022-10-08T10:46:11.801Z,973.37
2022-10-08T10:47:12.000Z,973.35
2022-10-08T10:48:12.261Z,973.36
2022-10-08T10:49:12.511Z,973.33
2022-10-08T10:50:12.771Z,973.31
2022-10-08T10:51:13.037Z,973.28
2022-10-08T10:52:13.283Z,973.30
2022-10-08T10:53:13.540Z,973.26
2022-10-08T10:54:13.795Z,973.26
2022-10-08T10:55:14.045Z,973.26
2022-10-08T10:56:14.304Z,973.26
2022-10-08T10:57:14.555Z,973.26
2022-10-08T10:58:14.812Z,973.20
2022-10-08T10:59:15.065Z,973.27
2022-10-08T11:00:15.326Z,973.20
2022-10-08T11:01:15.615Z,973.19
2022-10-08T11:02:15.919Z,973.20
2022-10-08T11:03:16.170Z,973.19
2022-10-08T11:04:16.425Z,973.17
2022-10-08T11:05:16.676Z,973.15
2022-10-08T11:06:16.939Z,973.13
2022-10-08T11:07:17.197Z,973.15
2022-10-08T11:08:17.447Z,973.09
2022-10-08T11:09:17.707Z,973.11
2022-10-08T11:10:17.957Z,973.12
2022-10-08T11:11:18.220Z,973.17
2022-10-08T11:12:18.469Z,973.15
2022-10-08T11:13:18.719Z,973.17
2022-10-08T11:14:19.000Z,973.18
2022-10-08T11:15:19.529Z,973.13
2022-10-08T11:16:19.655Z,973.12
2022-10-08T11:17:22.051Z,973.09
2022-10-08T11:18:20.150Z,973.06
2022-10-08T11:19:20.410Z,973.10
2022-10-08T11:20:20.686Z,973.05
2022-10-08T11:21:20.920Z,973.05
2022-10-08T11:22:21.171Z,973.03
2022-10-08T11:23:21.429Z,973.03
2022-10-08T11:24:21.691Z,973.03
2022-10-08T11:25:21.954Z,973.00
2022-10-08T11:26:23.310Z,972.99
2022-10-08T11:27:22.473Z,972.98
2022-10-08T11:28:22.775Z,972.94
2022-10-08T11:29:23.013Z,972.91
2022-10-08T11:30:23.274Z,972.93
2022-10-08T11:31:23.608Z,972.90
2022-10-08T11:32:23.834Z,972.86
2022-10-08T11:33:24.094Z,972.85
2022-10-08T11:34:24.348Z,972.87
2022-10-08T11:35:24.604Z,972.80
2022-10-08T11:36:27.186Z,972.81
2022-10-08T11:37:26.097Z,972.76
2022-10-08T11:38:25.418Z,972.77
2022-10-08T11:39:25.666Z,972.73
2022-10-08T11:40:25.927Z,972.75
2022-10-08T11:41:26.184Z,972.74
2022-10-08T11:42:26.437Z,972.76
2022-10-08T11:43:26.688Z,972.73
2022-10-08T11:44:26.947Z,972.71
2022-10-08T11:45:27.198Z,972.72
2022-10-08T11:46:27.527Z,972.68
2022-10-08T11:47:27.769Z,972.69
2022-10-08T11:48:28.030Z,972.68
2022-10-08T11:49:28.280Z,972.68
2022-10-08T11:50:28.541Z,972.69
2022-10-08T11:51:28.790Z,972.68
2022-10-08T11:52:29.049Z,972.66
2022-10-08T11:53:29.301Z,972.64
2022-10-08T11:54:29.561Z,972.66
2022-10-08T11:55:29.811Z,972.68
2022-10-08T11:56:30.072Z,972.68
2022-10-08T11:57:48.951Z,972.67
2022-10-08T11:58:31.567Z,972.70
2022-10-08T11:59:30.881Z,972.65
2022-10-08T12:00:31.135Z,972.66
2022-10-08T12:01:31.406Z,972.61
2022-10-08T12:02:31.788Z,972.62
2022-10-08T12:03:32.137Z,972.60
2022-10-08T12:04:32.294Z,972.62
2022-10-08T12:05:32.545Z,972.63
2022-10-08T12:06:32.804Z,972.55
2022-10-08T12:07:33.057Z,972.58
2022-10-08T12:08:33.315Z,972.54
2022-10-08T12:09:33.569Z,972.50
2022-10-08T12:10:33.824Z,972.54
2022-10-08T12:11:34.078Z,972.50
2022-10-08T12:12:34.327Z,972.50
2022-10-08T12:13:34.697Z,972.50
2022-10-08T12:14:34.819Z,972.49
2022-10-08T12:15:35.068Z,972.49
2022-10-08T12:16:35.326Z,972.44
2022-10-08T12:17:35.579Z,972.45
2022-10-08T12:18:35.836Z,972.47
2022-10-08T12:19:36.199Z,972.45
2022-10-08T12:20:36.398Z,972.44
2022-10-08T12:21:36.651Z,972.47
2022-10-08T12:22:36.900Z,972.44
2022-10-08T12:23:37.158Z,972.47
2022-10-08T12:24:37.442Z,972.43
2022-10-08T12:25:37.681Z,972.39
2022-10-08T12:26:37.941Z,972.40
2022-10-08T12:27:38.198Z,972.42
2022-10-08T12:28:38.472Z,972.41
2022-10-08T12:29:38.714Z,972.41
2022-10-08T12:30:38.972Z,972.38
2022-10-08T12:31:39.332Z,972.39