createdAt,value
2023-05-14T00:00:01.514Z,80.72
2023-05-14T00:01:01.496Z,81.02
2023-05-14T00:02:01.665Z,80.51
2023-05-14T00:03:01.493Z,80.41
2023-05-14T00:04:01.472Z,80.68
2023-05-14T00:05:01.403Z,80.78
2023-05-14T00:06:01.411Z,80.37
2023-05-14T00:07:01.429Z,80.37
2023-05-14T00:08:01.383Z,79.97
2023-05-14T00:09:01.412Z,80.17
2023-05-14T00:10:01.347Z,80.27
2023-05-14T00:11:01.337Z,80.88
2023-05-14T00:12:01.333Z,80.78
2023-05-14T00:13:01.358Z,81.02
2023-05-14T00:14:01.312Z,81.23
2023-05-14T00:15:01.589Z,81.59
2023-05-14T00:16:01.305Z,81.23
2023-05-14T00:17:01.343Z,81.02
2023-05-14T00:18:01.321Z,81.23
2023-05-14T00:19:01.339Z,81.43
2023-05-14T00:20:01.282Z,81.02
2023-05-14T00:21:01.260Z,80.82
2023-05-14T00:22:01.224Z,81.29
2023-05-14T00:23:01.269Z,81.09
2023-05-14T00:24:01.229Z,80.58
2023-05-14T00:25:01.277Z,80.17
2023-05-14T00:26:01.188Z,79.97
2023-05-14T00:27:01.203Z,79.97
2023-05-14T00:28:01.196Z,80.37
2023-05-14T00:29:01.198Z,80.47
2023-05-14T00:30:01.403Z,80.27
2023-05-14T00:31:01.157Z,80.27
2023-05-14T00:32:01.161Z,80.72
2023-05-14T00:33:01.278Z,80.92
2023-05-14T00:34:01.093Z,80.92
2023-05-14T00:35:01.106Z,81.33
2023-05-14T00:36:01.092Z,80.98
2023-05-14T00:37:01.062Z,80.92
2023-05-14T00:38:01.073Z,80.88
2023-05-14T00:39:01.073Z,80.82
2023-05-14T00:40:01.074Z,81.23
2023-05-14T00:41:01.699Z,81.33
2023-05-14T00:42:01.049Z,81.02
2023-05-14T00:43:01.086Z,81.33
2023-05-14T00:44:01.017Z,81.73
2023-05-14T00:45:01.018Z,81.53
2023-05-14T00:46:01.007Z,81.63
2023-05-14T00:47:01.088Z,81.49
2023-05-14T00:48:00.993Z,80.98
2023-05-14T00:49:01.070Z,80.58
2023-05-14T00:50:00.926Z,80.78
2023-05-14T00:51:00.952Z,80.78
2023-05-14T00:52:01.201Z,80.98
2023-05-14T00:53:00.950Z,80.98
2023-05-14T00:54:00.909Z,81.23
2023-05-14T00:55:00.890Z,80.92
2023-05-14T00:56:00.869Z,81.43
2023-05-14T00:57:00.902Z,81.73
2023-05-14T00:58:00.891Z,81.43
2023-05-14T00:59:00.890Z,82.04
2023-05-14T01:00:00.929Z,82.07
2023-05-14T01:01:00.847Z,81.77
2023-05-14T01:02:00.840Z,82.89
2023-05-14T01:03:00.882Z,82.65
2023-05-14T01:04:00.916Z,82.45
2023-05-14T01:05:00.833Z,81.12
2023-05-14T01:06:00.802Z,80.51
2023-05-14T01:07:00.749Z,80.92
2023-05-14T01:08:00.773Z,81.02
2023-05-14T01:09:00.775Z,81.93
2023-05-14T01:10:00.730Z,81.84
2023-05-14T01:11:00.766Z,81.23
2023-05-14T01:12:00.735Z,81.33
2023-05-14T01:13:00.680Z,81.53
2023-05-14T01:14:00.670Z,82.04
2023-05-14T01:15:00.699Z,81.98
2023-05-14T01:16:00.753Z,81.98
2023-05-14T01:17:00.703Z,81.98
2023-05-14T01:18:00.640Z,82.28
2023-05-14T01:19:00.745Z,82.32
2023-05-14T01:20:00.669Z,83.13
2023-05-14T01:21:00.633Z,83.13
2023-05-14T01:22:00.623Z,83.13
2023-05-14T01:23:00.605Z,83.23
2023-05-14T01:24:00.643Z,83.44
2023-05-14T01:25:00.656Z,83.54
2023-05-14T01:26:00.568Z,82.93
2023-05-14T01:27:00.692Z,83.13
2023-05-14T01:28:00.590Z,83.44
2023-05-14T01:29:00.548Z,83.54
2023-05-14T01:30:00.614Z,83.44
2023-05-14T01:31:00.505Z,83.64
2023-05-14T01:32:00.567Z,83.44
2023-05-14T01:33:00.699Z,83.44
2023-05-14T01:34:00.556Z,83.54
2023-05-14T01:35:00.467Z,84.05
2023-05-14T01:36:00.464Z,84.25
2023-05-14T01:37:00.490Z,83.95
2023-05-14T01:38:00.489Z,83.64
2023-05-14T01:39:00.434Z,83.84
2023-05-14T01:40:00.437Z,83.95
2023-05-14T01:41:00.404Z,84.05
2023-05-14T01:42:00.390Z,84.35
2023-05-14T01:43:00.485Z,83.74
2023-05-14T01:44:00.438Z,83.44
2023-05-14T01:45:00.360Z,83.07
2023-05-14T01:46:00.445Z,83.48
2023-05-14T01:47:00.322Z,83.58
2023-05-14T01:48:00.408Z,83.37
2023-05-14T01:49:00.310Z,83.27
2023-05-14T01:50:00.317Z,82.87
2023-05-14T01:51:00.361Z,83.37
2023-05-14T01:52:00.267Z,83.17
2023-05-14T01:53:00.263Z,83.68
2023-05-14T01:54:00.372Z,83.37
2023-05-14T01:55:00.248Z,83.58
2023-05-14T01:56:00.274Z,83.07
2023-05-14T01:57:00.312Z,83.78
2023-05-14T01:58:00.223Z,83.07
2023-05-14T01:59:00.269Z,82.87
2023-05-14T02:00:00.260Z,82.46
2023-05-14T02:01:00.296Z,82.46
2023-05-14T02:02:00.235Z,82.35
2023-05-14T02:03:00.267Z,82.46
2023-05-14T02:04:00.297Z,82.56
2023-05-14T02:05:00.185Z,83.07
2023-05-14T02:06:00.148Z,83.07
2023-05-14T02:07:00.142Z,82.70
2023-05-14T02:08:00.130Z,83.98
2023-05-14T02:09:00.169Z,83.58
2023-05-14T02:10:00.137Z,83.89
2023-05-14T02:11:00.103Z,83.72
2023-05-14T02:12:00.160Z,83.82
2023-05-14T02:13:00.110Z,84.64
2023-05-14T02:14:00.166Z,84.03
2023-05-14T02:15:00.054Z,83.82
2023-05-14T02:16:00.055Z,83.82
2023-05-14T02:17:00.146Z,84.03
2023-05-14T02:18:00.015Z,84.33
2023-05-14T02:19:00.213Z,84.43
2023-05-14T02:20:00.042Z,84.23
2023-05-14T02:20:59.969Z,84.84
2023-05-14T02:22:00.012Z,85.25
2023-05-14T02:22:59.956Z,85.45
2023-05-14T02:23:59.964Z,84.64
2023-05-14T02:24:59.959Z,84.23
2023-05-14T02:25:59.963Z,84.12
2023-05-14T02:27:00.002Z,84.43
2023-05-14T02:27:59.901Z,84.64
2023-05-14T02:28:59.898Z,84.84
2023-05-14T02:29:59.900Z,84.84
2023-05-14T02:30:59.946Z,84.84
2023-05-14T02:31:59.900Z,84.94
2023-05-14T02:33:00.040Z,84.74
2023-05-14T02:33:59.853Z,84.94
2023-05-14T02:34:59.986Z,84.84
2023-05-14T02:35:59.838Z,84.84
2023-05-14T02:36:59.841Z,84.64
2023-05-14T02:37:59.895Z,84.64
2023-05-14T02:38:59.777Z,84.33
2023-05-14T02:39:59.864Z,84.23
2023-05-14T02:40:59.773Z,84.33
2023-05-14T02:41:59.774Z,85.14
2023-05-14T02:42:59.770Z,84.33
2023-05-14T02:43:59.778Z,84.23
2023-05-14T02:44:59.760Z,85.05
2023-05-14T02:45:59.758Z,84.94
2023-05-14T02:46:59.773Z,84.84
2023-05-14T02:47:59.725Z,85.96
2023-05-14T02:48:59.729Z,85.45
2023-05-14T02:49:59.728Z,85.66
2023-05-14T02:50:59.705Z,85.66
2023-05-14T02:51:59.741Z,85.75
2023-05-14T02:52:59.694Z,85.55
2023-05-14T02:53:59.647Z,85.45
2023-05-14T02:54:59.628Z,84.43
2023-05-14T02:55:59.640Z,83.72
2023-05-14T02:56:59.606Z,84.53
2023-05-14T02:57:59.632Z,83.72
2023-05-14T02:58:59.594Z,83.82
2023-05-14T02:59:59.554Z,84.03
2023-05-14T03:00:59.622Z,84.43
2023-05-14T03:01:59.635Z,84.23
2023-05-14T03:02:59.576Z,83.82
2023-05-14T03:03:59.547Z,84.33
2023-05-14T03:04:59.534Z,84.53
2023-05-14T03:05:59.557Z,84.74
2023-05-14T03:06:59.526Z,85.14
2023-05-14T03:07:59.529Z,85.14
2023-05-14T03:08:59.459Z,84.74
2023-05-14T03:09:59.434Z,84.53
2023-05-14T03:10:59.417Z,83.82
2023-05-14T03:11:59.388Z,83.31
2023-05-14T03:12:59.461Z,83.82
2023-05-14T03:13:59.469Z,84.12
2023-05-14T03:14:59.404Z,84.33
2023-05-14T03:15:59.496Z,85.69
2023-05-14T03:16:59.452Z,84.37
2023-05-14T03:17:59.445Z,84.23
2023-05-14T03:18:59.534Z,84.67
2023-05-14T03:19:59.401Z,84.47
2023-05-14T03:20:59.323Z,84.47
2023-05-14T03:21:59.287Z,85.19
2023-05-14T03:22:59.262Z,84.78
2023-05-14T03:23:59.333Z,85.60
2023-05-14T03:24:59.276Z,84.58
2023-05-14T03:25:59.279Z,85.08
2023-05-14T03:26:59.271Z,84.06
2023-05-14T03:27:59.489Z,83.56
2023-05-14T03:28:59.293Z,83.35
2023-05-14T03:29:59.238Z,83.25
2023-05-14T03:30:59.320Z,84.27
2023-05-14T03:31:59.197Z,83.96
2023-05-14T03:32:59.219Z,83.65
2023-05-14T03:33:59.270Z,84.37
2023-05-14T03:34:59.187Z,84.06
2023-05-14T03:35:59.216Z,84.06
2023-05-14T03:36:59.132Z,84.37
2023-05-14T03:37:59.193Z,84.74
2023-05-14T03:38:59.150Z,83.21
2023-05-14T03:39:59.115Z,83.51
2023-05-14T03:40:59.177Z,83.82
2023-05-14T03:41:59.098Z,84.23
2023-05-14T03:42:59.138Z,84.58
2023-05-14T03:43:59.127Z,84.06
2023-05-14T03:44:59.080Z,84.37
2023-05-14T03:45:59.196Z,85.08
2023-05-14T03:46:59.070Z,84.78
2023-05-14T03:47:59.199Z,84.88
2023-05-14T03:48:59.140Z,84.67
2023-05-14T03:49:59.074Z,85.19
2023-05-14T03:50:59.026Z,85.80
2023-05-14T03:51:58.998Z,84.78
2023-05-14T03:52:58.962Z,84.37
2023-05-14T03:53:59.042Z,84.37
2023-05-14T03:54:58.967Z,84.37
2023-05-14T03:55:58.942Z,85.49
2023-05-14T03:56:58.946Z,84.67
2023-05-14T03:57:58.922Z,85.69
2023-05-14T03:58:58.975Z,85.90
2023-05-14T03:59:58.913Z,85.90
2023-05-14T04:00:58.926Z,85.69
2023-05-14T04:01:58.939Z,85.63
2023-05-14T04:02:58.990Z,85.84
2023-05-14T04:03:58.963Z,85.43
2023-05-14T04:04:58.905Z,85.63
2023-05-14T04:05:58.880Z,85.84
2023-05-14T04:06:58.834Z,85.53
2023-05-14T04:07:58.833Z,85.94
2023-05-14T04:08:58.849Z,86.04
2023-05-14T04:09:58.878Z,86.86
2023-05-14T04:10:58.879Z,86.65
2023-05-14T04:11:58.817Z,86.55
2023-05-14T04:12:58.797Z,87.06
2023-05-14T04:13:58.794Z,86.55
2023-05-14T04:14:58.904Z,86.35
2023-05-14T04:15:58.792Z,86.55
2023-05-14T04:17:00.261Z,86.24
2023-05-14T04:17:58.791Z,86.24
2023-05-14T04:18:58.798Z,86.30
2023-05-14T04:19:58.778Z,87.32
2023-05-14T04:20:58.711Z,86.21
2023-05-14T04:21:58.661Z,86.57
2023-05-14T04:22:58.659Z,86.57
2023-05-14T04:23:58.703Z,85.35
2023-05-14T04:24:58.641Z,84.64
2023-05-14T04:25:58.668Z,85.35
2023-05-14T04:26:58.631Z,84.94
2023-05-14T04:27:58.626Z,84.94
2023-05-14T04:28:58.625Z,85.96
2023-05-14T04:29:58.621Z,85.92
2023-05-14T04:30:58.572Z,83.68
2023-05-14T04:31:58.696Z,83.58
2023-05-14T04:32:58.662Z,83.98
2023-05-14T04:33:58.634Z,83.31
2023-05-14T04:34:58.563Z,84.23
2023-05-14T04:35:58.547Z,85.14
2023-05-14T04:36:58.544Z,84.23
2023-05-14T04:37:58.664Z,85.05
2023-05-14T04:38:58.512Z,84.06
2023-05-14T04:39:58.482Z,85.19
2023-05-14T04:40:58.531Z,85.49
2023-05-14T04:41:58.482Z,85.80
2023-05-14T04:42:58.550Z,86.61
2023-05-14T04:43:58.471Z,85.90
2023-05-14T04:44:58.496Z,86.00
2023-05-14T04:45:58.477Z,85.55
2023-05-14T04:46:58.415Z,85.35
2023-05-14T04:47:58.454Z,84.74
2023-05-14T04:48:58.457Z,84.33
2023-05-14T04:49:58.358Z,84.33
2023-05-14T04:50:58.403Z,84.64
2023-05-14T04:51:58.346Z,85.05
2023-05-14T04:52:58.371Z,86.68
2023-05-14T04:53:58.473Z,85.96
2023-05-14T04:54:58.346Z,85.92
2023-05-14T04:55:58.386Z,83.48
2023-05-14T04:56:58.356Z,83.78
2023-05-14T04:57:58.316Z,84.29
2023-05-14T04:58:58.283Z,83.17
2023-05-14T04:59:58.315Z,83.68
2023-05-14T05:00:58.340Z,83.37
2023-05-14T05:01:58.257Z,83.48
2023-05-14T05:02:58.344Z,83.98
2023-05-14T05:03:58.283Z,84.50
2023-05-14T05:04:58.225Z,85.11
2023-05-14T05:05:58.234Z,84.90
2023-05-14T05:06:58.240Z,83.54
2023-05-14T05:07:58.227Z,83.34
2023-05-14T05:08:59.544Z,83.34
2023-05-14T05:09:58.191Z,82.73
2023-05-14T05:10:58.170Z,82.52
2023-05-14T05:11:58.247Z,82.32
2023-05-14T05:12:58.137Z,83.34
2023-05-14T05:13:58.115Z,83.23
2023-05-14T05:14:58.121Z,83.13
2023-05-14T05:15:58.180Z,84.25
2023-05-14T05:16:58.123Z,82.38
2023-05-14T05:17:58.187Z,82.79
2023-05-14T05:18:58.127Z,83.09
2023-05-14T05:19:58.135Z,81.77
2023-05-14T05:20:58.047Z,82.07
2023-05-14T05:21:58.072Z,82.59
2023-05-14T05:22:58.332Z,82.75
2023-05-14T05:23:58.040Z,82.14
2023-05-14T05:24:58.079Z,81.23
2023-05-14T05:25:58.024Z,80.98
2023-05-14T05:26:58.085Z,81.49
2023-05-14T05:27:57.997Z,79.86
2023-05-14T05:28:57.990Z,79.46
2023-05-14T05:29:58.060Z,79.77
2023-05-14T05:30:58.017Z,79.56
2023-05-14T05:31:57.959Z,79.36
2023-05-14T05:32:58.083Z,79.77
2023-05-14T05:33:57.935Z,79.46
2023-05-14T05:34:57.919Z,80.37
2023-05-14T05:35:57.921Z,79.36
2023-05-14T05:36:57.899Z,79.36
2023-05-14T05:38:00.499Z,80.37
2023-05-14T05:38:57.896Z,80.88
2023-05-14T05:39:57.901Z,79.77
2023-05-14T05:40:57.897Z,79.46
2023-05-14T05:41:57.865Z,79.77
2023-05-14T05:42:57.923Z,79.93
2023-05-14T05:43:57.823Z,80.33
2023-05-14T05:44:57.855Z,79.99
2023-05-14T05:45:57.814Z,78.67
2023-05-14T05:46:57.951Z,77.93
2023-05-14T05:47:57.871Z,78.33
2023-05-14T05:48:57.891Z,77.83
2023-05-14T05:49:57.814Z,77.42
2023-05-14T05:50:57.762Z,78.09
2023-05-14T05:51:57.769Z,76.57
2023-05-14T05:52:57.763Z,75.01
2023-05-14T05:53:57.791Z,75.42
2023-05-14T05:54:57.765Z,75.22
2023-05-14T05:55:57.704Z,75.22
2023-05-14T05:56:57.708Z,75.52
2023-05-14T05:57:57.687Z,75.12
2023-05-14T05:58:57.991Z,73.76
2023-05-14T05:59:57.708Z,72.21
2023-05-14T06:00:57.936Z,71.57
2023-05-14T06:01:57.765Z,70.83
2023-05-14T06:02:57.770Z,70.29
2023-05-14T06:03:57.709Z,69.38
2023-05-14T06:04:57.772Z,67.05
2023-05-14T06:05:57.632Z,66.21
2023-05-14T06:06:57.680Z,65.50
2023-05-14T06:07:57.579Z,64.84
2023-05-14T06:08:57.772Z,64.10
2023-05-14T06:09:57.805Z,64.00
2023-05-14T06:10:57.536Z,64.00
2023-05-14T06:11:57.566Z,63.93
2023-05-14T06:12:57.554Z,64.23
2023-05-14T06:13:57.597Z,64.53
2023-05-14T06:14:57.489Z,64.53
2023-05-14T06:15:57.505Z,64.76
2023-05-14T06:16:57.559Z,64.87
2023-05-14T06:17:57.606Z,65.17
2023-05-14T06:18:57.499Z,64.94
2023-05-14T06:19:57.466Z,64.53
2023-05-14T06:20:57.428Z,64.30
2023-05-14T06:21:57.482Z,64.20
2023-05-14T06:22:57.420Z,63.87
2023-05-14T06:23:57.400Z,62.63
2023-05-14T06:24:57.458Z,62.73
2023-05-14T06:25:57.456Z,63.26
2023-05-14T06:26:58.197Z,63.79
2023-05-14T06:27:57.382Z,64.40
2023-05-14T06:28:58.188Z,64.84
2023-05-14T06:29:57.380Z,65.04
2023-05-14T06:30:57.328Z,65.34
2023-05-14T06:31:57.403Z,64.46
2023-05-14T06:32:57.335Z,64.76
2023-05-14T06:33:57.327Z,65.47
2023-05-14T06:34:57.348Z,65.67
2023-05-14T06:35:57.376Z,65.70
2023-05-14T06:36:57.441Z,65.81
2023-05-14T06:37:57.258Z,65.50
2023-05-14T06:38:57.271Z,67.08
2023-05-14T06:39:57.985Z,67.82
2023-05-14T06:40:57.379Z,68.56
2023-05-14T06:41:57.211Z,69.51
2023-05-14T06:42:57.347Z,70.42
2023-05-14T06:43:57.188Z,70.83
2023-05-14T06:44:57.194Z,70.21
2023-05-14T06:45:57.227Z,70.01
2023-05-14T06:46:57.215Z,69.68
2023-05-14T06:47:57.267Z,69.68
2023-05-14T06:48:59.334Z,69.48
2023-05-14T06:49:57.107Z,69.04
2023-05-14T06:50:57.153Z,68.84
2023-05-14T06:51:57.094Z,68.60
2023-05-14T06:52:57.305Z,67.39
2023-05-14T06:53:57.076Z,66.85
2023-05-14T06:54:57.078Z,66.95
2023-05-14T06:55:57.094Z,66.64
2023-05-14T06:56:57.061Z,65.53
2023-05-14T06:57:57.074Z,65.43
2023-05-14T06:58:57.059Z,65.73
2023-05-14T06:59:57.017Z,66.04
2023-05-14T07:00:57.043Z,66.14
2023-05-14T07:01:57.066Z,66.14
2023-05-14T07:02:57.028Z,65.43
2023-05-14T07:03:56.984Z,65.30
2023-05-14T07:04:57.038Z,65.20
2023-05-14T07:05:56.960Z,63.58
2023-05-14T07:06:56.970Z,63.18
2023-05-14T07:07:56.962Z,63.38
2023-05-14T07:08:56.937Z,63.68
2023-05-14T07:09:56.931Z,63.78
2023-05-14T07:10:56.927Z,63.78
2023-05-14T07:11:56.941Z,63.38
2023-05-14T07:12:56.970Z,63.38
2023-05-14T07:13:56.903Z,62.64
2023-05-14T07:14:56.850Z,62.74
2023-05-14T07:15:56.899Z,62.54
2023-05-14T07:16:56.898Z,62.21
2023-05-14T07:17:56.966Z,62.21
2023-05-14T07:18:56.883Z,62.31
2023-05-14T07:19:56.802Z,62.31
2023-05-14T07:20:56.832Z,61.80
2023-05-14T07:21:56.793Z,61.71
2023-05-14T07:22:56.763Z,60.69
2023-05-14T07:23:56.812Z,60.39
2023-05-14T07:24:56.750Z,60.39
2023-05-14T07:25:56.946Z,59.78
2023-05-14T07:26:56.733Z,59.48
2023-05-14T07:27:56.746Z,59.99
2023-05-14T07:28:56.723Z,60.12
2023-05-14T07:29:57.004Z,60.39
2023-05-14T07:30:56.744Z,60.39
2023-05-14T07:31:56.719Z,60.49
2023-05-14T07:32:56.709Z,60.16
2023-05-14T07:33:56.678Z,59.96
2023-05-14T07:34:56.648Z,60.16
2023-05-14T07:35:56.652Z,59.93
2023-05-14T07:36:56.700Z,59.83
2023-05-14T07:37:56.657Z,60.24
2023-05-14T07:38:56.687Z,59.93
2023-05-14T07:39:56.597Z,59.02
2023-05-14T07:40:56.593Z,59.12
2023-05-14T07:41:56.607Z,59.02
2023-05-14T07:42:56.594Z,59.12
2023-05-14T07:43:56.671Z,59.42
2023-05-14T07:44:56.545Z,58.89
2023-05-14T07:45:56.666Z,59.20
2023-05-14T07:46:56.604Z,59.00
2023-05-14T07:47:56.686Z,58.09
2023-05-14T07:48:56.507Z,57.89
2023-05-14T07:49:56.512Z,57.98
2023-05-14T07:50:56.597Z,58.19
2023-05-14T07:51:56.515Z,57.78
2023-05-14T07:52:56.480Z,58.19
2023-05-14T07:53:56.447Z,58.92
2023-05-14T07:54:57.139Z,58.92
2023-05-14T07:55:56.503Z,58.62
2023-05-14T07:56:57.061Z,58.82
2023-05-14T07:57:56.427Z,58.72
2023-05-14T07:58:56.410Z,59.00
2023-05-14T07:59:56.404Z,58.92
2023-05-14T08:00:56.476Z,59.76
2023-05-14T08:01:56.500Z,60.49
2023-05-14T08:02:56.547Z,61.03
2023-05-14T08:03:56.449Z,60.39
2023-05-14T08:04:56.420Z,60.39
2023-05-14T08:05:56.372Z,60.57
2023-05-14T08:06:56.814Z,60.36
2023-05-14T08:07:56.337Z,60.16
2023-05-14T08:08:56.298Z,60.33
2023-05-14T08:09:56.342Z,59.53
2023-05-14T08:10:56.338Z,59.53
2023-05-14T08:11:56.265Z,59.53
2023-05-14T08:12:56.320Z,59.60
2023-05-14T08:13:56.279Z,59.40
2023-05-14T08:14:56.262Z,59.27
2023-05-14T08:15:56.283Z,58.67
2023-05-14T08:16:56.353Z,58.64
2023-05-14T08:17:56.258Z,58.23
2023-05-14T08:18:56.285Z,58.03
2023-05-14T08:19:56.197Z,57.73
2023-05-14T08:20:56.224Z,57.03
2023-05-14T08:21:56.174Z,57.35
2023-05-14T08:22:56.132Z,58.16
2023-05-14T08:23:56.212Z,58.16
2023-05-14T08:24:56.224Z,58.03
2023-05-14T08:25:56.124Z,57.93
2023-05-14T08:26:56.106Z,57.83
2023-05-14T08:27:56.143Z,57.40
2023-05-14T08:28:56.205Z,56.90
2023-05-14T08:29:56.086Z,56.67
2023-05-14T08:30:56.088Z,56.47
2023-05-14T08:31:56.036Z,56.64
2023-05-14T08:32:56.113Z,56.04
2023-05-14T08:33:56.095Z,55.54
2023-05-14T08:34:56.075Z,54.93
2023-05-14T08:35:56.129Z,55.23
2023-05-14T08:36:56.032Z,55.23
2023-05-14T08:37:56.009Z,55.23
2023-05-14T08:38:55.997Z,55.11
2023-05-14T08:39:55.986Z,54.71
2023-05-14T08:40:56.008Z,54.50
2023-05-14T08:41:55.972Z,53.80
2023-05-14T08:42:55.991Z,54.30
2023-05-14T08:43:55.945Z,54.71
2023-05-14T08:44:55.971Z,54.40
2023-05-14T08:45:55.955Z,54.00
2023-05-14T08:46:55.929Z,53.90
2023-05-14T08:47:56.040Z,54.20
2023-05-14T08:48:55.971Z,54.23
2023-05-14T08:49:55.881Z,54.53
2023-05-14T08:50:55.917Z,55.06
2023-05-14T08:51:55.865Z,55.23
2023-05-14T08:52:55.866Z,55.03
2023-05-14T08:53:55.858Z,54.63
2023-05-14T08:54:55.814Z,54.63
2023-05-14T08:55:55.789Z,54.50
2023-05-14T08:56:55.901Z,54.71
2023-05-14T08:57:55.840Z,55.03
2023-05-14T08:58:55.799Z,54.33
2023-05-14T08:59:55.822Z,54.05
2023-05-14T09:00:55.753Z,54.75
2023-05-14T09:01:55.784Z,54.35
2023-05-14T09:02:55.794Z,54.55
2023-05-14T09:03:55.790Z,54.05
2023-05-14T09:04:55.706Z,53.07
2023-05-14T09:05:56.453Z,53.98
2023-05-14T09:06:55.708Z,54.18
2023-05-14T09:07:55.716Z,53.07
2023-05-14T09:08:55.671Z,54.08
2023-05-14T09:09:55.684Z,53.14
2023-05-14T09:10:55.687Z,52.94
2023-05-14T09:11:55.715Z,52.94
2023-05-14T09:12:55.656Z,52.54
2023-05-14T09:13:55.610Z,52.92
2023-05-14T09:14:55.667Z,51.89
2023-05-14T09:15:55.640Z,51.18
2023-05-14T09:16:55.593Z,50.96
2023-05-14T09:17:55.723Z,50.23
2023-05-14T09:18:55.604Z,49.83
2023-05-14T09:19:55.672Z,49.93
2023-05-14T09:20:55.663Z,49.80
2023-05-14T09:21:55.596Z,50.31
2023-05-14T09:22:55.590Z,50.41
2023-05-14T09:23:55.723Z,50.21
2023-05-14T09:24:55.578Z,50.11
2023-05-14T09:25:55.484Z,50.01
2023-05-14T09:26:55.590Z,50.11
2023-05-14T09:27:58.003Z,50.01
2023-05-14T09:28:55.512Z,49.48
2023-05-14T09:29:55.453Z,49.60
2023-05-14T09:30:55.518Z,50.43
2023-05-14T09:31:55.461Z,50.93
2023-05-14T09:32:55.546Z,51.36
2023-05-14T09:33:55.482Z,51.46
2023-05-14T09:34:55.413Z,51.76
2023-05-14T09:35:56.993Z,51.97
2023-05-14T09:36:55.395Z,52.06
2023-05-14T09:37:55.418Z,52.06
2023-05-14T09:38:55.351Z,52.26
2023-05-14T09:39:55.346Z,51.46
2023-05-14T09:40:55.441Z,51.66
2023-05-14T09:41:55.332Z,51.86
2023-05-14T09:42:55.363Z,51.76
2023-05-14T09:43:55.302Z,51.66
2023-05-14T09:44:55.285Z,51.97
2023-05-14T09:45:55.331Z,52.06
2023-05-14T09:46:55.287Z,52.26
2023-05-14T09:47:55.504Z,52.26
2023-05-14T09:48:55.274Z,52.17
2023-05-14T09:49:55.264Z,51.86
2023-05-14T09:50:55.277Z,52.49
2023-05-14T09:51:55.239Z,52.69
2023-05-14T09:52:55.211Z,53.00
2023-05-14T09:53:55.246Z,53.12
2023-05-14T09:54:55.215Z,52.89
2023-05-14T09:55:55.221Z,53.20
2023-05-14T09:56:55.900Z,53.30
2023-05-14T09:57:55.164Z,52.80
2023-05-14T09:58:55.160Z,52.47
2023-05-14T09:59:55.167Z,52.67
2023-05-14T10:00:55.176Z,52.64
2023-05-14T10:01:55.150Z,52.64
2023-05-14T10:02:55.182Z,52.44
2023-05-14T10:03:55.135Z,51.54
2023-05-14T10:04:55.118Z,52.14
2023-05-14T10:05:55.108Z,52.24
2023-05-14T10:06:55.059Z,51.42
2023-05-14T10:07:55.081Z,51.64
2023-05-14T10:08:55.054Z,52.34
2023-05-14T10:09:56.279Z,52.14
2023-05-14T10:10:55.033Z,50.93
2023-05-14T10:11:55.021Z,50.41
2023-05-14T10:12:55.016Z,49.71
2023-05-14T10:13:55.032Z,49.48
2023-05-14T10:14:55.077Z,49.48
2023-05-14T10:15:54.969Z,49.88
2023-05-14T10:16:55.134Z,50.31
2023-05-14T10:17:55.003Z,50.11
2023-05-14T10:18:57.170Z,50.01
2023-05-14T10:19:54.951Z,50.51
2023-05-14T10:20:54.953Z,50.51
2023-05-14T10:21:54.924Z,50.01
2023-05-14T10:22:54.979Z,49.58
2023-05-14T10:23:54.940Z,50.18
2023-05-14T10:24:54.940Z,50.41
2023-05-14T10:25:54.880Z,50.21
2023-05-14T10:26:54.905Z,50.84
2023-05-14T10:27:54.936Z,50.84
2023-05-14T10:28:54.922Z,50.93
2023-05-14T10:29:54.980Z,50.84
2023-05-14T10:30:54.905Z,51.24
2023-05-14T10:31:54.939Z,51.24
2023-05-14T10:32:54.886Z,51.34
2023-05-14T10:33:54.798Z,51.64
2023-05-14T10:34:54.784Z,51.44
2023-05-14T10:35:54.795Z,50.63
2023-05-14T10:36:54.824Z,51.16
2023-05-14T10:37:54.792Z,51.36
2023-05-14T10:38:54.734Z,51.46
2023-05-14T10:39:54.753Z,51.94
2023-05-14T10:40:54.757Z,51.34
2023-05-14T10:41:54.729Z,51.31
2023-05-14T10:42:54.792Z,51.72
2023-05-14T10:43:54.772Z,52.24
2023-05-14T10:44:54.682Z,52.55
2023-05-14T10:45:54.694Z,52.55
2023-05-14T10:46:54.742Z,52.24
2023-05-14T10:47:54.778Z,51.84
2023-05-14T10:48:54.752Z,52.04
2023-05-14T10:49:54.664Z,51.44
2023-05-14T10:50:54.765Z,51.54
2023-05-14T10:51:54.631Z,51.44
2023-05-14T10:52:54.690Z,51.74
2023-05-14T10:53:54.590Z,51.84
2023-05-14T10:54:54.701Z,51.14
2023-05-14T10:55:54.598Z,50.93
2023-05-14T10:56:54.579Z,50.93
2023-05-14T10:57:54.817Z,50.93
2023-05-14T10:58:54.532Z,51.44
2023-05-14T10:59:54.564Z,51.74
2023-05-14T11:00:54.548Z,51.94
2023-05-14T11:01:54.611Z,52.24
2023-05-14T11:02:54.553Z,52.24
2023-05-14T11:03:54.524Z,52.34
2023-05-14T11:04:54.468Z,52.55
2023-05-14T11:05:54.498Z,52.94
2023-05-14T11:06:54.486Z,53.05
2023-05-14T11:07:54.483Z,52.84
2023-05-14T11:08:54.434Z,52.44
2023-05-14T11:09:54.418Z,52.34
2023-05-14T11:10:54.448Z,52.14
2023-05-14T11:11:54.442Z,52.04
2023-05-14T11:12:54.844Z,51.94
2023-05-14T11:13:54.396Z,51.64
2023-05-14T11:14:54.373Z,51.94
2023-05-14T11:15:54.379Z,52.26
2023-05-14T11:16:54.419Z,51.74
2023-05-14T11:17:54.461Z,51.54
2023-05-14T11:18:54.511Z,51.44
2023-05-14T11:19:54.554Z,51.11
2023-05-14T11:20:54.339Z,51.01
2023-05-14T11:21:54.702Z,51.01
2023-05-14T11:22:54.309Z,50.59
2023-05-14T11:23:54.322Z,50.09
2023-05-14T11:24:54.283Z,49.98
2023-05-14T11:25:54.352Z,49.98
2023-05-14T11:26:54.355Z,50.21
2023-05-14T11:27:54.392Z,50.61
2023-05-14T11:28:54.249Z,50.91
2023-05-14T11:29:54.376Z,50.61
2023-05-14T11:30:54.240Z,50.59
2023-05-14T11:31:54.300Z,50.48
2023-05-14T11:32:54.330Z,50.18
2023-05-14T11:33:54.299Z,49.98
2023-05-14T11:34:54.193Z,50.21
2023-05-14T11:35:54.212Z,50.41
2023-05-14T11:36:54.154Z,50.63
2023-05-14T11:37:54.214Z,51.04
2023-05-14T11:38:54.196Z,51.34
2023-05-14T11:39:54.287Z,51.04
2023-05-14T11:40:54.145Z,51.04
2023-05-14T11:41:54.139Z,50.91
2023-05-14T11:42:54.157Z,50.61
2023-05-14T11:43:54.218Z,49.98
2023-05-14T11:44:54.243Z,49.68
2023-05-14T11:45:54.191Z,49.98
2023-05-14T11:46:54.075Z,50.48
2023-05-14T11:47:54.227Z,50.59
2023-05-14T11:48:54.025Z,50.59
2023-05-14T11:49:54.076Z,50.86
2023-05-14T11:50:54.014Z,50.16
2023-05-14T11:51:54.052Z,49.46
2023-05-14T11:52:54.163Z,49.08
2023-05-14T11:53:54.109Z,49.48
2023-05-14T11:54:54.072Z,49.48
2023-05-14T11:55:54.014Z,49.28
2023-05-14T11:56:54.016Z,49.78
2023-05-14T11:57:53.958Z,49.68
2023-05-14T11:58:53.945Z,49.68
2023-05-14T11:59:53.938Z,50.09
2023-05-14T12:00:53.962Z,50.38
2023-05-14T12:01:53.915Z,50.29
2023-05-14T12:02:54.079Z,50.09
2023-05-14T12:03:53.926Z,50.48
2023-05-14T12:04:54.346Z,50.59
2023-05-14T12:05:53.865Z,50.81
2023-05-14T12:06:53.908Z,50.91
2023-05-14T12:07:53.828Z,51.31
2023-05-14T12:08:53.835Z,51.01
2023-05-14T12:09:53.977Z,51.21
2023-05-14T12:10:53.796Z,51.09
2023-05-14T12:11:53.832Z,51.29
2023-05-14T12:12:53.808Z,50.99
2023-05-14T12:13:53.836Z,50.56
2023-05-14T12:14:53.806Z,50.96
2023-05-14T12:15:53.818Z,50.66
2023-05-14T12:16:53.752Z,50.46
2023-05-14T12:17:53.921Z,50.13
2023-05-14T12:18:53.760Z,49.05
2023-05-14T12:19:53.734Z,50.16
2023-05-14T12:20:53.702Z,50.26
2023-05-14T12:21:53.724Z,49.96
2023-05-14T12:22:53.670Z,49.96
2023-05-14T12:23:53.705Z,49.48
2023-05-14T12:24:53.666Z,49.48
2023-05-14T12:25:53.757Z,49.88
2023-05-14T12:26:53.664Z,49.18
2023-05-14T12:27:53.652Z,49.28
2023-05-14T12:28:53.675Z,49.68
2023-05-14T12:29:53.666Z,50.18
2023-05-14T12:30:53.628Z,50.81
2023-05-14T12:31:53.629Z,50.91
2023-05-14T12:32:53.639Z,50.89
2023-05-14T12:33:53.580Z,51.11
2023-05-14T12:34:53.569Z,50.89
2023-05-14T12:35:53.576Z,51.19
2023-05-14T12:36:54.117Z,49.78
2023-05-14T12:37:53.574Z,50.09
2023-05-14T12:38:53.524Z,50.29
2023-05-14T12:39:53.744Z,50.86
2023-05-14T12:40:53.505Z,50.46
2023-05-14T12:41:53.564Z,50.34
2023-05-14T12:42:54.999Z,49.81
2023-05-14T12:43:53.460Z,49.49
2023-05-14T12:44:53.508Z,48.28
2023-05-14T12:45:53.624Z,47.99
2023-05-14T12:46:53.708Z,48.19
2023-05-14T12:47:53.494Z,48.28
2023-05-14T12:48:53.602Z,48.79
2023-05-14T12:49:53.410Z,48.28
2023-05-14T12:50:53.397Z,48.81
2023-05-14T12:52:00.704Z,48.91