createdAt,value
2023-03-27T00:01:34.229Z,94632.47
2023-03-27T00:04:02.232Z,94635.59
2023-03-27T00:06:30.356Z,94635.09
2023-03-27T00:08:58.293Z,94641.31
2023-03-27T00:11:26.564Z,94655.59
2023-03-27T00:13:54.921Z,94662.81
2023-03-27T00:16:26.742Z,94661.22
2023-03-27T00:18:55.547Z,94671.41
2023-03-27T00:21:24.313Z,94667.28
2023-03-27T00:23:52.360Z,94665.84
2023-03-27T00:26:21.511Z,94665.25
2023-03-27T00:28:49.858Z,94670.19
2023-03-27T00:31:18.071Z,94672.72
2023-03-27T00:33:47.430Z,94672.28
2023-03-27T00:36:15.438Z,94681.44
2023-03-27T00:38:45.856Z,94689.91
2023-03-27T00:41:14.119Z,94682.75
2023-03-27T00:43:44.206Z,94686.75
2023-03-27T00:46:31.492Z,94687.63
2023-03-27T00:49:06.377Z,94693.25
2023-03-27T00:51:36.672Z,94696.44
2023-03-27T00:54:06.230Z,94703.66
2023-03-27T00:56:38.682Z,94701.34
2023-03-27T00:59:09.453Z,94693.56
2023-03-27T01:01:37.722Z,94699.16
2023-03-27T01:04:09.008Z,94707.38
2023-03-27T01:06:39.685Z,94710.34
2023-03-27T01:09:09.327Z,94717.66
2023-03-27T01:11:53.043Z,94718.81
2023-03-27T01:14:31.647Z,94721.59
2023-03-27T01:17:11.345Z,94729.72
2023-03-27T01:20:13.552Z,94737.88
2023-03-27T01:23:11.501Z,94732.69
2023-03-27T01:26:09.016Z,94736.28
2023-03-27T01:28:47.516Z,94735.91
2023-03-27T01:31:30.281Z,94736.34
2023-03-27T01:34:42.664Z,94741.06
2023-03-27T01:37:29.223Z,94744.88
2023-03-27T01:40:06.100Z,94751.44
2023-03-27T01:42:39.677Z,94758.28
2023-03-27T01:45:14.113Z,94770.69
2023-03-27T01:47:47.511Z,94761.47
2023-03-27T01:50:23.454Z,94762.47
2023-03-27T01:52:57.284Z,94765.03
2023-03-27T01:55:31.533Z,94770.25
2023-03-27T01:58:05.059Z,94779.47
2023-03-27T02:01:04.023Z,94774.69
2023-03-27T02:03:28.627Z,94781.50
2023-03-27T02:06:01.129Z,94779.31
2023-03-27T02:08:35.211Z,94765.53
2023-03-27T02:11:25.700Z,94767.84
2023-03-27T02:13:58.925Z,94772.19
2023-03-27T02:16:33.979Z,94792.56
2023-03-27T02:19:06.067Z,94786.53
2023-03-27T02:21:34.172Z,94789.72
2023-03-27T02:24:06.329Z,94786.84
2023-03-27T02:26:36.388Z,94784.22
2023-03-27T02:29:36.284Z,94783.19
2023-03-27T02:32:19.150Z,94784.78
2023-03-27T02:35:13.791Z,94795.16
2023-03-27T02:37:53.258Z,94799.94
2023-03-27T02:40:48.707Z,94806.94
2023-03-27T02:43:49.646Z,94802.78
2023-03-27T02:46:30.690Z,94815.22
2023-03-27T02:49:04.552Z,94814.47
2023-03-27T02:51:36.421Z,94824.06
2023-03-27T02:54:08.362Z,94818.84
2023-03-27T02:56:41.699Z,94823.19
2023-03-27T02:59:14.401Z,94833.25
2023-03-27T03:01:45.517Z,94834.94
2023-03-27T03:04:23.713Z,94832.16
2023-03-27T03:07:11.549Z,94828.72
2023-03-27T03:09:41.324Z,94833.25
2023-03-27T03:12:10.219Z,94838.81
2023-03-27T03:14:48.501Z,94841.56
2023-03-27T03:17:17.444Z,94849.53
2023-03-27T03:19:46.766Z,94845.94
2023-03-27T03:22:15.824Z,94853.09
2023-03-27T03:24:43.917Z,94863.44
2023-03-27T03:27:15.764Z,94853.84
2023-03-27T03:29:56.818Z,94860.25
2023-03-27T03:32:30.306Z,94865.66
2023-03-27T03:35:01.769Z,94868.66
2023-03-27T03:37:38.779Z,94866.66
2023-03-27T03:40:12.045Z,94879.63
2023-03-27T03:42:47.078Z,94879.88
2023-03-27T03:45:17.439Z,94885.84
2023-03-27T03:47:47.372Z,94885.00
2023-03-27T03:50:15.506Z,94891.44
2023-03-27T03:52:44.016Z,94910.25
2023-03-27T03:55:12.970Z,94907.03
2023-03-27T03:57:41.943Z,94905.81
2023-03-27T04:00:18.801Z,94908.22
2023-03-27T04:02:53.373Z,94910.56
2023-03-27T04:05:22.078Z,94914.53
2023-03-27T04:07:53.199Z,94914.19
2023-03-27T04:10:21.127Z,94924.00
2023-03-27T04:12:50.184Z,94928.59
2023-03-27T04:15:34.577Z,94942.16
2023-03-27T04:18:15.224Z,94937.81
2023-03-27T04:20:43.788Z,94940.97
2023-03-27T04:23:14.197Z,94943.00
2023-03-27T04:25:42.613Z,94943.00
2023-03-27T04:28:16.779Z,94948.16
2023-03-27T04:30:50.617Z,94963.75
2023-03-27T04:33:39.786Z,94971.72
2023-03-27T04:36:46.224Z,94963.75
2023-03-27T04:39:21.648Z,94960.16
2023-03-27T04:41:50.072Z,94964.94
2023-03-27T04:44:18.634Z,94963.50
2023-03-27T04:46:49.286Z,94965.09
2023-03-27T04:49:19.210Z,94966.69
2023-03-27T04:51:56.499Z,94962.91
2023-03-27T04:54:27.806Z,94964.09
2023-03-27T04:56:55.817Z,94958.91
2023-03-27T04:59:24.179Z,94969.28
2023-03-27T05:02:13.424Z,94972.47
2023-03-27T05:05:04.761Z,94969.63
2023-03-27T05:07:36.039Z,94976.00
2023-03-27T05:10:06.967Z,94978.41
2023-03-27T05:12:35.765Z,94982.00
2023-03-27T05:15:06.327Z,94988.38
2023-03-27T05:17:43.569Z,94987.97
2023-03-27T05:20:14.593Z,94988.41
2023-03-27T05:22:43.124Z,95001.59
2023-03-27T05:25:22.329Z,94993.28
2023-03-27T05:27:51.265Z,95013.22
2023-03-27T05:30:20.960Z,95011.63
2023-03-27T05:32:54.610Z,95020.38
2023-03-27T05:35:29.067Z,95023.59
2023-03-27T05:37:59.153Z,95019.97
2023-03-27T05:40:47.351Z,95028.75
2023-03-27T05:43:18.174Z,95029.97
2023-03-27T05:45:46.330Z,95031.97
2023-03-27T05:48:15.815Z,95039.16
2023-03-27T05:50:43.719Z,95039.16
2023-03-27T05:53:20.061Z,95039.94
2023-03-27T05:56:17.011Z,95049.91
2023-03-27T05:59:05.865Z,95055.09
2023-03-27T06:01:36.571Z,95055.09
2023-03-27T06:04:06.166Z,95049.50
2023-03-27T06:07:02.447Z,95065.06
2023-03-27T06:09:32.661Z,95068.66
2023-03-27T06:12:20.961Z,95078.47
2023-03-27T06:14:52.963Z,95074.84
2023-03-27T06:17:32.166Z,95079.44
2023-03-27T06:20:12.571Z,95081.44
2023-03-27T06:22:45.270Z,95075.47
2023-03-27T06:25:14.794Z,95092.97
2023-03-27T06:27:43.564Z,95092.63
2023-03-27T06:30:13.033Z,95092.63
2023-03-27T06:32:46.739Z,95091.38
2023-03-27T06:35:18.526Z,95095.00
2023-03-27T06:37:56.650Z,95098.63
2023-03-27T06:40:28.343Z,95097.19
2023-03-27T06:43:02.151Z,95111.75
2023-03-27T06:45:38.723Z,95106.78
2023-03-27T06:48:29.399Z,95116.94
2023-03-27T06:51:00.152Z,95112.56
2023-03-27T06:53:31.141Z,95118.97
2023-03-27T06:56:02.592Z,95124.53
2023-03-27T06:58:44.134Z,95131.34
2023-03-27T07:01:12.662Z,95130.94
2023-03-27T07:03:59.522Z,95125.13
2023-03-27T07:06:48.902Z,95126.16
2023-03-27T07:09:17.083Z,95140.31
2023-03-27T07:11:55.299Z,95137.13
2023-03-27T07:14:24.255Z,95139.16
2023-03-27T07:16:52.242Z,95138.53
2023-03-27T07:19:20.792Z,95152.09
2023-03-27T07:21:59.536Z,95150.88
2023-03-27T07:24:27.431Z,95145.47
2023-03-27T07:26:55.427Z,95154.84
2023-03-27T07:29:29.095Z,95162.44
2023-03-27T07:32:00.474Z,95159.63
2023-03-27T07:34:35.926Z,95164.84
2023-03-27T07:37:14.511Z,95160.47
2023-03-27T07:39:58.645Z,95170.25
2023-03-27T07:42:28.303Z,95172.84
2023-03-27T07:45:04.157Z,95176.88
2023-03-27T07:47:33.010Z,95185.84
2023-03-27T07:50:01.330Z,95186.41
2023-03-27T07:52:30.692Z,95196.41
2023-03-27T07:55:01.758Z,95189.59
2023-03-27T07:57:58.035Z,95193.59
2023-03-27T08:00:28.530Z,95188.81
2023-03-27T08:03:11.619Z,95181.03
2023-03-27T08:05:44.580Z,95186.03
2023-03-27T08:08:17.057Z,95198.03
2023-03-27T08:11:09.636Z,95201.22
2023-03-27T08:13:41.580Z,95210.81
2023-03-27T08:16:12.465Z,95208.03
2023-03-27T08:18:40.742Z,95209.22
2023-03-27T08:21:10.432Z,95207.19
2023-03-27T08:23:41.293Z,95205.97
2023-03-27T08:26:09.314Z,95206.34
2023-03-27T08:28:47.871Z,95208.75
2023-03-27T08:31:18.504Z,95217.94
2023-03-27T08:33:46.962Z,95215.53
2023-03-27T08:36:23.149Z,95222.56
2023-03-27T08:38:55.408Z,95225.31
2023-03-27T08:41:34.456Z,95222.72
2023-03-27T08:44:14.840Z,95220.31
2023-03-27T08:46:48.988Z,95234.63
2023-03-27T08:49:18.573Z,95241.53
2023-03-27T08:52:09.100Z,95247.09
2023-03-27T08:54:41.487Z,95239.94
2023-03-27T08:57:19.729Z,95244.69
2023-03-27T08:59:50.394Z,95235.94
2023-03-27T09:02:29.805Z,95249.97
2023-03-27T09:05:04.981Z,95253.38
2023-03-27T09:07:42.905Z,95257.56
2023-03-27T09:10:30.135Z,95268.94
2023-03-27T09:13:08.085Z,95257.91
2023-03-27T09:15:42.182Z,95274.28
2023-03-27T09:18:18.136Z,95263.06
2023-03-27T09:20:51.569Z,95273.88
2023-03-27T09:23:27.156Z,95292.72
2023-03-27T09:26:19.500Z,95284.75
2023-03-27T09:29:22.273Z,95299.53
2023-03-27T09:32:15.650Z,95305.50
2023-03-27T09:34:45.261Z,95310.63
2023-03-27T09:37:17.521Z,95319.31
2023-03-27T09:39:51.129Z,95312.47
2023-03-27T09:42:31.690Z,95328.09
2023-03-27T09:45:03.884Z,95326.19
2023-03-27T09:47:39.854Z,95331.84
2023-03-27T09:50:27.401Z,95328.25
2023-03-27T09:53:10.456Z,95337.88
2023-03-27T09:55:58.668Z,95340.13
2023-03-27T09:58:36.986Z,95333.72
2023-03-27T10:01:13.386Z,95339.53
2023-03-27T10:03:49.805Z,95342.34
2023-03-27T10:06:27.252Z,95346.72
2023-03-27T10:09:20.725Z,95351.53
2023-03-27T10:11:50.514Z,95356.28
2023-03-27T10:14:34.636Z,95358.28
2023-03-27T10:17:03.243Z,95358.66
2023-03-27T10:19:35.751Z,95361.09
2023-03-27T10:22:18.522Z,95358.50
2023-03-27T10:24:48.784Z,95357.09
2023-03-27T10:27:27.712Z,95374.28
2023-03-27T10:30:30.460Z,95377.16
2023-03-27T10:33:31.019Z,95379.22
2023-03-27T10:36:13.040Z,95368.44
2023-03-27T10:38:43.548Z,95376.06
2023-03-27T10:41:30.736Z,95375.56
2023-03-27T10:44:01.864Z,95372.97
2023-03-27T10:46:32.191Z,95381.88
2023-03-27T10:49:22.283Z,95391.84
2023-03-27T10:51:52.693Z,95381.97
2023-03-27T10:54:40.161Z,95390.03
2023-03-27T10:57:16.211Z,95383.19
2023-03-27T10:59:48.897Z,95406.16
2023-03-27T11:02:30.757Z,95388.38
2023-03-27T11:05:04.272Z,95386.56
2023-03-27T11:07:39.338Z,95403.63
2023-03-27T11:10:17.847Z,95396.66
2023-03-27T11:12:52.131Z,95410.50
2023-03-27T11:15:23.090Z,95390.34
2023-03-27T11:18:01.721Z,95410.13
2023-03-27T11:20:47.358Z,95408.50
2023-03-27T11:23:35.000Z,95413.34
2023-03-27T11:26:25.297Z,95417.94
2023-03-27T11:29:02.016Z,95438.28
2023-03-27T11:31:46.179Z,95435.09
2023-03-27T11:34:28.766Z,95447.56
2023-03-27T11:37:07.664Z,95455.59
2023-03-27T11:39:46.771Z,95446.78
2023-03-27T11:42:20.091Z,95468.63
2023-03-27T11:44:49.882Z,95453.31
2023-03-27T11:47:34.780Z,95480.72
2023-03-27T11:50:23.456Z,95468.84
2023-03-27T11:53:09.016Z,95477.56
2023-03-27T11:56:24.800Z,95470.91
2023-03-27T11:59:15.255Z,95477.41
2023-03-27T12:01:59.420Z,95500.03
2023-03-27T12:04:42.354Z,95483.59
2023-03-27T12:07:42.144Z,95473.56
2023-03-27T12:10:29.021Z,95490.00
2023-03-27T12:13:41.215Z,95512.19
2023-03-27T12:16:42.322Z,95498.41
2023-03-27T12:19:34.134Z,95509.88
2023-03-27T12:22:38.585Z,95502.53
2023-03-27T12:25:36.296Z,95498.19
2023-03-27T12:28:57.628Z,95505.19
2023-03-27T12:32:01.582Z,95507.22
2023-03-27T12:34:50.165Z,95500.16
2023-03-27T12:37:22.228Z,95499.03
2023-03-27T12:39:54.966Z,95507.44
2023-03-27T12:42:44.924Z,95510.09
2023-03-27T12:45:19.632Z,95506.44
2023-03-27T12:48:17.721Z,95517.88
2023-03-27T12:50:58.098Z,95507.44
2023-03-27T12:53:50.520Z,95502.25
2023-03-27T12:56:27.400Z,95503.16
2023-03-27T12:58:57.733Z,95505.41
2023-03-27T13:02:13.338Z,95504.75
2023-03-27T13:05:33.688Z,95506.13
2023-03-27T13:08:32.214Z,95510.25
2023-03-27T13:11:22.668Z,95527.03
2023-03-27T13:14:30.937Z,95525.59
2023-03-27T13:17:16.152Z,95530.94
2023-03-27T13:19:59.241Z,95545.63
2023-03-27T13:22:41.580Z,95536.31
2023-03-27T13:25:31.620Z,95545.06
2023-03-27T13:28:28.542Z,95547.97
2023-03-27T13:31:50.424Z,95554.00
2023-03-27T13:34:38.347Z,95564.34
2023-03-27T13:37:53.701Z,95562.03
2023-03-27T13:40:32.224Z,95570.03
2023-03-27T13:43:22.636Z,95570.72
2023-03-27T13:45:59.998Z,95573.94
2023-03-27T13:49:21.088Z,95581.28
2023-03-27T13:52:27.653Z,95571.69
2023-03-27T13:55:23.043Z,95596.31
2023-03-27T13:58:36.692Z,95588.50
2023-03-27T14:01:22.132Z,95600.38
2023-03-27T14:04:14.225Z,95610.00
2023-03-27T14:07:06.545Z,95605.19
2023-03-27T14:09:51.697Z,95620.38
2023-03-27T14:12:38.036Z,95614.59
2023-03-27T14:15:33.937Z,95627.19
2023-03-27T14:19:24.314Z,95630.16
2023-03-27T14:21:59.394Z,95630.59
2023-03-27T14:24:34.717Z,95630.31
2023-03-27T14:27:15.974Z,95636.59
2023-03-27T14:29:45.144Z,95638.97
2023-03-27T14:32:18.015Z,95641.84
2023-03-27T14:34:54.946Z,95639.56
2023-03-27T14:37:39.035Z,95640.56
2023-03-27T14:40:33.330Z,95646.56
2023-03-27T14:43:08.302Z,95650.88
2023-03-27T14:45:40.306Z,95643.00
2023-03-27T14:48:19.863Z,95643.44
2023-03-27T14:50:50.275Z,95640.59
2023-03-27T14:53:26.294Z,95645.91
2023-03-27T14:56:12.920Z,95644.09
2023-03-27T14:59:01.190Z,95646.75
2023-03-27T15:01:40.160Z,95646.59
2023-03-27T15:04:11.221Z,95647.84
2023-03-27T15:06:41.476Z,95649.19
2023-03-27T15:09:15.604Z,95648.38
2023-03-27T15:12:18.618Z,95652.78
2023-03-27T15:14:49.673Z,95646.84
2023-03-27T15:17:20.076Z,95654.03
2023-03-27T15:19:51.025Z,95656.78
2023-03-27T15:22:24.479Z,95646.84
2023-03-27T15:24:56.029Z,95651.25
2023-03-27T15:27:29.580Z,95662.31
2023-03-27T15:30:01.378Z,95656.72
2023-03-27T15:32:42.552Z,95668.13
2023-03-27T15:35:15.755Z,95667.19
2023-03-27T15:37:43.986Z,95663.56
2023-03-27T15:40:36.722Z,95669.63
2023-03-27T15:43:07.841Z,95672.75
2023-03-27T15:45:40.368Z,95671.16
2023-03-27T15:48:19.762Z,95671.56
2023-03-27T15:50:56.478Z,95676.34
2023-03-27T15:53:39.662Z,95666.06
2023-03-27T15:56:16.086Z,95676.44
2023-03-27T15:58:48.135Z,95683.22
2023-03-27T16:01:21.684Z,95678.03
2023-03-27T16:03:51.659Z,95681.25
2023-03-27T16:06:31.796Z,95693.69
2023-03-27T16:08:59.947Z,95686.50
2023-03-27T16:11:37.748Z,95683.63
2023-03-27T16:14:05.874Z,95686.41
2023-03-27T16:16:35.367Z,95692.00
2023-03-27T16:19:11.361Z,95690.72
2023-03-27T16:21:39.768Z,95706.72
2023-03-27T16:24:08.337Z,95696.09
2023-03-27T16:26:36.256Z,95699.88
2023-03-27T16:29:06.208Z,95703.41
2023-03-27T16:31:35.639Z,95706.63
2023-03-27T16:34:10.482Z,95709.75
2023-03-27T16:36:38.638Z,95719.34
2023-03-27T16:39:07.215Z,95722.56
2023-03-27T16:41:35.240Z,95719.00
2023-03-27T16:44:03.462Z,95720.53
2023-03-27T16:46:32.824Z,95731.97
2023-03-27T16:49:02.120Z,95735.47
2023-03-27T16:51:31.105Z,95736.28
2023-03-27T16:53:59.357Z,95748.28
2023-03-27T16:56:27.315Z,95745.44
2023-03-27T16:58:55.559Z,95745.81
2023-03-27T17:01:23.940Z,95750.16
2023-03-27T17:03:52.016Z,95753.66
2023-03-27T17:06:22.753Z,95749.91
2023-03-27T17:08:55.332Z,95753.38
2023-03-27T17:11:23.986Z,95763.38
2023-03-27T17:13:52.711Z,95756.81
2023-03-27T17:16:20.785Z,95768.56
2023-03-27T17:18:48.818Z,95757.69
2023-03-27T17:21:16.724Z,95768.44
2023-03-27T17:23:48.339Z,95776.03
2023-03-27T17:26:23.021Z,95782.41
2023-03-27T17:28:50.974Z,95788.34
2023-03-27T17:31:19.008Z,95798.00
2023-03-27T17:33:46.986Z,95806.78
2023-03-27T17:36:21.649Z,95806.88
2023-03-27T17:38:56.224Z,95815.28
2023-03-27T17:41:24.503Z,95826.03
2023-03-27T17:43:52.407Z,95820.72
2023-03-27T17:46:20.365Z,95827.63
2023-03-27T17:48:49.375Z,95829.59
2023-03-27T17:51:17.335Z,95834.44
2023-03-27T17:53:45.912Z,95840.78
2023-03-27T17:56:15.240Z,95845.91
2023-03-27T17:58:43.874Z,95841.88
2023-03-27T18:01:17.070Z,95846.16
2023-03-27T18:03:45.307Z,95849.38
2023-03-27T18:06:13.741Z,95858.56
2023-03-27T18:08:42.121Z,95862.84
2023-03-27T18:11:10.708Z,95862.16
2023-03-27T18:13:40.359Z,95865.00
2023-03-27T18:16:10.641Z,95859.47
2023-03-27T18:18:39.040Z,95873.16
2023-03-27T18:21:08.862Z,95877.69
2023-03-27T18:23:45.747Z,95878.59
2023-03-27T18:26:15.601Z,95887.72
2023-03-27T18:28:45.119Z,95889.31
2023-03-27T18:31:13.823Z,95884.84
2023-03-27T18:33:41.823Z,95889.78
2023-03-27T18:36:11.978Z,95887.47
2023-03-27T18:38:40.947Z,95895.44
2023-03-27T18:41:09.515Z,95892.81
2023-03-27T18:43:37.642Z,95894.44
2023-03-27T18:46:08.316Z,95907.50
2023-03-27T18:48:36.533Z,95910.47
2023-03-27T18:51:06.573Z,95916.28
2023-03-27T18:53:34.600Z,95918.56
2023-03-27T18:56:03.417Z,95915.69
2023-03-27T18:58:31.436Z,95926.84
2023-03-27T19:01:00.033Z,95928.34
2023-03-27T19:03:34.947Z,95925.47
2023-03-27T19:06:05.591Z,95932.00
2023-03-27T19:08:37.423Z,95922.00
2023-03-27T19:11:05.828Z,95922.56
2023-03-27T19:13:52.206Z,95913.59
2023-03-27T19:16:44.621Z,95908.38
2023-03-27T19:19:40.378Z,95911.47
2023-03-27T19:22:31.223Z,95908.22
2023-03-27T19:25:07.649Z,95907.91
2023-03-27T19:27:38.889Z,95909.81
2023-03-27T19:30:09.270Z,95907.91
2023-03-27T19:32:37.300Z,95904.34
2023-03-27T19:35:07.623Z,95912.28
2023-03-27T19:37:36.819Z,95913.06
2023-03-27T19:40:06.044Z,95912.91
2023-03-27T19:42:34.161Z,95918.09
2023-03-27T19:45:02.102Z,95920.16
2023-03-27T19:47:30.039Z,95916.59
2023-03-27T19:49:58.823Z,95922.47
2023-03-27T19:52:57.205Z,95916.69
2023-03-27T19:55:29.394Z,95925.13
2023-03-27T19:57:57.447Z,95930.66
2023-03-27T20:00:25.416Z,95919.34
2023-03-27T20:02:53.862Z,95929.38
2023-03-27T20:05:22.184Z,95935.81
2023-03-27T20:07:51.610Z,95930.28
2023-03-27T20:10:21.409Z,95929.31
2023-03-27T20:12:49.535Z,95928.50
2023-03-27T20:15:17.617Z,95920.59
2023-03-27T20:17:45.591Z,95933.19
2023-03-27T20:20:13.713Z,95936.75
2023-03-27T20:22:57.124Z,95934.19
2023-03-27T20:25:29.909Z,95934.88
2023-03-27T20:27:57.812Z,95938.44
2023-03-27T20:30:26.305Z,95934.69
2023-03-27T20:32:54.676Z,95941.00
2023-03-27T20:35:24.801Z,95934.22
2023-03-27T20:37:57.823Z,95934.22
2023-03-27T20:40:32.941Z,95930.66
2023-03-27T20:43:07.628Z,95934.56
2023-03-27T20:45:42.927Z,95928.13
2023-03-27T20:48:14.842Z,95921.66
2023-03-27T20:50:49.147Z,95927.78
2023-03-27T20:53:18.957Z,95939.72
2023-03-27T20:55:59.275Z,95943.94
2023-03-27T20:58:29.229Z,95942.97
2023-03-27T21:00:57.234Z,95942.34
2023-03-27T21:03:25.331Z,95933.94
2023-03-27T21:05:53.295Z,95943.97
2023-03-27T21:08:21.423Z,95949.78
2023-03-27T21:10:55.552Z,95948.78
2023-03-27T21:13:23.518Z,95946.84
2023-03-27T21:15:51.423Z,95943.00
2023-03-27T21:18:19.689Z,95931.22
2023-03-27T21:20:47.630Z,95939.44
2023-03-27T21:23:15.620Z,95938.13
2023-03-27T21:25:45.444Z,95934.91
2023-03-27T21:28:14.809Z,95937.00
2023-03-27T21:30:47.340Z,95943.63
2023-03-27T21:33:17.406Z,95942.50
2023-03-27T21:35:47.429Z,95941.72
2023-03-27T21:38:16.463Z,95942.31
2023-03-27T21:40:46.198Z,95934.91
2023-03-27T21:43:15.813Z,95933.28
2023-03-27T21:45:44.389Z,95940.38
2023-03-27T21:48:12.501Z,95936.53
2023-03-27T21:50:40.453Z,95938.16
2023-03-27T21:53:08.387Z,95934.91
2023-03-27T21:55:37.439Z,95936.84
2023-03-27T21:58:05.722Z,95936.38
2023-03-27T22:00:35.447Z,95939.75
2023-03-27T22:03:03.460Z,95948.47
2023-03-27T22:05:31.398Z,95948.16
2023-03-27T22:07:59.347Z,95956.22
2023-03-27T22:10:27.324Z,95949.44
2023-03-27T22:12:55.268Z,95957.19
2023-03-27T22:15:23.156Z,95958.47
2023-03-27T22:17:52.615Z,95958.59
2023-03-27T22:20:21.048Z,95961.78
2023-03-27T22:22:49.549Z,95960.00
2023-03-27T22:25:17.647Z,95971.41
2023-03-27T22:27:46.451Z,95960.50
2023-03-27T22:30:15.798Z,95961.97
2023-03-27T22:32:44.471Z,95962.97
2023-03-27T22:35:13.778Z,95963.28
2023-03-27T22:37:41.960Z,95960.91
2023-03-27T22:40:10.558Z,95960.75
2023-03-27T22:42:38.482Z,95962.34
2023-03-27T22:45:07.453Z,95962.69
2023-03-27T22:47:35.876Z,95954.75
2023-03-27T22:50:06.449Z,95950.72
2023-03-27T22:52:35.767Z,95953.31
2023-03-27T22:55:03.721Z,95946.84
2023-03-27T22:57:31.654Z,95952.66
2023-03-27T22:59:59.552Z,95946.19
2023-03-27T23:02:27.651Z,95943.31
2023-03-27T23:04:55.614Z,95946.22
2023-03-27T23:07:23.530Z,95940.91
2023-03-27T23:09:53.007Z,95939.44
2023-03-27T23:12:20.924Z,95944.59
2023-03-27T23:14:48.866Z,95946.56
2023-03-27T23:17:16.846Z,95952.00
2023-03-27T23:19:44.765Z,95949.44
2023-03-27T23:22:12.693Z,95944.91
2023-03-27T23:24:40.571Z,95952.34
2023-03-27T23:27:09.878Z,95956.84
2023-03-27T23:29:37.797Z,95967.31
2023-03-27T23:32:06.280Z,95975.66
2023-03-27T23:34:34.290Z,95976.47
2023-03-27T23:37:02.196Z,95976.34
2023-03-27T23:39:30.128Z,95979.38
2023-03-27T23:41:58.007Z,95980.88
2023-03-27T23:44:27.345Z,95990.41
2023-03-27T23:46:55.302Z,95987.34
2023-03-27T23:49:23.226Z,95996.22
2023-03-27T23:51:51.138Z,95988.34
2023-03-27T23:54:19.068Z,95996.13
2023-03-27T23:56:47.018Z,95989.53
2023-03-27T23:59:15.035Z,95995.50
