createdAt,value
2019-03-25T00:00:15.694Z,77.98
2019-03-25T00:01:15.707Z,78.40
2019-03-25T00:02:15.701Z,77.78
2019-03-25T00:03:15.674Z,78.09
2019-03-25T00:04:15.659Z,78.30
2019-03-25T00:05:15.670Z,78.30
2019-03-25T00:06:15.635Z,77.98
2019-03-25T00:07:15.628Z,78.09
2019-03-25T00:08:15.613Z,78.09
2019-03-25T00:09:15.623Z,78.09
2019-03-25T00:10:15.624Z,78.30
2019-03-25T00:11:15.624Z,78.09
2019-03-25T00:12:15.571Z,78.30
2019-03-25T00:13:15.603Z,78.09
2019-03-25T00:14:15.550Z,78.40
2019-03-25T00:15:15.574Z,77.98
2019-03-25T00:16:15.535Z,77.88
2019-03-25T00:17:15.510Z,77.98
2019-03-25T00:18:15.507Z,77.88
2019-03-25T00:19:15.510Z,77.74
2019-03-25T00:20:15.484Z,78.05
2019-03-25T00:21:15.496Z,77.88
2019-03-25T00:22:15.467Z,77.98
2019-03-25T00:23:15.465Z,78.40
2019-03-25T00:24:15.475Z,77.95
2019-03-25T00:25:15.493Z,78.16
2019-03-25T00:26:15.430Z,78.16
2019-03-25T00:27:15.431Z,78.36
2019-03-25T00:28:15.396Z,78.36
2019-03-25T00:29:15.400Z,77.78
2019-03-25T00:30:15.408Z,78.61
2019-03-25T00:31:15.378Z,79.19
2019-03-25T00:32:15.356Z,79.64
2019-03-25T00:33:15.372Z,79.95
2019-03-25T00:34:15.336Z,80.26
2019-03-25T00:35:15.330Z,80.88
2019-03-25T00:36:15.336Z,81.51
2019-03-25T00:37:15.374Z,82.81
2019-03-25T00:38:15.316Z,84.06
2019-03-25T00:39:15.291Z,84.61
2019-03-25T00:40:15.271Z,84.72
2019-03-25T00:41:15.261Z,85.75
2019-03-25T00:42:15.281Z,85.86
2019-03-25T00:43:15.245Z,86.27
2019-03-25T00:44:15.293Z,87.35
2019-03-25T00:45:15.224Z,87.66
2019-03-25T00:46:15.207Z,88.18
2019-03-25T00:47:15.203Z,88.79
2019-03-25T00:48:15.194Z,88.39
2019-03-25T00:49:15.310Z,88.79
2019-03-25T00:50:15.185Z,89.42
2019-03-25T00:51:15.164Z,89.94
2019-03-25T00:52:15.143Z,89.83
2019-03-25T00:53:15.157Z,89.67
2019-03-25T00:54:15.128Z,90.35
2019-03-25T00:55:15.150Z,90.56
2019-03-25T00:56:15.104Z,91.22
2019-03-25T00:57:15.094Z,91.02
2019-03-25T00:58:15.083Z,91.43
2019-03-25T00:59:15.084Z,90.66
2019-03-25T01:00:15.057Z,90.70
2019-03-25T01:01:15.164Z,90.70
2019-03-25T01:02:15.046Z,90.60
2019-03-25T01:03:15.037Z,91.22
2019-03-25T01:04:15.025Z,92.57
2019-03-25T01:05:15.031Z,92.36
2019-03-25T01:06:15.038Z,92.57
2019-03-25T01:07:14.997Z,92.68
2019-03-25T01:08:14.986Z,92.26
2019-03-25T01:09:14.974Z,91.85
2019-03-25T01:10:14.962Z,92.26
2019-03-25T01:11:14.951Z,92.36
2019-03-25T01:12:14.969Z,92.20
2019-03-25T01:13:14.933Z,92.05
2019-03-25T01:14:14.915Z,92.88
2019-03-25T01:15:14.909Z,92.26
2019-03-25T01:16:14.901Z,92.05
2019-03-25T01:17:14.879Z,92.61
2019-03-25T01:18:17.019Z,92.68
2019-03-25T01:19:14.870Z,92.82
2019-03-25T01:20:14.960Z,92.41
2019-03-25T01:21:14.851Z,91.99
2019-03-25T01:22:14.835Z,92.82
2019-03-25T01:23:14.821Z,92.93
2019-03-25T01:24:14.853Z,93.02
2019-03-25T01:25:14.797Z,93.44
2019-03-25T01:26:14.787Z,94.27
2019-03-25T01:27:14.782Z,93.54
2019-03-25T01:28:14.772Z,94.54
2019-03-25T01:29:14.761Z,94.79
2019-03-25T01:30:14.774Z,93.23
2019-03-25T01:31:14.734Z,93.65
2019-03-25T01:32:14.727Z,93.02
2019-03-25T01:33:14.712Z,93.85
2019-03-25T01:34:14.702Z,94.48
2019-03-25T01:35:14.697Z,94.17
2019-03-25T01:36:14.708Z,94.48
2019-03-25T01:37:14.677Z,94.37
2019-03-25T01:38:14.673Z,94.17
2019-03-25T01:39:14.655Z,94.27
2019-03-25T01:40:14.662Z,93.96
2019-03-25T01:41:14.641Z,94.17
2019-03-25T01:42:14.651Z,94.06
2019-03-25T01:43:14.613Z,94.17
2019-03-25T01:44:14.601Z,94.06
2019-03-25T01:45:14.623Z,94.17
2019-03-25T01:46:14.586Z,94.48
2019-03-25T01:47:14.574Z,94.48
2019-03-25T01:48:14.579Z,94.27
2019-03-25T01:49:14.549Z,94.79
2019-03-25T01:50:14.559Z,94.89
2019-03-25T01:51:14.532Z,95.00
2019-03-25T01:52:14.512Z,94.68
2019-03-25T01:53:14.497Z,94.89
2019-03-25T01:54:14.531Z,95.00
2019-03-25T01:55:14.479Z,94.68
2019-03-25T01:56:14.509Z,94.48
2019-03-25T01:57:14.459Z,94.48
2019-03-25T01:58:14.494Z,94.58
2019-03-25T01:59:14.437Z,94.27
2019-03-25T02:00:14.464Z,94.68
2019-03-25T02:01:14.420Z,94.68
2019-03-25T02:02:14.413Z,94.06
2019-03-25T02:03:14.420Z,94.12
2019-03-25T02:04:14.456Z,94.64
2019-03-25T02:05:14.432Z,94.58
2019-03-25T02:06:14.365Z,94.12
2019-03-25T02:07:14.361Z,94.37
2019-03-25T02:08:14.348Z,94.27
2019-03-25T02:09:14.351Z,94.37
2019-03-25T02:10:14.349Z,94.58
2019-03-25T02:11:14.319Z,94.48
2019-03-25T02:12:14.300Z,94.33
2019-03-25T02:13:14.298Z,94.89
2019-03-25T02:14:14.284Z,95.00
2019-03-25T02:15:14.285Z,95.41
2019-03-25T02:16:14.294Z,95.26
2019-03-25T02:17:14.257Z,94.85
2019-03-25T02:18:14.242Z,94.79
2019-03-25T02:19:14.237Z,94.43
2019-03-25T02:20:25.556Z,94.68
2019-03-25T02:21:15.243Z,95.16
2019-03-25T02:22:14.207Z,95.16
2019-03-25T02:23:14.302Z,95.00
2019-03-25T02:24:14.191Z,95.26
2019-03-25T02:25:24.760Z,94.58
2019-03-25T02:26:15.157Z,94.06
2019-03-25T02:27:14.171Z,94.54
2019-03-25T02:28:14.142Z,94.54
2019-03-25T02:29:14.133Z,93.85
2019-03-25T02:30:14.139Z,93.54
2019-03-25T02:31:14.110Z,94.33
2019-03-25T02:32:14.117Z,94.48
2019-03-25T02:33:14.115Z,94.23
2019-03-25T02:34:14.083Z,94.58
2019-03-25T02:35:14.069Z,94.68
2019-03-25T02:36:14.064Z,94.58
2019-03-25T02:37:14.052Z,94.33
2019-03-25T02:38:14.042Z,94.37
2019-03-25T02:39:14.048Z,94.64
2019-03-25T02:40:14.016Z,94.89
2019-03-25T02:41:14.006Z,94.12
2019-03-25T02:42:13.997Z,95.00
2019-03-25T02:43:14.038Z,94.54
2019-03-25T02:44:13.976Z,94.85
2019-03-25T02:45:13.984Z,94.58
2019-03-25T02:46:13.964Z,94.79
2019-03-25T02:47:13.937Z,95.10
2019-03-25T02:48:13.927Z,95.10
2019-03-25T02:49:13.931Z,95.26
2019-03-25T02:50:13.915Z,95.20
2019-03-25T02:51:13.916Z,95.62
2019-03-25T02:52:13.890Z,96.34
2019-03-25T02:53:13.877Z,96.45
2019-03-25T02:54:13.872Z,96.34
2019-03-25T02:55:13.869Z,96.20
2019-03-25T02:56:13.867Z,95.83
2019-03-25T02:57:13.834Z,96.03
2019-03-25T02:58:13.828Z,96.14
2019-03-25T02:59:13.814Z,96.30
2019-03-25T03:00:13.823Z,96.03
2019-03-25T03:01:13.806Z,95.83
2019-03-25T03:02:13.807Z,96.03
2019-03-25T03:03:13.791Z,95.83
2019-03-25T03:04:13.765Z,95.51
2019-03-25T03:05:13.755Z,95.62
2019-03-25T03:06:13.737Z,95.83
2019-03-25T03:07:13.756Z,95.83
2019-03-25T03:08:13.727Z,95.20
2019-03-25T03:09:13.734Z,95.20
2019-03-25T03:10:13.708Z,94.58
2019-03-25T03:11:13.690Z,94.73
2019-03-25T03:12:13.687Z,94.68
2019-03-25T03:13:13.714Z,95.10
2019-03-25T03:14:15.544Z,95.00
2019-03-25T03:15:13.653Z,95.10
2019-03-25T03:16:13.635Z,95.15
2019-03-25T03:17:13.628Z,94.94
2019-03-25T03:18:13.620Z,94.73
2019-03-25T03:19:13.622Z,94.42
2019-03-25T03:20:13.597Z,94.58
2019-03-25T03:21:13.591Z,95.04
2019-03-25T03:22:13.585Z,95.15
2019-03-25T03:23:13.599Z,95.25
2019-03-25T03:24:13.562Z,95.00
2019-03-25T03:25:13.543Z,95.10
2019-03-25T03:26:13.533Z,95.31
2019-03-25T03:27:13.525Z,95.15
2019-03-25T03:28:13.530Z,95.20
2019-03-25T03:29:13.534Z,95.67
2019-03-25T03:30:13.521Z,95.87
2019-03-25T03:31:13.481Z,96.08
2019-03-25T03:32:13.473Z,95.87
2019-03-25T03:33:13.457Z,96.24
2019-03-25T03:34:13.458Z,95.15
2019-03-25T03:35:13.468Z,96.19
2019-03-25T03:36:13.429Z,96.29
2019-03-25T03:37:13.434Z,96.19
2019-03-25T03:38:13.417Z,96.08
2019-03-25T03:39:13.396Z,97.02
2019-03-25T03:40:13.401Z,96.70
2019-03-25T03:41:13.404Z,96.70
2019-03-25T03:42:13.367Z,96.81
2019-03-25T03:43:13.366Z,96.29
2019-03-25T03:44:13.345Z,96.50
2019-03-25T03:45:13.344Z,96.64
2019-03-25T03:46:13.316Z,96.95
2019-03-25T03:47:13.332Z,97.95
2019-03-25T03:48:13.299Z,97.78
2019-03-25T03:49:13.293Z,98.20
2019-03-25T03:50:14.043Z,97.78
2019-03-25T03:51:13.274Z,97.83
2019-03-25T03:52:13.275Z,97.93
2019-03-25T03:53:13.273Z,97.20
2019-03-25T03:54:13.235Z,97.41
2019-03-25T03:55:13.220Z,97.52
2019-03-25T03:56:14.381Z,97.52
2019-03-25T03:57:13.206Z,97.41
2019-03-25T03:58:13.196Z,97.62
2019-03-25T03:59:13.237Z,97.00
2019-03-25T04:00:13.225Z,97.10
2019-03-25T04:01:13.166Z,97.10
2019-03-25T04:02:13.231Z,96.48
2019-03-25T04:03:13.144Z,96.42
2019-03-25T04:04:13.141Z,95.96
2019-03-25T04:05:13.174Z,96.17
2019-03-25T04:06:13.124Z,96.48
2019-03-25T04:07:13.140Z,96.79
2019-03-25T04:08:13.114Z,96.17
2019-03-25T04:09:13.084Z,96.00
2019-03-25T04:10:13.079Z,96.42
2019-03-25T04:11:13.116Z,96.83
2019-03-25T04:12:13.050Z,96.52
2019-03-25T04:13:13.038Z,96.52
2019-03-25T04:14:13.037Z,96.42
2019-03-25T04:15:13.015Z,97.14
2019-03-25T04:16:13.051Z,96.69
2019-03-25T04:17:13.000Z,96.83
2019-03-25T04:18:12.977Z,96.73
2019-03-25T04:19:12.978Z,96.94
2019-03-25T04:20:12.958Z,97.04
2019-03-25T04:21:12.955Z,97.04
2019-03-25T04:22:12.969Z,96.94
2019-03-25T04:23:12.936Z,96.73
2019-03-25T04:24:12.933Z,96.62
2019-03-25T04:25:12.910Z,96.52
2019-03-25T04:26:27.643Z,96.88
2019-03-25T04:27:13.927Z,96.73
2019-03-25T04:28:12.872Z,96.67
2019-03-25T04:29:12.863Z,96.67
2019-03-25T04:30:12.876Z,96.67
2019-03-25T04:31:12.860Z,97.19
2019-03-25T04:32:12.830Z,96.62
2019-03-25T04:33:12.841Z,96.98
2019-03-25T04:34:12.809Z,96.94
2019-03-25T04:35:12.798Z,96.98
2019-03-25T04:36:12.794Z,97.25
2019-03-25T04:37:12.870Z,97.19
2019-03-25T04:38:12.770Z,97.30
2019-03-25T04:39:12.785Z,97.30
2019-03-25T04:40:12.748Z,96.94
2019-03-25T04:41:12.742Z,97.09
2019-03-25T04:42:12.725Z,97.19
2019-03-25T04:43:12.726Z,97.45
2019-03-25T04:44:12.712Z,97.77
2019-03-25T04:45:12.723Z,97.71
2019-03-25T04:46:12.679Z,97.67
2019-03-25T04:47:12.670Z,97.92
2019-03-25T04:48:12.668Z,97.88
2019-03-25T04:49:12.673Z,98.29
2019-03-25T04:50:12.662Z,98.19
2019-03-25T04:51:12.626Z,97.98
2019-03-25T04:52:12.617Z,97.98
2019-03-25T04:53:12.603Z,98.13
2019-03-25T04:54:12.594Z,98.02
2019-03-25T04:55:12.599Z,97.88
2019-03-25T04:56:12.605Z,98.29
2019-03-25T04:57:12.561Z,98.39
2019-03-25T04:58:12.555Z,98.08
2019-03-25T04:59:12.548Z,97.88
2019-03-25T05:00:12.538Z,97.45
2019-03-25T05:01:12.537Z,97.25
2019-03-25T05:02:12.542Z,97.35
2019-03-25T05:03:12.504Z,97.14
2019-03-25T05:04:12.547Z,97.14
2019-03-25T05:05:12.481Z,97.04
2019-03-25T05:06:12.483Z,97.14
2019-03-25T05:07:12.481Z,97.14
2019-03-25T05:08:12.480Z,97.25
2019-03-25T05:09:12.437Z,96.62
2019-03-25T05:10:12.450Z,96.83
2019-03-25T05:11:12.419Z,96.94
2019-03-25T05:12:12.425Z,97.14
2019-03-25T05:13:12.422Z,96.73
2019-03-25T05:14:12.401Z,97.14
2019-03-25T05:15:12.388Z,96.52
2019-03-25T05:16:12.369Z,96.31
2019-03-25T05:17:12.354Z,97.25
2019-03-25T05:18:12.373Z,97.10
2019-03-25T05:19:12.331Z,97.04
2019-03-25T05:20:12.318Z,96.62
2019-03-25T05:21:12.312Z,96.52
2019-03-25T05:22:12.298Z,96.73
2019-03-25T05:23:13.245Z,96.79
2019-03-25T05:24:14.248Z,96.62
2019-03-25T05:25:12.273Z,96.62
2019-03-25T05:26:12.277Z,96.62
2019-03-25T05:27:12.272Z,96.62
2019-03-25T05:28:12.267Z,96.94
2019-03-25T05:29:12.220Z,96.62
2019-03-25T05:30:12.212Z,96.31
2019-03-25T05:31:12.220Z,96.42
2019-03-25T05:32:12.201Z,96.31
2019-03-25T05:33:12.198Z,96.21
2019-03-25T05:34:12.275Z,96.62
2019-03-25T05:35:12.158Z,96.47
2019-03-25T05:36:12.178Z,96.25
2019-03-25T05:37:12.178Z,96.15
2019-03-25T05:38:12.134Z,96.36
2019-03-25T05:39:12.149Z,96.47
2019-03-25T05:40:12.135Z,96.67
2019-03-25T05:41:12.105Z,95.32
2019-03-25T05:42:12.088Z,96.67
2019-03-25T05:43:12.077Z,96.36
2019-03-25T05:44:12.071Z,96.36
2019-03-25T05:45:12.082Z,96.42
2019-03-25T05:46:12.052Z,96.21
2019-03-25T05:47:12.050Z,96.36
2019-03-25T05:48:12.059Z,96.21
2019-03-25T05:49:12.026Z,96.57
2019-03-25T05:50:12.045Z,96.36
2019-03-25T05:51:12.014Z,96.15
2019-03-25T05:52:11.986Z,96.36
2019-03-25T05:53:11.975Z,96.21
2019-03-25T05:54:11.960Z,96.21
2019-03-25T05:55:11.984Z,96.21
2019-03-25T05:56:11.939Z,96.42
2019-03-25T05:57:11.943Z,96.62
2019-03-25T05:58:11.923Z,96.62
2019-03-25T05:59:11.962Z,96.67
2019-03-25T06:00:11.913Z,96.57
2019-03-25T06:01:11.911Z,96.67
2019-03-25T06:02:11.871Z,96.42
2019-03-25T06:03:11.869Z,96.42
2019-03-25T06:04:11.856Z,96.42
2019-03-25T06:05:11.848Z,96.36
2019-03-25T06:06:11.880Z,96.21
2019-03-25T06:07:11.844Z,96.21
2019-03-25T06:08:11.817Z,96.67
2019-03-25T06:09:11.810Z,96.42
2019-03-25T06:10:11.794Z,97.04
2019-03-25T06:11:11.823Z,96.94
2019-03-25T06:12:11.794Z,96.94
2019-03-25T06:13:11.763Z,96.73
2019-03-25T06:14:11.746Z,97.14
2019-03-25T06:15:11.750Z,97.45
2019-03-25T06:16:11.752Z,97.45
2019-03-25T06:17:11.712Z,97.67
2019-03-25T06:18:11.705Z,97.98
2019-03-25T06:19:11.703Z,98.08
2019-03-25T06:20:11.679Z,98.08
2019-03-25T06:21:11.689Z,98.39
2019-03-25T06:22:11.702Z,99.22
2019-03-25T06:23:11.656Z,99.06
2019-03-25T06:24:11.751Z,99.02
2019-03-25T06:25:11.650Z,98.60
2019-03-25T06:26:11.621Z,99.02
2019-03-25T06:27:14.464Z,98.75
2019-03-25T06:28:11.639Z,99.22
2019-03-25T06:29:11.598Z,99.90
2019-03-25T06:30:11.578Z,99.68
2019-03-25T06:31:11.577Z,99.74
2019-03-25T06:32:11.551Z,99.27
2019-03-25T06:33:12.771Z,99.48
2019-03-25T06:34:11.559Z,99.79
2019-03-25T06:35:11.521Z,99.37
2019-03-25T06:36:11.518Z,99.01
2019-03-25T06:37:11.507Z,99.48
2019-03-25T06:38:11.495Z,99.68
2019-03-25T06:39:11.507Z,99.90
2019-03-25T06:40:11.495Z,99.63
2019-03-25T06:41:11.477Z,99.52
2019-03-25T06:42:11.458Z,99.52
2019-03-25T06:43:11.446Z,98.96
2019-03-25T06:44:11.554Z,99.52
2019-03-25T06:45:11.434Z,99.42
2019-03-25T06:46:11.403Z,99.32
2019-03-25T06:47:11.406Z,99.84
2019-03-25T06:48:11.418Z,99.90
2019-03-25T06:49:11.384Z,99.58
2019-03-25T06:50:11.407Z,99.94
2019-03-25T06:51:11.386Z,99.73
2019-03-25T06:52:11.384Z,99.63
2019-03-25T06:53:11.342Z,99.52
2019-03-25T06:54:11.395Z,99.99
2019-03-25T06:55:11.363Z,99.99
2019-03-25T06:56:11.305Z,99.73
2019-03-25T06:57:11.341Z,99.73
2019-03-25T06:58:11.294Z,99.52
2019-03-25T06:59:11.270Z,99.73
2019-03-25T07:00:11.290Z,99.73
2019-03-25T07:01:11.270Z,99.52
2019-03-25T07:02:11.245Z,99.84
2019-03-25T07:03:11.254Z,99.99
2019-03-25T07:04:11.209Z,99.94
2019-03-25T07:05:11.199Z,99.99
2019-03-25T07:06:11.278Z,99.52
2019-03-25T07:07:11.230Z,99.94
2019-03-25T07:08:11.177Z,99.94
2019-03-25T07:09:11.154Z,99.84
2019-03-25T07:10:11.165Z,99.73
2019-03-25T07:11:11.207Z,99.73
2019-03-25T07:12:11.185Z,99.94
2019-03-25T07:13:11.150Z,99.94
2019-03-25T07:14:11.111Z,99.84
2019-03-25T07:15:11.104Z,99.79
2019-03-25T07:16:11.081Z,99.68
2019-03-25T07:17:11.094Z,99.68
2019-03-25T07:18:11.063Z,99.68
2019-03-25T07:19:11.068Z,99.99
2019-03-25T07:20:11.072Z,99.99
2019-03-25T07:21:11.056Z,99.99
2019-03-25T07:22:11.067Z,99.99
2019-03-25T07:23:11.004Z,99.99
2019-03-25T07:24:11.020Z,99.99
2019-03-25T07:25:10.989Z,99.99
2019-03-25T07:26:10.987Z,99.99
2019-03-25T07:27:10.964Z,99.99
2019-03-25T07:28:10.963Z,99.99
2019-03-25T07:29:11.008Z,99.99
2019-03-25T07:30:11.531Z,99.99
2019-03-25T07:31:10.937Z,99.86
2019-03-25T07:32:10.938Z,99.70
2019-03-25T07:33:10.930Z,99.80
2019-03-25T07:34:10.904Z,99.59
2019-03-25T07:35:10.928Z,99.91
2019-03-25T07:36:10.907Z,99.38
2019-03-25T07:37:10.866Z,99.95
2019-03-25T07:38:10.892Z,99.64
2019-03-25T07:39:10.884Z,99.95
2019-03-25T07:40:10.837Z,99.80
2019-03-25T07:41:10.859Z,99.59
2019-03-25T07:42:10.817Z,99.99
2019-03-25T07:43:10.812Z,99.54
2019-03-25T07:44:10.798Z,99.95
2019-03-25T07:45:10.804Z,99.99
2019-03-25T07:46:10.769Z,99.99
2019-03-25T07:47:10.768Z,99.99
2019-03-25T07:48:10.740Z,99.99
2019-03-25T07:49:10.734Z,99.99
2019-03-25T07:50:10.734Z,99.99
2019-03-25T07:51:10.744Z,99.99
2019-03-25T07:52:10.752Z,99.99
2019-03-25T07:53:10.743Z,99.99
2019-03-25T07:54:10.816Z,99.99
2019-03-25T07:55:10.683Z,99.99
2019-03-25T07:56:10.678Z,99.99
2019-03-25T07:57:11.707Z,99.99
2019-03-25T07:58:10.639Z,99.99
2019-03-25T07:59:10.636Z,99.99
2019-03-25T08:00:13.784Z,99.99
2019-03-25T08:01:10.749Z,99.99
2019-03-25T08:02:10.610Z,99.99
2019-03-25T08:03:10.676Z,99.99
2019-03-25T08:04:10.608Z,99.99
2019-03-25T08:05:10.561Z,99.99
2019-03-25T08:06:10.571Z,99.99
2019-03-25T08:07:10.574Z,99.99
2019-03-25T08:08:10.546Z,99.99
2019-03-25T08:09:10.754Z,99.99
2019-03-25T08:10:10.530Z,99.99
2019-03-25T08:11:10.549Z,99.99
2019-03-25T08:12:10.512Z,99.99
2019-03-25T08:13:10.550Z,99.99
2019-03-25T08:14:10.499Z,99.99
2019-03-25T08:15:10.486Z,99.99
2019-03-25T08:16:10.457Z,99.99
2019-03-25T08:17:10.439Z,99.99
2019-03-25T08:18:10.455Z,99.99
2019-03-25T08:19:10.607Z,99.99
2019-03-25T08:20:10.414Z,99.99
2019-03-25T08:21:10.393Z,99.99
2019-03-25T08:22:10.401Z,99.99
2019-03-25T08:23:10.369Z,99.99
2019-03-25T08:24:10.405Z,99.99
2019-03-25T08:25:10.344Z,99.99
2019-03-25T08:26:11.346Z,99.99
2019-03-25T08:27:10.346Z,99.99
2019-03-25T08:28:10.318Z,99.99
2019-03-25T08:29:10.306Z,99.99
2019-03-25T08:30:10.318Z,99.99
2019-03-25T08:31:10.328Z,99.99
2019-03-25T08:32:10.275Z,99.99
2019-03-25T08:33:10.267Z,99.99
2019-03-25T08:34:10.278Z,99.99
2019-03-25T08:35:10.234Z,99.99
2019-03-25T08:36:10.243Z,99.99
2019-03-25T08:37:10.218Z,99.99
2019-03-25T08:38:10.245Z,99.99
2019-03-25T08:39:10.227Z,99.99
2019-03-25T08:40:10.182Z,99.99
2019-03-25T08:41:10.203Z,99.99
2019-03-25T08:42:10.172Z,99.99
2019-03-25T08:43:10.238Z,99.99
2019-03-25T08:44:10.143Z,99.99
2019-03-25T08:45:10.138Z,99.99
2019-03-25T08:46:10.170Z,99.99
2019-03-25T08:47:10.136Z,99.99
2019-03-25T08:48:10.100Z,99.99
2019-03-25T08:49:11.984Z,99.99
2019-03-25T08:50:10.081Z,99.99
2019-03-25T08:51:10.091Z,99.99
2019-03-25T08:52:10.107Z,99.99
2019-03-25T08:53:10.045Z,99.99
2019-03-25T08:54:10.050Z,99.99
2019-03-25T08:55:10.033Z,99.99
2019-03-25T08:56:10.026Z,99.99
2019-03-25T08:57:10.004Z,99.99
2019-03-25T08:58:12.172Z,99.99
2019-03-25T08:59:09.985Z,99.99
2019-03-25T09:00:09.993Z,99.99
2019-03-25T09:01:09.968Z,99.99
2019-03-25T09:02:09.968Z,99.99
2019-03-25T09:03:09.933Z,99.99
2019-03-25T09:04:09.948Z,99.99
2019-03-25T09:05:09.922Z,99.99
2019-03-25T09:06:09.902Z,99.99
2019-03-25T09:07:09.922Z,99.99
2019-03-25T09:08:09.903Z,99.99
2019-03-25T09:09:09.895Z,99.99
2019-03-25T09:10:09.866Z,99.99
2019-03-25T09:11:09.863Z,99.99
2019-03-25T09:12:09.833Z,99.99
2019-03-25T09:13:09.844Z,99.99
2019-03-25T09:14:09.838Z,99.99
2019-03-25T09:15:09.807Z,99.99
2019-03-25T09:16:09.811Z,99.99
2019-03-25T09:17:09.801Z,99.99
2019-03-25T09:18:09.801Z,99.99
2019-03-25T09:19:09.777Z,99.99
2019-03-25T09:20:09.764Z,99.99
2019-03-25T09:21:09.749Z,99.99
2019-03-25T09:22:09.777Z,99.99
2019-03-25T09:23:09.720Z,99.99
2019-03-25T09:24:09.708Z,99.99
2019-03-25T09:25:09.719Z,99.99
2019-03-25T09:26:09.689Z,99.99
2019-03-25T09:27:09.672Z,99.99
2019-03-25T09:28:09.684Z,99.99
2019-03-25T09:29:09.665Z,99.99
2019-03-25T09:30:09.648Z,99.99
2019-03-25T09:31:09.664Z,99.99
2019-03-25T09:32:09.628Z,99.99
2019-03-25T09:33:09.677Z,99.99
2019-03-25T09:34:09.606Z,99.99
2019-03-25T09:35:09.587Z,99.99
2019-03-25T09:36:09.607Z,99.99
2019-03-25T09:37:09.583Z,99.99
2019-03-25T09:38:09.551Z,99.99
2019-03-25T09:39:09.563Z,99.99
2019-03-25T09:40:09.535Z,99.99
2019-03-25T09:41:10.233Z,99.99
2019-03-25T09:42:09.522Z,99.99
2019-03-25T09:43:09.510Z,99.99
2019-03-25T09:44:09.718Z,99.99
2019-03-25T09:45:09.475Z,99.99
2019-03-25T09:46:09.475Z,99.99
2019-03-25T09:47:09.458Z,99.99
2019-03-25T09:48:09.448Z,99.99
2019-03-25T09:49:09.442Z,99.99
2019-03-25T09:50:09.460Z,99.99
2019-03-25T09:51:09.517Z,99.99
2019-03-25T09:52:09.405Z,99.99
2019-03-25T09:53:09.410Z,99.99
2019-03-25T09:54:09.389Z,99.99
2019-03-25T09:55:09.383Z,99.99
2019-03-25T09:56:09.393Z,99.99
2019-03-25T09:57:09.351Z,99.99
2019-03-25T09:58:09.352Z,99.99
2019-03-25T09:59:09.347Z,99.99
2019-03-25T10:00:09.321Z,99.99
2019-03-25T10:01:09.328Z,99.99
2019-03-25T10:02:09.297Z,99.99
2019-03-25T10:03:09.316Z,99.99
2019-03-25T10:04:09.529Z,99.99
2019-03-25T10:05:09.409Z,99.99
2019-03-25T10:06:09.277Z,99.99
2019-03-25T10:07:09.310Z,99.99
2019-03-25T10:08:09.239Z,99.99
2019-03-25T10:09:09.228Z,99.99
2019-03-25T10:10:09.216Z,99.99
2019-03-25T10:11:09.223Z,99.99
2019-03-25T10:12:09.245Z,99.99
2019-03-25T10:13:09.177Z,99.99
2019-03-25T10:14:09.186Z,99.82
2019-03-25T10:15:09.167Z,99.99
2019-03-25T10:16:09.198Z,99.99
2019-03-25T10:17:09.138Z,99.78
2019-03-25T10:18:09.141Z,99.99
2019-03-25T10:19:10.379Z,99.99
2019-03-25T10:20:09.152Z,99.99
2019-03-25T10:21:09.093Z,99.99
2019-03-25T10:22:09.089Z,99.99
2019-03-25T10:23:09.171Z,99.43
2019-03-25T10:24:09.071Z,99.26
2019-03-25T10:25:09.050Z,99.32
2019-03-25T10:26:09.056Z,98.39
2019-03-25T10:27:09.034Z,98.70
2019-03-25T10:28:09.021Z,98.08
2019-03-25T10:29:09.043Z,97.56
2019-03-25T10:30:09.016Z,97.56
2019-03-25T10:31:08.999Z,98.18
2019-03-25T10:32:08.990Z,97.52
2019-03-25T10:33:08.987Z,97.62
2019-03-25T10:34:08.969Z,96.94
2019-03-25T10:35:09.011Z,96.52
2019-03-25T10:36:08.936Z,96.01
2019-03-25T10:37:08.950Z,95.44
2019-03-25T10:38:19.057Z,96.37
2019-03-25T10:39:09.902Z,96.48
2019-03-25T10:40:08.920Z,97.10
2019-03-25T10:41:08.921Z,95.81
2019-03-25T10:42:08.957Z,94.84
2019-03-25T10:43:08.859Z,92.57
2019-03-25T10:44:09.018Z,89.77
2019-03-25T10:45:08.849Z,89.62
2019-03-25T10:46:08.843Z,90.87
2019-03-25T10:47:08.852Z,91.07
2019-03-25T10:48:08.812Z,91.07
2019-03-25T10:49:08.831Z,91.59
2019-03-25T10:50:08.803Z,89.32
2019-03-25T10:51:08.797Z,89.01
2019-03-25T10:52:08.781Z,88.39
2019-03-25T10:53:08.782Z,89.36
2019-03-25T10:54:08.754Z,89.87
2019-03-25T10:55:08.768Z,89.11
2019-03-25T10:56:08.739Z,89.22
2019-03-25T10:57:08.720Z,89.62
2019-03-25T10:58:08.738Z,89.94
2019-03-25T10:59:08.703Z,89.62
2019-03-25T11:00:08.686Z,90.25
2019-03-25T11:01:09.569Z,89.62
2019-03-25T11:02:08.677Z,89.11
2019-03-25T11:03:08.656Z,88.76
2019-03-25T11:04:08.677Z,89.28
2019-03-25T11:05:08.642Z,90.83
2019-03-25T11:06:08.655Z,89.79
2019-03-25T11:07:08.635Z,89.69
2019-03-25T11:08:08.613Z,87.79
2019-03-25T11:09:08.615Z,87.41
2019-03-25T11:10:08.582Z,87.07
2019-03-25T11:11:08.569Z,88.24
2019-03-25T11:12:08.557Z,88.06
2019-03-25T11:13:08.548Z,89.21
2019-03-25T11:14:08.539Z,92.01
2019-03-25T11:15:08.557Z,93.46
2019-03-25T11:16:10.331Z,94.60
2019-03-25T11:17:08.513Z,95.22
2019-03-25T11:18:08.496Z,96.05
2019-03-25T11:19:08.488Z,95.43
2019-03-25T11:20:08.491Z,96.21
2019-03-25T11:21:08.472Z,96.83
2019-03-25T11:22:08.462Z,95.39
2019-03-25T11:23:08.441Z,96.21
2019-03-25T11:24:08.427Z,95.80
2019-03-25T11:25:08.426Z,95.90
2019-03-25T11:26:08.433Z,95.32
2019-03-25T11:27:08.400Z,95.70
2019-03-25T11:28:08.393Z,95.01
2019-03-25T11:29:08.949Z,94.66
2019-03-25T11:30:08.369Z,94.35
2019-03-25T11:31:08.361Z,94.56
2019-03-25T11:32:08.401Z,95.12
2019-03-25T11:33:08.337Z,95.80
2019-03-25T11:34:08.345Z,95.07
2019-03-25T11:35:08.311Z,95.53
2019-03-25T11:36:08.313Z,95.74
2019-03-25T11:37:08.300Z,96.26
2019-03-25T11:38:08.309Z,95.84
2019-03-25T11:39:08.279Z,96.26
2019-03-25T11:40:08.259Z,96.41
2019-03-25T11:41:08.252Z,96.26
2019-03-25T11:42:10.231Z,96.26
2019-03-25T11:43:08.265Z,95.89
2019-03-25T11:44:08.238Z,96.30
2019-03-25T11:45:08.205Z,96.72
2019-03-25T11:46:08.197Z,95.89
2019-03-25T11:47:08.188Z,96.72
2019-03-25T11:48:08.189Z,97.03
2019-03-25T11:49:08.200Z,97.44
2019-03-25T11:50:08.171Z,97.75
2019-03-25T11:51:08.150Z,98.17
2019-03-25T11:52:08.138Z,97.75
2019-03-25T11:53:08.122Z,98.48
2019-03-25T11:54:08.125Z,98.79
2019-03-25T11:55:08.119Z,98.85
2019-03-25T11:56:08.112Z,98.79
2019-03-25T11:57:08.111Z,98.27
2019-03-25T11:58:08.074Z,97.86
2019-03-25T11:59:08.070Z,98.74
2019-03-25T12:00:08.078Z,99.37
2019-03-25T12:01:08.062Z,99.73
2019-03-25T12:02:17.093Z,99.11
2019-03-25T12:03:09.020Z,99.32
2019-03-25T12:04:08.009Z,98.39
2019-03-25T12:05:08.003Z,98.80
2019-03-25T12:06:08.020Z,98.75
2019-03-25T12:07:07.974Z,98.55
2019-03-25T12:08:08.005Z,98.03
2019-03-25T12:09:07.963Z,98.44
2019-03-25T12:10:07.947Z,98.65
2019-03-25T12:11:07.939Z,98.61
2019-03-25T12:12:07.953Z,98.40
2019-03-25T12:13:07.921Z,98.71
2019-03-25T12:14:07.921Z,98.15
2019-03-25T12:15:07.896Z,97.53
2019-03-25T12:16:07.883Z,96.29
2019-03-25T12:17:07.881Z,95.52
2019-03-25T12:18:07.951Z,95.52
2019-03-25T12:19:07.866Z,94.79
2019-03-25T12:20:07.867Z,95.89
2019-03-25T12:21:07.824Z,95.99
2019-03-25T12:22:07.820Z,94.54
2019-03-25T12:23:07.820Z,94.54
2019-03-25T12:24:07.819Z,94.54
2019-03-25T12:25:07.793Z,94.19
2019-03-25T12:26:07.785Z,94.09
2019-03-25T12:27:07.771Z,94.15
2019-03-25T12:28:07.758Z,92.70
2019-03-25T12:29:07.749Z,92.19
2019-03-25T12:30:07.760Z,92.91
2019-03-25T12:31:07.737Z,92.91
2019-03-25T12:32:07.715Z,94.10
2019-03-25T12:33:07.700Z,93.12
2019-03-25T12:34:07.715Z,90.33
2019-03-25T12:35:07.710Z,89.40
2019-03-25T12:36:07.672Z,88.89
2019-03-25T12:37:07.681Z,88.98
2019-03-25T12:38:07.658Z,88.06
2019-03-25T12:39:07.640Z,85.27
2019-03-25T12:40:08.086Z,83.76
2019-03-25T12:41:07.645Z,84.38
2019-03-25T12:42:07.607Z,85.52
2019-03-25T12:43:07.606Z,85.62
2019-03-25T12:44:07.584Z,86.34
2019-03-25T12:45:07.579Z,85.00
2019-03-25T12:46:07.569Z,85.76
2019-03-25T12:47:07.583Z,87.41
2019-03-25T12:48:07.605Z,89.17
2019-03-25T12:49:07.536Z,89.59
2019-03-25T12:50:07.592Z,88.14
2019-03-25T12:51:07.513Z,88.80
2019-03-25T12:52:07.530Z,89.04