createdAt,value
2022-10-17T07:24:03.260Z,19.88
2022-10-17T07:25:05.120Z,20.14
2022-10-17T07:26:10.007Z,20.32
2022-10-17T07:27:12.452Z,19.82
2022-10-17T07:28:17.049Z,19.18
2022-10-17T07:29:18.722Z,20.02
2022-10-17T07:30:20.734Z,21.02
2022-10-17T07:31:22.935Z,21.19
2022-10-17T07:38:32.699Z,20.76
2022-10-17T07:39:35.598Z,20.90
2022-10-17T07:40:36.975Z,20.31
2022-10-17T07:41:38.426Z,21.43
2022-10-17T07:54:06.361Z,22.44
2022-10-17T07:55:08.467Z,23.37
2022-10-17T07:56:10.674Z,23.26
2022-10-17T07:57:12.066Z,23.89
2022-10-17T07:58:13.983Z,23.58
2022-10-17T07:59:15.663Z,23.41
2022-10-17T08:00:17.078Z,22.14
2022-10-17T08:01:19.054Z,22.48
2022-10-17T08:02:25.660Z,22.31
2022-10-17T08:03:27.023Z,23.36
2022-10-17T08:04:32.621Z,24.17
2022-10-17T08:05:34.319Z,24.58
2022-10-17T08:12:03.657Z,23.27
2022-10-17T08:13:05.156Z,23.01
2022-10-17T08:14:06.621Z,23.21
2022-10-17T08:15:09.258Z,23.95
2022-10-17T08:16:12.490Z,23.50
2022-10-17T08:17:14.081Z,23.74
2022-10-17T08:18:17.649Z,24.38
2022-10-17T08:19:18.999Z,24.05
2022-10-17T08:20:20.464Z,24.76
2022-10-17T08:21:22.159Z,24.72
2022-10-17T08:22:23.580Z,25.05
2022-10-17T08:23:25.006Z,25.08
2022-10-17T08:24:26.394Z,25.48
2022-10-17T08:25:27.778Z,25.76
2022-10-17T08:26:30.645Z,26.06
2022-10-17T08:27:35.569Z,25.93
2022-10-17T08:28:38.703Z,26.17
2022-10-17T08:29:40.950Z,26.67
2022-10-17T08:30:42.289Z,27.00
2022-10-17T08:31:48.321Z,26.86
2022-10-17T08:32:51.600Z,26.73
2022-10-17T08:33:53.054Z,26.78
2022-10-17T08:34:55.501Z,26.33
2022-10-17T08:35:59.157Z,26.24
2022-10-17T08:42:05.454Z,25.82
2022-10-17T08:43:14.461Z,26.16
2022-10-17T08:44:43.103Z,26.81
2022-10-17T08:45:47.371Z,27.29
2022-10-17T08:46:53.708Z,27.00
2022-10-17T08:48:03.076Z,27.54
2022-10-17T08:49:12.222Z,27.67
2022-10-17T08:50:44.843Z,26.89
2022-10-17T08:52:02.740Z,26.38
2022-10-17T08:53:25.825Z,26.34
2022-10-17T08:54:41.030Z,25.42
2022-10-17T08:55:50.692Z,25.70
2022-10-17T08:56:54.098Z,25.49
2022-10-17T08:57:55.520Z,26.01
2022-10-17T08:59:00.935Z,26.15
2022-10-17T09:00:02.703Z,26.12
2022-10-17T09:06:11.979Z,27.22
2022-10-17T09:07:23.840Z,27.29
2022-10-17T09:09:06.721Z,27.75
2022-10-17T09:10:33.347Z,27.65
2022-10-17T09:11:49.837Z,27.43
2022-10-17T09:13:26.812Z,27.00
2022-10-17T09:14:38.238Z,26.87
2022-10-17T09:15:53.344Z,26.88
2022-10-17T09:17:32.480Z,26.95
2022-10-17T09:18:38.896Z,26.10
2022-10-17T09:19:46.297Z,25.84
2022-10-17T09:20:56.055Z,25.34
2022-10-17T09:22:09.564Z,25.68
2022-10-17T09:23:16.450Z,25.84
2022-10-17T09:24:42.957Z,26.41
2022-10-17T09:25:55.631Z,26.60
2022-10-17T09:26:57.005Z,27.45
2022-10-17T09:28:14.273Z,27.91
2022-10-17T09:29:21.603Z,28.63
2022-10-17T09:48:53.323Z,28.65
2022-10-17T09:49:55.289Z,29.12
2022-10-17T09:51:08.234Z,28.94
2022-10-17T09:52:34.162Z,29.07
2022-10-17T09:53:42.232Z,27.84
2022-10-17T10:06:15.449Z,27.97
2022-10-17T10:07:18.095Z,27.70
2022-10-17T10:08:19.960Z,28.01
2022-10-17T10:09:30.097Z,28.17
2022-10-17T10:10:32.689Z,28.34
2022-10-17T10:11:52.454Z,28.41
2022-10-17T10:13:17.504Z,28.82
2022-10-17T10:14:39.548Z,29.33
2022-10-17T10:15:44.631Z,29.16
2022-10-17T10:16:47.271Z,28.90
2022-10-17T10:17:48.897Z,28.44
2022-10-17T10:18:51.855Z,28.19
2022-10-17T10:19:54.154Z,29.34
2022-10-17T10:21:06.445Z,29.88
2022-10-17T10:22:26.137Z,30.27
2022-10-17T10:23:27.844Z,30.03
2022-10-17T10:24:31.209Z,30.17
2022-10-17T10:25:33.536Z,30.67
2022-10-17T10:26:47.212Z,28.81
2022-10-17T10:27:48.667Z,30.28
2022-10-17T10:28:58.158Z,30.95
2022-10-17T10:29:59.576Z,30.78
2022-10-17T10:42:27.767Z,30.54
2022-10-17T10:43:34.100Z,29.95
2022-10-17T10:44:38.165Z,30.45
2022-10-17T10:45:48.055Z,30.33
2022-10-17T10:47:16.977Z,30.86
2022-10-17T10:48:22.532Z,30.75
2022-10-17T10:49:32.212Z,31.07
2022-10-17T10:50:47.324Z,31.42
2022-10-17T10:51:49.848Z,31.08
2022-10-17T10:53:30.759Z,31.34
2022-10-17T11:00:02.703Z,31.14
2022-10-17T11:01:16.475Z,30.59
2022-10-17T11:02:32.715Z,30.39
2022-10-17T11:03:42.724Z,30.42
2022-10-17T11:05:00.407Z,30.22
2022-10-17T11:12:50.306Z,29.78
2022-10-17T11:14:03.597Z,29.40
2022-10-17T11:15:23.257Z,29.52
2022-10-17T11:16:40.229Z,29.80
2022-10-17T11:48:10.305Z,30.72
2022-10-17T11:49:20.083Z,31.18
2022-10-17T11:52:44.335Z,31.12
2022-10-17T11:53:55.981Z,31.36
2022-10-17T11:55:11.196Z,31.43
2022-10-17T11:56:14.976Z,32.11
2022-10-17T11:57:37.293Z,31.95
2022-10-17T11:58:46.372Z,32.21
2022-10-17T12:00:18.718Z,32.36
2022-10-17T12:01:54.974Z,32.67
2022-10-17T12:03:33.872Z,32.45
2022-10-17T12:05:07.835Z,32.59
2022-10-17T12:06:12.253Z,32.95
2022-10-17T12:07:48.641Z,33.26
2022-10-17T12:09:01.506Z,33.15
2022-10-17T12:10:30.113Z,33.49
2022-10-17T12:12:02.449Z,33.14
2022-10-17T12:13:28.826Z,33.46
2022-10-17T12:14:36.356Z,33.26
2022-10-17T12:15:37.757Z,33.64
2022-10-17T12:16:44.066Z,33.35
2022-10-17T12:17:58.265Z,33.39
2022-10-17T12:19:02.503Z,33.82
2022-10-17T12:20:25.209Z,33.02
2022-10-17T12:21:31.294Z,32.97
2022-10-17T12:22:33.824Z,32.85
2022-10-17T12:23:41.936Z,32.31
2022-10-17T12:24:45.667Z,31.75
2022-10-17T12:25:53.721Z,31.78
2022-10-17T12:26:57.109Z,31.77
2022-10-17T12:28:37.278Z,33.48
2022-10-17T12:29:42.775Z,32.78
2022-10-17T12:36:02.627Z,33.48
2022-10-17T12:37:04.803Z,31.26
2022-10-17T12:38:18.383Z,31.22
2022-10-17T12:39:45.303Z,31.58
2022-10-17T12:40:49.997Z,32.34
2022-10-17T12:41:51.340Z,32.06
2022-10-17T12:54:15.940Z,31.16
2022-10-17T12:55:19.104Z,30.87
2022-10-17T12:56:30.333Z,29.90
2022-10-17T12:57:48.504Z,31.06
2022-10-17T12:58:51.854Z,30.69
2022-10-17T12:59:56.680Z,31.06
2022-10-17T13:01:23.263Z,30.92
2022-10-17T13:02:27.068Z,30.87
2022-10-17T13:03:32.638Z,31.42
2022-10-17T13:04:36.787Z,31.47
2022-10-17T13:05:42.213Z,30.65
2022-10-17T13:12:06.264Z,30.57
2022-10-17T13:13:18.608Z,30.40
2022-10-17T13:14:23.045Z,30.60
2022-10-17T13:15:28.843Z,31.10
2022-10-17T13:16:35.991Z,30.53
2022-10-17T13:17:40.699Z,30.18
2022-10-17T13:18:53.223Z,30.36
2022-10-17T13:19:55.521Z,30.38
2022-10-17T13:21:03.363Z,30.35
2022-10-17T13:22:15.319Z,30.88
2022-10-17T13:23:24.544Z,30.96
2022-10-17T13:24:34.833Z,31.10
2022-10-17T13:25:38.912Z,30.77
2022-10-17T13:26:46.002Z,30.66
2022-10-17T13:27:49.214Z,30.94
2022-10-17T13:29:02.770Z,30.77
2022-10-17T13:30:32.158Z,30.48
2022-10-17T13:31:37.357Z,30.02
2022-10-17T13:32:39.701Z,30.10
2022-10-17T13:33:42.211Z,29.78
2022-10-17T13:34:43.698Z,29.52
2022-10-17T13:47:06.553Z,28.90
2022-10-17T13:48:22.985Z,28.29
2022-10-17T13:49:34.516Z,28.24
2022-10-17T13:50:45.239Z,27.79
2022-10-17T13:51:49.831Z,27.90
2022-10-17T13:53:17.498Z,28.14
2022-10-17T13:54:40.542Z,27.48
2022-10-17T13:56:27.930Z,27.77
2022-10-17T13:57:31.922Z,27.68
2022-10-17T13:58:41.170Z,28.14
2022-10-17T13:59:44.229Z,28.05
2022-10-17T14:00:49.106Z,28.65
2022-10-17T14:01:52.113Z,29.09
2022-10-17T14:02:53.562Z,29.29
2022-10-17T14:04:07.752Z,28.72
2022-10-17T14:05:20.396Z,28.86
2022-10-17T14:06:30.859Z,28.61
2022-10-17T14:08:09.175Z,28.32
2022-10-17T14:09:05.234Z,28.71
2022-10-17T14:10:22.459Z,28.54
2022-10-17T14:11:37.427Z,28.75
2022-10-17T14:12:42.755Z,28.60
2022-10-17T14:13:49.336Z,28.86
2022-10-17T14:15:10.731Z,28.67
2022-10-17T14:16:15.844Z,29.23
2022-10-17T14:23:22.894Z,30.36
2022-10-17T14:24:29.994Z,29.92
2022-10-17T14:25:36.964Z,29.24
2022-10-17T14:26:50.837Z,29.72
2022-10-17T14:28:03.962Z,29.78
2022-10-17T14:29:21.666Z,29.76
2022-10-17T14:30:51.595Z,30.07
2022-10-17T14:31:50.539Z,30.01
2022-10-17T14:33:01.620Z,30.15
2022-10-17T14:34:04.533Z,29.90
2022-10-17T14:35:30.305Z,29.48
2022-10-17T14:36:40.111Z,28.94
2022-10-17T14:37:45.355Z,29.15
2022-10-17T14:38:52.070Z,29.30
2022-10-17T14:39:58.797Z,29.30
2022-10-17T14:42:27.532Z,29.14
2022-10-17T14:43:31.164Z,29.27
2022-10-17T14:44:35.363Z,28.99
2022-10-17T14:45:39.624Z,29.29
2022-10-17T14:46:48.429Z,28.89
2022-10-17T14:47:53.919Z,29.05
2022-10-17T14:49:02.133Z,29.30
2022-10-17T14:50:20.218Z,29.14
2022-10-17T14:51:22.036Z,29.21
2022-10-17T14:52:28.920Z,29.21
2022-10-17T14:53:30.856Z,28.96
2022-10-17T14:54:35.561Z,28.50
2022-10-17T14:55:53.926Z,28.57
2022-10-17T14:56:55.919Z,28.77
2022-10-17T14:57:57.868Z,28.88
2022-10-17T14:58:59.302Z,28.57
2022-10-17T15:00:00.883Z,28.30
2022-10-17T15:01:02.359Z,27.84
2022-10-17T15:02:03.683Z,27.61
2022-10-17T15:03:05.120Z,27.75
2022-10-17T15:04:10.662Z,27.76
2022-10-17T15:05:13.671Z,27.86
2022-10-17T15:06:31.166Z,28.02
2022-10-17T15:07:32.532Z,27.93
2022-10-17T15:08:33.938Z,28.02
2022-10-17T15:09:35.309Z,28.08
2022-10-17T15:10:37.586Z,27.99
2022-10-17T15:17:02.562Z,27.98
2022-10-17T15:18:04.289Z,27.73
2022-10-17T15:19:05.681Z,27.23
2022-10-17T15:20:14.767Z,27.16
2022-10-17T15:21:26.509Z,26.97
2022-10-17T15:22:38.874Z,26.63
2022-10-17T15:23:42.534Z,26.89
2022-10-17T15:24:46.372Z,26.84
2022-10-17T15:25:47.767Z,26.84
2022-10-17T15:26:49.481Z,26.99
2022-10-17T15:27:51.369Z,27.11
2022-10-17T15:34:04.621Z,26.92
2022-10-17T15:35:06.675Z,27.10
2022-10-17T15:36:40.172Z,26.96
2022-10-17T15:37:43.069Z,26.63
2022-10-17T15:38:48.014Z,26.47
2022-10-17T15:39:54.835Z,26.46
2022-10-17T15:40:56.397Z,26.22
2022-10-17T15:41:58.881Z,26.14
2022-10-17T15:43:00.256Z,26.21
2022-10-17T15:44:05.209Z,25.89
2022-10-17T15:46:17.530Z,25.72
2022-10-17T15:47:28.238Z,25.57
2022-10-17T15:48:31.645Z,25.86
2022-10-17T15:49:34.613Z,25.85
2022-10-17T15:50:35.981Z,25.54
2022-10-17T15:51:37.489Z,25.61
2022-10-17T15:52:38.829Z,25.52
2022-10-17T15:53:40.801Z,25.52
2022-10-17T15:54:42.225Z,25.11
2022-10-17T15:55:43.722Z,25.27
2022-10-17T15:56:52.877Z,24.69
2022-10-17T15:57:54.292Z,24.43
2022-10-17T15:59:00.649Z,24.32
2022-10-17T16:00:02.080Z,24.18
2022-10-17T16:01:05.086Z,23.69
2022-10-17T16:02:14.395Z,23.90
2022-10-17T16:03:15.858Z,23.85
2022-10-17T16:04:21.596Z,23.69
2022-10-17T16:05:29.058Z,23.71
2022-10-17T16:06:30.398Z,23.73
2022-10-17T16:07:31.968Z,23.50
2022-10-17T16:08:33.522Z,23.46
2022-10-17T16:09:37.346Z,23.45
2022-10-17T16:10:40.363Z,23.33
2022-10-17T16:11:43.828Z,23.27
2022-10-17T16:12:45.749Z,23.15
2022-10-17T16:13:52.679Z,23.06
2022-10-17T16:14:54.053Z,22.82
2022-10-17T16:15:58.613Z,22.53
2022-10-17T16:17:00.260Z,22.48
2022-10-17T16:18:04.407Z,22.51
2022-10-17T16:19:08.993Z,22.46
2022-10-17T16:20:12.272Z,22.27
2022-10-17T16:21:15.667Z,22.40
2022-10-17T16:22:27.362Z,22.29
2022-10-17T16:23:28.921Z,22.14
2022-10-17T16:24:30.289Z,22.09
2022-10-17T16:25:32.523Z,22.00
2022-10-17T16:26:33.856Z,22.10
2022-10-17T16:27:38.236Z,21.91
2022-10-17T16:40:04.441Z,21.08
2022-10-17T16:41:19.001Z,20.99
2022-10-17T16:42:20.993Z,20.92
2022-10-17T16:43:22.353Z,20.94
2022-10-17T16:44:23.762Z,20.93
2022-10-17T16:45:25.170Z,20.85
2022-10-17T16:46:28.317Z,20.75
2022-10-17T16:47:29.735Z,20.66
2022-10-17T16:48:31.147Z,20.81
2022-10-17T16:49:40.320Z,20.74
2022-10-17T16:50:44.582Z,20.75
2022-10-17T16:51:45.955Z,20.56
2022-10-17T16:52:47.512Z,20.56
2022-10-17T16:53:50.819Z,20.50
2022-10-17T16:54:56.072Z,20.46
2022-10-17T16:56:04.925Z,20.31
2022-10-17T16:57:06.416Z,20.31
2022-10-17T16:58:08.068Z,20.20
2022-10-17T16:59:11.530Z,20.07
2022-10-17T17:00:15.210Z,20.14
2022-10-17T17:01:20.035Z,20.11
2022-10-17T17:02:21.634Z,20.02
2022-10-17T17:03:23.225Z,19.97
2022-10-17T17:04:24.702Z,19.98
2022-10-17T17:05:26.141Z,19.98
2022-10-17T17:06:29.082Z,19.93
2022-10-17T17:07:30.959Z,19.79
2022-10-17T17:08:33.853Z,19.79
2022-10-17T17:09:35.193Z,19.79
2022-10-17T17:10:36.517Z,19.83
2022-10-17T17:11:38.648Z,19.69
2022-10-17T17:12:40.011Z,19.47
2022-10-17T17:13:41.912Z,19.51
2022-10-17T17:14:43.285Z,19.61
2022-10-17T17:16:51.951Z,19.66
2022-10-17T17:17:55.609Z,19.51
2022-10-17T17:19:10.126Z,19.46
2022-10-17T17:20:11.468Z,19.38
2022-10-17T17:21:13.384Z,19.43
2022-10-17T17:22:14.790Z,19.40
2022-10-17T17:23:16.405Z,19.36
2022-10-17T17:24:21.054Z,19.30
2022-10-17T17:25:22.709Z,19.34
2022-10-17T17:26:25.631Z,19.24
2022-10-17T17:27:28.825Z,19.24
2022-10-17T17:28:31.961Z,19.27
2022-10-17T17:29:37.751Z,19.11
2022-10-17T17:30:39.088Z,19.05
