createdAt,value
2018-01-29T00:00:26.188Z,10.17
2018-01-29T00:01:28.258Z,10.16
2018-01-29T00:02:26.195Z,10.16
2018-01-29T00:03:31.856Z,10.14
2018-01-29T00:04:26.214Z,10.14
2018-01-29T00:05:26.278Z,10.14
2018-01-29T00:06:26.229Z,10.12
2018-01-29T00:07:26.256Z,10.10
2018-01-29T00:08:26.249Z,10.10
2018-01-29T00:09:26.276Z,10.12
2018-01-29T00:10:26.239Z,10.10
2018-01-29T00:11:27.326Z,10.09
2018-01-29T00:12:26.278Z,10.09
2018-01-29T00:13:26.317Z,10.09
2018-01-29T00:14:26.276Z,10.08
2018-01-29T00:15:26.285Z,10.08
2018-01-29T00:16:28.369Z,10.08
2018-01-29T00:17:26.284Z,10.06
2018-01-29T00:18:32.456Z,10.06
2018-01-29T00:19:26.315Z,10.08
2018-01-29T00:20:26.351Z,10.06
2018-01-29T00:21:26.356Z,10.06
2018-01-29T00:22:31.371Z,10.08
2018-01-29T00:23:26.338Z,10.06
2018-01-29T00:24:26.388Z,10.05
2018-01-29T00:25:26.325Z,10.06
2018-01-29T00:26:26.399Z,10.06
2018-01-29T00:27:26.376Z,10.03
2018-01-29T00:28:27.446Z,10.05
2018-01-29T00:29:26.354Z,10.05
2018-01-29T00:30:26.413Z,10.03
2018-01-29T00:31:26.368Z,10.03
2018-01-29T00:32:37.385Z,10.02
2018-01-29T00:33:26.408Z,10.02
2018-01-29T00:34:27.459Z,10.02
2018-01-29T00:35:26.392Z,10.02
2018-01-29T00:36:26.448Z,10.01
2018-01-29T00:37:26.403Z,10.01
2018-01-29T00:38:26.480Z,9.99
2018-01-29T00:39:26.413Z,9.99
2018-01-29T00:40:27.550Z,9.99
2018-01-29T00:41:26.427Z,9.98
2018-01-29T00:42:27.516Z,9.98
2018-01-29T00:43:26.442Z,9.98
2018-01-29T00:44:37.392Z,9.94
2018-01-29T00:45:26.458Z,9.94
2018-01-29T00:46:26.533Z,9.94
2018-01-29T00:47:26.478Z,9.94
2018-01-29T00:48:26.554Z,9.93
2018-01-29T00:49:26.472Z,9.94
2018-01-29T00:50:48.574Z,9.93
2018-01-29T00:51:26.485Z,9.93
2018-01-29T00:52:26.502Z,9.93
2018-01-29T00:53:28.509Z,9.91
2018-01-29T00:54:26.512Z,9.91
2018-01-29T00:55:27.619Z,9.91
2018-01-29T00:56:26.513Z,9.90
2018-01-29T00:57:27.623Z,9.90
2018-01-29T00:58:26.524Z,9.88
2018-01-29T00:59:28.575Z,9.90
2018-01-29T01:00:26.572Z,9.90
2018-01-29T01:01:26.639Z,9.88
2018-01-29T01:02:26.548Z,9.88
2018-01-29T01:03:32.389Z,9.87
2018-01-29T01:04:26.561Z,9.87
2018-01-29T01:05:26.663Z,9.87
2018-01-29T01:06:26.597Z,9.87
2018-01-29T01:07:26.676Z,9.85
2018-01-29T01:08:26.578Z,9.85
2018-01-29T01:09:28.643Z,9.85
2018-01-29T01:10:26.593Z,9.85
2018-01-29T01:11:26.728Z,9.84
2018-01-29T01:12:26.612Z,9.85
2018-01-29T01:13:28.666Z,9.85
2018-01-29T01:14:26.609Z,9.84
2018-01-29T01:15:43.318Z,9.84
2018-01-29T01:16:26.629Z,9.84
2018-01-29T01:17:28.714Z,9.85
2018-01-29T01:18:26.644Z,9.85
2018-01-29T01:19:27.677Z,9.83
2018-01-29T01:20:26.653Z,9.85
2018-01-29T01:21:28.724Z,9.85
2018-01-29T01:22:26.653Z,9.84
2018-01-29T01:23:28.729Z,9.84
2018-01-29T01:24:26.660Z,9.85
2018-01-29T01:25:26.680Z,9.84
2018-01-29T01:26:26.714Z,9.84
2018-01-29T01:27:26.678Z,9.83
2018-01-29T01:28:27.740Z,9.83
2018-01-29T01:29:26.692Z,9.84
2018-01-29T01:30:28.776Z,9.83
2018-01-29T01:31:26.727Z,9.83
2018-01-29T01:32:28.806Z,9.81
2018-01-29T01:33:26.716Z,9.84
2018-01-29T01:34:43.345Z,9.81
2018-01-29T01:35:26.735Z,9.83
2018-01-29T01:36:27.794Z,9.83
2018-01-29T01:37:26.736Z,9.83
2018-01-29T01:38:27.805Z,9.81
2018-01-29T01:39:26.754Z,9.83
2018-01-29T01:40:26.765Z,9.81
2018-01-29T01:41:37.346Z,9.81
2018-01-29T01:42:26.767Z,9.80
2018-01-29T01:43:26.815Z,9.81
2018-01-29T01:44:26.784Z,9.80
2018-01-29T01:45:28.874Z,9.80
2018-01-29T01:46:26.797Z,9.80
2018-01-29T01:47:31.888Z,9.78
2018-01-29T01:48:26.805Z,9.80
2018-01-29T01:49:26.846Z,9.78
2018-01-29T01:50:26.816Z,9.77
2018-01-29T01:51:31.894Z,9.78
2018-01-29T01:52:26.830Z,9.78
2018-01-29T01:53:26.914Z,9.78
2018-01-29T01:54:28.790Z,9.77
2018-01-29T01:55:26.844Z,9.77
2018-01-29T01:56:29.790Z,9.78
2018-01-29T01:57:27.809Z,9.77
2018-01-29T01:58:26.860Z,9.77
2018-01-29T01:59:29.800Z,9.77
2018-01-29T02:00:26.876Z,9.77
2018-01-29T02:01:26.882Z,9.77
2018-01-29T02:02:26.889Z,9.75
2018-01-29T02:03:26.948Z,9.77
2018-01-29T02:04:29.792Z,9.75
2018-01-29T02:05:26.904Z,9.73
2018-01-29T02:06:26.910Z,9.73
2018-01-29T02:07:26.921Z,9.72
2018-01-29T02:08:29.032Z,9.73
2018-01-29T02:09:26.943Z,9.73
2018-01-29T02:10:26.984Z,9.72
2018-01-29T02:11:26.935Z,9.72
2018-01-29T02:12:28.023Z,9.72
2018-01-29T02:13:26.948Z,9.72
2018-01-29T02:14:27.016Z,9.72
2018-01-29T02:15:26.976Z,9.70
2018-01-29T02:16:28.045Z,9.72
2018-01-29T02:17:26.975Z,9.70
2018-01-29T02:18:29.083Z,9.70
2018-01-29T02:19:26.984Z,9.70
2018-01-29T02:20:27.053Z,9.70
2018-01-29T02:21:27.008Z,9.70
2018-01-29T02:22:28.084Z,9.70
2018-01-29T02:23:27.002Z,9.69
2018-01-29T02:24:27.021Z,9.70
2018-01-29T02:25:28.112Z,9.70
2018-01-29T02:26:27.021Z,9.69
2018-01-29T02:27:27.096Z,9.67
2018-01-29T02:28:27.033Z,9.70
2018-01-29T02:29:28.162Z,9.69
2018-01-29T02:30:27.069Z,9.69
2018-01-29T02:31:28.173Z,9.69
2018-01-29T02:32:27.076Z,9.69
2018-01-29T02:33:27.136Z,9.69
2018-01-29T02:34:27.069Z,9.67
2018-01-29T02:35:27.156Z,9.67
2018-01-29T02:36:27.076Z,9.69
2018-01-29T02:37:31.911Z,9.66
2018-01-29T02:38:27.105Z,9.66
2018-01-29T02:39:27.181Z,9.66
2018-01-29T02:40:27.099Z,9.67
2018-01-29T02:41:29.166Z,9.67
2018-01-29T02:42:27.153Z,9.66
2018-01-29T02:43:29.154Z,9.67
2018-01-29T02:44:27.122Z,9.66
2018-01-29T02:45:27.220Z,9.66
2018-01-29T02:46:27.152Z,9.66
2018-01-29T02:47:31.845Z,9.66
2018-01-29T02:48:27.151Z,9.66
2018-01-29T02:49:27.284Z,9.66
2018-01-29T02:50:27.154Z,9.65
2018-01-29T02:51:27.261Z,9.66
2018-01-29T02:52:27.168Z,9.65
2018-01-29T02:53:32.915Z,9.65
2018-01-29T02:54:27.206Z,9.63
2018-01-29T02:55:27.288Z,9.63
2018-01-29T02:56:27.219Z,9.63
2018-01-29T02:57:27.302Z,9.62
2018-01-29T02:58:27.211Z,9.62
2018-01-29T02:59:27.313Z,9.63
2018-01-29T03:00:27.252Z,9.63
2018-01-29T03:01:28.271Z,9.62
2018-01-29T03:02:27.229Z,9.63
2018-01-29T03:03:28.267Z,9.62
2018-01-29T03:04:27.249Z,9.62
2018-01-29T03:05:27.356Z,9.63
2018-01-29T03:06:27.261Z,9.62
2018-01-29T03:07:31.873Z,9.63
2018-01-29T03:08:27.281Z,9.63
2018-01-29T03:09:33.857Z,9.63
2018-01-29T03:10:27.283Z,9.62
2018-01-29T03:11:32.825Z,9.62
2018-01-29T03:12:27.294Z,9.63
2018-01-29T03:13:33.867Z,9.63
2018-01-29T03:14:27.303Z,9.62
2018-01-29T03:15:37.888Z,9.62
2018-01-29T03:16:27.312Z,9.60
2018-01-29T03:17:27.340Z,9.60
2018-01-29T03:18:27.320Z,9.60
2018-01-29T03:19:34.417Z,9.60
2018-01-29T03:20:27.332Z,9.60
2018-01-29T03:21:27.368Z,9.60
2018-01-29T03:22:27.352Z,9.60
2018-01-29T03:23:42.423Z,9.60
2018-01-29T03:24:27.357Z,9.62
2018-01-29T03:25:33.343Z,9.60
2018-01-29T03:26:27.372Z,9.59
2018-01-29T03:27:48.408Z,9.60
2018-01-29T03:28:27.407Z,9.60
2018-01-29T03:29:33.351Z,9.60
2018-01-29T03:30:27.400Z,9.62
2018-01-29T03:31:34.398Z,9.60
2018-01-29T03:32:27.401Z,9.60
2018-01-29T03:33:27.442Z,9.62
2018-01-29T03:34:27.415Z,9.62
2018-01-29T03:35:29.504Z,9.62
2018-01-29T03:36:27.420Z,9.63
2018-01-29T03:37:27.439Z,9.63
2018-01-29T03:38:49.505Z,9.63
2018-01-29T03:39:27.446Z,9.63
2018-01-29T03:40:28.518Z,9.65
2018-01-29T03:41:27.477Z,9.63
2018-01-29T03:42:29.614Z,9.63
2018-01-29T03:43:34.409Z,9.65
2018-01-29T03:44:27.465Z,9.63
2018-01-29T03:45:28.548Z,9.63
2018-01-29T03:46:27.492Z,9.63
2018-01-29T03:47:27.534Z,9.63
2018-01-29T03:48:27.494Z,9.65
2018-01-29T03:49:29.598Z,9.63
2018-01-29T03:50:27.503Z,9.63
2018-01-29T03:51:33.410Z,9.65
2018-01-29T03:52:27.515Z,9.65
2018-01-29T03:53:27.582Z,9.65
2018-01-29T03:54:27.525Z,9.66
2018-01-29T03:55:29.669Z,9.65
2018-01-29T03:56:27.542Z,9.65
2018-01-29T03:57:28.638Z,9.67
2018-01-29T03:58:27.546Z,9.66
2018-01-29T03:59:28.638Z,9.66
2018-01-29T04:00:27.560Z,9.67
2018-01-29T04:01:27.635Z,9.66
2018-01-29T04:02:27.573Z,9.65
2018-01-29T04:03:27.653Z,9.69
2018-01-29T04:04:27.597Z,9.67
2018-01-29T04:05:48.653Z,9.67
2018-01-29T04:06:27.613Z,9.69
2018-01-29T04:07:32.393Z,9.69
2018-01-29T04:08:27.635Z,9.69
2018-01-29T04:09:27.697Z,9.69
2018-01-29T04:10:27.619Z,9.69
2018-01-29T04:11:42.349Z,9.69
2018-01-29T04:12:27.639Z,9.70
2018-01-29T04:13:29.664Z,9.69
2018-01-29T04:14:27.653Z,9.69
2018-01-29T04:15:39.409Z,9.69
2018-01-29T04:16:27.666Z,9.69
2018-01-29T04:17:29.700Z,9.70
2018-01-29T04:18:27.665Z,9.69
2018-01-29T04:19:27.752Z,9.69
2018-01-29T04:20:27.682Z,9.69
2018-01-29T04:21:29.732Z,9.69
2018-01-29T04:22:27.681Z,9.70
2018-01-29T04:23:28.813Z,9.70
2018-01-29T04:24:27.706Z,9.69
2018-01-29T04:25:29.822Z,9.69
2018-01-29T04:26:27.706Z,9.69
2018-01-29T04:27:34.364Z,9.70
2018-01-29T04:28:27.721Z,9.72
2018-01-29T04:29:27.723Z,9.70
2018-01-29T04:30:34.401Z,9.70
2018-01-29T04:31:27.746Z,9.70
2018-01-29T04:32:40.446Z,9.70
2018-01-29T04:33:27.754Z,9.73
2018-01-29T04:34:27.858Z,9.70
2018-01-29T04:35:27.776Z,9.73
2018-01-29T04:36:27.908Z,9.73
2018-01-29T04:37:27.777Z,9.75
2018-01-29T04:38:28.818Z,9.73
2018-01-29T04:39:27.816Z,9.75
2018-01-29T05:13:13.368Z,9.81
2018-01-29T05:14:12.637Z,9.83
2018-01-29T05:15:13.716Z,9.81
2018-01-29T05:16:12.654Z,9.83
2018-01-29T05:17:17.436Z,9.83
2018-01-29T05:18:12.744Z,9.81
2018-01-29T05:19:12.707Z,9.83
2018-01-29T05:20:12.653Z,9.83
2018-01-29T05:21:14.782Z,9.83
2018-01-29T05:22:12.685Z,9.81
2018-01-29T05:23:13.745Z,9.81
2018-01-29T05:24:12.693Z,9.81
2018-01-29T05:25:12.746Z,9.83
2018-01-29T05:26:12.693Z,9.83
2018-01-29T05:27:17.357Z,9.83
2018-01-29T05:28:12.720Z,9.81
2018-01-29T05:29:14.814Z,9.80
2018-01-29T05:30:13.309Z,9.81
2018-01-29T05:31:12.787Z,9.81
2018-01-29T05:32:12.748Z,9.81
2018-01-29T05:33:14.848Z,9.81
2018-01-29T05:34:12.753Z,9.81
2018-01-29T05:35:13.839Z,9.81
2018-01-29T05:36:12.762Z,9.83
2018-01-29T05:37:14.866Z,9.83
2018-01-29T05:38:12.756Z,9.83
2018-01-29T05:39:12.841Z,9.83
2018-01-29T05:40:12.810Z,9.84
2018-01-29T05:41:13.881Z,9.83
2018-01-29T05:42:12.787Z,9.84
2018-01-29T05:43:12.860Z,9.84
2018-01-29T05:44:12.795Z,9.84
2018-01-29T05:45:12.925Z,9.83
2018-01-29T05:46:12.819Z,9.84
2018-01-29T05:47:12.911Z,9.83
2018-01-29T05:48:12.823Z,9.83
2018-01-29T05:49:19.366Z,9.84
2018-01-29T05:50:12.819Z,9.84
2018-01-29T05:51:17.839Z,9.85
2018-01-29T05:52:12.849Z,9.87
2018-01-29T05:53:13.965Z,9.85
2018-01-29T05:54:12.851Z,9.85
2018-01-29T05:55:12.948Z,9.84
2018-01-29T05:56:12.864Z,9.87
2018-01-29T05:57:12.870Z,9.85
2018-01-29T05:58:12.902Z,9.84
2018-01-29T05:59:12.981Z,9.84
2018-01-29T06:00:12.890Z,9.87
2018-01-29T06:01:14.945Z,9.84
2018-01-29T06:02:12.907Z,9.87
2018-01-29T06:03:13.938Z,9.85
2018-01-29T06:04:12.899Z,9.85
2018-01-29T06:05:13.043Z,9.85
2018-01-29T06:06:12.934Z,9.85
2018-01-29T06:07:15.010Z,9.85
2018-01-29T06:08:12.953Z,9.87
2018-01-29T06:09:15.000Z,9.85
2018-01-29T06:10:12.944Z,9.87
2018-01-29T06:11:13.081Z,9.88
2018-01-29T06:12:12.954Z,9.88
2018-01-29T06:13:13.072Z,9.88
2018-01-29T06:14:12.963Z,9.88
2018-01-29T06:15:14.008Z,9.88
2018-01-29T06:16:12.969Z,9.88
2018-01-29T06:17:15.052Z,9.88
2018-01-29T06:18:12.977Z,9.88
2018-01-29T06:19:14.043Z,9.90
2018-01-29T06:20:13.004Z,9.88
2018-01-29T06:21:18.855Z,9.88
2018-01-29T06:22:13.007Z,9.88
2018-01-29T06:23:14.060Z,9.88
2018-01-29T06:24:13.017Z,9.88
2018-01-29T06:25:13.055Z,9.85
2018-01-29T06:26:13.030Z,9.87
2018-01-29T06:27:13.065Z,9.85
2018-01-29T06:28:13.052Z,9.88
2018-01-29T06:29:19.939Z,9.88
2018-01-29T06:30:13.065Z,9.87
2018-01-29T06:31:14.119Z,9.87
2018-01-29T06:32:13.126Z,9.87
2018-01-29T06:33:19.882Z,9.85
2018-01-29T06:34:13.092Z,9.87
2018-01-29T06:35:13.221Z,9.84
2018-01-29T06:36:13.098Z,9.85
2018-01-29T06:37:13.143Z,9.85
2018-01-29T06:38:13.116Z,9.85
2018-01-29T06:39:23.928Z,9.85
2018-01-29T06:40:13.148Z,9.85
2018-01-29T06:41:13.176Z,9.85
2018-01-29T06:42:13.118Z,9.85
2018-01-29T06:43:13.171Z,9.87
2018-01-29T06:44:13.128Z,9.87
2018-01-29T06:45:13.215Z,9.85
2018-01-29T06:46:13.147Z,9.87
2018-01-29T06:47:13.203Z,9.88
2018-01-29T06:48:13.154Z,9.85
2018-01-29T06:49:23.864Z,9.85
2018-01-29T06:50:13.198Z,9.87
2018-01-29T06:51:15.286Z,9.87
2018-01-29T06:52:13.186Z,9.87
2018-01-29T06:53:13.243Z,9.87
2018-01-29T06:54:13.189Z,9.85
2018-01-29T06:55:13.294Z,9.87
2018-01-29T06:56:13.263Z,9.87
2018-01-29T06:57:15.333Z,9.85
2018-01-29T06:58:13.223Z,9.88
2018-01-29T06:59:15.326Z,9.87
2018-01-29T07:00:13.232Z,9.88
2018-01-29T07:01:13.290Z,9.87
2018-01-29T07:02:13.273Z,9.88
2018-01-29T07:03:13.309Z,9.87
2018-01-29T07:04:13.240Z,9.88
2018-01-29T07:05:14.343Z,9.88
2018-01-29T07:06:13.269Z,9.87
2018-01-29T07:07:14.377Z,9.88
2018-01-29T07:08:13.281Z,9.90
2018-01-29T07:09:14.366Z,9.88
2018-01-29T07:10:13.330Z,9.90
2018-01-29T07:11:17.990Z,9.88
2018-01-29T07:12:13.297Z,9.90
2018-01-29T07:13:15.326Z,9.90
2018-01-29T07:14:13.300Z,9.90
2018-01-29T07:15:13.392Z,9.90
2018-01-29T07:16:13.314Z,9.90
2018-01-29T07:17:14.431Z,9.90
2018-01-29T07:18:13.325Z,9.90
2018-01-29T07:19:13.442Z,9.91
2018-01-29T07:20:13.335Z,9.90
2018-01-29T07:21:15.395Z,9.90
2018-01-29T07:22:13.350Z,9.90
2018-01-29T07:23:14.411Z,9.91
2018-01-29T07:24:13.364Z,9.90
2018-01-29T07:25:14.477Z,9.91
2018-01-29T07:26:13.374Z,9.91
2018-01-29T07:27:24.432Z,9.90
2018-01-29T07:28:13.394Z,9.91
2018-01-29T07:29:13.455Z,9.91
2018-01-29T07:30:13.394Z,9.91
2018-01-29T07:31:13.445Z,9.93
2018-01-29T07:32:13.414Z,9.91
2018-01-29T07:33:18.370Z,9.93
2018-01-29T07:34:13.460Z,9.91
2018-01-29T07:35:13.516Z,9.90
2018-01-29T07:36:13.439Z,9.91
2018-01-29T07:37:13.474Z,9.91
2018-01-29T07:38:13.440Z,9.90
2018-01-29T07:39:18.438Z,9.90
2018-01-29T07:40:13.447Z,9.91
2018-01-29T07:41:13.550Z,9.90
2018-01-29T07:42:13.485Z,9.88
2018-01-29T07:43:15.595Z,9.90
2018-01-29T07:44:13.469Z,9.90
2018-01-29T07:45:13.505Z,9.90
2018-01-29T07:46:13.521Z,9.90
2018-01-29T07:47:14.572Z,9.88
2018-01-29T07:48:13.496Z,9.88
2018-01-29T07:49:13.561Z,9.88
2018-01-29T07:50:13.513Z,9.87
2018-01-29T07:51:13.593Z,9.87
2018-01-29T07:52:13.532Z,9.87
2018-01-29T07:53:15.663Z,9.87
2018-01-29T07:54:13.536Z,9.85
2018-01-29T07:55:13.646Z,9.87
2018-01-29T07:56:13.575Z,9.87
2018-01-29T07:57:13.632Z,9.85
2018-01-29T07:58:13.559Z,9.88
2018-01-29T07:59:13.657Z,9.87
2018-01-29T08:00:13.576Z,9.88
2018-01-29T08:01:13.677Z,9.88
2018-01-29T08:02:13.590Z,9.88
2018-01-29T08:03:13.681Z,9.90
2018-01-29T08:04:13.589Z,9.88
2018-01-29T08:05:13.679Z,9.90
2018-01-29T08:06:13.600Z,9.88
2018-01-29T08:07:13.698Z,9.91
2018-01-29T08:08:13.601Z,9.90
2018-01-29T08:09:13.715Z,9.91
2018-01-29T08:10:13.649Z,9.88
2018-01-29T08:11:13.727Z,9.88
2018-01-29T08:12:13.628Z,9.90
2018-01-29T08:13:13.727Z,9.88
2018-01-29T08:14:13.653Z,9.90
2018-01-29T08:15:13.749Z,9.88
2018-01-29T08:16:13.658Z,9.88
2018-01-29T08:17:13.753Z,9.88
2018-01-29T08:18:13.675Z,9.88
2018-01-29T08:19:13.787Z,9.88
2018-01-29T08:20:13.687Z,9.87
2018-01-29T08:21:13.801Z,9.90
2018-01-29T08:22:13.684Z,9.87
2018-01-29T08:23:13.804Z,9.87
2018-01-29T08:24:13.700Z,9.87
2018-01-29T08:25:13.823Z,9.88
2018-01-29T08:26:13.732Z,9.87
2018-01-29T08:27:13.832Z,9.87
2018-01-29T08:28:13.722Z,9.87
2018-01-29T08:29:14.763Z,9.87
2018-01-29T08:30:13.781Z,9.87
2018-01-29T08:31:13.880Z,9.85
2018-01-29T08:32:13.783Z,9.88
2018-01-29T08:33:18.383Z,9.88
2018-01-29T08:34:13.754Z,9.90
2018-01-29T08:35:13.901Z,9.90
2018-01-29T08:36:13.784Z,9.90
2018-01-29T08:37:13.772Z,9.91
2018-01-29T08:38:14.843Z,9.90
2018-01-29T08:39:13.800Z,9.91
2018-01-29T08:40:14.871Z,9.93
2018-01-29T08:41:13.802Z,9.91
2018-01-29T08:42:13.824Z,9.93
2018-01-29T08:43:13.838Z,9.93
2018-01-29T08:44:13.849Z,9.94
2018-01-29T08:45:13.819Z,9.93
2018-01-29T08:46:13.834Z,9.94
2018-01-29T08:47:13.836Z,9.93
2018-01-29T08:48:18.416Z,9.94
2018-01-29T08:49:13.850Z,9.93
2018-01-29T08:50:19.410Z,9.94
2018-01-29T08:51:13.862Z,9.94
2018-01-29T08:52:18.034Z,9.94
2018-01-29T08:53:13.873Z,9.94
2018-01-29T08:54:13.920Z,9.93
2018-01-29T08:55:13.880Z,9.94
2018-01-29T08:56:13.920Z,9.96
2018-01-29T08:57:13.895Z,9.94
2018-01-29T08:58:14.958Z,9.93
2018-01-29T08:59:13.929Z,9.93
2018-01-29T09:00:13.971Z,9.93
2018-01-29T09:01:13.929Z,9.91
2018-01-29T09:02:13.965Z,9.91
2018-01-29T09:03:13.941Z,9.91
2018-01-29T09:04:13.975Z,9.91
2018-01-29T09:05:13.947Z,9.91
2018-01-29T09:06:19.929Z,9.90
2018-01-29T09:07:13.962Z,9.91
2018-01-29T09:08:15.032Z,9.91
2018-01-29T09:09:13.959Z,9.91
2018-01-29T09:10:13.953Z,9.91
2018-01-29T09:11:16.097Z,9.91
2018-01-29T09:12:14.030Z,9.93
2018-01-29T09:13:14.042Z,9.93
2018-01-29T09:14:13.989Z,9.93
2018-01-29T09:15:14.056Z,9.93
2018-01-29T09:16:14.003Z,9.93
2018-01-29T09:17:14.085Z,9.93
2018-01-29T09:18:14.020Z,9.91
2018-01-29T09:19:14.079Z,9.94
2018-01-29T09:20:14.049Z,9.94
2018-01-29T09:21:14.092Z,9.96
2018-01-29T09:22:14.058Z,9.94
2018-01-29T09:23:14.107Z,9.98
2018-01-29T09:24:14.051Z,9.96
2018-01-29T09:25:14.174Z,9.96
2018-01-29T09:26:14.053Z,9.98
2018-01-29T09:27:14.133Z,9.98
2018-01-29T09:28:14.060Z,9.96
2018-01-29T09:29:14.092Z,9.99
2018-01-29T09:30:14.068Z,9.99
2018-01-29T09:31:14.170Z,9.99
2018-01-29T09:32:14.281Z,10.01
2018-01-29T09:33:18.888Z,9.99
2018-01-29T09:34:14.295Z,10.01
2018-01-29T09:35:14.144Z,10.01
2018-01-29T09:36:14.130Z,10.02
2018-01-29T09:37:14.426Z,10.02
2018-01-29T09:38:15.439Z,10.02
2018-01-29T09:39:14.544Z,10.05
2018-01-29T09:40:14.524Z,10.03
2018-01-29T09:41:14.217Z,10.05
2018-01-29T09:42:14.631Z,10.05
2018-01-29T09:43:14.148Z,10.05
2018-01-29T09:44:14.164Z,10.06
2018-01-29T09:45:14.270Z,10.06
2018-01-29T09:46:14.162Z,10.06
2018-01-29T09:47:14.180Z,10.09
2018-01-29T09:48:14.278Z,10.09
2018-01-29T09:49:14.181Z,10.09
2018-01-29T09:50:15.237Z,10.08
2018-01-29T09:51:14.220Z,10.09
2018-01-29T09:52:14.309Z,10.09
2018-01-29T09:53:14.206Z,10.09
2018-01-29T09:54:14.329Z,10.09
2018-01-29T09:55:14.226Z,10.09
2018-01-29T09:56:14.214Z,10.08
2018-01-29T09:57:14.352Z,10.08
2018-01-29T09:58:14.229Z,10.08
2018-01-29T09:59:14.250Z,10.08
2018-01-29T10:00:14.288Z,10.09
2018-01-29T10:01:14.272Z,10.09
2018-01-29T10:02:14.253Z,10.09
2018-01-29T10:03:16.330Z,10.10
2018-01-29T10:04:14.267Z,10.12
2018-01-29T10:05:18.901Z,10.10
2018-01-29T10:06:14.276Z,10.10
2018-01-29T10:07:14.313Z,10.10
2018-01-29T10:08:14.301Z,10.10
2018-01-29T10:09:14.323Z,10.12
2018-01-29T10:10:14.309Z,10.10
2018-01-29T10:11:14.310Z,10.12
2018-01-29T10:12:15.370Z,10.10
2018-01-29T10:13:14.315Z,10.10
2018-01-29T10:14:14.866Z,10.12
2018-01-29T10:15:14.336Z,10.12
2018-01-29T10:16:16.413Z,10.12
2018-01-29T10:17:14.358Z,10.12
2018-01-29T10:18:14.444Z,10.12
2018-01-29T10:19:14.362Z,10.12
2018-01-29T10:20:15.418Z,10.14
2018-01-29T10:21:14.375Z,10.12
2018-01-29T10:22:14.417Z,10.14
2018-01-29T10:23:15.449Z,10.14
2018-01-29T10:24:14.371Z,10.14
2018-01-29T10:25:14.429Z,10.14
2018-01-29T10:26:14.389Z,10.14
2018-01-29T10:27:16.493Z,10.14
2018-01-29T10:28:14.400Z,10.14
2018-01-29T10:29:14.474Z,10.12
2018-01-29T10:30:14.409Z,10.12
2018-01-29T10:31:14.464Z,10.12
2018-01-29T10:32:14.422Z,10.14
2018-01-29T10:33:14.480Z,10.14
2018-01-29T10:34:14.433Z,10.14
2018-01-29T10:35:14.438Z,10.16
2018-01-29T10:36:15.525Z,10.17
2018-01-29T10:37:14.454Z,10.17
2018-01-29T10:38:14.477Z,10.18
2018-01-29T10:39:14.516Z,10.18
2018-01-29T10:40:14.480Z,10.21
2018-01-29T10:41:14.534Z,10.21
2018-01-29T10:42:14.516Z,10.23
2018-01-29T10:43:15.572Z,10.24
2018-01-29T10:44:14.495Z,10.23
2018-01-29T10:45:14.501Z,10.23
2018-01-29T10:46:14.503Z,10.26
2018-01-29T10:47:14.578Z,10.26
2018-01-29T10:48:14.520Z,10.26
2018-01-29T10:49:16.663Z,10.26
2018-01-29T10:50:14.531Z,10.26
2018-01-29T10:51:14.610Z,10.26
2018-01-29T10:52:14.538Z,10.27
2018-01-29T10:53:15.648Z,10.26
2018-01-29T10:54:14.556Z,10.26
2018-01-29T10:55:14.634Z,10.26
2018-01-29T10:56:14.573Z,10.26
2018-01-29T10:57:14.645Z,10.26
2018-01-29T10:58:14.567Z,10.26
2018-01-29T10:59:14.677Z,10.24
2018-01-29T11:00:14.596Z,10.26
2018-01-29T11:01:15.717Z,10.26
2018-01-29T11:02:14.597Z,10.26
2018-01-29T11:03:14.697Z,10.26
2018-01-29T11:04:14.604Z,10.26
2018-01-29T11:05:15.726Z,10.26
2018-01-29T11:06:14.606Z,10.26
2018-01-29T11:07:14.733Z,10.27
2018-01-29T11:08:14.629Z,10.26
2018-01-29T11:09:14.721Z,10.27
2018-01-29T11:10:14.643Z,10.28
2018-01-29T11:11:14.763Z,10.28
2018-01-29T11:12:14.651Z,10.30
2018-01-29T11:13:14.763Z,10.30
2018-01-29T11:14:14.658Z,10.28
2018-01-29T11:15:14.671Z,10.28
2018-01-29T11:16:14.701Z,10.28
2018-01-29T11:17:14.797Z,10.30
2018-01-29T11:18:14.685Z,10.28
2018-01-29T11:19:14.808Z,10.28
2018-01-29T11:20:14.700Z,10.30
2018-01-29T11:21:16.771Z,10.30
2018-01-29T11:22:14.722Z,10.31
2018-01-29T11:23:14.722Z,10.31
2018-01-29T11:24:14.719Z,10.34
2018-01-29T11:25:14.838Z,10.34
2018-01-29T11:26:14.722Z,10.35
2018-01-29T11:27:15.767Z,10.34
2018-01-29T11:28:14.780Z,10.35
2018-01-29T11:29:15.791Z,10.38
2018-01-29T11:30:14.752Z,10.38
2018-01-29T11:31:16.832Z,10.39
2018-01-29T11:32:14.778Z,10.39
2018-01-29T11:33:14.905Z,10.39
2018-01-29T11:34:14.776Z,10.39
2018-01-29T11:35:14.807Z,10.42
2018-01-29T11:36:14.816Z,10.41
2018-01-29T11:37:14.853Z,10.42
2018-01-29T11:38:14.795Z,10.42
2018-01-29T11:39:14.831Z,10.42
2018-01-29T11:40:14.801Z,10.41
2018-01-29T11:41:14.884Z,10.39
2018-01-29T11:42:14.826Z,10.39
2018-01-29T11:43:15.001Z,10.39
2018-01-29T11:44:14.827Z,10.39
2018-01-29T11:45:14.832Z,10.39
2018-01-29T11:46:14.839Z,10.38
2018-01-29T11:47:14.845Z,10.38
2018-01-29T11:48:14.847Z,10.36
2018-01-29T11:49:14.935Z,10.38
2018-01-29T11:50:14.863Z,10.38
2018-01-29T11:51:14.869Z,10.39
2018-01-29T11:52:14.922Z,10.38
2018-01-29T11:53:14.885Z,10.36
2018-01-29T11:54:14.980Z,10.36
2018-01-29T11:55:14.895Z,10.36
2018-01-29T11:56:14.946Z,10.38
2018-01-29T11:57:14.905Z,10.35
2018-01-29T11:58:14.968Z,10.35
2018-01-29T11:59:14.918Z,10.36
2018-01-29T12:00:14.987Z,10.35
2018-01-29T12:01:14.943Z,10.35
2018-01-29T12:02:14.938Z,10.34
2018-01-29T12:03:14.960Z,10.35
2018-01-29T12:04:14.975Z,10.35
2018-01-29T12:05:14.961Z,10.34
2018-01-29T12:06:14.969Z,10.36
2018-01-29T12:07:14.981Z,10.34
2018-01-29T12:08:14.980Z,10.34
2018-01-29T12:09:14.989Z,10.31
2018-01-29T12:10:14.976Z,10.31
2018-01-29T12:11:14.981Z,10.30
2018-01-29T12:12:15.011Z,10.31
2018-01-29T12:13:15.034Z,10.30
2018-01-29T12:14:14.996Z,10.30
2018-01-29T12:15:15.152Z,10.28
2018-01-29T12:16:15.006Z,10.27
2018-01-29T12:17:15.027Z,10.28
2018-01-29T12:18:15.025Z,10.26
2018-01-29T12:19:15.788Z,10.24
2018-01-29T12:20:15.082Z,10.24
2018-01-29T12:21:15.123Z,10.24
2018-01-29T12:22:15.056Z,10.21
2018-01-29T12:23:16.157Z,10.21
2018-01-29T12:24:15.064Z,10.21
2018-01-29T12:25:15.145Z,10.20
2018-01-29T12:26:15.097Z,10.21
2018-01-29T12:27:16.177Z,10.20
2018-01-29T12:28:15.092Z,10.20
2018-01-29T12:29:15.165Z,10.20
2018-01-29T12:30:15.095Z,10.20
2018-01-29T12:31:15.181Z,10.20
2018-01-29T12:32:15.134Z,10.20
2018-01-29T12:33:15.305Z,10.20
2018-01-29T12:34:15.124Z,10.21
2018-01-29T12:35:16.231Z,10.20
2018-01-29T12:36:15.130Z,10.21
2018-01-29T12:37:16.242Z,10.20
2018-01-29T12:38:15.153Z,10.18
2018-01-29T12:39:16.173Z,10.18
2018-01-29T12:40:15.179Z,10.18
2018-01-29T12:41:16.170Z,10.18
2018-01-29T12:42:15.163Z,10.18
2018-01-29T12:43:17.205Z,10.17
2018-01-29T12:44:15.181Z,10.17
2018-01-29T12:45:15.177Z,10.17
2018-01-29T12:46:19.991Z,10.16
2018-01-29T12:47:15.189Z,10.17
2018-01-29T12:48:15.311Z,10.17
2018-01-29T12:49:15.220Z,10.17
2018-01-29T12:50:15.308Z,10.17
2018-01-29T12:51:15.218Z,10.18
2018-01-29T12:52:15.344Z,10.18
2018-01-29T12:53:15.249Z,10.18
2018-01-29T12:54:15.234Z,10.20
2018-01-29T12:55:15.375Z,10.18
2018-01-29T12:56:15.249Z,10.17
2018-01-29T12:57:15.402Z,10.17
2018-01-29T12:58:15.251Z,10.17
2018-01-29T12:59:15.291Z,10.17
2018-01-29T13:00:15.270Z,10.17
2018-01-29T13:01:15.287Z,10.17
2018-01-29T13:02:15.273Z,10.16
2018-01-29T13:03:15.295Z,10.14
2018-01-29T13:04:15.320Z,10.14
2018-01-29T13:05:16.356Z,10.12
2018-01-29T13:06:15.335Z,10.12
2018-01-29T13:07:16.343Z,10.14
2018-01-29T13:08:15.351Z,10.10
2018-01-29T13:09:15.347Z,10.09
2018-01-29T13:10:15.362Z,10.09
2018-01-29T13:11:15.367Z,10.09
2018-01-29T13:12:15.334Z,10.08
2018-01-29T13:13:15.376Z,10.08
2018-01-29T13:14:15.364Z,10.08
2018-01-29T13:15:15.478Z,10.08
2018-01-29T13:16:15.378Z,10.06
2018-01-29T13:17:16.461Z,10.06
2018-01-29T13:18:15.368Z,10.06
2018-01-29T13:19:15.368Z,10.06
2018-01-29T13:20:15.416Z,10.06
2018-01-29T13:21:15.420Z,10.08
2018-01-29T13:22:15.439Z,10.08
2018-01-29T13:23:15.429Z,10.08
2018-01-29T13:24:16.483Z,10.06
2018-01-29T13:25:15.405Z,10.08
2018-01-29T13:26:16.482Z,10.09
2018-01-29T13:27:15.424Z,10.10
2018-01-29T13:28:15.477Z,10.14
2018-01-29T13:29:15.478Z,10.16
2018-01-29T13:30:16.513Z,10.18
2018-01-29T13:31:15.442Z,10.21
2018-01-29T13:32:15.511Z,10.24
2018-01-29T13:33:15.465Z,10.27
2018-01-29T13:34:16.544Z,10.28
2018-01-29T13:35:15.479Z,10.30
2018-01-29T13:36:15.536Z,10.30
2018-01-29T13:37:15.490Z,10.31
2018-01-29T13:38:15.551Z,10.34
2018-01-29T13:39:15.477Z,10.34
2018-01-29T13:40:15.561Z,10.35
2018-01-29T13:41:15.568Z,10.35