createdAt,value
2023-01-15T00:01:24.090Z,10.70
2023-01-15T00:03:52.963Z,10.70
2023-01-15T00:06:23.527Z,10.70
2023-01-15T00:08:52.324Z,10.70
2023-01-15T00:11:21.376Z,10.70
2023-01-15T00:13:49.855Z,10.70
2023-01-15T00:16:20.057Z,10.80
2023-01-15T00:18:52.394Z,10.80
2023-01-15T00:21:22.683Z,10.80
2023-01-15T00:24:09.066Z,10.80
2023-01-15T00:26:55.461Z,10.90
2023-01-15T00:29:25.146Z,10.90
2023-01-15T00:31:56.717Z,10.80
2023-01-15T00:34:25.403Z,10.80
2023-01-15T00:36:55.178Z,10.80
2023-01-15T00:39:24.385Z,10.80
2023-01-15T00:41:52.693Z,10.90
2023-01-15T00:44:21.635Z,10.90
2023-01-15T00:46:50.184Z,10.90
2023-01-15T00:49:18.450Z,10.90
2023-01-15T00:51:47.528Z,10.90
2023-01-15T00:54:17.067Z,10.90
2023-01-15T00:56:45.313Z,10.90
2023-01-15T00:59:14.340Z,10.90
2023-01-15T01:01:42.860Z,11.00
2023-01-15T01:04:11.107Z,11.00
2023-01-15T01:06:39.376Z,10.90
2023-01-15T01:09:07.496Z,10.90
2023-01-15T01:11:37.467Z,10.90
2023-01-15T01:14:05.616Z,10.80
2023-01-15T01:16:37.748Z,10.80
2023-01-15T01:19:08.926Z,10.90
2023-01-15T01:21:39.539Z,10.80
2023-01-15T01:24:08.721Z,10.90
2023-01-15T01:26:38.250Z,10.90
2023-01-15T01:29:06.551Z,10.90
2023-01-15T01:31:35.040Z,10.90
2023-01-15T01:34:03.322Z,10.90
2023-01-15T01:36:34.092Z,11.00
2023-01-15T01:39:02.849Z,11.00
2023-01-15T01:41:31.484Z,11.00
2023-01-15T01:44:03.009Z,11.10
2023-01-15T01:46:32.745Z,11.10
2023-01-15T01:49:05.656Z,11.10
2023-01-15T01:51:39.587Z,11.10
2023-01-15T01:54:09.801Z,11.10
2023-01-15T01:56:38.554Z,11.10
2023-01-15T01:59:09.076Z,11.10
2023-01-15T02:01:37.709Z,11.20
2023-01-15T02:04:09.045Z,11.20
2023-01-15T02:06:38.564Z,11.20
2023-01-15T02:09:06.968Z,11.20
2023-01-15T02:11:36.349Z,11.20
2023-01-15T02:14:12.987Z,11.20
2023-01-15T02:16:48.601Z,11.20
2023-01-15T02:19:31.182Z,11.20
2023-01-15T02:22:05.789Z,11.20
2023-01-15T02:24:45.081Z,11.20
2023-01-15T02:27:18.066Z,11.20
2023-01-15T02:29:59.031Z,11.20
2023-01-15T02:32:34.309Z,11.20
2023-01-15T02:35:08.260Z,11.20
2023-01-15T02:37:40.365Z,11.20
2023-01-15T02:40:10.493Z,11.20
2023-01-15T02:42:42.153Z,11.20
2023-01-15T02:45:11.927Z,11.20
2023-01-15T02:47:44.238Z,11.20
2023-01-15T02:50:16.666Z,11.10
2023-01-15T02:52:48.464Z,11.10
2023-01-15T02:55:21.593Z,11.20
2023-01-15T02:57:54.585Z,11.20
2023-01-15T03:00:24.009Z,11.20
2023-01-15T03:02:57.606Z,11.20
2023-01-15T03:05:30.343Z,11.20
2023-01-15T03:08:00.746Z,11.20
2023-01-15T03:10:34.968Z,11.10
2023-01-15T03:13:07.339Z,11.10
2023-01-15T03:16:05.619Z,11.10
2023-01-15T03:18:41.886Z,11.20
2023-01-15T03:21:14.652Z,11.20
2023-01-15T03:23:48.868Z,11.20
2023-01-15T03:26:17.009Z,11.20
2023-01-15T03:28:47.973Z,11.20
2023-01-15T03:31:16.337Z,11.20
2023-01-15T03:33:44.530Z,11.30
2023-01-15T03:36:12.971Z,11.30
2023-01-15T03:38:42.029Z,11.20
2023-01-15T03:41:20.192Z,11.20
2023-01-15T03:43:59.449Z,11.20
2023-01-15T03:46:39.232Z,11.20
2023-01-15T03:49:17.213Z,11.20
2023-01-15T03:51:54.907Z,11.20
2023-01-15T03:54:29.164Z,11.20
2023-01-15T03:57:02.951Z,11.30
2023-01-15T03:59:36.467Z,11.30
2023-01-15T04:02:08.819Z,11.30
2023-01-15T04:04:39.042Z,11.30
2023-01-15T04:07:07.319Z,11.30
2023-01-15T04:09:40.241Z,11.30
2023-01-15T04:12:09.042Z,11.30
2023-01-15T04:14:38.650Z,11.30
2023-01-15T04:17:06.802Z,11.20
2023-01-15T04:19:35.010Z,11.00
2023-01-15T04:22:03.366Z,10.80
2023-01-15T04:24:31.547Z,10.70
2023-01-15T04:26:59.701Z,10.60
2023-01-15T04:29:27.850Z,10.50
2023-01-15T04:31:58.018Z,10.30
2023-01-15T04:34:27.038Z,10.20
2023-01-15T04:36:55.466Z,10.00
2023-01-15T04:39:24.125Z,9.90
2023-01-15T04:42:09.830Z,9.80
2023-01-15T04:44:38.677Z,9.60
2023-01-15T04:47:13.763Z,9.50
2023-01-15T04:49:41.922Z,9.40
2023-01-15T04:52:10.056Z,9.30
2023-01-15T04:54:39.253Z,9.20
2023-01-15T04:57:07.483Z,9.20
2023-01-15T04:59:35.825Z,9.20
2023-01-15T05:02:06.636Z,9.10
2023-01-15T05:04:37.027Z,9.10
2023-01-15T05:07:06.214Z,9.10
2023-01-15T05:09:34.532Z,9.00
2023-01-15T05:12:03.134Z,9.10
2023-01-15T05:14:31.703Z,9.10
2023-01-15T05:16:59.881Z,9.10
2023-01-15T05:19:28.007Z,9.10
2023-01-15T05:21:57.555Z,9.20
2023-01-15T05:24:25.686Z,9.20
2023-01-15T05:26:53.853Z,9.20
2023-01-15T05:29:21.981Z,9.20
2023-01-15T05:31:50.106Z,9.20
2023-01-15T05:34:18.237Z,9.20
2023-01-15T05:36:46.408Z,9.20
2023-01-15T05:39:15.949Z,9.20
2023-01-15T05:41:50.120Z,9.20
2023-01-15T05:44:20.696Z,9.20
2023-01-15T05:46:49.500Z,9.30
2023-01-15T05:49:19.488Z,9.30
2023-01-15T05:51:48.109Z,9.30
2023-01-15T05:54:20.245Z,9.30
2023-01-15T05:56:49.246Z,9.30
2023-01-15T05:59:18.404Z,9.20
2023-01-15T06:01:46.899Z,9.30
2023-01-15T06:04:15.876Z,9.30
2023-01-15T06:06:44.770Z,9.30
2023-01-15T06:09:12.947Z,9.30
2023-01-15T06:11:42.587Z,9.30
2023-01-15T06:14:12.129Z,9.30
2023-01-15T06:16:41.427Z,9.30
2023-01-15T06:19:11.214Z,9.30
2023-01-15T06:21:39.694Z,9.40
2023-01-15T06:24:08.723Z,9.40
2023-01-15T06:26:36.961Z,9.50
2023-01-15T06:29:06.583Z,9.40
2023-01-15T06:31:34.817Z,9.50
2023-01-15T06:34:03.032Z,9.50
2023-01-15T06:36:31.163Z,9.50
2023-01-15T06:38:59.811Z,9.50
2023-01-15T06:41:45.999Z,9.50
2023-01-15T06:44:34.655Z,9.60
2023-01-15T06:47:23.812Z,9.60
2023-01-15T06:49:54.242Z,9.60
2023-01-15T06:52:22.801Z,9.50
2023-01-15T06:54:51.090Z,9.50
2023-01-15T06:57:20.019Z,9.50
2023-01-15T06:59:50.043Z,9.40
2023-01-15T07:02:19.052Z,9.40
2023-01-15T07:04:48.028Z,9.40
2023-01-15T07:07:16.922Z,9.40
2023-01-15T07:09:45.287Z,9.40
2023-01-15T07:12:13.480Z,9.40
2023-01-15T07:14:41.676Z,9.40
2023-01-15T07:17:11.558Z,9.40
2023-01-15T07:19:44.738Z,9.40
2023-01-15T07:22:13.051Z,9.40
2023-01-15T07:24:41.176Z,9.40
2023-01-15T07:27:09.437Z,9.40
2023-01-15T07:29:37.612Z,9.40
2023-01-15T07:32:06.442Z,9.40
2023-01-15T07:34:36.079Z,9.30
2023-01-15T07:37:04.250Z,9.40
2023-01-15T07:39:32.836Z,9.30
2023-01-15T07:42:18.330Z,9.30
2023-01-15T07:45:03.836Z,9.30
2023-01-15T07:47:54.951Z,9.30
2023-01-15T07:50:25.942Z,9.30
2023-01-15T07:52:54.175Z,9.30
2023-01-15T07:55:23.044Z,9.30
2023-01-15T07:57:51.289Z,9.30
2023-01-15T08:00:22.857Z,9.30
2023-01-15T08:02:51.117Z,9.30
2023-01-15T08:05:20.099Z,9.20
2023-01-15T08:07:50.660Z,9.20
2023-01-15T08:10:19.765Z,9.20
2023-01-15T08:13:22.847Z,9.20
2023-01-15T08:15:50.943Z,9.20
2023-01-15T08:18:20.325Z,9.20
2023-01-15T08:20:48.448Z,9.20
2023-01-15T08:23:17.994Z,9.30
2023-01-15T08:25:46.103Z,9.20
2023-01-15T08:28:14.768Z,9.20
2023-01-15T08:30:42.905Z,9.20
2023-01-15T08:33:11.037Z,9.20
2023-01-15T08:35:39.197Z,9.30
2023-01-15T08:38:07.878Z,9.30
2023-01-15T08:40:58.154Z,9.30
2023-01-15T08:43:26.373Z,9.30
2023-01-15T08:45:57.979Z,9.30
2023-01-15T08:48:26.401Z,9.40
2023-01-15T08:50:54.595Z,9.40
2023-01-15T08:53:24.340Z,9.40
2023-01-15T08:55:53.950Z,9.40
2023-01-15T08:58:22.079Z,9.40
2023-01-15T09:00:50.294Z,9.50
2023-01-15T09:03:18.483Z,9.50
2023-01-15T09:05:46.763Z,9.50
2023-01-15T09:08:15.076Z,9.50
2023-01-15T09:10:43.222Z,9.60
2023-01-15T09:13:13.141Z,9.60
2023-01-15T09:15:41.280Z,9.70
2023-01-15T09:18:10.805Z,9.70
2023-01-15T09:20:38.923Z,9.60
2023-01-15T09:23:07.103Z,9.60
2023-01-15T09:25:35.249Z,9.60
2023-01-15T09:28:03.545Z,9.60
2023-01-15T09:30:33.244Z,9.70
2023-01-15T09:33:01.432Z,9.70
2023-01-15T09:35:29.603Z,9.80
2023-01-15T09:37:57.771Z,9.90
2023-01-15T09:40:40.831Z,9.90
2023-01-15T09:43:16.546Z,9.90
2023-01-15T09:45:51.955Z,9.90
2023-01-15T09:48:34.698Z,9.90
2023-01-15T09:51:13.364Z,9.90
2023-01-15T09:54:07.811Z,10.00
2023-01-15T09:56:38.804Z,10.00
2023-01-15T09:59:21.565Z,10.00
2023-01-15T10:01:52.716Z,10.00
2023-01-15T10:04:35.591Z,10.00
2023-01-15T10:07:09.977Z,10.00
2023-01-15T10:09:41.838Z,10.00
2023-01-15T10:12:36.748Z,10.00
2023-01-15T10:15:18.813Z,10.10
2023-01-15T10:17:50.138Z,10.10
2023-01-15T10:20:26.571Z,10.10
2023-01-15T10:23:09.066Z,10.10
2023-01-15T10:25:43.744Z,10.20
2023-01-15T10:28:20.425Z,10.20
2023-01-15T10:30:52.674Z,10.20
2023-01-15T10:33:44.603Z,10.30
2023-01-15T10:36:17.427Z,10.40
2023-01-15T10:38:54.735Z,10.40
2023-01-15T10:41:39.385Z,10.50
2023-01-15T10:44:13.864Z,10.50
2023-01-15T10:46:44.748Z,10.50
2023-01-15T10:49:16.832Z,10.60
2023-01-15T10:51:47.448Z,10.60
2023-01-15T10:54:25.140Z,10.60
2023-01-15T10:57:02.068Z,10.60
2023-01-15T10:59:39.391Z,10.60
2023-01-15T11:02:24.532Z,10.60
2023-01-15T11:04:54.522Z,10.60
2023-01-15T11:07:25.399Z,10.60
2023-01-15T11:09:53.701Z,10.70
2023-01-15T11:12:44.013Z,10.80
2023-01-15T11:15:35.056Z,10.80
2023-01-15T11:18:21.853Z,10.80
2023-01-15T11:20:51.834Z,10.80
2023-01-15T11:23:21.946Z,10.80
2023-01-15T11:25:52.131Z,10.80
2023-01-15T11:28:31.033Z,10.80
2023-01-15T11:30:59.532Z,10.80
2023-01-15T11:33:29.809Z,10.80
2023-01-15T11:36:01.450Z,10.80
2023-01-15T11:38:31.107Z,10.80
2023-01-15T11:41:01.103Z,10.70
2023-01-15T11:43:48.880Z,10.70
2023-01-15T11:46:46.479Z,10.70
2023-01-15T11:49:36.998Z,10.70
2023-01-15T11:52:09.362Z,10.70
2023-01-15T11:54:40.456Z,10.70
2023-01-15T11:57:09.627Z,10.80
2023-01-15T11:59:38.344Z,10.80
2023-01-15T12:02:20.136Z,10.70
2023-01-15T12:04:53.318Z,10.70
2023-01-15T12:07:26.291Z,10.80
2023-01-15T12:10:10.894Z,10.80
2023-01-15T12:12:53.402Z,10.80
2023-01-15T12:15:36.204Z,10.80
2023-01-15T12:18:46.722Z,10.90
2023-01-15T12:21:28.520Z,10.90
2023-01-15T12:24:14.531Z,10.90
2023-01-15T12:26:57.247Z,10.90
2023-01-15T12:29:30.435Z,10.90
2023-01-15T12:32:03.213Z,10.90
2023-01-15T12:34:38.182Z,10.90
2023-01-15T12:37:10.370Z,10.80
2023-01-15T12:39:46.917Z,10.80
2023-01-15T12:42:38.233Z,10.70
2023-01-15T12:45:10.809Z,10.70
2023-01-15T12:47:45.190Z,10.70
2023-01-15T12:50:30.833Z,10.80
2023-01-15T12:53:04.380Z,10.90
2023-01-15T12:55:39.066Z,10.90
2023-01-15T12:58:17.567Z,10.90
2023-01-15T13:00:46.923Z,10.90
2023-01-15T13:03:24.744Z,10.80
2023-01-15T13:05:55.899Z,10.80
2023-01-15T13:08:30.174Z,10.70
2023-01-15T13:10:59.830Z,10.70
2023-01-15T13:13:31.944Z,10.70
2023-01-15T13:16:12.627Z,10.70
2023-01-15T13:18:54.064Z,10.80
2023-01-15T13:21:25.052Z,10.90
2023-01-15T13:24:17.609Z,10.80
2023-01-15T13:27:01.722Z,10.80
2023-01-15T13:29:45.106Z,10.60
2023-01-15T13:32:20.934Z,10.50
2023-01-15T13:34:51.975Z,10.40
2023-01-15T13:37:26.290Z,10.30
2023-01-15T13:39:57.365Z,10.20
2023-01-15T13:42:37.919Z,10.20
2023-01-15T13:45:28.059Z,10.10
2023-01-15T13:47:59.776Z,10.00
2023-01-15T13:50:32.366Z,10.00
2023-01-15T13:53:17.807Z,9.90
2023-01-15T13:55:53.043Z,9.80
2023-01-15T13:58:28.539Z,9.80
2023-01-15T14:01:09.324Z,9.80
2023-01-15T14:03:38.962Z,9.80
2023-01-15T14:06:08.753Z,9.80
2023-01-15T14:08:42.884Z,9.80
2023-01-15T14:11:35.774Z,9.90
2023-01-15T14:14:30.072Z,9.90
2023-01-15T14:17:08.787Z,9.80
2023-01-15T14:19:58.781Z,9.80
2023-01-15T14:22:38.742Z,9.80
2023-01-15T14:25:22.517Z,9.70
2023-01-15T14:28:03.522Z,9.70
2023-01-15T14:30:56.807Z,9.70
2023-01-15T14:33:35.528Z,9.70
2023-01-15T14:36:12.620Z,9.70
2023-01-15T14:38:49.093Z,9.80
2023-01-15T14:41:17.929Z,9.80
2023-01-15T14:43:49.778Z,9.90
2023-01-15T14:46:28.203Z,9.90
2023-01-15T14:48:56.419Z,10.00
2023-01-15T14:51:28.609Z,10.00
2023-01-15T14:54:00.754Z,10.00
2023-01-15T14:56:32.613Z,10.00
2023-01-15T14:59:09.862Z,9.90
2023-01-15T15:01:45.334Z,9.90
2023-01-15T15:04:22.249Z,9.90
2023-01-15T15:06:55.157Z,9.80
2023-01-15T15:09:34.594Z,9.80
2023-01-15T15:12:21.410Z,9.80
2023-01-15T15:14:55.799Z,9.70
2023-01-15T15:17:33.615Z,9.60
2023-01-15T15:20:18.940Z,9.50
2023-01-15T15:22:49.322Z,9.50
2023-01-15T15:25:22.589Z,9.40
2023-01-15T15:27:50.772Z,9.30
2023-01-15T15:30:21.128Z,9.20
2023-01-15T15:32:50.774Z,9.20
2023-01-15T15:35:26.565Z,9.10
2023-01-15T15:37:55.540Z,9.00
2023-01-15T15:40:31.367Z,9.00
2023-01-15T15:43:24.744Z,9.00
2023-01-15T15:46:11.425Z,9.00
2023-01-15T15:48:45.675Z,8.90
2023-01-15T15:51:33.024Z,8.90
2023-01-15T15:54:06.158Z,8.90
2023-01-15T15:56:35.214Z,8.80
2023-01-15T15:59:05.391Z,8.80
2023-01-15T16:01:38.970Z,8.70
2023-01-15T16:04:16.178Z,8.70
2023-01-15T16:06:44.433Z,8.70
2023-01-15T16:09:12.647Z,8.60
2023-01-15T16:11:41.883Z,8.60
2023-01-15T16:14:15.910Z,8.50
2023-01-15T16:16:46.128Z,8.60
2023-01-15T16:19:19.585Z,8.50
2023-01-15T16:21:48.391Z,8.50
2023-01-15T16:24:28.726Z,8.50
2023-01-15T16:27:01.944Z,8.40
2023-01-15T16:29:33.056Z,8.40
2023-01-15T16:32:02.162Z,8.30
2023-01-15T16:34:33.810Z,8.30
2023-01-15T16:37:04.118Z,8.30
2023-01-15T16:39:37.193Z,8.30
2023-01-15T16:42:05.762Z,8.30
2023-01-15T16:44:42.885Z,8.20
2023-01-15T16:47:22.731Z,8.20
2023-01-15T16:49:52.383Z,8.20
2023-01-15T16:52:45.251Z,8.10
2023-01-15T16:55:40.423Z,8.10
2023-01-15T16:58:20.097Z,8.10
2023-01-15T17:00:50.961Z,8.10
2023-01-15T17:03:21.805Z,8.00
2023-01-15T17:05:54.733Z,8.00
2023-01-15T17:08:25.467Z,8.00
2023-01-15T17:10:55.495Z,8.00
2023-01-15T17:13:30.139Z,8.00
2023-01-15T17:16:04.347Z,8.00
2023-01-15T17:18:32.960Z,7.90
2023-01-15T17:21:03.111Z,7.90
2023-01-15T17:23:38.955Z,7.90
2023-01-15T17:26:08.183Z,7.90
2023-01-15T17:28:36.410Z,7.90
2023-01-15T17:31:04.877Z,7.90
2023-01-15T17:33:33.136Z,7.90
2023-01-15T17:36:02.703Z,7.80
2023-01-15T17:38:30.877Z,7.80
2023-01-15T17:41:03.666Z,7.90
2023-01-15T17:43:31.828Z,7.80
2023-01-15T17:46:01.195Z,7.80
2023-01-15T17:48:29.390Z,7.80
2023-01-15T17:51:00.313Z,7.90
2023-01-15T17:53:29.967Z,7.80
2023-01-15T17:56:15.770Z,7.90
2023-01-15T17:59:01.331Z,7.80
2023-01-15T18:01:49.014Z,7.80
2023-01-15T18:04:38.027Z,7.80
2023-01-15T18:07:06.685Z,7.80
2023-01-15T18:09:37.756Z,7.80
2023-01-15T18:12:07.030Z,7.80
2023-01-15T18:14:35.247Z,7.80
2023-01-15T18:17:03.637Z,7.80
2023-01-15T18:19:31.985Z,7.80
2023-01-15T18:22:00.237Z,7.80
2023-01-15T18:24:28.414Z,7.70
2023-01-15T18:26:57.964Z,7.80
2023-01-15T18:29:26.216Z,7.80
2023-01-15T18:31:54.450Z,7.80
2023-01-15T18:34:22.735Z,7.80
2023-01-15T18:36:50.932Z,7.80
2023-01-15T18:39:19.096Z,7.80
2023-01-15T18:42:16.254Z,7.80
2023-01-15T18:45:03.303Z,7.80
2023-01-15T18:47:32.164Z,7.80
2023-01-15T18:50:01.191Z,7.70
2023-01-15T18:52:46.837Z,7.70
2023-01-15T18:55:15.022Z,7.70
2023-01-15T18:57:43.435Z,7.70
2023-01-15T19:00:14.317Z,7.70
2023-01-15T19:02:42.738Z,7.70
2023-01-15T19:05:13.184Z,7.70
2023-01-15T19:07:41.389Z,7.70
2023-01-15T19:10:10.806Z,7.70
2023-01-15T19:12:39.590Z,7.70
2023-01-15T19:15:26.712Z,7.70
2023-01-15T19:18:22.240Z,7.70
2023-01-15T19:20:50.559Z,7.70
2023-01-15T19:23:18.804Z,7.70
2023-01-15T19:25:49.457Z,7.60
2023-01-15T19:28:19.930Z,7.70
2023-01-15T19:31:10.844Z,7.70
2023-01-15T19:33:40.651Z,7.60
2023-01-15T19:36:09.314Z,7.70
2023-01-15T19:38:38.831Z,7.70
2023-01-15T19:41:29.251Z,7.60
2023-01-15T19:44:14.727Z,7.60
2023-01-15T19:47:02.215Z,7.60
2023-01-15T19:49:54.615Z,7.60
2023-01-15T19:52:38.706Z,7.60
2023-01-15T19:55:10.788Z,7.60
2023-01-15T19:57:39.530Z,7.60
2023-01-15T20:00:10.603Z,7.60
2023-01-15T20:02:39.157Z,7.60
2023-01-15T20:05:10.240Z,7.70
2023-01-15T20:07:39.173Z,7.60
2023-01-15T20:10:10.916Z,7.60
2023-01-15T20:12:56.539Z,7.60
2023-01-15T20:15:25.239Z,7.60
2023-01-15T20:17:53.891Z,7.60
2023-01-15T20:20:23.710Z,7.60
2023-01-15T20:22:52.526Z,7.60
2023-01-15T20:25:20.765Z,7.60
2023-01-15T20:27:48.903Z,7.60
2023-01-15T20:30:20.250Z,7.60
2023-01-15T20:32:52.440Z,7.60
2023-01-15T20:35:24.094Z,7.50
2023-01-15T20:37:53.047Z,7.60
2023-01-15T20:40:23.172Z,7.60
2023-01-15T20:43:09.018Z,7.60
2023-01-15T20:45:37.556Z,7.60
2023-01-15T20:48:23.691Z,7.50
2023-01-15T20:51:02.184Z,7.60
2023-01-15T20:53:33.421Z,7.50
2023-01-15T20:56:01.948Z,7.50
2023-01-15T20:58:30.272Z,7.50
2023-01-15T21:01:03.784Z,7.50
2023-01-15T21:03:32.117Z,7.50
2023-01-15T21:06:04.629Z,7.50
2023-01-15T21:08:33.829Z,7.50
2023-01-15T21:11:02.367Z,7.50
2023-01-15T21:13:31.254Z,7.50
2023-01-15T21:16:01.557Z,7.50
2023-01-15T21:18:35.439Z,7.50
2023-01-15T21:21:09.214Z,7.40
2023-01-15T21:23:37.626Z,7.50
2023-01-15T21:26:06.080Z,7.40
2023-01-15T21:28:34.523Z,7.40
2023-01-15T21:31:04.151Z,7.50
2023-01-15T21:33:32.328Z,7.40
2023-01-15T21:36:00.485Z,7.40
2023-01-15T21:38:30.510Z,7.40
2023-01-15T21:40:58.723Z,7.40
2023-01-15T21:43:44.516Z,7.40
2023-01-15T21:46:13.185Z,7.40
2023-01-15T21:48:41.414Z,7.40
2023-01-15T21:51:09.603Z,7.40
2023-01-15T21:53:39.135Z,7.40
2023-01-15T21:56:07.987Z,7.50
2023-01-15T21:58:38.215Z,7.40
2023-01-15T22:01:10.227Z,7.40
2023-01-15T22:03:38.970Z,7.40
2023-01-15T22:06:08.552Z,7.40
2023-01-15T22:08:38.313Z,7.40
2023-01-15T22:11:10.874Z,7.40
2023-01-15T22:13:40.906Z,7.50
2023-01-15T22:16:09.424Z,7.40
2023-01-15T22:18:37.795Z,7.40
2023-01-15T22:21:08.587Z,7.40
2023-01-15T22:23:38.199Z,7.40
2023-01-15T22:26:06.606Z,7.40
2023-01-15T22:28:34.811Z,7.40
2023-01-15T22:31:06.933Z,7.40
2023-01-15T22:33:35.127Z,7.40
2023-01-15T22:36:03.528Z,7.40
2023-01-15T22:38:31.677Z,7.40
2023-01-15T22:41:01.271Z,7.40
2023-01-15T22:43:30.615Z,7.30
2023-01-15T22:45:58.840Z,7.30
2023-01-15T22:48:27.016Z,7.30
2023-01-15T22:50:55.228Z,7.30
2023-01-15T22:53:23.416Z,7.30
2023-01-15T22:55:56.883Z,7.40
2023-01-15T22:58:26.855Z,7.30
2023-01-15T23:00:56.292Z,7.30
2023-01-15T23:03:24.703Z,7.30
2023-01-15T23:05:52.884Z,7.30
2023-01-15T23:08:21.024Z,7.30
2023-01-15T23:10:51.211Z,7.30
2023-01-15T23:13:19.414Z,7.20
2023-01-15T23:15:57.513Z,7.20
2023-01-15T23:18:25.756Z,7.20
2023-01-15T23:20:54.223Z,7.20
2023-01-15T23:23:22.403Z,7.20
2023-01-15T23:25:50.687Z,7.20
2023-01-15T23:28:18.963Z,7.20
2023-01-15T23:30:48.540Z,7.20
2023-01-15T23:33:16.728Z,7.20
2023-01-15T23:35:46.380Z,7.20
2023-01-15T23:38:15.071Z,7.10
2023-01-15T23:40:43.767Z,7.10
2023-01-15T23:43:30.086Z,7.10
2023-01-15T23:46:17.197Z,7.10
2023-01-15T23:48:45.440Z,7.10
2023-01-15T23:51:13.636Z,7.10
2023-01-15T23:53:41.828Z,7.20
2023-01-15T23:56:10.771Z,7.30
2023-01-15T23:58:38.920Z,7.30
