createdAt,value
2023-02-08T00:02:18.668Z,31.70
2023-02-08T00:04:46.561Z,27.13
2023-02-08T00:07:14.218Z,35.08
2023-02-08T00:09:41.908Z,32.97
2023-02-08T00:12:09.604Z,32.75
2023-02-08T00:14:37.421Z,36.20
2023-02-08T00:17:04.991Z,34.70
2023-02-08T00:19:32.604Z,30.80
2023-02-08T00:22:00.275Z,35.13
2023-02-08T00:24:27.991Z,35.38
2023-02-08T00:26:55.629Z,36.72
2023-02-08T00:29:23.342Z,32.90
2023-02-08T00:31:51.287Z,32.92
2023-02-08T00:34:18.909Z,29.85
2023-02-08T00:36:46.501Z,34.03
2023-02-08T00:39:14.144Z,34.38
2023-02-08T00:41:41.998Z,30.13
2023-02-08T00:44:09.622Z,31.55
2023-02-08T00:46:37.291Z,29.27
2023-02-08T00:49:04.931Z,36.22
2023-02-08T00:51:32.582Z,34.20
2023-02-08T00:54:00.180Z,34.92
2023-02-08T00:56:28.284Z,35.85
2023-02-08T00:58:55.851Z,31.35
2023-02-08T01:01:23.488Z,34.08
2023-02-08T01:03:53.518Z,30.40
2023-02-08T01:06:21.411Z,29.50
2023-02-08T01:08:49.183Z,30.02
2023-02-08T01:11:18.673Z,31.45
2023-02-08T01:13:46.649Z,30.40
2023-02-08T01:16:16.140Z,24.63
2023-02-08T01:18:44.943Z,27.13
2023-02-08T01:21:13.770Z,28.55
2023-02-08T01:23:41.837Z,27.58
2023-02-08T01:26:10.320Z,25.40
2023-02-08T01:28:39.913Z,25.13
2023-02-08T01:31:09.126Z,24.83
2023-02-08T01:33:36.802Z,24.98
2023-02-08T01:36:04.820Z,25.88
2023-02-08T01:38:32.448Z,27.45
2023-02-08T01:41:00.444Z,20.15
2023-02-08T01:43:29.467Z,21.33
2023-02-08T01:45:57.210Z,21.67
2023-02-08T01:48:27.702Z,25.65
2023-02-08T01:51:07.248Z,25.63
2023-02-08T01:53:35.481Z,21.42
2023-02-08T01:56:06.210Z,23.83
2023-02-08T01:58:37.192Z,24.38
2023-02-08T02:01:05.146Z,26.88
2023-02-08T02:03:32.903Z,25.23
2023-02-08T02:06:11.819Z,20.95
2023-02-08T02:08:41.048Z,24.27
2023-02-08T02:11:08.688Z,24.92
2023-02-08T02:13:38.039Z,24.25
2023-02-08T02:16:05.835Z,19.40
2023-02-08T02:18:34.916Z,21.55
2023-02-08T02:21:02.605Z,20.17
2023-02-08T02:23:33.217Z,17.45
2023-02-08T02:26:10.014Z,17.35
2023-02-08T02:29:13.192Z,16.90
2023-02-08T02:31:43.702Z,14.02
2023-02-08T02:34:29.842Z,14.35
2023-02-08T02:37:10.643Z,19.55
2023-02-08T02:39:39.072Z,15.20
2023-02-08T02:42:34.457Z,12.77
2023-02-08T02:45:08.131Z,15.35
2023-02-08T02:47:55.954Z,14.43
2023-02-08T02:50:25.896Z,14.07
2023-02-08T02:53:02.527Z,14.95
2023-02-08T02:55:33.914Z,14.98
2023-02-08T02:58:02.541Z,13.90
2023-02-08T03:00:31.871Z,14.90
2023-02-08T03:02:59.588Z,12.98
2023-02-08T03:05:28.755Z,15.82
2023-02-08T03:08:09.850Z,15.93
2023-02-08T03:10:37.596Z,13.38
2023-02-08T03:13:17.647Z,14.25
2023-02-08T03:15:48.413Z,17.83
2023-02-08T03:18:30.660Z,15.93
2023-02-08T03:21:10.450Z,13.88
2023-02-08T03:23:41.436Z,11.10
2023-02-08T03:26:12.246Z,11.90
2023-02-08T03:28:49.640Z,10.70
2023-02-08T03:31:20.363Z,15.98
2023-02-08T03:33:54.322Z,13.03
2023-02-08T03:36:25.747Z,16.30
2023-02-08T03:38:54.603Z,14.68
2023-02-08T03:41:28.887Z,15.90
2023-02-08T03:43:59.241Z,14.55
2023-02-08T03:46:29.674Z,14.05
2023-02-08T03:49:00.506Z,13.20
2023-02-08T03:51:30.160Z,14.02
2023-02-08T03:53:59.096Z,13.68
2023-02-08T03:56:35.087Z,10.63
2023-02-08T03:59:05.794Z,11.50
2023-02-08T04:01:36.963Z,15.38
2023-02-08T04:04:04.934Z,12.00
2023-02-08T04:06:32.564Z,11.10
2023-02-08T04:09:00.148Z,10.45
2023-02-08T04:11:27.873Z,10.32
2023-02-08T04:13:55.573Z,15.88
2023-02-08T04:16:23.164Z,12.90
2023-02-08T04:18:50.872Z,12.52
2023-02-08T04:21:18.544Z,14.80
2023-02-08T04:23:46.192Z,11.18
2023-02-08T04:26:13.790Z,13.63
2023-02-08T04:28:41.376Z,16.10
2023-02-08T04:31:09.136Z,15.02
2023-02-08T04:33:36.784Z,14.27
2023-02-08T04:36:04.681Z,12.38
2023-02-08T04:38:32.365Z,10.10
2023-02-08T04:41:00.009Z,11.77
2023-02-08T04:43:27.694Z,16.67
2023-02-08T04:45:55.281Z,13.18
2023-02-08T04:48:22.874Z,12.93
2023-02-08T04:50:50.536Z,14.50
2023-02-08T04:53:18.168Z,11.50
2023-02-08T04:55:45.744Z,14.25
2023-02-08T04:58:13.693Z,12.73
2023-02-08T05:00:41.791Z,13.95
2023-02-08T05:03:09.936Z,12.18
2023-02-08T05:05:37.699Z,14.10
2023-02-08T05:08:05.580Z,13.15
2023-02-08T05:10:33.161Z,12.18
2023-02-08T05:13:00.976Z,13.10
2023-02-08T05:15:28.686Z,12.05
2023-02-08T05:17:56.383Z,11.60
2023-02-08T05:20:23.997Z,11.35
2023-02-08T05:22:51.598Z,13.82
2023-02-08T05:25:19.311Z,11.05
2023-02-08T05:27:47.014Z,8.98
2023-02-08T05:30:14.675Z,11.68
2023-02-08T05:32:42.388Z,13.57
2023-02-08T05:35:09.997Z,15.43
2023-02-08T05:37:37.660Z,12.10
2023-02-08T05:40:05.464Z,9.88
2023-02-08T05:42:33.143Z,20.88
2023-02-08T05:45:00.739Z,14.65
2023-02-08T05:47:28.417Z,15.63
2023-02-08T05:49:56.084Z,13.25
2023-02-08T05:52:23.677Z,14.05
2023-02-08T05:54:51.240Z,11.13
2023-02-08T05:57:19.140Z,11.82
2023-02-08T05:59:46.805Z,11.50
2023-02-08T06:02:14.466Z,12.85
2023-02-08T06:04:42.124Z,11.10
2023-02-08T06:07:09.786Z,12.27
2023-02-08T06:09:37.543Z,14.77
2023-02-08T06:12:05.414Z,14.95
2023-02-08T06:14:33.039Z,10.60
2023-02-08T06:17:00.703Z,14.15
2023-02-08T06:19:28.346Z,10.18
2023-02-08T06:21:56.116Z,7.35
2023-02-08T06:24:25.347Z,12.25
2023-02-08T06:26:52.976Z,8.80
2023-02-08T06:29:20.596Z,14.02
2023-02-08T06:31:48.497Z,11.93
2023-02-08T06:34:16.251Z,10.75
2023-02-08T06:36:45.464Z,13.73
2023-02-08T06:39:13.198Z,11.63
2023-02-08T06:41:40.991Z,11.07
2023-02-08T06:44:08.686Z,11.18
2023-02-08T06:46:36.518Z,12.52
2023-02-08T06:49:04.183Z,12.95
2023-02-08T06:51:31.776Z,8.35
2023-02-08T06:53:59.454Z,15.60
2023-02-08T06:56:27.102Z,12.05
2023-02-08T06:58:54.720Z,12.68
2023-02-08T07:01:22.372Z,12.18
2023-02-08T07:03:50.070Z,13.68
2023-02-08T07:06:18.800Z,9.30
2023-02-08T07:08:47.230Z,10.88
2023-02-08T07:11:16.203Z,11.38
2023-02-08T07:13:43.817Z,10.75
2023-02-08T07:16:11.498Z,15.68
2023-02-08T07:18:39.170Z,13.60
2023-02-08T07:21:06.925Z,12.85
2023-02-08T07:23:34.518Z,14.98
2023-02-08T07:26:09.718Z,15.70
2023-02-08T07:28:37.805Z,18.70
2023-02-08T07:31:09.604Z,14.18
2023-02-08T07:36:05.415Z,14.32
2023-02-08T07:38:33.840Z,20.20
2023-02-08T07:41:06.202Z,17.48
2023-02-08T07:43:37.736Z,17.70
2023-02-08T07:46:07.241Z,22.23
2023-02-08T07:48:35.020Z,19.00
2023-02-08T07:53:30.727Z,32.05
2023-02-08T07:55:58.393Z,20.40
2023-02-08T07:58:26.140Z,22.23
2023-02-08T08:00:53.772Z,21.00
2023-02-08T08:03:21.729Z,26.83
2023-02-08T08:05:52.536Z,29.48
2023-02-08T08:10:49.568Z,21.60
2023-02-08T08:13:17.179Z,21.77
2023-02-08T08:15:44.815Z,24.95
2023-02-08T08:18:12.419Z,22.17
2023-02-08T08:20:40.317Z,27.25
2023-02-08T08:23:08.310Z,24.52
2023-02-08T08:25:35.992Z,24.48
2023-02-08T08:28:03.944Z,25.05
2023-02-08T08:30:31.701Z,30.05
2023-02-08T08:32:59.381Z,29.95
2023-02-08T08:35:27.118Z,22.20
2023-02-08T08:37:54.769Z,28.02
2023-02-08T08:40:24.269Z,27.60
2023-02-08T10:21:23.688Z,33.45
2023-02-08T10:23:54.099Z,30.38
2023-02-08T10:26:24.776Z,27.02
2023-02-08T10:29:09.513Z,23.00
2023-02-08T10:31:45.335Z,28.83
2023-02-08T10:34:26.489Z,24.55
2023-02-08T10:36:54.277Z,19.17
2023-02-08T10:39:35.508Z,22.50
2023-02-08T10:42:03.873Z,28.33
2023-02-08T10:44:37.123Z,24.80
2023-02-08T10:47:10.896Z,21.50
2023-02-08T10:49:45.898Z,24.45
2023-02-08T10:52:13.642Z,24.00
2023-02-08T10:54:41.368Z,21.65
2023-02-08T10:57:35.291Z,29.20
2023-02-08T11:00:05.065Z,21.92
2023-02-08T11:02:34.126Z,25.17
2023-02-08T11:05:04.603Z,23.05
2023-02-08T11:07:34.709Z,23.05
2023-02-08T11:10:14.704Z,18.42
2023-02-08T11:12:42.928Z,21.58
2023-02-08T11:15:22.332Z,20.33
2023-02-08T11:17:54.192Z,21.55
2023-02-08T11:22:49.565Z,17.92
2023-02-08T11:25:37.060Z,24.90
2023-02-08T11:28:05.296Z,20.50
2023-02-08T11:30:33.499Z,23.05
2023-02-08T11:33:18.806Z,24.88
2023-02-08T11:36:12.487Z,23.02
2023-02-08T11:38:42.911Z,24.85
2023-02-08T11:41:19.036Z,20.67
2023-02-08T11:43:56.568Z,26.02
2023-02-08T11:46:25.773Z,21.60
2023-02-08T11:48:55.027Z,28.55
2023-02-08T11:51:25.852Z,20.65
2023-02-08T11:53:54.026Z,24.30
2023-02-08T11:56:27.493Z,21.92
2023-02-08T11:58:58.161Z,24.70
2023-02-08T12:01:33.214Z,20.27
2023-02-08T12:04:02.380Z,19.13
2023-02-08T12:06:30.099Z,18.23
2023-02-08T12:09:00.702Z,19.88
2023-02-08T12:11:34.389Z,20.17
2023-02-08T12:14:07.172Z,15.93
2023-02-08T12:16:48.223Z,23.15
2023-02-08T12:19:27.853Z,22.20
2023-02-08T12:21:58.198Z,20.95
2023-02-08T12:24:31.749Z,20.65
2023-02-08T12:27:31.504Z,17.75
2023-02-08T12:30:04.226Z,22.70
2023-02-08T12:32:49.959Z,18.98
2023-02-08T12:35:41.718Z,17.80
2023-02-08T12:38:34.605Z,22.27
2023-02-08T12:41:11.634Z,21.92
2023-02-08T12:43:42.828Z,23.08
2023-02-08T12:46:29.311Z,29.00
2023-02-08T12:49:15.503Z,25.83
2023-02-08T12:51:43.120Z,17.92
2023-02-08T12:54:13.020Z,20.63
2023-02-08T12:56:46.600Z,27.58
2023-02-08T12:59:22.149Z,25.98
2023-02-08T13:01:51.956Z,23.73
2023-02-08T13:04:29.000Z,25.15
2023-02-08T13:06:58.482Z,20.30
2023-02-08T13:09:35.929Z,30.55
2023-02-08T13:12:15.112Z,30.13
2023-02-08T13:14:56.728Z,35.78
2023-02-08T13:17:25.524Z,37.28
2023-02-08T13:20:00.916Z,44.22
2023-02-08T13:22:34.158Z,48.58
2023-02-08T13:25:08.012Z,51.28
2023-02-08T13:27:36.338Z,41.88
2023-02-08T13:30:04.727Z,40.22
2023-02-08T13:32:37.099Z,42.83
2023-02-08T13:35:25.116Z,34.42
2023-02-08T13:38:03.130Z,35.53
2023-02-08T13:40:37.860Z,38.40
2023-02-08T13:43:34.393Z,27.90
2023-02-08T13:46:03.216Z,26.65
2023-02-08T13:48:41.708Z,28.38
2023-02-08T13:51:29.278Z,23.08
2023-02-08T13:54:00.418Z,22.58
2023-02-08T13:56:43.560Z,25.08
2023-02-08T13:59:33.714Z,20.55
2023-02-08T14:02:18.839Z,24.73
2023-02-08T14:04:47.250Z,26.33
2023-02-08T14:07:18.360Z,22.55
2023-02-08T14:10:04.845Z,23.93
2023-02-08T14:12:37.365Z,21.70
2023-02-08T14:15:25.264Z,27.38
2023-02-08T14:17:58.485Z,30.23
2023-02-08T14:20:40.338Z,35.45
2023-02-08T14:23:21.222Z,35.05
2023-02-08T14:25:50.166Z,31.13
2023-02-08T14:28:25.403Z,30.23
2023-02-08T14:30:54.581Z,23.23
2023-02-08T14:33:25.865Z,22.60
2023-02-08T14:35:55.343Z,26.38
2023-02-08T14:38:22.949Z,29.42
2023-02-08T14:40:50.653Z,25.45
2023-02-08T14:43:21.044Z,26.25
2023-02-08T14:45:49.914Z,23.67
2023-02-08T14:48:24.188Z,27.08
2023-02-08T14:50:54.429Z,22.42
2023-02-08T14:53:27.452Z,25.95
2023-02-08T14:55:57.679Z,25.70
2023-02-08T14:58:48.340Z,29.05
2023-02-08T15:01:21.513Z,29.80
2023-02-08T15:03:50.525Z,25.50
2023-02-08T15:06:36.794Z,24.25
2023-02-08T15:09:21.642Z,25.92
2023-02-08T15:11:51.329Z,28.02
2023-02-08T15:14:21.504Z,28.55
2023-02-08T15:16:49.622Z,23.48
2023-02-08T15:19:21.784Z,25.50
2023-02-08T15:21:49.559Z,27.35
2023-02-08T15:24:19.145Z,20.45
2023-02-08T15:26:56.581Z,31.08
2023-02-08T15:29:32.815Z,26.65
2023-02-08T15:32:12.115Z,18.65
2023-02-08T15:34:43.377Z,24.83
2023-02-08T15:37:16.270Z,20.10
2023-02-08T15:39:44.288Z,23.77
2023-02-08T15:42:18.575Z,25.25
2023-02-08T15:44:46.805Z,20.55
2023-02-08T15:47:33.501Z,17.73
2023-02-08T15:50:01.546Z,21.10
2023-02-08T15:52:30.276Z,25.83
2023-02-08T15:54:57.973Z,24.92
2023-02-08T15:57:28.681Z,26.63
2023-02-08T15:59:56.442Z,22.95
2023-02-08T16:02:27.541Z,21.02
2023-02-08T16:04:55.419Z,23.40
2023-02-08T16:07:44.875Z,20.30
2023-02-08T16:10:38.713Z,25.00
2023-02-08T16:13:08.804Z,25.42
2023-02-08T16:15:42.831Z,25.08
2023-02-08T16:18:28.928Z,24.77
2023-02-08T16:21:00.610Z,22.70
2023-02-08T16:25:56.244Z,20.60
2023-02-08T16:28:23.893Z,25.00
2023-02-08T16:30:51.877Z,28.42
2023-02-08T16:33:20.380Z,23.90
2023-02-08T16:35:49.236Z,28.35
2023-02-08T16:38:24.410Z,24.05
2023-02-08T16:40:53.576Z,24.98
2023-02-08T16:43:28.709Z,28.95
2023-02-08T16:46:21.401Z,26.73
2023-02-08T16:48:58.426Z,23.75
2023-02-08T16:51:27.637Z,29.63
2023-02-08T16:54:02.891Z,24.15
2023-02-08T16:56:30.690Z,22.95
2023-02-08T16:58:58.316Z,27.65
2023-02-08T17:01:28.442Z,21.58
2023-02-08T17:03:56.170Z,23.90
2023-02-08T17:06:31.722Z,24.25
2023-02-08T17:09:00.395Z,21.27
2023-02-08T17:11:28.406Z,20.92
2023-02-08T17:13:57.083Z,17.50
2023-02-08T17:16:25.963Z,20.98
2023-02-08T17:18:53.894Z,21.45
2023-02-08T17:21:22.724Z,19.65
2023-02-08T17:23:50.615Z,16.60
2023-02-08T17:26:19.112Z,20.70
2023-02-08T17:28:47.078Z,16.05
2023-02-08T17:31:15.079Z,19.92
2023-02-08T17:33:43.418Z,16.08
2023-02-08T17:36:12.191Z,15.82
2023-02-08T17:38:40.392Z,10.90
2023-02-08T17:41:08.984Z,15.73
2023-02-08T17:43:37.260Z,16.80
2023-02-08T17:46:16.808Z,15.95
2023-02-08T17:48:46.095Z,14.57
2023-02-08T17:51:16.369Z,18.67
2023-02-08T17:53:44.141Z,14.43
2023-02-08T17:56:13.509Z,18.38
2023-02-08T17:58:41.833Z,17.73
2023-02-08T18:01:10.339Z,16.42
2023-02-08T18:03:38.091Z,28.42
2023-02-08T18:06:06.215Z,12.50
2023-02-08T18:08:34.777Z,18.45
2023-02-08T18:11:04.596Z,21.77
2023-02-08T18:13:32.311Z,15.45
2023-02-08T18:16:00.672Z,23.42
2023-02-08T18:18:28.391Z,17.15
2023-02-08T18:20:56.048Z,23.45
2023-02-08T18:23:23.623Z,18.10
2023-02-08T18:25:52.255Z,20.42
2023-02-08T18:28:19.902Z,20.45
2023-02-08T18:30:47.559Z,30.30
2023-02-08T18:33:15.285Z,18.25
2023-02-08T18:35:48.608Z,19.27
2023-02-08T18:38:16.282Z,19.33
2023-02-08T18:40:43.937Z,18.70
2023-02-08T18:43:11.726Z,21.88
2023-02-08T18:45:39.352Z,16.48
2023-02-08T18:48:07.294Z,15.95
2023-02-08T18:50:35.024Z,15.55
2023-02-08T18:53:02.690Z,14.38
2023-02-08T18:55:30.348Z,14.90
2023-02-08T18:57:57.988Z,16.98
2023-02-08T19:00:25.612Z,13.30
2023-02-08T19:02:53.222Z,14.88
2023-02-08T19:05:20.956Z,15.07
2023-02-08T19:07:48.629Z,13.45
2023-02-08T19:10:16.321Z,17.23
2023-02-08T19:12:44.064Z,14.02
2023-02-08T19:15:11.761Z,17.42
2023-02-08T19:17:39.483Z,19.20
2023-02-08T19:20:07.388Z,15.30
2023-02-08T19:22:35.043Z,12.80
2023-02-08T19:25:02.680Z,12.70
2023-02-08T19:27:30.304Z,15.82
2023-02-08T19:29:57.994Z,14.52
2023-02-08T19:32:25.667Z,16.42
2023-02-08T19:34:53.353Z,13.25
2023-02-08T19:37:21.041Z,11.45
2023-02-08T19:39:48.671Z,14.70
2023-02-08T19:42:17.430Z,11.30
2023-02-08T19:44:45.047Z,13.43
2023-02-08T19:47:12.678Z,13.07
2023-02-08T19:49:40.525Z,13.85
2023-02-08T19:52:08.158Z,14.60
2023-02-08T19:54:35.739Z,14.45
2023-02-08T19:57:03.432Z,13.57
2023-02-08T19:59:33.655Z,15.23
2023-02-08T20:02:03.316Z,15.52
2023-02-08T20:04:31.003Z,15.20
2023-02-08T20:06:58.719Z,13.60
2023-02-08T20:09:26.377Z,21.55
2023-02-08T20:11:57.153Z,14.43
2023-02-08T20:14:26.470Z,14.45
2023-02-08T20:16:54.275Z,15.15
2023-02-08T20:19:22.094Z,12.20
2023-02-08T20:21:50.020Z,16.13
2023-02-08T20:24:18.136Z,13.88
2023-02-08T20:26:46.571Z,13.15
2023-02-08T20:29:14.848Z,14.93
2023-02-08T20:31:43.536Z,13.65
2023-02-08T20:34:13.206Z,12.32
2023-02-08T20:36:44.950Z,10.15
2023-02-08T20:39:15.322Z,12.10
2023-02-08T20:41:44.493Z,9.95
2023-02-08T20:44:13.480Z,16.05
2023-02-08T20:46:41.515Z,12.55
2023-02-08T20:49:11.031Z,11.75
2023-02-08T20:51:38.689Z,12.55
2023-02-08T20:54:06.339Z,14.82
2023-02-08T20:56:35.643Z,9.70
2023-02-08T20:59:05.470Z,9.32
2023-02-08T21:01:34.735Z,10.93
2023-02-08T21:04:02.745Z,8.98
2023-02-08T21:06:31.591Z,14.48
2023-02-08T21:09:00.205Z,9.55
2023-02-08T21:11:29.038Z,9.85
2023-02-08T21:13:57.142Z,10.45
2023-02-08T21:16:24.795Z,11.77
2023-02-08T21:18:52.594Z,12.07
2023-02-08T21:21:20.538Z,13.65
2023-02-08T21:23:48.220Z,9.30
2023-02-08T21:26:19.849Z,9.05
2023-02-08T21:28:47.656Z,10.27
2023-02-08T21:31:16.784Z,11.43
2023-02-08T21:33:45.020Z,10.20
2023-02-08T21:36:14.385Z,12.02
2023-02-08T21:38:42.468Z,11.10
2023-02-08T21:41:11.366Z,13.20
2023-02-08T21:43:38.992Z,11.30
2023-02-08T21:46:07.387Z,11.75
2023-02-08T21:48:55.685Z,13.98
2023-02-08T21:51:43.049Z,13.48
2023-02-08T21:54:31.338Z,12.32
2023-02-08T21:56:59.674Z,10.50
2023-02-08T21:59:27.862Z,13.65
2023-02-08T22:01:55.514Z,11.15
2023-02-08T22:04:23.167Z,13.15
2023-02-08T22:06:50.827Z,11.38
2023-02-08T22:09:21.984Z,9.82
2023-02-08T22:11:49.844Z,10.80
2023-02-08T22:14:17.559Z,11.25
2023-02-08T22:16:45.186Z,11.02
2023-02-08T22:19:12.833Z,12.38
2023-02-08T22:21:40.430Z,13.73
2023-02-08T22:24:08.060Z,15.13
2023-02-08T22:26:35.664Z,11.07
2023-02-08T22:29:03.314Z,14.13
2023-02-08T22:31:31.075Z,12.20
2023-02-08T22:33:58.776Z,8.38
2023-02-08T22:36:26.430Z,10.80
2023-02-08T22:38:54.134Z,10.27
2023-02-08T22:41:21.845Z,10.82
2023-02-08T22:43:50.174Z,13.32
2023-02-08T22:46:17.933Z,10.60
2023-02-08T22:48:45.612Z,11.25
2023-02-08T22:51:15.573Z,13.23
2023-02-08T22:53:43.489Z,11.93
2023-02-08T22:56:13.713Z,8.20
2023-02-08T22:58:41.697Z,9.55
2023-02-08T23:01:13.203Z,7.18
2023-02-08T23:03:41.113Z,8.70
2023-02-08T23:06:10.021Z,11.93
2023-02-08T23:08:37.931Z,10.45
2023-02-08T23:11:06.431Z,11.85
2023-02-08T23:13:34.730Z,9.50
2023-02-08T23:16:02.595Z,10.88
2023-02-08T23:18:30.272Z,9.32
2023-02-08T23:20:58.014Z,8.50
2023-02-08T23:23:25.679Z,9.25
2023-02-08T23:25:53.309Z,12.63
2023-02-08T23:28:20.984Z,11.68
2023-02-08T23:30:48.783Z,11.05
2023-02-08T23:33:16.519Z,8.45
2023-02-08T23:35:44.152Z,14.73
2023-02-08T23:38:11.746Z,9.73
2023-02-08T23:40:41.192Z,10.38
2023-02-08T23:43:09.050Z,8.65
2023-02-08T23:45:37.456Z,9.63
2023-02-08T23:48:05.051Z,11.23
2023-02-08T23:50:32.717Z,10.38
2023-02-08T23:53:00.392Z,12.15
2023-02-08T23:55:28.088Z,9.82
2023-02-08T23:57:55.673Z,14.15
