createdAt,value
2023-03-10T00:01:10.359Z,12.76
2023-03-10T00:03:38.073Z,12.48
2023-03-10T00:06:06.381Z,12.50
2023-03-10T00:08:34.061Z,12.33
2023-03-10T00:11:02.041Z,12.46
2023-03-10T00:13:29.432Z,12.23
2023-03-10T00:15:57.291Z,12.33
2023-03-10T00:18:25.048Z,12.16
2023-03-10T00:20:53.992Z,11.99
2023-03-10T00:23:21.819Z,11.82
2023-03-10T00:25:57.000Z,11.59
2023-03-10T00:28:25.882Z,11.49
2023-03-10T00:31:05.115Z,11.64
2023-03-10T00:33:34.037Z,11.47
2023-03-10T00:36:29.417Z,11.48
2023-03-10T00:38:57.810Z,11.57
2023-03-10T00:41:28.072Z,11.54
2023-03-10T00:43:55.561Z,11.46
2023-03-10T00:46:24.200Z,11.23
2023-03-10T00:48:52.276Z,11.18
2023-03-10T00:51:20.474Z,11.13
2023-03-10T00:53:48.492Z,11.32
2023-03-10T00:56:18.128Z,11.20
2023-03-10T00:58:46.362Z,11.22
2023-03-10T01:01:17.680Z,11.09
2023-03-10T01:03:45.846Z,10.97
2023-03-10T01:06:13.617Z,10.75
2023-03-10T01:08:41.285Z,10.89
2023-03-10T01:11:09.391Z,10.68
2023-03-10T01:13:37.917Z,10.75
2023-03-10T01:16:06.906Z,10.82
2023-03-10T01:18:34.694Z,10.77
2023-03-10T01:21:03.953Z,10.75
2023-03-10T01:23:31.907Z,10.62
2023-03-10T01:25:59.613Z,10.59
2023-03-10T01:28:26.960Z,10.68
2023-03-10T01:30:54.366Z,10.54
2023-03-10T01:33:22.132Z,10.51
2023-03-10T01:35:49.578Z,10.51
2023-03-10T01:38:17.740Z,10.54
2023-03-10T01:40:50.499Z,10.51
2023-03-10T01:43:25.973Z,10.48
2023-03-10T01:45:53.654Z,10.36
2023-03-10T01:48:22.453Z,10.36
2023-03-10T01:50:52.816Z,10.43
2023-03-10T01:53:21.268Z,10.26
2023-03-10T01:55:53.496Z,10.20
2023-03-10T01:58:22.210Z,10.14
2023-03-10T02:00:52.637Z,10.11
2023-03-10T02:03:27.351Z,10.18
2023-03-10T02:05:57.623Z,9.97
2023-03-10T02:08:26.918Z,10.08
2023-03-10T02:10:54.706Z,9.93
2023-03-10T02:13:22.510Z,9.82
2023-03-10T02:15:49.909Z,9.83
2023-03-10T02:18:18.267Z,9.73
2023-03-10T02:21:00.476Z,9.72
2023-03-10T02:23:41.036Z,9.48
2023-03-10T02:26:18.744Z,9.67
2023-03-10T02:28:48.260Z,9.66
2023-03-10T02:31:16.895Z,9.64
2023-03-10T02:33:46.128Z,9.64
2023-03-10T02:36:16.820Z,9.58
2023-03-10T02:38:44.843Z,9.43
2023-03-10T02:41:16.094Z,9.52
2023-03-10T02:43:43.749Z,9.40
2023-03-10T02:46:12.531Z,9.29
2023-03-10T02:48:41.235Z,9.37
2023-03-10T02:51:11.832Z,9.32
2023-03-10T02:53:41.372Z,9.31
2023-03-10T02:56:09.551Z,9.29
2023-03-10T02:58:37.657Z,9.33
2023-03-10T03:01:06.505Z,9.27
2023-03-10T03:03:35.078Z,9.17
2023-03-10T03:06:02.828Z,9.19
2023-03-10T03:08:30.348Z,9.15
2023-03-10T03:10:58.246Z,9.15
2023-03-10T03:13:25.866Z,9.23
2023-03-10T03:15:53.718Z,9.22
2023-03-10T03:18:22.021Z,9.09
2023-03-10T03:20:49.726Z,9.01
2023-03-10T03:23:17.210Z,9.07
2023-03-10T03:25:45.182Z,9.08
2023-03-10T03:28:13.410Z,8.92
2023-03-10T03:30:41.436Z,8.98
2023-03-10T03:33:09.286Z,9.06
2023-03-10T03:35:37.753Z,9.06
2023-03-10T03:38:06.535Z,9.09
2023-03-10T03:40:35.746Z,8.84
2023-03-10T03:43:04.853Z,8.85
2023-03-10T03:45:33.219Z,8.93
2023-03-10T03:48:01.353Z,8.99
2023-03-10T03:50:30.297Z,8.93
2023-03-10T03:52:58.174Z,8.82
2023-03-10T03:55:28.868Z,8.74
2023-03-10T03:57:56.321Z,8.67
2023-03-10T04:00:24.876Z,8.71
2023-03-10T04:02:53.871Z,8.74
2023-03-10T04:05:21.346Z,8.63
2023-03-10T04:07:49.873Z,8.46
2023-03-10T04:10:20.641Z,8.46
2023-03-10T04:12:48.432Z,8.38
2023-03-10T04:15:15.977Z,8.48
2023-03-10T04:17:43.664Z,8.34
2023-03-10T04:20:14.247Z,8.42
2023-03-10T04:22:42.194Z,8.46
2023-03-10T04:25:10.767Z,8.31
2023-03-10T04:27:38.207Z,8.41
2023-03-10T04:30:07.133Z,8.42
2023-03-10T04:32:35.436Z,8.44
2023-03-10T04:35:04.904Z,8.29
2023-03-10T04:37:33.280Z,8.35
2023-03-10T04:40:03.292Z,8.41
2023-03-10T04:42:30.987Z,8.34
2023-03-10T04:44:58.443Z,8.26
2023-03-10T04:47:26.162Z,8.24
2023-03-10T04:49:53.830Z,8.21
2023-03-10T04:52:21.211Z,8.23
2023-03-10T04:54:49.055Z,8.24
2023-03-10T04:57:16.760Z,8.16
2023-03-10T04:59:44.521Z,8.26
2023-03-10T05:02:12.487Z,8.27
2023-03-10T05:04:40.688Z,8.06
2023-03-10T05:07:09.544Z,8.00
2023-03-10T05:09:38.080Z,8.03
2023-03-10T05:12:06.981Z,8.16
2023-03-10T05:14:34.967Z,8.02
2023-03-10T05:17:02.729Z,8.18
2023-03-10T05:19:30.736Z,8.11
2023-03-10T05:21:58.341Z,8.15
2023-03-10T05:24:26.093Z,8.03
2023-03-10T05:26:53.470Z,8.14
2023-03-10T05:29:21.057Z,8.18
2023-03-10T05:31:49.111Z,8.09
2023-03-10T05:34:16.921Z,8.05
2023-03-10T05:36:44.758Z,8.14
2023-03-10T05:39:12.521Z,8.08
2023-03-10T05:41:40.332Z,8.10
2023-03-10T05:44:07.986Z,8.16
2023-03-10T05:46:35.973Z,8.20
2023-03-10T05:49:03.363Z,8.18
2023-03-10T05:51:31.041Z,8.14
2023-03-10T05:54:01.169Z,8.26
2023-03-10T05:56:29.008Z,8.14
2023-03-10T05:58:56.577Z,8.28
2023-03-10T06:01:24.696Z,8.43
2023-03-10T06:03:52.395Z,8.58
2023-03-10T06:06:19.758Z,8.67
2023-03-10T06:08:47.178Z,8.71
2023-03-10T06:11:15.082Z,9.00
2023-03-10T06:13:42.469Z,9.11
2023-03-10T06:16:11.578Z,9.29
2023-03-10T06:18:39.348Z,9.42
2023-03-10T06:21:08.462Z,9.41
2023-03-10T06:23:35.956Z,9.70
2023-03-10T06:26:13.093Z,9.94
2023-03-10T06:28:42.757Z,10.15
2023-03-10T06:31:18.834Z,10.19
2023-03-10T06:33:46.510Z,10.45
2023-03-10T06:36:15.473Z,10.51
2023-03-10T06:38:42.881Z,10.53
2023-03-10T06:41:11.790Z,10.80
2023-03-10T06:43:39.845Z,11.00
2023-03-10T06:46:08.547Z,10.96
2023-03-10T06:48:37.284Z,11.22
2023-03-10T06:51:14.742Z,11.52
2023-03-10T06:53:42.420Z,11.66
2023-03-10T06:56:17.881Z,11.69
2023-03-10T06:58:45.784Z,11.99
2023-03-10T07:01:29.038Z,12.20
2023-03-10T07:03:57.385Z,12.35
2023-03-10T07:06:25.541Z,12.53
2023-03-10T07:08:54.336Z,12.71
2023-03-10T07:11:22.805Z,13.12
2023-03-10T07:13:50.976Z,13.24
2023-03-10T07:16:18.465Z,13.38
2023-03-10T07:18:45.919Z,13.43
2023-03-10T07:21:17.561Z,13.52
2023-03-10T07:23:45.156Z,13.63
2023-03-10T07:26:16.336Z,13.68
2023-03-10T07:28:44.409Z,13.84
2023-03-10T07:31:13.731Z,13.82
2023-03-10T07:33:41.416Z,14.05
2023-03-10T07:36:12.119Z,14.05
2023-03-10T07:38:39.744Z,14.04
2023-03-10T07:41:13.726Z,14.26
2023-03-10T07:43:41.422Z,14.22
2023-03-10T07:46:12.242Z,14.23
2023-03-10T07:48:39.949Z,14.19
2023-03-10T07:51:07.928Z,14.36
2023-03-10T07:53:35.933Z,14.55
2023-03-10T07:56:08.049Z,14.32
2023-03-10T07:58:36.152Z,14.48
2023-03-10T08:01:04.220Z,14.59
2023-03-10T08:03:34.060Z,14.65
2023-03-10T08:06:02.503Z,15.05
2023-03-10T08:08:29.924Z,15.34
2023-03-10T08:11:05.409Z,15.59
2023-03-10T08:13:33.745Z,15.82
2023-03-10T08:16:02.229Z,15.93
2023-03-10T08:18:30.625Z,15.93
2023-03-10T08:20:58.258Z,16.03
2023-03-10T08:23:25.995Z,16.24
2023-03-10T08:25:53.368Z,16.27
2023-03-10T08:28:20.889Z,16.25
2023-03-10T08:31:02.970Z,16.43
2023-03-10T08:33:31.396Z,16.42
2023-03-10T08:36:04.366Z,16.27
2023-03-10T08:38:31.893Z,16.36
2023-03-10T08:41:09.199Z,16.42
2023-03-10T08:43:36.735Z,16.54
2023-03-10T08:46:06.173Z,16.51
2023-03-10T08:48:35.755Z,16.55
2023-03-10T08:51:03.959Z,16.54
2023-03-10T08:53:33.750Z,16.61
2023-03-10T08:56:01.112Z,16.60
2023-03-10T08:58:28.491Z,16.46
2023-03-10T09:00:56.438Z,16.54
2023-03-10T09:03:24.558Z,16.84
2023-03-10T09:05:52.345Z,16.91
2023-03-10T09:08:20.070Z,17.07
2023-03-10T09:10:47.640Z,17.02
2023-03-10T09:13:15.208Z,17.08
2023-03-10T09:15:42.862Z,17.03
2023-03-10T09:18:11.952Z,17.15
2023-03-10T09:20:41.429Z,17.14
2023-03-10T09:23:10.404Z,17.25
2023-03-10T09:25:40.347Z,17.19
2023-03-10T09:28:08.571Z,17.54
2023-03-10T09:30:38.609Z,17.24
2023-03-10T09:33:08.735Z,17.52
2023-03-10T09:35:41.591Z,17.30
2023-03-10T09:38:12.979Z,17.47
2023-03-10T09:40:46.139Z,17.66
2023-03-10T09:43:20.410Z,17.74
2023-03-10T09:45:58.201Z,17.52
2023-03-10T09:48:26.481Z,17.71
2023-03-10T09:50:56.488Z,17.78
2023-03-10T09:53:51.541Z,17.73
2023-03-10T09:56:21.471Z,17.59
2023-03-10T09:58:50.436Z,17.78
2023-03-10T10:01:21.443Z,18.01
2023-03-10T10:03:54.400Z,17.86
2023-03-10T10:06:28.131Z,18.03
2023-03-10T10:09:14.316Z,18.20
2023-03-10T10:11:41.729Z,18.33
2023-03-10T10:14:27.684Z,18.36
2023-03-10T10:17:19.120Z,18.63
2023-03-10T10:19:48.065Z,18.69
2023-03-10T10:22:24.873Z,18.53
2023-03-10T10:25:15.346Z,18.70
2023-03-10T10:27:43.220Z,18.68
2023-03-10T10:30:28.998Z,18.78
2023-03-10T10:33:04.794Z,19.10
2023-03-10T10:35:41.029Z,19.45
2023-03-10T10:38:11.364Z,19.38
2023-03-10T10:40:50.792Z,19.22
2023-03-10T10:43:20.357Z,19.19
2023-03-10T10:45:57.558Z,19.21
2023-03-10T10:48:40.477Z,19.09
2023-03-10T10:51:20.780Z,19.22
2023-03-10T10:53:48.312Z,19.14
2023-03-10T10:56:18.185Z,19.26
2023-03-10T10:59:01.217Z,19.53
2023-03-10T11:01:55.807Z,19.50
2023-03-10T11:04:24.956Z,19.55
2023-03-10T11:06:53.160Z,19.70
2023-03-10T11:09:23.268Z,19.70
2023-03-10T11:12:12.441Z,19.81
2023-03-10T11:14:52.593Z,19.89
2023-03-10T11:17:28.750Z,19.81
2023-03-10T11:20:25.755Z,19.94
2023-03-10T11:22:55.664Z,20.26
2023-03-10T11:25:39.002Z,20.16
2023-03-10T11:28:28.089Z,20.03
2023-03-10T11:31:27.633Z,19.94
2023-03-10T11:34:17.085Z,20.03
2023-03-10T11:37:01.610Z,19.90
2023-03-10T11:39:35.671Z,20.00
2023-03-10T11:42:11.090Z,20.12
2023-03-10T11:44:43.159Z,20.28
2023-03-10T11:47:25.676Z,20.62
2023-03-10T11:50:07.646Z,20.67
2023-03-10T11:52:35.381Z,20.87
2023-03-10T11:55:15.124Z,20.89
2023-03-10T11:57:46.133Z,20.97
2023-03-10T12:00:26.149Z,20.92
2023-03-10T12:03:12.279Z,20.60
2023-03-10T12:05:45.357Z,20.46
2023-03-10T12:08:14.023Z,20.51
2023-03-10T12:10:42.268Z,20.17
2023-03-10T12:13:23.623Z,20.30
2023-03-10T12:15:54.788Z,20.22
2023-03-10T12:18:23.931Z,20.29
2023-03-10T12:21:15.343Z,20.23
2023-03-10T12:23:45.312Z,20.19
2023-03-10T12:26:13.286Z,20.00
2023-03-10T12:28:41.034Z,19.85
2023-03-10T12:31:11.445Z,19.62
2023-03-10T12:33:46.430Z,19.55
2023-03-10T12:36:19.943Z,19.63
2023-03-10T12:38:57.401Z,19.53
2023-03-10T12:41:27.896Z,19.64
2023-03-10T12:43:55.553Z,19.41
2023-03-10T12:47:00.682Z,19.38
2023-03-10T12:49:28.278Z,19.33
2023-03-10T12:52:02.489Z,19.47
2023-03-10T12:55:04.880Z,19.61
2023-03-10T12:57:38.058Z,19.69
2023-03-10T13:00:24.213Z,19.79
2023-03-10T13:03:13.365Z,19.79
2023-03-10T13:06:02.932Z,19.53
2023-03-10T13:08:39.326Z,19.47
2023-03-10T13:11:31.527Z,19.59
2023-03-10T13:14:05.097Z,19.78
2023-03-10T13:16:33.593Z,19.86
2023-03-10T13:19:01.391Z,19.82
2023-03-10T13:21:39.519Z,19.69
2023-03-10T13:24:29.564Z,19.68
2023-03-10T13:27:18.848Z,19.40
2023-03-10T13:29:59.450Z,18.92
2023-03-10T13:32:27.074Z,18.96
2023-03-10T13:34:56.264Z,19.02
2023-03-10T13:37:24.361Z,18.98
2023-03-10T13:39:52.188Z,19.15
2023-03-10T13:42:40.709Z,19.27
2023-03-10T13:45:21.953Z,19.29
2023-03-10T13:47:51.054Z,19.58
2023-03-10T13:50:18.650Z,19.55
2023-03-10T13:52:54.585Z,19.58
2023-03-10T13:55:22.260Z,19.57
2023-03-10T13:57:50.236Z,19.67
2023-03-10T14:00:20.545Z,19.45
2023-03-10T14:02:49.500Z,19.25
2023-03-10T14:05:39.172Z,19.34
2023-03-10T14:08:15.950Z,19.38
2023-03-10T14:10:43.361Z,19.28
2023-03-10T14:13:42.946Z,19.38
2023-03-10T14:16:11.110Z,19.16
2023-03-10T14:18:41.459Z,19.15
2023-03-10T14:21:27.089Z,19.23
2023-03-10T14:23:56.952Z,19.05
2023-03-10T14:26:25.033Z,18.92
2023-03-10T14:28:52.447Z,18.92
2023-03-10T14:31:22.750Z,19.02
2023-03-10T14:33:50.791Z,18.90
2023-03-10T14:36:18.426Z,18.83
2023-03-10T14:38:46.220Z,18.96
2023-03-10T14:41:14.168Z,18.96
2023-03-10T14:43:42.326Z,19.12
2023-03-10T14:46:11.459Z,18.90
2023-03-10T14:48:41.835Z,18.73
2023-03-10T14:51:29.068Z,18.93
2023-03-10T14:54:02.022Z,18.76
2023-03-10T14:56:30.095Z,18.71
2023-03-10T14:59:02.067Z,18.67
2023-03-10T15:01:30.697Z,18.51
2023-03-10T15:03:58.146Z,18.32
2023-03-10T15:06:25.539Z,18.24
2023-03-10T15:08:53.209Z,18.23
2023-03-10T15:11:35.618Z,18.27
2023-03-10T15:14:12.542Z,18.19
2023-03-10T15:16:39.913Z,17.96
2023-03-10T15:19:14.209Z,18.09
2023-03-10T15:21:41.584Z,17.72
2023-03-10T15:24:09.394Z,17.83
2023-03-10T15:26:36.771Z,17.70
2023-03-10T15:29:04.120Z,17.65
2023-03-10T15:31:31.801Z,17.70
2023-03-10T15:33:59.166Z,17.73
2023-03-10T15:36:26.613Z,17.70
2023-03-10T15:38:54.365Z,17.69
2023-03-10T15:41:21.789Z,17.67
2023-03-10T15:43:50.378Z,17.69
2023-03-10T15:46:18.349Z,17.51
2023-03-10T15:48:45.789Z,17.52
2023-03-10T15:51:17.410Z,17.43
2023-03-10T15:53:45.333Z,17.30
2023-03-10T15:56:13.098Z,17.40
2023-03-10T15:58:40.576Z,17.38
2023-03-10T16:01:15.337Z,17.50
2023-03-10T16:03:43.659Z,17.37
2023-03-10T16:06:12.439Z,17.26
2023-03-10T16:08:40.164Z,17.15
2023-03-10T16:11:15.118Z,17.12
2023-03-10T16:13:45.177Z,16.86
2023-03-10T16:16:13.123Z,17.06
2023-03-10T16:18:40.469Z,17.19
2023-03-10T16:21:08.045Z,16.92
2023-03-10T16:23:35.706Z,17.02
2023-03-10T16:26:13.594Z,16.95
2023-03-10T16:28:43.592Z,16.84
2023-03-10T16:31:12.869Z,16.84
2023-03-10T16:33:41.548Z,17.05
2023-03-10T16:36:13.222Z,17.01
2023-03-10T16:38:41.006Z,17.09
2023-03-10T16:41:09.508Z,17.17
2023-03-10T16:43:37.337Z,17.12
2023-03-10T16:46:09.270Z,17.12
2023-03-10T16:48:41.949Z,17.14
2023-03-10T16:51:31.005Z,17.11
2023-03-10T16:54:03.557Z,17.19
2023-03-10T16:56:32.691Z,17.00
2023-03-10T16:59:00.132Z,17.14
2023-03-10T17:01:27.825Z,17.05
2023-03-10T17:03:56.049Z,17.14
2023-03-10T17:06:31.088Z,17.16
2023-03-10T17:09:00.258Z,17.06
2023-03-10T17:11:55.345Z,17.04
2023-03-10T17:14:23.716Z,16.97
2023-03-10T17:16:51.225Z,16.83
2023-03-10T17:19:21.146Z,16.45
2023-03-10T17:21:50.606Z,16.53
2023-03-10T17:24:19.959Z,16.32
2023-03-10T17:26:47.683Z,16.50
2023-03-10T17:29:15.645Z,16.52
2023-03-10T17:31:43.971Z,16.57
2023-03-10T17:34:12.990Z,16.63
2023-03-10T17:36:40.663Z,16.60
2023-03-10T17:39:08.288Z,16.45
2023-03-10T17:41:36.579Z,16.60
2023-03-10T17:44:06.771Z,16.50
2023-03-10T17:46:34.270Z,16.61
2023-03-10T17:49:01.796Z,16.65
2023-03-10T17:51:30.854Z,16.63
2023-03-10T17:54:00.955Z,16.60
2023-03-10T17:56:29.004Z,16.67
2023-03-10T17:58:57.083Z,16.66
2023-03-10T18:01:27.558Z,16.46
2023-03-10T18:03:56.296Z,16.33
2023-03-10T18:06:26.292Z,16.54
2023-03-10T18:08:56.231Z,16.49
2023-03-10T18:11:25.594Z,16.43
2023-03-10T18:13:53.248Z,16.43
2023-03-10T18:16:26.113Z,16.28
2023-03-10T18:18:54.704Z,15.97
2023-03-10T18:21:22.458Z,15.88
2023-03-10T18:23:51.191Z,15.82
2023-03-10T18:26:32.351Z,15.83
2023-03-10T18:28:59.940Z,15.94
2023-03-10T18:31:33.096Z,16.07
2023-03-10T18:34:00.874Z,16.24
2023-03-10T18:36:29.375Z,16.27
2023-03-10T18:38:57.055Z,16.35
2023-03-10T18:41:26.783Z,16.46
2023-03-10T18:43:54.486Z,16.43
2023-03-10T18:46:22.345Z,16.51
2023-03-10T18:48:55.432Z,16.44
2023-03-10T18:51:27.774Z,16.45
2023-03-10T18:53:55.464Z,16.46
2023-03-10T18:56:25.660Z,16.35
2023-03-10T18:58:53.347Z,16.10
2023-03-10T19:01:20.868Z,16.04
2023-03-10T19:03:48.651Z,16.02
2023-03-10T19:06:16.333Z,15.96
2023-03-10T20:03:54.427Z,15.11
2023-03-10T20:06:23.548Z,15.11
2023-03-10T20:08:51.883Z,14.71
2023-03-10T20:11:19.849Z,14.73
2023-03-10T20:13:47.629Z,14.83
2023-03-10T20:16:16.077Z,14.83
2023-03-10T20:18:43.442Z,14.84
2023-03-10T20:21:11.377Z,14.81
2023-03-10T20:23:39.099Z,15.01
2023-03-10T20:26:09.233Z,15.17
2023-03-10T20:28:39.499Z,15.32
2023-03-10T20:31:07.509Z,15.04
2023-03-10T20:33:36.102Z,15.07
2023-03-10T20:36:04.291Z,14.98
2023-03-10T20:38:31.617Z,14.97
2023-03-10T20:41:02.225Z,14.78
2023-03-10T20:43:30.245Z,14.99
2023-03-10T20:45:57.628Z,15.16
2023-03-10T20:48:24.977Z,15.11
2023-03-10T20:50:56.141Z,14.83
2023-03-10T20:53:23.622Z,14.74
2023-03-10T20:55:51.174Z,14.44
2023-03-10T20:58:18.922Z,14.44
2023-03-10T21:00:47.676Z,14.43
2023-03-10T21:03:15.064Z,14.16
2023-03-10T21:05:42.708Z,13.73
2023-03-10T21:08:10.405Z,13.77
2023-03-10T21:10:38.035Z,13.88
2023-03-10T21:13:06.055Z,13.80
2023-03-10T21:15:33.448Z,13.83
2023-03-10T21:18:00.818Z,13.88
2023-03-10T21:20:28.511Z,13.68
2023-03-10T21:22:55.951Z,13.80
2023-03-10T21:25:24.983Z,13.76
2023-03-10T21:27:58.583Z,13.76
2023-03-10T21:30:31.690Z,13.89
2023-03-10T21:33:00.070Z,14.07
2023-03-10T21:35:30.365Z,14.13
2023-03-10T21:37:59.276Z,14.07
2023-03-10T21:40:27.058Z,14.08
2023-03-10T21:42:54.475Z,14.08
2023-03-10T21:45:23.896Z,14.26
2023-03-10T21:47:51.606Z,14.22
2023-03-10T21:50:19.184Z,14.23
2023-03-10T21:52:47.998Z,14.03
2023-03-10T21:55:19.835Z,14.04
2023-03-10T21:57:47.426Z,13.77
2023-03-10T22:00:16.356Z,13.77
2023-03-10T22:02:43.977Z,13.71
2023-03-10T22:05:15.479Z,13.93
2023-03-10T22:07:43.051Z,13.86
2023-03-10T22:10:12.238Z,13.91
2023-03-10T22:12:39.693Z,13.93
2023-03-10T22:15:09.041Z,13.71
2023-03-10T22:17:36.731Z,13.69
2023-03-10T22:20:07.000Z,13.45
2023-03-10T22:22:34.696Z,13.29
2023-03-10T22:25:02.402Z,13.38
2023-03-10T22:27:29.748Z,13.48
2023-03-10T22:29:57.092Z,13.43
2023-03-10T22:32:24.785Z,13.40
2023-03-10T22:34:52.246Z,13.36
2023-03-10T22:37:19.606Z,13.47
2023-03-10T22:39:47.426Z,13.44
2023-03-10T22:42:14.765Z,13.44
2023-03-10T22:44:42.440Z,13.32
2023-03-10T22:47:10.202Z,13.43
2023-03-10T22:49:37.588Z,13.20
2023-03-10T22:52:06.984Z,13.43
2023-03-10T22:54:34.663Z,13.17
2023-03-10T22:57:02.047Z,13.17
2023-03-10T22:59:29.431Z,12.94
2023-03-10T23:01:57.145Z,12.26
2023-03-10T23:04:24.594Z,12.67
2023-03-10T23:06:51.977Z,12.42
2023-03-10T23:09:19.785Z,12.44
2023-03-10T23:11:48.958Z,12.52
2023-03-10T23:14:16.465Z,12.56
2023-03-10T23:16:44.109Z,12.18
2023-03-10T23:19:11.480Z,12.05
2023-03-10T23:21:39.232Z,12.19
2023-03-10T23:24:07.007Z,11.89
2023-03-10T23:26:36.646Z,12.05
2023-03-10T23:29:04.415Z,11.86
2023-03-10T23:31:32.080Z,11.72
2023-03-10T23:33:59.455Z,11.40
2023-03-10T23:36:26.841Z,11.61
2023-03-10T23:38:54.492Z,11.34
2023-03-10T23:41:21.899Z,11.47
2023-03-10T23:43:51.548Z,11.55
2023-03-10T23:46:21.808Z,11.25
2023-03-10T23:48:49.598Z,11.37
2023-03-10T23:51:17.667Z,11.21
2023-03-10T23:53:45.515Z,11.58
2023-03-10T23:56:12.893Z,11.65
2023-03-10T23:58:40.267Z,11.38
