createdAt,value
2017-12-10T00:01:44.293Z,3.00
2017-12-10T00:04:13.574Z,2.60
2017-12-10T00:06:42.674Z,2.23
2017-12-10T00:09:11.782Z,2.93
2017-12-10T00:11:40.891Z,3.10
2017-12-10T00:14:10.155Z,3.13
2017-12-10T00:16:38.460Z,2.20
2017-12-10T00:19:06.754Z,2.77
2017-12-10T00:21:35.212Z,2.57
2017-12-10T00:24:03.498Z,2.77
2017-12-10T00:26:31.782Z,2.27
2017-12-10T00:29:00.074Z,2.63
2017-12-10T00:31:28.375Z,3.17
2017-12-10T00:33:56.714Z,2.27
2017-12-10T00:36:25.772Z,2.83
2017-12-10T00:38:54.064Z,2.70
2017-12-10T00:41:22.376Z,5.97
2017-12-10T00:43:50.667Z,2.90
2017-12-10T00:46:18.951Z,2.57
2017-12-10T00:48:47.259Z,2.87
2017-12-10T00:51:15.551Z,2.40
2017-12-10T00:53:44.782Z,2.77
2017-12-10T00:56:13.851Z,2.77
2017-12-10T00:58:42.178Z,2.40
2017-12-10T01:01:11.241Z,3.20
2017-12-10T01:03:39.546Z,3.40
2017-12-10T01:06:07.826Z,2.60
2017-12-10T01:08:36.118Z,3.03
2017-12-10T01:11:04.459Z,1.90
2017-12-10T01:13:32.771Z,3.10
2017-12-10T01:16:02.023Z,2.80
2017-12-10T01:18:30.390Z,1.83
2017-12-10T01:20:58.653Z,2.23
2017-12-10T01:23:27.947Z,2.87
2017-12-10T01:25:56.237Z,2.93
2017-12-10T01:28:24.547Z,2.93
2017-12-10T01:30:52.844Z,2.60
2017-12-10T01:33:21.173Z,2.53
2017-12-10T01:35:49.465Z,2.67
2017-12-10T01:38:18.710Z,2.67
2017-12-10T01:40:47.003Z,2.37
2017-12-10T01:43:15.343Z,2.50
2017-12-10T01:45:43.744Z,2.43
2017-12-10T01:48:12.857Z,2.57
2017-12-10T01:50:41.219Z,2.13
2017-12-10T01:53:09.602Z,2.50
2017-12-10T01:55:37.968Z,1.80
2017-12-10T01:58:06.279Z,2.07
2017-12-10T02:00:34.655Z,2.37
2017-12-10T02:03:03.043Z,3.00
2017-12-10T02:05:31.361Z,2.10
2017-12-10T02:07:59.682Z,2.40
2017-12-10T02:10:28.777Z,2.40
2017-12-10T02:12:57.108Z,2.27
2017-12-10T02:15:25.484Z,2.03
2017-12-10T02:17:54.603Z,2.60
2017-12-10T02:20:22.993Z,2.77
2017-12-10T02:22:51.337Z,2.67
2017-12-10T02:25:19.648Z,3.07
2017-12-10T02:27:48.010Z,2.33
2017-12-10T02:30:16.384Z,2.30
2017-12-10T02:32:44.710Z,2.80
2017-12-10T02:35:13.870Z,2.70
2017-12-10T02:37:42.183Z,2.27
2017-12-10T02:40:10.491Z,2.57
2017-12-10T02:42:38.811Z,2.70
2017-12-10T02:45:07.948Z,2.77
2017-12-10T02:47:36.273Z,2.60
2017-12-10T02:50:04.552Z,2.40
2017-12-10T02:52:32.893Z,3.13
2017-12-10T02:55:01.441Z,2.10
2017-12-10T02:57:29.769Z,3.07
2017-12-10T02:59:58.889Z,3.07
2017-12-10T03:02:27.258Z,2.30
2017-12-10T03:04:56.316Z,2.63
2017-12-10T03:07:24.699Z,2.53
2017-12-10T03:09:53.017Z,3.10
2017-12-10T03:12:21.322Z,2.77
2017-12-10T03:14:49.621Z,2.33
2017-12-10T03:17:17.951Z,2.60
2017-12-10T03:19:46.277Z,2.73
2017-12-10T03:22:14.623Z,2.70
2017-12-10T03:24:43.002Z,2.40
2017-12-10T03:27:11.343Z,1.87
2017-12-10T03:29:39.648Z,1.33
2017-12-10T03:32:07.934Z,1.63
2017-12-10T03:34:36.289Z,2.20
2017-12-10T03:37:04.638Z,1.97
2017-12-10T03:39:33.707Z,1.90
2017-12-10T03:42:02.016Z,2.53
2017-12-10T03:44:30.340Z,2.40
2017-12-10T03:46:59.386Z,1.80
2017-12-10T03:49:27.867Z,2.00
2017-12-10T03:51:56.191Z,2.07
2017-12-10T03:54:24.483Z,2.17
2017-12-10T03:56:52.855Z,1.80
2017-12-10T03:59:21.195Z,2.20
2017-12-10T04:01:49.590Z,1.90
2017-12-10T04:04:17.928Z,2.13
2017-12-10T04:06:46.342Z,2.27
2017-12-10T04:09:14.700Z,2.20
2017-12-10T04:11:43.084Z,2.50
2017-12-10T04:14:11.447Z,1.53
2017-12-10T04:16:39.823Z,1.60
2017-12-10T04:19:08.945Z,1.57
2017-12-10T04:21:37.272Z,2.23
2017-12-10T04:24:05.601Z,1.80
2017-12-10T04:26:34.713Z,1.80
2017-12-10T04:29:03.908Z,1.23
2017-12-10T04:31:32.229Z,1.27
2017-12-10T04:34:01.401Z,1.40
2017-12-10T04:36:29.771Z,1.80
2017-12-10T04:38:58.212Z,1.10
2017-12-10T04:41:27.375Z,1.70
2017-12-10T04:43:55.691Z,1.20
2017-12-10T04:46:24.067Z,1.20
2017-12-10T04:48:52.429Z,1.33
2017-12-10T04:51:20.774Z,1.47
2017-12-10T04:53:49.162Z,1.33
2017-12-10T04:56:18.264Z,1.43
2017-12-10T04:58:46.582Z,1.60
2017-12-10T05:01:14.885Z,1.53
2017-12-10T05:03:43.182Z,1.50
2017-12-10T05:06:11.506Z,1.63
2017-12-10T05:08:39.891Z,1.90
2017-12-10T05:11:08.220Z,2.17
2017-12-10T05:13:36.582Z,2.30
2017-12-10T05:16:04.956Z,2.23
2017-12-10T05:18:33.374Z,1.60
2017-12-10T05:21:01.667Z,1.80
2017-12-10T05:23:30.914Z,1.87
2017-12-10T05:25:59.266Z,2.10
2017-12-10T05:28:27.596Z,1.43
2017-12-10T05:30:55.964Z,2.47
2017-12-10T05:33:24.319Z,2.07
2017-12-10T05:35:53.515Z,1.70
2017-12-10T05:38:21.910Z,2.50
2017-12-10T05:40:50.216Z,2.43
2017-12-10T05:43:18.528Z,2.37
2017-12-10T05:45:47.663Z,1.80
2017-12-10T05:48:16.037Z,1.80
2017-12-10T05:50:45.168Z,2.13
2017-12-10T05:53:13.568Z,2.07
2017-12-10T05:55:41.950Z,1.70
2017-12-10T05:58:10.332Z,1.70
2017-12-10T06:00:38.709Z,2.40
2017-12-10T06:03:07.040Z,2.10
2017-12-10T06:05:35.440Z,1.93
2017-12-10T06:08:03.764Z,1.40
2017-12-10T06:10:32.136Z,1.90
2017-12-10T06:13:01.300Z,1.30
2017-12-10T06:15:29.668Z,1.70
2017-12-10T06:17:58.931Z,1.83
2017-12-10T06:20:27.286Z,1.80
2017-12-10T06:22:56.680Z,1.63
2017-12-10T06:25:24.973Z,1.50
2017-12-10T06:27:53.317Z,1.53
2017-12-10T06:30:21.709Z,1.60
2017-12-10T06:32:50.108Z,1.50
2017-12-10T06:35:18.538Z,1.50
2017-12-10T06:37:46.899Z,1.83
2017-12-10T06:40:15.212Z,1.60
2017-12-10T06:42:44.311Z,2.10
2017-12-10T06:45:14.147Z,1.97
2017-12-10T06:47:43.271Z,1.87
2017-12-10T06:50:12.358Z,1.50
2017-12-10T06:52:41.656Z,2.03
2017-12-10T06:55:10.003Z,1.90
2017-12-10T06:57:38.416Z,2.70
2017-12-10T07:00:06.739Z,2.10
2017-12-10T07:02:35.850Z,2.00
2017-12-10T07:05:04.227Z,2.30
2017-12-10T07:07:32.615Z,2.33
2017-12-10T07:10:00.944Z,2.40
2017-12-10T07:12:30.014Z,1.57
2017-12-10T07:14:58.340Z,2.43
2017-12-10T07:17:27.402Z,2.50
2017-12-10T07:19:55.702Z,2.10
2017-12-10T07:22:24.034Z,3.70
2017-12-10T07:24:52.335Z,2.70
2017-12-10T07:27:20.630Z,2.50
2017-12-10T07:29:48.930Z,2.20
2017-12-10T07:32:17.269Z,2.37
2017-12-10T07:34:45.699Z,2.77
2017-12-10T07:37:14.097Z,2.87
2017-12-10T07:39:42.463Z,2.90
2017-12-10T07:42:10.798Z,2.73
2017-12-10T07:44:39.224Z,2.60
2017-12-10T07:47:07.616Z,2.90
2017-12-10T07:49:36.030Z,2.80
2017-12-10T07:52:04.409Z,3.13
2017-12-10T07:54:32.726Z,3.20
2017-12-10T07:57:01.038Z,2.57
2017-12-10T07:59:29.322Z,3.90
2017-12-10T08:01:57.659Z,2.47
2017-12-10T08:04:26.740Z,2.30
2017-12-10T08:06:55.126Z,2.90
2017-12-10T08:09:23.528Z,3.70
2017-12-10T08:11:51.826Z,2.57
2017-12-10T08:14:20.167Z,3.00
2017-12-10T08:16:48.476Z,3.50
2017-12-10T08:19:16.803Z,2.90
2017-12-10T08:21:45.187Z,3.47
2017-12-10T08:24:14.294Z,3.17
2017-12-10T08:26:42.677Z,3.20
2017-12-10T08:29:10.986Z,3.23
2017-12-10T08:31:40.090Z,3.83
2017-12-10T08:34:09.234Z,3.43
2017-12-10T08:36:37.591Z,3.80
2017-12-10T08:39:05.945Z,2.93
2017-12-10T08:41:34.335Z,3.30
2017-12-10T08:44:03.530Z,4.17
2017-12-10T08:46:31.921Z,4.07
2017-12-10T08:49:00.292Z,4.20
2017-12-10T08:51:28.658Z,4.73
2017-12-10T08:53:57.811Z,4.77
2017-12-10T08:56:26.198Z,4.83
2017-12-10T08:58:54.565Z,4.87
2017-12-10T09:01:22.924Z,4.40
2017-12-10T09:03:51.247Z,4.87
2017-12-10T09:06:19.600Z,5.93
2017-12-10T09:08:47.997Z,6.57
2017-12-10T09:11:16.338Z,7.90
2017-12-10T09:13:44.631Z,6.73
2017-12-10T09:16:12.966Z,7.50
2017-12-10T09:18:42.030Z,8.13
2017-12-10T09:21:10.331Z,7.23
2017-12-10T09:23:38.635Z,6.70
2017-12-10T09:26:06.947Z,8.30
2017-12-10T09:28:36.097Z,8.47
2017-12-10T09:31:04.456Z,14.70
2017-12-10T09:33:33.622Z,8.57
2017-12-10T09:36:02.007Z,9.00
2017-12-10T09:38:30.371Z,7.17
2017-12-10T09:40:58.749Z,7.43
2017-12-10T09:43:27.422Z,8.73
2017-12-10T09:45:55.762Z,9.70
2017-12-10T09:48:24.763Z,9.33
2017-12-10T09:50:53.129Z,11.13
2017-12-10T09:53:22.287Z,9.97
2017-12-10T09:55:50.658Z,9.90
2017-12-10T09:58:19.055Z,10.87
2017-12-10T10:00:47.387Z,9.20
2017-12-10T10:03:16.497Z,9.07
2017-12-10T10:05:44.865Z,10.37
2017-12-10T10:08:13.242Z,7.90
2017-12-10T10:10:41.715Z,11.03
2017-12-10T10:13:10.063Z,9.73
2017-12-10T10:15:38.408Z,8.83
2017-12-10T10:18:06.727Z,9.57
2017-12-10T10:20:35.060Z,8.70
2017-12-10T10:23:03.455Z,7.13
2017-12-10T10:25:31.868Z,7.80
2017-12-10T10:28:00.270Z,7.50
2017-12-10T10:30:28.579Z,8.03
2017-12-10T10:32:56.917Z,9.03
2017-12-10T10:35:25.224Z,7.90
2017-12-10T10:37:53.571Z,9.30
2017-12-10T10:40:21.900Z,11.47
2017-12-10T10:42:50.202Z,8.90
2017-12-10T10:45:18.597Z,7.20
2017-12-10T10:47:46.918Z,7.90
2017-12-10T10:50:15.282Z,6.90
2017-12-10T10:52:43.616Z,6.60
2017-12-10T10:55:11.934Z,6.20
2017-12-10T10:57:40.333Z,5.90
2017-12-10T11:00:08.718Z,7.00
2017-12-10T11:02:37.027Z,5.00
2017-12-10T11:05:05.368Z,4.70
2017-12-10T11:07:34.627Z,4.13
2017-12-10T11:10:03.020Z,3.60
2017-12-10T11:12:31.440Z,3.87
2017-12-10T11:14:59.837Z,3.90
2017-12-10T11:17:28.218Z,3.73
2017-12-10T11:19:56.729Z,3.73
2017-12-10T11:22:26.063Z,3.60
2017-12-10T11:24:54.520Z,3.10
2017-12-10T11:27:22.934Z,4.13
2017-12-10T11:29:51.334Z,2.97
2017-12-10T11:32:20.495Z,2.73
2017-12-10T11:34:48.872Z,2.73
2017-12-10T11:37:17.285Z,2.93
2017-12-10T11:39:45.792Z,2.40
2017-12-10T11:42:14.944Z,2.57
2017-12-10T11:44:43.328Z,2.43
2017-12-10T11:47:11.712Z,2.60
2017-12-10T11:49:40.095Z,2.30
2017-12-10T11:52:08.600Z,2.20
2017-12-10T11:54:37.796Z,2.20
2017-12-10T11:57:06.968Z,1.63
2017-12-10T11:59:36.363Z,2.00
2017-12-10T12:02:04.692Z,2.07
2017-12-10T12:04:33.021Z,1.90
2017-12-10T12:07:01.412Z,1.90
2017-12-10T12:09:30.108Z,1.90
2017-12-10T12:11:58.460Z,1.37
2017-12-10T12:14:26.847Z,2.00
2017-12-10T12:16:55.194Z,1.37
2017-12-10T12:19:23.645Z,1.27
2017-12-10T12:21:52.055Z,1.30
2017-12-10T12:24:21.251Z,1.10
2017-12-10T12:26:49.579Z,1.40
2017-12-10T12:29:17.973Z,1.10
2017-12-10T12:31:46.387Z,1.23
2017-12-10T12:34:14.756Z,1.30
2017-12-10T12:36:43.150Z,4.73
2017-12-10T12:39:11.518Z,1.13
2017-12-10T12:41:39.898Z,1.03
2017-12-10T12:44:09.050Z,1.23
2017-12-10T12:46:37.457Z,1.20
2017-12-10T12:49:05.837Z,0.80
2017-12-10T12:51:34.171Z,1.20
2017-12-10T12:54:03.381Z,0.77
2017-12-10T12:56:31.734Z,0.90
2017-12-10T12:59:00.089Z,0.87
2017-12-10T13:01:28.439Z,1.07
2017-12-10T13:03:56.762Z,1.00
2017-12-10T13:06:25.863Z,1.20
2017-12-10T13:08:54.241Z,0.73
2017-12-10T13:11:22.614Z,1.00
2017-12-10T13:13:50.951Z,1.00
2017-12-10T13:16:19.321Z,1.00
2017-12-10T13:18:48.461Z,0.93
2017-12-10T13:21:16.761Z,0.90
2017-12-10T13:23:45.039Z,0.80
2017-12-10T13:26:13.338Z,0.97
2017-12-10T13:28:41.725Z,0.70
2017-12-10T13:31:10.093Z,1.00
2017-12-10T13:33:38.478Z,0.80
2017-12-10T13:36:06.853Z,0.70
2017-12-10T13:38:35.215Z,0.80
2017-12-10T13:41:03.637Z,0.90
2017-12-10T13:43:32.023Z,1.27
2017-12-10T13:46:00.388Z,0.80
2017-12-10T13:48:28.733Z,0.70
2017-12-10T13:50:57.056Z,1.03
2017-12-10T13:53:25.354Z,1.20
2017-12-10T13:55:54.449Z,0.60
2017-12-10T13:58:23.103Z,1.97
2017-12-10T14:00:51.447Z,1.10
2017-12-10T14:03:19.817Z,1.33
2017-12-10T14:05:48.231Z,1.60
2017-12-10T14:08:16.577Z,1.23
2017-12-10T14:10:44.950Z,0.87
2017-12-10T14:13:13.303Z,2.07
2017-12-10T14:15:41.692Z,0.83
2017-12-10T14:18:10.089Z,1.00
2017-12-10T14:20:39.391Z,1.30
2017-12-10T14:23:07.731Z,1.37
2017-12-10T14:25:36.180Z,1.00
2017-12-10T14:28:05.465Z,1.10
2017-12-10T14:30:33.779Z,0.90
2017-12-10T14:33:02.159Z,0.93
2017-12-10T14:35:30.544Z,1.03
2017-12-10T14:37:58.876Z,1.00
2017-12-10T14:40:27.212Z,1.00
2017-12-10T14:42:55.545Z,1.40
2017-12-10T14:45:23.906Z,0.90
2017-12-10T14:47:52.272Z,3.30
2017-12-10T14:50:20.667Z,0.97
2017-12-10T14:52:48.966Z,1.50
2017-12-10T14:55:17.398Z,0.93
2017-12-10T14:57:45.776Z,1.07
2017-12-10T15:00:14.089Z,0.90
2017-12-10T15:02:42.388Z,0.87
2017-12-10T15:05:10.705Z,1.10
2017-12-10T15:07:39.797Z,0.90
2017-12-10T15:10:08.927Z,0.80
2017-12-10T15:12:37.233Z,0.83
2017-12-10T15:15:05.865Z,1.00
2017-12-10T15:17:34.176Z,0.80
2017-12-10T15:20:03.249Z,0.90
2017-12-10T15:22:31.564Z,3.13
2017-12-10T15:24:59.870Z,0.93
2017-12-10T15:27:28.261Z,0.97
2017-12-10T15:29:56.624Z,0.90
2017-12-10T15:32:25.015Z,1.00
2017-12-10T15:34:53.406Z,0.60
2017-12-10T15:37:21.827Z,0.90
2017-12-10T15:39:50.228Z,1.00
2017-12-10T15:42:18.573Z,1.53
2017-12-10T15:44:47.092Z,0.90
2017-12-10T15:47:16.245Z,1.00
2017-12-10T15:49:44.586Z,1.13
2017-12-10T15:52:12.927Z,0.90
2017-12-10T15:54:41.266Z,1.00
2017-12-10T15:57:09.587Z,0.70
2017-12-10T15:59:37.956Z,0.80
2017-12-10T16:02:07.061Z,1.23
2017-12-10T16:04:35.360Z,0.90
2017-12-10T16:07:05.272Z,0.93
2017-12-10T16:09:33.849Z,0.80
2017-12-10T16:12:02.224Z,0.90
2017-12-10T16:14:30.950Z,1.00
2017-12-10T16:16:59.870Z,0.80
2017-12-10T16:19:28.941Z,0.80
2017-12-10T16:21:57.790Z,0.80
2017-12-10T16:24:26.194Z,1.20
2017-12-10T16:26:54.516Z,0.97
2017-12-10T16:29:22.924Z,0.93
2017-12-10T16:31:51.249Z,1.03
2017-12-10T16:34:19.630Z,0.93
2017-12-10T16:36:48.751Z,1.00
2017-12-10T16:39:17.887Z,0.90
2017-12-10T16:41:46.234Z,0.80
2017-12-10T16:44:14.548Z,1.10
2017-12-10T16:46:42.842Z,0.90
2017-12-10T16:49:12.226Z,0.90
2017-12-10T16:51:40.523Z,1.23
2017-12-10T16:54:09.582Z,1.00
2017-12-10T16:56:37.886Z,1.20
2017-12-10T16:59:06.183Z,1.73
2017-12-10T17:01:34.837Z,2.00
2017-12-10T17:04:03.185Z,1.10
2017-12-10T17:06:31.549Z,0.80
2017-12-10T17:08:59.932Z,1.27
2017-12-10T17:11:28.244Z,0.90
2017-12-10T17:13:56.551Z,1.10
2017-12-10T17:16:25.613Z,1.30
2017-12-10T17:18:54.002Z,1.00
2017-12-10T17:21:22.369Z,1.50
2017-12-10T17:23:50.706Z,3.23
2017-12-10T17:26:19.031Z,1.97
2017-12-10T17:28:48.247Z,1.37
2017-12-10T17:31:17.315Z,1.97
2017-12-10T17:33:45.586Z,2.30
2017-12-10T17:36:13.871Z,1.90
2017-12-10T17:38:42.162Z,2.90
2017-12-10T17:41:10.498Z,1.90
2017-12-10T17:43:38.832Z,2.47
2017-12-10T17:46:07.209Z,2.47
2017-12-10T17:48:35.537Z,2.73
2017-12-10T17:51:03.839Z,3.47
2017-12-10T17:53:32.360Z,3.37
2017-12-10T17:56:01.408Z,2.40
2017-12-10T17:58:29.778Z,3.33
2017-12-10T18:00:58.068Z,2.90
2017-12-10T18:03:26.366Z,3.43
2017-12-10T18:05:54.670Z,4.00
2017-12-10T18:08:22.964Z,3.10
2017-12-10T18:10:51.320Z,4.37
2017-12-10T18:13:19.710Z,3.90
2017-12-10T18:15:48.004Z,2.93
2017-12-10T18:18:16.302Z,3.10
2017-12-10T18:20:44.588Z,2.77
2017-12-10T18:23:12.950Z,3.17
2017-12-10T18:25:41.380Z,3.33
2017-12-10T18:28:09.732Z,4.23
2017-12-10T18:30:38.772Z,3.60
2017-12-10T18:33:07.083Z,3.27
2017-12-10T18:35:35.389Z,3.03
2017-12-10T18:38:03.707Z,3.37
2017-12-10T18:40:32.762Z,3.30
2017-12-10T18:43:01.082Z,3.57
2017-12-10T18:45:29.370Z,4.00
2017-12-10T18:47:57.658Z,3.03
2017-12-10T18:50:26.099Z,5.43
2017-12-10T18:52:54.386Z,5.23
2017-12-10T18:55:22.688Z,3.20
2017-12-10T18:57:50.971Z,3.73
2017-12-10T19:00:19.294Z,4.27
2017-12-10T19:02:47.576Z,4.00
2017-12-10T19:05:15.882Z,3.40
2017-12-10T19:07:44.174Z,3.00
2017-12-10T19:10:12.466Z,3.57
2017-12-10T19:12:40.759Z,3.27
2017-12-10T19:15:09.982Z,2.40
2017-12-10T19:17:38.254Z,2.07
2017-12-10T19:20:06.544Z,3.00
2017-12-10T19:22:34.864Z,2.27
2017-12-10T19:25:03.203Z,2.80
2017-12-10T19:27:31.559Z,2.10
2017-12-10T19:29:59.883Z,2.70
2017-12-10T19:32:28.272Z,2.60
2017-12-10T19:34:56.633Z,2.77
2017-12-10T19:37:25.015Z,2.67
2017-12-10T19:39:54.066Z,2.43
2017-12-10T19:42:22.356Z,2.43
2017-12-10T19:44:50.650Z,3.00
2017-12-10T19:47:18.940Z,3.73
2017-12-10T19:49:48.214Z,3.00
2017-12-10T19:52:16.503Z,2.40
2017-12-10T19:54:44.826Z,1.83
2017-12-10T19:57:13.115Z,2.17
2017-12-10T19:59:41.408Z,2.67
2017-12-10T20:02:09.739Z,3.60
2017-12-10T20:04:38.869Z,3.30
2017-12-10T20:07:07.162Z,2.73
2017-12-10T20:09:35.448Z,4.37
2017-12-10T20:12:03.732Z,4.03
2017-12-10T20:14:32.099Z,1.60
2017-12-10T20:17:01.188Z,2.70
2017-12-10T20:19:29.530Z,2.30
2017-12-10T20:21:57.891Z,2.80
2017-12-10T20:24:26.234Z,2.53
2017-12-10T20:26:54.671Z,2.27
2017-12-10T20:29:23.798Z,2.13
2017-12-10T20:31:52.189Z,2.00
2017-12-10T20:34:20.574Z,3.83
2017-12-10T20:36:49.221Z,2.17
2017-12-10T20:39:17.523Z,1.87
2017-12-10T20:41:45.815Z,2.40
2017-12-10T20:44:14.170Z,1.57
2017-12-10T20:46:42.528Z,1.73
2017-12-10T20:49:10.814Z,4.40
2017-12-10T20:51:39.105Z,2.40
2017-12-10T20:54:07.400Z,3.43
2017-12-10T20:56:35.818Z,2.03
2017-12-10T20:59:04.262Z,2.60
2017-12-10T21:01:32.833Z,2.80
2017-12-10T21:04:01.114Z,1.63
2017-12-10T21:06:29.415Z,2.10
2017-12-10T21:08:57.689Z,1.80
2017-12-10T21:11:25.962Z,1.67
2017-12-10T21:13:54.280Z,1.60
2017-12-10T21:16:22.593Z,2.17
2017-12-10T21:18:51.895Z,1.53
2017-12-10T21:21:21.123Z,2.17
2017-12-10T21:23:50.184Z,2.17
2017-12-10T21:26:18.882Z,2.13
2017-12-10T21:28:48.554Z,1.07
2017-12-10T21:31:16.966Z,1.77
2017-12-10T21:33:45.250Z,1.40
2017-12-10T21:36:13.564Z,1.70
2017-12-10T21:38:41.854Z,1.83
2017-12-10T21:41:10.134Z,1.77
2017-12-10T21:43:38.414Z,2.57
2017-12-10T21:46:06.992Z,1.50
2017-12-10T21:48:35.369Z,2.07
2017-12-10T21:51:03.850Z,1.73
2017-12-10T21:53:32.229Z,1.63
2017-12-10T21:56:00.549Z,1.40
2017-12-10T21:58:29.706Z,1.40
2017-12-10T22:00:58.018Z,1.50
2017-12-10T22:03:26.383Z,1.23
2017-12-10T22:05:54.726Z,1.40
2017-12-10T22:08:23.849Z,0.80
2017-12-10T22:10:52.159Z,1.63
2017-12-10T22:13:20.439Z,1.07
2017-12-10T22:15:48.726Z,1.93
2017-12-10T22:18:17.010Z,1.50
2017-12-10T22:20:45.310Z,1.57
2017-12-10T22:23:13.597Z,1.67
2017-12-10T22:25:41.957Z,1.70
2017-12-10T22:28:10.285Z,1.83
2017-12-10T22:30:38.647Z,1.33
2017-12-10T22:33:07.012Z,1.63
2017-12-10T22:35:36.112Z,1.37
2017-12-10T22:38:05.194Z,1.30
2017-12-10T22:40:33.481Z,0.70
2017-12-10T22:43:01.771Z,1.40
2017-12-10T22:45:30.083Z,1.33
2017-12-10T22:47:58.384Z,0.73
2017-12-10T22:50:27.474Z,0.60
2017-12-10T22:52:55.755Z,0.63
2017-12-10T22:55:24.033Z,0.70
2017-12-10T22:57:52.340Z,0.50
2017-12-10T23:00:20.608Z,0.70
2017-12-10T23:02:48.895Z,1.13
2017-12-10T23:05:25.868Z,1.03
2017-12-10T23:07:54.187Z,1.33
2017-12-10T23:10:22.476Z,1.00
2017-12-10T23:12:50.761Z,0.70
2017-12-10T23:15:19.034Z,0.60
2017-12-10T23:17:47.324Z,0.70
2017-12-10T23:20:15.634Z,0.60
2017-12-10T23:22:43.928Z,0.70
2017-12-10T23:25:12.211Z,0.60
2017-12-10T23:27:40.502Z,0.70
2017-12-10T23:30:08.795Z,0.70
2017-12-10T23:32:37.106Z,0.80
2017-12-10T23:35:05.415Z,1.13
2017-12-10T23:37:33.706Z,1.20
2017-12-10T23:40:02.012Z,0.90
2017-12-10T23:42:30.294Z,0.80
2017-12-10T23:44:58.624Z,1.00
2017-12-10T23:47:26.913Z,0.80
2017-12-10T23:49:55.199Z,1.00
2017-12-10T23:52:23.487Z,0.90
2017-12-10T23:54:51.787Z,1.03
2017-12-10T23:57:20.101Z,1.10
2017-12-10T23:59:48.405Z,1.20
