createdAt,value
2019-03-01T00:00:33.744Z,55.25
2019-03-01T00:03:06.721Z,49.63
2019-03-01T00:05:53.433Z,46.68
2019-03-01T00:08:27.860Z,45.43
2019-03-01T00:11:08.442Z,48.75
2019-03-01T00:13:58.201Z,54.10
2019-03-01T00:16:51.364Z,58.73
2019-03-01T00:19:26.188Z,73.90
2019-03-01T00:22:17.513Z,76.28
2019-03-01T00:24:51.928Z,63.05
2019-03-01T00:27:44.477Z,58.15
2019-03-01T00:30:35.994Z,55.45
2019-03-01T00:33:20.870Z,55.27
2019-03-01T00:36:04.503Z,52.58
2019-03-01T00:38:51.322Z,48.83
2019-03-01T00:41:42.428Z,51.15
2019-03-01T00:44:20.128Z,45.78
2019-03-01T00:46:51.578Z,45.23
2019-03-01T00:49:23.426Z,46.23
2019-03-01T00:51:54.984Z,48.70
2019-03-01T00:54:26.645Z,36.13
2019-03-01T00:56:58.302Z,41.90
2019-03-01T00:59:29.846Z,44.25
2019-03-01T01:02:01.404Z,50.60
2019-03-01T01:04:33.165Z,47.78
2019-03-01T01:07:04.824Z,48.08
2019-03-01T01:09:36.678Z,53.83
2019-03-01T01:12:08.336Z,51.92
2019-03-01T01:14:39.998Z,45.15
2019-03-01T01:17:11.541Z,43.38
2019-03-01T01:19:43.197Z,40.70
2019-03-01T01:22:14.751Z,37.98
2019-03-01T01:24:46.509Z,35.70
2019-03-01T01:27:18.164Z,41.35
2019-03-01T01:29:49.825Z,39.03
2019-03-01T01:32:21.480Z,38.25
2019-03-01T01:34:54.053Z,32.40
2019-03-01T01:37:25.724Z,33.23
2019-03-01T01:39:57.376Z,25.02
2019-03-01T01:42:29.035Z,25.85
2019-03-01T01:45:00.697Z,23.87
2019-03-01T01:47:32.554Z,27.27
2019-03-01T01:50:06.148Z,28.00
2019-03-01T01:52:38.832Z,27.42
2019-03-01T01:55:10.376Z,27.70
2019-03-01T01:57:42.036Z,26.17
2019-03-01T02:00:14.209Z,23.27
2019-03-01T02:02:46.061Z,26.52
2019-03-01T02:05:18.333Z,27.35
2019-03-01T02:07:50.598Z,25.23
2019-03-01T02:10:22.562Z,23.85
2019-03-01T02:12:54.224Z,23.77
2019-03-01T02:15:25.474Z,23.77
2019-03-01T02:17:57.115Z,25.37
2019-03-01T02:20:28.776Z,31.10
2019-03-01T02:23:00.537Z,38.00
2019-03-01T02:28:04.359Z,38.42
2019-03-01T02:30:42.067Z,41.23
2019-03-01T02:33:13.730Z,32.73
2019-03-01T02:35:45.276Z,30.35
2019-03-01T02:38:16.928Z,33.13
2019-03-01T02:40:48.482Z,29.63
2019-03-01T02:43:20.342Z,28.83
2019-03-01T02:45:51.599Z,35.45
2019-03-01T02:48:23.657Z,31.17
2019-03-01T02:50:55.099Z,27.45
2019-03-01T02:53:26.883Z,28.77
2019-03-01T02:55:58.411Z,29.25
2019-03-01T02:58:30.271Z,29.32
2019-03-01T03:01:01.889Z,30.43
2019-03-01T03:03:33.380Z,41.77
2019-03-01T03:06:09.542Z,40.63
2019-03-01T03:08:40.784Z,40.52
2019-03-01T03:11:12.437Z,48.15
2019-03-01T03:13:44.105Z,45.90
2019-03-01T03:16:15.866Z,44.55
2019-03-01T03:18:47.414Z,37.88
2019-03-01T03:21:19.070Z,31.60
2019-03-01T03:23:50.621Z,31.48
2019-03-01T03:26:22.286Z,26.48
2019-03-01T03:28:53.831Z,24.57
2019-03-01T03:31:25.494Z,28.45
2019-03-01T03:33:57.164Z,25.05
2019-03-01T03:36:28.905Z,24.72
2019-03-01T03:39:00.560Z,23.25
2019-03-01T03:41:33.238Z,23.47
2019-03-01T03:44:04.888Z,25.12
2019-03-01T03:46:36.548Z,21.57
2019-03-01T03:49:08.009Z,24.45
2019-03-01T03:51:39.658Z,25.77
2019-03-01T03:54:11.320Z,24.63
2019-03-01T03:56:42.964Z,22.32
2019-03-01T03:59:14.624Z,27.42
2019-03-01T04:01:46.311Z,31.65
2019-03-01T04:04:17.940Z,31.37
2019-03-01T04:06:50.021Z,35.98
2019-03-01T04:09:21.352Z,31.97
2019-03-01T04:11:53.006Z,43.80
2019-03-01T04:14:24.677Z,53.95
2019-03-01T04:16:56.325Z,61.98
2019-03-01T04:19:27.992Z,76.20
2019-03-01T04:21:59.424Z,67.65
2019-03-01T04:24:31.096Z,66.37
2019-03-01T04:27:02.740Z,65.57
2019-03-01T04:29:34.600Z,67.17
2019-03-01T04:32:06.561Z,55.35
2019-03-01T04:34:37.914Z,51.13
2019-03-01T04:37:09.771Z,45.05
2019-03-01T04:39:41.840Z,52.73
2019-03-01T04:44:45.359Z,49.00
2019-03-01T04:47:17.005Z,42.73
2019-03-01T04:49:48.869Z,56.30
2019-03-01T04:52:34.100Z,53.20
2019-03-01T04:55:08.973Z,43.83
2019-03-01T04:57:40.632Z,47.58
2019-03-01T05:00:15.256Z,43.60
2019-03-01T05:02:47.012Z,40.33
2019-03-01T05:05:18.673Z,40.48
2019-03-01T05:07:50.427Z,43.23
2019-03-01T05:10:21.775Z,42.88
2019-03-01T05:12:53.326Z,46.90
2019-03-01T05:15:25.284Z,48.05
2019-03-01T05:17:56.845Z,44.80
2019-03-01T05:20:30.470Z,38.90
2019-03-01T05:23:01.487Z,45.10
2019-03-01T05:25:33.249Z,39.58
2019-03-01T05:28:04.910Z,45.92
2019-03-01T05:30:36.362Z,33.10
2019-03-01T05:33:07.908Z,42.33
2019-03-01T05:35:39.908Z,44.42
2019-03-01T05:38:11.523Z,33.33
2019-03-01T05:40:43.181Z,26.93
2019-03-01T05:43:15.040Z,38.53
2019-03-01T05:45:46.708Z,33.08
2019-03-01T05:48:18.463Z,26.55
2019-03-01T05:50:50.342Z,27.67
2019-03-01T05:53:21.979Z,21.48
2019-03-01T05:55:53.729Z,18.73
2019-03-01T05:58:36.728Z,17.32
2019-03-01T06:01:16.322Z,14.75
2019-03-01T06:04:17.844Z,15.43
2019-03-01T06:07:19.516Z,14.50
2019-03-01T06:10:13.717Z,14.68
2019-03-01T06:13:03.487Z,14.28
2019-03-01T06:15:53.255Z,13.22
2019-03-01T06:18:56.347Z,19.23
2019-03-01T06:21:48.193Z,17.87
2019-03-01T06:24:45.344Z,15.53
2019-03-01T06:27:36.783Z,14.83
2019-03-01T06:30:26.953Z,19.42
2019-03-01T06:33:10.693Z,19.48
2019-03-01T06:36:12.859Z,21.27
2019-03-01T06:38:55.466Z,17.75
2019-03-01T06:41:39.380Z,15.98
2019-03-01T06:44:17.108Z,22.87
2019-03-01T06:47:01.791Z,24.60
2019-03-01T06:49:52.676Z,29.92
2019-03-01T06:52:24.739Z,31.62
2019-03-01T06:54:56.195Z,39.90
2019-03-01T06:57:27.978Z,37.70
2019-03-01T06:59:59.609Z,31.50
2019-03-01T07:02:38.635Z,24.72
2019-03-01T07:05:10.597Z,23.52
2019-03-01T07:07:42.685Z,21.45
2019-03-01T07:10:14.252Z,23.45
2019-03-01T07:12:45.874Z,16.48
2019-03-01T07:15:17.422Z,17.27
2019-03-01T07:17:49.085Z,19.82
2019-03-01T07:20:22.112Z,15.60
2019-03-01T07:22:53.938Z,16.32
2019-03-01T07:25:25.480Z,11.25
2019-03-01T07:27:57.136Z,14.50
2019-03-01T07:30:28.485Z,12.82
2019-03-01T07:33:00.166Z,22.07
2019-03-01T07:35:31.799Z,27.50
2019-03-01T07:38:03.369Z,26.62
2019-03-01T07:40:35.213Z,26.60
2019-03-01T07:43:07.709Z,23.38
2019-03-01T07:45:39.358Z,21.70
2019-03-01T07:48:11.318Z,15.80
2019-03-01T07:50:42.870Z,17.50
2019-03-01T07:53:14.829Z,10.25
2019-03-01T07:55:46.696Z,12.15
2019-03-01T07:58:18.131Z,9.28
2019-03-01T08:00:53.646Z,9.18
2019-03-01T08:03:23.826Z,14.70
2019-03-01T08:05:55.771Z,10.60
2019-03-01T08:08:27.571Z,9.15
2019-03-01T08:11:00.214Z,11.57
2019-03-01T08:13:31.755Z,11.08
2019-03-01T08:16:03.562Z,21.15
2019-03-01T08:18:35.546Z,18.97
2019-03-01T08:21:10.125Z,26.85
2019-03-01T08:23:42.496Z,20.35
2019-03-01T08:26:15.782Z,22.60
2019-03-01T08:28:48.692Z,12.20
2019-03-01T08:31:20.993Z,13.22
2019-03-01T08:33:53.411Z,17.23
2019-03-01T08:36:25.380Z,13.08
2019-03-01T08:39:00.978Z,13.13
2019-03-01T08:41:37.993Z,12.13
2019-03-01T08:44:09.649Z,8.68
2019-03-01T08:46:45.640Z,7.15
2019-03-01T08:49:16.157Z,14.18
2019-03-01T08:51:47.964Z,9.45
2019-03-01T08:54:23.051Z,11.45
2019-03-01T08:56:53.673Z,17.85
2019-03-01T08:59:25.868Z,17.93
2019-03-01T09:01:58.674Z,15.65
2019-03-01T09:04:37.899Z,14.70
2019-03-01T09:07:08.608Z,13.93
2019-03-01T09:09:40.483Z,11.20
2019-03-01T09:12:14.887Z,9.83
2019-03-01T09:14:46.424Z,10.15
2019-03-01T09:17:19.862Z,11.97
2019-03-01T09:22:24.175Z,15.65
2019-03-01T09:24:56.223Z,18.87
2019-03-01T09:27:30.316Z,7.17
2019-03-01T09:30:03.931Z,7.37
2019-03-01T09:32:37.060Z,8.00
2019-03-01T09:35:29.916Z,6.28
2019-03-01T09:38:04.614Z,5.08
2019-03-01T09:40:36.925Z,7.62
2019-03-01T09:45:49.563Z,8.30
2019-03-01T09:50:53.847Z,9.53
2019-03-01T09:53:30.507Z,10.70
2019-03-01T09:56:02.395Z,6.85
2019-03-01T09:58:34.015Z,8.40
2019-03-01T10:01:08.559Z,7.17
2019-03-01T10:03:40.648Z,9.75
2019-03-01T10:06:12.923Z,11.43
2019-03-01T10:08:44.898Z,11.22
2019-03-01T10:11:17.807Z,16.52
2019-03-01T10:13:49.505Z,20.43
2019-03-01T10:16:21.357Z,24.70
2019-03-01T10:18:55.200Z,32.75
2019-03-01T10:21:33.999Z,14.15
2019-03-01T10:24:05.658Z,8.38
2019-03-01T10:26:37.512Z,7.17
2019-03-01T10:29:09.272Z,8.43
2019-03-01T10:31:43.936Z,9.28
2019-03-01T10:34:15.922Z,11.33
2019-03-01T10:36:48.136Z,12.20
2019-03-01T10:39:21.564Z,20.80
2019-03-01T10:41:53.708Z,16.70
2019-03-01T10:44:27.099Z,13.63
2019-03-01T10:46:59.635Z,10.68
2019-03-01T10:49:31.682Z,10.98
2019-03-01T10:52:03.552Z,18.30
2019-03-01T10:54:38.548Z,16.77
2019-03-01T10:57:12.068Z,16.12
2019-03-01T10:59:43.672Z,19.92
2019-03-01T11:02:15.593Z,24.52
2019-03-01T11:04:48.629Z,22.90
2019-03-01T11:07:20.386Z,25.05
2019-03-01T11:09:52.090Z,25.23
2019-03-01T11:12:24.837Z,16.35
2019-03-01T11:15:01.751Z,14.07
2019-03-01T11:17:33.460Z,12.33
2019-03-01T11:20:10.851Z,7.33
2019-03-01T11:22:42.527Z,11.00
2019-03-01T11:25:17.032Z,10.32
2019-03-01T11:27:48.491Z,14.85
2019-03-01T11:30:39.774Z,7.67
2019-03-01T11:33:11.435Z,8.43
2019-03-01T11:35:43.157Z,3.90
2019-03-01T11:38:15.088Z,7.53
2019-03-01T11:40:46.730Z,8.43
2019-03-01T11:43:18.705Z,9.48
2019-03-01T11:45:50.354Z,12.80
2019-03-01T11:48:23.262Z,13.58
2019-03-01T11:50:55.213Z,16.23
2019-03-01T11:53:27.171Z,14.50
2019-03-01T11:55:59.266Z,11.83
2019-03-01T12:01:16.904Z,8.95
2019-03-01T12:03:46.177Z,7.30
2019-03-01T12:06:18.447Z,9.45
2019-03-01T12:08:49.898Z,5.33
2019-03-01T12:11:21.594Z,11.80
2019-03-01T12:13:53.410Z,8.80
2019-03-01T12:16:25.274Z,10.80
2019-03-01T12:18:57.133Z,14.17
2019-03-01T12:21:29.158Z,12.80
2019-03-01T12:24:00.562Z,11.40
2019-03-01T12:26:32.453Z,7.83
2019-03-01T12:29:04.188Z,16.05
2019-03-01T12:31:40.297Z,8.05
2019-03-01T12:34:23.944Z,4.85
2019-03-01T12:36:57.462Z,5.28
2019-03-01T12:39:32.955Z,6.92
2019-03-01T12:42:05.276Z,4.25
2019-03-01T12:44:40.485Z,9.40
2019-03-01T12:47:12.113Z,6.85
2019-03-01T12:49:47.328Z,23.55
2019-03-01T12:52:19.664Z,28.67
2019-03-01T12:54:51.196Z,22.20
2019-03-01T12:57:28.328Z,19.57
2019-03-01T13:00:00.019Z,17.07
2019-03-01T13:05:13.654Z,10.97
2019-03-01T13:07:45.084Z,15.75
2019-03-01T13:10:21.125Z,7.42
2019-03-01T13:12:55.330Z,11.38
2019-03-01T13:15:28.001Z,6.15
2019-03-01T13:17:59.536Z,10.82
2019-03-01T13:20:33.727Z,9.90
2019-03-01T13:23:07.799Z,12.30
2019-03-01T13:25:39.908Z,17.20
2019-03-01T13:28:13.394Z,20.88
2019-03-01T13:33:23.407Z,18.82
2019-03-01T13:36:04.616Z,16.77
2019-03-01T13:38:37.719Z,15.93
2019-03-01T13:49:12.194Z,17.20
2019-03-01T13:51:49.362Z,14.85
2019-03-01T13:54:27.038Z,14.78
2019-03-01T13:56:59.792Z,18.10
2019-03-01T13:59:40.439Z,11.78
2019-03-01T14:04:52.252Z,16.80
2019-03-01T14:07:28.555Z,16.27
2019-03-01T14:10:04.813Z,19.00
2019-03-01T14:12:37.980Z,13.90
2019-03-01T14:15:14.180Z,16.60
2019-03-01T14:17:51.833Z,7.42
2019-03-01T14:20:23.802Z,13.83
2019-03-01T14:22:56.431Z,14.78
2019-03-01T14:25:31.010Z,15.13
2019-03-01T14:28:05.197Z,13.48
2019-03-01T14:30:37.149Z,22.13
2019-03-01T14:33:12.693Z,14.83
2019-03-01T14:35:48.371Z,14.20
2019-03-01T14:38:26.797Z,16.50
2019-03-01T14:40:59.634Z,18.42
2019-03-01T14:43:36.464Z,17.82
2019-03-01T14:46:12.062Z,18.23
2019-03-01T14:48:46.183Z,18.75
2019-03-01T14:51:19.979Z,15.25
2019-03-01T14:53:52.684Z,13.20
2019-03-01T14:56:38.139Z,16.95
2019-03-01T14:59:34.789Z,17.27
2019-03-01T15:07:41.568Z,12.25
2019-03-01T15:10:15.803Z,18.15
2019-03-01T15:20:47.341Z,22.05
2019-03-01T15:23:23.944Z,16.27
2019-03-01T15:25:59.104Z,18.95
2019-03-01T15:31:12.691Z,16.60
2019-03-01T15:36:37.121Z,14.38
2019-03-01T15:41:45.064Z,23.83
2019-03-01T15:44:16.717Z,19.85
2019-03-01T15:46:51.076Z,16.93
2019-03-01T15:49:23.532Z,12.25
2019-03-01T15:54:36.818Z,24.75
2019-03-01T15:57:11.558Z,16.65
2019-03-01T15:59:47.770Z,19.23
2019-03-01T16:02:18.061Z,15.03
2019-03-01T16:04:50.133Z,20.08
2019-03-01T16:07:22.871Z,22.63
2019-03-01T16:09:55.146Z,22.70
2019-03-01T16:12:29.002Z,24.67
2019-03-01T16:15:02.681Z,20.95
2019-03-01T16:17:36.516Z,22.25
2019-03-01T16:22:55.587Z,18.25
2019-03-01T16:25:32.240Z,16.35
2019-03-01T16:28:03.996Z,14.18
2019-03-01T16:30:39.337Z,12.53
2019-03-01T16:33:12.367Z,12.00
2019-03-01T16:35:48.491Z,14.33
2019-03-01T16:38:23.633Z,13.53
2019-03-01T16:41:01.883Z,10.05
2019-03-01T16:43:36.751Z,8.95
2019-03-01T16:46:10.269Z,8.83
2019-03-01T16:48:42.247Z,11.03
2019-03-01T16:51:18.707Z,12.60
2019-03-01T16:53:48.999Z,15.38
2019-03-01T16:59:00.301Z,21.65
2019-03-01T17:01:32.408Z,20.08
2019-03-01T17:04:03.831Z,25.10
2019-03-01T17:06:35.811Z,34.47
2019-03-01T17:09:07.461Z,28.05
2019-03-01T17:11:41.546Z,31.62
2019-03-01T17:14:15.862Z,25.48
2019-03-01T17:16:47.377Z,19.73
2019-03-01T17:19:20.595Z,17.23
2019-03-01T17:21:53.019Z,14.10
2019-03-01T17:24:24.843Z,11.70
2019-03-01T17:26:56.410Z,11.43
2019-03-01T17:29:29.058Z,8.20
2019-03-01T17:32:01.982Z,12.20
2019-03-01T17:34:35.202Z,10.38
2019-03-01T17:37:06.761Z,17.55
2019-03-01T17:39:42.076Z,20.27
2019-03-01T17:42:17.449Z,20.92
2019-03-01T17:44:52.854Z,18.02
2019-03-01T17:47:24.507Z,14.38
2019-03-01T17:49:55.578Z,8.88
2019-03-01T17:52:26.815Z,8.40
2019-03-01T17:55:01.529Z,10.30
2019-03-01T17:57:33.016Z,14.23
2019-03-01T18:00:05.591Z,9.68
2019-03-01T18:02:40.534Z,10.65
2019-03-01T18:05:12.825Z,11.33
2019-03-01T18:07:44.238Z,5.97
2019-03-01T18:10:15.966Z,13.13
2019-03-01T18:12:47.438Z,12.68
2019-03-01T18:17:56.458Z,19.92
2019-03-01T18:20:33.922Z,22.17
2019-03-01T18:23:05.699Z,30.43
2019-03-01T18:25:38.272Z,30.23
2019-03-01T18:28:09.864Z,28.60
2019-03-01T18:30:43.255Z,27.10
2019-03-01T18:33:16.915Z,27.42
2019-03-01T18:38:21.930Z,38.48
2019-03-01T18:40:53.587Z,31.85
2019-03-01T18:46:08.671Z,25.30
2019-03-01T18:48:43.929Z,23.77
2019-03-01T18:51:15.143Z,23.52
2019-03-01T18:53:48.028Z,17.07
2019-03-01T18:56:21.327Z,20.97
2019-03-01T18:58:53.513Z,25.70
2019-03-01T19:01:26.224Z,18.17
2019-03-01T19:03:58.968Z,19.52
2019-03-01T19:06:30.608Z,20.10
2019-03-01T19:09:02.266Z,15.35
2019-03-01T19:11:37.974Z,12.33
2019-03-01T19:14:09.363Z,10.48
2019-03-01T19:16:40.879Z,8.88
2019-03-01T19:19:13.873Z,8.50
2019-03-01T19:21:45.819Z,8.00
2019-03-01T19:24:17.201Z,9.77
2019-03-01T19:26:49.280Z,11.90
2019-03-01T19:29:20.622Z,11.12
2019-03-01T19:31:52.938Z,13.93
2019-03-01T19:34:25.562Z,14.15
2019-03-01T19:36:56.953Z,15.50
2019-03-01T19:39:29.156Z,18.67
2019-03-01T19:42:01.081Z,17.67
2019-03-01T19:44:32.620Z,19.43
2019-03-01T19:47:04.992Z,19.35
2019-03-01T19:49:36.643Z,19.73
2019-03-01T19:52:12.177Z,26.17
2019-03-01T19:54:43.982Z,22.77
2019-03-01T19:57:15.617Z,22.82
2019-03-01T19:59:49.615Z,28.38
2019-03-01T20:02:23.093Z,37.50
2019-03-01T20:04:55.660Z,42.67
2019-03-01T20:07:28.856Z,32.48
2019-03-01T20:10:00.301Z,35.38
2019-03-01T20:12:31.861Z,21.73
2019-03-01T20:15:06.683Z,21.17
2019-03-01T20:17:44.418Z,16.45
2019-03-01T20:20:16.458Z,18.12
2019-03-01T20:22:54.291Z,15.88
2019-03-01T20:25:26.551Z,13.60
2019-03-01T20:27:57.917Z,8.75
2019-03-01T20:30:37.357Z,14.53
2019-03-01T20:33:08.901Z,7.50
2019-03-01T20:35:42.717Z,7.03
2019-03-01T20:38:14.047Z,6.70
2019-03-01T20:40:45.704Z,11.50
2019-03-01T20:43:17.465Z,10.75
2019-03-01T20:45:48.928Z,17.75
2019-03-01T20:48:21.443Z,15.40
2019-03-01T20:50:52.774Z,15.78
2019-03-01T20:53:24.255Z,16.15
2019-03-01T20:55:56.864Z,17.65
2019-03-01T20:58:28.285Z,16.90
2019-03-01T21:01:01.919Z,18.75
2019-03-01T21:03:33.013Z,13.03
2019-03-01T21:06:05.449Z,12.90
2019-03-01T21:08:38.624Z,10.80
2019-03-01T21:11:10.262Z,9.45
2019-03-01T21:13:42.250Z,9.08
2019-03-01T21:16:15.240Z,6.67
2019-03-01T21:18:47.004Z,7.97
2019-03-01T21:21:20.699Z,7.55
2019-03-01T21:23:53.545Z,10.45
2019-03-01T21:26:25.360Z,12.07
2019-03-01T21:28:56.599Z,10.98
2019-03-01T21:31:27.842Z,10.45
2019-03-01T21:33:59.395Z,7.47
2019-03-01T21:36:39.440Z,9.58
2019-03-01T21:39:13.146Z,8.30
2019-03-01T21:41:46.024Z,9.83
2019-03-01T21:44:17.480Z,8.63
2019-03-01T21:46:50.670Z,9.38
2019-03-01T21:49:24.833Z,11.15
2019-03-01T21:51:56.329Z,18.00
2019-03-01T21:54:27.700Z,18.40
2019-03-01T21:59:32.918Z,14.07
2019-03-01T22:02:05.316Z,12.53
2019-03-01T22:04:37.375Z,11.83
2019-03-01T22:07:12.312Z,13.73
2019-03-01T22:09:43.564Z,14.18
2019-03-01T22:12:15.322Z,14.53
2019-03-01T22:14:49.016Z,14.03
2019-03-01T22:17:20.479Z,16.50
2019-03-01T22:19:52.337Z,15.00
2019-03-01T22:22:23.525Z,20.65
2019-03-01T22:24:58.599Z,22.95
2019-03-01T22:27:28.849Z,27.27
2019-03-01T22:30:00.525Z,24.00
2019-03-01T22:32:33.540Z,27.65
2019-03-01T22:35:08.548Z,42.00
2019-03-01T22:37:40.174Z,40.25
2019-03-01T22:40:12.189Z,36.60
2019-03-01T22:42:45.694Z,39.60
2019-03-01T22:45:17.765Z,39.25
2019-03-01T22:47:49.161Z,38.83
2019-03-01T22:50:21.122Z,45.63
2019-03-01T22:52:52.335Z,45.08
2019-03-01T22:55:23.956Z,48.83
2019-03-01T22:57:57.789Z,45.52
2019-03-01T23:00:49.763Z,44.15
2019-03-01T23:03:22.681Z,39.27
2019-03-01T23:05:53.996Z,42.08
2019-03-01T23:08:26.683Z,35.95
2019-03-01T23:10:58.233Z,33.85
2019-03-01T23:13:29.494Z,29.50
2019-03-01T23:16:00.697Z,24.95
2019-03-01T23:18:32.104Z,24.12
2019-03-01T23:21:03.322Z,24.20
2019-03-01T23:23:34.664Z,22.30
2019-03-01T23:26:06.089Z,27.25
2019-03-01T23:28:40.802Z,21.73
2019-03-01T23:31:13.941Z,24.98
2019-03-01T23:33:45.486Z,25.70
2019-03-01T23:36:17.342Z,26.23
2019-03-01T23:38:50.139Z,23.40
2019-03-01T23:43:52.721Z,22.70
2019-03-01T23:46:25.603Z,21.50
2019-03-01T23:49:06.047Z,19.90
2019-03-01T23:51:31.243Z,21.97
2019-03-01T23:54:05.728Z,16.52
2019-03-01T23:59:06.186Z,16.30
