createdAt,value
2019-01-09T00:00:32.472Z,0
2019-01-09T00:01:40.507Z,0
2019-01-09T00:02:48.574Z,0
2019-01-09T00:03:56.638Z,0
2019-01-09T00:05:30.189Z,0
2019-01-09T00:07:46.402Z,0
2019-01-09T00:08:54.361Z,0
2019-01-09T00:10:08.817Z,0
2019-01-09T00:13:01.297Z,0
2019-01-09T00:30:11.021Z,0
2019-01-09T00:31:19.105Z,0
2019-01-09T00:32:27.250Z,0
2019-01-09T00:33:35.209Z,0
2019-01-09T00:36:07.315Z,0
2019-01-09T00:46:09.353Z,0
2019-01-09T00:47:17.456Z,0
2019-01-09T00:48:25.465Z,0
2019-01-09T00:49:33.505Z,0
2019-01-09T00:50:41.561Z,0
2019-01-09T00:51:49.613Z,0
2019-01-09T00:52:57.680Z,0
2019-01-09T00:54:05.718Z,0
2019-01-09T00:55:13.781Z,0
2019-01-09T00:56:21.833Z,0
2019-01-09T00:57:29.893Z,0
2019-01-09T00:58:37.952Z,0
2019-01-09T00:59:46.005Z,0
2019-01-09T01:00:54.074Z,0
2019-01-09T01:02:02.130Z,0
2019-01-09T01:03:10.192Z,0
2019-01-09T01:04:18.288Z,0
2019-01-09T01:05:26.290Z,0
2019-01-09T01:06:34.352Z,0
2019-01-09T01:07:42.395Z,0
2019-01-09T01:08:50.457Z,0
2019-01-09T01:09:58.514Z,0
2019-01-09T01:11:06.585Z,0
2019-01-09T01:12:14.623Z,0
2019-01-09T01:13:22.669Z,0
2019-01-09T01:14:30.704Z,0
2019-01-09T01:15:38.807Z,0
2019-01-09T01:16:46.849Z,0
2019-01-09T01:17:54.896Z,0
2019-01-09T01:19:02.959Z,0
2019-01-09T01:20:11.624Z,0
2019-01-09T01:21:22.185Z,0
2019-01-09T01:22:30.436Z,0
2019-01-09T01:24:54.747Z,0
2019-01-09T01:26:02.693Z,0
2019-01-09T01:27:10.718Z,0
2019-01-09T01:28:18.790Z,0
2019-01-09T01:29:26.870Z,0
2019-01-09T01:30:34.925Z,0
2019-01-09T01:31:42.968Z,0
2019-01-09T01:32:50.999Z,0
2019-01-09T01:33:59.091Z,0
2019-01-09T01:35:07.156Z,0
2019-01-09T01:36:15.192Z,0
2019-01-09T01:37:23.241Z,0
2019-01-09T01:38:31.270Z,0
2019-01-09T01:39:39.354Z,0
2019-01-09T01:40:47.407Z,0
2019-01-09T01:41:55.462Z,0
2019-01-09T01:43:03.526Z,0
2019-01-09T01:44:11.581Z,0
2019-01-09T01:45:19.637Z,0
2019-01-09T01:46:27.700Z,0
2019-01-09T01:47:35.743Z,0
2019-01-09T01:48:43.897Z,0
2019-01-09T01:49:51.850Z,0
2019-01-09T01:50:59.919Z,0
2019-01-09T01:52:07.950Z,0
2019-01-09T01:53:16.033Z,0
2019-01-09T01:54:24.073Z,0
2019-01-09T01:55:32.131Z,0
2019-01-09T01:56:40.192Z,0
2019-01-09T01:57:48.258Z,0
2019-01-09T01:58:56.306Z,0
2019-01-09T02:00:04.369Z,0
2019-01-09T02:01:12.415Z,0
2019-01-09T02:02:20.456Z,0
2019-01-09T02:03:28.519Z,0
2019-01-09T02:04:36.573Z,0
2019-01-09T02:05:44.638Z,0
2019-01-09T02:06:52.701Z,0
2019-01-09T02:08:00.710Z,0
2019-01-09T02:09:08.799Z,0
2019-01-09T02:10:16.844Z,0
2019-01-09T02:11:24.923Z,0
2019-01-09T02:12:32.964Z,0
2019-01-09T02:13:40.999Z,0
2019-01-09T02:14:49.068Z,0
2019-01-09T02:15:57.154Z,0
2019-01-09T02:17:05.188Z,0
2019-01-09T02:18:13.239Z,0
2019-01-09T02:19:21.275Z,0
2019-01-09T02:20:29.358Z,0
2019-01-09T02:21:37.419Z,0
2019-01-09T02:22:45.473Z,0
2019-01-09T02:23:53.532Z,0
2019-01-09T02:25:01.588Z,0
2019-01-09T02:26:09.641Z,0
2019-01-09T02:27:17.771Z,0
2019-01-09T02:28:25.744Z,0
2019-01-09T02:29:33.810Z,0
2019-01-09T02:30:41.869Z,0
2019-01-09T02:31:49.911Z,0
2019-01-09T02:32:57.968Z,0
2019-01-09T02:34:06.051Z,0
2019-01-09T02:35:14.076Z,0
2019-01-09T02:36:22.131Z,0
2019-01-09T02:37:30.420Z,0
2019-01-09T02:38:38.248Z,0
2019-01-09T02:39:46.315Z,0
2019-01-09T02:40:54.359Z,0
2019-01-09T02:42:02.423Z,0
2019-01-09T02:43:10.468Z,0
2019-01-09T02:44:18.546Z,0
2019-01-09T02:45:26.583Z,0
2019-01-09T02:46:34.627Z,0
2019-01-09T02:47:42.698Z,0
2019-01-09T02:48:50.714Z,0
2019-01-09T02:49:58.814Z,0
2019-01-09T02:51:06.863Z,0
2019-01-09T02:52:14.925Z,0
2019-01-09T02:53:22.981Z,0
2019-01-09T02:54:30.999Z,0
2019-01-09T02:55:39.088Z,0
2019-01-09T02:56:47.154Z,0
2019-01-09T02:57:56.719Z,0
2019-01-09T02:59:03.248Z,0
2019-01-09T03:00:11.282Z,0
2019-01-09T03:01:19.364Z,0
2019-01-09T03:02:27.421Z,0
2019-01-09T03:03:35.476Z,0
2019-01-09T03:04:43.529Z,0
2019-01-09T03:05:51.605Z,0
2019-01-09T03:06:59.641Z,0
2019-01-09T03:08:07.694Z,0
2019-01-09T03:09:15.818Z,0
2019-01-09T03:10:23.796Z,0
2019-01-09T03:11:31.861Z,0
2019-01-09T03:12:39.922Z,0
2019-01-09T03:13:47.967Z,0
2019-01-09T03:14:56.025Z,0
2019-01-09T03:16:04.091Z,0
2019-01-09T03:17:12.150Z,0
2019-01-09T03:18:20.197Z,0
2019-01-09T03:19:28.271Z,0
2019-01-09T03:20:36.298Z,0
2019-01-09T03:21:44.362Z,0
2019-01-09T03:22:52.422Z,0
2019-01-09T03:24:00.470Z,0
2019-01-09T03:25:08.536Z,0
2019-01-09T03:26:16.588Z,0
2019-01-09T03:27:24.639Z,0
2019-01-09T03:28:32.689Z,0
2019-01-09T03:29:40.729Z,0
2019-01-09T03:30:48.803Z,0
2019-01-09T03:31:56.863Z,0
2019-01-09T03:33:04.925Z,0
2019-01-09T03:34:12.972Z,0
2019-01-09T03:35:21.043Z,0
2019-01-09T03:36:32.721Z,0
2019-01-09T03:37:37.146Z,0
2019-01-09T03:38:45.185Z,0
2019-01-09T03:39:53.247Z,0
2019-01-09T03:41:01.284Z,0
2019-01-09T03:42:09.370Z,0
2019-01-09T03:43:17.497Z,0
2019-01-09T03:44:25.463Z,0
2019-01-09T03:45:33.517Z,0
2019-01-09T03:46:41.584Z,0
2019-01-09T03:47:49.634Z,0
2019-01-09T03:48:57.673Z,0
2019-01-09T03:50:05.744Z,0
2019-01-09T03:51:13.808Z,0
2019-01-09T03:52:21.853Z,0
2019-01-09T03:53:29.916Z,0
2019-01-09T03:54:37.969Z,0
2019-01-09T03:55:46.026Z,0
2019-01-09T03:56:54.075Z,0
2019-01-09T03:58:02.135Z,0
2019-01-09T03:59:10.205Z,0
2019-01-09T04:00:18.254Z,0
2019-01-09T04:01:26.292Z,0
2019-01-09T04:02:34.357Z,0
2019-01-09T04:03:42.408Z,0
2019-01-09T04:04:50.469Z,0
2019-01-09T04:05:58.539Z,0
2019-01-09T04:07:06.576Z,0
2019-01-09T04:08:14.628Z,0
2019-01-09T04:09:22.709Z,0
2019-01-09T04:10:30.716Z,0
2019-01-09T04:11:38.805Z,0
2019-01-09T04:12:46.849Z,0
2019-01-09T04:13:54.915Z,0
2019-01-09T04:15:03.016Z,0
2019-01-09T04:16:10.998Z,0
2019-01-09T04:17:19.071Z,0
2019-01-09T04:18:27.143Z,0
2019-01-09T04:19:35.183Z,0
2019-01-09T04:20:43.239Z,0
2019-01-09T04:21:51.290Z,0
2019-01-09T04:22:59.355Z,0
2019-01-09T04:24:07.463Z,0
2019-01-09T04:25:15.455Z,0
2019-01-09T04:26:23.526Z,0
2019-01-09T04:27:31.589Z,0
2019-01-09T04:28:39.639Z,0
2019-01-09T04:29:47.688Z,0
2019-01-09T04:30:55.736Z,0
2019-01-09T04:32:03.811Z,0
2019-01-09T04:33:11.860Z,0
2019-01-09T04:34:19.920Z,0
2019-01-09T04:35:27.958Z,0
2019-01-09T04:36:36.046Z,0
2019-01-09T04:37:44.079Z,0
2019-01-09T04:38:52.193Z,0
2019-01-09T04:40:00.360Z,0
2019-01-09T04:41:08.253Z,0
2019-01-09T04:42:16.303Z,0
2019-01-09T04:43:24.354Z,0
2019-01-09T04:44:32.418Z,0
2019-01-09T04:45:40.462Z,0
2019-01-09T04:46:48.529Z,0
2019-01-09T04:47:56.622Z,0
2019-01-09T04:49:04.630Z,0
2019-01-09T04:50:12.706Z,0
2019-01-09T04:51:20.726Z,0
2019-01-09T04:52:28.802Z,0
2019-01-09T04:53:36.868Z,0
2019-01-09T04:54:44.924Z,0
2019-01-09T04:55:52.977Z,0
2019-01-09T04:57:01.005Z,0
2019-01-09T04:58:09.082Z,0
2019-01-09T04:59:17.160Z,0
2019-01-09T05:00:25.194Z,0
2019-01-09T05:01:33.258Z,0
2019-01-09T05:02:41.316Z,0
2019-01-09T05:03:49.365Z,0
2019-01-09T05:04:57.416Z,0
2019-01-09T05:06:05.461Z,0
2019-01-09T05:07:13.517Z,0
2019-01-09T05:08:21.587Z,0
2019-01-09T05:09:29.632Z,0
2019-01-09T05:10:37.686Z,0
2019-01-09T05:11:45.783Z,0
2019-01-09T05:12:53.811Z,0
2019-01-09T05:14:01.861Z,0
2019-01-09T05:15:09.916Z,0
2019-01-09T05:16:17.972Z,0
2019-01-09T05:17:26.030Z,0
2019-01-09T05:18:34.080Z,0
2019-01-09T05:19:42.136Z,0
2019-01-09T05:20:50.201Z,0
2019-01-09T05:21:58.257Z,0
2019-01-09T05:23:06.297Z,0
2019-01-09T05:24:14.358Z,0
2019-01-09T05:25:22.408Z,0
2019-01-09T05:26:30.460Z,0
2019-01-09T05:27:38.527Z,0
2019-01-09T05:28:46.582Z,0
2019-01-09T05:29:54.634Z,0
2019-01-09T05:31:07.551Z,0
2019-01-09T05:32:10.721Z,0
2019-01-09T05:33:18.790Z,0
2019-01-09T05:34:26.856Z,0
2019-01-09T05:35:34.916Z,0
2019-01-09T05:36:42.966Z,0
2019-01-09T05:37:50.996Z,0
2019-01-09T05:38:59.285Z,0
2019-01-09T05:40:07.157Z,0
2019-01-09T05:41:15.189Z,0
2019-01-09T05:42:23.252Z,0
2019-01-09T05:43:31.384Z,0
2019-01-09T05:44:39.533Z,0
2019-01-09T05:45:47.432Z,0
2019-01-09T05:46:55.456Z,0
2019-01-09T05:48:03.834Z,0
2019-01-09T05:49:11.587Z,0
2019-01-09T05:50:19.626Z,0
2019-01-09T05:51:27.683Z,0
2019-01-09T05:52:35.735Z,0
2019-01-09T05:53:43.813Z,0
2019-01-09T05:54:51.851Z,0
2019-01-09T05:55:59.917Z,0
2019-01-09T05:57:07.962Z,0
2019-01-09T05:58:16.029Z,0
2019-01-09T05:59:24.073Z,0
2019-01-09T06:00:32.130Z,0
2019-01-09T06:01:40.192Z,0
2019-01-09T06:02:48.263Z,0
2019-01-09T06:03:56.285Z,0
2019-01-09T06:05:04.354Z,0
2019-01-09T06:06:12.404Z,0
2019-01-09T06:07:20.493Z,0
2019-01-09T06:08:28.521Z,0
2019-01-09T06:09:36.572Z,0
2019-01-09T06:10:44.634Z,0
2019-01-09T06:11:52.701Z,0
2019-01-09T06:13:00.716Z,0
2019-01-09T06:14:08.798Z,0
2019-01-09T06:15:16.856Z,0
2019-01-09T06:16:24.927Z,0
2019-01-09T06:17:32.983Z,0
2019-01-09T06:18:40.993Z,0
2019-01-09T06:19:49.076Z,0
2019-01-09T06:20:57.137Z,0
2019-01-09T06:22:05.182Z,0
2019-01-09T06:23:13.238Z,0
2019-01-09T06:24:21.266Z,0
2019-01-09T06:25:29.371Z,0
2019-01-09T06:26:37.410Z,0
2019-01-09T06:27:45.445Z,0
2019-01-09T06:28:53.525Z,0
2019-01-09T06:30:01.595Z,0
2019-01-09T06:31:09.634Z,0
2019-01-09T06:32:17.735Z,0
2019-01-09T06:33:25.740Z,0
2019-01-09T06:34:33.800Z,0
2019-01-09T06:35:41.854Z,0
2019-01-09T06:36:49.910Z,0
2019-01-09T06:37:58.048Z,0
2019-01-09T06:39:06.029Z,0
2019-01-09T06:40:14.068Z,0
2019-01-09T06:41:22.132Z,0
2019-01-09T06:42:30.278Z,0
2019-01-09T06:43:38.258Z,0
2019-01-09T06:44:46.301Z,0
2019-01-09T06:45:54.357Z,0
2019-01-09T06:47:02.402Z,0
2019-01-09T06:48:10.517Z,0
2019-01-09T06:49:18.515Z,0
2019-01-09T06:50:26.570Z,0
2019-01-09T06:51:34.632Z,0
2019-01-09T06:52:42.677Z,0
2019-01-09T06:53:50.754Z,0
2019-01-09T06:54:58.823Z,0
2019-01-09T06:56:06.863Z,0
2019-01-09T06:57:14.910Z,0
2019-01-09T06:58:22.960Z,0
2019-01-09T06:59:30.993Z,0
2019-01-09T07:00:39.071Z,0
2019-01-09T07:01:47.138Z,0
2019-01-09T07:02:55.185Z,0
2019-01-09T07:04:03.244Z,0
2019-01-09T07:05:11.273Z,0
2019-01-09T07:06:19.348Z,5
2019-01-09T07:07:35.764Z,5
2019-01-09T07:08:35.454Z,5
2019-01-09T07:09:43.510Z,5
2019-01-09T07:10:51.565Z,5
2019-01-09T07:11:59.629Z,5
2019-01-09T07:13:07.697Z,5
2019-01-09T07:14:15.814Z,10
2019-01-09T07:15:23.836Z,10
2019-01-09T07:16:31.850Z,10
2019-01-09T07:17:39.909Z,10
2019-01-09T07:18:48.070Z,15
2019-01-09T07:19:56.021Z,15
2019-01-09T07:21:04.071Z,15
2019-01-09T07:22:12.130Z,15
2019-01-09T07:23:20.184Z,20
2019-01-09T07:24:28.242Z,20
2019-01-09T07:25:36.290Z,20
2019-01-09T07:26:44.350Z,20
2019-01-09T07:27:52.447Z,20
2019-01-09T07:29:00.451Z,20
2019-01-09T07:30:08.646Z,25
2019-01-09T07:31:16.557Z,25
2019-01-09T07:32:24.742Z,30
2019-01-09T07:33:32.691Z,30
2019-01-09T07:34:40.706Z,30
2019-01-09T07:35:48.827Z,35
2019-01-09T07:36:56.845Z,35
2019-01-09T07:38:04.908Z,35
2019-01-09T07:39:13.025Z,30
2019-01-09T07:40:20.981Z,30
2019-01-09T07:41:29.154Z,35
2019-01-09T07:42:37.134Z,40
2019-01-09T07:43:45.305Z,45
2019-01-09T07:44:53.229Z,50
2019-01-09T07:46:01.358Z,55
2019-01-09T07:47:09.369Z,55
2019-01-09T07:48:17.441Z,55
2019-01-09T07:49:25.457Z,55
2019-01-09T07:50:33.597Z,60
2019-01-09T07:51:41.572Z,60
2019-01-09T07:52:49.618Z,60
2019-01-09T07:53:57.662Z,60
2019-01-09T07:55:05.754Z,65
2019-01-09T07:56:13.805Z,70
2019-01-09T07:57:21.892Z,75
2019-01-09T07:58:29.906Z,75
2019-01-09T07:59:37.957Z,75
2019-01-09T08:00:46.048Z,80
2019-01-09T08:01:54.052Z,80
2019-01-09T08:03:02.239Z,85
2019-01-09T08:04:10.277Z,90
2019-01-09T08:05:18.236Z,90
2019-01-09T08:06:26.341Z,75
2019-01-09T08:07:34.437Z,70
2019-01-09T08:08:42.475Z,65
2019-01-09T08:09:50.542Z,60
2019-01-09T08:10:58.512Z,60
2019-01-09T08:12:06.559Z,60
2019-01-09T08:13:14.628Z,60
2019-01-09T08:14:22.687Z,60
2019-01-09T08:15:30.705Z,60
2019-01-09T08:16:38.777Z,60
2019-01-09T08:17:46.873Z,60
2019-01-09T08:18:54.888Z,60
2019-01-09T08:20:02.956Z,60
2019-01-09T08:21:11.051Z,65
2019-01-09T08:22:19.068Z,65
2019-01-09T08:23:27.213Z,70
2019-01-09T08:24:35.175Z,70
2019-01-09T08:25:43.236Z,70
2019-01-09T08:26:51.265Z,70
2019-01-09T08:27:59.491Z,75
2019-01-09T08:29:07.487Z,80
2019-01-09T08:30:15.607Z,85
2019-01-09T08:31:23.511Z,85
2019-01-09T08:32:31.554Z,85
2019-01-09T08:33:39.798Z,90
2019-01-09T08:34:47.675Z,90
2019-01-09T08:35:55.722Z,90
2019-01-09T08:37:03.885Z,95
2019-01-09T08:38:11.847Z,100
2019-01-09T08:39:19.992Z,105
2019-01-09T08:40:28.038Z,110
2019-01-09T08:41:36.006Z,110
2019-01-09T08:42:44.063Z,110
2019-01-09T08:43:52.222Z,105
2019-01-09T08:45:00.181Z,125
2019-01-09T08:46:08.319Z,130
2019-01-09T08:47:16.348Z,125
2019-01-09T08:48:24.346Z,125
2019-01-09T08:49:32.443Z,130
2019-01-09T08:50:40.442Z,130
2019-01-09T08:51:48.624Z,125
2019-01-09T08:52:56.684Z,140
2019-01-09T08:54:04.699Z,150
2019-01-09T08:55:12.787Z,160
2019-01-09T08:56:20.795Z,175
2019-01-09T08:57:28.867Z,195
2019-01-09T08:58:36.837Z,200
2019-01-09T08:59:45.002Z,210
2019-01-09T09:00:53.097Z,215
2019-01-09T09:02:00.978Z,215
2019-01-09T09:03:09.056Z,220
2019-01-09T09:04:17.251Z,225
2019-01-09T09:05:25.185Z,230
2019-01-09T09:06:33.236Z,240
2019-01-09T09:07:41.382Z,230
2019-01-09T09:08:49.430Z,220
2019-01-09T09:09:57.490Z,210
2019-01-09T09:11:05.507Z,210
2019-01-09T09:12:13.516Z,210
2019-01-09T09:13:21.683Z,200
2019-01-09T09:14:29.708Z,195
2019-01-09T09:15:37.686Z,195
2019-01-09T09:16:45.831Z,200
2019-01-09T09:17:53.928Z,195
2019-01-09T09:19:01.890Z,175
2019-01-09T09:20:10.024Z,165
2019-01-09T09:21:17.967Z,165
2019-01-09T09:22:26.081Z,180
2019-01-09T09:23:34.094Z,180
2019-01-09T09:24:42.213Z,145
2019-01-09T09:25:50.295Z,155
2019-01-09T09:26:58.258Z,170
2019-01-09T09:28:06.397Z,175
2019-01-09T09:29:14.368Z,175
2019-01-09T09:30:22.422Z,175
2019-01-09T09:31:30.569Z,180
2019-01-09T09:32:38.537Z,180
2019-01-09T09:33:46.589Z,180
2019-01-09T09:34:54.653Z,180
2019-01-09T09:36:02.701Z,180
2019-01-09T09:37:10.731Z,185
2019-01-09T09:38:20.581Z,190
2019-01-09T09:39:26.975Z,185
2019-01-09T09:40:34.929Z,180
2019-01-09T09:41:43.106Z,170
2019-01-09T09:42:51.123Z,160
2019-01-09T09:43:59.185Z,175
2019-01-09T09:45:07.257Z,180
2019-01-09T09:46:15.215Z,185
2019-01-09T09:47:23.393Z,180
2019-01-09T09:48:31.347Z,190
2019-01-09T09:49:39.404Z,190
2019-01-09T09:50:47.443Z,190
2019-01-09T09:51:55.497Z,195
2019-01-09T09:53:03.550Z,195
2019-01-09T09:54:11.616Z,190
2019-01-09T09:55:19.782Z,200
2019-01-09T09:56:27.811Z,195
2019-01-09T09:57:35.877Z,190
2019-01-09T09:58:43.863Z,190
2019-01-09T09:59:51.941Z,195
2019-01-09T10:01:00.019Z,200
2019-01-09T10:02:08.096Z,195
2019-01-09T10:03:16.080Z,190
2019-01-09T10:04:24.235Z,180
2019-01-09T10:05:32.186Z,170
2019-01-09T10:06:40.295Z,160
2019-01-09T10:07:48.422Z,155
2019-01-09T10:08:56.489Z,160
2019-01-09T10:10:04.420Z,160
2019-01-09T10:11:12.582Z,165
2019-01-09T10:12:20.614Z,155
2019-01-09T10:13:28.610Z,150
2019-01-09T10:14:36.741Z,140
2019-01-09T10:15:44.693Z,140
2019-01-09T10:16:52.817Z,140
2019-01-09T10:18:00.877Z,125
2019-01-09T10:19:08.867Z,125
2019-01-09T10:20:16.999Z,140
2019-01-09T10:21:24.982Z,155
2019-01-09T10:22:33.102Z,180
2019-01-09T10:23:41.159Z,190
2019-01-09T10:24:49.250Z,200
2019-01-09T10:25:57.322Z,220
2019-01-09T10:27:05.332Z,230
2019-01-09T10:28:13.374Z,245
2019-01-09T10:29:21.464Z,230
2019-01-09T10:30:29.443Z,255
2019-01-09T10:31:37.541Z,275
2019-01-09T10:32:45.626Z,260
2019-01-09T10:33:53.594Z,270
2019-01-09T10:35:01.661Z,270
2019-01-09T10:36:09.715Z,265
2019-01-09T10:37:17.801Z,250
2019-01-09T10:38:25.819Z,225
2019-01-09T10:39:33.969Z,205
2019-01-09T10:40:41.945Z,200
2019-01-09T10:41:50.004Z,200
2019-01-09T10:42:58.121Z,235
2019-01-09T10:44:06.167Z,240
2019-01-09T10:45:14.260Z,235
2019-01-09T10:46:22.228Z,220
2019-01-09T10:47:30.446Z,195
2019-01-09T10:48:38.390Z,190
2019-01-09T10:49:46.405Z,190
2019-01-09T10:50:54.514Z,185
2019-01-09T10:52:02.572Z,190
2019-01-09T10:53:10.671Z,205
2019-01-09T10:54:18.742Z,215
2019-01-09T10:55:26.676Z,215
2019-01-09T10:56:34.751Z,215
2019-01-09T10:57:42.927Z,225
2019-01-09T10:58:50.823Z,225
2019-01-09T10:59:58.970Z,215
2019-01-09T11:01:07.053Z,210
2019-01-09T11:02:15.056Z,205
2019-01-09T11:03:23.078Z,205
2019-01-09T11:04:31.201Z,210
2019-01-09T11:05:39.199Z,210
2019-01-09T11:06:47.337Z,215
2019-01-09T11:07:55.458Z,240
2019-01-09T11:09:03.445Z,260
2019-01-09T11:10:11.486Z,250
2019-01-09T11:11:19.560Z,260
2019-01-09T11:12:27.591Z,300
2019-01-09T11:13:35.683Z,325
2019-01-09T11:14:43.646Z,275
2019-01-09T11:15:51.817Z,230
2019-01-09T11:16:59.826Z,215
2019-01-09T11:18:32.279Z,230
2019-01-09T11:19:41.601Z,250
2019-01-09T11:20:52.270Z,265
2019-01-09T11:22:00.228Z,260
2019-01-09T11:23:08.427Z,235
2019-01-09T11:24:16.490Z,225
2019-01-09T11:25:24.409Z,225
2019-01-09T11:26:32.579Z,220
2019-01-09T11:27:40.514Z,215
2019-01-09T11:28:48.699Z,220
2019-01-09T11:29:56.766Z,225
2019-01-09T11:31:04.769Z,245
2019-01-09T11:32:12.863Z,275
2019-01-09T11:33:20.788Z,275
2019-01-09T11:34:28.999Z,265
2019-01-09T11:35:37.031Z,260
2019-01-09T11:36:44.986Z,260
2019-01-09T11:37:53.331Z,270
2019-01-09T11:39:01.078Z,255
2019-01-09T11:40:09.265Z,210
2019-01-09T11:41:17.300Z,170
2019-01-09T11:42:25.390Z,145
2019-01-09T11:43:33.414Z,150
2019-01-09T11:44:41.474Z,165
2019-01-09T11:45:49.438Z,175
2019-01-09T11:46:57.640Z,165
2019-01-09T11:48:05.633Z,155
2019-01-09T11:49:13.614Z,155
2019-01-09T11:50:21.682Z,155
2019-01-09T11:51:29.784Z,175
2019-01-09T11:52:37.856Z,170
2019-01-09T11:53:45.935Z,195
2019-01-09T11:54:54.051Z,175
2019-01-09T11:56:02.048Z,195
2019-01-09T11:57:10.069Z,185
2019-01-09T11:58:18.245Z,195
2019-01-09T11:59:26.178Z,190
2019-01-09T12:00:34.311Z,200
2019-01-09T12:01:42.263Z,200
2019-01-09T12:02:50.329Z,195
2019-01-09T12:03:58.366Z,200
2019-01-09T12:05:06.514Z,205
2019-01-09T12:06:14.612Z,215
2019-01-09T12:07:22.557Z,220
2019-01-09T12:08:30.640Z,225
2019-01-09T12:09:38.745Z,235
2019-01-09T12:10:46.740Z,250
2019-01-09T12:11:54.854Z,260
2019-01-09T12:13:02.931Z,250
2019-01-09T12:14:10.868Z,230
2019-01-09T12:15:18.978Z,260
2019-01-09T12:16:27.064Z,305
2019-01-09T12:17:35.160Z,300
2019-01-09T12:18:43.127Z,295
2019-01-09T12:19:51.163Z,295
2019-01-09T12:20:59.345Z,310
2019-01-09T12:22:07.351Z,345
2019-01-09T12:23:15.468Z,350
2019-01-09T12:24:23.500Z,340
2019-01-09T12:25:31.574Z,330
2019-01-09T12:26:39.619Z,325
2019-01-09T12:27:47.684Z,310
2019-01-09T12:28:55.691Z,305
2019-01-09T12:30:03.718Z,305
2019-01-09T12:31:11.765Z,305
2019-01-09T12:32:19.910Z,300
2019-01-09T12:33:28.027Z,310
2019-01-09T12:34:36.040Z,295
2019-01-09T12:35:43.997Z,295
2019-01-09T12:36:52.106Z,290
2019-01-09T12:38:00.266Z,275
2019-01-09T12:39:13.126Z,270
2019-01-09T12:40:16.361Z,280
2019-01-09T12:41:24.281Z,280
2019-01-09T12:42:32.379Z,275
2019-01-09T12:43:40.511Z,265
2019-01-09T12:44:48.462Z,235
2019-01-09T12:45:56.555Z,195
2019-01-09T12:47:04.690Z,185
2019-01-09T12:48:12.711Z,200
2019-01-09T12:49:20.718Z,225
2019-01-09T12:50:28.836Z,230
2019-01-09T12:51:36.817Z,220
2019-01-09T12:52:44.882Z,220
2019-01-09T12:53:53.048Z,190
2019-01-09T12:55:00.957Z,165
2019-01-09T12:56:09.155Z,145
2019-01-09T12:57:17.108Z,160
2019-01-09T12:58:25.169Z,180
2019-01-09T12:59:33.215Z,180
2019-01-09T13:00:41.267Z,170
2019-01-09T13:01:49.428Z,175
2019-01-09T13:02:57.473Z,160
2019-01-09T13:04:07.486Z,140
2019-01-09T13:05:13.565Z,145
2019-01-09T13:06:21.691Z,130
2019-01-09T13:07:29.653Z,140
2019-01-09T13:08:37.771Z,155
2019-01-09T13:09:45.750Z,165
2019-01-09T13:10:53.808Z,170
2019-01-09T13:12:01.953Z,195
2019-01-09T13:13:10.012Z,220
2019-01-09T13:14:18.010Z,240
2019-01-09T13:15:26.043Z,240
2019-01-09T13:16:34.174Z,245
2019-01-09T13:17:42.232Z,250
2019-01-09T13:18:50.213Z,250
2019-01-09T13:19:58.266Z,245
2019-01-09T13:21:06.422Z,250
2019-01-09T13:22:14.369Z,250
2019-01-09T13:23:22.432Z,250
2019-01-09T13:24:30.487Z,255
2019-01-09T13:25:38.554Z,255
2019-01-09T13:26:46.608Z,255
2019-01-09T13:27:54.769Z,250
2019-01-09T13:29:02.765Z,245
2019-01-09T13:30:10.755Z,245
2019-01-09T13:31:18.836Z,245
2019-01-09T13:32:26.892Z,235
2019-01-09T13:33:34.959Z,235
2019-01-09T13:34:43.116Z,225
2019-01-09T13:35:51.118Z,220
2019-01-09T13:36:59.254Z,215
2019-01-09T13:38:07.290Z,210
2019-01-09T13:39:15.336Z,200
2019-01-09T13:40:23.333Z,185
2019-01-09T13:41:31.459Z,175
2019-01-09T13:42:39.414Z,165
2019-01-09T13:43:47.553Z,155
2019-01-09T13:44:55.529Z,155
2019-01-09T13:46:03.572Z,145
2019-01-09T13:47:11.739Z,140
2019-01-09T13:48:19.696Z,140
2019-01-09T13:49:27.861Z,145
2019-01-09T13:50:35.820Z,145
2019-01-09T13:51:43.976Z,150
2019-01-09T13:52:51.935Z,150
2019-01-09T13:54:00.092Z,145
2019-01-09T13:55:08.101Z,135
2019-01-09T13:56:16.110Z,135
2019-01-09T13:57:24.206Z,135
2019-01-09T13:58:32.292Z,140
2019-01-09T13:59:40.399Z,145
2019-01-09T14:00:48.423Z,140
2019-01-09T14:01:56.389Z,135
2019-01-09T14:03:04.483Z,140
2019-01-09T14:04:12.601Z,130
2019-01-09T14:05:20.572Z,130
2019-01-09T14:06:28.614Z,130
2019-01-09T14:07:36.736Z,135
2019-01-09T14:08:44.738Z,135
2019-01-09T14:09:52.936Z,125
2019-01-09T14:11:00.835Z,110
2019-01-09T14:12:08.986Z,90
2019-01-09T14:13:17.007Z,80
2019-01-09T14:14:25.140Z,90
2019-01-09T14:15:33.081Z,80
2019-01-09T14:16:41.113Z,80
2019-01-09T14:17:49.264Z,75
2019-01-09T14:18:57.354Z,65
2019-01-09T14:20:05.934Z,60
2019-01-09T14:21:13.368Z,60
2019-01-09T14:22:21.446Z,65
2019-01-09T14:23:29.594Z,60
2019-01-09T14:24:37.644Z,65
2019-01-09T14:25:45.607Z,65
2019-01-09T14:26:53.732Z,70
2019-01-09T14:28:01.710Z,70
2019-01-09T14:29:09.779Z,70
2019-01-09T14:30:17.824Z,70
2019-01-09T14:31:25.972Z,75
2019-01-09T14:32:34.055Z,70
2019-01-09T14:33:41.994Z,70
2019-01-09T14:34:50.051Z,65
2019-01-09T14:35:58.747Z,65
2019-01-09T14:37:06.213Z,60
2019-01-09T14:38:14.215Z,60
2019-01-09T14:39:22.271Z,60
2019-01-09T14:40:30.393Z,55
2019-01-09T14:41:38.404Z,55
2019-01-09T14:42:46.455Z,55
2019-01-09T14:43:54.508Z,55
2019-01-09T14:45:02.616Z,60
2019-01-09T14:46:10.732Z,70
2019-01-09T14:47:18.719Z,75
2019-01-09T14:48:26.728Z,75
2019-01-09T14:49:34.854Z,85
2019-01-09T14:50:42.933Z,80
2019-01-09T14:51:50.884Z,70
2019-01-09T14:52:59.060Z,75
2019-01-09T14:54:07.065Z,70
2019-01-09T14:55:15.158Z,65
2019-01-09T14:56:23.243Z,55
2019-01-09T14:57:31.199Z,50
2019-01-09T14:58:39.326Z,40
2019-01-09T14:59:47.295Z,35
2019-01-09T15:00:55.455Z,45
2019-01-09T15:02:03.412Z,55
2019-01-09T15:03:11.568Z,60
2019-01-09T15:04:19.582Z,55
2019-01-09T15:05:27.597Z,55
2019-01-09T15:06:35.767Z,50
2019-01-09T15:07:43.752Z,45
2019-01-09T15:08:51.889Z,40
2019-01-09T15:09:59.862Z,35
2019-01-09T15:11:07.975Z,30
2019-01-09T15:12:15.917Z,30
2019-01-09T15:13:24.103Z,35
2019-01-09T15:14:32.041Z,35
2019-01-09T15:15:40.072Z,35
2019-01-09T15:16:48.229Z,30
2019-01-09T15:17:56.208Z,25
2019-01-09T15:19:04.260Z,25
2019-01-09T15:20:12.396Z,20
2019-01-09T15:21:20.370Z,20
2019-01-09T15:22:28.515Z,15
2019-01-09T15:23:36.493Z,10
2019-01-09T15:24:44.539Z,10
2019-01-09T15:25:52.595Z,10
2019-01-09T15:27:02.696Z,5
2019-01-09T15:28:08.702Z,5
2019-01-09T15:29:16.857Z,10
2019-01-09T15:30:24.868Z,10
2019-01-09T15:31:32.885Z,10
2019-01-09T15:32:42.866Z,10
2019-01-09T15:33:48.979Z,10
2019-01-09T15:34:57.128Z,5
2019-01-09T15:36:08.341Z,5
2019-01-09T15:38:24.457Z,5
2019-01-09T15:44:51.984Z,0
2019-01-09T15:51:04.578Z,0
2019-01-09T15:52:12.604Z,0
2019-01-09T15:53:20.614Z,0
2019-01-09T15:54:28.683Z,0
2019-01-09T15:55:36.744Z,0
2019-01-09T15:56:44.811Z,0
2019-01-09T15:57:52.840Z,0
2019-01-09T15:59:00.884Z,0
2019-01-09T16:00:08.984Z,0
2019-01-09T16:01:17.019Z,0
2019-01-09T16:02:25.129Z,0
2019-01-09T16:03:33.140Z,0
2019-01-09T16:04:41.164Z,0
2019-01-09T16:05:49.253Z,0
2019-01-09T16:06:57.303Z,0
2019-01-09T16:08:05.356Z,0
2019-01-09T16:09:13.415Z,0
2019-01-09T16:10:21.455Z,0
2019-01-09T16:11:29.518Z,0
2019-01-09T16:12:37.570Z,0
2019-01-09T16:13:45.638Z,0
2019-01-09T16:14:53.691Z,0
2019-01-09T16:16:01.730Z,0
2019-01-09T16:17:09.792Z,0
2019-01-09T16:18:17.845Z,0
2019-01-09T16:19:25.956Z,0
2019-01-09T16:20:33.981Z,0
2019-01-09T16:21:42.013Z,0
2019-01-09T16:22:50.067Z,0
2019-01-09T16:23:58.134Z,0
2019-01-09T16:25:06.177Z,0
2019-01-09T16:26:14.228Z,0
2019-01-09T16:27:22.288Z,0
2019-01-09T16:28:30.337Z,0
2019-01-09T16:29:38.406Z,0
2019-01-09T16:30:46.458Z,0
2019-01-09T16:31:54.503Z,0
2019-01-09T16:33:02.584Z,0
2019-01-09T16:34:10.601Z,0
2019-01-09T16:35:20.600Z,0
2019-01-09T16:36:26.723Z,0
2019-01-09T16:37:34.797Z,0
2019-01-09T16:38:42.839Z,0
2019-01-09T16:39:50.871Z,0
2019-01-09T16:40:58.949Z,0
2019-01-09T16:42:07.009Z,0
2019-01-09T16:43:15.063Z,0
2019-01-09T16:44:23.132Z,0
2019-01-09T16:45:31.140Z,0
2019-01-09T16:46:39.233Z,0
2019-01-09T16:47:47.280Z,0
2019-01-09T16:48:55.343Z,0
2019-01-09T16:50:03.390Z,0
2019-01-09T16:51:11.429Z,0
2019-01-09T16:52:19.501Z,0
2019-01-09T16:53:27.567Z,0
2019-01-09T16:54:35.602Z,0
2019-01-09T16:55:43.672Z,0
2019-01-09T16:56:51.725Z,0
2019-01-09T16:57:59.772Z,0
2019-01-09T16:59:07.826Z,0