createdAt,value
2018-08-12T00:01:39.461Z,53.23
2018-08-12T00:04:08.164Z,52.52
2018-08-12T00:06:37.333Z,52.46
2018-08-12T00:09:09.090Z,51.66
2018-08-12T00:11:37.701Z,52.26
2018-08-12T00:14:06.457Z,52.52
2018-08-12T00:16:36.063Z,53.41
2018-08-12T00:19:05.154Z,53.54
2018-08-12T00:21:33.712Z,53.92
2018-08-12T00:24:04.017Z,53.40
2018-08-12T00:26:32.939Z,54.23
2018-08-12T00:29:01.839Z,55.44
2018-08-12T00:31:31.418Z,55.07
2018-08-12T00:33:59.962Z,54.86
2018-08-12T00:36:29.339Z,54.73
2018-08-12T00:38:57.997Z,55.17
2018-08-12T00:41:26.600Z,54.93
2018-08-12T00:43:55.156Z,55.19
2018-08-12T00:46:23.967Z,55.19
2018-08-12T00:48:52.786Z,55.46
2018-08-12T00:51:22.672Z,55.39
2018-08-12T00:53:51.258Z,54.81
2018-08-12T00:56:19.917Z,54.32
2018-08-12T00:58:48.692Z,54.57
2018-08-12T01:01:17.248Z,54.92
2018-08-12T01:03:46.663Z,55.42
2018-08-12T01:06:15.652Z,55.74
2018-08-12T01:08:44.192Z,56.18
2018-08-12T01:11:13.080Z,56.58
2018-08-12T01:13:41.655Z,57.63
2018-08-12T01:16:10.265Z,57.43
2018-08-12T01:18:39.089Z,58.31
2018-08-12T01:21:07.925Z,58.68
2018-08-12T01:23:36.788Z,58.71
2018-08-12T01:26:06.568Z,58.29
2018-08-12T01:28:35.332Z,58.33
2018-08-12T01:31:04.414Z,59.26
2018-08-12T01:33:33.007Z,59.10
2018-08-12T01:36:02.284Z,59.54
2018-08-12T01:38:31.505Z,59.68
2018-08-12T01:41:00.034Z,58.96
2018-08-12T01:43:28.838Z,59.20
2018-08-12T01:45:58.163Z,59.10
2018-08-12T01:48:26.784Z,58.66
2018-08-12T01:50:55.540Z,59.29
2018-08-12T01:53:24.093Z,59.54
2018-08-12T01:55:52.638Z,58.68
2018-08-12T01:58:22.464Z,58.26
2018-08-12T02:00:51.037Z,57.81
2018-08-12T02:03:20.069Z,58.40
2018-08-12T02:05:48.668Z,58.57
2018-08-12T02:08:17.270Z,58.58
2018-08-12T02:10:46.379Z,58.82
2018-08-12T02:13:15.376Z,58.25
2018-08-12T02:15:45.754Z,57.93
2018-08-12T02:18:15.815Z,58.21
2018-08-12T02:20:44.371Z,58.49
2018-08-12T02:23:12.962Z,58.94
2018-08-12T02:25:41.530Z,59.67
2018-08-12T02:28:10.191Z,60.67
2018-08-12T02:30:39.938Z,60.68
2018-08-12T02:33:08.510Z,61.84
2018-08-12T02:35:37.656Z,61.27
2018-08-12T02:38:06.265Z,61.66
2018-08-12T02:40:34.874Z,61.86
2018-08-12T02:43:04.396Z,61.74
2018-08-12T02:45:32.941Z,62.20
2018-08-12T02:48:01.536Z,62.83
2018-08-12T02:50:30.079Z,63.07
2018-08-12T02:52:58.733Z,62.68
2018-08-12T02:55:27.525Z,63.34
2018-08-12T02:57:56.102Z,63.01
2018-08-12T03:00:26.454Z,63.64
2018-08-12T03:02:55.625Z,64.04
2018-08-12T03:05:24.258Z,65.14
2018-08-12T03:07:53.117Z,64.94
2018-08-12T03:10:21.685Z,65.04
2018-08-12T03:12:50.574Z,64.81
2018-08-12T03:15:19.163Z,65.50
2018-08-12T03:17:47.818Z,65.15
2018-08-12T03:20:16.420Z,65.42
2018-08-12T03:22:46.108Z,65.81
2018-08-12T03:25:14.678Z,65.33
2018-08-12T03:27:44.122Z,65.68
2018-08-12T03:30:12.788Z,66.31
2018-08-12T03:32:42.170Z,66.06
2018-08-12T03:35:10.750Z,65.83
2018-08-12T03:37:39.369Z,65.86
2018-08-12T03:40:11.450Z,65.40
2018-08-12T03:42:40.161Z,65.70
2018-08-12T03:45:09.287Z,66.19
2018-08-12T03:47:37.849Z,66.62
2018-08-12T03:50:07.685Z,66.81
2018-08-12T03:52:36.365Z,66.62
2018-08-12T03:55:06.165Z,66.71
2018-08-12T03:57:34.768Z,66.96
2018-08-12T04:00:03.568Z,66.79
2018-08-12T04:02:33.386Z,66.61
2018-08-12T04:05:02.189Z,66.70
2018-08-12T04:07:30.748Z,66.45
2018-08-12T04:09:59.578Z,65.87
2018-08-12T04:12:29.305Z,65.80
2018-08-12T04:14:58.903Z,64.74
2018-08-12T04:17:28.575Z,65.55
2018-08-12T04:19:59.899Z,65.14
2018-08-12T04:22:28.904Z,64.50
2018-08-12T04:24:57.649Z,64.61
2018-08-12T04:27:26.657Z,64.61
2018-08-12T04:29:55.202Z,63.83
2018-08-12T04:32:23.815Z,64.09
2018-08-12T04:34:53.153Z,63.43
2018-08-12T04:37:22.188Z,63.73
2018-08-12T04:39:50.800Z,63.48
2018-08-12T04:42:19.349Z,63.59
2018-08-12T04:44:48.271Z,63.70
2018-08-12T04:47:18.681Z,63.57
2018-08-12T04:49:47.256Z,63.74
2018-08-12T04:52:16.859Z,64.32
2018-08-12T04:54:45.686Z,64.24
2018-08-12T04:57:14.666Z,63.66
2018-08-12T04:59:43.471Z,63.65
2018-08-12T05:02:12.081Z,63.50
2018-08-12T05:04:41.354Z,63.06
2018-08-12T05:07:10.280Z,63.51
2018-08-12T05:09:39.158Z,63.22
2018-08-12T05:12:07.761Z,64.04
2018-08-12T05:14:36.813Z,63.11
2018-08-12T05:17:05.734Z,63.02
2018-08-12T05:19:34.777Z,63.38
2018-08-12T05:22:03.626Z,62.79
2018-08-12T05:24:32.665Z,63.59
2018-08-12T05:27:01.604Z,63.45
2018-08-12T05:29:30.613Z,63.28
2018-08-12T05:31:59.179Z,63.89
2018-08-12T05:34:28.253Z,64.10
2018-08-12T05:36:56.860Z,64.10
2018-08-12T05:39:25.659Z,63.90
2018-08-12T05:41:54.221Z,63.59
2018-08-12T05:44:22.899Z,63.34
2018-08-12T05:46:51.499Z,62.38
2018-08-12T05:49:20.574Z,61.74
2018-08-12T05:51:49.897Z,60.73
2018-08-12T05:54:18.511Z,60.51
2018-08-12T05:56:48.257Z,62.28
2018-08-12T05:59:16.859Z,61.64
2018-08-12T06:01:47.028Z,61.54
2018-08-12T06:04:15.941Z,61.27
2018-08-12T06:06:44.545Z,62.33
2018-08-12T06:09:14.197Z,62.37
2018-08-12T06:11:43.181Z,61.64
2018-08-12T06:14:12.629Z,60.98
2018-08-12T06:16:41.575Z,61.00
2018-08-12T06:19:10.773Z,60.00
2018-08-12T06:21:39.328Z,59.07
2018-08-12T06:24:07.923Z,58.61
2018-08-12T06:26:38.130Z,59.07
2018-08-12T06:29:07.772Z,58.58
2018-08-12T06:31:36.555Z,57.44
2018-08-12T06:34:05.159Z,57.27
2018-08-12T06:36:33.934Z,57.44
2018-08-12T06:39:03.530Z,57.16
2018-08-12T06:41:32.079Z,57.89
2018-08-12T06:44:00.651Z,57.79
2018-08-12T06:46:29.272Z,56.45
2018-08-12T06:48:58.382Z,55.99
2018-08-12T06:51:26.958Z,55.94
2018-08-12T06:53:56.001Z,56.01
2018-08-12T06:56:24.575Z,53.66
2018-08-12T06:58:53.155Z,53.61
2018-08-12T07:01:22.364Z,52.26
2018-08-12T07:03:51.957Z,52.81
2018-08-12T07:06:20.509Z,52.58
2018-08-12T07:08:49.058Z,54.49
2018-08-12T07:11:17.843Z,53.69
2018-08-12T07:13:46.455Z,53.89
2018-08-12T07:16:15.067Z,54.39
2018-08-12T07:18:43.662Z,53.78
2018-08-12T07:21:12.259Z,53.33
2018-08-12T07:23:41.193Z,52.42
2018-08-12T07:26:10.634Z,50.04
2018-08-12T07:28:40.261Z,48.97
2018-08-12T07:31:10.096Z,48.81
2018-08-12T07:33:38.963Z,48.24
2018-08-12T07:36:07.784Z,48.40
2018-08-12T07:38:36.610Z,47.28
2018-08-12T07:41:05.199Z,49.00
2018-08-12T07:43:33.794Z,47.90
2018-08-12T07:46:03.709Z,47.87
2018-08-12T07:48:33.505Z,48.29
2018-08-12T07:51:02.615Z,48.20
2018-08-12T07:53:31.611Z,48.66
2018-08-12T07:56:00.797Z,48.52
2018-08-12T07:58:29.595Z,47.14
2018-08-12T08:00:58.146Z,44.91
2018-08-12T08:03:27.056Z,44.03
2018-08-12T08:05:59.646Z,43.28
2018-08-12T08:08:28.216Z,43.58
2018-08-12T08:10:56.905Z,44.24
2018-08-12T08:13:26.576Z,43.64
2018-08-12T08:15:55.121Z,44.34
2018-08-12T08:18:24.533Z,43.32
2018-08-12T08:20:53.211Z,44.76
2018-08-12T08:23:22.860Z,44.60
2018-08-12T08:25:51.467Z,43.92
2018-08-12T08:28:20.908Z,42.04
2018-08-12T08:30:50.871Z,43.03
2018-08-12T08:33:19.825Z,42.78
2018-08-12T08:35:48.429Z,42.05
2018-08-12T08:38:18.392Z,41.68
2018-08-12T08:40:47.297Z,41.08
2018-08-12T08:43:16.190Z,42.14
2018-08-12T08:45:45.256Z,42.91
2018-08-12T08:48:13.818Z,41.58
2018-08-12T08:50:43.346Z,41.82
2018-08-12T08:53:12.876Z,41.25
2018-08-12T08:55:41.649Z,41.12
2018-08-12T08:58:10.136Z,40.80
2018-08-12T09:00:38.738Z,39.53
2018-08-12T09:03:08.570Z,39.08
2018-08-12T09:05:37.370Z,38.22
2018-08-12T09:08:06.565Z,39.92
2018-08-12T09:10:36.141Z,39.88
2018-08-12T09:13:04.781Z,40.68
2018-08-12T09:15:33.399Z,39.65
2018-08-12T09:18:02.322Z,39.23
2018-08-12T09:20:30.941Z,38.97
2018-08-12T09:22:59.528Z,38.91
2018-08-12T09:25:28.166Z,39.29
2018-08-12T09:27:57.534Z,37.97
2018-08-12T09:30:26.550Z,37.32
2018-08-12T09:32:56.116Z,37.70
2018-08-12T09:35:25.103Z,37.87
2018-08-12T09:37:54.046Z,36.63
2018-08-12T09:40:22.742Z,35.86
2018-08-12T09:42:51.852Z,35.12
2018-08-12T09:45:21.665Z,34.51
2018-08-12T09:47:50.237Z,35.18
2018-08-12T09:50:20.062Z,34.59
2018-08-12T09:52:49.958Z,33.80
2018-08-12T09:55:19.852Z,32.55
2018-08-12T09:57:48.444Z,32.83
2018-08-12T10:00:23.156Z,33.96
2018-08-12T10:02:54.177Z,33.16
2018-08-12T10:05:23.161Z,31.03
2018-08-12T10:07:52.781Z,31.36
2018-08-12T10:10:21.690Z,30.78
2018-08-12T10:12:50.711Z,30.69
2018-08-12T10:15:19.860Z,31.12
2018-08-12T10:17:55.651Z,30.24
2018-08-12T10:20:24.371Z,30.32
2018-08-12T10:22:59.891Z,30.19
2018-08-12T10:25:29.656Z,29.90
2018-08-12T10:27:58.568Z,29.71
2018-08-12T10:30:27.154Z,29.24
2018-08-12T10:32:56.077Z,28.69
2018-08-12T10:35:24.724Z,28.72
2018-08-12T10:37:53.923Z,28.16
2018-08-12T10:40:22.484Z,27.71
2018-08-12T10:42:52.046Z,28.00
2018-08-12T10:45:21.405Z,27.37
2018-08-12T10:47:49.963Z,29.41
2018-08-12T10:50:20.390Z,29.39
2018-08-12T10:52:50.377Z,30.19
2018-08-12T10:55:21.440Z,29.63
2018-08-12T10:57:50.535Z,29.83
2018-08-12T11:00:24.539Z,29.76
2018-08-12T11:02:53.451Z,29.08
2018-08-12T11:05:23.497Z,28.46
2018-08-12T11:07:53.996Z,27.69
2018-08-12T11:10:24.141Z,26.93
2018-08-12T11:12:53.372Z,26.96
2018-08-12T11:15:21.867Z,26.61
2018-08-12T11:17:51.409Z,26.58
2018-08-12T11:20:20.217Z,25.64
2018-08-12T11:22:49.979Z,24.60
2018-08-12T11:25:18.602Z,24.62
2018-08-12T11:27:47.713Z,24.89
2018-08-12T11:30:17.948Z,28.19
2018-08-12T11:32:47.289Z,27.26
2018-08-12T11:35:17.846Z,25.54
2018-08-12T11:37:47.035Z,25.25
2018-08-12T11:40:16.065Z,23.85
2018-08-12T11:42:44.949Z,24.98
2018-08-12T11:45:15.005Z,25.09
2018-08-12T11:47:44.298Z,26.28
2018-08-12T11:50:13.464Z,26.02
2018-08-12T11:52:42.902Z,24.93
2018-08-12T11:55:13.307Z,26.07
2018-08-12T11:57:42.687Z,25.91
2018-08-12T12:00:13.962Z,26.00
2018-08-12T12:02:43.183Z,24.93
2018-08-12T12:05:13.461Z,26.16
2018-08-12T12:07:42.196Z,24.63
2018-08-12T12:10:16.827Z,24.07
2018-08-12T12:12:47.729Z,24.26
2018-08-12T12:15:17.916Z,23.61
2018-08-12T12:17:47.543Z,22.80
2018-08-12T12:20:18.043Z,23.32
2018-08-12T12:22:48.862Z,22.92
2018-08-12T12:25:20.272Z,24.82
2018-08-12T12:27:49.231Z,24.27
2018-08-12T12:30:20.703Z,24.60
2018-08-12T12:32:51.070Z,23.67
2018-08-12T12:35:20.579Z,24.78
2018-08-12T12:37:49.245Z,23.55
2018-08-12T12:40:18.920Z,21.85
2018-08-12T12:42:48.159Z,22.10
2018-08-12T12:45:17.200Z,21.02
2018-08-12T12:47:46.030Z,21.03
2018-08-12T12:50:20.468Z,21.95
2018-08-12T12:52:49.886Z,21.38
2018-08-12T12:55:20.041Z,22.01
2018-08-12T12:57:48.984Z,22.02
2018-08-12T13:00:20.574Z,21.70
2018-08-12T13:02:49.610Z,21.40
2018-08-12T13:05:20.146Z,22.08
2018-08-12T13:07:51.196Z,21.14
2018-08-12T13:10:21.150Z,23.14
2018-08-12T13:12:50.686Z,22.42
2018-08-12T13:15:19.474Z,23.93
2018-08-12T13:17:48.939Z,24.94
2018-08-12T13:20:19.326Z,23.93
2018-08-12T13:22:48.841Z,23.57
2018-08-12T13:25:19.498Z,22.91
2018-08-12T13:27:48.509Z,21.89
2018-08-12T13:30:18.591Z,22.76
2018-08-12T13:32:48.080Z,23.53
2018-08-12T13:35:17.052Z,23.64
2018-08-12T13:37:46.021Z,22.70
2018-08-12T13:40:19.028Z,22.75
2018-08-12T13:42:54.572Z,22.72
2018-08-12T13:45:24.751Z,24.41
2018-08-12T13:47:54.817Z,23.17
2018-08-12T13:50:24.451Z,23.80
2018-08-12T13:52:53.772Z,23.61
2018-08-12T13:55:23.422Z,21.90
2018-08-12T13:57:53.783Z,20.76
2018-08-12T14:00:26.487Z,21.79
2018-08-12T14:02:55.416Z,22.13
2018-08-12T14:05:24.461Z,21.59
2018-08-12T14:10:56.702Z,21.31
2018-08-12T14:13:30.117Z,21.42
2018-08-12T14:15:58.910Z,21.40
2018-08-12T14:18:27.507Z,19.87
2018-08-12T14:20:56.388Z,19.18
2018-08-12T14:23:25.585Z,19.51
2018-08-12T14:25:54.126Z,19.92
2018-08-12T14:28:22.703Z,19.49
2018-08-12T14:30:51.257Z,20.23
2018-08-12T14:33:21.215Z,19.94
2018-08-12T14:35:49.862Z,20.34
2018-08-12T14:38:18.474Z,20.04
2018-08-12T14:40:47.044Z,20.59
2018-08-12T14:43:15.632Z,20.07
2018-08-12T14:45:45.326Z,20.22
2018-08-12T14:48:13.884Z,20.37
2018-08-12T14:50:42.833Z,20.63
2018-08-12T14:53:11.625Z,19.30
2018-08-12T14:55:40.895Z,19.68
2018-08-12T14:58:09.480Z,20.13
2018-08-12T15:00:38.628Z,20.25
2018-08-12T15:03:23.756Z,19.42
2018-08-12T15:05:55.796Z,19.24
2018-08-12T15:08:24.569Z,18.95
2018-08-12T15:10:53.184Z,18.96
2018-08-12T15:13:21.752Z,19.68
2018-08-12T15:15:50.851Z,19.23
2018-08-12T15:18:20.461Z,19.04
2018-08-12T15:20:49.296Z,20.75
2018-08-12T15:23:17.850Z,19.77
2018-08-12T15:25:46.403Z,19.64
2018-08-12T15:28:15.818Z,21.12
2018-08-12T15:30:44.405Z,20.84
2018-08-12T15:33:12.936Z,20.92
2018-08-12T15:35:41.611Z,20.25
2018-08-12T15:38:10.611Z,20.88
2018-08-12T15:40:41.136Z,20.16
2018-08-12T15:43:09.688Z,21.26
2018-08-12T15:45:38.338Z,21.09
2018-08-12T15:48:08.129Z,19.82
2018-08-12T15:50:36.775Z,19.65
2018-08-12T15:53:06.601Z,19.60
2018-08-12T15:55:35.213Z,19.58
2018-08-12T15:58:03.832Z,20.45
2018-08-12T16:00:32.425Z,19.06
2018-08-12T16:03:02.206Z,19.92
2018-08-12T16:05:31.143Z,19.52
2018-08-12T16:08:00.280Z,19.51
2018-08-12T16:10:29.173Z,20.32
2018-08-12T16:12:57.728Z,20.63
2018-08-12T16:15:26.962Z,20.48
2018-08-12T16:17:55.532Z,20.70
2018-08-12T16:20:24.115Z,21.16
2018-08-12T16:22:52.746Z,20.77
2018-08-12T16:25:22.123Z,20.48
2018-08-12T16:27:51.129Z,20.56
2018-08-12T16:30:20.022Z,21.12
2018-08-12T16:32:48.639Z,21.25
2018-08-12T16:35:18.019Z,21.90
2018-08-12T16:37:47.185Z,21.78
2018-08-12T16:40:17.930Z,21.08
2018-08-12T16:42:47.018Z,21.66
2018-08-12T16:45:17.197Z,21.81
2018-08-12T16:47:46.236Z,22.18
2018-08-12T16:50:15.682Z,21.90
2018-08-12T16:52:45.922Z,21.88
2018-08-12T16:55:16.324Z,21.68
2018-08-12T16:57:46.218Z,22.22
2018-08-12T17:00:17.165Z,22.39
2018-08-12T17:02:46.405Z,21.73
2018-08-12T17:05:17.955Z,21.78
2018-08-12T17:07:47.338Z,22.07
2018-08-12T17:10:18.035Z,22.04
2018-08-12T17:12:47.000Z,22.03
2018-08-12T17:15:18.100Z,22.08
2018-08-12T17:17:47.444Z,22.33
2018-08-12T17:20:18.118Z,22.19
2018-08-12T17:22:47.365Z,21.19
2018-08-12T17:25:16.092Z,21.30
2018-08-12T17:27:44.662Z,21.43
2018-08-12T17:30:15.156Z,22.08
2018-08-12T17:32:43.743Z,22.10
2018-08-12T17:35:12.558Z,22.57
2018-08-12T17:37:42.192Z,22.42
2018-08-12T17:40:12.373Z,23.62
2018-08-12T17:42:41.405Z,24.14
2018-08-12T17:45:11.585Z,24.31
2018-08-12T17:47:40.591Z,23.96
2018-08-12T17:50:10.720Z,24.06
2018-08-12T17:52:40.322Z,24.29
2018-08-12T17:55:09.988Z,24.40
2018-08-12T17:57:38.613Z,23.84
2018-08-12T18:00:17.076Z,24.59
2018-08-12T18:02:45.937Z,25.04
2018-08-12T18:05:14.747Z,25.24
2018-08-12T18:10:29.290Z,25.19
2018-08-12T18:12:57.875Z,25.42
2018-08-12T18:15:26.804Z,25.27
2018-08-12T18:17:55.417Z,25.47
2018-08-12T18:20:26.063Z,25.58
2018-08-12T18:22:55.356Z,26.04
2018-08-12T18:25:24.268Z,25.80
2018-08-12T18:27:53.518Z,25.86
2018-08-12T18:30:22.103Z,25.84
2018-08-12T18:32:52.135Z,26.39
2018-08-12T18:35:20.712Z,28.33
2018-08-12T18:37:49.291Z,28.62
2018-08-12T18:40:20.031Z,28.65
2018-08-12T18:42:48.626Z,28.72
2018-08-12T18:45:17.201Z,28.93
2018-08-12T18:47:45.774Z,28.90
2018-08-12T18:50:14.380Z,29.39
2018-08-12T18:52:42.997Z,29.95
2018-08-12T18:55:13.467Z,30.09
2018-08-12T18:57:42.059Z,29.70
2018-08-12T19:00:14.004Z,30.35
2018-08-12T19:02:43.764Z,31.12
2018-08-12T19:05:13.732Z,31.01
2018-08-12T19:07:43.601Z,31.78
2018-08-12T19:10:12.719Z,32.07
2018-08-12T19:12:43.116Z,32.41
2018-08-12T19:15:13.107Z,32.27
2018-08-12T19:17:42.085Z,31.87
2018-08-12T19:20:11.259Z,32.08
2018-08-12T19:22:40.775Z,32.41
2018-08-12T19:25:10.293Z,32.05
2018-08-12T19:27:39.017Z,32.49
2018-08-12T19:30:10.302Z,33.23
2018-08-12T19:32:39.523Z,32.99
2018-08-12T19:35:08.885Z,33.51
2018-08-12T19:37:37.488Z,34.06
2018-08-12T19:40:07.065Z,33.79
2018-08-12T19:42:36.045Z,34.66
2018-08-12T19:45:05.201Z,34.33
2018-08-12T19:47:35.309Z,35.04
2018-08-12T19:50:03.953Z,35.22
2018-08-12T19:52:32.936Z,35.67
2018-08-12T19:55:02.444Z,36.07
2018-08-12T19:57:31.513Z,36.68
2018-08-12T20:00:00.428Z,36.67
2018-08-12T20:02:29.401Z,36.41
2018-08-12T20:04:58.273Z,37.18
2018-08-12T20:07:26.928Z,37.20
2018-08-12T20:09:55.829Z,36.83
2018-08-12T20:12:24.674Z,37.02
2018-08-12T20:14:53.539Z,36.99
2018-08-12T20:17:22.537Z,36.90
2018-08-12T20:19:51.986Z,37.66
2018-08-12T20:22:20.925Z,38.13
2018-08-12T20:24:49.804Z,38.24
2018-08-12T20:27:18.654Z,38.44
2018-08-12T20:29:48.128Z,38.80
2018-08-12T20:32:16.714Z,39.43
2018-08-12T20:34:45.270Z,39.31
2018-08-12T20:37:14.319Z,40.01
2018-08-12T20:39:43.618Z,39.63
2018-08-12T20:42:16.546Z,40.05
2018-08-12T20:44:45.112Z,40.36
2018-08-12T20:47:13.767Z,39.89
2018-08-12T20:49:43.105Z,39.93
2018-08-12T20:52:11.956Z,40.41
2018-08-12T20:54:40.473Z,40.44
2018-08-12T20:57:09.446Z,40.65
2018-08-12T20:59:39.390Z,40.55
2018-08-12T21:02:08.222Z,41.22
2018-08-12T21:04:37.855Z,41.08
2018-08-12T21:07:07.420Z,41.90
2018-08-12T21:09:42.648Z,41.56
2018-08-12T21:12:12.277Z,41.49
2018-08-12T21:14:41.996Z,41.50
2018-08-12T21:17:10.872Z,41.85
2018-08-12T21:19:40.060Z,41.62
2018-08-12T21:22:08.653Z,42.30
2018-08-12T21:24:37.707Z,42.40
2018-08-12T21:27:06.801Z,43.01
2018-08-12T21:29:35.745Z,42.35
2018-08-12T21:32:05.352Z,42.74
2018-08-12T21:34:34.702Z,42.99
2018-08-12T21:37:04.030Z,43.22
2018-08-12T21:39:32.995Z,42.81
2018-08-12T21:42:01.945Z,42.96
2018-08-12T21:44:31.147Z,43.20
2018-08-12T21:46:59.805Z,44.06
2018-08-12T21:49:30.148Z,43.60
2018-08-12T21:51:58.752Z,43.63
2018-08-12T21:54:27.787Z,43.43
2018-08-12T21:56:57.363Z,44.12
2018-08-12T21:59:26.198Z,44.86
2018-08-12T22:01:54.865Z,43.78
2018-08-12T22:04:23.562Z,44.30
2018-08-12T22:06:52.377Z,43.76
2018-08-12T22:09:22.306Z,44.08
2018-08-12T22:11:50.865Z,44.83
2018-08-12T22:14:19.424Z,44.50
2018-08-12T22:16:49.042Z,44.61
2018-08-12T22:19:22.314Z,44.47
2018-08-12T22:21:51.587Z,44.99
2018-08-12T22:24:20.594Z,44.91
2018-08-12T22:26:49.729Z,44.98
2018-08-12T22:29:18.637Z,44.98
2018-08-12T22:31:47.994Z,44.66
2018-08-12T22:34:17.100Z,44.76
2018-08-12T22:36:45.907Z,44.97
2018-08-12T22:39:15.188Z,44.81
2018-08-12T22:41:43.763Z,45.34
2018-08-12T22:44:12.805Z,45.96
2018-08-12T22:46:42.390Z,45.59
2018-08-12T22:49:11.286Z,45.22
2018-08-12T22:51:41.665Z,45.42
2018-08-12T22:54:10.476Z,46.22
2018-08-12T22:56:39.025Z,46.66
2018-08-12T22:59:07.598Z,47.49
2018-08-12T23:01:37.708Z,46.59
2018-08-12T23:04:06.858Z,46.43
2018-08-12T23:06:35.433Z,46.84
2018-08-12T23:09:06.644Z,46.64
2018-08-12T23:11:35.210Z,46.58
2018-08-12T23:14:04.185Z,47.27
2018-08-12T23:16:44.123Z,46.86
2018-08-12T23:19:12.771Z,46.90
2018-08-12T23:21:42.749Z,47.04
2018-08-12T23:24:11.647Z,47.18
2018-08-12T23:26:41.229Z,47.54
2018-08-12T23:29:10.511Z,47.34
2018-08-12T23:31:39.294Z,47.19
2018-08-12T23:34:08.858Z,47.58
2018-08-12T23:36:37.712Z,47.55
2018-08-12T23:39:09.264Z,48.06
2018-08-12T23:41:37.844Z,48.29
2018-08-12T23:44:07.198Z,48.76
2018-08-12T23:46:36.328Z,48.70
2018-08-12T23:49:05.255Z,49.20
2018-08-12T23:51:34.604Z,49.28
2018-08-12T23:54:03.340Z,49.52
2018-08-12T23:56:32.031Z,49.59
2018-08-12T23:59:01.405Z,49.82
