createdAt,value
2018-09-17T00:00:07.954Z,14.1
2018-09-17T00:05:08.263Z,14
2018-09-17T00:10:05.587Z,13.9
2018-09-17T00:15:10.950Z,13.9
2018-09-17T00:20:15.956Z,13.8
2018-09-17T00:25:02.668Z,13.8
2018-09-17T00:30:05.531Z,13.7
2018-09-17T00:35:04.935Z,13.6
2018-09-17T00:40:05.202Z,13.6
2018-09-17T00:45:23.193Z,13.5
2018-09-17T00:50:20.221Z,13.4
2018-09-17T00:55:25.594Z,13.3
2018-09-17T01:00:02.858Z,13.3
2018-09-17T01:05:03.103Z,13.3
2018-09-17T01:10:05.377Z,13.1
2018-09-17T01:15:08.165Z,13.1
2018-09-17T01:20:02.469Z,13.1
2018-09-17T01:25:02.853Z,13
2018-09-17T01:30:10.771Z,13
2018-09-17T01:35:20.284Z,13
2018-09-17T01:40:05.528Z,13
2018-09-17T01:45:03.258Z,13
2018-09-17T01:50:02.810Z,13
2018-09-17T01:55:18.214Z,12.9
2018-09-17T02:00:15.136Z,12.9
2018-09-17T02:05:25.573Z,12.8
2018-09-17T02:10:03.416Z,12.8
2018-09-17T02:15:07.703Z,12.6
2018-09-17T02:20:03.067Z,12.6
2018-09-17T02:25:15.965Z,12.4
2018-09-17T02:30:03.350Z,12.4
2018-09-17T02:35:25.276Z,12.2
2018-09-17T02:40:05.528Z,12.1
2018-09-17T02:45:08.272Z,12
2018-09-17T02:50:12.641Z,11.9
2018-09-17T02:55:23.129Z,11.9
2018-09-17T03:00:04.913Z,11.9
2018-09-17T03:05:17.870Z,11.8
2018-09-17T03:10:02.636Z,11.8
2018-09-17T03:15:02.923Z,11.8
2018-09-17T03:20:05.746Z,11.6
2018-09-17T03:25:05.069Z,11.6
2018-09-17T03:30:05.984Z,11.5
2018-09-17T03:35:07.609Z,11.5
2018-09-17T03:40:37.841Z,11.6
2018-09-17T03:45:10.684Z,11.5
2018-09-17T03:50:03.027Z,11.5
2018-09-17T03:55:23.520Z,11.4
2018-09-17T04:00:05.315Z,11.4
2018-09-17T04:05:13.220Z,11.3
2018-09-17T04:10:07.992Z,11.2
2018-09-17T04:15:05.760Z,11.1
2018-09-17T04:20:30.927Z,11.1
2018-09-17T04:25:05.794Z,11
2018-09-17T04:30:05.546Z,11
2018-09-17T04:35:21.053Z,10.9
2018-09-17T04:40:02.838Z,10.9
2018-09-17T04:45:05.603Z,10.8
2018-09-17T04:50:18.056Z,10.8
2018-09-17T04:55:03.224Z,10.8
2018-09-17T05:00:04.982Z,10.8
2018-09-17T05:05:05.246Z,10.8
2018-09-17T05:10:25.662Z,10.8
2018-09-17T05:15:20.577Z,10.8
2018-09-17T05:20:02.891Z,10.8
2018-09-17T05:25:23.338Z,10.9
2018-09-17T05:30:07.605Z,10.9
2018-09-17T05:35:05.366Z,11
2018-09-17T05:40:08.323Z,11
2018-09-17T05:45:02.531Z,11.1
2018-09-17T05:55:07.946Z,11.2
2018-09-17T06:00:03.358Z,11.2
2018-09-17T06:05:07.534Z,11.3
2018-09-17T06:10:23.530Z,11.4
2018-09-17T06:15:25.291Z,11.5
2018-09-17T06:20:07.657Z,11.6
2018-09-17T06:25:30.665Z,11.7
2018-09-17T06:30:13.079Z,11.8
2018-09-17T06:35:03.177Z,11.8
2018-09-17T06:40:05.732Z,12.1
2018-09-17T06:45:02.532Z,12.1
2018-09-17T06:50:02.956Z,12.2
2018-09-17T06:55:28.514Z,12.5
2018-09-17T07:05:18.115Z,12.8
2018-09-17T07:10:08.045Z,13
2018-09-17T07:15:08.337Z,13.2
2018-09-17T07:20:02.755Z,13.1
2018-09-17T07:25:18.184Z,13.6
2018-09-17T07:30:27.826Z,13.9
2018-09-17T07:35:10.727Z,14.1
2018-09-17T07:40:07.866Z,14.4
2018-09-17T07:45:02.987Z,14.4
2018-09-17T07:50:03.469Z,14.7
2018-09-17T07:55:22.825Z,15.3
2018-09-17T08:00:05.647Z,15.6
2018-09-17T08:05:02.355Z,15.6
2018-09-17T08:10:03.149Z,15.8
2018-09-17T08:15:05.009Z,16.2
2018-09-17T08:20:09.997Z,16.5
2018-09-17T08:25:02.706Z,16.5
2018-09-17T08:30:05.501Z,17.1
2018-09-17T08:35:08.374Z,17.4
2018-09-17T08:40:20.072Z,17.8
2018-09-17T08:45:02.711Z,17.7
2018-09-17T08:50:08.188Z,18.3
2018-09-17T08:55:05.021Z,18.5
2018-09-17T09:00:02.482Z,18.5
2018-09-17T09:05:05.385Z,19.1
2018-09-17T09:10:10.902Z,19.2
2018-09-17T09:15:17.708Z,19.5
2018-09-17T09:20:05.716Z,19.7
2018-09-17T09:25:02.382Z,19.7
2018-09-17T09:30:15.651Z,13.5
2018-09-17T09:35:03.309Z,19.9
2018-09-17T09:40:05.760Z,20.1
2018-09-17T09:45:02.568Z,20.1
2018-09-17T09:50:03.010Z,20.2
2018-09-17T09:55:05.869Z,20.6
2018-09-17T10:00:05.709Z,20.8
2018-09-17T10:05:02.529Z,20.8
2018-09-17T10:10:05.851Z,21
2018-09-17T10:15:10.262Z,21.1
2018-09-17T10:20:02.591Z,21.1
2018-09-17T10:25:08.035Z,21.4
2018-09-17T10:30:08.378Z,21.7
2018-09-17T10:35:02.732Z,21.7
2018-09-17T10:40:05.108Z,22.2
2018-09-17T10:45:10.514Z,22.4
2018-09-17T10:50:05.375Z,22.6
2018-09-17T10:55:20.907Z,22.6
2018-09-17T11:00:08.264Z,22.7
2018-09-17T11:05:02.666Z,16.3
2018-09-17T11:10:02.629Z,22.8
2018-09-17T11:15:08.084Z,23.1
2018-09-17T11:20:02.556Z,23.1
2018-09-17T11:25:02.890Z,23.3
2018-09-17T11:30:15.988Z,23.6
2018-09-17T11:35:05.315Z,23.8
2018-09-17T11:40:03.062Z,23.8
2018-09-17T11:45:02.423Z,23.9
2018-09-17T11:50:07.972Z,24.3
2018-09-17T11:55:03.232Z,24.3
2018-09-17T12:00:20.216Z,24.6
2018-09-17T12:05:15.873Z,24.7
2018-09-17T12:10:07.836Z,24.8
2018-09-17T12:15:03.028Z,24.8
2018-09-17T12:20:07.527Z,24.8
2018-09-17T12:25:07.892Z,25
2018-09-17T12:30:13.305Z,25.2
2018-09-17T12:35:02.518Z,25.2
2018-09-17T12:40:03.364Z,25.7
2018-09-17T12:45:05.331Z,27.8
2018-09-17T12:50:07.782Z,28.4
2018-09-17T12:55:08.211Z,28.8
2018-09-17T13:00:02.584Z,28.8
2018-09-17T13:05:05.545Z,28.4
2018-09-17T13:10:03.364Z,28.4
2018-09-17T13:15:05.282Z,28.1
2018-09-17T13:20:17.845Z,28.3
2018-09-17T13:25:03.198Z,28.3
2018-09-17T13:30:05.398Z,29.6
2018-09-17T13:35:13.406Z,30.5
2018-09-17T13:40:23.538Z,31.4
2018-09-17T13:45:13.349Z,32.3
2018-09-17T13:50:02.707Z,32.3
2018-09-17T13:55:08.411Z,32.8
2018-09-17T14:00:25.663Z,31.7
2018-09-17T14:05:02.539Z,31.7
2018-09-17T14:10:17.775Z,29.1
2018-09-17T14:15:03.317Z,29.1
2018-09-17T14:20:02.808Z,29
2018-09-17T14:25:05.836Z,29.8
2018-09-17T14:30:02.589Z,29.8
2018-09-17T14:35:03.058Z,29.9
2018-09-17T14:40:02.990Z,29.7
2018-09-17T14:45:05.073Z,29.8
2018-09-17T14:50:05.314Z,29.7
2018-09-17T14:55:07.824Z,29.9
2018-09-17T15:00:03.375Z,29.9
2018-09-17T15:05:10.751Z,30.3
2018-09-17T15:10:08.189Z,30.4
2018-09-17T15:15:03.116Z,30.4
2018-09-17T15:20:25.801Z,29.7
2018-09-17T15:25:05.392Z,29.5
2018-09-17T15:30:05.110Z,29.4
2018-09-17T15:35:05.283Z,28.6
2018-09-17T15:40:02.555Z,28.6
2018-09-17T15:45:10.085Z,28.2
2018-09-17T15:50:10.406Z,28
2018-09-17T15:55:05.146Z,27.7
2018-09-17T16:00:30.927Z,27.1
2018-09-17T16:05:05.778Z,26.8
2018-09-17T16:10:02.578Z,26.8
2018-09-17T16:15:10.521Z,26.1
2018-09-17T16:20:10.542Z,25.9
2018-09-17T16:25:08.376Z,25.7
2018-09-17T16:30:02.688Z,25.7
2018-09-17T16:35:03.155Z,25.5
2018-09-17T16:40:20.772Z,25
2018-09-17T16:45:23.566Z,24.8
2018-09-17T16:50:10.458Z,24.6
2018-09-17T16:55:26.066Z,24.4
2018-09-17T17:00:13.487Z,24.2
2018-09-17T17:05:02.879Z,24.2
2018-09-17T17:10:07.869Z,23.8
2018-09-17T17:15:15.145Z,23.5
2018-09-17T17:20:20.537Z,23.2
2018-09-17T17:25:05.311Z,23.1
2018-09-17T17:30:02.963Z,23
2018-09-17T17:35:02.619Z,22.9
2018-09-17T17:40:10.098Z,22.4
2018-09-17T17:45:20.719Z,22.2
2018-09-17T17:50:23.488Z,22
2018-09-17T17:55:02.946Z,22
2018-09-17T18:00:07.713Z,21.5
2018-09-17T18:05:05.789Z,21.3
2018-09-17T18:10:10.173Z,21.2
2018-09-17T18:15:02.904Z,21.1
2018-09-17T18:20:02.476Z,21
2018-09-17T18:25:05.307Z,20.6
2018-09-17T18:30:02.608Z,20.6
2018-09-17T18:35:30.861Z,20.2
2018-09-17T18:40:05.159Z,20.1
2018-09-17T18:45:08.279Z,20
2018-09-17T18:50:10.547Z,19.8
2018-09-17T18:55:05.028Z,19.6
2018-09-17T19:00:05.193Z,19.4
2018-09-17T19:05:10.688Z,19.2
2018-09-17T19:10:05.258Z,19
2018-09-17T19:15:05.540Z,18.8
2018-09-17T19:20:05.863Z,18.7
2018-09-17T19:25:38.393Z,18.5
2018-09-17T19:30:10.880Z,18.4
2018-09-17T19:35:12.879Z,18.3
2018-09-17T19:40:03.145Z,18.3
2018-09-17T19:45:31.103Z,18
2018-09-17T19:50:03.197Z,18.1
2018-09-17T19:55:07.763Z,17.8
2018-09-17T20:00:20.906Z,17.7
2018-09-17T20:05:22.869Z,17.6
2018-09-17T20:10:02.794Z,17.7
2018-09-17T20:15:10.868Z,17.5
2018-09-17T20:20:08.363Z,17.4
2018-09-17T20:25:15.210Z,17.4
2018-09-17T20:30:02.467Z,17.3
2018-09-17T20:35:15.487Z,17.2
2018-09-17T20:40:10.113Z,17.1
2018-09-17T20:45:02.792Z,17.1
2018-09-17T20:50:33.451Z,17
2018-09-17T20:55:12.870Z,17
2018-09-17T21:00:08.352Z,16.9
2018-09-17T21:05:10.398Z,16.8
2018-09-17T21:10:03.204Z,16.8
2018-09-17T21:15:32.889Z,16.6
2018-09-17T21:20:10.912Z,16.5
2018-09-17T21:25:07.618Z,16.5
2018-09-17T21:35:05.613Z,16.4
2018-09-17T21:40:07.628Z,16.3
2018-09-17T21:45:05.455Z,16.3
2018-09-17T21:50:07.728Z,16.3
2018-09-17T21:55:05.679Z,16.2
2018-09-17T22:00:08.099Z,16.1
2018-09-17T22:05:22.685Z,16
2018-09-17T22:10:04.948Z,16
2018-09-17T22:15:02.712Z,16
2018-09-17T22:20:03.120Z,15.9
2018-09-17T22:25:26.067Z,15.9
2018-09-17T22:30:02.676Z,15.9
2018-09-17T22:35:10.622Z,15.7
2018-09-17T22:40:05.294Z,15.7
2018-09-17T22:45:05.832Z,15.6
2018-09-17T22:50:04.910Z,15.5
2018-09-17T22:55:15.294Z,15.5
2018-09-17T23:00:05.837Z,15.4
2018-09-17T23:05:02.487Z,15.4
2018-09-17T23:10:02.787Z,15.4
2018-09-17T23:15:03.111Z,15.4
2018-09-17T23:20:07.568Z,15.4
2018-09-17T23:25:07.818Z,15.3
2018-09-17T23:30:05.654Z,15.3
2018-09-17T23:35:20.212Z,15.1
2018-09-17T23:40:20.654Z,15
2018-09-17T23:45:10.872Z,14.9
2018-09-17T23:50:03.115Z,15
2018-09-17T23:55:02.459Z,14.9
