createdAt,value
2022-08-12T00:00:09.297Z,65.30
2022-08-12T00:02:54.917Z,65.50
2022-08-12T00:06:01.754Z,66.30
2022-08-12T00:08:48.166Z,65.70
2022-08-12T00:11:33.626Z,65.80
2022-08-12T00:14:19.258Z,65.90
2022-08-12T00:17:05.809Z,66.00
2022-08-12T00:19:51.224Z,66.00
2022-08-12T00:22:37.713Z,66.40
2022-08-12T00:26:00.545Z,66.50
2022-08-12T00:28:31.805Z,66.50
2022-08-12T00:31:17.725Z,66.60
2022-08-12T00:34:03.247Z,66.60
2022-08-12T00:36:51.247Z,66.80
2022-08-12T00:39:37.008Z,66.70
2022-08-12T00:42:12.203Z,66.90
2022-08-12T00:44:42.388Z,67.00
2022-08-12T00:47:25.473Z,67.10
2022-08-12T00:49:56.191Z,67.20
2022-08-12T00:52:25.871Z,67.30
2022-08-12T00:54:57.857Z,67.50
2022-08-12T00:57:29.808Z,67.80
2022-08-12T00:59:59.494Z,68.10
2022-08-12T01:02:28.975Z,68.20
2022-08-12T01:05:16.310Z,68.40
2022-08-12T01:08:03.691Z,69.30
2022-08-12T01:10:50.635Z,68.70
2022-08-12T01:13:20.772Z,68.80
2022-08-12T01:15:50.722Z,68.80
2022-08-12T01:18:20.825Z,68.90
2022-08-12T01:21:00.668Z,69.10
2022-08-12T01:23:47.428Z,69.20
2022-08-12T01:26:20.929Z,69.40
2022-08-12T01:28:51.010Z,69.70
2022-08-12T01:31:20.319Z,69.90
2022-08-12T01:33:59.728Z,70.80
2022-08-12T01:36:29.362Z,70.10
2022-08-12T01:39:00.715Z,70.40
2022-08-12T01:41:32.578Z,70.60
2022-08-12T01:44:02.444Z,70.70
2022-08-12T01:46:43.317Z,70.80
2022-08-12T01:49:30.536Z,71.10
2022-08-12T01:52:21.280Z,71.10
2022-08-12T01:54:51.992Z,71.20
2022-08-12T01:57:58.138Z,71.20
2022-08-12T02:00:19.038Z,70.80
2022-08-12T02:02:54.197Z,70.90
2022-08-12T02:05:52.209Z,71.60
2022-08-12T02:08:52.235Z,71.00
2022-08-12T02:11:25.460Z,71.30
2022-08-12T02:14:28.472Z,71.50
2022-08-12T02:17:56.334Z,71.60
2022-08-12T02:20:51.040Z,72.00
2022-08-12T02:23:20.411Z,72.00
2022-08-12T02:25:51.173Z,72.20
2022-08-12T02:28:19.484Z,72.30
2022-08-12T02:30:47.885Z,72.50
2022-08-12T02:33:19.115Z,72.60
2022-08-12T02:35:48.481Z,72.60
2022-08-12T02:38:18.330Z,72.90
2022-08-12T02:40:48.807Z,73.00
2022-08-12T02:43:23.252Z,73.20
2022-08-12T02:45:56.333Z,73.30
2022-08-12T02:48:30.262Z,73.30
2022-08-12T02:51:01.844Z,73.40
2022-08-12T02:53:31.396Z,73.80
2022-08-12T02:56:02.696Z,74.00
2022-08-12T02:58:33.393Z,73.80
2022-08-12T03:01:03.172Z,74.00
2022-08-12T03:03:36.871Z,74.40
2022-08-12T03:06:08.139Z,74.30
2022-08-12T03:08:41.080Z,74.30
2022-08-12T03:11:16.727Z,74.50
2022-08-12T03:13:52.456Z,74.60
2022-08-12T03:16:21.219Z,74.70
2022-08-12T03:18:51.373Z,74.80
2022-08-12T03:21:55.398Z,74.80
2022-08-12T03:24:09.979Z,74.90
2022-08-12T03:26:38.820Z,75.00
2022-08-12T03:29:08.006Z,75.10
2022-08-12T03:31:36.114Z,75.20
2022-08-12T03:34:08.414Z,75.30
2022-08-12T03:36:38.225Z,75.30
2022-08-12T03:39:36.134Z,75.60
2022-08-12T03:42:14.277Z,76.00
2022-08-12T03:45:16.496Z,75.70
2022-08-12T03:48:06.450Z,76.00
2022-08-12T03:50:53.507Z,76.00
2022-08-12T03:53:45.001Z,76.00
2022-08-12T03:56:30.894Z,76.20
2022-08-12T03:59:18.125Z,76.30
2022-08-12T04:01:47.418Z,76.40
2022-08-12T04:04:16.838Z,76.50
2022-08-12T04:06:46.243Z,76.70
2022-08-12T04:09:15.896Z,76.80
2022-08-12T04:12:04.181Z,76.70
2022-08-12T04:14:33.385Z,76.80
2022-08-12T04:17:02.178Z,76.80
2022-08-12T04:19:30.926Z,76.90
2022-08-12T04:22:03.264Z,77.10
2022-08-12T04:24:34.931Z,77.00
2022-08-12T04:27:05.350Z,77.20
2022-08-12T04:30:31.895Z,78.00
2022-08-12T04:32:22.445Z,77.40
2022-08-12T04:34:51.133Z,77.50
2022-08-12T04:37:20.533Z,77.60
2022-08-12T04:39:49.821Z,77.70
2022-08-12T04:42:18.559Z,77.70
2022-08-12T04:44:46.701Z,77.80
2022-08-12T04:47:16.460Z,77.70
2022-08-12T04:49:46.144Z,77.80
2022-08-12T04:52:14.121Z,77.90
2022-08-12T04:54:44.647Z,78.00
2022-08-12T04:57:12.777Z,78.00
2022-08-12T04:59:47.875Z,78.00
2022-08-12T05:02:21.089Z,78.00
2022-08-12T05:04:52.636Z,77.90
2022-08-12T05:07:20.971Z,78.00
2022-08-12T05:10:01.103Z,78.20
2022-08-12T05:12:36.629Z,78.20
2022-08-12T05:15:18.975Z,78.30
2022-08-12T05:17:55.498Z,78.20
2022-08-12T05:20:25.954Z,78.40
2022-08-12T05:23:12.590Z,78.40
2022-08-12T05:25:43.549Z,78.40
2022-08-12T05:28:12.901Z,78.50
2022-08-12T05:30:42.569Z,78.80
2022-08-12T05:33:12.007Z,79.00
2022-08-12T05:35:42.975Z,79.00
2022-08-12T05:38:30.090Z,79.10
2022-08-12T05:40:59.815Z,79.20
2022-08-12T05:43:28.933Z,79.30
2022-08-12T05:45:57.046Z,79.50
2022-08-12T05:48:25.611Z,79.70
2022-08-12T05:50:53.630Z,79.50
2022-08-12T05:53:21.784Z,79.40
2022-08-12T05:55:49.820Z,79.20
2022-08-12T05:58:20.484Z,79.30
2022-08-12T06:00:48.598Z,79.40
2022-08-12T06:03:17.513Z,79.40
2022-08-12T06:05:55.022Z,79.10
2022-08-12T06:08:24.758Z,79.00
2022-08-12T06:10:53.049Z,78.80
2022-08-12T06:13:25.765Z,78.50
2022-08-12T06:16:11.420Z,78.50
2022-08-12T06:18:40.365Z,78.20
2022-08-12T06:21:09.080Z,78.20
2022-08-12T06:23:41.960Z,78.10
2022-08-12T06:26:12.891Z,78.00
2022-08-12T06:28:43.316Z,78.10
2022-08-12T06:31:26.870Z,77.90
2022-08-12T06:35:11.092Z,77.90
2022-08-12T06:36:44.793Z,78.20
2022-08-12T06:39:14.731Z,78.70
2022-08-12T06:42:10.843Z,78.80
2022-08-12T06:44:51.567Z,78.80
2022-08-12T06:47:19.732Z,78.40
2022-08-12T06:49:49.470Z,78.50
2022-08-12T06:52:21.572Z,78.20
2022-08-12T06:54:49.508Z,78.10
2022-08-12T06:58:07.255Z,77.70
2022-08-12T07:00:11.402Z,77.60
2022-08-12T07:02:39.509Z,77.40
2022-08-12T07:05:08.084Z,76.90
2022-08-12T07:07:38.934Z,76.70
2022-08-12T07:10:08.522Z,77.10
2022-08-12T07:12:36.917Z,76.00
2022-08-12T07:15:07.585Z,75.70
2022-08-12T07:17:37.587Z,75.10
2022-08-12T07:20:20.202Z,72.70
2022-08-12T07:22:58.429Z,72.20
2022-08-12T07:25:40.831Z,72.00
2022-08-12T07:28:16.392Z,71.50
2022-08-12T07:30:49.464Z,70.90
2022-08-12T07:33:19.507Z,70.50
2022-08-12T07:35:48.020Z,70.40
2022-08-12T07:38:29.134Z,70.00
2022-08-12T07:41:02.842Z,69.50
2022-08-12T07:43:32.728Z,69.10
2022-08-12T07:46:04.419Z,68.20
2022-08-12T07:48:40.680Z,68.40
2022-08-12T07:51:09.385Z,68.00
2022-08-12T07:54:00.026Z,67.40
2022-08-12T07:56:28.516Z,67.20
2022-08-12T07:58:59.366Z,66.40
2022-08-12T08:01:29.136Z,66.20
2022-08-12T08:04:19.002Z,65.70
2022-08-12T08:06:47.848Z,65.70
2022-08-12T08:09:18.407Z,65.60
2022-08-12T08:12:03.989Z,65.80
2022-08-12T08:14:32.825Z,64.80
2022-08-12T08:17:06.428Z,64.20
2022-08-12T08:20:02.961Z,64.60
2022-08-12T08:22:40.496Z,64.60
2022-08-12T08:25:20.450Z,64.20
2022-08-12T08:28:00.606Z,64.20
2022-08-12T08:30:30.235Z,63.80
2022-08-12T08:33:00.021Z,64.40
2022-08-12T08:35:38.749Z,63.90
2022-08-12T08:38:24.526Z,63.80
2022-08-12T08:42:19.111Z,63.10
2022-08-12T08:44:22.845Z,63.20
2022-08-12T08:46:51.263Z,62.60
2022-08-12T08:49:21.377Z,61.10
2022-08-12T08:51:49.748Z,60.60
2022-08-12T08:54:17.697Z,61.00
2022-08-12T08:56:49.936Z,61.10
2022-08-12T08:59:19.749Z,61.30
2022-08-12T09:01:49.155Z,61.40
2022-08-12T09:07:17.183Z,61.80
2022-08-12T09:13:06.337Z,59.40
2022-08-12T09:15:36.311Z,59.40
2022-08-12T09:18:05.737Z,59.20
2022-08-12T09:20:38.644Z,58.70
2022-08-12T09:23:56.950Z,59.00
2022-08-12T09:26:04.234Z,59.10
2022-08-12T09:28:34.407Z,58.50
2022-08-12T09:32:06.340Z,58.50
2022-08-12T09:34:25.135Z,58.20
2022-08-12T09:36:57.678Z,58.30
2022-08-12T09:40:05.245Z,58.20
2022-08-12T09:42:43.556Z,58.00
2022-08-12T09:45:23.330Z,58.20
2022-08-12T09:47:59.606Z,57.60
2022-08-12T09:50:28.461Z,57.70
2022-08-12T09:53:15.628Z,57.70
2022-08-12T09:56:03.726Z,57.90
2022-08-12T09:58:54.721Z,58.40
2022-08-12T10:01:25.360Z,56.90
2022-08-12T10:04:04.948Z,57.10
2022-08-12T10:06:36.564Z,56.60
2022-08-12T10:09:16.639Z,56.00
2022-08-12T10:12:11.753Z,55.50
2022-08-12T10:14:50.462Z,54.80
2022-08-12T10:17:23.466Z,54.30
2022-08-12T10:19:52.935Z,53.60
2022-08-12T10:22:49.138Z,53.50
2022-08-12T10:26:35.054Z,52.60
2022-08-12T10:28:36.061Z,52.50
2022-08-12T10:31:15.921Z,52.40
2022-08-12T10:34:04.938Z,51.70
2022-08-12T10:36:39.936Z,51.30
2022-08-12T10:40:01.440Z,51.00
2022-08-12T10:42:18.349Z,51.00
2022-08-12T10:45:01.919Z,50.90
2022-08-12T10:48:07.145Z,50.70
2022-08-12T10:50:28.487Z,50.80
2022-08-12T10:53:01.816Z,50.80
2022-08-12T10:55:29.830Z,51.50
2022-08-12T10:58:14.637Z,51.40
2022-08-12T11:01:25.944Z,51.40
2022-08-12T11:04:31.666Z,51.00
2022-08-12T11:07:09.932Z,52.10
2022-08-12T11:09:54.247Z,51.50
2022-08-12T11:12:55.451Z,51.60
2022-08-12T11:14:58.780Z,52.60
2022-08-12T11:17:52.891Z,53.20
2022-08-12T11:20:16.903Z,52.50
2022-08-12T11:22:58.116Z,55.00
2022-08-12T11:25:53.763Z,54.00
2022-08-12T11:28:16.912Z,53.30
2022-08-12T11:31:01.040Z,53.80
2022-08-12T11:34:04.209Z,54.10
2022-08-12T11:36:21.959Z,53.80
2022-08-12T11:38:51.346Z,53.50
2022-08-12T11:41:28.162Z,53.80
2022-08-12T11:44:07.245Z,52.70
2022-08-12T11:46:51.409Z,52.90
2022-08-12T11:49:31.400Z,52.80
2022-08-12T11:52:03.720Z,53.60
2022-08-12T11:54:32.291Z,53.00
2022-08-12T11:57:02.939Z,53.10
2022-08-12T12:02:38.001Z,52.90
2022-08-12T12:05:08.486Z,52.80
2022-08-12T12:08:38.466Z,52.90
2022-08-12T12:10:27.732Z,53.50
2022-08-12T12:12:55.696Z,53.00
2022-08-12T12:15:25.060Z,52.70
2022-08-12T12:18:22.359Z,52.40
2022-08-12T12:21:01.735Z,52.70
2022-08-12T12:23:36.204Z,52.30
2022-08-12T12:26:08.535Z,52.10
2022-08-12T12:28:54.181Z,52.30
2022-08-12T12:32:09.982Z,52.30
2022-08-12T12:34:12.149Z,52.70
2022-08-12T12:37:00.990Z,52.60
2022-08-12T12:39:29.694Z,52.10
2022-08-12T12:42:45.556Z,52.20
2022-08-12T12:45:19.437Z,52.30
2022-08-12T12:47:58.872Z,52.00
2022-08-12T12:50:35.327Z,51.90
2022-08-12T12:53:05.665Z,51.90
2022-08-12T12:55:35.832Z,51.30
2022-08-12T12:58:05.469Z,51.10
2022-08-12T13:00:35.426Z,51.40
2022-08-12T13:03:03.679Z,52.00
2022-08-12T13:05:42.591Z,52.10
2022-08-12T13:08:28.445Z,52.00
2022-08-12T13:11:05.079Z,51.70
2022-08-12T13:14:09.923Z,51.60
2022-08-12T13:16:22.681Z,52.10
2022-08-12T13:18:51.273Z,51.70
2022-08-12T13:21:33.101Z,51.90
2022-08-12T13:24:09.810Z,52.00
2022-08-12T13:26:40.645Z,51.50
2022-08-12T13:29:11.170Z,51.30
2022-08-12T13:31:46.362Z,51.10
2022-08-12T13:34:34.869Z,51.20
2022-08-12T13:37:04.397Z,51.40
2022-08-12T13:39:39.032Z,51.20
2022-08-12T13:42:14.230Z,51.60
2022-08-12T13:44:43.032Z,51.30
2022-08-12T13:47:20.096Z,51.70
2022-08-12T13:49:54.832Z,51.60
2022-08-12T13:52:24.138Z,51.30
2022-08-12T13:54:56.582Z,51.20
2022-08-12T13:57:26.259Z,52.50
2022-08-12T13:59:55.719Z,54.20
2022-08-12T14:02:28.992Z,53.00
2022-08-12T14:04:57.141Z,52.50
2022-08-12T14:07:26.071Z,54.10
2022-08-12T14:10:16.377Z,53.60
2022-08-12T14:12:54.836Z,55.20
2022-08-12T14:15:36.834Z,55.60
2022-08-12T14:18:13.859Z,56.60
2022-08-12T14:20:47.535Z,53.50
2022-08-12T14:24:04.342Z,53.60
2022-08-12T14:26:11.744Z,53.80
2022-08-12T14:28:45.150Z,54.00
2022-08-12T14:31:31.755Z,54.10
2022-08-12T14:34:00.418Z,55.10
2022-08-12T14:36:33.127Z,55.80
2022-08-12T14:39:05.971Z,56.70
2022-08-12T14:41:48.382Z,54.70
2022-08-12T14:44:59.151Z,57.10
2022-08-12T14:47:13.461Z,56.60
2022-08-12T14:50:41.596Z,55.70
2022-08-12T14:53:45.821Z,54.60
2022-08-12T14:58:10.413Z,54.20
2022-08-12T15:00:56.046Z,55.20
2022-08-12T15:03:46.747Z,53.30
2022-08-12T15:06:43.509Z,52.40
2022-08-12T15:09:09.235Z,51.90
2022-08-12T15:11:55.802Z,51.50
2022-08-12T15:14:30.803Z,50.80
2022-08-12T15:17:00.162Z,50.10
2022-08-12T15:20:28.156Z,49.80
2022-08-12T15:22:37.300Z,48.70
2022-08-12T15:25:07.391Z,48.40
2022-08-12T15:28:03.920Z,48.00
2022-08-12T15:30:32.659Z,48.10
2022-08-12T15:33:03.258Z,47.80
2022-08-12T15:35:52.807Z,47.50
2022-08-12T15:38:25.241Z,47.40
2022-08-12T15:40:56.416Z,47.30
2022-08-12T15:44:16.000Z,47.50
2022-08-12T15:46:18.607Z,47.60
2022-08-12T15:48:49.338Z,48.20
2022-08-12T15:51:58.425Z,47.90
2022-08-12T15:54:33.667Z,47.80
2022-08-12T15:57:08.347Z,47.70
2022-08-12T15:59:59.998Z,47.50
2022-08-12T16:02:29.558Z,47.80
2022-08-12T16:04:58.369Z,47.60
2022-08-12T16:07:31.278Z,47.50
2022-08-12T16:10:08.278Z,47.50
2022-08-12T16:12:43.661Z,47.50
2022-08-12T16:15:26.503Z,47.40
2022-08-12T16:18:15.138Z,47.00
2022-08-12T16:20:47.340Z,46.80
2022-08-12T16:23:36.252Z,46.70
2022-08-12T16:26:14.278Z,47.00
2022-08-12T16:28:47.443Z,46.90
2022-08-12T16:31:23.139Z,46.30
2022-08-12T16:33:59.248Z,46.10
2022-08-12T16:36:29.183Z,46.30
2022-08-12T16:38:57.224Z,46.20
2022-08-12T16:41:25.602Z,45.60
2022-08-12T16:43:56.415Z,45.20
2022-08-12T16:46:33.294Z,44.80
2022-08-12T16:49:09.098Z,45.00
2022-08-12T16:51:46.711Z,45.40
2022-08-12T16:54:17.072Z,45.30
2022-08-12T16:56:54.861Z,45.10
2022-08-12T16:59:30.651Z,45.50
2022-08-12T17:02:31.642Z,45.50
2022-08-12T17:05:05.511Z,45.40
2022-08-12T17:07:38.097Z,45.40
2022-08-12T17:10:18.509Z,45.30
2022-08-12T17:13:09.486Z,45.30
2022-08-12T17:16:00.450Z,45.40
2022-08-12T17:18:44.234Z,46.00
2022-08-12T17:21:41.005Z,45.70
2022-08-12T17:24:15.277Z,45.70
2022-08-12T17:26:49.148Z,45.70
2022-08-12T17:29:23.936Z,45.80
2022-08-12T17:32:02.876Z,45.80
2022-08-12T17:34:50.795Z,45.80
2022-08-12T17:37:20.667Z,45.90
2022-08-12T17:40:10.812Z,45.80
2022-08-12T17:42:38.513Z,45.70
2022-08-12T17:45:18.195Z,45.90
2022-08-12T17:48:01.886Z,45.80
2022-08-12T17:50:34.683Z,45.70
2022-08-12T17:53:05.427Z,45.90
2022-08-12T17:55:43.575Z,46.00
2022-08-12T17:58:13.944Z,46.10
2022-08-12T18:00:45.405Z,46.20
2022-08-12T18:04:05.023Z,46.20
2022-08-12T18:06:08.773Z,46.20
2022-08-12T18:08:54.200Z,46.10
2022-08-12T18:12:04.026Z,46.10
2022-08-12T18:14:30.036Z,46.40
2022-08-12T18:17:01.120Z,46.40
2022-08-12T18:20:04.329Z,46.30
2022-08-12T18:22:22.001Z,46.70
2022-08-12T18:25:02.093Z,46.40
2022-08-12T18:27:44.892Z,46.40
2022-08-12T18:30:29.094Z,47.20
2022-08-12T18:33:03.645Z,48.10
2022-08-12T18:35:47.318Z,48.60
2022-08-12T18:38:27.823Z,48.90
2022-08-12T18:41:20.963Z,49.10
2022-08-12T18:44:02.707Z,49.20
2022-08-12T18:46:55.461Z,50.00
2022-08-12T18:49:33.323Z,49.90
2022-08-12T18:52:07.923Z,50.20
2022-08-12T18:54:53.396Z,50.50
2022-08-12T18:58:06.545Z,50.90
2022-08-12T19:00:21.172Z,51.40
2022-08-12T19:02:50.996Z,51.90
2022-08-12T19:05:19.047Z,52.30
2022-08-12T19:08:01.324Z,52.60
2022-08-12T19:10:31.763Z,52.80
2022-08-12T19:13:24.205Z,52.90
2022-08-12T19:15:54.398Z,53.20
2022-08-12T19:18:29.255Z,53.60
2022-08-12T19:20:58.717Z,53.70
2022-08-12T19:23:35.250Z,53.90
2022-08-12T19:26:03.435Z,54.10
2022-08-12T19:28:35.353Z,54.30
2022-08-12T19:31:57.362Z,54.50
2022-08-12T19:37:27.348Z,55.00
2022-08-12T19:40:09.686Z,55.10
2022-08-12T19:42:53.327Z,55.40
2022-08-12T19:45:23.587Z,55.50
2022-08-12T19:48:16.536Z,55.70
2022-08-12T19:50:50.102Z,55.90
2022-08-12T19:53:18.971Z,56.10
2022-08-12T19:55:51.646Z,56.40
2022-08-12T19:58:21.417Z,56.60
2022-08-12T20:00:54.330Z,56.70
2022-08-12T20:03:38.197Z,57.00
2022-08-12T20:06:15.574Z,57.20
2022-08-12T20:08:56.513Z,57.40
2022-08-12T20:12:11.275Z,58.30
2022-08-12T20:14:17.897Z,57.50
2022-08-12T20:16:54.434Z,57.90
2022-08-12T20:20:01.461Z,58.00
2022-08-12T20:22:24.016Z,58.20
2022-08-12T20:25:01.549Z,58.50
2022-08-12T20:28:04.907Z,58.60
2022-08-12T20:30:37.697Z,58.80
2022-08-12T20:33:17.330Z,58.80
2022-08-12T20:36:12.889Z,58.80
2022-08-12T20:38:38.195Z,58.80
2022-08-12T20:41:17.809Z,58.90
2022-08-12T20:43:49.247Z,59.00
2022-08-12T20:46:18.107Z,59.00
2022-08-12T20:48:55.267Z,59.10
2022-08-12T20:51:27.390Z,59.20
2022-08-12T20:53:58.839Z,59.00
2022-08-12T20:56:34.156Z,59.40
2022-08-12T20:59:05.424Z,59.60
2022-08-12T21:01:45.882Z,59.80
2022-08-12T21:04:35.343Z,60.00
2022-08-12T21:07:09.619Z,59.80
2022-08-12T21:09:41.563Z,59.80
2022-08-12T21:12:28.285Z,60.50
2022-08-12T21:15:17.642Z,60.30
2022-08-12T21:18:11.625Z,60.00
2022-08-12T21:20:52.518Z,60.30
2022-08-12T21:23:22.655Z,60.40
2022-08-12T21:25:52.598Z,60.80
2022-08-12T21:28:30.908Z,61.00
2022-08-12T21:32:34.976Z,61.40
2022-08-12T21:34:07.508Z,61.80
2022-08-12T21:36:40.145Z,61.80
2022-08-12T21:39:20.500Z,62.10
2022-08-12T21:41:51.888Z,62.20
2022-08-12T21:44:23.999Z,62.20
2022-08-12T21:47:19.982Z,62.30
2022-08-12T21:50:02.186Z,62.30
2022-08-12T21:52:49.078Z,62.10
2022-08-12T21:55:20.226Z,62.30
2022-08-12T21:57:50.787Z,62.50
2022-08-12T22:00:23.873Z,62.60
2022-08-12T22:04:01.961Z,62.80
2022-08-12T22:06:31.048Z,62.90
2022-08-12T22:09:16.571Z,62.90
2022-08-12T22:11:49.317Z,63.30
2022-08-12T22:14:25.359Z,63.50
2022-08-12T22:16:56.644Z,63.80
2022-08-12T22:19:24.918Z,64.00
2022-08-12T22:21:56.304Z,64.00
2022-08-12T22:24:29.525Z,64.30
2022-08-12T22:26:58.718Z,64.50
2022-08-12T22:29:44.220Z,65.60
2022-08-12T22:32:13.161Z,65.00
2022-08-12T22:34:41.376Z,65.30
2022-08-12T22:37:19.928Z,65.50
2022-08-12T22:39:49.760Z,65.50
2022-08-12T22:42:37.375Z,65.70
2022-08-12T22:45:24.924Z,65.90
2022-08-12T22:47:56.414Z,65.90
2022-08-12T22:50:29.424Z,66.00
2022-08-12T22:53:15.045Z,66.00
2022-08-12T22:56:00.193Z,66.20
2022-08-12T22:58:40.213Z,66.30
2022-08-12T23:01:10.885Z,66.50
2022-08-12T23:03:49.192Z,66.90
2022-08-12T23:06:21.315Z,66.90
2022-08-12T23:08:49.838Z,67.80
2022-08-12T23:11:23.986Z,67.30
2022-08-12T23:13:56.803Z,67.50
2022-08-12T23:16:30.980Z,67.70
2022-08-12T23:19:10.026Z,67.70
2022-08-12T23:22:06.602Z,67.80
2022-08-12T23:24:41.237Z,67.70
2022-08-12T23:27:52.107Z,68.90
2022-08-12T23:30:30.976Z,68.20
2022-08-12T23:33:01.414Z,68.10
2022-08-12T23:35:45.489Z,68.40
2022-08-12T23:38:30.162Z,68.60
2022-08-12T23:41:01.372Z,68.80
2022-08-12T23:43:39.076Z,69.10
2022-08-12T23:46:09.590Z,69.30
2022-08-12T23:48:38.335Z,69.40
2022-08-12T23:51:23.243Z,70.50
2022-08-12T23:53:56.195Z,69.60
2022-08-12T23:56:25.513Z,69.60
2022-08-12T23:58:58.533Z,69.60
