createdAt,value
2018-02-19T00:00:10.502Z,127.78
2018-02-19T00:02:37.966Z,129.75
2018-02-19T00:05:05.428Z,103.05
2018-02-19T00:07:32.883Z,126.38
2018-02-19T00:10:00.348Z,127.12
2018-02-19T00:12:27.895Z,129.40
2018-02-19T00:14:55.359Z,130.12
2018-02-19T00:17:23.744Z,131.12
2018-02-19T00:19:51.291Z,128.68
2018-02-19T00:22:18.735Z,128.45
2018-02-19T00:24:46.201Z,126.68
2018-02-19T00:27:13.764Z,131.15
2018-02-19T00:29:41.223Z,125.53
2018-02-19T00:32:08.776Z,127.93
2018-02-19T00:34:36.635Z,127.43
2018-02-19T00:37:04.098Z,127.28
2018-02-19T00:39:31.629Z,124.80
2018-02-19T00:41:59.064Z,127.18
2018-02-19T00:44:26.570Z,104.12
2018-02-19T00:46:54.018Z,129.82
2018-02-19T00:49:21.592Z,128.10
2018-02-19T00:51:49.044Z,127.75
2018-02-19T00:54:16.503Z,129.65
2018-02-19T00:56:44.112Z,127.55
2018-02-19T00:59:11.575Z,103.80
2018-02-19T01:01:39.079Z,128.02
2018-02-19T01:04:06.553Z,131.10
2018-02-19T01:06:34.002Z,128.05
2018-02-19T01:09:01.464Z,125.95
2018-02-19T01:11:28.912Z,129.00
2018-02-19T01:13:56.366Z,126.70
2018-02-19T01:16:23.827Z,129.60
2018-02-19T01:18:51.270Z,128.32
2018-02-19T01:21:18.828Z,127.12
2018-02-19T01:23:46.288Z,124.93
2018-02-19T01:26:13.843Z,126.05
2018-02-19T01:28:41.723Z,137.52
2018-02-19T01:31:09.260Z,125.97
2018-02-19T01:33:36.717Z,130.82
2018-02-19T01:36:04.185Z,127.60
2018-02-19T01:38:31.743Z,128.65
2018-02-19T01:40:59.304Z,124.60
2018-02-19T01:43:26.870Z,127.72
2018-02-19T01:45:54.328Z,125.93
2018-02-19T01:48:21.877Z,129.32
2018-02-19T01:50:49.338Z,129.20
2018-02-19T01:53:17.407Z,125.35
2018-02-19T01:55:44.962Z,128.00
2018-02-19T01:58:12.407Z,126.07
2018-02-19T02:00:39.867Z,127.05
2018-02-19T02:03:07.320Z,127.85
2018-02-19T02:05:35.043Z,133.52
2018-02-19T02:08:03.265Z,126.28
2018-02-19T02:10:30.719Z,127.00
2018-02-19T02:12:58.639Z,128.30
2018-02-19T02:15:26.950Z,127.05
2018-02-19T02:17:54.386Z,128.75
2018-02-19T02:20:21.896Z,127.00
2018-02-19T02:22:49.444Z,126.70
2018-02-19T02:25:17.536Z,130.18
2018-02-19T02:27:44.990Z,126.20
2018-02-19T02:30:12.634Z,126.65
2018-02-19T02:32:40.079Z,131.27
2018-02-19T02:35:07.538Z,124.87
2018-02-19T02:37:34.995Z,126.20
2018-02-19T02:40:02.455Z,127.72
2018-02-19T02:42:29.907Z,127.15
2018-02-19T02:44:57.579Z,127.22
2018-02-19T02:47:25.144Z,125.57
2018-02-19T02:49:52.600Z,131.45
2018-02-19T02:52:20.150Z,129.45
2018-02-19T02:54:47.632Z,126.95
2018-02-19T02:57:15.171Z,131.65
2018-02-19T02:59:42.729Z,127.40
2018-02-19T03:02:10.186Z,128.57
2018-02-19T03:04:37.643Z,126.40
2018-02-19T03:07:05.175Z,125.55
2018-02-19T03:09:33.051Z,127.50
2018-02-19T03:12:00.530Z,124.60
2018-02-19T03:14:27.964Z,128.90
2018-02-19T03:16:55.414Z,130.20
2018-02-19T03:19:22.871Z,126.30
2018-02-19T03:21:50.350Z,127.57
2018-02-19T03:24:17.800Z,126.95
2018-02-19T03:26:45.265Z,129.77
2018-02-19T03:29:12.823Z,128.10
2018-02-19T03:31:40.279Z,102.87
2018-02-19T03:34:07.730Z,128.65
2018-02-19T03:36:35.191Z,129.15
2018-02-19T03:39:02.760Z,125.68
2018-02-19T03:41:30.219Z,129.00
2018-02-19T03:43:57.772Z,127.43
2018-02-19T03:46:25.230Z,129.35
2018-02-19T03:48:52.684Z,126.93
2018-02-19T03:51:20.145Z,127.80
2018-02-19T03:53:47.694Z,127.00
2018-02-19T03:56:15.268Z,133.25
2018-02-19T03:58:42.811Z,125.72
2018-02-19T04:01:10.267Z,129.32
2018-02-19T04:03:37.720Z,129.02
2018-02-19T04:06:05.187Z,126.87
2018-02-19T04:08:32.643Z,130.20
2018-02-19T04:11:00.522Z,127.80
2018-02-19T04:13:28.072Z,127.87
2018-02-19T04:15:55.526Z,105.45
2018-02-19T04:18:23.087Z,127.70
2018-02-19T04:20:50.643Z,126.60
2018-02-19T04:23:18.089Z,128.25
2018-02-19T04:25:45.543Z,126.12
2018-02-19T04:28:12.991Z,128.70
2018-02-19T04:30:40.446Z,130.48
2018-02-19T04:33:07.928Z,129.10
2018-02-19T04:35:35.490Z,128.05
2018-02-19T04:38:02.940Z,129.82
2018-02-19T04:40:30.400Z,127.65
2018-02-19T04:42:59.424Z,127.80
2018-02-19T04:45:31.211Z,128.95
2018-02-19T04:47:58.660Z,125.15
2018-02-19T04:50:26.163Z,128.38
2018-02-19T04:52:53.619Z,125.80
2018-02-19T04:55:21.083Z,125.45
2018-02-19T04:57:48.540Z,126.35
2018-02-19T05:00:16.031Z,127.53
2018-02-19T05:02:44.275Z,129.75
2018-02-19T05:05:11.732Z,125.82
2018-02-19T05:07:39.194Z,131.23
2018-02-19T05:10:06.646Z,127.57
2018-02-19T05:12:34.200Z,128.10
2018-02-19T05:15:01.675Z,131.95
2018-02-19T05:17:29.131Z,129.85
2018-02-19T05:19:56.670Z,129.82
2018-02-19T05:22:24.230Z,126.78
2018-02-19T05:24:52.486Z,125.72
2018-02-19T05:27:19.968Z,127.82
2018-02-19T05:29:47.412Z,129.00
2018-02-19T05:32:14.879Z,126.95
2018-02-19T05:34:42.942Z,129.05
2018-02-19T05:37:10.399Z,106.87
2018-02-19T05:39:37.857Z,127.72
2018-02-19T05:42:05.320Z,126.55
2018-02-19T05:44:32.879Z,128.35
2018-02-19T05:47:01.156Z,125.65
2018-02-19T05:49:28.612Z,127.50
2018-02-19T05:51:56.687Z,126.40
2018-02-19T05:54:24.231Z,129.60
2018-02-19T05:56:51.684Z,127.82
2018-02-19T05:59:19.438Z,128.45
2018-02-19T06:01:46.991Z,127.22
2018-02-19T06:04:14.466Z,129.23
2018-02-19T06:06:41.922Z,127.80
2018-02-19T06:09:09.374Z,130.15
2018-02-19T06:11:36.859Z,128.68
2018-02-19T06:14:04.304Z,127.90
2018-02-19T06:16:31.759Z,125.72
2018-02-19T06:18:59.210Z,126.57
2018-02-19T06:21:26.776Z,130.35
2018-02-19T06:23:54.335Z,129.02
2018-02-19T06:26:21.889Z,129.93
2018-02-19T06:28:49.353Z,127.20
2018-02-19T06:31:16.807Z,130.27
2018-02-19T06:33:44.862Z,130.75
2018-02-19T06:36:12.314Z,128.57
2018-02-19T06:38:39.766Z,131.25
2018-02-19T06:41:07.219Z,128.32
2018-02-19T06:43:35.038Z,128.70
2018-02-19T06:46:02.494Z,127.80
2018-02-19T06:48:29.944Z,126.87
2018-02-19T06:50:57.488Z,127.47
2018-02-19T06:53:24.938Z,128.40
2018-02-19T06:55:52.390Z,128.32
2018-02-19T06:58:19.846Z,130.00
2018-02-19T07:00:47.295Z,125.45
2018-02-19T07:03:14.763Z,125.82
2018-02-19T07:05:42.223Z,128.02
2018-02-19T07:08:09.787Z,128.10
2018-02-19T07:10:37.343Z,126.53
2018-02-19T07:13:04.804Z,127.15
2018-02-19T07:15:32.251Z,128.55
2018-02-19T07:17:59.812Z,128.80
2018-02-19T07:20:30.214Z,128.30
2018-02-19T07:22:57.694Z,128.48
2018-02-19T07:25:25.151Z,125.97
2018-02-19T07:27:52.607Z,127.18
2018-02-19T07:30:20.048Z,128.90
2018-02-19T07:32:47.934Z,129.20
2018-02-19T07:35:15.382Z,129.25
2018-02-19T07:37:42.843Z,128.35
2018-02-19T07:40:10.708Z,131.90
2018-02-19T07:42:38.268Z,127.35
2018-02-19T07:45:06.226Z,133.30
2018-02-19T07:47:33.696Z,130.37
2018-02-19T07:50:01.146Z,126.35
2018-02-19T07:52:28.652Z,130.32
2018-02-19T07:54:56.867Z,128.40
2018-02-19T07:57:24.726Z,130.05
2018-02-19T07:59:52.159Z,133.02
2018-02-19T08:02:19.615Z,131.95
2018-02-19T08:04:47.222Z,127.03
2018-02-19T08:07:14.683Z,130.95
2018-02-19T08:09:42.156Z,131.15
2018-02-19T08:12:09.616Z,135.00
2018-02-19T08:14:38.613Z,131.50
2018-02-19T08:17:06.148Z,136.00
2018-02-19T08:19:33.703Z,131.25
2018-02-19T08:22:01.178Z,134.48
2018-02-19T08:24:28.627Z,131.60
2018-02-19T08:26:56.094Z,133.65
2018-02-19T08:29:23.667Z,137.77
2018-02-19T08:31:51.900Z,136.20
2018-02-19T08:34:19.369Z,135.68
2018-02-19T08:36:46.926Z,139.35
2018-02-19T08:39:14.390Z,141.20
2018-02-19T08:41:42.443Z,143.10
2018-02-19T08:44:09.910Z,140.40
2018-02-19T08:46:37.367Z,140.80
2018-02-19T08:49:04.823Z,145.38
2018-02-19T08:51:32.384Z,145.32
2018-02-19T08:54:00.243Z,139.80
2018-02-19T08:56:27.704Z,144.70
2018-02-19T08:58:55.675Z,140.60
2018-02-19T09:01:23.127Z,139.15
2018-02-19T09:03:51.209Z,137.02
2018-02-19T09:06:18.862Z,140.20
2018-02-19T09:08:46.426Z,138.95
2018-02-19T09:11:14.311Z,174.52
2018-02-19T09:13:42.527Z,163.32
2018-02-19T09:16:10.023Z,187.05
2018-02-19T09:18:37.586Z,142.90
2018-02-19T09:21:05.035Z,139.77
2018-02-19T09:23:32.603Z,141.30
2018-02-19T09:26:00.052Z,142.65
2018-02-19T09:28:28.135Z,150.87
2018-02-19T09:30:55.782Z,154.93
2018-02-19T09:33:23.343Z,154.20
2018-02-19T09:35:50.877Z,158.63
2018-02-19T09:38:18.331Z,165.97
2018-02-19T09:40:45.918Z,171.87
2018-02-19T09:43:13.480Z,170.40
2018-02-19T09:45:40.922Z,175.37
2018-02-19T09:48:09.211Z,183.53
2018-02-19T09:50:36.659Z,197.83
2018-02-19T09:53:04.128Z,198.80
2018-02-19T09:55:31.583Z,204.00
2018-02-19T09:57:59.043Z,218.97
2018-02-19T10:00:26.492Z,218.80
2018-02-19T10:02:53.943Z,207.43
2018-02-19T10:05:21.411Z,205.33
2018-02-19T10:07:48.867Z,195.33
2018-02-19T10:10:16.321Z,204.60
2018-02-19T10:12:43.879Z,194.30
2018-02-19T10:15:11.339Z,190.70
2018-02-19T10:17:38.900Z,202.90
2018-02-19T10:20:06.347Z,212.77
2018-02-19T10:22:33.811Z,212.77
2018-02-19T10:25:01.272Z,216.37
2018-02-19T10:27:29.132Z,200.50
2018-02-19T10:29:56.678Z,190.37
2018-02-19T10:32:24.146Z,188.10
2018-02-19T10:34:51.602Z,202.63
2018-02-19T10:37:19.064Z,192.43
2018-02-19T10:39:46.514Z,172.37
2018-02-19T10:42:13.967Z,184.03
2018-02-19T10:44:41.478Z,182.10
2018-02-19T10:47:08.990Z,185.97
2018-02-19T10:49:36.446Z,180.33
2018-02-19T10:52:03.895Z,184.63
2018-02-19T10:54:31.363Z,186.10
2018-02-19T10:56:58.806Z,183.97
2018-02-19T10:59:26.263Z,190.73
2018-02-19T11:01:53.712Z,182.97
2018-02-19T11:04:21.188Z,173.83
2018-02-19T11:06:48.646Z,175.80
2018-02-19T11:09:16.103Z,183.37
2018-02-19T11:11:43.547Z,188.37
2018-02-19T11:14:10.994Z,187.83
2018-02-19T11:16:38.819Z,176.03
2018-02-19T11:19:07.054Z,191.33
2018-02-19T11:21:34.506Z,182.00
2018-02-19T11:24:02.760Z,188.90
2018-02-19T11:26:30.871Z,217.90
2018-02-19T11:28:58.623Z,186.00
2018-02-19T11:31:26.489Z,184.83
2018-02-19T11:33:53.952Z,350.48
2018-02-19T11:36:22.289Z,378.08
2018-02-19T11:38:55.379Z,234.65
2018-02-19T11:41:17.234Z,186.00
2018-02-19T11:43:44.698Z,162.85
2018-02-19T11:46:12.226Z,178.23
2018-02-19T11:48:39.704Z,191.43
2018-02-19T11:51:07.167Z,186.50
2018-02-19T11:53:34.723Z,187.63
2018-02-19T11:56:02.171Z,187.17
2018-02-19T11:58:29.632Z,182.00
2018-02-19T12:00:57.089Z,179.03
2018-02-19T12:03:24.543Z,180.17
2018-02-19T12:05:51.995Z,180.03
2018-02-19T12:08:19.443Z,171.83
2018-02-19T12:10:46.954Z,178.47
2018-02-19T12:13:14.482Z,185.03
2018-02-19T12:15:41.922Z,180.37
2018-02-19T12:18:09.379Z,183.20
2018-02-19T12:20:37.057Z,196.63
2018-02-19T12:23:04.621Z,198.53
2018-02-19T12:25:32.067Z,196.97
2018-02-19T12:27:59.524Z,185.77
2018-02-19T12:30:26.971Z,187.27
2018-02-19T12:32:54.444Z,185.50
2018-02-19T12:35:21.891Z,198.17
2018-02-19T12:37:49.343Z,189.97
2018-02-19T12:40:16.803Z,195.13
2018-02-19T12:42:44.272Z,186.97
2018-02-19T12:45:11.856Z,194.33
2018-02-19T12:47:40.326Z,189.23
2018-02-19T12:50:07.775Z,190.97
2018-02-19T12:52:35.228Z,198.73
2018-02-19T12:55:02.785Z,191.23
2018-02-19T12:57:30.318Z,186.53
2018-02-19T12:59:57.775Z,183.93
2018-02-19T13:02:25.227Z,174.50
2018-02-19T13:04:52.683Z,172.40
2018-02-19T13:07:20.130Z,181.30
2018-02-19T13:09:47.628Z,187.53
2018-02-19T13:12:15.579Z,182.17
2018-02-19T13:14:43.039Z,200.87
2018-02-19T13:17:10.487Z,200.67
2018-02-19T13:19:37.947Z,183.33
2018-02-19T13:22:05.392Z,183.17
2018-02-19T13:24:32.879Z,188.27
2018-02-19T13:27:00.435Z,200.03
2018-02-19T13:29:27.895Z,172.33
2018-02-19T13:31:55.343Z,175.63
2018-02-19T13:34:23.626Z,158.93
2018-02-19T13:36:51.075Z,152.30
2018-02-19T13:39:18.544Z,150.80
2018-02-19T13:41:46.106Z,151.53
2018-02-19T13:44:13.655Z,154.13
2018-02-19T13:46:41.109Z,153.07
2018-02-19T13:49:08.567Z,150.17
2018-02-19T13:51:36.108Z,151.00
2018-02-19T13:54:03.591Z,190.03
2018-02-19T13:56:31.036Z,161.63
2018-02-19T13:58:58.499Z,198.80
2018-02-19T14:01:25.954Z,153.47
2018-02-19T14:03:53.406Z,152.20
2018-02-19T14:06:20.971Z,149.67
2018-02-19T14:08:48.437Z,155.10
2018-02-19T14:11:15.888Z,154.53
2018-02-19T14:13:43.932Z,144.30
2018-02-19T14:16:11.389Z,146.40
2018-02-19T14:18:38.849Z,148.97
2018-02-19T14:21:06.330Z,144.95
2018-02-19T14:23:33.798Z,143.40
2018-02-19T14:26:01.251Z,140.73
2018-02-19T14:28:28.703Z,152.67
2018-02-19T14:30:56.158Z,167.90
2018-02-19T14:33:23.607Z,147.03
2018-02-19T14:35:51.167Z,149.93
2018-02-19T14:38:18.627Z,149.57
2018-02-19T14:40:46.190Z,148.00
2018-02-19T14:43:13.632Z,141.97
2018-02-19T14:45:41.094Z,144.27
2018-02-19T14:48:08.548Z,148.93
2018-02-19T14:50:36.015Z,145.73
2018-02-19T14:53:03.459Z,142.93
2018-02-19T14:55:31.547Z,144.03
2018-02-19T14:57:59.103Z,144.20
2018-02-19T15:00:26.659Z,141.67
2018-02-19T15:02:54.098Z,145.57
2018-02-19T15:05:21.559Z,142.13
2018-02-19T15:07:49.016Z,142.20
2018-02-19T15:10:16.478Z,141.10
2018-02-19T15:12:43.919Z,141.67
2018-02-19T15:15:11.384Z,142.47
2018-02-19T15:17:38.833Z,141.47
2018-02-19T15:20:06.292Z,142.90
2018-02-19T15:22:33.741Z,142.17
2018-02-19T15:25:01.199Z,139.33
2018-02-19T15:27:28.643Z,140.20
2018-02-19T15:29:56.138Z,141.63
2018-02-19T15:32:23.628Z,142.80
2018-02-19T15:34:51.851Z,144.77
2018-02-19T15:37:19.508Z,142.30
2018-02-19T15:39:46.990Z,144.97
2018-02-19T15:42:14.442Z,143.30
2018-02-19T15:44:41.899Z,145.70
2018-02-19T15:47:09.343Z,140.17
2018-02-19T15:49:36.894Z,144.83
2018-02-19T15:52:04.331Z,139.40
2018-02-19T15:54:31.783Z,141.83
2018-02-19T15:56:59.239Z,139.90
2018-02-19T15:59:26.694Z,137.80
2018-02-19T16:01:54.177Z,139.30
2018-02-19T16:04:22.379Z,142.70
2018-02-19T16:06:49.838Z,139.90
2018-02-19T16:09:17.391Z,143.57
2018-02-19T16:11:44.951Z,137.90
2018-02-19T16:14:12.428Z,140.93
2018-02-19T16:16:39.883Z,139.10
2018-02-19T16:19:07.339Z,139.93
2018-02-19T16:21:34.797Z,136.03
2018-02-19T16:24:02.795Z,140.07
2018-02-19T16:26:30.264Z,136.68
2018-02-19T16:28:57.742Z,139.00
2018-02-19T16:31:25.196Z,140.80
2018-02-19T16:33:52.656Z,136.02
2018-02-19T16:36:20.126Z,138.35
2018-02-19T16:38:47.579Z,139.00
2018-02-19T16:41:15.054Z,141.10
2018-02-19T16:43:42.507Z,136.88
2018-02-19T16:46:10.039Z,136.98
2018-02-19T16:48:37.474Z,135.50
2018-02-19T16:51:04.951Z,145.12
2018-02-19T16:53:32.391Z,133.60
2018-02-19T16:55:59.848Z,133.70
2018-02-19T16:58:27.342Z,133.73
2018-02-19T17:00:54.799Z,136.12
2018-02-19T17:03:23.076Z,135.57
2018-02-19T17:05:50.655Z,135.32
2018-02-19T17:08:18.620Z,135.40
2018-02-19T17:10:46.083Z,137.43
2018-02-19T17:13:13.587Z,135.55
2018-02-19T17:15:41.078Z,132.87
2018-02-19T17:18:08.951Z,133.20
2018-02-19T17:20:36.505Z,131.65
2018-02-19T17:23:03.959Z,131.82
2018-02-19T17:25:31.414Z,130.63
2018-02-19T17:27:58.862Z,133.80
2018-02-19T17:30:26.335Z,130.85
2018-02-19T17:32:53.788Z,130.98
2018-02-19T17:35:21.746Z,131.02
2018-02-19T17:37:49.206Z,133.07
2018-02-19T17:40:16.772Z,132.43
2018-02-19T17:42:44.207Z,129.63
2018-02-19T17:45:11.671Z,143.02
2018-02-19T17:47:39.123Z,131.93
2018-02-19T17:50:06.603Z,136.20
2018-02-19T17:52:34.051Z,130.15
2018-02-19T17:55:01.512Z,133.98
2018-02-19T17:57:28.955Z,132.40
2018-02-19T17:59:56.412Z,127.93
2018-02-19T18:02:23.879Z,128.00
2018-02-19T18:04:51.340Z,131.20
2018-02-19T18:07:18.795Z,134.80
2018-02-19T18:09:46.245Z,134.18
2018-02-19T18:12:13.699Z,128.73
2018-02-19T18:14:41.347Z,134.82
2018-02-19T18:17:08.827Z,139.60
2018-02-19T18:19:36.279Z,129.23
2018-02-19T18:22:03.751Z,129.18
2018-02-19T18:24:31.495Z,136.30
2018-02-19T18:26:59.783Z,132.27
2018-02-19T18:29:27.416Z,128.35
2018-02-19T18:31:54.900Z,131.55
2018-02-19T18:34:22.386Z,142.87
2018-02-19T18:36:49.916Z,131.25
2018-02-19T18:39:17.390Z,131.10
2018-02-19T18:41:44.855Z,131.02
2018-02-19T18:44:12.296Z,127.70
2018-02-19T18:46:40.519Z,128.18
2018-02-19T18:49:08.047Z,128.73
2018-02-19T18:51:35.575Z,126.32
2018-02-19T18:54:03.032Z,124.85
2018-02-19T18:56:30.493Z,130.95
2018-02-19T18:58:57.947Z,127.93
2018-02-19T19:01:25.393Z,130.65
2018-02-19T19:03:53.345Z,128.15
2018-02-19T19:06:21.243Z,134.32
2018-02-19T19:09:00.783Z,131.05
2018-02-19T19:11:28.344Z,131.30
2018-02-19T19:13:55.799Z,128.20
2018-02-19T19:16:23.258Z,127.40
2018-02-19T19:18:50.715Z,131.98
2018-02-19T19:21:18.176Z,124.32
2018-02-19T19:23:45.724Z,128.15
2018-02-19T19:26:13.178Z,127.12
2018-02-19T19:28:40.627Z,128.07
2018-02-19T19:31:08.089Z,125.85
2018-02-19T19:33:35.536Z,128.80
2018-02-19T19:36:03.027Z,125.20
2018-02-19T19:38:30.463Z,126.97
2018-02-19T19:40:57.924Z,127.38
2018-02-19T19:43:25.574Z,129.18
2018-02-19T19:45:53.387Z,127.07
2018-02-19T19:48:21.620Z,126.20
2018-02-19T19:50:49.079Z,126.65
2018-02-19T19:53:17.252Z,128.80
2018-02-19T19:55:44.726Z,130.52
2018-02-19T19:58:12.174Z,126.60
2018-02-19T20:00:39.674Z,128.02
2018-02-19T20:03:07.104Z,127.12
2018-02-19T20:05:34.560Z,128.65
2018-02-19T20:08:02.095Z,128.90
2018-02-19T20:10:29.651Z,128.40
2018-02-19T20:12:57.108Z,126.72
2018-02-19T20:15:25.079Z,129.87
2018-02-19T20:17:52.545Z,131.60
2018-02-19T20:20:19.991Z,128.68
2018-02-19T20:22:47.534Z,128.65
2018-02-19T20:25:14.979Z,127.65
2018-02-19T20:27:42.463Z,129.95
2018-02-19T20:30:09.916Z,129.63
2018-02-19T20:32:37.379Z,127.38
2018-02-19T20:35:04.847Z,127.95
2018-02-19T20:37:32.313Z,125.80
2018-02-19T20:39:59.759Z,130.95
2018-02-19T20:42:27.314Z,126.78
2018-02-19T20:44:55.588Z,128.70
2018-02-19T20:47:23.039Z,126.90
2018-02-19T20:49:50.595Z,126.53
2018-02-19T20:52:18.067Z,126.32
2018-02-19T20:54:45.611Z,129.52
2018-02-19T20:57:13.071Z,126.30
2018-02-19T20:59:40.528Z,127.10
2018-02-19T21:02:07.988Z,129.45
2018-02-19T21:04:35.550Z,125.43
2018-02-19T21:07:03.805Z,131.40
2018-02-19T21:09:31.252Z,129.15
2018-02-19T21:11:58.810Z,128.15
2018-02-19T21:14:26.293Z,129.05
2018-02-19T21:16:53.750Z,127.85
2018-02-19T21:19:21.207Z,125.90
2018-02-19T21:21:48.976Z,124.57
2018-02-19T21:24:17.380Z,129.05
2018-02-19T21:26:45.626Z,125.78
2018-02-19T21:29:13.083Z,123.57
2018-02-19T21:31:40.615Z,127.95
2018-02-19T21:34:08.096Z,128.20
2018-02-19T21:36:35.559Z,124.45
2018-02-19T21:39:03.015Z,125.55
2018-02-19T21:41:30.874Z,127.80
2018-02-19T21:43:58.430Z,127.15
2018-02-19T21:46:25.991Z,126.82
2018-02-19T21:48:53.468Z,127.25
2018-02-19T21:51:20.915Z,125.55
2018-02-19T21:53:48.372Z,128.15
2018-02-19T21:56:15.924Z,128.90
2018-02-19T21:58:43.479Z,126.22
2018-02-19T22:01:11.086Z,127.85
2018-02-19T22:03:39.310Z,127.45
2018-02-19T22:06:06.760Z,127.00
2018-02-19T22:08:34.219Z,124.62
2018-02-19T22:11:01.663Z,129.82
2018-02-19T22:13:29.119Z,125.18
2018-02-19T22:15:56.573Z,126.62
2018-02-19T22:18:24.028Z,127.03
2018-02-19T22:20:51.720Z,128.15
2018-02-19T22:23:19.274Z,128.57
2018-02-19T22:25:46.736Z,127.15
2018-02-19T22:28:14.295Z,126.75
2018-02-19T22:30:41.742Z,132.50
2018-02-19T22:33:09.195Z,133.12
2018-02-19T22:35:36.642Z,126.95
2018-02-19T22:38:04.102Z,126.20
2018-02-19T22:40:31.555Z,129.15
2018-02-19T22:42:59.544Z,126.32
2018-02-19T22:45:27.793Z,127.18
2018-02-19T22:47:55.279Z,126.90
2018-02-19T22:50:23.484Z,129.57
2018-02-19T22:52:50.942Z,128.00
2018-02-19T22:55:18.470Z,132.07
2018-02-19T22:57:46.343Z,127.75
2018-02-19T23:00:14.302Z,127.95
2018-02-19T23:02:42.254Z,130.63
2018-02-19T23:05:09.706Z,127.93
2018-02-19T23:07:37.167Z,127.10
2018-02-19T23:10:04.640Z,125.43
2018-02-19T23:12:32.199Z,129.63
2018-02-19T23:14:59.859Z,130.07
2018-02-19T23:17:27.320Z,130.60
2018-02-19T23:19:54.907Z,129.77
2018-02-19T23:22:23.154Z,125.32
2018-02-19T23:24:50.607Z,128.07
2018-02-19T23:27:18.563Z,130.35
2018-02-19T23:29:46.035Z,128.62
2018-02-19T23:32:14.100Z,127.38
2018-02-19T23:34:41.767Z,132.32
2018-02-19T23:37:09.224Z,132.75
2018-02-19T23:39:36.783Z,128.65
2018-02-19T23:42:04.241Z,130.52
2018-02-19T23:44:31.695Z,128.27
2018-02-19T23:47:00.606Z,129.68
2018-02-19T23:49:28.068Z,135.10
2018-02-19T23:51:55.519Z,130.93
2018-02-19T23:54:23.059Z,131.57
2018-02-19T23:56:51.233Z,129.63
2018-02-19T23:59:18.896Z,127.18
