createdAt,value
2019-05-13T00:01:18.084Z,73.89
2019-05-13T00:04:08.951Z,73.56
2019-05-13T00:06:58.745Z,73.90
2019-05-13T00:09:49.005Z,73.58
2019-05-13T00:12:38.868Z,73.77
2019-05-13T00:15:28.983Z,73.13
2019-05-13T00:18:18.887Z,73.04
2019-05-13T00:21:08.726Z,73.35
2019-05-13T00:23:58.863Z,73.53
2019-05-13T00:26:48.750Z,73.62
2019-05-13T00:29:38.802Z,73.83
2019-05-13T00:32:28.674Z,73.62
2019-05-13T00:35:19.213Z,72.96
2019-05-13T00:38:09.157Z,73.87
2019-05-13T00:40:59.320Z,73.90
2019-05-13T00:43:49.608Z,73.86
2019-05-13T00:46:39.374Z,74.00
2019-05-13T00:49:29.291Z,73.98
2019-05-13T00:52:19.452Z,73.70
2019-05-13T00:55:10.281Z,73.31
2019-05-13T00:58:00.122Z,73.53
2019-05-13T01:00:49.721Z,73.48
2019-05-13T01:03:40.022Z,73.15
2019-05-13T01:06:29.700Z,73.46
2019-05-13T01:09:18.757Z,73.67
2019-05-13T01:12:09.003Z,73.41
2019-05-13T01:14:58.662Z,73.52
2019-05-13T01:17:49.070Z,74.13
2019-05-13T01:20:39.320Z,73.85
2019-05-13T01:23:29.687Z,74.00
2019-05-13T01:26:19.739Z,73.61
2019-05-13T01:29:09.991Z,73.66
2019-05-13T01:32:00.170Z,73.82
2019-05-13T01:34:49.724Z,74.11
2019-05-13T01:37:42.746Z,72.95
2019-05-13T01:40:30.946Z,73.85
2019-05-13T01:43:20.718Z,73.97
2019-05-13T01:46:10.341Z,73.62
2019-05-13T01:49:00.387Z,73.95
2019-05-13T01:51:50.537Z,73.83
2019-05-13T01:54:40.290Z,73.16
2019-05-13T01:57:30.018Z,73.78
2019-05-13T02:00:20.577Z,73.82
2019-05-13T02:03:10.662Z,74.03
2019-05-13T02:06:00.322Z,74.08
2019-05-13T02:08:50.294Z,73.02
2019-05-13T02:11:40.208Z,74.02
2019-05-13T02:14:30.170Z,73.89
2019-05-13T02:17:19.952Z,74.34
2019-05-13T02:20:10.368Z,74.13
2019-05-13T02:23:00.091Z,74.41
2019-05-13T02:25:49.881Z,74.52
2019-05-13T02:28:39.813Z,74.13
2019-05-13T02:31:41.338Z,74.22
2019-05-13T02:34:23.296Z,74.06
2019-05-13T02:37:13.590Z,74.36
2019-05-13T02:40:04.201Z,74.11
2019-05-13T02:42:54.132Z,73.98
2019-05-13T02:45:45.230Z,74.12
2019-05-13T02:48:34.763Z,73.87
2019-05-13T02:51:24.854Z,73.93
2019-05-13T02:54:14.465Z,74.00
2019-05-13T02:57:04.759Z,74.08
2019-05-13T02:59:54.499Z,74.31
2019-05-13T03:02:44.822Z,74.05
2019-05-13T03:05:34.401Z,73.94
2019-05-13T03:08:39.773Z,74.16
2019-05-13T03:11:16.904Z,74.25
2019-05-13T03:14:06.931Z,74.29
2019-05-13T03:17:03.558Z,74.29
2019-05-13T03:19:53.734Z,74.11
2019-05-13T03:22:43.706Z,73.92
2019-05-13T03:25:33.989Z,74.02
2019-05-13T03:28:23.992Z,73.85
2019-05-13T03:31:16.910Z,74.20
2019-05-13T03:34:07.109Z,74.26
2019-05-13T03:36:58.263Z,73.83
2019-05-13T03:39:52.288Z,74.08
2019-05-13T03:42:45.524Z,73.96
2019-05-13T03:45:38.144Z,74.28
2019-05-13T03:48:33.270Z,74.26
2019-05-13T03:51:23.186Z,74.31
2019-05-13T03:54:14.809Z,74.17
2019-05-13T03:57:05.587Z,74.42
2019-05-13T03:59:55.700Z,74.16
2019-05-13T04:02:45.697Z,74.01
2019-05-13T04:05:36.039Z,73.91
2019-05-13T04:08:26.928Z,74.37
2019-05-13T04:11:17.418Z,74.46
2019-05-13T04:14:07.637Z,74.58
2019-05-13T04:16:58.011Z,74.48
2019-05-13T04:19:48.096Z,74.11
2019-05-13T04:22:38.507Z,74.50
2019-05-13T04:25:28.566Z,74.57
2019-05-13T04:28:22.014Z,74.88
2019-05-13T04:31:14.238Z,74.98
2019-05-13T04:34:03.435Z,74.72
2019-05-13T04:36:54.742Z,74.58
2019-05-13T04:39:51.679Z,74.59
2019-05-13T04:42:36.976Z,74.48
2019-05-13T04:45:26.881Z,73.83
2019-05-13T04:48:18.568Z,74.41
2019-05-13T04:51:08.584Z,74.61
2019-05-13T04:53:58.697Z,74.57
2019-05-13T04:56:52.238Z,74.80
2019-05-13T04:59:44.459Z,74.90
2019-05-13T05:03:13.661Z,75.05
2019-05-13T05:06:48.225Z,74.36
2019-05-13T05:10:30.349Z,74.03
2019-05-13T05:13:48.211Z,74.58
2019-05-13T05:17:05.537Z,74.29
2019-05-13T05:20:28.736Z,75.05
2019-05-13T05:23:57.837Z,74.69
2019-05-13T05:27:48.737Z,75.18
2019-05-13T05:31:41.781Z,74.05
2019-05-13T05:35:43.945Z,75.08
2019-05-13T05:39:06.258Z,74.22
2019-05-13T05:41:58.166Z,74.21
2019-05-13T05:44:52.043Z,73.60
2019-05-13T05:47:45.616Z,73.97
2019-05-13T05:50:36.966Z,74.42
2019-05-13T05:53:31.892Z,73.75
2019-05-13T05:56:25.173Z,74.59
2019-05-13T05:59:15.167Z,73.91
2019-05-13T06:02:06.001Z,73.49
2019-05-13T06:04:57.650Z,73.38
2019-05-13T06:07:47.983Z,73.58
2019-05-13T06:10:49.081Z,72.81
2019-05-13T06:13:31.493Z,73.79
2019-05-13T06:16:21.813Z,72.89
2019-05-13T06:19:12.285Z,73.50
2019-05-13T06:22:02.782Z,73.52
2019-05-13T06:24:52.868Z,73.11
2019-05-13T06:27:43.070Z,73.75
2019-05-13T06:30:32.956Z,72.69
2019-05-13T06:33:23.236Z,72.58
2019-05-13T06:36:13.528Z,73.78
2019-05-13T06:39:05.530Z,71.70
2019-05-13T06:41:55.106Z,71.80
2019-05-13T06:44:45.171Z,72.67
2019-05-13T06:47:36.794Z,72.66
2019-05-13T06:50:27.026Z,72.50
2019-05-13T06:53:16.653Z,72.56
2019-05-13T06:56:06.275Z,72.48
2019-05-13T06:58:57.059Z,72.95
2019-05-13T07:01:46.924Z,72.22
2019-05-13T07:04:37.115Z,72.03
2019-05-13T07:07:26.929Z,71.25
2019-05-13T07:10:17.016Z,72.56
2019-05-13T07:13:06.721Z,72.28
2019-05-13T07:15:57.039Z,72.42
2019-05-13T07:18:47.086Z,72.45
2019-05-13T07:21:36.380Z,72.63
2019-05-13T07:24:26.546Z,72.59
2019-05-13T07:27:16.415Z,72.58
2019-05-13T07:30:06.606Z,72.46
2019-05-13T07:32:56.863Z,72.33
2019-05-13T07:35:46.709Z,72.37
2019-05-13T07:38:36.684Z,73.79
2019-05-13T07:41:38.215Z,72.69
2019-05-13T07:44:18.563Z,73.97
2019-05-13T07:47:08.393Z,75.52
2019-05-13T07:49:58.314Z,74.90
2019-05-13T07:52:47.792Z,74.47
2019-05-13T07:55:37.766Z,71.70
2019-05-13T07:58:28.025Z,70.82
2019-05-13T08:01:17.876Z,72.01
2019-05-13T08:04:19.180Z,69.95
2019-05-13T08:07:02.022Z,69.82
2019-05-13T08:09:52.506Z,69.54
2019-05-13T08:12:42.743Z,68.34
2019-05-13T08:15:33.042Z,70.02
2019-05-13T08:18:22.956Z,69.50
2019-05-13T08:21:12.909Z,70.16
2019-05-13T08:24:03.089Z,69.83
2019-05-13T08:26:53.254Z,71.19
2019-05-13T08:29:43.785Z,71.85
2019-05-13T08:32:34.173Z,70.00
2019-05-13T08:35:24.077Z,70.70
2019-05-13T08:38:13.661Z,70.34
2019-05-13T08:41:03.744Z,71.34
2019-05-13T08:43:53.295Z,70.37
2019-05-13T08:46:43.647Z,69.96
2019-05-13T08:49:33.053Z,70.49
2019-05-13T08:52:23.415Z,70.80
2019-05-13T08:55:16.165Z,69.93
2019-05-13T08:58:05.425Z,70.13
2019-05-13T09:00:59.120Z,70.23
2019-05-13T09:03:48.817Z,72.50
2019-05-13T09:06:38.955Z,72.59
2019-05-13T09:09:31.325Z,74.32
2019-05-13T09:12:32.174Z,73.36
2019-05-13T09:15:13.492Z,75.91
2019-05-13T09:18:03.543Z,76.02
2019-05-13T09:20:53.898Z,73.23
2019-05-13T09:23:44.043Z,70.22
2019-05-13T09:26:34.346Z,67.56
2019-05-13T09:29:24.625Z,66.71
2019-05-13T09:32:14.555Z,67.20
2019-05-13T09:35:05.035Z,66.71
2019-05-13T09:37:54.766Z,65.21
2019-05-13T09:40:44.772Z,65.56
2019-05-13T09:43:34.834Z,65.01
2019-05-13T09:46:24.909Z,66.41
2019-05-13T09:49:19.750Z,67.73
2019-05-13T09:52:06.943Z,66.87
2019-05-13T09:54:57.182Z,65.35
2019-05-13T09:57:47.248Z,65.88
2019-05-13T10:00:37.263Z,65.35
2019-05-13T10:03:29.675Z,66.97
2019-05-13T10:06:18.958Z,65.75
2019-05-13T10:09:12.191Z,68.60
2019-05-13T10:12:03.041Z,69.23
2019-05-13T10:14:53.020Z,66.67
2019-05-13T10:17:43.134Z,71.10
2019-05-13T10:20:57.928Z,67.32
2019-05-13T10:23:45.751Z,67.31
2019-05-13T10:26:36.214Z,71.77
2019-05-13T10:29:26.151Z,69.52
2019-05-13T10:32:16.463Z,67.13
2019-05-13T10:35:07.469Z,64.57
2019-05-13T10:37:58.031Z,66.09
2019-05-13T10:40:47.811Z,64.73
2019-05-13T10:43:43.273Z,68.11
2019-05-13T10:46:32.064Z,64.67
2019-05-13T10:49:22.339Z,58.29
2019-05-13T10:52:12.582Z,56.60
2019-05-13T10:55:02.991Z,59.16
2019-05-13T10:57:53.849Z,59.71
2019-05-13T11:00:51.836Z,59.12
2019-05-13T11:03:42.757Z,58.93
2019-05-13T11:06:33.055Z,61.76
2019-05-13T11:09:25.537Z,60.92
2019-05-13T11:12:15.740Z,59.66
2019-05-13T11:15:06.296Z,53.08
2019-05-13T11:17:56.530Z,57.64
2019-05-13T11:20:46.647Z,60.65
2019-05-13T11:23:36.411Z,57.13
2019-05-13T11:26:26.249Z,54.06
2019-05-13T11:29:16.212Z,51.83
2019-05-13T11:32:06.793Z,53.08
2019-05-13T11:34:56.584Z,52.18
2019-05-13T11:37:46.613Z,54.23
2019-05-13T11:40:37.413Z,56.81
2019-05-13T11:43:28.122Z,56.30
2019-05-13T11:46:21.951Z,52.29
2019-05-13T11:49:11.772Z,55.64
2019-05-13T11:52:02.642Z,57.46
2019-05-13T11:54:54.209Z,58.30
2019-05-13T11:57:44.612Z,59.01
2019-05-13T12:00:54.467Z,59.97
2019-05-13T12:03:44.220Z,60.36
2019-05-13T12:06:34.058Z,60.89
2019-05-13T12:09:24.205Z,60.14
2019-05-13T12:12:14.049Z,59.24
2019-05-13T12:15:26.507Z,58.31
2019-05-13T12:17:56.135Z,58.98
2019-05-13T12:20:46.568Z,59.08
2019-05-13T12:23:36.636Z,56.96
2019-05-13T12:26:26.696Z,56.96
2019-05-13T12:29:19.215Z,55.32
2019-05-13T12:32:08.186Z,54.24
2019-05-13T12:34:57.955Z,55.83
2019-05-13T12:37:48.265Z,55.79
2019-05-13T12:40:38.509Z,57.72
2019-05-13T12:43:28.340Z,57.40
2019-05-13T12:46:18.621Z,60.25
2019-05-13T12:49:09.145Z,54.95
2019-05-13T12:52:01.709Z,58.24
2019-05-13T12:54:52.833Z,59.04
2019-05-13T12:57:42.814Z,57.40
2019-05-13T13:00:33.206Z,58.95
2019-05-13T13:03:24.147Z,58.08
2019-05-13T13:06:36.600Z,57.80
2019-05-13T13:09:06.518Z,59.11
2019-05-13T13:11:56.709Z,59.35
2019-05-13T13:14:46.849Z,58.89
2019-05-13T13:17:36.474Z,59.54
2019-05-13T13:20:26.565Z,60.03
2019-05-13T13:23:17.840Z,60.62
2019-05-13T13:26:15.216Z,60.58
2019-05-13T13:28:59.752Z,59.11
2019-05-13T13:31:54.038Z,60.54
2019-05-13T13:34:43.895Z,61.20
2019-05-13T13:37:35.326Z,61.46
2019-05-13T13:40:29.541Z,58.95
2019-05-13T13:43:18.486Z,61.37
2019-05-13T13:46:25.044Z,60.30
2019-05-13T13:49:00.620Z,61.56
2019-05-13T13:51:50.633Z,61.18
2019-05-13T13:54:44.287Z,61.38
2019-05-13T13:57:32.604Z,59.72
2019-05-13T14:00:38.155Z,60.17
2019-05-13T14:03:15.799Z,60.71
2019-05-13T14:06:06.541Z,59.50
2019-05-13T14:08:58.191Z,58.66
2019-05-13T14:11:47.815Z,59.78
2019-05-13T14:14:41.250Z,59.55
2019-05-13T14:17:31.277Z,58.55
2019-05-13T14:20:22.064Z,59.10
2019-05-13T14:23:12.614Z,59.79
2019-05-13T14:26:02.720Z,59.96
2019-05-13T14:28:53.786Z,58.94
2019-05-13T14:31:43.771Z,60.02
2019-05-13T14:34:33.947Z,59.29
2019-05-13T14:37:24.035Z,58.79
2019-05-13T14:40:14.538Z,57.31
2019-05-13T14:43:04.893Z,58.00
2019-05-13T14:45:55.728Z,57.69
2019-05-13T14:48:45.615Z,60.39
2019-05-13T14:51:35.659Z,59.01
2019-05-13T14:54:25.393Z,58.98
2019-05-13T14:57:15.571Z,60.63
2019-05-13T15:00:07.501Z,59.80
2019-05-13T15:02:57.820Z,60.91
2019-05-13T15:05:48.908Z,58.84
2019-05-13T15:08:38.646Z,60.44
2019-05-13T15:11:28.157Z,60.04
2019-05-13T15:14:18.207Z,59.53
2019-05-13T15:17:08.178Z,58.28
2019-05-13T15:19:58.261Z,59.05
2019-05-13T15:22:48.695Z,58.83
2019-05-13T15:25:38.063Z,60.09
2019-05-13T15:28:27.517Z,60.81
2019-05-13T15:31:17.464Z,60.50
2019-05-13T15:34:08.977Z,60.44
2019-05-13T15:36:58.863Z,60.84
2019-05-13T15:39:51.663Z,60.24
2019-05-13T15:42:40.686Z,60.04
2019-05-13T15:45:31.904Z,60.62
2019-05-13T15:48:22.218Z,60.16
2019-05-13T15:51:12.971Z,60.34
2019-05-13T15:54:04.068Z,61.21
2019-05-13T15:56:54.813Z,61.88
2019-05-13T15:59:44.907Z,60.23
2019-05-13T16:02:35.439Z,61.06
2019-05-13T16:05:25.664Z,60.59
2019-05-13T16:08:15.662Z,61.67
2019-05-13T16:11:05.792Z,60.70
2019-05-13T16:13:57.347Z,60.71
2019-05-13T16:16:47.123Z,60.41
2019-05-13T16:19:36.884Z,60.48
2019-05-13T16:22:27.012Z,61.40
2019-05-13T16:25:17.002Z,61.97
2019-05-13T16:28:07.340Z,60.59
2019-05-13T16:30:57.417Z,61.35
2019-05-13T16:33:47.703Z,61.15
2019-05-13T16:36:39.032Z,59.58
2019-05-13T16:39:31.338Z,60.18
2019-05-13T16:42:22.599Z,61.95
2019-05-13T16:45:13.427Z,61.71
2019-05-13T16:48:04.169Z,62.03
2019-05-13T16:50:54.151Z,61.84
2019-05-13T16:53:44.440Z,62.70
2019-05-13T16:56:34.460Z,61.68
2019-05-13T16:59:24.238Z,62.04
2019-05-13T17:02:14.432Z,62.64
2019-05-13T17:05:05.335Z,63.02
2019-05-13T17:07:55.884Z,62.26
2019-05-13T17:10:45.930Z,63.55
2019-05-13T17:13:35.990Z,63.83
2019-05-13T17:16:26.196Z,63.46
2019-05-13T17:19:16.033Z,63.76
2019-05-13T17:22:06.350Z,63.99
2019-05-13T17:24:56.340Z,63.13
2019-05-13T17:27:46.587Z,63.38
2019-05-13T17:30:37.066Z,63.91
2019-05-13T17:33:27.434Z,62.17
2019-05-13T17:36:18.029Z,62.54
2019-05-13T17:39:11.783Z,61.37
2019-05-13T17:42:01.611Z,63.07
2019-05-13T17:44:52.235Z,61.27
2019-05-13T17:47:42.338Z,63.61
2019-05-13T17:50:32.478Z,62.54
2019-05-13T17:53:22.873Z,61.73
2019-05-13T17:56:14.032Z,62.95
2019-05-13T17:59:03.999Z,61.66
2019-05-13T18:01:54.563Z,63.06
2019-05-13T18:04:44.403Z,62.90
2019-05-13T18:07:34.473Z,63.23
2019-05-13T18:10:24.781Z,63.03
2019-05-13T18:13:16.046Z,62.66
2019-05-13T18:16:07.496Z,63.82
2019-05-13T18:18:58.546Z,63.84
2019-05-13T18:21:51.512Z,63.76
2019-05-13T18:24:41.002Z,64.08
2019-05-13T18:27:32.358Z,63.62
2019-05-13T18:30:22.829Z,64.13
2019-05-13T18:33:12.908Z,64.02
2019-05-13T18:36:02.976Z,64.18
2019-05-13T18:38:52.823Z,64.24
2019-05-13T18:41:42.401Z,64.37
2019-05-13T18:44:32.454Z,64.22
2019-05-13T18:47:22.199Z,64.30
2019-05-13T18:50:11.903Z,64.22
2019-05-13T18:53:01.969Z,64.43
2019-05-13T18:55:52.718Z,64.16
2019-05-13T18:58:42.260Z,64.28
2019-05-13T19:01:32.258Z,64.72
2019-05-13T19:04:22.353Z,65.09
2019-05-13T19:07:12.575Z,65.16
2019-05-13T19:10:02.636Z,64.83
2019-05-13T19:12:52.962Z,65.22
2019-05-13T19:15:42.784Z,65.28
2019-05-13T19:18:32.753Z,65.65
2019-05-13T19:21:22.824Z,65.84
2019-05-13T19:24:13.479Z,65.61
2019-05-13T19:27:07.471Z,66.20
2019-05-13T19:29:57.250Z,66.04
2019-05-13T19:32:47.191Z,66.51
2019-05-13T19:35:36.656Z,66.06
2019-05-13T19:38:28.343Z,66.35
2019-05-13T19:41:19.100Z,66.18
2019-05-13T19:44:09.375Z,66.41
2019-05-13T19:47:01.899Z,66.45
2019-05-13T19:49:52.458Z,66.71
2019-05-13T19:52:42.644Z,66.86
2019-05-13T19:55:33.892Z,66.94
2019-05-13T19:58:29.498Z,66.90
2019-05-13T20:01:15.800Z,67.49
2019-05-13T20:04:05.962Z,67.79
2019-05-13T20:06:56.433Z,67.59
2019-05-13T20:09:46.165Z,67.94
2019-05-13T20:12:35.989Z,68.00
2019-05-13T20:15:26.185Z,68.17
2019-05-13T20:18:16.452Z,68.22
2019-05-13T20:21:06.511Z,67.99
2019-05-13T20:23:56.851Z,68.35
2019-05-13T20:26:46.639Z,67.95
2019-05-13T20:29:36.498Z,68.46
2019-05-13T20:32:26.252Z,68.61
2019-05-13T20:35:15.731Z,68.79
2019-05-13T20:38:05.523Z,68.95
2019-05-13T20:40:55.894Z,68.89
2019-05-13T20:43:45.829Z,69.09
2019-05-13T20:46:36.598Z,69.21
2019-05-13T20:49:26.423Z,68.88
2019-05-13T20:52:16.611Z,69.17
2019-05-13T20:55:07.102Z,69.02
2019-05-13T20:57:57.429Z,69.43
2019-05-13T21:00:46.897Z,69.13
2019-05-13T21:03:36.564Z,69.35
2019-05-13T21:06:26.961Z,69.46
2019-05-13T21:09:17.577Z,69.55
2019-05-13T21:12:07.701Z,69.56
2019-05-13T21:14:57.844Z,69.78
2019-05-13T21:17:48.201Z,69.64
2019-05-13T21:20:41.005Z,69.46
2019-05-13T21:23:31.422Z,69.54
2019-05-13T21:26:22.524Z,69.54
2019-05-13T21:29:12.073Z,69.58
2019-05-13T21:32:01.947Z,69.25
2019-05-13T21:34:51.773Z,69.42
2019-05-13T21:37:42.396Z,69.29
2019-05-13T21:40:32.185Z,69.36
2019-05-13T21:43:21.832Z,69.19
2019-05-13T21:46:12.150Z,69.17
2019-05-13T21:49:02.237Z,69.05
2019-05-13T21:51:52.213Z,69.14
2019-05-13T21:54:42.343Z,68.92
2019-05-13T21:57:33.143Z,69.00
2019-05-13T22:00:27.586Z,68.91
2019-05-13T22:03:19.173Z,68.71
2019-05-13T22:06:11.033Z,68.79
2019-05-13T22:09:00.542Z,68.27
2019-05-13T22:11:52.318Z,68.61
2019-05-13T22:14:42.161Z,68.43
2019-05-13T22:17:32.371Z,67.68
2019-05-13T22:20:22.910Z,68.35
2019-05-13T22:23:12.642Z,68.21
2019-05-13T22:26:02.336Z,67.85
2019-05-13T22:28:52.397Z,68.00
2019-05-13T22:31:42.757Z,67.80
2019-05-13T22:34:32.627Z,67.85
2019-05-13T22:37:23.625Z,67.55
2019-05-13T22:40:14.119Z,67.45
2019-05-13T22:43:07.274Z,66.47
2019-05-13T22:45:57.028Z,67.31
2019-05-13T22:48:47.074Z,67.21
2019-05-13T22:51:37.366Z,67.12
2019-05-13T22:54:27.177Z,66.63
2019-05-13T22:57:16.626Z,66.63
2019-05-13T23:00:08.525Z,66.57
2019-05-13T23:03:01.607Z,65.78
2019-05-13T23:05:52.191Z,66.25
2019-05-13T23:08:42.962Z,66.25
2019-05-13T23:11:33.015Z,66.14
2019-05-13T23:14:22.864Z,65.69
2019-05-13T23:17:13.200Z,65.43
2019-05-13T23:20:02.887Z,65.50
2019-05-13T23:22:53.908Z,65.00
2019-05-13T23:25:44.185Z,65.16
2019-05-13T23:28:34.492Z,65.29
2019-05-13T23:31:24.620Z,65.31
2019-05-13T23:34:14.573Z,65.21
2019-05-13T23:37:04.845Z,65.18
2019-05-13T23:39:54.776Z,64.88
2019-05-13T23:42:44.922Z,64.49
2019-05-13T23:45:34.592Z,64.24
2019-05-13T23:48:25.026Z,64.89
2019-05-13T23:51:14.761Z,64.78
2019-05-13T23:54:04.659Z,64.82
2019-05-13T23:56:54.121Z,64.28
2019-05-13T23:59:43.948Z,63.89
