createdAt,value
2023-02-19T00:01:34.324Z,1.95
2023-02-19T00:04:08.362Z,2.17
2023-02-19T00:06:36.539Z,1.95
2023-02-19T00:09:04.804Z,2.15
2023-02-19T00:11:33.988Z,1.85
2023-02-19T00:14:02.629Z,2.25
2023-02-19T00:16:39.346Z,1.90
2023-02-19T00:19:12.156Z,2.42
2023-02-19T00:21:39.455Z,2.30
2023-02-19T00:24:08.563Z,2.20
2023-02-19T00:26:35.690Z,2.70
2023-02-19T00:29:03.044Z,3.40
2023-02-19T00:31:33.372Z,3.25
2023-02-19T00:34:03.195Z,3.12
2023-02-19T00:36:32.219Z,3.20
2023-02-19T00:38:59.229Z,2.65
2023-02-19T00:41:27.580Z,3.10
2023-02-19T00:44:01.144Z,2.65
2023-02-19T00:46:37.985Z,2.92
2023-02-19T00:49:08.054Z,3.25
2023-02-19T00:51:38.318Z,2.45
2023-02-19T00:54:06.570Z,2.95
2023-02-19T00:56:34.162Z,2.67
2023-02-19T00:59:01.485Z,2.50
2023-02-19T01:01:28.834Z,2.40
2023-02-19T01:03:55.982Z,2.20
2023-02-19T01:06:23.378Z,2.40
2023-02-19T01:08:51.061Z,2.55
2023-02-19T01:11:18.689Z,2.30
2023-02-19T01:13:45.881Z,2.70
2023-02-19T01:16:19.157Z,2.92
2023-02-19T01:18:47.823Z,2.47
2023-02-19T01:21:18.634Z,2.50
2023-02-19T01:23:46.676Z,2.50
2023-02-19T01:26:16.953Z,2.33
2023-02-19T01:28:45.172Z,2.15
2023-02-19T01:31:15.017Z,1.77
2023-02-19T01:33:50.281Z,2.00
2023-02-19T01:36:17.974Z,1.70
2023-02-19T01:38:45.478Z,1.70
2023-02-19T01:41:16.058Z,1.48
2023-02-19T01:43:59.551Z,1.45
2023-02-19T01:46:39.158Z,1.60
2023-02-19T01:49:21.287Z,2.30
2023-02-19T01:51:58.351Z,1.37
2023-02-19T01:54:29.940Z,1.50
2023-02-19T01:56:57.928Z,1.67
2023-02-19T01:59:25.981Z,1.70
2023-02-19T02:01:53.402Z,1.62
2023-02-19T02:04:20.924Z,1.85
2023-02-19T02:06:52.303Z,1.48
2023-02-19T02:09:39.844Z,1.40
2023-02-19T02:12:07.599Z,1.48
2023-02-19T02:14:37.546Z,2.03
2023-02-19T02:17:19.897Z,2.12
2023-02-19T02:20:14.801Z,1.80
2023-02-19T02:22:49.696Z,2.20
2023-02-19T02:25:23.381Z,1.42
2023-02-19T02:28:08.461Z,1.53
2023-02-19T02:31:07.869Z,1.67
2023-02-19T02:33:48.419Z,1.77
2023-02-19T02:36:24.660Z,1.55
2023-02-19T02:38:54.198Z,1.23
2023-02-19T02:41:22.513Z,1.35
2023-02-19T02:43:49.676Z,1.05
2023-02-19T02:46:26.489Z,0.90
2023-02-19T02:49:00.133Z,0.90
2023-02-19T02:51:36.394Z,0.70
2023-02-19T02:54:41.455Z,0.70
2023-02-19T02:57:14.738Z,1.05
2023-02-19T02:59:44.906Z,0.68
2023-02-19T03:02:21.020Z,0.85
2023-02-19T03:05:28.128Z,0.80
2023-02-19T03:07:55.352Z,0.40
2023-02-19T03:10:35.752Z,0.52
2023-02-19T03:13:24.794Z,0.60
2023-02-19T03:16:15.876Z,0.60
2023-02-19T03:19:06.427Z,0.40
2023-02-19T03:21:38.329Z,0.65
2023-02-19T03:24:29.306Z,0.60
2023-02-19T03:26:59.664Z,0.47
2023-02-19T03:29:31.787Z,0.50
2023-02-19T03:32:04.455Z,0.55
2023-02-19T03:34:37.325Z,0.43
2023-02-19T03:37:36.688Z,1.00
2023-02-19T03:40:04.556Z,0.80
2023-02-19T03:42:32.000Z,0.75
2023-02-19T03:45:20.056Z,0.90
2023-02-19T03:48:29.176Z,1.10
2023-02-19T03:51:02.316Z,0.88
2023-02-19T03:53:46.144Z,0.85
2023-02-19T03:56:22.893Z,1.30
2023-02-19T03:59:02.279Z,0.82
2023-02-19T04:01:44.806Z,1.00
2023-02-19T04:04:16.942Z,1.00
2023-02-19T04:06:52.661Z,0.80
2023-02-19T04:09:22.420Z,0.80
2023-02-19T04:11:52.864Z,1.23
2023-02-19T04:14:26.926Z,0.98
2023-02-19T04:17:02.000Z,0.90
2023-02-19T04:19:33.145Z,0.70
2023-02-19T04:22:01.674Z,0.90
2023-02-19T04:24:36.305Z,0.77
2023-02-19T04:27:05.254Z,1.00
2023-02-19T04:29:32.411Z,1.02
2023-02-19T04:31:59.523Z,1.27
2023-02-19T04:34:27.065Z,0.62
2023-02-19T04:36:54.116Z,0.88
2023-02-19T04:39:21.180Z,1.00
2023-02-19T04:41:48.541Z,0.90
2023-02-19T04:44:15.593Z,0.80
2023-02-19T04:46:43.210Z,1.40
2023-02-19T04:49:10.648Z,1.27
2023-02-19T04:51:38.969Z,1.30
2023-02-19T04:54:06.570Z,1.00
2023-02-19T04:56:33.987Z,1.10
2023-02-19T04:59:00.987Z,1.20
2023-02-19T05:01:28.157Z,1.75
2023-02-19T05:03:55.537Z,1.42
2023-02-19T05:06:22.582Z,1.70
2023-02-19T05:08:49.657Z,1.12
2023-02-19T05:11:17.246Z,1.30
2023-02-19T05:13:44.321Z,1.52
2023-02-19T05:16:13.919Z,2.25
2023-02-19T05:18:42.912Z,1.92
2023-02-19T05:21:11.443Z,1.75
2023-02-19T05:23:38.732Z,1.35
2023-02-19T05:26:18.005Z,1.37
2023-02-19T05:28:46.355Z,1.52
2023-02-19T05:31:14.528Z,1.20
2023-02-19T05:33:43.189Z,1.27
2023-02-19T05:36:13.000Z,1.20
2023-02-19T05:38:41.397Z,1.05
2023-02-19T05:41:17.522Z,1.58
2023-02-19T05:43:46.681Z,1.30
2023-02-19T05:46:17.072Z,1.50
2023-02-19T05:48:44.432Z,1.33
2023-02-19T05:51:14.740Z,1.45
2023-02-19T05:53:43.040Z,1.70
2023-02-19T05:56:34.021Z,1.50
2023-02-19T05:59:06.587Z,1.85
2023-02-19T06:01:35.508Z,2.10
2023-02-19T06:04:03.220Z,2.03
2023-02-19T06:06:30.466Z,1.50
2023-02-19T06:08:57.714Z,1.50
2023-02-19T06:11:25.452Z,1.45
2023-02-19T06:13:52.609Z,1.42
2023-02-19T06:16:19.853Z,1.15
2023-02-19T06:18:48.138Z,1.05
2023-02-19T06:21:17.083Z,1.12
2023-02-19T06:23:45.523Z,2.45
2023-02-19T06:26:22.718Z,2.15
2023-02-19T06:28:52.176Z,1.95
2023-02-19T06:31:22.217Z,2.22
2023-02-19T06:33:50.895Z,1.77
2023-02-19T06:36:20.126Z,1.80
2023-02-19T06:38:47.622Z,1.95
2023-02-19T06:41:15.121Z,2.72
2023-02-19T06:43:42.438Z,2.75
2023-02-19T06:46:12.147Z,2.40
2023-02-19T06:48:40.691Z,3.17
2023-02-19T06:51:09.974Z,4.25
2023-02-19T06:53:37.502Z,5.47
2023-02-19T06:56:07.459Z,5.55
2023-02-19T06:58:34.623Z,6.12
2023-02-19T07:01:02.167Z,7.82
2023-02-19T07:03:29.355Z,6.30
2023-02-19T07:05:59.694Z,7.72
2023-02-19T07:08:29.513Z,8.75
2023-02-19T07:10:58.492Z,9.07
2023-02-19T07:13:29.654Z,11.73
2023-02-19T07:16:02.588Z,9.90
2023-02-19T07:18:31.071Z,10.80
2023-02-19T07:21:10.271Z,11.10
2023-02-19T07:23:37.995Z,12.10
2023-02-19T07:26:09.460Z,11.68
2023-02-19T07:28:36.570Z,12.73
2023-02-19T07:31:05.104Z,12.40
2023-02-19T07:33:32.682Z,11.82
2023-02-19T07:35:59.741Z,9.90
2023-02-19T07:38:27.077Z,0.90
2023-02-19T07:40:56.903Z,0.80
2023-02-19T07:43:25.271Z,0.70
2023-02-19T07:45:53.002Z,0.60
2023-02-19T07:48:20.696Z,0.73
2023-02-19T07:50:59.378Z,0.70
2023-02-19T07:53:28.057Z,0.60
2023-02-19T07:55:59.794Z,0.50
2023-02-19T07:58:27.210Z,0.70
2023-02-19T08:00:54.373Z,0.70
2023-02-19T08:03:22.194Z,0.82
2023-02-19T08:05:51.494Z,1.20
2023-02-19T08:08:18.635Z,0.90
2023-02-19T08:11:04.829Z,1.40
2023-02-19T08:13:32.094Z,3.80
2023-02-19T08:16:10.953Z,6.07
2023-02-19T08:18:44.256Z,8.55
2023-02-19T08:21:12.354Z,9.57
2023-02-19T08:23:40.017Z,9.68
2023-02-19T08:26:07.471Z,9.00
2023-02-19T08:28:34.899Z,10.00
2023-02-19T08:31:05.739Z,9.70
2023-02-19T08:33:33.189Z,12.25
2023-02-19T08:36:09.039Z,11.45
2023-02-19T08:38:37.705Z,12.18
2023-02-19T08:41:07.417Z,12.82
2023-02-19T08:43:35.321Z,12.00
2023-02-19T08:46:02.804Z,10.93
2023-02-19T08:48:30.518Z,11.35
2023-02-19T08:51:05.376Z,11.73
2023-02-19T08:53:33.149Z,12.93
2023-02-19T08:56:08.892Z,11.82
2023-02-19T08:58:37.471Z,12.18
2023-02-19T09:01:16.394Z,13.18
2023-02-19T09:03:44.384Z,14.18
2023-02-19T09:06:16.392Z,17.12
2023-02-19T09:08:43.750Z,17.27
2023-02-19T09:11:10.982Z,18.37
2023-02-19T09:13:38.232Z,14.75
2023-02-19T09:16:06.368Z,15.35
2023-02-19T09:18:33.460Z,18.50
2023-02-19T09:21:02.529Z,16.75
2023-02-19T09:23:30.549Z,14.18
2023-02-19T09:26:00.059Z,15.05
2023-02-19T09:28:27.929Z,16.80
2023-02-19T09:30:55.791Z,20.37
2023-02-19T09:33:22.889Z,18.33
2023-02-19T09:35:49.894Z,18.98
2023-02-19T09:38:17.303Z,18.52
2023-02-19T09:40:44.507Z,14.85
2023-02-19T09:43:18.628Z,15.32
2023-02-19T09:45:46.792Z,16.90
2023-02-19T09:48:13.862Z,14.80
2023-02-19T09:50:47.752Z,16.10
2023-02-19T09:55:45.260Z,14.95
2023-02-19T09:58:21.762Z,14.80
2023-02-19T10:00:50.365Z,14.65
2023-02-19T10:03:34.477Z,14.65
2023-02-19T10:06:08.214Z,14.17
2023-02-19T10:08:37.943Z,13.77
2023-02-19T10:11:06.335Z,12.88
2023-02-19T10:13:37.669Z,13.52
2023-02-19T10:16:19.402Z,11.12
2023-02-19T10:18:47.465Z,10.82
2023-02-19T10:21:19.807Z,8.77
2023-02-19T10:23:50.367Z,10.05
2023-02-19T10:26:18.241Z,9.20
2023-02-19T10:28:45.559Z,9.45
2023-02-19T10:31:24.625Z,8.88
2023-02-19T10:33:56.795Z,6.75
2023-02-19T10:36:48.597Z,7.35
2023-02-19T10:39:21.893Z,8.60
2023-02-19T10:41:50.950Z,7.82
2023-02-19T10:44:23.431Z,12.30
2023-02-19T10:46:55.332Z,11.27
2023-02-19T10:49:30.191Z,6.53
2023-02-19T10:52:02.449Z,3.80
2023-02-19T10:54:32.850Z,3.17
2023-02-19T10:57:15.998Z,3.20
2023-02-19T11:00:19.102Z,3.28
2023-02-19T11:02:46.433Z,2.85
2023-02-19T11:05:19.853Z,2.67
2023-02-19T11:07:57.918Z,3.20
2023-02-19T11:10:30.043Z,2.33
2023-02-19T11:13:03.742Z,2.10
2023-02-19T11:15:32.565Z,2.10
2023-02-19T11:18:05.446Z,1.33
2023-02-19T11:20:33.239Z,1.27
2023-02-19T11:23:16.512Z,1.37
2023-02-19T11:25:47.413Z,1.52
2023-02-19T11:28:18.222Z,1.08
2023-02-19T11:30:46.729Z,0.95
2023-02-19T11:33:16.533Z,0.90
2023-02-19T11:35:44.908Z,1.05
2023-02-19T11:38:15.022Z,1.08
2023-02-19T11:40:54.068Z,1.70
2023-02-19T11:43:58.432Z,0.95
2023-02-19T11:46:46.273Z,1.02
2023-02-19T11:49:44.921Z,1.20
2023-02-19T11:52:17.967Z,1.48
2023-02-19T11:55:05.055Z,1.93
2023-02-19T11:57:43.308Z,1.23
2023-02-19T12:00:35.677Z,1.62
2023-02-19T12:03:22.287Z,1.58
2023-02-19T12:06:16.374Z,0.80
2023-02-19T12:09:13.121Z,0.90
2023-02-19T12:12:05.113Z,0.85
2023-02-19T12:14:57.219Z,0.80
2023-02-19T12:17:58.319Z,1.02
2023-02-19T12:20:44.284Z,0.82
2023-02-19T12:23:14.174Z,0.93
2023-02-19T12:25:53.484Z,1.05
2023-02-19T12:28:39.684Z,0.77
2023-02-19T12:31:13.183Z,0.75
2023-02-19T12:33:56.834Z,0.60
2023-02-19T12:36:27.104Z,0.80
2023-02-19T12:39:15.743Z,0.60
2023-02-19T12:42:02.145Z,0.55
2023-02-19T12:44:56.101Z,0.65
2023-02-19T12:47:31.914Z,0.77
2023-02-19T12:50:04.731Z,1.00
2023-02-19T12:52:36.792Z,0.70
2023-02-19T12:55:30.783Z,0.82
2023-02-19T12:58:02.741Z,0.80
2023-02-19T13:00:41.078Z,1.00
2023-02-19T13:03:21.123Z,1.10
2023-02-19T13:05:55.792Z,1.20
2023-02-19T13:08:36.552Z,0.95
2023-02-19T13:11:25.048Z,0.90
2023-02-19T13:13:58.885Z,1.10
2023-02-19T13:16:33.198Z,0.98
2023-02-19T13:19:03.330Z,0.90
2023-02-19T13:21:53.160Z,0.80
2023-02-19T13:24:25.134Z,1.15
2023-02-19T13:27:20.250Z,1.25
2023-02-19T13:30:20.821Z,1.30
2023-02-19T13:33:04.879Z,0.88
2023-02-19T13:35:57.253Z,1.20
2023-02-19T13:38:24.645Z,1.25
2023-02-19T13:40:59.090Z,1.23
2023-02-19T13:46:12.513Z,1.52
2023-02-19T13:48:41.430Z,1.58
2023-02-19T13:51:26.360Z,0.95
2023-02-19T13:53:56.573Z,0.73
2023-02-19T13:56:29.688Z,0.57
2023-02-19T13:59:16.156Z,0.60
2023-02-19T14:01:49.540Z,0.73
2023-02-19T14:04:26.497Z,0.80
2023-02-19T14:07:05.804Z,0.50
2023-02-19T14:09:43.976Z,0.80
2023-02-19T14:12:11.345Z,0.90
2023-02-19T14:14:40.472Z,0.98
2023-02-19T14:17:10.321Z,1.00
2023-02-19T14:19:46.901Z,0.90
2023-02-19T14:22:45.574Z,1.20
2023-02-19T14:25:24.523Z,1.55
2023-02-19T14:27:53.540Z,0.50
2023-02-19T14:30:23.828Z,0.60
2023-02-19T14:33:02.762Z,0.88
2023-02-19T14:35:42.681Z,0.50
2023-02-19T14:38:27.544Z,0.73
2023-02-19T14:40:55.999Z,0.75
2023-02-19T14:43:26.622Z,0.40
2023-02-19T14:45:56.263Z,0.90
2023-02-19T14:48:34.421Z,0.80
2023-02-19T14:51:12.734Z,0.80
2023-02-19T14:53:44.770Z,0.85
2023-02-19T14:56:22.709Z,0.60
2023-02-19T14:59:25.124Z,0.82
2023-02-19T15:02:04.205Z,0.73
2023-02-19T15:04:37.114Z,0.62
2023-02-19T15:07:08.572Z,1.00
2023-02-19T15:09:47.437Z,1.23
2023-02-19T15:12:18.541Z,1.30
2023-02-19T15:14:46.703Z,1.00
2023-02-19T15:17:23.397Z,1.02
2023-02-19T15:19:50.884Z,1.55
2023-02-19T15:22:21.655Z,1.73
2023-02-19T15:24:49.151Z,1.00
2023-02-19T15:27:22.769Z,0.60
2023-02-19T15:29:53.734Z,0.65
2023-02-19T15:32:26.302Z,0.80
2023-02-19T15:34:59.471Z,0.70
2023-02-19T15:37:33.444Z,1.00
2023-02-19T15:40:05.501Z,0.90
2023-02-19T15:42:34.962Z,0.85
2023-02-19T15:45:19.937Z,0.88
2023-02-19T15:48:00.846Z,0.60
2023-02-19T15:50:33.532Z,0.50
2023-02-19T15:53:14.442Z,0.75
2023-02-19T15:55:59.864Z,0.60
2023-02-19T15:58:29.895Z,0.57
2023-02-19T16:01:01.142Z,0.60
2023-02-19T16:03:30.226Z,0.37
2023-02-19T16:06:03.722Z,0.25
2023-02-19T16:08:36.573Z,0.40
2023-02-19T16:11:07.290Z,0.40
2023-02-19T16:13:35.137Z,0.45
2023-02-19T16:16:23.815Z,0.35
2023-02-19T16:18:52.549Z,0.50
2023-02-19T16:21:26.352Z,0.40
2023-02-19T16:24:03.698Z,0.43
2023-02-19T16:26:39.249Z,0.22
2023-02-19T16:29:22.384Z,0.90
2023-02-19T16:31:51.955Z,0.57
2023-02-19T16:34:31.848Z,0.68
2023-02-19T16:36:58.985Z,0.98
2023-02-19T16:39:26.537Z,0.70
2023-02-19T16:41:59.758Z,0.80
2023-02-19T16:44:33.458Z,0.80
2023-02-19T16:47:05.280Z,1.15
2023-02-19T16:49:33.122Z,0.98
2023-02-19T16:52:04.192Z,0.85
2023-02-19T16:54:34.460Z,0.80
2023-02-19T16:57:01.870Z,0.65
2023-02-19T16:59:28.985Z,0.70
2023-02-19T17:01:56.246Z,0.62
2023-02-19T17:04:24.235Z,0.80
2023-02-19T17:06:51.428Z,1.27
2023-02-19T17:09:18.558Z,1.00
2023-02-19T17:11:46.152Z,1.30
2023-02-19T17:14:13.227Z,0.82
2023-02-19T17:16:40.730Z,0.77
2023-02-19T17:19:17.066Z,0.80
2023-02-19T17:21:46.619Z,0.50
2023-02-19T17:24:14.450Z,0.40
2023-02-19T17:26:41.608Z,0.40
2023-02-19T17:29:14.035Z,0.30
2023-02-19T17:31:41.979Z,0.20
2023-02-19T17:34:09.288Z,0.20
2023-02-19T17:36:38.013Z,0.30
2023-02-19T17:39:08.795Z,0.30
2023-02-19T17:41:35.954Z,0.30
2023-02-19T17:44:03.091Z,0.40
2023-02-19T17:46:30.511Z,0.20
2023-02-19T17:48:57.722Z,0.28
2023-02-19T17:51:24.808Z,0.47
2023-02-19T17:53:52.191Z,0.30
2023-02-19T17:56:22.832Z,0.50
2023-02-19T17:58:50.028Z,0.30
2023-02-19T18:01:17.714Z,0.30
2023-02-19T18:03:45.131Z,0.52
2023-02-19T18:06:12.387Z,0.40
2023-02-19T18:08:39.736Z,0.30
2023-02-19T18:11:07.787Z,0.50
2023-02-19T18:13:38.090Z,0.40
2023-02-19T18:16:06.015Z,0.40
2023-02-19T18:18:36.852Z,0.40
2023-02-19T18:21:07.568Z,0.60
2023-02-19T18:23:35.239Z,0.40
2023-02-19T18:26:03.029Z,0.65
2023-02-19T18:28:30.151Z,0.80
2023-02-19T18:30:57.582Z,0.70
2023-02-19T18:33:24.718Z,0.55
2023-02-19T18:35:51.914Z,0.70
2023-02-19T18:38:19.562Z,1.02
2023-02-19T18:40:47.017Z,0.73
2023-02-19T18:43:14.185Z,1.05
2023-02-19T18:45:43.339Z,0.60
2023-02-19T18:48:10.901Z,1.30
2023-02-19T18:50:38.062Z,0.62
2023-02-19T18:53:05.464Z,0.80
2023-02-19T18:55:32.526Z,0.50
2023-02-19T18:57:59.603Z,0.70
2023-02-19T19:00:28.595Z,0.57
2023-02-19T19:02:57.891Z,0.70
2023-02-19T19:05:25.890Z,0.90
2023-02-19T19:07:59.013Z,0.85
2023-02-19T19:10:26.862Z,1.05
2023-02-19T19:12:54.441Z,1.12
2023-02-19T19:15:22.407Z,1.00
2023-02-19T19:17:49.839Z,0.90
2023-02-19T19:20:19.706Z,1.17
2023-02-19T19:22:49.518Z,0.90
2023-02-19T19:25:17.090Z,1.12
2023-02-19T19:27:44.294Z,1.12
2023-02-19T19:30:12.267Z,1.10
2023-02-19T19:32:40.091Z,1.02
2023-02-19T19:35:07.882Z,1.10
2023-02-19T19:37:35.172Z,1.12
2023-02-19T19:40:06.250Z,0.93
2023-02-19T19:42:33.412Z,1.33
2023-02-19T19:45:00.700Z,1.45
2023-02-19T19:47:28.242Z,1.20
2023-02-19T19:49:55.354Z,1.25
2023-02-19T19:52:22.944Z,1.60
2023-02-19T19:54:54.006Z,1.45
2023-02-19T19:57:21.404Z,1.23
2023-02-19T19:59:51.134Z,1.35
2023-02-19T20:02:19.138Z,1.48
2023-02-19T20:04:46.625Z,1.00
2023-02-19T20:07:13.875Z,1.10
2023-02-19T20:09:41.148Z,1.00
2023-02-19T20:12:08.700Z,1.48
2023-02-19T20:14:35.846Z,1.87
2023-02-19T20:17:02.999Z,1.20
2023-02-19T20:19:30.397Z,0.95
2023-02-19T20:21:57.488Z,1.15
2023-02-19T20:24:28.501Z,1.10
2023-02-19T20:27:01.858Z,1.27
2023-02-19T20:29:33.557Z,1.10
2023-02-19T20:32:03.687Z,0.90
2023-02-19T20:34:31.504Z,1.10
2023-02-19T20:36:58.940Z,1.30
2023-02-19T20:39:29.466Z,1.40
2023-02-19T20:41:58.424Z,1.23
2023-02-19T20:44:27.243Z,1.50
2023-02-19T20:46:56.619Z,1.20
2023-02-19T20:49:26.526Z,1.80
2023-02-19T20:51:58.043Z,1.40
2023-02-19T20:54:27.887Z,1.80
2023-02-19T20:56:57.922Z,1.45
2023-02-19T20:59:30.536Z,1.50
2023-02-19T21:02:02.607Z,2.00
2023-02-19T21:04:30.015Z,1.62
2023-02-19T21:06:57.333Z,1.75
2023-02-19T21:09:24.519Z,1.55
2023-02-19T21:11:52.125Z,2.20
2023-02-19T21:14:19.261Z,1.95
2023-02-19T21:16:46.613Z,1.90
2023-02-19T21:19:14.088Z,2.80
2023-02-19T21:21:41.281Z,1.95
2023-02-19T21:24:09.588Z,2.35
2023-02-19T21:26:39.568Z,2.15
2023-02-19T21:29:10.645Z,1.98
2023-02-19T21:31:40.543Z,2.20
2023-02-19T21:34:09.803Z,2.17
2023-02-19T21:36:37.339Z,2.37
2023-02-19T21:39:06.828Z,2.22
2023-02-19T21:41:34.178Z,2.65
2023-02-19T21:44:01.311Z,2.15
2023-02-19T21:46:28.750Z,2.22
2023-02-19T21:48:57.028Z,2.40
2023-02-19T21:51:32.450Z,2.50
2023-02-19T21:54:00.560Z,2.30
2023-02-19T21:56:29.938Z,2.42
2023-02-19T21:58:57.341Z,2.03
2023-02-19T22:01:38.693Z,2.00
2023-02-19T22:04:07.768Z,2.28
2023-02-19T22:06:35.223Z,1.30
2023-02-19T22:09:03.750Z,2.55
2023-02-19T22:11:31.223Z,2.40
2023-02-19T22:13:58.913Z,2.10
2023-02-19T22:16:26.312Z,2.15
2023-02-19T22:18:58.756Z,2.10
2023-02-19T22:21:33.576Z,2.00
2023-02-19T22:24:03.032Z,1.80
2023-02-19T22:26:34.819Z,1.85
2023-02-19T22:29:07.078Z,1.77
2023-02-19T22:31:35.305Z,1.50
2023-02-19T22:34:03.615Z,1.50
2023-02-19T22:36:33.311Z,2.03
2023-02-19T22:39:01.329Z,1.90
2023-02-19T22:41:29.041Z,1.35
2023-02-19T22:43:57.487Z,2.55
2023-02-19T22:46:27.238Z,1.65
2023-02-19T22:48:54.894Z,1.60
2023-02-19T22:51:23.886Z,2.28
2023-02-19T22:53:54.079Z,1.70
2023-02-19T22:56:23.939Z,1.80
2023-02-19T22:58:52.009Z,1.20
2023-02-19T23:01:19.841Z,1.25
2023-02-19T23:03:55.568Z,1.40
2023-02-19T23:06:28.570Z,1.27
2023-02-19T23:08:58.343Z,1.12
2023-02-19T23:11:27.747Z,1.17
2023-02-19T23:13:55.290Z,1.52
2023-02-19T23:16:22.844Z,1.70
2023-02-19T23:18:50.009Z,1.30
2023-02-19T23:21:18.484Z,1.37
2023-02-19T23:23:46.601Z,1.17
2023-02-19T23:26:15.370Z,0.88
2023-02-19T23:28:43.900Z,1.20
2023-02-19T23:31:12.586Z,0.88
2023-02-19T23:33:40.336Z,1.20
2023-02-19T23:36:07.943Z,1.37
2023-02-19T23:38:35.740Z,1.20
2023-02-19T23:41:02.858Z,1.10
2023-02-19T23:43:30.092Z,0.90
2023-02-19T23:45:57.475Z,1.30
2023-02-19T23:48:24.626Z,1.92
2023-02-19T23:50:51.646Z,1.37
2023-02-19T23:53:18.995Z,1.40
2023-02-19T23:55:46.177Z,2.25
2023-02-19T23:58:13.203Z,1.40
