createdAt,value
2018-09-02T00:00:00.921Z,22.76
2018-09-02T00:02:29.781Z,22.74
2018-09-02T00:04:58.911Z,22.68
2018-09-02T00:07:27.735Z,22.69
2018-09-02T00:09:56.637Z,22.70
2018-09-02T00:12:25.449Z,22.74
2018-09-02T00:14:54.426Z,22.66
2018-09-02T00:17:23.270Z,22.74
2018-09-02T00:19:52.065Z,22.61
2018-09-02T00:22:21.129Z,22.63
2018-09-02T00:24:50.062Z,22.76
2018-09-02T00:27:18.853Z,22.77
2018-09-02T00:29:47.835Z,22.65
2018-09-02T00:32:16.684Z,22.62
2018-09-02T00:34:45.486Z,22.61
2018-09-02T00:37:14.403Z,22.55
2018-09-02T00:39:43.293Z,22.51
2018-09-02T00:42:12.096Z,22.56
2018-09-02T00:44:40.936Z,22.54
2018-09-02T00:47:09.793Z,22.73
2018-09-02T00:49:38.588Z,22.78
2018-09-02T00:52:07.681Z,23.09
2018-09-02T00:54:36.530Z,23.18
2018-09-02T00:57:05.428Z,23.17
2018-09-02T00:59:34.319Z,23.19
2018-09-02T01:02:03.254Z,23.44
2018-09-02T01:04:32.081Z,23.38
2018-09-02T01:07:00.933Z,23.19
2018-09-02T01:09:29.777Z,23.43
2018-09-02T01:11:58.567Z,23.28
2018-09-02T01:14:27.531Z,23.18
2018-09-02T01:16:56.413Z,22.91
2018-09-02T01:19:25.305Z,22.69
2018-09-02T01:21:54.208Z,22.77
2018-09-02T01:24:23.132Z,22.89
2018-09-02T01:26:51.922Z,23.88
2018-09-02T01:29:20.760Z,24.71
2018-09-02T01:31:49.601Z,23.91
2018-09-02T01:34:18.394Z,23.62
2018-09-02T01:36:47.193Z,23.85
2018-09-02T01:39:16.027Z,24.28
2018-09-02T01:41:44.876Z,24.33
2018-09-02T01:44:13.835Z,24.17
2018-09-02T01:46:42.683Z,23.81
2018-09-02T01:49:11.500Z,23.60
2018-09-02T01:51:40.292Z,23.75
2018-09-02T01:54:09.152Z,24.17
2018-09-02T01:56:38.011Z,23.73
2018-09-02T01:59:06.909Z,23.27
2018-09-02T02:01:37.005Z,23.53
2018-09-02T02:04:05.804Z,24.30
2018-09-02T02:06:34.695Z,24.33
2018-09-02T02:09:04.138Z,23.91
2018-09-02T02:11:32.996Z,24.70
2018-09-02T02:14:01.781Z,23.21
2018-09-02T02:16:30.622Z,22.88
2018-09-02T02:19:00.691Z,22.98
2018-09-02T02:21:29.513Z,23.05
2018-09-02T02:23:58.338Z,22.73
2018-09-02T02:26:27.200Z,23.68
2018-09-02T02:28:56.003Z,23.63
2018-09-02T02:31:24.826Z,23.50
2018-09-02T02:33:53.982Z,24.58
2018-09-02T02:36:22.769Z,24.48
2018-09-02T02:38:51.569Z,24.32
2018-09-02T02:41:21.741Z,24.16
2018-09-02T02:43:50.515Z,23.38
2018-09-02T02:46:19.300Z,23.63
2018-09-02T02:48:48.293Z,24.08
2018-09-02T02:51:17.186Z,24.67
2018-09-02T02:53:46.068Z,23.62
2018-09-02T02:56:14.880Z,23.60
2018-09-02T02:58:43.706Z,24.40
2018-09-02T03:01:12.649Z,24.55
2018-09-02T03:03:41.489Z,24.78
2018-09-02T03:06:10.307Z,24.56
2018-09-02T03:08:39.104Z,24.22
2018-09-02T03:11:08.034Z,25.08
2018-09-02T03:13:36.918Z,25.73
2018-09-02T03:16:06.181Z,25.56
2018-09-02T03:18:34.994Z,25.21
2018-09-02T03:21:03.908Z,25.31
2018-09-02T03:23:32.825Z,25.38
2018-09-02T03:26:01.704Z,25.37
2018-09-02T03:28:30.507Z,25.38
2018-09-02T03:30:59.374Z,25.64
2018-09-02T03:33:28.176Z,25.47
2018-09-02T03:35:57.030Z,25.23
2018-09-02T03:38:25.913Z,25.70
2018-09-02T03:40:54.768Z,25.45
2018-09-02T03:43:23.578Z,25.18
2018-09-02T03:45:53.639Z,25.27
2018-09-02T03:48:22.477Z,24.33
2018-09-02T03:50:51.297Z,24.25
2018-09-02T03:53:21.601Z,23.63
2018-09-02T03:55:50.442Z,23.73
2018-09-02T03:58:19.310Z,24.28
2018-09-02T04:00:48.198Z,24.22
2018-09-02T04:03:17.083Z,24.05
2018-09-02T04:05:45.869Z,23.38
2018-09-02T04:08:14.677Z,22.80
2018-09-02T04:10:43.550Z,22.11
2018-09-02T04:13:12.351Z,22.14
2018-09-02T04:15:41.296Z,22.36
2018-09-02T04:18:11.421Z,22.25
2018-09-02T04:20:40.313Z,22.01
2018-09-02T04:23:10.371Z,21.85
2018-09-02T04:25:39.247Z,21.65
2018-09-02T04:28:08.058Z,21.68
2018-09-02T04:30:36.966Z,22.09
2018-09-02T04:33:05.774Z,21.88
2018-09-02T04:35:34.630Z,21.84
2018-09-02T04:38:04.737Z,21.99
2018-09-02T04:40:33.617Z,22.06
2018-09-02T04:43:02.443Z,21.85
2018-09-02T04:45:31.297Z,21.65
2018-09-02T04:48:00.124Z,21.34
2018-09-02T04:50:28.962Z,21.67
2018-09-02T04:52:59.049Z,21.76
2018-09-02T04:55:27.852Z,21.53
2018-09-02T04:57:57.926Z,20.78
2018-09-02T05:00:26.816Z,21.28
2018-09-02T05:02:55.741Z,21.30
2018-09-02T05:05:24.594Z,21.42
2018-09-02T05:07:53.468Z,21.36
2018-09-02T05:10:22.323Z,22.05
2018-09-02T05:12:51.184Z,22.02
2018-09-02T05:15:20.017Z,22.60
2018-09-02T05:17:48.928Z,22.45
2018-09-02T05:20:17.759Z,22.72
2018-09-02T05:22:47.968Z,23.24
2018-09-02T05:25:16.798Z,23.40
2018-09-02T05:27:45.679Z,23.30
2018-09-02T05:30:14.642Z,22.70
2018-09-02T05:32:43.525Z,22.06
2018-09-02T05:35:12.364Z,22.69
2018-09-02T05:37:42.461Z,23.06
2018-09-02T05:40:11.419Z,23.49
2018-09-02T05:42:40.254Z,23.65
2018-09-02T05:45:09.128Z,23.39
2018-09-02T05:47:39.168Z,23.31
2018-09-02T05:50:08.085Z,23.50
2018-09-02T05:52:37.015Z,23.74
2018-09-02T05:55:06.405Z,24.05
2018-09-02T05:57:35.260Z,24.47
2018-09-02T06:00:04.545Z,24.41
2018-09-02T06:02:33.341Z,24.47
2018-09-02T06:05:02.262Z,24.34
2018-09-02T06:07:32.449Z,24.36
2018-09-02T06:10:01.241Z,24.79
2018-09-02T06:12:30.043Z,25.03
2018-09-02T06:15:00.216Z,24.97
2018-09-02T06:17:29.151Z,24.89
2018-09-02T06:19:58.026Z,25.03
2018-09-02T06:22:26.843Z,25.18
2018-09-02T06:24:55.805Z,25.59
2018-09-02T06:27:25.002Z,25.65
2018-09-02T06:29:55.097Z,25.56
2018-09-02T06:32:23.924Z,25.47
2018-09-02T06:34:52.727Z,25.71
2018-09-02T06:37:21.627Z,26.12
2018-09-02T06:39:51.736Z,26.34
2018-09-02T06:42:20.553Z,26.33
2018-09-02T06:44:50.762Z,26.70
2018-09-02T06:47:19.553Z,26.81
2018-09-02T06:49:49.775Z,26.82
2018-09-02T06:52:18.575Z,26.72
2018-09-02T06:54:47.429Z,26.81
2018-09-02T06:57:16.366Z,26.82
2018-09-02T06:59:45.167Z,27.10
2018-09-02T07:02:14.013Z,27.51
2018-09-02T07:04:44.213Z,27.42
2018-09-02T07:07:13.063Z,27.34
2018-09-02T07:09:41.918Z,27.24
2018-09-02T07:12:10.786Z,27.48
2018-09-02T07:14:39.701Z,27.54
2018-09-02T07:17:08.502Z,27.81
2018-09-02T07:19:38.578Z,27.89
2018-09-02T07:22:07.377Z,28.18
2018-09-02T07:24:36.262Z,28.46
2018-09-02T07:27:06.656Z,28.57
2018-09-02T07:29:35.600Z,28.63
2018-09-02T07:32:04.413Z,28.65
2018-09-02T07:34:33.381Z,28.79
2018-09-02T07:37:02.280Z,28.89
2018-09-02T07:39:31.123Z,29.13
2018-09-02T07:42:00.121Z,29.23
2018-09-02T07:44:31.761Z,29.35
2018-09-02T07:47:00.557Z,29.38
2018-09-02T07:49:29.368Z,29.24
2018-09-02T07:51:58.247Z,29.16
2018-09-02T07:54:27.085Z,28.46
2018-09-02T07:56:55.875Z,28.75
2018-09-02T07:59:24.825Z,29.12
2018-09-02T08:01:53.691Z,29.38
2018-09-02T08:04:22.503Z,29.34
2018-09-02T08:06:51.386Z,29.51
2018-09-02T08:09:20.244Z,29.39
2018-09-02T08:11:49.097Z,29.57
2018-09-02T08:14:17.953Z,29.63
2018-09-02T08:16:46.788Z,29.63
2018-09-02T08:19:15.639Z,29.90
2018-09-02T08:21:45.387Z,30.16
2018-09-02T08:24:14.229Z,29.97
2018-09-02T08:26:44.427Z,30.03
2018-09-02T08:29:13.187Z,30.18
2018-09-02T08:31:41.998Z,30.17
2018-09-02T08:34:10.872Z,29.99
2018-09-02T08:36:39.662Z,30.19
2018-09-02T08:39:10.467Z,30.23
2018-09-02T08:41:39.865Z,30.14
2018-09-02T08:44:08.772Z,30.10
2018-09-02T08:46:40.460Z,30.07
2018-09-02T08:49:09.402Z,30.41
2018-09-02T08:51:39.641Z,30.46
2018-09-02T08:54:08.476Z,30.40
2018-09-02T08:56:37.310Z,30.29
2018-09-02T08:59:07.560Z,30.47
2018-09-02T09:01:36.470Z,30.50
2018-09-02T09:04:05.267Z,30.82
2018-09-02T09:06:34.141Z,30.53
2018-09-02T09:09:03.273Z,30.73
2018-09-02T09:11:31.901Z,30.47
2018-09-02T09:14:00.799Z,30.66
2018-09-02T09:16:29.769Z,30.80
2018-09-02T09:18:58.601Z,31.04
2018-09-02T09:21:27.482Z,31.27
2018-09-02T09:23:56.331Z,31.45
2018-09-02T09:26:25.197Z,31.68
2018-09-02T09:28:54.025Z,31.85
2018-09-02T09:31:22.882Z,31.78
2018-09-02T09:33:52.196Z,31.56
2018-09-02T09:36:21.020Z,31.61
2018-09-02T09:38:49.840Z,31.60
2018-09-02T09:41:18.716Z,31.73
2018-09-02T09:43:48.913Z,31.69
2018-09-02T09:46:17.793Z,31.36
2018-09-02T09:48:46.670Z,31.48
2018-09-02T09:51:15.572Z,31.56
2018-09-02T09:53:44.446Z,31.60
2018-09-02T09:56:13.358Z,31.61
2018-09-02T09:58:43.449Z,31.68
2018-09-02T10:01:12.367Z,31.53
2018-09-02T10:03:41.188Z,31.56
2018-09-02T10:06:11.348Z,31.44
2018-09-02T10:08:40.157Z,31.39
2018-09-02T10:11:09.052Z,31.27
2018-09-02T10:13:39.211Z,31.15
2018-09-02T10:16:09.374Z,31.20
2018-09-02T10:18:38.320Z,31.06
2018-09-02T10:21:08.592Z,31.09
2018-09-02T10:23:37.389Z,31.19
2018-09-02T10:26:06.393Z,30.97
2018-09-02T10:28:35.289Z,30.96
2018-09-02T10:31:04.149Z,30.86
2018-09-02T10:33:32.993Z,30.72
2018-09-02T10:36:03.176Z,30.83
2018-09-02T10:38:32.100Z,30.97
2018-09-02T10:41:01.121Z,30.85
2018-09-02T10:43:29.918Z,30.71
2018-09-02T10:45:58.716Z,30.92
2018-09-02T10:48:27.571Z,30.81
2018-09-02T10:50:57.743Z,30.71
2018-09-02T10:53:26.613Z,30.58
2018-09-02T10:55:55.468Z,30.24
2018-09-02T10:58:24.356Z,30.30
2018-09-02T11:00:53.213Z,30.54
2018-09-02T11:03:22.040Z,30.55
2018-09-02T11:05:50.941Z,30.66
2018-09-02T11:08:20.992Z,30.48
2018-09-02T11:10:49.842Z,30.46
2018-09-02T11:13:18.683Z,30.66
2018-09-02T11:15:49.332Z,30.79
2018-09-02T11:18:18.238Z,30.60
2018-09-02T11:20:47.172Z,30.55
2018-09-02T11:23:17.236Z,30.45
2018-09-02T11:25:46.138Z,30.36
2018-09-02T11:28:14.914Z,30.07
2018-09-02T11:30:43.796Z,29.84
2018-09-02T11:33:12.807Z,30.12
2018-09-02T11:35:41.617Z,30.00
2018-09-02T11:38:10.545Z,30.09
2018-09-02T11:40:39.388Z,30.19
2018-09-02T11:43:08.243Z,30.07
2018-09-02T11:45:37.069Z,30.19
2018-09-02T11:48:10.173Z,30.23
2018-09-02T11:50:40.450Z,30.07
2018-09-02T11:53:09.331Z,30.32
2018-09-02T11:55:39.601Z,30.56
2018-09-02T11:58:08.434Z,30.69
2018-09-02T12:00:37.384Z,30.44
2018-09-02T12:03:06.244Z,30.52
2018-09-02T12:05:35.220Z,30.59
2018-09-02T12:08:04.008Z,30.63
2018-09-02T12:10:32.778Z,30.43
2018-09-02T12:13:02.982Z,30.27
2018-09-02T12:15:31.913Z,30.33
2018-09-02T12:18:00.960Z,30.39
2018-09-02T12:20:31.195Z,30.49
2018-09-02T12:23:00.042Z,30.37
2018-09-02T12:25:28.876Z,29.96
2018-09-02T12:27:59.164Z,30.51
2018-09-02T12:30:27.988Z,30.51
2018-09-02T12:32:56.847Z,30.44
2018-09-02T12:35:27.030Z,30.77
2018-09-02T12:37:55.864Z,30.61
2018-09-02T12:40:24.685Z,30.40
2018-09-02T12:42:54.936Z,30.67
2018-09-02T12:45:23.870Z,31.06
2018-09-02T12:47:52.840Z,31.55
2018-09-02T12:50:21.530Z,32.11
2018-09-02T12:52:51.852Z,32.87
2018-09-02T12:55:20.934Z,33.14
2018-09-02T12:57:49.802Z,33.96
2018-09-02T13:00:18.648Z,34.34
2018-09-02T13:02:47.542Z,34.53
2018-09-02T13:05:16.483Z,34.89
2018-09-02T13:07:45.329Z,34.53
2018-09-02T13:10:14.211Z,35.34
2018-09-02T13:12:43.122Z,35.58
2018-09-02T13:15:11.983Z,34.83
2018-09-02T13:17:40.813Z,34.93
2018-09-02T13:20:09.697Z,34.23
2018-09-02T13:22:38.500Z,33.19
2018-09-02T13:25:07.411Z,33.97
2018-09-02T13:27:36.329Z,34.04
2018-09-02T13:30:06.250Z,33.44
2018-09-02T13:32:35.107Z,33.14
2018-09-02T13:35:04.000Z,32.90
2018-09-02T13:37:32.782Z,33.07
2018-09-02T13:40:01.689Z,33.15
2018-09-02T13:42:30.669Z,33.80
2018-09-02T13:44:59.537Z,33.20
2018-09-02T13:47:28.426Z,32.86
2018-09-02T13:49:58.746Z,33.20
2018-09-02T13:52:27.576Z,33.67
2018-09-02T13:54:57.782Z,33.50
2018-09-02T13:57:26.695Z,32.71
2018-09-02T13:59:55.510Z,32.41
2018-09-02T14:02:24.326Z,31.99
2018-09-02T14:04:55.453Z,32.40
2018-09-02T14:07:24.430Z,33.36
2018-09-02T14:09:53.350Z,32.92
2018-09-02T14:12:22.394Z,33.15
2018-09-02T14:14:51.797Z,33.32
2018-09-02T14:17:20.710Z,32.71
2018-09-02T14:19:49.758Z,33.33
2018-09-02T14:22:18.589Z,32.41
2018-09-02T14:24:47.516Z,32.82
2018-09-02T14:27:16.358Z,32.79
2018-09-02T14:29:45.272Z,32.45
2018-09-02T14:32:14.165Z,32.34
2018-09-02T14:34:43.034Z,32.13
2018-09-02T14:37:13.138Z,32.09
2018-09-02T14:39:42.028Z,32.65
2018-09-02T14:42:10.853Z,32.34
2018-09-02T14:44:41.005Z,32.25
2018-09-02T14:47:09.868Z,32.62
2018-09-02T14:49:40.033Z,32.40
2018-09-02T14:52:08.876Z,32.30
2018-09-02T14:54:37.729Z,32.22
2018-09-02T14:57:09.116Z,32.02
2018-09-02T14:59:37.967Z,31.55
2018-09-02T15:02:06.988Z,32.36
2018-09-02T15:04:35.846Z,33.39
2018-09-02T15:07:04.673Z,32.69
2018-09-02T15:09:33.532Z,32.72
2018-09-02T15:12:02.460Z,32.97
2018-09-02T15:14:31.307Z,32.96
2018-09-02T15:17:00.195Z,33.12
2018-09-02T15:19:29.058Z,31.60
2018-09-02T15:21:57.922Z,32.48
2018-09-02T15:24:26.765Z,32.54
2018-09-02T15:26:55.640Z,33.04
2018-09-02T15:29:24.493Z,32.31
2018-09-02T15:31:53.389Z,32.03
2018-09-02T15:34:22.318Z,31.74
2018-09-02T15:36:51.210Z,31.05
2018-09-02T15:39:20.061Z,30.99
2018-09-02T15:41:48.935Z,30.73
2018-09-02T15:44:17.889Z,30.98
2018-09-02T15:46:46.794Z,31.42
2018-09-02T15:49:15.630Z,31.11
2018-09-02T15:51:44.472Z,31.07
2018-09-02T15:54:14.581Z,30.91
2018-09-02T15:56:43.415Z,30.37
2018-09-02T15:59:13.720Z,30.19
2018-09-02T16:01:42.575Z,30.65
2018-09-02T16:04:11.601Z,30.36
2018-09-02T16:06:40.466Z,30.09
2018-09-02T16:09:11.073Z,29.94
2018-09-02T16:11:40.137Z,29.34
2018-09-02T16:14:09.480Z,29.15
2018-09-02T16:16:39.889Z,28.70
2018-09-02T16:19:08.816Z,28.45
2018-09-02T16:21:37.661Z,28.41
2018-09-02T16:24:06.662Z,27.96
2018-09-02T16:26:35.564Z,27.90
2018-09-02T16:29:04.446Z,27.65
2018-09-02T16:31:33.405Z,27.56
2018-09-02T16:34:02.231Z,27.47
2018-09-02T16:36:31.061Z,27.37
2018-09-02T16:39:01.317Z,27.30
2018-09-02T16:41:30.226Z,27.16
2018-09-02T16:43:59.084Z,27.02
2018-09-02T16:46:27.903Z,26.88
2018-09-02T16:48:56.913Z,26.88
2018-09-02T16:51:25.955Z,26.90
2018-09-02T16:54:21.585Z,26.82
2018-09-02T16:56:57.578Z,26.78
2018-09-02T16:59:47.166Z,26.75
2018-09-02T17:02:29.527Z,26.70
2018-09-02T17:05:10.745Z,26.66
2018-09-02T17:07:44.455Z,26.63
2018-09-02T17:13:03.039Z,26.58
2018-09-02T17:15:35.927Z,26.62
2018-09-02T17:18:13.706Z,26.58
2018-09-02T17:20:50.865Z,26.53
2018-09-02T17:23:27.114Z,26.54
2018-09-02T17:25:59.683Z,26.53
2018-09-02T17:28:42.117Z,26.45
2018-09-02T17:31:16.406Z,26.47
2018-09-02T17:33:51.834Z,26.44
2018-09-02T17:36:30.118Z,26.40
2018-09-02T17:39:04.816Z,26.44
2018-09-02T17:41:45.666Z,26.42
2018-09-02T17:44:22.640Z,26.41
2018-09-02T17:46:57.711Z,26.41
2018-09-02T17:52:55.316Z,26.26
2018-09-02T17:55:28.663Z,26.33
2018-09-02T17:58:08.502Z,26.39
2018-09-02T18:00:51.071Z,26.37
2018-09-02T18:03:27.555Z,26.39
2018-09-02T18:06:09.695Z,26.34
2018-09-02T18:08:51.382Z,26.36
2018-09-02T18:11:39.536Z,26.29
2018-09-02T18:14:20.442Z,26.23
2018-09-02T18:16:57.561Z,26.27
2018-09-02T18:19:38.458Z,26.32
2018-09-02T18:22:17.354Z,26.14
2018-09-02T18:24:52.975Z,26.22
2018-09-02T18:27:33.494Z,26.23
2018-09-02T18:33:06.085Z,26.16
2018-09-02T18:35:46.687Z,26.18
2018-09-02T18:38:20.295Z,26.24
2018-09-02T18:40:52.115Z,26.17
2018-09-02T18:43:28.947Z,26.21
2018-09-02T18:46:11.579Z,26.24
2018-09-02T18:48:53.603Z,26.25
2018-09-02T18:51:32.527Z,25.96
2018-09-02T18:56:58.801Z,25.58
2018-09-02T18:59:47.732Z,25.71
2018-09-02T19:02:27.633Z,25.76
2018-09-02T19:05:12.842Z,25.79
2018-09-02T19:07:53.412Z,25.78
2018-09-02T19:10:46.458Z,25.80
2018-09-02T19:13:19.564Z,25.96
2018-09-02T19:18:49.395Z,25.96
2018-09-02T19:24:13.485Z,25.96
2018-09-02T19:26:53.005Z,26.00
2018-09-02T19:29:40.036Z,26.04
2018-09-02T19:32:15.915Z,26.08
2018-09-02T19:34:57.411Z,26.09
2018-09-02T19:37:39.780Z,25.66
2018-09-02T19:40:19.983Z,25.15
2018-09-02T19:43:00.330Z,25.02
2018-09-02T19:45:42.052Z,24.58
2018-09-02T19:48:26.585Z,24.23
2018-09-02T19:51:06.269Z,24.34
2018-09-02T19:53:48.727Z,24.22
2018-09-02T19:56:32.584Z,24.21
2018-09-02T19:59:07.798Z,24.17
2018-09-02T20:07:39.904Z,24.35
2018-09-02T20:10:18.788Z,24.20
2018-09-02T20:13:02.430Z,24.28
2018-09-02T20:18:30.570Z,24.34
2018-09-02T20:21:14.578Z,24.34
2018-09-02T20:24:00.263Z,24.39
2018-09-02T20:26:39.391Z,24.35
2018-09-02T20:32:55.752Z,24.44
2018-09-02T20:35:45.145Z,24.37
2018-09-02T20:38:30.330Z,24.36
2018-09-02T20:41:10.044Z,24.40
2018-09-02T20:43:52.395Z,24.41
2018-09-02T20:46:38.529Z,24.44
2018-09-02T20:49:21.820Z,24.47
2018-09-02T20:52:03.269Z,24.72
2018-09-02T20:54:45.240Z,25.27
2018-09-02T20:57:24.181Z,25.59
2018-09-02T21:00:11.969Z,25.65
2018-09-02T21:02:46.045Z,25.58
2018-09-02T21:05:22.314Z,25.47
2018-09-02T21:08:04.404Z,25.24
2018-09-02T21:10:50.493Z,24.81
2018-09-02T21:13:32.334Z,24.53
2018-09-02T21:16:12.260Z,24.86
2018-09-02T21:18:53.561Z,24.91
2018-09-02T21:21:38.641Z,24.46
2018-09-02T21:24:42.347Z,24.43
2018-09-02T21:27:25.337Z,24.09
2018-09-02T21:30:05.247Z,23.95
2018-09-02T21:32:52.739Z,24.05
2018-09-02T21:35:34.603Z,24.12
2018-09-02T21:38:20.652Z,24.22
2018-09-02T21:41:09.311Z,24.26
2018-09-02T21:47:02.412Z,24.04
2018-09-02T21:50:00.689Z,24.21
2018-09-02T21:52:35.445Z,24.65
2018-09-02T21:55:15.125Z,24.72
2018-09-02T21:58:05.123Z,24.61
2018-09-02T22:00:55.631Z,24.39
2018-09-02T22:03:36.309Z,24.40
2018-09-02T22:06:20.061Z,24.34
2018-09-02T22:08:57.652Z,24.34
2018-09-02T22:11:35.004Z,24.59
2018-09-02T22:14:21.410Z,24.37
2018-09-02T22:17:02.861Z,24.28
2018-09-02T22:19:40.429Z,24.47
2018-09-02T22:22:17.559Z,24.81
2018-09-02T22:25:05.303Z,24.96
2018-09-02T22:30:47.365Z,24.68
2018-09-02T22:33:25.315Z,24.46
2018-09-02T22:36:04.451Z,24.12
2018-09-02T22:38:42.110Z,23.95
2018-09-02T22:41:19.023Z,23.64
2018-09-02T22:44:12.196Z,23.33
2018-09-02T22:47:02.103Z,23.03
2018-09-02T22:49:42.663Z,22.52
2018-09-02T22:52:24.815Z,22.45
2018-09-02T22:55:11.581Z,22.44
2018-09-02T22:57:57.212Z,22.27
2018-09-02T23:00:48.719Z,22.20
2018-09-02T23:03:37.654Z,22.21
2018-09-02T23:06:17.576Z,22.05
2018-09-02T23:08:56.687Z,22.17
2018-09-02T23:11:38.016Z,22.33
2018-09-02T23:14:22.252Z,22.32
2018-09-02T23:17:02.743Z,22.34
2018-09-02T23:19:37.112Z,22.44
2018-09-02T23:22:18.724Z,22.37
2018-09-02T23:25:10.919Z,22.49
2018-09-02T23:31:00.929Z,22.57
2018-09-02T23:34:02.553Z,22.62
2018-09-02T23:36:47.229Z,22.91
2018-09-02T23:39:28.412Z,23.09
2018-09-02T23:44:56.202Z,23.44
2018-09-02T23:47:46.770Z,23.41
2018-09-02T23:50:19.860Z,23.35
2018-09-02T23:53:02.579Z,23.46
2018-09-02T23:55:43.030Z,23.83
2018-09-02T23:58:34.355Z,24.23
