createdAt,value
2022-11-20T00:08:00.012Z,-4.1
2022-11-20T00:28:01.084Z,-4.2
2022-11-20T00:48:02.709Z,-3.7
2022-11-20T01:08:03.921Z,-3.6
2022-11-20T02:08:06.616Z,-3.9
2022-11-20T02:18:06.870Z,-4
2022-11-20T02:28:07.825Z,-4.2
2022-11-20T02:48:08.761Z,-4.1
2022-11-20T03:08:10.426Z,-4.3
2022-11-20T03:18:10.788Z,-4.4
2022-11-20T03:28:11.176Z,-4.6
2022-11-20T03:38:12.024Z,-4.6
2022-11-20T03:48:12.947Z,-4.6
2022-11-20T03:58:13.854Z,-4.6
2022-11-20T04:08:14.486Z,-4.7
2022-11-20T04:28:15.040Z,-4.8
2022-11-20T04:38:15.645Z,-4.8
2022-11-20T04:48:15.864Z,-4.7
2022-11-20T04:58:16.878Z,-4.5
2022-11-20T05:08:17.603Z,-4.1
2022-11-20T05:18:18.575Z,-4
2022-11-20T05:38:20.251Z,-3.6
2022-11-20T05:48:21.128Z,-3.5
2022-11-20T05:58:21.867Z,-3.4
2022-11-20T07:08:25.639Z,-4.2
2022-11-20T07:28:27.073Z,-4.1
2022-11-20T08:08:31.232Z,-3.4
2022-11-20T08:18:31.549Z,-3
2022-11-20T08:28:29.789Z,-2.3
2022-11-20T08:48:30.567Z,-1
2022-11-20T08:58:31.262Z,-0.8
2022-11-20T09:08:32.178Z,0
2022-11-20T09:18:32.732Z,0.7
2022-11-20T09:28:32.930Z,1.2
2022-11-20T09:48:33.970Z,2.4
2022-11-20T09:58:34.333Z,2.7
2022-11-20T10:38:36.797Z,2.8
2022-11-20T10:48:37.081Z,2.9
2022-11-20T10:58:37.197Z,3
2022-11-20T11:08:38.219Z,3.3
2022-11-20T11:38:39.322Z,3.6
2022-11-20T11:48:39.989Z,3.6
2022-11-20T12:18:40.957Z,3.9
2022-11-20T12:38:41.974Z,3.9
2022-11-20T12:48:46.001Z,3.9
2022-11-20T13:58:46.085Z,3.5
2022-11-20T14:18:46.369Z,3.5
2022-11-20T14:38:47.983Z,3.2
2022-11-20T14:48:48.893Z,3
2022-11-20T14:58:49.759Z,2.8
2022-11-20T15:18:51.510Z,2.6
2022-11-20T15:28:52.325Z,2.7
2022-11-20T15:38:53.026Z,2.7
2022-11-20T15:48:53.199Z,2.5
2022-11-20T15:58:53.712Z,2.5
2022-11-20T16:08:54.664Z,2.4
2022-11-20T16:19:00.206Z,2.4
2022-11-20T16:29:00.359Z,2.4
2022-11-20T16:39:00.701Z,2.4
2022-11-20T16:49:01.421Z,2.4
2022-11-20T16:59:01.701Z,2.4
2022-11-20T17:09:02.663Z,2.5
2022-11-20T17:19:03.708Z,2.4
2022-11-20T17:29:03.843Z,2.4
2022-11-20T17:39:04.218Z,2.4
2022-11-20T17:49:04.947Z,2.6
2022-11-20T18:19:07.092Z,2.5
2022-11-20T18:29:07.904Z,2.6
2022-11-20T18:39:08.538Z,2.6
2022-11-20T18:49:09.328Z,2.6
2022-11-20T18:59:10.241Z,2.7
2022-11-20T19:19:11.673Z,3
2022-11-20T19:29:12.627Z,3.2
2022-11-20T19:39:12.773Z,3.3
2022-11-20T19:49:13.280Z,3.3
2022-11-20T19:59:13.410Z,3.4
2022-11-20T20:09:13.889Z,3.4
2022-11-20T20:19:14.811Z,3.4
2022-11-20T20:29:14.887Z,3.5
2022-11-20T20:39:15.811Z,3.5
2022-11-20T20:49:16.212Z,3.4
2022-11-20T20:59:17.017Z,3.3
2022-11-20T21:09:17.840Z,3.2
2022-11-20T21:19:18.366Z,3.1
2022-11-20T21:29:19.041Z,3
2022-11-20T21:39:19.479Z,3
2022-11-20T22:09:21.012Z,2.5
2022-11-20T22:19:21.263Z,2.2
2022-11-20T22:29:21.759Z,2.1
2022-11-20T22:39:22.215Z,2
2022-11-20T22:49:22.548Z,2
2022-11-20T22:59:23.535Z,1.9
2022-11-20T23:09:23.837Z,1.9
2022-11-20T23:19:24.090Z,1.9
2022-11-20T23:39:25.346Z,1.8
2022-11-20T23:49:26.066Z,1.8
2022-11-20T23:59:26.562Z,1.6
