createdAt,value
2022-11-13T00:01:15.399Z,16.10
2022-11-13T00:03:42.738Z,16.10
2022-11-13T00:06:11.577Z,16.00
2022-11-13T00:08:38.878Z,16.00
2022-11-13T00:11:09.430Z,16.00
2022-11-13T00:13:36.567Z,16.10
2022-11-13T00:16:06.094Z,16.00
2022-11-13T00:18:35.526Z,16.00
2022-11-13T00:21:27.196Z,15.90
2022-11-13T00:23:55.984Z,15.90
2022-11-13T00:26:28.345Z,15.80
2022-11-13T00:28:57.100Z,15.80
2022-11-13T00:31:24.361Z,15.70
2022-11-13T00:36:38.826Z,15.50
2022-11-13T00:39:05.636Z,15.50
2022-11-13T00:41:32.540Z,15.40
2022-11-13T00:43:59.293Z,15.30
2022-11-13T00:46:26.120Z,15.30
2022-11-13T00:48:53.047Z,15.30
2022-11-13T00:51:19.992Z,15.20
2022-11-13T00:53:47.092Z,15.20
2022-11-13T00:56:14.114Z,15.10
2022-11-13T00:58:40.920Z,15.20
2022-11-13T01:01:14.348Z,15.10
2022-11-13T01:03:41.410Z,15.00
2022-11-13T01:06:19.396Z,15.00
2022-11-13T01:08:46.612Z,15.00
2022-11-13T01:11:16.557Z,14.80
2022-11-13T01:13:45.166Z,14.80
2022-11-13T01:16:13.333Z,14.80
2022-11-13T01:18:41.469Z,14.80
2022-11-13T01:21:17.755Z,14.70
2022-11-13T01:23:44.872Z,14.80
2022-11-13T01:26:18.226Z,14.70
2022-11-13T01:28:46.093Z,14.70
2022-11-13T01:31:19.035Z,14.70
2022-11-13T01:33:46.410Z,14.60
2022-11-13T01:36:19.155Z,14.60
2022-11-13T01:38:46.426Z,14.70
2022-11-13T01:41:23.213Z,14.60
2022-11-13T01:43:51.983Z,14.60
2022-11-13T01:46:26.575Z,14.60
2022-11-13T01:49:09.943Z,14.60
2022-11-13T01:51:45.271Z,14.60
2022-11-13T01:54:17.634Z,14.50
2022-11-13T01:56:44.725Z,14.50
2022-11-13T01:59:24.140Z,14.50
2022-11-13T02:01:51.107Z,14.50
2022-11-13T02:04:17.993Z,14.50
2022-11-13T02:07:09.960Z,14.50
2022-11-13T02:09:40.835Z,14.50
2022-11-13T02:12:11.021Z,14.40
2022-11-13T02:14:47.635Z,14.50
2022-11-13T02:17:24.474Z,14.50
2022-11-13T02:19:55.871Z,14.50
2022-11-13T02:22:36.560Z,14.50
2022-11-13T02:25:05.209Z,14.50
2022-11-13T02:27:42.797Z,14.50
2022-11-13T02:30:26.569Z,14.50
2022-11-13T02:32:55.918Z,14.50
2022-11-13T02:35:32.228Z,14.50
2022-11-13T02:38:01.786Z,14.50
2022-11-13T02:40:30.374Z,14.50
2022-11-13T02:42:57.215Z,14.50
2022-11-13T02:45:24.236Z,14.40
2022-11-13T02:47:51.313Z,14.50
2022-11-13T02:50:19.018Z,14.40
2022-11-13T02:52:45.855Z,14.40
2022-11-13T02:55:12.805Z,14.30
2022-11-13T02:57:39.609Z,14.30
2022-11-13T03:00:13.381Z,14.30
2022-11-13T03:02:41.043Z,14.20
2022-11-13T03:05:13.590Z,14.10
2022-11-13T03:07:41.962Z,14.20
2022-11-13T03:10:10.702Z,14.10
2022-11-13T03:12:38.348Z,14.00
2022-11-13T03:15:06.617Z,14.00
2022-11-13T03:17:34.240Z,14.00
2022-11-13T03:20:01.441Z,14.00
2022-11-13T03:22:28.346Z,13.90
2022-11-13T03:24:55.212Z,13.90
2022-11-13T03:27:21.956Z,13.80
2022-11-13T03:29:48.953Z,13.90
2022-11-13T03:32:15.962Z,13.80
2022-11-13T03:34:42.691Z,13.70
2022-11-13T03:37:09.591Z,13.70
2022-11-13T03:39:36.431Z,13.60
2022-11-13T03:42:03.168Z,13.70
2022-11-13T03:44:29.935Z,13.60
2022-11-13T03:46:56.970Z,13.60
2022-11-13T03:49:26.150Z,13.60
2022-11-13T03:51:53.110Z,13.60
2022-11-13T03:54:19.944Z,13.70
2022-11-13T03:56:46.765Z,13.70
2022-11-13T03:59:13.563Z,13.70
2022-11-13T04:01:40.433Z,13.70
2022-11-13T04:04:07.282Z,13.70
2022-11-13T04:06:34.121Z,13.70
2022-11-13T04:09:00.981Z,13.80
2022-11-13T04:11:27.955Z,13.80
2022-11-13T04:13:54.785Z,13.70
2022-11-13T04:16:21.639Z,13.60
2022-11-13T04:18:48.412Z,13.60
2022-11-13T04:21:15.226Z,13.60
2022-11-13T04:23:41.992Z,13.60
2022-11-13T04:26:08.831Z,13.60
2022-11-13T04:28:35.645Z,13.70
2022-11-13T04:31:02.572Z,13.70
2022-11-13T04:33:29.334Z,13.70
2022-11-13T04:35:56.110Z,13.70
2022-11-13T04:38:22.917Z,13.80
2022-11-13T04:41:10.891Z,13.80
2022-11-13T04:43:37.794Z,13.80
2022-11-13T04:46:04.894Z,13.80
2022-11-13T04:48:31.810Z,13.80
2022-11-13T04:50:58.819Z,13.80
2022-11-13T04:53:25.626Z,13.80
2022-11-13T04:55:55.410Z,13.90
2022-11-13T04:58:22.221Z,13.80
2022-11-13T05:00:48.988Z,13.70
2022-11-13T05:03:15.792Z,13.70
2022-11-13T05:05:42.793Z,13.60
2022-11-13T05:08:10.475Z,13.50
2022-11-13T05:10:37.723Z,13.60
2022-11-13T05:13:04.525Z,13.50
2022-11-13T05:15:31.279Z,13.60
2022-11-13T05:17:58.189Z,13.60
2022-11-13T05:20:24.977Z,13.60
2022-11-13T05:22:51.750Z,13.60
2022-11-13T05:25:18.585Z,13.60
2022-11-13T05:27:45.441Z,13.60
2022-11-13T05:30:12.370Z,13.60
2022-11-13T05:32:39.150Z,13.60
2022-11-13T05:35:06.218Z,13.60
2022-11-13T05:37:32.999Z,13.50
2022-11-13T05:39:59.694Z,13.60
2022-11-13T05:42:26.437Z,13.60
2022-11-13T05:44:53.166Z,13.60
2022-11-13T05:47:19.946Z,13.60
2022-11-13T05:49:46.867Z,13.50
2022-11-13T05:52:13.764Z,13.60
2022-11-13T05:54:40.726Z,13.60
2022-11-13T05:57:07.619Z,13.60
2022-11-13T05:59:34.425Z,13.50
2022-11-13T06:02:01.625Z,13.50
2022-11-13T06:04:28.510Z,13.60
2022-11-13T06:06:55.370Z,13.50
2022-11-13T06:09:22.252Z,13.50
2022-11-13T06:11:49.196Z,13.50
2022-11-13T06:14:16.119Z,13.40
2022-11-13T06:16:43.059Z,13.50
2022-11-13T06:19:11.206Z,13.40
2022-11-13T06:21:40.923Z,13.30
2022-11-13T06:24:10.193Z,13.40
2022-11-13T06:26:37.467Z,13.40
2022-11-13T06:29:05.662Z,13.30
2022-11-13T06:31:35.620Z,13.30
2022-11-13T06:34:04.197Z,13.30
2022-11-13T06:36:33.940Z,13.20
2022-11-13T06:39:01.838Z,13.20
2022-11-13T06:41:31.485Z,13.20
2022-11-13T06:44:02.989Z,13.20
2022-11-13T06:46:30.778Z,13.10
2022-11-13T06:48:58.060Z,13.20
2022-11-13T06:51:29.605Z,13.10
2022-11-13T06:53:57.270Z,13.10
2022-11-13T06:56:24.989Z,13.10
2022-11-13T06:58:52.194Z,13.10
2022-11-13T07:01:25.636Z,13.10
2022-11-13T07:03:53.260Z,13.10
2022-11-13T07:06:22.464Z,13.20
2022-11-13T07:08:49.774Z,13.20
2022-11-13T07:11:22.358Z,13.10
2022-11-13T07:13:50.088Z,13.20
2022-11-13T07:16:18.302Z,13.20
2022-11-13T07:18:54.666Z,13.20
2022-11-13T07:21:22.471Z,13.30
2022-11-13T07:23:50.436Z,13.30
2022-11-13T07:26:17.921Z,13.30
2022-11-13T07:28:45.116Z,13.40
2022-11-13T07:31:13.546Z,13.40
2022-11-13T07:33:40.480Z,13.50
2022-11-13T07:36:08.417Z,13.60
2022-11-13T07:38:36.171Z,13.60
2022-11-13T07:41:03.565Z,13.60
2022-11-13T07:43:31.068Z,13.70
2022-11-13T07:46:01.609Z,13.70
2022-11-13T07:48:29.660Z,13.80
2022-11-13T07:51:01.504Z,13.90
2022-11-13T07:53:28.376Z,13.90
2022-11-13T07:55:55.339Z,13.90
2022-11-13T07:58:22.178Z,13.90
2022-11-13T08:00:49.095Z,14.00
2022-11-13T08:03:17.162Z,14.00
2022-11-13T08:05:44.219Z,14.10
2022-11-13T08:08:15.247Z,14.10
2022-11-13T08:10:42.281Z,14.30
2022-11-13T08:13:10.498Z,14.30
2022-11-13T08:15:37.561Z,14.40
2022-11-13T08:18:05.228Z,14.50
2022-11-13T08:20:32.376Z,14.60
2022-11-13T08:23:01.911Z,14.70
2022-11-13T08:25:30.446Z,14.80
2022-11-13T08:27:58.065Z,14.80
2022-11-13T08:30:27.110Z,14.90
2022-11-13T08:32:54.348Z,14.90
2022-11-13T08:35:26.514Z,15.00
2022-11-13T08:38:01.551Z,15.10
2022-11-13T08:40:28.405Z,15.20
2022-11-13T08:43:01.896Z,15.20
2022-11-13T08:45:29.857Z,15.30
2022-11-13T08:48:01.366Z,15.50
2022-11-13T08:50:29.580Z,15.60
2022-11-13T08:52:57.769Z,15.80
2022-11-13T08:55:24.946Z,16.00
2022-11-13T08:57:52.193Z,16.10
2022-11-13T09:00:20.530Z,16.20
2022-11-13T09:02:47.314Z,16.30
2022-11-13T09:05:14.298Z,16.40
2022-11-13T09:07:41.021Z,16.70
2022-11-13T09:10:08.411Z,16.80
2022-11-13T09:12:35.268Z,16.90
2022-11-13T09:15:02.118Z,16.90
2022-11-13T09:17:28.836Z,16.90
2022-11-13T09:19:58.391Z,17.00
2022-11-13T09:22:27.706Z,17.00
2022-11-13T09:24:54.467Z,17.10
2022-11-13T09:27:21.413Z,17.20
2022-11-13T09:29:51.476Z,17.30
2022-11-13T09:32:22.133Z,17.30
2022-11-13T09:34:48.898Z,17.50
2022-11-13T09:37:16.625Z,17.50
2022-11-13T09:39:43.376Z,17.60
2022-11-13T09:42:13.134Z,17.60
2022-11-13T09:44:52.380Z,17.80
2022-11-13T09:47:24.970Z,17.90
2022-11-13T09:49:58.522Z,18.10
2022-11-13T09:52:41.434Z,18.20
2022-11-13T09:55:13.954Z,18.30
2022-11-13T09:57:53.012Z,18.40
2022-11-13T10:00:21.908Z,18.50
2022-11-13T10:03:10.733Z,18.50
2022-11-13T10:05:52.380Z,18.40
2022-11-13T10:08:21.987Z,18.20
2022-11-13T10:11:32.171Z,18.20
2022-11-13T10:14:03.190Z,18.20
2022-11-13T10:17:00.812Z,18.10
2022-11-13T10:19:46.085Z,17.90
2022-11-13T10:22:33.013Z,17.90
2022-11-13T10:25:16.695Z,17.80
2022-11-13T10:27:50.401Z,17.60
2022-11-13T10:30:19.212Z,17.70
2022-11-13T10:32:46.735Z,17.80
2022-11-13T10:35:16.237Z,17.80
2022-11-13T10:38:08.796Z,17.70
2022-11-13T10:40:39.665Z,17.80
2022-11-13T10:43:19.501Z,17.60
2022-11-13T10:46:05.544Z,17.80
2022-11-13T10:48:36.645Z,17.80
2022-11-13T10:51:21.677Z,17.90
2022-11-13T10:53:48.773Z,18.00
2022-11-13T10:56:30.862Z,18.00
2022-11-13T10:59:13.998Z,18.20
2022-11-13T11:01:42.504Z,18.20
2022-11-13T11:04:19.350Z,18.20
2022-11-13T11:07:18.552Z,18.20
2022-11-13T11:09:38.151Z,18.10
2022-11-13T11:12:17.239Z,18.30
2022-11-13T11:14:53.023Z,18.30
2022-11-13T11:17:22.997Z,18.40
2022-11-13T11:19:58.367Z,18.50
2022-11-13T11:22:31.074Z,18.40
2022-11-13T11:25:05.079Z,18.40
2022-11-13T11:27:37.506Z,18.40
2022-11-13T11:30:06.818Z,18.40
2022-11-13T11:32:46.682Z,18.30
2022-11-13T11:35:21.422Z,18.30
2022-11-13T11:38:01.478Z,18.30
2022-11-13T11:40:34.285Z,18.40
2022-11-13T11:43:34.444Z,18.30
2022-11-13T11:46:01.331Z,18.30
2022-11-13T11:48:31.387Z,18.40
2022-11-13T11:51:21.351Z,18.40
2022-11-13T11:54:03.148Z,18.50
2022-11-13T11:56:44.426Z,18.40
2022-11-13T11:59:11.243Z,18.40
2022-11-13T12:02:27.121Z,18.40
2022-11-13T12:05:19.747Z,18.40
2022-11-13T12:08:07.121Z,18.30
2022-11-13T12:10:40.356Z,18.30
2022-11-13T12:13:29.870Z,18.20
2022-11-13T12:16:09.607Z,18.20
2022-11-13T12:18:59.578Z,18.10
2022-11-13T12:21:45.449Z,18.20
2022-11-13T12:24:30.900Z,18.20
2022-11-13T12:27:13.152Z,18.10
2022-11-13T12:29:49.097Z,18.10
2022-11-13T12:32:34.383Z,18.10
2022-11-13T12:35:08.444Z,18.10
2022-11-13T12:37:50.979Z,18.10
2022-11-13T12:40:29.827Z,18.20
2022-11-13T12:43:08.658Z,18.20
2022-11-13T12:45:38.528Z,18.20
2022-11-13T12:48:14.166Z,18.20
2022-11-13T12:50:41.049Z,18.30
2022-11-13T12:53:11.179Z,18.30
2022-11-13T12:55:40.717Z,18.40
2022-11-13T12:58:11.405Z,18.40
2022-11-13T13:00:41.373Z,18.50
2022-11-13T13:03:21.806Z,18.60
2022-11-13T13:06:09.073Z,18.70
2022-11-13T13:09:13.357Z,18.60
2022-11-13T13:11:59.003Z,18.60
2022-11-13T13:15:03.866Z,18.50
2022-11-13T13:17:30.697Z,18.50
2022-11-13T13:20:26.372Z,18.40
2022-11-13T13:23:02.971Z,18.30
2022-11-13T13:25:34.924Z,18.30
2022-11-13T13:28:18.118Z,18.30
2022-11-13T13:31:00.421Z,18.40
2022-11-13T13:33:45.930Z,18.40
2022-11-13T13:36:21.675Z,18.40
2022-11-13T13:39:02.488Z,18.40
2022-11-13T13:41:53.122Z,18.30
2022-11-13T13:44:23.046Z,18.30
2022-11-13T13:46:51.123Z,18.30
2022-11-13T13:49:21.750Z,18.20
2022-11-13T13:51:52.136Z,18.10
2022-11-13T13:54:23.640Z,18.10
2022-11-13T13:56:50.878Z,18.00
2022-11-13T13:59:36.193Z,18.00
2022-11-13T14:02:14.122Z,18.00
2022-11-13T14:04:48.953Z,17.90
2022-11-13T14:07:30.029Z,17.80
2022-11-13T14:10:22.078Z,17.80
2022-11-13T14:12:49.481Z,17.80
2022-11-13T14:15:22.223Z,17.70
2022-11-13T14:17:49.044Z,17.80
2022-11-13T14:20:16.235Z,17.70
2022-11-13T14:22:45.924Z,17.60
2022-11-13T14:25:23.291Z,17.70
2022-11-13T14:27:51.198Z,17.70
2022-11-13T14:30:27.009Z,17.70
2022-11-13T14:32:54.867Z,17.80
2022-11-13T14:35:26.501Z,17.70
2022-11-13T14:37:54.933Z,17.70
2022-11-13T14:40:24.941Z,17.70
2022-11-13T14:42:59.796Z,17.70
2022-11-13T14:45:29.529Z,17.70
2022-11-13T14:48:20.921Z,17.60
2022-11-13T14:50:51.894Z,17.60
2022-11-13T14:53:38.274Z,17.50
2022-11-13T14:56:09.285Z,17.60
2022-11-13T14:58:43.941Z,17.50
2022-11-13T15:01:24.760Z,17.50
2022-11-13T15:03:52.824Z,17.50
2022-11-13T15:06:27.593Z,17.50
2022-11-13T15:08:58.263Z,17.50
2022-11-13T15:11:26.492Z,17.40
2022-11-13T15:13:53.801Z,17.40
2022-11-13T15:16:27.717Z,17.30
2022-11-13T15:18:57.202Z,17.40
2022-11-13T15:21:23.978Z,17.20
2022-11-13T15:23:50.964Z,17.20
2022-11-13T15:26:17.857Z,17.30
2022-11-13T15:28:44.595Z,17.20
2022-11-13T15:31:38.689Z,17.10
2022-11-13T15:34:06.747Z,17.10
2022-11-13T15:36:34.818Z,17.10
2022-11-13T15:39:06.249Z,17.10
2022-11-13T15:41:34.808Z,17.10
2022-11-13T15:44:04.763Z,17.00
2022-11-13T15:46:31.759Z,17.00
2022-11-13T15:48:58.686Z,17.00
2022-11-13T15:51:31.874Z,17.00
2022-11-13T15:54:09.693Z,17.00
2022-11-13T15:56:36.593Z,17.00
2022-11-13T15:59:03.456Z,16.90
2022-11-13T16:01:31.729Z,16.80
2022-11-13T16:04:02.223Z,16.90
2022-11-13T16:06:30.393Z,17.00
2022-11-13T16:08:57.234Z,16.80
2022-11-13T16:11:23.982Z,16.80
2022-11-13T16:13:52.096Z,16.80
2022-11-13T16:16:33.935Z,16.80
2022-11-13T16:19:02.059Z,16.80
2022-11-13T16:21:29.623Z,16.70
2022-11-13T16:23:57.033Z,16.70
2022-11-13T16:26:25.989Z,16.70
2022-11-13T16:29:13.951Z,16.80
2022-11-13T16:31:41.648Z,16.70
2022-11-13T16:34:08.436Z,16.70
2022-11-13T16:36:35.201Z,16.70
2022-11-13T16:39:02.401Z,16.70
2022-11-13T16:41:31.599Z,16.70
2022-11-13T16:43:58.405Z,16.70
2022-11-13T16:46:37.207Z,16.70
2022-11-13T16:49:05.625Z,16.70
2022-11-13T16:51:32.366Z,16.70
2022-11-13T16:53:59.138Z,16.70
2022-11-13T16:56:29.206Z,16.60
2022-11-13T16:58:56.716Z,16.70
2022-11-13T17:01:24.114Z,16.60
2022-11-13T17:03:51.701Z,16.60
2022-11-13T17:06:32.208Z,16.60
2022-11-13T17:09:00.290Z,16.60
2022-11-13T17:11:29.323Z,16.50
2022-11-13T17:14:00.595Z,16.50
2022-11-13T17:16:29.569Z,16.50
2022-11-13T17:18:56.733Z,16.50
2022-11-13T17:21:26.475Z,16.40
2022-11-13T17:23:57.479Z,16.30
2022-11-13T17:26:25.603Z,16.30
2022-11-13T17:28:52.776Z,16.30
2022-11-13T17:31:20.861Z,16.30
2022-11-13T17:33:47.931Z,16.30
2022-11-13T17:36:14.869Z,16.30
2022-11-13T17:38:41.747Z,16.30
2022-11-13T17:41:11.357Z,16.20
2022-11-13T17:43:39.547Z,16.20
2022-11-13T17:46:09.924Z,16.20
2022-11-13T17:48:37.624Z,16.30
2022-11-13T17:51:07.634Z,16.20
2022-11-13T17:53:34.842Z,16.30
2022-11-13T17:56:04.893Z,16.20
2022-11-13T17:58:44.663Z,16.30
2022-11-13T18:01:14.647Z,16.30
2022-11-13T18:03:42.429Z,16.30
2022-11-13T18:06:18.228Z,16.30
2022-11-13T18:08:46.823Z,16.30
2022-11-13T18:11:20.194Z,16.30
2022-11-13T18:13:48.413Z,16.20
2022-11-13T18:16:30.722Z,16.20
2022-11-13T18:18:58.457Z,16.30
2022-11-13T18:21:30.879Z,16.20
2022-11-13T18:24:02.772Z,16.10
2022-11-13T18:26:31.634Z,16.20
2022-11-13T18:28:59.390Z,16.10
2022-11-13T18:31:26.531Z,16.00
2022-11-13T18:33:53.500Z,16.10
2022-11-13T18:36:20.314Z,16.10
2022-11-13T18:38:48.297Z,16.00
2022-11-13T18:41:20.959Z,16.00
2022-11-13T18:43:49.245Z,16.10
2022-11-13T18:46:18.081Z,15.90
2022-11-13T18:48:46.071Z,16.00
2022-11-13T18:51:20.173Z,16.00
2022-11-13T18:53:49.016Z,15.90
2022-11-13T18:56:22.461Z,16.00
2022-11-13T18:58:50.695Z,15.90
2022-11-13T19:01:22.492Z,16.00
2022-11-13T19:04:16.233Z,15.90
2022-11-13T19:06:38.792Z,16.00
2022-11-13T19:09:13.288Z,15.90
2022-11-13T19:11:40.810Z,15.90
2022-11-13T19:14:08.493Z,16.00
2022-11-13T19:16:38.035Z,15.90
2022-11-13T19:19:16.694Z,15.90
2022-11-13T19:21:44.213Z,15.90
2022-11-13T19:24:13.249Z,15.90
2022-11-13T19:26:40.728Z,15.90
2022-11-13T19:29:07.906Z,15.80
2022-11-13T19:31:35.417Z,15.90
2022-11-13T19:34:07.601Z,15.90
2022-11-13T19:36:35.489Z,15.90
2022-11-13T19:39:03.436Z,15.90
2022-11-13T19:41:30.626Z,15.90
2022-11-13T19:43:59.598Z,15.90
2022-11-13T19:46:27.012Z,15.90
2022-11-13T19:48:54.523Z,15.80
2022-11-13T19:51:24.018Z,15.90
2022-11-13T19:53:59.242Z,15.90
2022-11-13T19:56:28.549Z,15.90
2022-11-13T19:58:56.224Z,15.80
2022-11-13T20:01:28.884Z,15.90
2022-11-13T20:04:00.488Z,15.80
2022-11-13T20:06:28.890Z,15.80
2022-11-13T20:08:55.772Z,15.70
2022-11-13T20:11:22.731Z,15.70
2022-11-13T20:13:50.099Z,15.70
2022-11-13T20:16:21.199Z,15.50
2022-11-13T20:18:51.860Z,15.50
2022-11-13T20:21:31.024Z,15.50
2022-11-13T20:24:00.376Z,15.50
2022-11-13T20:26:28.758Z,15.30
2022-11-13T20:28:56.586Z,15.30
2022-11-13T20:31:25.160Z,15.30
2022-11-13T20:33:55.091Z,15.30
2022-11-13T20:36:23.909Z,15.20
2022-11-13T20:38:54.380Z,15.20
2022-11-13T20:41:24.805Z,15.20
2022-11-13T20:43:53.388Z,15.20
2022-11-13T20:46:21.666Z,15.20
2022-11-13T20:48:49.810Z,15.20
2022-11-13T20:51:21.119Z,15.10
2022-11-13T20:53:49.375Z,15.10
2022-11-13T20:56:18.539Z,15.10
2022-11-13T20:58:46.184Z,15.10
2022-11-13T21:01:16.186Z,15.00
2022-11-13T21:03:44.669Z,15.00
2022-11-13T21:06:14.320Z,15.00
2022-11-13T21:08:41.559Z,15.00
2022-11-13T21:11:12.456Z,15.00
2022-11-13T21:13:39.568Z,15.00
2022-11-13T21:16:08.441Z,14.90
2022-11-13T21:18:35.629Z,15.00
2022-11-13T21:21:13.984Z,15.00
2022-11-13T21:23:41.058Z,15.00
2022-11-13T21:26:09.916Z,14.90
2022-11-13T21:28:37.814Z,15.00
2022-11-13T21:31:12.739Z,15.00
2022-11-13T21:33:40.837Z,15.00
2022-11-13T21:36:19.214Z,15.00
2022-11-13T21:38:46.514Z,15.10
2022-11-13T21:41:24.696Z,15.10
2022-11-13T21:44:08.100Z,15.10
2022-11-13T21:46:37.476Z,15.20
2022-11-13T21:49:06.619Z,15.10
2022-11-13T21:51:35.718Z,15.20
2022-11-13T21:54:03.133Z,15.20
2022-11-13T21:56:32.593Z,15.20
2022-11-13T21:58:59.723Z,15.20
2022-11-13T22:01:27.339Z,15.10
2022-11-13T22:03:54.835Z,15.20
2022-11-13T22:06:29.391Z,15.10
2022-11-13T22:09:01.567Z,15.20
2022-11-13T22:11:32.361Z,15.20
2022-11-13T22:14:00.102Z,15.20
2022-11-13T22:16:29.229Z,15.20
2022-11-13T22:18:58.087Z,15.20
2022-11-13T22:21:26.743Z,15.20
2022-11-13T22:23:53.614Z,15.20
2022-11-13T22:26:22.394Z,15.20
2022-11-13T22:28:50.298Z,15.20
2022-11-13T22:31:23.451Z,15.20
2022-11-13T22:33:54.960Z,15.10
2022-11-13T22:36:31.374Z,15.10
2022-11-13T22:38:59.004Z,15.10
2022-11-13T22:41:28.551Z,15.10
2022-11-13T22:44:01.563Z,15.10
2022-11-13T22:46:30.357Z,15.00
2022-11-13T22:48:58.554Z,15.00
2022-11-13T22:51:30.947Z,14.90
2022-11-13T22:54:00.509Z,14.90
2022-11-13T22:56:29.589Z,14.90
2022-11-13T22:58:59.538Z,14.80
2022-11-13T23:01:32.072Z,14.80
2022-11-13T23:04:01.765Z,14.70
2022-11-13T23:06:31.046Z,14.60
2022-11-13T23:08:58.415Z,14.60
2022-11-13T23:11:29.835Z,14.50
2022-11-13T23:13:58.777Z,14.40
2022-11-13T23:16:27.124Z,14.40
2022-11-13T23:18:56.085Z,14.30
2022-11-13T23:21:25.257Z,14.30
2022-11-13T23:23:52.891Z,14.30
2022-11-13T23:26:20.116Z,14.30
2022-11-13T23:28:46.947Z,14.20
2022-11-13T23:31:13.765Z,14.20
2022-11-13T23:33:40.972Z,14.20
2022-11-13T23:36:10.295Z,14.10
2022-11-13T23:38:37.402Z,14.10
2022-11-13T23:41:05.031Z,14.00
2022-11-13T23:44:06.611Z,14.00
2022-11-13T23:46:18.843Z,13.90
2022-11-13T23:48:45.656Z,13.90
2022-11-13T23:51:12.423Z,13.90
2022-11-13T23:53:39.398Z,13.90
2022-11-13T23:56:06.779Z,13.80
2022-11-13T23:58:33.929Z,13.80
