createdAt,value
2022-08-27T00:00:21.000Z,1009.31652
2022-08-27T00:00:51.000Z,1009.214928
2022-08-27T00:01:16.000Z,1009.214928
2022-08-27T00:01:46.000Z,1009.214928
2022-08-27T00:02:19.000Z,1009.214928
2022-08-27T00:02:43.000Z,1009.045608
2022-08-27T00:03:06.000Z,1009.045608
2022-08-27T00:03:41.000Z,1009.045608
2022-08-27T00:04:11.000Z,1009.31652
2022-08-27T00:04:41.000Z,1009.31652
2022-08-27T00:05:16.000Z,1009.113336
2022-08-27T00:05:46.000Z,1009.045608
2022-08-27T00:06:19.000Z,1009.045608
2022-08-27T00:06:43.000Z,1009.113336
2022-08-27T00:07:06.000Z,1009.113336
2022-08-27T00:07:41.000Z,1009.113336
2022-08-27T00:08:11.000Z,1009.045608
2022-08-27T00:08:41.000Z,1009.045608
2022-08-27T00:09:16.000Z,1009.113336
2022-08-27T00:09:46.000Z,1009.113336
2022-08-27T00:10:19.000Z,1009.113336
2022-08-27T00:10:43.000Z,1009.113336
2022-08-27T00:11:06.000Z,1009.113336
2022-08-27T00:11:41.000Z,1009.113336
2022-08-27T00:12:11.000Z,1008.944016
2022-08-27T00:12:41.000Z,1008.944016
2022-08-27T00:13:16.000Z,1009.113336
2022-08-27T00:13:46.000Z,1009.045608
2022-08-27T00:14:16.000Z,1009.045608
2022-08-27T00:14:36.000Z,1009.045608
2022-08-27T00:15:06.000Z,1009.045608
2022-08-27T00:15:41.000Z,1009.045608
2022-08-27T00:16:11.000Z,1009.045608
2022-08-27T00:16:51.000Z,1009.113336
2022-08-27T00:17:16.000Z,1009.113336
2022-08-27T00:17:43.000Z,1009.113336
2022-08-27T00:18:11.000Z,1009.113336
2022-08-27T00:18:36.000Z,1009.113336
2022-08-27T00:19:06.000Z,1009.045608
2022-08-27T00:19:41.000Z,1009.045608
2022-08-27T00:20:11.000Z,1009.31652
2022-08-27T00:20:41.000Z,1009.31652
2022-08-27T00:21:17.000Z,1008.944016
2022-08-27T00:21:46.000Z,1009.113336
2022-08-27T00:22:19.000Z,1009.113336
2022-08-27T00:22:43.000Z,1009.214928
2022-08-27T00:23:06.000Z,1009.214928
2022-08-27T00:23:41.000Z,1009.214928
2022-08-27T00:24:11.000Z,1009.045608
2022-08-27T00:24:41.000Z,1009.045608
2022-08-27T00:25:16.000Z,1008.944016
2022-08-27T00:25:46.000Z,1009.113336
2022-08-27T00:26:21.000Z,1009.113336
2022-08-27T00:26:46.000Z,1009.214928
2022-08-27T00:27:09.000Z,1009.214928
2022-08-27T00:27:46.000Z,1008.944016
2022-08-27T00:28:11.000Z,1008.944016
2022-08-27T00:28:51.000Z,1008.944016
2022-08-27T00:29:16.000Z,1008.944016
2022-08-27T00:29:46.000Z,1008.944016
2022-08-27T00:30:16.000Z,1008.944016
2022-08-27T00:30:43.000Z,1008.842424
2022-08-27T00:31:06.000Z,1008.842424
2022-08-27T00:31:42.000Z,1008.842424
2022-08-27T00:32:11.000Z,1009.045608
2022-08-27T00:32:41.000Z,1009.045608
2022-08-27T00:33:17.000Z,1008.944016
2022-08-27T00:33:46.000Z,1009.045608
2022-08-27T00:34:19.000Z,1009.045608
2022-08-27T00:34:43.000Z,1008.944016
2022-08-27T00:35:06.000Z,1008.944016
2022-08-27T00:35:36.000Z,1008.944016
2022-08-27T00:35:53.000Z,1008.842424
2022-08-27T00:36:26.000Z,1008.842424
2022-08-27T00:36:43.000Z,1008.842424
2022-08-27T00:37:12.000Z,1008.842424
2022-08-27T00:37:36.000Z,1008.842424
2022-08-27T00:38:10.000Z,1009.045608
2022-08-27T00:38:36.000Z,1009.045608
2022-08-27T00:39:04.000Z,1008.944016
2022-08-27T00:39:26.000Z,1008.944016
2022-08-27T00:39:48.000Z,1009.045608
2022-08-27T00:40:11.000Z,1009.045608
2022-08-27T00:40:41.000Z,1009.045608
2022-08-27T00:41:16.000Z,1009.045608
2022-08-27T00:41:46.000Z,1009.113336
2022-08-27T00:42:19.000Z,1009.113336
2022-08-27T00:42:43.000Z,1009.045608
2022-08-27T00:43:06.000Z,1009.045608
2022-08-27T00:43:41.000Z,1009.045608
2022-08-27T00:44:11.000Z,1009.045608
2022-08-27T00:44:41.000Z,1009.045608
2022-08-27T00:45:16.000Z,1009.045608
2022-08-27T00:45:46.000Z,1009.113336
2022-08-27T00:46:17.000Z,1009.113336
2022-08-27T00:46:43.000Z,1009.045608
2022-08-27T00:47:07.000Z,1009.045608
2022-08-27T00:47:41.000Z,1009.045608
2022-08-27T00:48:21.000Z,1009.214928
2022-08-27T00:48:41.000Z,1009.214928
2022-08-27T00:49:17.000Z,1009.045608
2022-08-27T00:49:46.000Z,1009.045608
2022-08-27T00:50:19.000Z,1009.045608
2022-08-27T00:50:43.000Z,1009.045608
2022-08-27T00:51:06.000Z,1009.045608
2022-08-27T00:51:36.000Z,1009.045608
2022-08-27T00:51:53.000Z,1009.045608
2022-08-27T00:52:26.000Z,1009.045608
2022-08-27T00:52:48.000Z,1009.045608
2022-08-27T00:53:16.000Z,1009.045608
2022-08-27T00:53:46.000Z,1009.214928
2022-08-27T00:54:16.000Z,1009.214928
2022-08-27T00:54:36.000Z,1009.214928
2022-08-27T00:55:07.000Z,1008.842424
2022-08-27T00:55:36.000Z,1008.842424
2022-08-27T00:55:53.000Z,1009.113336
2022-08-27T00:56:24.000Z,1009.113336
2022-08-27T00:56:51.000Z,1009.113336
2022-08-27T00:57:16.000Z,1009.113336
2022-08-27T00:57:46.000Z,1009.113336
2022-08-27T00:58:16.000Z,1009.113336
2022-08-27T00:58:36.000Z,1009.113336
2022-08-27T00:59:06.000Z,1009.113336
2022-08-27T00:59:36.000Z,1009.113336
2022-08-27T01:00:11.000Z,1009.113336
2022-08-27T01:00:41.000Z,1009.113336
2022-08-27T01:01:16.000Z,1009.113336
2022-08-27T01:01:46.000Z,1009.045608
2022-08-27T01:02:16.000Z,1009.045608
2022-08-27T01:02:43.000Z,1009.214928
2022-08-27T01:03:06.000Z,1009.214928
2022-08-27T01:03:36.000Z,1009.214928
2022-08-27T01:03:52.000Z,1009.113336
2022-08-27T01:04:11.000Z,1009.113336
2022-08-27T01:04:41.000Z,1009.113336
2022-08-27T01:05:18.000Z,1008.944016
2022-08-27T01:05:43.000Z,1009.045608
2022-08-27T01:06:11.000Z,1009.045608
2022-08-27T01:06:36.000Z,1009.045608
2022-08-27T01:07:04.000Z,1009.113336
2022-08-27T01:07:20.000Z,1009.113336
2022-08-27T01:07:36.000Z,1009.113336
2022-08-27T01:07:53.000Z,1009.113336
2022-08-27T01:08:26.000Z,1009.113336
2022-08-27T01:08:48.000Z,1009.214928
2022-08-27T01:09:16.000Z,1009.214928
2022-08-27T01:09:46.000Z,1009.113336
2022-08-27T01:10:16.000Z,1009.113336
2022-08-27T01:10:36.000Z,1009.113336
2022-08-27T01:11:06.000Z,1008.944016
2022-08-27T01:11:36.000Z,1008.944016
2022-08-27T01:11:53.000Z,1009.214928
2022-08-27T01:12:27.000Z,1009.214928
2022-08-27T01:12:49.000Z,1009.113336
2022-08-27T01:13:16.000Z,1009.113336
2022-08-27T01:13:46.000Z,1008.944016
2022-08-27T01:14:16.000Z,1008.944016
2022-08-27T01:14:43.000Z,1009.045608
2022-08-27T01:15:04.000Z,1009.045608
2022-08-27T01:15:36.000Z,1009.045608
2022-08-27T01:16:21.000Z,1009.113336
2022-08-27T01:16:51.000Z,1009.113336
2022-08-27T01:17:16.000Z,1009.113336
2022-08-27T01:17:46.000Z,1009.045608
2022-08-27T01:18:17.000Z,1009.045608
2022-08-27T01:18:43.000Z,1009.113336
2022-08-27T01:19:06.000Z,1009.113336
2022-08-27T01:19:36.000Z,1009.113336
2022-08-27T01:20:11.000Z,1009.31652
2022-08-27T01:20:41.000Z,1009.31652
2022-08-27T01:21:16.000Z,1009.113336
2022-08-27T01:21:46.000Z,1009.214928
2022-08-27T01:22:16.000Z,1009.214928
2022-08-27T01:22:43.000Z,1009.214928
2022-08-27T01:23:06.000Z,1009.214928
2022-08-27T01:23:36.000Z,1009.214928
2022-08-27T01:24:11.000Z,1009.31652
2022-08-27T01:24:51.000Z,1009.113336
2022-08-27T01:25:16.000Z,1009.113336
2022-08-27T01:25:43.000Z,1009.214928
2022-08-27T01:26:01.000Z,1009.214928
2022-08-27T01:26:36.000Z,1009.214928
2022-08-27T01:27:06.000Z,1009.214928
2022-08-27T01:27:36.000Z,1009.214928
2022-08-27T01:28:11.000Z,1009.31652
2022-08-27T01:28:41.000Z,1009.31652
2022-08-27T01:29:16.000Z,1009.045608
2022-08-27T01:29:46.000Z,1008.944016
2022-08-27T01:30:16.000Z,1008.944016
2022-08-27T01:30:43.000Z,1009.31652
2022-08-27T01:31:06.000Z,1009.31652
2022-08-27T01:31:36.000Z,1009.31652
2022-08-27T01:32:11.000Z,1009.214928
2022-08-27T01:32:41.000Z,1009.214928
2022-08-27T01:33:26.000Z,1009.113336
2022-08-27T01:33:56.000Z,1009.214928
2022-08-27T01:34:19.000Z,1009.214928
2022-08-27T01:34:46.000Z,1009.045608
2022-08-27T01:35:09.000Z,1009.045608
2022-08-27T01:35:36.000Z,1009.045608
2022-08-27T01:36:11.000Z,1009.045608
2022-08-27T01:36:42.000Z,1009.045608
2022-08-27T01:37:16.000Z,1009.113336
2022-08-27T01:37:46.000Z,1009.045608
2022-08-27T01:38:16.000Z,1009.045608
2022-08-27T01:38:43.000Z,1009.113336
2022-08-27T01:39:06.000Z,1009.113336
2022-08-27T01:39:36.000Z,1009.113336
2022-08-27T01:40:11.000Z,1009.045608
2022-08-27T01:40:41.000Z,1009.045608
2022-08-27T01:41:16.000Z,1009.045608
2022-08-27T01:41:46.000Z,1009.113336
2022-08-27T01:42:16.000Z,1009.113336
2022-08-27T01:42:43.000Z,1008.944016
2022-08-27T01:43:04.000Z,1008.944016
2022-08-27T01:43:28.000Z,1008.944016
2022-08-27T01:43:56.000Z,1009.045608
2022-08-27T01:44:24.000Z,1009.045608
2022-08-27T01:44:51.000Z,1009.045608
2022-08-27T01:45:16.000Z,1009.045608
2022-08-27T01:45:46.000Z,1008.944016
2022-08-27T01:46:16.000Z,1008.944016
2022-08-27T01:46:36.000Z,1008.944016
2022-08-27T01:47:07.000Z,1009.045608
2022-08-27T01:47:36.000Z,1009.045608
2022-08-27T01:47:53.000Z,1009.214928
2022-08-27T01:48:26.000Z,1009.214928
2022-08-27T01:48:48.000Z,1008.944016
2022-08-27T01:49:16.000Z,1008.944016
2022-08-27T01:49:46.000Z,1009.113336
2022-08-27T01:50:16.000Z,1009.113336
2022-08-27T01:50:36.000Z,1009.113336
2022-08-27T01:51:06.000Z,1009.113336
2022-08-27T01:51:36.000Z,1009.113336
2022-08-27T01:52:11.000Z,1009.113336
2022-08-27T01:52:51.000Z,1009.113336
2022-08-27T01:53:16.000Z,1009.113336
2022-08-27T01:53:46.000Z,1009.113336
2022-08-27T01:54:16.000Z,1009.113336
2022-08-27T01:54:43.000Z,1009.113336
2022-08-27T01:55:06.000Z,1009.113336
2022-08-27T01:55:36.000Z,1009.113336
2022-08-27T01:55:53.000Z,1009.214928
2022-08-27T01:56:26.000Z,1009.214928
2022-08-27T01:56:48.000Z,1009.045608
2022-08-27T01:57:16.000Z,1009.045608
2022-08-27T01:57:46.000Z,1009.113336
2022-08-27T01:58:16.000Z,1009.113336
2022-08-27T01:58:36.000Z,1009.113336
2022-08-27T01:59:06.000Z,1009.045608
2022-08-27T01:59:36.000Z,1009.045608
2022-08-27T01:59:53.000Z,1009.113336
2022-08-27T02:00:27.000Z,1009.113336
2022-08-27T02:00:48.000Z,1009.113336
2022-08-27T02:01:12.000Z,1009.113336
2022-08-27T02:01:28.000Z,1009.113336
2022-08-27T02:02:01.000Z,1009.113336
2022-08-27T02:02:36.000Z,1009.113336
2022-08-27T02:03:06.000Z,1009.045608
2022-08-27T02:03:36.000Z,1009.045608
2022-08-27T02:03:53.000Z,1008.944016
2022-08-27T02:04:26.000Z,1008.944016
2022-08-27T02:04:48.000Z,1008.944016
2022-08-27T02:05:16.000Z,1008.944016
2022-08-27T02:05:47.000Z,1009.113336
2022-08-27T02:06:16.000Z,1009.113336
2022-08-27T02:06:36.000Z,1009.113336
2022-08-27T02:07:06.000Z,1009.113336
2022-08-27T02:07:36.000Z,1009.113336
2022-08-27T02:08:11.000Z,1009.045608
2022-08-27T02:08:41.000Z,1009.045608
2022-08-27T02:09:12.000Z,1009.214928
2022-08-27T02:09:36.000Z,1009.214928
2022-08-27T02:10:10.000Z,1009.113336
2022-08-27T02:10:36.000Z,1009.113336
2022-08-27T02:11:06.000Z,1009.31652
2022-08-27T02:11:36.000Z,1009.31652
2022-08-27T02:11:53.000Z,1008.944016
2022-08-27T02:12:27.000Z,1008.944016
2022-08-27T02:12:48.000Z,1009.214928
2022-08-27T02:13:16.000Z,1009.214928
2022-08-27T02:13:46.000Z,1009.214928
2022-08-27T02:14:17.000Z,1009.214928
2022-08-27T02:14:43.000Z,1009.113336
2022-08-27T02:15:07.000Z,1009.113336
2022-08-27T02:15:36.000Z,1009.113336
2022-08-27T02:15:53.000Z,1008.944016
2022-08-27T02:16:27.000Z,1008.944016
2022-08-27T02:16:48.000Z,1009.113336
2022-08-27T02:17:16.000Z,1009.113336
2022-08-27T02:17:46.000Z,1009.214928
2022-08-27T02:18:19.000Z,1009.214928
2022-08-27T02:18:43.000Z,1009.113336
2022-08-27T02:19:04.000Z,1009.113336
2022-08-27T02:19:36.000Z,1009.113336
2022-08-27T02:20:02.000Z,1009.045608
2022-08-27T02:20:27.000Z,1009.045608
2022-08-27T02:20:51.000Z,1009.113336
2022-08-27T02:21:16.000Z,1009.113336
2022-08-27T02:21:43.000Z,1009.045608
2022-08-27T02:22:11.000Z,1009.045608
2022-08-27T02:22:36.000Z,1009.045608
2022-08-27T02:23:06.000Z,1009.045608
2022-08-27T02:23:36.000Z,1009.045608
2022-08-27T02:24:11.000Z,1009.045608
2022-08-27T02:24:41.000Z,1009.045608
2022-08-27T02:25:16.000Z,1009.045608
2022-08-27T02:25:46.000Z,1009.113336
2022-08-27T02:26:16.000Z,1009.113336
2022-08-27T02:26:43.000Z,1009.045608
2022-08-27T02:27:06.000Z,1009.045608
2022-08-27T02:27:36.000Z,1009.045608
2022-08-27T02:27:52.000Z,1008.842424
2022-08-27T02:28:11.000Z,1008.842424
2022-08-27T02:28:41.000Z,1008.842424
2022-08-27T02:29:16.000Z,1009.113336
2022-08-27T02:29:46.000Z,1009.045608
2022-08-27T02:30:18.000Z,1009.045608
2022-08-27T02:30:43.000Z,1009.113336
2022-08-27T02:31:04.000Z,1009.113336
2022-08-27T02:31:28.000Z,1009.113336
2022-08-27T02:31:53.000Z,1008.842424
2022-08-27T02:32:26.000Z,1008.842424
2022-08-27T02:32:48.000Z,1008.944016
2022-08-27T02:33:16.000Z,1008.944016
2022-08-27T02:33:46.000Z,1009.045608
2022-08-27T02:34:16.000Z,1009.045608
2022-08-27T02:34:51.000Z,1008.944016
2022-08-27T02:35:21.000Z,1008.944016
2022-08-27T02:35:46.000Z,1009.113336
2022-08-27T02:36:11.000Z,1009.113336
2022-08-27T02:36:41.000Z,1009.113336
2022-08-27T02:37:16.000Z,1008.944016
2022-08-27T02:37:46.000Z,1008.944016
2022-08-27T02:38:16.000Z,1008.944016
2022-08-27T02:38:43.000Z,1009.214928
2022-08-27T02:39:06.000Z,1009.214928
2022-08-27T02:39:37.000Z,1009.214928
2022-08-27T02:40:11.000Z,1008.944016
2022-08-27T02:40:51.000Z,1009.113336
2022-08-27T02:41:16.000Z,1009.113336
2022-08-27T02:41:46.000Z,1009.045608
2022-08-27T02:42:16.000Z,1009.045608
2022-08-27T02:42:43.000Z,1008.944016
2022-08-27T02:43:06.000Z,1008.944016
2022-08-27T02:43:36.000Z,1008.944016
2022-08-27T02:44:11.000Z,1009.045608
2022-08-27T02:44:41.000Z,1009.045608
2022-08-27T02:45:16.000Z,1009.045608
2022-08-27T02:45:46.000Z,1008.842424
2022-08-27T02:46:16.000Z,1008.842424
2022-08-27T02:46:43.000Z,1008.944016
2022-08-27T02:47:06.000Z,1008.944016
2022-08-27T02:47:36.000Z,1008.944016
2022-08-27T02:48:11.000Z,1008.7408320000001
2022-08-27T02:48:51.000Z,1008.944016
2022-08-27T02:49:16.000Z,1008.944016
2022-08-27T02:49:47.000Z,1008.944016
2022-08-27T02:50:16.000Z,1008.944016
2022-08-27T02:50:43.000Z,1009.045608
2022-08-27T02:51:06.000Z,1009.045608
2022-08-27T02:51:36.000Z,1009.045608
2022-08-27T02:52:11.000Z,1009.045608
2022-08-27T02:52:41.000Z,1009.045608
2022-08-27T02:53:16.000Z,1008.944016
2022-08-27T02:53:46.000Z,1009.113336
2022-08-27T02:54:16.000Z,1009.113336
2022-08-27T02:54:37.000Z,1009.113336
2022-08-27T02:55:06.000Z,1008.944016
2022-08-27T02:55:36.000Z,1008.944016
2022-08-27T02:55:52.000Z,1009.113336
2022-08-27T02:56:26.000Z,1009.113336
2022-08-27T02:56:57.000Z,1008.944016
2022-08-27T02:57:28.000Z,1008.944016
2022-08-27T02:58:01.000Z,1009.045608
2022-08-27T02:58:36.000Z,1009.045608
2022-08-27T02:59:06.000Z,1009.045608
2022-08-27T02:59:36.000Z,1009.045608
2022-08-27T02:59:53.000Z,1008.944016
2022-08-27T03:00:27.000Z,1008.944016
2022-08-27T03:00:48.000Z,1008.842424
2022-08-27T03:01:16.000Z,1008.842424
2022-08-27T03:01:46.000Z,1009.113336
2022-08-27T03:02:16.000Z,1009.113336
2022-08-27T03:02:43.000Z,1009.113336
2022-08-27T03:03:07.000Z,1009.113336
2022-08-27T03:03:36.000Z,1009.113336
2022-08-27T03:03:53.000Z,1009.045608
2022-08-27T03:04:26.000Z,1009.045608
2022-08-27T03:04:48.000Z,1008.944016
2022-08-27T03:05:26.000Z,1008.944016
2022-08-27T03:05:56.000Z,1009.045608
2022-08-27T03:06:19.000Z,1009.045608
2022-08-27T03:06:46.000Z,1008.842424
2022-08-27T03:07:09.000Z,1008.842424
2022-08-27T03:07:36.000Z,1008.842424
2022-08-27T03:08:02.000Z,1008.842424
2022-08-27T03:08:28.000Z,1008.842424
2022-08-27T03:08:51.000Z,1008.944016
2022-08-27T03:09:16.000Z,1008.944016
2022-08-27T03:09:46.000Z,1009.045608
2022-08-27T03:10:16.000Z,1009.045608
2022-08-27T03:10:36.000Z,1009.045608
2022-08-27T03:11:06.000Z,1008.944016
2022-08-27T03:11:36.000Z,1008.944016
2022-08-27T03:11:52.000Z,1009.045608
2022-08-27T03:12:11.000Z,1009.045608
2022-08-27T03:12:41.000Z,1009.045608
2022-08-27T03:13:16.000Z,1008.842424
2022-08-27T03:13:46.000Z,1009.113336
2022-08-27T03:14:16.000Z,1009.113336
2022-08-27T03:14:36.000Z,1009.113336
2022-08-27T03:15:07.000Z,1008.944016
2022-08-27T03:15:36.000Z,1008.944016
2022-08-27T03:16:11.000Z,1008.944016
2022-08-27T03:16:41.000Z,1008.944016
2022-08-27T03:17:26.000Z,1009.045608
2022-08-27T03:17:56.000Z,1008.842424
2022-08-27T03:18:19.000Z,1008.842424
2022-08-27T03:18:43.000Z,1009.113336
2022-08-27T03:19:06.000Z,1009.113336
2022-08-27T03:19:36.000Z,1009.113336
2022-08-27T03:19:53.000Z,1008.842424
2022-08-27T03:20:26.000Z,1008.842424
2022-08-27T03:20:48.000Z,1009.113336
2022-08-27T03:21:16.000Z,1009.113336
2022-08-27T03:21:46.000Z,1009.045608
2022-08-27T03:22:16.000Z,1009.045608
2022-08-27T03:22:36.000Z,1009.045608
2022-08-27T03:23:06.000Z,1008.842424
2022-08-27T03:23:36.000Z,1008.842424
2022-08-27T03:24:11.000Z,1008.944016
2022-08-27T03:24:41.000Z,1008.944016
2022-08-27T03:25:16.000Z,1009.045608
2022-08-27T03:25:46.000Z,1008.944016
2022-08-27T03:26:17.000Z,1008.944016
2022-08-27T03:26:46.000Z,1009.045608
2022-08-27T03:27:09.000Z,1009.045608
2022-08-27T03:27:36.000Z,1009.045608
2022-08-27T03:28:11.000Z,1009.045608
2022-08-27T03:28:40.000Z,1009.045608
2022-08-27T03:29:01.000Z,1009.045608
2022-08-27T03:29:31.000Z,1009.045608
2022-08-27T03:30:01.000Z,1008.944016
2022-08-27T03:30:36.000Z,1008.944016
2022-08-27T03:31:06.000Z,1009.113336
2022-08-27T03:31:36.000Z,1009.113336
2022-08-27T03:32:11.000Z,1008.842424
2022-08-27T03:32:41.000Z,1008.842424
2022-08-27T03:33:16.000Z,1009.045608
2022-08-27T03:33:46.000Z,1008.944016
2022-08-27T03:34:16.000Z,1008.944016
2022-08-27T03:34:43.000Z,1009.045608
2022-08-27T03:35:06.000Z,1009.045608
2022-08-27T03:35:46.000Z,1009.045608
2022-08-27T03:36:11.000Z,1009.045608
2022-08-27T03:36:40.000Z,1009.045608
2022-08-27T03:37:02.000Z,1009.045608
2022-08-27T03:37:28.000Z,1009.045608
2022-08-27T03:38:01.000Z,1009.045608
2022-08-27T03:38:36.000Z,1009.045608
2022-08-27T03:39:06.000Z,1008.944016
2022-08-27T03:39:36.000Z,1008.944016
2022-08-27T03:40:11.000Z,1008.842424
2022-08-27T03:40:41.000Z,1008.842424
2022-08-27T03:41:16.000Z,1008.944016
2022-08-27T03:41:46.000Z,1009.113336
2022-08-27T03:42:16.000Z,1009.113336
2022-08-27T03:42:43.000Z,1008.944016
2022-08-27T03:43:06.000Z,1008.944016
2022-08-27T03:43:37.000Z,1008.944016
2022-08-27T03:44:11.000Z,1008.944016
2022-08-27T03:44:41.000Z,1008.944016
2022-08-27T03:45:17.000Z,1008.842424
2022-08-27T03:45:43.000Z,1008.944016
2022-08-27T03:46:00.000Z,1008.944016
2022-08-27T03:46:16.000Z,1008.944016
2022-08-27T03:46:43.000Z,1008.944016
2022-08-27T03:47:06.000Z,1008.944016
2022-08-27T03:47:36.000Z,1008.944016
2022-08-27T03:48:11.000Z,1008.944016
2022-08-27T03:48:41.000Z,1008.944016
2022-08-27T03:49:16.000Z,1009.045608
2022-08-27T03:49:46.000Z,1008.7408320000001
2022-08-27T03:50:16.000Z,1008.7408320000001
2022-08-27T03:50:43.000Z,1009.045608
2022-08-27T03:51:06.000Z,1009.045608
2022-08-27T03:51:36.000Z,1009.045608
2022-08-27T03:52:12.000Z,1008.944016
2022-08-27T03:52:41.000Z,1008.944016
2022-08-27T03:53:16.000Z,1009.113336
2022-08-27T03:53:47.000Z,1009.113336
2022-08-27T03:54:16.000Z,1009.113336
2022-08-27T03:54:36.000Z,1009.113336
2022-08-27T03:55:06.000Z,1009.113336
2022-08-27T03:55:36.000Z,1009.113336
2022-08-27T03:55:53.000Z,1009.045608
2022-08-27T03:56:26.000Z,1009.045608
2022-08-27T03:56:48.000Z,1009.045608
2022-08-27T03:57:16.000Z,1009.045608
2022-08-27T03:57:46.000Z,1009.045608
2022-08-27T03:58:16.000Z,1009.045608
2022-08-27T03:58:43.000Z,1009.045608
2022-08-27T03:59:06.000Z,1009.045608
2022-08-27T03:59:36.000Z,1009.045608
2022-08-27T03:59:53.000Z,1009.214928
2022-08-27T04:00:26.000Z,1009.214928
2022-08-27T04:00:48.000Z,1008.944016
2022-08-27T04:01:16.000Z,1008.944016
2022-08-27T04:01:46.000Z,1009.045608
2022-08-27T04:02:18.000Z,1009.045608
2022-08-27T04:02:43.000Z,1009.045608
2022-08-27T04:03:04.000Z,1009.045608
2022-08-27T04:03:20.000Z,1009.045608
2022-08-27T04:03:36.000Z,1009.045608
2022-08-27T04:03:52.000Z,1009.113336
2022-08-27T04:04:26.000Z,1009.113336
2022-08-27T04:04:48.000Z,1009.045608
2022-08-27T04:05:16.000Z,1009.045608
2022-08-27T04:05:46.000Z,1008.842424
2022-08-27T04:06:16.000Z,1008.842424
2022-08-27T04:06:36.000Z,1008.842424
2022-08-27T04:07:06.000Z,1009.045608
2022-08-27T04:07:36.000Z,1009.045608
2022-08-27T04:08:11.000Z,1008.842424
2022-08-27T04:08:41.000Z,1008.842424
2022-08-27T04:09:16.000Z,1008.944016
2022-08-27T04:09:47.000Z,1009.113336
2022-08-27T04:10:16.000Z,1009.113336
2022-08-27T04:10:43.000Z,1009.113336
2022-08-27T04:11:06.000Z,1009.113336
2022-08-27T04:11:36.000Z,1009.113336
2022-08-27T04:11:53.000Z,1009.045608
2022-08-27T04:12:26.000Z,1009.045608
2022-08-27T04:12:48.000Z,1009.045608
2022-08-27T04:13:16.000Z,1009.045608
2022-08-27T04:13:46.000Z,1009.113336
2022-08-27T04:14:16.000Z,1009.113336
2022-08-27T04:14:36.000Z,1009.113336
2022-08-27T04:15:06.000Z,1009.045608
2022-08-27T04:15:36.000Z,1009.045608
2022-08-27T04:15:53.000Z,1009.113336
2022-08-27T04:16:26.000Z,1009.113336
2022-08-27T04:16:48.000Z,1009.045608
2022-08-27T04:17:16.000Z,1009.045608
2022-08-27T04:17:46.000Z,1008.944016
2022-08-27T04:18:16.000Z,1008.944016
2022-08-27T04:18:36.000Z,1008.944016
2022-08-27T04:19:04.000Z,1008.944016
2022-08-27T04:19:28.000Z,1008.944016
2022-08-27T04:19:56.000Z,1009.214928
2022-08-27T04:20:24.000Z,1009.214928
2022-08-27T04:20:51.000Z,1009.045608
2022-08-27T04:21:16.000Z,1009.045608
2022-08-27T04:21:43.000Z,1008.944016
2022-08-27T04:22:00.000Z,1008.944016
2022-08-27T04:22:16.000Z,1008.944016
2022-08-27T04:22:46.000Z,1009.045608
2022-08-27T04:23:09.000Z,1009.045608
2022-08-27T04:23:36.000Z,1009.045608
2022-08-27T04:24:02.000Z,1009.214928
2022-08-27T04:24:27.000Z,1009.214928
2022-08-27T04:24:48.000Z,1009.113336
2022-08-27T04:25:16.000Z,1009.113336
2022-08-27T04:25:46.000Z,1009.113336
2022-08-27T04:26:16.000Z,1009.113336
2022-08-27T04:26:36.000Z,1009.113336
2022-08-27T04:27:06.000Z,1009.045608
2022-08-27T04:27:36.000Z,1009.045608
2022-08-27T04:28:11.000Z,1009.113336
2022-08-27T04:28:41.000Z,1009.113336
2022-08-27T04:29:17.000Z,1009.045608
2022-08-27T04:29:46.000Z,1009.045608
2022-08-27T04:30:16.000Z,1009.045608
2022-08-27T04:30:43.000Z,1009.045608
2022-08-27T04:31:06.000Z,1009.045608
2022-08-27T04:31:36.000Z,1009.045608
2022-08-27T04:31:53.000Z,1009.045608
2022-08-27T04:32:26.000Z,1009.045608
2022-08-27T04:33:01.000Z,1009.113336
2022-08-27T04:33:31.000Z,1009.113336
2022-08-27T04:34:00.000Z,1009.113336
2022-08-27T04:34:16.000Z,1009.113336
2022-08-27T04:34:36.000Z,1009.113336
2022-08-27T04:35:06.000Z,1009.418112
2022-08-27T04:35:36.000Z,1009.418112
2022-08-27T04:35:53.000Z,1009.214928
2022-08-27T04:36:26.000Z,1009.214928
2022-08-27T04:36:48.000Z,1009.214928
2022-08-27T04:37:16.000Z,1009.214928
2022-08-27T04:37:46.000Z,1009.214928
2022-08-27T04:38:16.000Z,1009.214928
2022-08-27T04:38:36.000Z,1009.214928
2022-08-27T04:39:06.000Z,1009.31652
2022-08-27T04:39:36.000Z,1009.31652
2022-08-27T04:40:02.000Z,1009.113336
2022-08-27T04:40:27.000Z,1009.113336
2022-08-27T04:40:51.000Z,1009.31652
2022-08-27T04:41:16.000Z,1009.31652
2022-08-27T04:41:46.000Z,1009.418112
2022-08-27T04:42:16.000Z,1009.418112
2022-08-27T04:42:36.000Z,1009.418112
2022-08-27T04:43:06.000Z,1009.31652
2022-08-27T04:43:36.000Z,1009.31652
2022-08-27T04:44:11.000Z,1009.113336
2022-08-27T04:44:41.000Z,1009.113336
2022-08-27T04:45:16.000Z,1009.31652
2022-08-27T04:45:46.000Z,1009.214928
2022-08-27T04:46:16.000Z,1009.214928
2022-08-27T04:46:43.000Z,1009.113336
2022-08-27T04:47:06.000Z,1009.113336
2022-08-27T04:47:36.000Z,1009.113336
2022-08-27T04:48:11.000Z,1009.113336
2022-08-27T04:48:40.000Z,1009.113336
2022-08-27T04:49:26.000Z,1009.31652
2022-08-27T04:49:56.000Z,1009.214928
2022-08-27T04:50:19.000Z,1009.214928
2022-08-27T04:50:43.000Z,1009.31652
2022-08-27T04:51:06.000Z,1009.31652
2022-08-27T04:51:36.000Z,1009.31652
2022-08-27T04:52:11.000Z,1009.214928
2022-08-27T04:52:41.000Z,1009.214928
2022-08-27T04:53:16.000Z,1009.113336
2022-08-27T04:53:46.000Z,1009.214928
2022-08-27T04:54:16.000Z,1009.214928
2022-08-27T04:54:43.000Z,1009.113336
2022-08-27T04:55:06.000Z,1009.113336
2022-08-27T04:55:36.000Z,1009.113336
2022-08-27T04:56:11.000Z,1009.113336
2022-08-27T04:56:41.000Z,1009.113336
2022-08-27T04:57:16.000Z,1009.113336
2022-08-27T04:57:56.000Z,1009.214928
2022-08-27T04:58:19.000Z,1009.214928
2022-08-27T04:58:46.000Z,1009.214928
2022-08-27T04:59:09.000Z,1009.214928
2022-08-27T04:59:36.000Z,1009.214928
2022-08-27T05:00:11.000Z,1009.045608
2022-08-27T05:00:51.000Z,1009.113336
2022-08-27T05:01:16.000Z,1009.113336
2022-08-27T05:01:43.000Z,1009.214928
2022-08-27T05:02:00.000Z,1009.214928
2022-08-27T05:02:16.000Z,1009.214928
2022-08-27T05:02:43.000Z,1009.214928
2022-08-27T05:03:06.000Z,1009.214928
2022-08-27T05:03:36.000Z,1009.214928
2022-08-27T05:04:11.000Z,1009.31652
2022-08-27T05:04:41.000Z,1009.31652
2022-08-27T05:05:17.000Z,1009.113336