createdAt,value
2018-03-18T00:01:06.024Z,-1.40
2018-03-18T00:02:40.084Z,-1.40
2018-03-18T00:04:12.597Z,-1.40
2018-03-18T00:05:45.111Z,-1.40
2018-03-18T00:07:17.625Z,-1.40
2018-03-18T00:08:50.135Z,-1.40
2018-03-18T00:10:22.671Z,-1.40
2018-03-18T00:11:55.176Z,-1.40
2018-03-18T00:13:27.806Z,-1.40
2018-03-18T00:15:00.319Z,-1.40
2018-03-18T00:16:32.823Z,-1.40
2018-03-18T00:18:06.112Z,-1.40
2018-03-18T00:19:39.375Z,-1.30
2018-03-18T00:21:11.909Z,-1.40
2018-03-18T00:22:44.403Z,-1.40
2018-03-18T00:24:16.914Z,-1.30
2018-03-18T00:25:49.446Z,-1.30
2018-03-18T00:27:21.936Z,-1.30
2018-03-18T00:28:55.207Z,-1.30
2018-03-18T00:30:28.494Z,-1.30
2018-03-18T00:32:01.868Z,-1.30
2018-03-18T00:33:34.303Z,-1.30
2018-03-18T00:35:06.810Z,-1.20
2018-03-18T00:36:39.338Z,-1.20
2018-03-18T00:38:11.848Z,-1.30
2018-03-18T00:39:45.147Z,-1.30
2018-03-18T00:41:18.426Z,-1.30
2018-03-18T00:42:51.696Z,-1.30
2018-03-18T00:44:24.210Z,-1.30
2018-03-18T00:45:56.726Z,-1.30
2018-03-18T00:47:29.219Z,-1.30
2018-03-18T00:49:02.492Z,-1.30
2018-03-18T00:50:35.016Z,-1.30
2018-03-18T00:52:07.522Z,-1.20
2018-03-18T00:53:40.034Z,-1.20
2018-03-18T00:55:12.567Z,-1.20
2018-03-18T00:56:45.071Z,-1.20
2018-03-18T00:58:17.579Z,-1.20
2018-03-18T00:59:50.087Z,-1.20
2018-03-18T01:01:23.380Z,-1.20
2018-03-18T01:02:55.926Z,-1.20
2018-03-18T01:04:28.427Z,-1.20
2018-03-18T01:06:02.085Z,-1.20
2018-03-18T01:07:34.594Z,-1.20
2018-03-18T01:09:07.108Z,-1.20
2018-03-18T01:10:39.620Z,-1.20
2018-03-18T01:12:12.171Z,-1.20
2018-03-18T01:13:45.427Z,-1.20
2018-03-18T01:15:17.929Z,-1.20
2018-03-18T01:16:51.234Z,-1.10
2018-03-18T01:18:23.730Z,-1.20
2018-03-18T01:19:56.270Z,-1.20
2018-03-18T01:21:29.562Z,-1.10
2018-03-18T01:23:02.066Z,-1.20
2018-03-18T01:24:34.583Z,-1.10
2018-03-18T01:26:07.114Z,-1.10
2018-03-18T01:27:40.529Z,-1.10
2018-03-18T01:29:14.178Z,-1.10
2018-03-18T01:30:46.715Z,-1.10
2018-03-18T01:32:19.227Z,-1.10
2018-03-18T01:33:51.743Z,-1.20
2018-03-18T01:35:24.242Z,-1.20
2018-03-18T01:36:56.781Z,-1.20
2018-03-18T01:38:29.283Z,-1.20
2018-03-18T01:40:01.803Z,-1.20
2018-03-18T01:41:35.102Z,-1.20
2018-03-18T01:43:07.696Z,-1.30
2018-03-18T01:44:40.182Z,-1.30
2018-03-18T01:46:12.706Z,-1.30
2018-03-18T01:47:45.223Z,-1.20
2018-03-18T01:49:17.852Z,-1.20
2018-03-18T01:50:50.343Z,-1.20
2018-03-18T01:52:22.882Z,-1.30
2018-03-18T01:53:56.890Z,-1.30
2018-03-18T01:55:29.407Z,-1.30
2018-03-18T01:57:01.931Z,-1.30
2018-03-18T01:58:34.515Z,-1.30
2018-03-18T02:00:07.073Z,-1.30
2018-03-18T02:01:39.864Z,-1.30
2018-03-18T02:03:12.383Z,-1.30
2018-03-18T02:04:45.710Z,-1.30
2018-03-18T02:06:18.451Z,-1.30
2018-03-18T02:07:51.256Z,-1.30
2018-03-18T02:09:24.311Z,-1.30
2018-03-18T02:10:57.247Z,-1.30
2018-03-18T02:12:30.913Z,-1.30
2018-03-18T02:14:03.760Z,-1.30
2018-03-18T02:15:36.469Z,-1.30
2018-03-18T02:17:09.173Z,-1.30
2018-03-18T02:18:42.694Z,-1.30
2018-03-18T02:20:15.479Z,-1.30
2018-03-18T02:21:48.237Z,-1.30
2018-03-18T02:23:21.074Z,-1.30
2018-03-18T02:24:53.783Z,-1.30
2018-03-18T02:26:26.488Z,-1.30
2018-03-18T02:27:59.250Z,-1.30
2018-03-18T02:29:32.027Z,-1.30
2018-03-18T02:31:04.683Z,-1.30
2018-03-18T02:32:38.249Z,-1.30
2018-03-18T02:34:11.847Z,-1.40
2018-03-18T02:35:45.375Z,-1.40
2018-03-18T02:37:18.182Z,-1.40
2018-03-18T02:38:50.846Z,-1.40
2018-03-18T02:40:23.607Z,-1.40
2018-03-18T02:41:57.482Z,-1.40
2018-03-18T02:43:31.190Z,-1.30
2018-03-18T02:45:03.955Z,-1.30
2018-03-18T02:46:36.751Z,-1.40
2018-03-18T02:48:09.494Z,-1.30
2018-03-18T02:49:42.125Z,-1.40
2018-03-18T02:51:15.187Z,-1.30
2018-03-18T02:52:47.847Z,-1.30
2018-03-18T02:54:20.528Z,-1.30
2018-03-18T02:55:53.424Z,-1.30
2018-03-18T02:57:26.243Z,-1.30
2018-03-18T02:59:03.859Z,-1.30
2018-03-18T03:00:36.582Z,-1.30
2018-03-18T03:02:09.339Z,-1.30
2018-03-18T03:03:41.904Z,-1.30
2018-03-18T03:05:15.224Z,-1.30
2018-03-18T03:06:48.238Z,-1.30
2018-03-18T03:08:22.496Z,-1.30
2018-03-18T03:09:57.463Z,-1.30
2018-03-18T03:11:30.521Z,-1.30
2018-03-18T03:13:04.091Z,-1.30
2018-03-18T03:14:37.341Z,-1.30
2018-03-18T03:16:10.867Z,-1.30
2018-03-18T03:17:44.224Z,-1.30
2018-03-18T03:19:17.035Z,-1.30
2018-03-18T03:20:50.213Z,-1.30
2018-03-18T03:22:22.930Z,-1.30
2018-03-18T03:23:56.344Z,-1.30
2018-03-18T03:25:30.082Z,-1.30
2018-03-18T03:27:03.891Z,-1.30
2018-03-18T03:28:36.976Z,-1.30
2018-03-18T03:30:10.177Z,-1.30
2018-03-18T03:31:43.601Z,-1.30
2018-03-18T03:33:17.145Z,-1.30
2018-03-18T03:34:50.531Z,-1.30
2018-03-18T03:36:24.767Z,-1.30
2018-03-18T03:37:58.399Z,-1.30
2018-03-18T03:39:31.863Z,-1.30
2018-03-18T03:41:05.206Z,-1.30
2018-03-18T03:42:38.505Z,-1.40
2018-03-18T03:44:11.159Z,-1.30
2018-03-18T03:45:44.483Z,-1.30
2018-03-18T03:47:18.448Z,-1.30
2018-03-18T03:48:51.697Z,-1.30
2018-03-18T03:50:25.773Z,-1.40
2018-03-18T03:51:59.167Z,-1.40
2018-03-18T03:53:33.286Z,-1.40
2018-03-18T03:55:07.400Z,-1.40
2018-03-18T03:56:43.440Z,-1.40
2018-03-18T03:58:16.496Z,-1.40
2018-03-18T03:59:49.789Z,-1.40
2018-03-18T04:01:24.446Z,-1.40
2018-03-18T04:02:57.412Z,-1.40
2018-03-18T04:04:30.597Z,-1.40
2018-03-18T04:06:03.896Z,-1.40
2018-03-18T04:07:37.215Z,-1.40
2018-03-18T04:09:10.080Z,-1.40
2018-03-18T04:10:42.792Z,-1.40
2018-03-18T04:12:15.494Z,-1.40
2018-03-18T04:13:48.133Z,-1.30
2018-03-18T04:15:20.825Z,-1.40
2018-03-18T04:16:53.471Z,-1.30
2018-03-18T04:18:26.274Z,-1.30
2018-03-18T04:19:58.959Z,-1.30
2018-03-18T04:21:31.739Z,-1.30
2018-03-18T04:23:04.440Z,-1.30
2018-03-18T04:24:37.237Z,-1.30
2018-03-18T04:26:09.964Z,-1.30
2018-03-18T04:27:42.649Z,-1.30
2018-03-18T04:29:15.361Z,-1.40
2018-03-18T04:30:48.312Z,-1.40
2018-03-18T04:32:21.588Z,-1.40
2018-03-18T04:33:54.121Z,-1.40
2018-03-18T04:35:26.785Z,-1.40
2018-03-18T04:36:59.649Z,-1.40
2018-03-18T04:38:32.484Z,-1.40
2018-03-18T04:40:05.198Z,-1.40
2018-03-18T04:41:37.997Z,-1.50
2018-03-18T04:43:10.799Z,-1.50
2018-03-18T04:44:43.617Z,-1.50
2018-03-18T04:46:16.318Z,-1.50
2018-03-18T04:47:49.893Z,-1.50
2018-03-18T04:49:22.517Z,-1.50
2018-03-18T04:50:55.794Z,-1.50
2018-03-18T04:52:28.744Z,-1.60
2018-03-18T04:54:01.444Z,-1.60
2018-03-18T04:55:35.013Z,-1.70
2018-03-18T04:57:07.618Z,-1.70
2018-03-18T04:58:40.882Z,-1.90
2018-03-18T05:00:13.424Z,-1.90
2018-03-18T05:01:45.920Z,-1.90
2018-03-18T05:03:18.437Z,-1.90
2018-03-18T05:04:50.951Z,-1.90
2018-03-18T05:06:23.468Z,-2.00
2018-03-18T05:07:55.969Z,-2.10
2018-03-18T05:09:28.514Z,-2.10
2018-03-18T05:11:01.016Z,-2.10
2018-03-18T05:12:33.532Z,-2.20
2018-03-18T05:14:06.061Z,-2.20
2018-03-18T05:15:38.586Z,-2.20
2018-03-18T05:17:11.098Z,-2.30
2018-03-18T05:18:43.616Z,-2.30
2018-03-18T05:20:16.185Z,-2.30
2018-03-18T05:21:48.677Z,-2.30
2018-03-18T05:23:21.600Z,-2.30
2018-03-18T05:24:54.927Z,-2.40
2018-03-18T05:26:27.427Z,-2.30
2018-03-18T05:27:59.943Z,-2.40
2018-03-18T05:29:32.468Z,-2.40
2018-03-18T05:31:04.969Z,-2.40
2018-03-18T05:32:38.258Z,-2.30
2018-03-18T05:34:11.585Z,-2.30
2018-03-18T05:35:44.092Z,-2.40
2018-03-18T05:37:16.600Z,-2.30
2018-03-18T05:38:49.112Z,-2.30
2018-03-18T05:40:21.654Z,-2.30
2018-03-18T05:41:54.162Z,-2.30
2018-03-18T05:43:26.690Z,-2.20
2018-03-18T05:44:59.215Z,-2.20
2018-03-18T05:46:32.495Z,-2.20
2018-03-18T05:48:05.767Z,-2.20
2018-03-18T05:49:38.330Z,-2.30
2018-03-18T05:51:10.837Z,-2.30
2018-03-18T05:52:44.102Z,-2.30
2018-03-18T05:54:17.380Z,-2.30
2018-03-18T05:55:49.900Z,-2.30
2018-03-18T05:57:22.433Z,-2.30
2018-03-18T05:58:55.744Z,-2.30
2018-03-18T06:00:28.271Z,-2.30
2018-03-18T06:02:00.779Z,-2.30
2018-03-18T06:03:33.291Z,-2.30
2018-03-18T06:05:05.822Z,-2.30
2018-03-18T06:06:38.372Z,-2.30
2018-03-18T06:08:10.898Z,-2.30
2018-03-18T06:09:43.421Z,-2.30
2018-03-18T06:11:15.938Z,-2.40
2018-03-18T06:12:48.451Z,-2.40
2018-03-18T06:14:20.956Z,-2.40
2018-03-18T06:15:53.486Z,-2.40
2018-03-18T06:17:26.004Z,-2.40
2018-03-18T06:18:58.521Z,-2.50
2018-03-18T06:20:31.039Z,-2.40
2018-03-18T06:22:03.551Z,-2.50
2018-03-18T06:23:36.068Z,-2.50
2018-03-18T06:25:08.608Z,-2.50
2018-03-18T06:26:41.119Z,-2.50
2018-03-18T06:28:13.639Z,-2.40
2018-03-18T06:29:46.153Z,-2.40
2018-03-18T06:31:18.675Z,-2.40
2018-03-18T06:32:51.194Z,-2.40
2018-03-18T06:34:23.717Z,-2.30
2018-03-18T06:35:56.230Z,-2.30
2018-03-18T06:37:28.752Z,-2.30
2018-03-18T06:39:01.281Z,-2.30
2018-03-18T06:40:33.796Z,-2.30
2018-03-18T06:42:06.307Z,-2.40
2018-03-18T06:43:38.842Z,-2.40
2018-03-18T06:45:11.358Z,-2.40
2018-03-18T06:46:44.628Z,-2.30
2018-03-18T06:48:17.140Z,-2.40
2018-03-18T06:49:49.648Z,-2.40
2018-03-18T06:51:22.172Z,-2.40
2018-03-18T06:52:54.685Z,-2.40
2018-03-18T06:54:27.189Z,-2.40
2018-03-18T06:56:00.481Z,-2.40
2018-03-18T06:57:32.993Z,-2.40
2018-03-18T06:59:05.504Z,-2.40
2018-03-18T07:00:38.784Z,-2.40
2018-03-18T07:02:12.091Z,-2.30
2018-03-18T07:03:45.366Z,-2.30
2018-03-18T07:05:18.631Z,-2.30
2018-03-18T07:06:51.165Z,-2.30
2018-03-18T07:08:23.691Z,-2.30
2018-03-18T07:09:56.972Z,-2.20
2018-03-18T07:11:30.255Z,-2.20
2018-03-18T07:13:03.527Z,-2.20
2018-03-18T07:14:36.060Z,-2.20
2018-03-18T07:16:08.614Z,-2.20
2018-03-18T07:17:41.124Z,-2.20
2018-03-18T07:19:13.626Z,-2.20
2018-03-18T07:20:46.160Z,-2.10
2018-03-18T07:22:18.664Z,-2.10
2018-03-18T07:23:51.174Z,-2.00
2018-03-18T07:25:23.696Z,-2.00
2018-03-18T07:26:56.972Z,-1.90
2018-03-18T07:28:30.254Z,-1.80
2018-03-18T07:30:03.534Z,-1.80
2018-03-18T07:31:36.066Z,-1.80
2018-03-18T07:33:08.642Z,-1.90
2018-03-18T07:34:41.113Z,-1.90
2018-03-18T07:36:13.684Z,-1.90
2018-03-18T07:37:46.247Z,-1.90
2018-03-18T07:39:18.762Z,-1.90
2018-03-18T07:40:52.062Z,-1.90
2018-03-18T07:42:24.577Z,-1.90
2018-03-18T07:43:57.157Z,-1.80
2018-03-18T07:45:29.690Z,-1.80
2018-03-18T07:47:02.207Z,-1.70
2018-03-18T07:48:34.813Z,-1.70
2018-03-18T07:50:07.311Z,-1.70
2018-03-18T07:51:39.844Z,-1.60
2018-03-18T07:53:12.352Z,-1.60
2018-03-18T07:54:44.873Z,-1.70
2018-03-18T07:56:17.463Z,-1.70
2018-03-18T07:57:49.951Z,-1.70
2018-03-18T07:59:23.231Z,-1.70
2018-03-18T08:00:55.765Z,-1.70
2018-03-18T08:02:29.049Z,-1.70
2018-03-18T08:04:01.560Z,-1.60
2018-03-18T08:05:34.071Z,-1.70
2018-03-18T08:07:07.366Z,-1.70
2018-03-18T08:08:40.675Z,-1.70
2018-03-18T08:10:13.181Z,-1.70
2018-03-18T08:11:45.705Z,-1.70
2018-03-18T08:13:18.220Z,-1.60
2018-03-18T08:14:50.723Z,-1.60
2018-03-18T08:16:24.030Z,-1.50
2018-03-18T08:17:56.543Z,-1.40
2018-03-18T08:19:29.856Z,-1.30
2018-03-18T08:21:03.127Z,-1.30
2018-03-18T08:22:35.671Z,-1.30
2018-03-18T08:24:08.181Z,-1.30
2018-03-18T08:25:41.455Z,-1.20
2018-03-18T08:27:14.001Z,-1.20
2018-03-18T08:28:46.532Z,-1.20
2018-03-18T08:30:19.036Z,-1.20
2018-03-18T08:31:51.583Z,-1.10
2018-03-18T08:33:24.098Z,-1.10
2018-03-18T08:34:56.639Z,-1.00
2018-03-18T08:36:29.164Z,-1.00
2018-03-18T08:38:01.705Z,-1.00
2018-03-18T08:39:34.996Z,-1.00
2018-03-18T08:41:08.274Z,-1.00
2018-03-18T08:42:40.796Z,-1.00
2018-03-18T08:44:13.306Z,-0.90
2018-03-18T08:45:45.852Z,-0.90
2018-03-18T08:47:18.384Z,-0.90
2018-03-18T08:48:50.903Z,-1.00
2018-03-18T08:50:23.522Z,-1.00
2018-03-18T08:51:56.108Z,-0.90
2018-03-18T08:53:28.618Z,-0.90
2018-03-18T08:55:01.128Z,-0.90
2018-03-18T08:56:33.656Z,-0.80
2018-03-18T08:58:06.184Z,-0.80
2018-03-18T08:59:39.835Z,-0.70
2018-03-18T09:01:13.108Z,-0.70
2018-03-18T09:02:45.632Z,-0.70
2018-03-18T09:04:18.149Z,-0.60
2018-03-18T09:05:51.507Z,-0.40
2018-03-18T09:07:24.062Z,-0.40
2018-03-18T09:08:56.577Z,-0.30
2018-03-18T09:10:29.863Z,-0.10
2018-03-18T09:12:03.137Z,-0.10
2018-03-18T09:13:35.677Z,-0.20
2018-03-18T09:15:08.182Z,-0.10
2018-03-18T09:16:41.455Z,-0.10
2018-03-18T09:18:13.985Z,-0.10
2018-03-18T09:19:46.495Z,-0.20
2018-03-18T09:21:19.022Z,-0.10
2018-03-18T09:22:51.554Z,-0.10
2018-03-18T09:24:24.812Z,0.00
2018-03-18T09:25:57.310Z,0.00
2018-03-18T09:27:30.612Z,0.20
2018-03-18T09:29:03.108Z,0.20
2018-03-18T09:30:35.616Z,0.20
2018-03-18T09:32:08.888Z,0.40
2018-03-18T09:33:41.404Z,0.30
2018-03-18T09:35:13.903Z,0.40
2018-03-18T09:36:46.418Z,0.30
2018-03-18T09:38:19.692Z,0.30
2018-03-18T09:39:52.955Z,0.20
2018-03-18T09:41:25.478Z,0.20
2018-03-18T09:42:57.997Z,0.20
2018-03-18T09:44:30.500Z,0.20
2018-03-18T09:46:03.020Z,0.20
2018-03-18T09:47:35.536Z,0.20
2018-03-18T09:49:08.063Z,0.20
2018-03-18T09:50:40.563Z,0.20
2018-03-18T09:52:13.820Z,0.20
2018-03-18T09:53:46.337Z,0.20
2018-03-18T09:55:18.843Z,0.30
2018-03-18T09:56:51.343Z,0.40
2018-03-18T09:58:24.622Z,0.40
2018-03-18T09:59:57.392Z,0.40
2018-03-18T10:01:29.909Z,0.50
2018-03-18T10:03:02.416Z,0.50
2018-03-18T10:04:34.930Z,0.50
2018-03-18T10:06:07.430Z,0.60
2018-03-18T10:07:39.931Z,0.60
2018-03-18T10:09:12.451Z,0.70
2018-03-18T10:10:44.956Z,0.60
2018-03-18T10:12:17.723Z,0.60
2018-03-18T10:13:50.242Z,0.40
2018-03-18T10:15:22.758Z,0.40
2018-03-18T10:16:55.260Z,0.40
2018-03-18T10:18:28.537Z,0.50
2018-03-18T10:20:01.036Z,0.40
2018-03-18T10:21:33.540Z,0.40
2018-03-18T10:23:06.087Z,0.50
2018-03-18T10:24:38.585Z,0.60
2018-03-18T10:26:11.083Z,0.60
2018-03-18T10:27:44.347Z,0.70
2018-03-18T10:29:16.861Z,0.70
2018-03-18T10:30:49.368Z,0.70
2018-03-18T10:32:21.883Z,0.70
2018-03-18T10:33:55.159Z,0.70
2018-03-18T10:35:28.432Z,0.70
2018-03-18T10:37:00.942Z,0.60
2018-03-18T10:38:33.467Z,0.60
2018-03-18T10:40:05.976Z,0.60
2018-03-18T10:41:38.468Z,0.60
2018-03-18T10:43:10.985Z,0.60
2018-03-18T10:44:45.014Z,0.60
2018-03-18T10:46:17.522Z,0.60
2018-03-18T10:47:50.012Z,0.70
2018-03-18T10:49:22.519Z,0.80
2018-03-18T10:50:55.018Z,0.80
2018-03-18T10:52:27.527Z,0.90
2018-03-18T10:54:00.808Z,0.90
2018-03-18T10:55:34.082Z,0.80
2018-03-18T10:57:06.597Z,0.80
2018-03-18T10:58:39.107Z,0.80
2018-03-18T11:00:12.017Z,0.70
2018-03-18T11:03:58.822Z,0.70
2018-03-18T11:05:32.100Z,0.60
2018-03-18T11:07:04.619Z,0.60
2018-03-18T11:08:37.119Z,0.60
2018-03-18T11:10:09.628Z,0.60
2018-03-18T11:11:42.134Z,0.50
2018-03-18T11:13:14.644Z,0.50
2018-03-18T11:14:47.915Z,0.60
2018-03-18T11:16:20.786Z,0.60
2018-03-18T11:17:53.294Z,0.60
2018-03-18T11:19:25.811Z,0.60
2018-03-18T11:20:58.328Z,0.60
2018-03-18T11:22:31.629Z,0.80
2018-03-18T11:24:04.130Z,0.80
2018-03-18T11:25:36.632Z,0.80
2018-03-18T11:27:09.896Z,1.00
2018-03-18T11:28:42.399Z,1.00
2018-03-18T11:30:15.670Z,0.90
2018-03-18T11:31:48.934Z,0.90
2018-03-18T11:33:21.440Z,0.90
2018-03-18T11:34:54.712Z,1.00
2018-03-18T11:36:27.980Z,1.00
2018-03-18T11:38:00.489Z,1.00
2018-03-18T11:39:33.006Z,0.90
2018-03-18T11:41:05.525Z,0.90
2018-03-18T11:42:38.023Z,0.80
2018-03-18T11:44:10.551Z,0.80
2018-03-18T11:45:43.820Z,0.80
2018-03-18T11:47:17.100Z,0.70
2018-03-18T11:48:49.612Z,0.70
2018-03-18T11:50:22.125Z,0.80
2018-03-18T11:51:54.620Z,0.80
2018-03-18T11:53:27.894Z,0.90
2018-03-18T11:55:01.194Z,0.90
2018-03-18T11:56:34.937Z,0.90
2018-03-18T11:58:07.467Z,0.90
2018-03-18T11:59:40.740Z,0.90
2018-03-18T12:01:14.021Z,0.90
2018-03-18T12:02:46.523Z,0.90
2018-03-18T12:04:19.022Z,0.90
2018-03-18T12:05:51.554Z,0.90
2018-03-18T12:07:24.060Z,0.90
2018-03-18T12:08:58.380Z,1.00
2018-03-18T12:10:30.902Z,0.90
2018-03-18T12:12:06.452Z,1.00
2018-03-18T12:13:38.956Z,0.90
2018-03-18T12:15:11.474Z,0.90
2018-03-18T12:16:43.964Z,0.90
2018-03-18T12:18:16.471Z,1.00
2018-03-18T12:19:49.080Z,1.00
2018-03-18T12:21:21.586Z,1.10
2018-03-18T12:22:54.091Z,1.20
2018-03-18T12:24:27.348Z,1.30
2018-03-18T12:25:59.871Z,1.30
2018-03-18T12:27:32.372Z,1.40
2018-03-18T12:29:04.940Z,1.40
2018-03-18T12:30:37.448Z,1.50
2018-03-18T12:32:10.727Z,1.70
2018-03-18T12:33:43.226Z,1.60
2018-03-18T12:35:15.747Z,1.70
2018-03-18T12:36:48.238Z,1.80
2018-03-18T12:38:21.507Z,1.90
2018-03-18T12:40:07.463Z,2.00
2018-03-18T12:41:39.951Z,2.00
2018-03-18T12:43:30.395Z,2.00
2018-03-18T12:45:02.907Z,2.00
2018-03-18T12:46:35.424Z,2.00
2018-03-18T12:48:07.931Z,2.00
2018-03-18T12:49:40.424Z,2.10
2018-03-18T12:51:13.698Z,2.10
2018-03-18T12:52:46.218Z,2.10
2018-03-18T12:54:18.720Z,2.10
2018-03-18T12:55:51.271Z,2.10
2018-03-18T12:57:23.774Z,2.00
2018-03-18T12:58:56.305Z,2.10
2018-03-18T13:00:28.834Z,2.20
2018-03-18T13:02:02.105Z,2.40
2018-03-18T13:03:34.611Z,2.30
2018-03-18T13:05:07.135Z,2.40
2018-03-18T13:06:39.660Z,2.40
2018-03-18T13:08:12.154Z,2.50
2018-03-18T13:09:44.664Z,2.50
2018-03-18T13:11:17.932Z,2.60
2018-03-18T13:12:51.211Z,2.70
2018-03-18T13:14:23.723Z,2.70
2018-03-18T13:15:56.250Z,2.70
2018-03-18T13:17:28.748Z,2.70
2018-03-18T13:19:01.245Z,2.80
2018-03-18T13:20:33.754Z,2.90
2018-03-18T13:22:06.271Z,3.00
2018-03-18T13:23:38.774Z,3.20
2018-03-18T13:25:11.271Z,3.30
2018-03-18T13:26:44.571Z,3.80
2018-03-18T13:28:17.080Z,3.80
2018-03-18T13:29:49.670Z,4.00
2018-03-18T13:31:22.178Z,4.10
2018-03-18T13:32:55.315Z,4.30
2018-03-18T13:34:27.820Z,4.50
2018-03-18T13:36:00.341Z,4.70
2018-03-18T13:37:32.856Z,4.90
2018-03-18T13:39:06.111Z,5.20
2018-03-18T13:40:38.641Z,5.20
2018-03-18T13:42:11.154Z,5.30
2018-03-18T13:43:43.688Z,5.20
2018-03-18T13:45:16.193Z,5.10
2018-03-18T13:46:48.718Z,5.00
2018-03-18T13:48:21.235Z,5.10
2018-03-18T13:49:54.526Z,5.00
2018-03-18T13:51:27.794Z,5.10
2018-03-18T13:53:00.303Z,5.00
2018-03-18T13:54:32.838Z,5.10
2018-03-18T13:56:05.314Z,4.90
2018-03-18T13:57:38.615Z,4.90
2018-03-18T13:59:11.885Z,5.00
2018-03-18T14:00:45.158Z,5.10
2018-03-18T14:02:18.462Z,5.20
2018-03-18T14:03:51.756Z,5.30
2018-03-18T14:05:25.040Z,5.40
2018-03-18T14:06:58.336Z,5.30
2018-03-18T14:08:30.840Z,5.30
2018-03-18T14:10:03.341Z,5.30
2018-03-18T14:11:35.856Z,5.50
2018-03-18T14:13:08.364Z,5.50
2018-03-18T14:14:40.869Z,5.60
2018-03-18T14:16:13.364Z,5.60
2018-03-18T14:17:45.884Z,5.60
2018-03-18T14:19:18.398Z,5.60
2018-03-18T14:20:50.910Z,5.70
2018-03-18T14:22:23.422Z,5.90
2018-03-18T14:23:55.942Z,6.10
2018-03-18T14:25:29.249Z,6.70
2018-03-18T14:27:02.526Z,7.10
2018-03-18T14:28:35.812Z,7.30
2018-03-18T14:30:08.316Z,7.30
2018-03-18T14:31:40.820Z,7.40
2018-03-18T14:33:13.335Z,7.30
2018-03-18T14:34:45.871Z,7.30
2018-03-18T14:36:18.492Z,7.60
2018-03-18T14:37:51.026Z,7.90
2018-03-18T14:39:24.311Z,8.60
2018-03-18T14:40:56.824Z,8.60
2018-03-18T14:42:29.328Z,9.00
2018-03-18T14:44:01.841Z,9.20
2018-03-18T14:45:34.347Z,9.20
2018-03-18T14:47:06.858Z,9.20
2018-03-18T14:48:40.133Z,9.40
2018-03-18T14:50:12.740Z,9.40
2018-03-18T14:51:45.233Z,9.80
2018-03-18T14:53:17.813Z,10.30
2018-03-18T14:54:50.370Z,10.70
2018-03-18T14:56:22.939Z,11.00
2018-03-18T14:57:56.348Z,10.70
2018-03-18T14:59:28.898Z,10.70
2018-03-18T15:01:01.405Z,10.60
2018-03-18T15:02:33.992Z,10.40
2018-03-18T15:04:07.258Z,9.60
2018-03-18T15:05:39.799Z,9.60
2018-03-18T15:07:12.372Z,9.20
2018-03-18T15:08:45.077Z,8.70
2018-03-18T15:10:18.334Z,8.30
2018-03-18T15:11:50.886Z,8.30
2018-03-18T15:13:23.399Z,8.20
2018-03-18T15:14:56.680Z,7.70
2018-03-18T15:16:29.251Z,7.70
2018-03-18T15:18:01.768Z,7.60
2018-03-18T15:19:34.276Z,7.60
2018-03-18T15:21:06.787Z,7.30
2018-03-18T15:22:39.296Z,7.20
2018-03-18T15:24:11.854Z,7.40
2018-03-18T15:25:44.481Z,7.60
2018-03-18T15:27:17.810Z,8.00
2018-03-18T15:28:50.416Z,7.90
2018-03-18T15:30:22.904Z,8.00
2018-03-18T15:31:55.405Z,8.20
2018-03-18T15:33:27.920Z,8.50
2018-03-18T15:35:01.305Z,9.30
2018-03-18T15:36:33.869Z,9.30
2018-03-18T15:38:06.433Z,9.60
2018-03-18T15:39:38.986Z,9.20
2018-03-18T15:41:11.490Z,8.90
2018-03-18T15:42:44.768Z,8.00
2018-03-18T15:44:18.137Z,7.30
2018-03-18T15:45:50.774Z,7.30
2018-03-18T15:47:23.302Z,6.70
2018-03-18T15:48:56.615Z,5.80
2018-03-18T15:50:29.126Z,5.80
2018-03-18T15:52:01.654Z,5.50
2018-03-18T15:53:34.181Z,5.20
2018-03-18T15:55:06.709Z,4.90
2018-03-18T15:56:39.221Z,4.70
2018-03-18T15:58:11.754Z,4.50
2018-03-18T15:59:44.557Z,4.40
2018-03-18T16:01:17.087Z,4.40
2018-03-18T16:02:49.612Z,4.30
2018-03-18T16:04:22.921Z,4.20
2018-03-18T16:05:55.654Z,4.20
2018-03-18T16:07:28.262Z,4.20
2018-03-18T16:09:00.829Z,4.10
2018-03-18T16:10:33.380Z,4.10
2018-03-18T16:12:06.708Z,4.00
2018-03-18T16:13:39.208Z,4.00
2018-03-18T16:15:11.721Z,3.90
2018-03-18T16:16:44.980Z,3.80
2018-03-18T16:18:18.291Z,3.70
2018-03-18T16:19:50.969Z,3.70
2018-03-18T16:21:23.514Z,3.60
2018-03-18T16:22:56.811Z,3.40
2018-03-18T16:24:29.359Z,3.40
2018-03-18T16:26:01.909Z,3.40
2018-03-18T16:27:35.200Z,3.20
2018-03-18T16:29:19.781Z,3.20
2018-03-18T16:31:04.914Z,3.00
2018-03-18T16:32:37.465Z,3.00
2018-03-18T16:34:09.967Z,2.90
2018-03-18T16:35:43.265Z,2.80
2018-03-18T16:37:16.536Z,2.70
2018-03-18T16:38:49.043Z,2.70
2018-03-18T16:40:21.553Z,2.60
2018-03-18T16:41:54.138Z,2.60
2018-03-18T16:43:26.766Z,2.60
2018-03-18T16:44:59.281Z,2.60
2018-03-18T16:46:31.785Z,2.50
2018-03-18T16:48:04.280Z,2.50
2018-03-18T16:49:36.820Z,2.50
2018-03-18T16:51:09.327Z,2.50
2018-03-18T16:52:41.838Z,2.40
2018-03-18T16:54:15.264Z,2.30
2018-03-18T16:55:47.825Z,2.30
2018-03-18T16:57:20.368Z,2.30
2018-03-18T16:58:52.802Z,2.20
2018-03-18T17:00:25.317Z,2.20
2018-03-18T17:01:57.808Z,2.10
2018-03-18T17:03:30.308Z,2.00
2018-03-18T17:05:02.844Z,2.00
2018-03-18T17:06:35.403Z,1.90
2018-03-18T17:08:08.818Z,1.80
2018-03-18T17:09:41.374Z,1.80
2018-03-18T17:11:13.921Z,1.80
2018-03-18T17:12:46.435Z,1.70
2018-03-18T17:14:18.954Z,1.70
2018-03-18T17:15:51.473Z,1.70
2018-03-18T17:17:23.993Z,1.60
2018-03-18T17:18:56.517Z,1.60
2018-03-18T17:20:29.041Z,1.60
2018-03-18T17:22:01.651Z,1.50
2018-03-18T17:23:34.177Z,1.50
2018-03-18T17:25:06.694Z,1.40
2018-03-18T17:26:39.260Z,1.40
2018-03-18T17:28:11.731Z,1.30
2018-03-18T17:29:44.244Z,1.30
2018-03-18T17:31:16.748Z,1.20
2018-03-18T17:32:49.255Z,1.20
2018-03-18T17:34:22.528Z,1.10
2018-03-18T17:35:55.786Z,1.10
2018-03-18T17:37:28.297Z,1.10
2018-03-18T17:39:01.582Z,1.00
2018-03-18T17:40:34.840Z,1.00
2018-03-18T17:42:07.342Z,1.00
2018-03-18T17:43:39.854Z,0.90
2018-03-18T17:45:24.367Z,0.90
2018-03-18T17:47:08.853Z,0.90
2018-03-18T17:48:53.500Z,0.80
2018-03-18T17:50:37.933Z,0.80
2018-03-18T17:52:22.420Z,0.80
2018-03-18T17:54:06.996Z,0.70
2018-03-18T17:55:40.320Z,0.70
2018-03-18T17:57:12.837Z,0.70
2018-03-18T17:58:45.324Z,0.70
2018-03-18T18:00:17.846Z,0.70
2018-03-18T18:01:50.342Z,0.60
2018-03-18T18:03:23.620Z,0.60
2018-03-18T18:04:56.132Z,0.50
2018-03-18T18:06:28.633Z,0.50
2018-03-18T18:08:01.132Z,0.50
2018-03-18T18:09:34.392Z,0.50
2018-03-18T18:11:06.912Z,0.40
2018-03-18T18:12:39.404Z,0.40
2018-03-18T18:14:11.908Z,0.40
2018-03-18T18:15:44.447Z,0.40
2018-03-18T18:17:16.953Z,0.40
2018-03-18T18:18:49.455Z,0.40
2018-03-18T18:20:21.951Z,0.40
2018-03-18T18:21:54.453Z,0.40
2018-03-18T18:23:26.958Z,0.40
2018-03-18T18:24:59.488Z,0.30
2018-03-18T18:26:31.979Z,0.30
2018-03-18T18:28:04.499Z,0.30
2018-03-18T18:29:36.995Z,0.30
2018-03-18T18:31:09.651Z,0.30
2018-03-18T18:32:42.943Z,0.30
2018-03-18T18:34:15.444Z,0.30
2018-03-18T18:35:47.960Z,0.30
2018-03-18T18:37:20.627Z,0.20
2018-03-18T18:38:53.125Z,0.20
2018-03-18T18:40:25.706Z,0.20
2018-03-18T18:41:58.975Z,0.20
2018-03-18T18:43:31.514Z,0.10
2018-03-18T18:45:04.050Z,0.10
2018-03-18T18:46:37.336Z,0.10
2018-03-18T18:48:09.845Z,0.10
2018-03-18T18:49:42.444Z,0.10
2018-03-18T18:51:14.968Z,0.10
2018-03-18T18:52:47.491Z,0.00
2018-03-18T18:54:20.761Z,0.00
2018-03-18T18:55:53.283Z,0.00
2018-03-18T18:57:25.779Z,0.00
2018-03-18T18:58:59.069Z,0.00
2018-03-18T19:00:31.581Z,-0.10
2018-03-18T19:02:04.100Z,-0.10
2018-03-18T19:03:36.604Z,-0.10
2018-03-18T19:05:09.891Z,-0.10
2018-03-18T19:06:43.295Z,-0.10
2018-03-18T19:08:15.806Z,-0.10
2018-03-18T19:09:48.361Z,-0.10
2018-03-18T19:11:20.882Z,-0.10
2018-03-18T19:12:54.152Z,-0.20
2018-03-18T19:14:26.694Z,-0.20
2018-03-18T19:15:59.233Z,-0.20
2018-03-18T19:17:31.727Z,-0.20
2018-03-18T19:19:04.270Z,-0.20
2018-03-18T19:20:36.791Z,-0.20
2018-03-18T19:22:09.308Z,-0.20
2018-03-18T19:23:41.835Z,-0.20
2018-03-18T19:25:14.435Z,-0.20
2018-03-18T19:26:46.942Z,-0.20
2018-03-18T19:28:19.471Z,-0.20
2018-03-18T19:29:51.976Z,-0.20
2018-03-18T19:31:24.545Z,-0.30
2018-03-18T19:32:57.059Z,-0.30
2018-03-18T19:34:30.326Z,-0.30
2018-03-18T19:36:02.838Z,-0.30
2018-03-18T19:37:35.356Z,-0.30
2018-03-18T19:39:07.851Z,-0.30
2018-03-18T19:40:41.144Z,-0.40
2018-03-18T19:42:13.721Z,-0.40
2018-03-18T19:43:46.217Z,-0.40
2018-03-18T19:45:18.750Z,-0.40
2018-03-18T19:46:51.295Z,-0.40
2018-03-18T19:48:24.612Z,-0.40
2018-03-18T19:49:57.122Z,-0.40
2018-03-18T19:51:29.660Z,-0.40
2018-03-18T19:53:02.168Z,-0.40
2018-03-18T19:54:34.755Z,-0.40
2018-03-18T19:56:07.372Z,-0.40
2018-03-18T19:57:39.905Z,-0.40
2018-03-18T19:59:13.178Z,-0.40
2018-03-18T20:00:45.727Z,-0.50
2018-03-18T20:02:18.248Z,-0.40
2018-03-18T20:03:50.790Z,-0.50
2018-03-18T20:05:24.404Z,-0.50
2018-03-18T20:06:56.928Z,-0.50
2018-03-18T20:08:30.225Z,-0.50
2018-03-18T20:10:02.739Z,-0.50
2018-03-18T20:11:35.259Z,-0.50
2018-03-18T20:13:07.766Z,-0.50
2018-03-18T20:14:40.363Z,-0.50
2018-03-18T20:16:12.893Z,-0.50
2018-03-18T20:17:45.375Z,-0.50