createdAt,value
2023-11-05T00:00:03.925Z,0.00
2023-11-05T00:01:03.973Z,0.00
2023-11-05T00:02:03.938Z,0.00
2023-11-05T00:03:03.982Z,0.00
2023-11-05T00:04:03.933Z,0.00
2023-11-05T00:05:03.918Z,0.00
2023-11-05T00:06:03.894Z,0.00
2023-11-05T00:07:03.920Z,0.00
2023-11-05T00:08:03.868Z,0.00
2023-11-05T00:09:03.831Z,0.00
2023-11-05T00:10:03.838Z,0.00
2023-11-05T00:11:03.824Z,0.00
2023-11-05T00:12:03.827Z,0.00
2023-11-05T00:13:03.832Z,0.00
2023-11-05T00:14:03.807Z,0.00
2023-11-05T00:15:03.786Z,0.00
2023-11-05T00:16:03.794Z,0.00
2023-11-05T00:17:03.743Z,0.00
2023-11-05T00:18:03.832Z,0.00
2023-11-05T00:19:03.817Z,0.00
2023-11-05T00:20:03.744Z,0.00
2023-11-05T00:21:03.718Z,0.00
2023-11-05T00:22:03.732Z,0.00
2023-11-05T00:23:03.702Z,0.00
2023-11-05T00:24:03.674Z,0.00
2023-11-05T00:25:03.717Z,0.00
2023-11-05T00:26:03.687Z,0.00
2023-11-05T00:27:03.653Z,0.00
2023-11-05T00:28:03.701Z,0.00
2023-11-05T00:29:03.639Z,0.00
2023-11-05T00:30:03.660Z,0.00
2023-11-05T00:31:03.619Z,0.00
2023-11-05T00:32:03.603Z,0.00
2023-11-05T00:33:03.690Z,0.00
2023-11-05T00:34:03.644Z,0.00
2023-11-05T00:35:03.685Z,0.00
2023-11-05T00:36:03.544Z,0.00
2023-11-05T00:37:03.564Z,0.00
2023-11-05T00:38:03.537Z,0.00
2023-11-05T00:39:03.534Z,0.00
2023-11-05T00:40:06.241Z,0.00
2023-11-05T00:41:03.518Z,0.00
2023-11-05T00:42:03.504Z,0.00
2023-11-05T00:43:03.486Z,0.00
2023-11-05T00:44:03.475Z,0.00
2023-11-05T00:45:03.479Z,0.00
2023-11-05T00:46:03.486Z,0.00
2023-11-05T00:47:03.433Z,0.00
2023-11-05T00:48:03.432Z,0.00
2023-11-05T00:49:03.543Z,0.00
2023-11-05T00:50:03.447Z,0.00
2023-11-05T00:51:03.391Z,0.00
2023-11-05T00:52:03.865Z,0.00
2023-11-05T00:53:03.377Z,0.00
2023-11-05T00:54:03.422Z,0.00
2023-11-05T00:55:03.398Z,0.00
2023-11-05T00:56:03.337Z,0.00
2023-11-05T00:57:03.371Z,0.00
2023-11-05T00:58:03.357Z,0.00
2023-11-05T00:59:03.343Z,0.00
2023-11-05T01:00:04.686Z,0.00
2023-11-05T01:01:03.311Z,0.00
2023-11-05T01:02:03.314Z,0.00
2023-11-05T01:03:03.351Z,0.00
2023-11-05T01:04:03.438Z,0.00
2023-11-05T01:05:03.345Z,0.00
2023-11-05T01:06:03.253Z,0.00
2023-11-05T01:07:03.269Z,0.00
2023-11-05T01:08:03.227Z,0.00
2023-11-05T01:09:03.205Z,0.00
2023-11-05T01:10:03.218Z,0.00
2023-11-05T01:11:03.202Z,0.00
2023-11-05T01:12:03.213Z,0.00
2023-11-05T01:13:03.187Z,0.00
2023-11-05T01:14:03.192Z,0.00
2023-11-05T01:15:03.189Z,0.00
2023-11-05T01:16:03.139Z,0.00
2023-11-05T01:17:03.110Z,0.00
2023-11-05T01:18:03.204Z,0.00
2023-11-05T01:19:03.117Z,0.00
2023-11-05T01:20:03.102Z,0.00
2023-11-05T01:21:03.068Z,0.00
2023-11-05T01:22:03.101Z,0.00
2023-11-05T01:23:03.051Z,0.00
2023-11-05T01:24:03.078Z,0.00
2023-11-05T01:25:03.060Z,0.00
2023-11-05T01:26:03.044Z,0.00
2023-11-05T01:27:03.086Z,0.00
2023-11-05T01:28:03.040Z,0.00
2023-11-05T01:29:02.995Z,0.00
2023-11-05T01:30:03.061Z,0.00
2023-11-05T01:31:03.004Z,0.00
2023-11-05T01:32:02.960Z,0.00
2023-11-05T01:33:03.054Z,0.00
2023-11-05T01:34:02.989Z,0.00
2023-11-05T01:35:02.951Z,0.00
2023-11-05T01:36:05.375Z,0.00
2023-11-05T01:37:02.960Z,0.00
2023-11-05T01:38:02.917Z,0.00
2023-11-05T01:39:02.916Z,0.00
2023-11-05T01:40:02.892Z,0.00
2023-11-05T01:41:02.908Z,0.00
2023-11-05T01:42:02.873Z,0.00
2023-11-05T01:43:02.878Z,0.00
2023-11-05T01:44:02.880Z,0.00
2023-11-05T01:45:02.818Z,0.00
2023-11-05T01:46:02.866Z,0.00
2023-11-05T01:47:02.828Z,0.00
2023-11-05T01:48:02.849Z,0.00
2023-11-05T01:49:02.821Z,0.00
2023-11-05T01:50:02.769Z,0.00
2023-11-05T01:51:02.781Z,0.00
2023-11-05T01:52:02.780Z,0.00
2023-11-05T01:53:02.773Z,0.00
2023-11-05T01:54:02.735Z,0.00
2023-11-05T01:55:02.753Z,0.00
2023-11-05T01:56:02.730Z,0.00
2023-11-05T01:57:02.722Z,0.00
2023-11-05T01:58:02.726Z,0.00
2023-11-05T01:59:02.685Z,0.00
2023-11-05T02:00:02.678Z,0.00
2023-11-05T02:01:02.756Z,0.00
2023-11-05T02:02:02.674Z,0.00
2023-11-05T02:03:02.683Z,0.00
2023-11-05T02:04:02.674Z,0.00
2023-11-05T02:05:02.695Z,0.00
2023-11-05T02:06:02.602Z,0.00
2023-11-05T02:07:02.698Z,0.00
2023-11-05T02:08:02.600Z,0.00
2023-11-05T02:09:02.613Z,0.00
2023-11-05T02:10:02.634Z,0.00
2023-11-05T02:11:02.550Z,0.00
2023-11-05T02:12:02.536Z,0.00
2023-11-05T02:13:02.581Z,0.00
2023-11-05T02:14:02.549Z,0.00
2023-11-05T02:15:02.514Z,0.00
2023-11-05T02:16:02.606Z,0.00
2023-11-05T02:17:02.493Z,0.00
2023-11-05T02:18:02.564Z,0.00
2023-11-05T02:19:02.574Z,0.00
2023-11-05T02:20:02.503Z,0.00
2023-11-05T02:21:02.440Z,0.00
2023-11-05T02:22:02.494Z,0.00
2023-11-05T02:23:02.447Z,0.00
2023-11-05T02:24:02.437Z,0.00
2023-11-05T02:25:02.479Z,0.00
2023-11-05T02:26:02.389Z,0.00
2023-11-05T02:27:02.396Z,0.00
2023-11-05T02:28:02.393Z,0.00
2023-11-05T02:29:02.371Z,0.00
2023-11-05T02:30:02.372Z,0.00
2023-11-05T02:31:02.377Z,0.00
2023-11-05T02:32:02.327Z,0.00
2023-11-05T02:33:02.352Z,0.00
2023-11-05T02:34:02.382Z,0.00
2023-11-05T02:35:02.341Z,0.00
2023-11-05T02:36:02.283Z,0.00
2023-11-05T02:37:02.314Z,0.00
2023-11-05T02:38:02.279Z,0.00
2023-11-05T02:39:02.275Z,0.00
2023-11-05T02:40:02.319Z,0.00
2023-11-05T02:41:02.246Z,0.00
2023-11-05T02:42:02.248Z,0.00
2023-11-05T02:43:02.248Z,0.00
2023-11-05T02:44:02.204Z,0.00
2023-11-05T02:45:02.184Z,0.00
2023-11-05T02:47:29.741Z,0.00
2023-11-05T02:47:35.631Z,0.00
2023-11-05T02:48:35.281Z,0.00
2023-11-05T02:49:35.243Z,0.00
2023-11-05T02:50:35.176Z,0.00
2023-11-05T02:51:35.179Z,0.00
2023-11-05T02:52:35.231Z,0.00
2023-11-05T02:53:35.130Z,0.00
2023-11-05T02:54:35.135Z,0.00
2023-11-05T02:55:35.122Z,0.00
2023-11-05T02:56:35.118Z,0.00
2023-11-05T02:57:35.105Z,0.00
2023-11-05T02:58:35.118Z,0.00
2023-11-05T02:59:35.073Z,0.00
2023-11-05T03:00:37.815Z,0.00
2023-11-05T03:01:35.095Z,0.00
2023-11-05T03:02:35.124Z,0.00
2023-11-05T03:03:35.161Z,0.00
2023-11-05T03:04:35.122Z,0.00
2023-11-05T03:05:35.112Z,0.00
2023-11-05T03:06:34.997Z,0.00
2023-11-05T03:07:35.015Z,0.00
2023-11-05T03:08:34.988Z,0.00
2023-11-05T03:09:34.959Z,0.00
2023-11-05T03:10:34.974Z,0.00
2023-11-05T03:11:34.948Z,0.00
2023-11-05T03:12:34.948Z,0.00
2023-11-05T03:13:34.973Z,0.00
2023-11-05T03:14:34.916Z,0.00
2023-11-05T03:15:34.907Z,0.00
2023-11-05T03:16:34.943Z,0.00
2023-11-05T03:17:34.971Z,0.00
2023-11-05T03:18:34.951Z,0.00
2023-11-05T03:19:34.899Z,0.00
2023-11-05T03:20:34.849Z,0.00
2023-11-05T03:21:34.848Z,0.00
2023-11-05T03:22:34.894Z,0.00
2023-11-05T03:23:34.836Z,0.00
2023-11-05T03:24:34.813Z,0.00
2023-11-05T03:25:34.827Z,0.00
2023-11-05T03:26:34.791Z,0.00
2023-11-05T03:27:34.794Z,0.00
2023-11-05T03:28:34.852Z,0.00
2023-11-05T03:29:34.753Z,0.00
2023-11-05T03:30:34.759Z,0.00
2023-11-05T03:31:34.779Z,0.00
2023-11-05T03:32:34.728Z,0.00
2023-11-05T03:33:34.743Z,0.00
2023-11-05T03:34:34.742Z,0.00
2023-11-05T03:35:34.694Z,0.00
2023-11-05T03:36:34.670Z,0.00
2023-11-05T03:37:34.705Z,0.00
2023-11-05T03:38:34.684Z,0.00
2023-11-05T03:39:34.681Z,0.00
2023-11-05T03:40:34.691Z,0.00
2023-11-05T03:41:34.641Z,0.00
2023-11-05T03:42:34.613Z,0.00
2023-11-05T03:43:34.624Z,0.00
2023-11-05T03:44:34.611Z,0.00
2023-11-05T03:45:34.599Z,0.00
2023-11-05T03:46:34.615Z,0.00
2023-11-05T03:47:34.643Z,0.00
2023-11-05T03:48:34.617Z,0.00
2023-11-05T03:49:34.563Z,0.00
2023-11-05T03:50:34.540Z,0.00
2023-11-05T03:51:34.549Z,0.00
2023-11-05T03:52:34.561Z,0.00
2023-11-05T03:53:34.502Z,0.00
2023-11-05T03:54:34.488Z,0.00
2023-11-05T03:55:34.589Z,0.00
2023-11-05T03:56:34.479Z,0.00
2023-11-05T03:57:34.453Z,0.00
2023-11-05T03:58:34.475Z,0.00
2023-11-05T03:59:34.442Z,0.00
2023-11-05T04:00:34.433Z,0.00
2023-11-05T04:01:34.483Z,0.00
2023-11-05T04:02:34.412Z,0.00
2023-11-05T04:03:34.493Z,0.00
2023-11-05T04:04:34.451Z,0.00
2023-11-05T04:05:34.446Z,0.00
2023-11-05T04:06:34.378Z,0.00
2023-11-05T04:07:34.396Z,0.00
2023-11-05T04:08:34.358Z,0.00
2023-11-05T04:09:34.348Z,0.00
2023-11-05T04:10:34.379Z,0.00
2023-11-05T04:11:34.309Z,0.00
2023-11-05T04:12:34.292Z,0.00
2023-11-05T04:13:34.430Z,0.00
2023-11-05T04:14:42.175Z,0.00
2023-11-05T04:15:34.294Z,0.00
2023-11-05T04:16:34.368Z,0.00
2023-11-05T04:17:40.955Z,0.00
2023-11-05T04:18:34.262Z,0.00
2023-11-05T04:19:34.310Z,0.00
2023-11-05T04:20:34.217Z,0.00
2023-11-05T04:21:34.232Z,0.00
2023-11-05T04:22:34.236Z,0.00
2023-11-05T04:23:34.185Z,0.00
2023-11-05T04:24:34.210Z,0.00
2023-11-05T04:25:34.223Z,0.00
2023-11-05T04:26:34.166Z,0.00
2023-11-05T04:27:34.147Z,0.00
2023-11-05T04:28:34.196Z,0.00
2023-11-05T04:29:36.502Z,0.00
2023-11-05T04:30:34.150Z,0.00
2023-11-05T04:31:34.157Z,0.00
2023-11-05T04:32:34.218Z,0.00
2023-11-05T04:33:41.796Z,0.00
2023-11-05T04:34:34.227Z,0.00
2023-11-05T04:35:34.077Z,0.00
2023-11-05T04:36:34.042Z,0.00
2023-11-05T04:37:34.131Z,0.00
2023-11-05T04:38:34.031Z,0.00
2023-11-05T04:39:34.054Z,0.00
2023-11-05T04:40:34.038Z,0.00
2023-11-05T04:41:34.024Z,0.00
2023-11-05T04:42:33.987Z,0.00
2023-11-05T04:43:34.020Z,0.00
2023-11-05T04:44:33.973Z,0.00
2023-11-05T04:45:33.973Z,0.00
2023-11-05T04:46:34.019Z,0.00
2023-11-05T04:47:33.967Z,0.00
2023-11-05T04:48:34.067Z,0.00
2023-11-05T04:49:34.078Z,0.00
2023-11-05T04:50:33.895Z,0.00
2023-11-05T04:51:33.922Z,0.00
2023-11-05T04:52:33.985Z,0.00
2023-11-05T04:53:33.881Z,0.00
2023-11-05T04:54:33.858Z,0.00
2023-11-05T04:55:33.943Z,0.00
2023-11-05T04:56:33.837Z,0.00
2023-11-05T04:57:33.850Z,0.00
2023-11-05T04:58:33.922Z,0.00
2023-11-05T04:59:33.809Z,0.00
2023-11-05T05:00:33.800Z,0.00
2023-11-05T05:01:33.853Z,0.00
2023-11-05T05:02:33.787Z,0.00
2023-11-05T05:03:33.780Z,0.00
2023-11-05T05:04:33.815Z,0.00
2023-11-05T05:05:33.773Z,0.00
2023-11-05T05:06:33.744Z,0.00
2023-11-05T05:07:33.747Z,0.00
2023-11-05T05:08:33.705Z,0.00
2023-11-05T05:09:33.717Z,0.00
2023-11-05T05:10:33.768Z,0.00
2023-11-05T05:11:33.719Z,0.00
2023-11-05T05:12:33.687Z,0.00
2023-11-05T05:13:33.711Z,0.00
2023-11-05T05:14:33.662Z,0.00
2023-11-05T05:15:33.628Z,0.00
2023-11-05T05:16:33.682Z,0.00
2023-11-05T05:17:33.646Z,0.00
2023-11-05T05:18:33.664Z,0.00
2023-11-05T05:19:33.618Z,0.00
2023-11-05T05:20:33.589Z,0.00
2023-11-05T05:21:33.598Z,0.00
2023-11-05T05:22:33.617Z,0.00
2023-11-05T05:23:33.570Z,0.00
2023-11-05T05:24:33.540Z,0.00
2023-11-05T05:25:33.580Z,0.00
2023-11-05T05:26:33.534Z,0.00
2023-11-05T05:27:33.531Z,0.00
2023-11-05T05:28:33.525Z,0.00
2023-11-05T05:29:33.491Z,0.00
2023-11-05T05:30:33.488Z,0.00
2023-11-05T05:31:35.152Z,0.00
2023-11-05T05:32:33.538Z,0.00
2023-11-05T05:33:33.510Z,0.00
2023-11-05T05:34:33.500Z,0.00
2023-11-05T05:35:33.419Z,0.00
2023-11-05T05:36:33.357Z,1.00
2023-11-05T05:37:33.390Z,1.00
2023-11-05T05:38:33.377Z,1.00
2023-11-05T05:39:33.341Z,1.00
2023-11-05T05:40:33.363Z,2.00
2023-11-05T05:41:33.309Z,2.00
2023-11-05T05:42:33.292Z,2.00
2023-11-05T05:43:33.334Z,3.00
2023-11-05T05:44:33.302Z,3.00
2023-11-05T05:45:33.262Z,4.00
2023-11-05T05:46:33.300Z,3.00
2023-11-05T05:47:33.261Z,5.00
2023-11-05T05:48:33.266Z,10.00
2023-11-05T05:49:33.280Z,9.00
2023-11-05T05:50:33.226Z,10.00
2023-11-05T05:51:33.206Z,10.00
2023-11-05T05:52:33.221Z,12.00
2023-11-05T05:53:33.209Z,14.00
2023-11-05T05:54:33.165Z,16.00
2023-11-05T05:55:33.188Z,22.00
2023-11-05T05:56:33.158Z,25.00
2023-11-05T05:57:33.140Z,29.00
2023-11-05T05:58:33.142Z,33.00
2023-11-05T05:59:33.144Z,36.00
2023-11-05T06:00:33.154Z,43.00
2023-11-05T06:01:33.219Z,49.00
2023-11-05T06:02:33.096Z,54.00
2023-11-05T06:03:33.114Z,59.00
2023-11-05T06:04:33.112Z,71.00
2023-11-05T06:05:33.120Z,77.00
2023-11-05T06:06:33.068Z,85.00
2023-11-05T06:07:33.113Z,95.00
2023-11-05T06:08:33.035Z,105.00
2023-11-05T06:09:33.008Z,116.00
2023-11-05T06:10:33.016Z,127.00
2023-11-05T06:11:32.998Z,133.00
2023-11-05T06:12:33.049Z,138.00
2023-11-05T06:13:32.997Z,140.00
2023-11-05T06:14:41.085Z,145.00
2023-11-05T06:15:32.963Z,170.00
2023-11-05T06:16:33.013Z,192.00
2023-11-05T06:17:32.941Z,206.00
2023-11-05T06:18:33.044Z,219.00
2023-11-05T06:19:32.955Z,241.00
2023-11-05T06:20:32.894Z,252.00
2023-11-05T06:21:32.882Z,272.00
2023-11-05T06:22:33.684Z,284.00
2023-11-05T06:23:32.877Z,297.00
2023-11-05T06:24:32.858Z,317.00
2023-11-05T06:25:32.874Z,324.00
2023-11-05T06:26:32.819Z,342.00
2023-11-05T06:27:32.839Z,351.00
2023-11-05T06:28:32.849Z,373.00
2023-11-05T06:29:32.832Z,390.00
2023-11-05T06:30:32.787Z,400.00
2023-11-05T06:31:32.844Z,409.00
2023-11-05T06:32:32.785Z,428.00
2023-11-05T06:33:32.771Z,469.00
2023-11-05T06:34:32.782Z,467.00
2023-11-05T06:35:32.742Z,490.00
2023-11-05T06:36:32.742Z,488.00
2023-11-05T06:37:32.817Z,519.00
2023-11-05T06:38:32.725Z,556.00
2023-11-05T06:39:32.690Z,566.00
2023-11-05T06:40:32.714Z,547.00
2023-11-05T06:41:32.669Z,513.00
2023-11-05T06:42:32.675Z,473.00
2023-11-05T06:43:32.694Z,491.00
2023-11-05T06:44:32.668Z,527.00
2023-11-05T06:45:32.650Z,569.00
2023-11-05T06:46:32.662Z,592.00
2023-11-05T06:47:32.656Z,615.00
2023-11-05T06:48:32.689Z,621.00
2023-11-05T06:49:32.628Z,635.00
2023-11-05T06:50:32.583Z,656.00
2023-11-05T06:51:32.580Z,614.00
2023-11-05T06:52:32.629Z,587.00
2023-11-05T06:53:32.538Z,564.00
2023-11-05T06:54:32.550Z,509.00
2023-11-05T06:55:32.584Z,472.00
2023-11-05T06:56:32.533Z,471.00
2023-11-05T06:57:32.498Z,474.00
2023-11-05T06:58:32.538Z,503.00
2023-11-05T06:59:32.481Z,535.00
2023-11-05T07:00:32.474Z,523.00
2023-11-05T07:01:32.481Z,554.00
2023-11-05T07:02:32.490Z,605.00
2023-11-05T07:03:32.469Z,656.00
2023-11-05T07:04:32.570Z,655.00
2023-11-05T07:05:32.417Z,661.00
2023-11-05T07:06:32.425Z,734.00
2023-11-05T07:07:32.446Z,740.00
2023-11-05T07:08:32.386Z,688.00
2023-11-05T07:09:32.389Z,627.00
2023-11-05T07:10:32.406Z,621.00
2023-11-05T07:11:32.369Z,656.00
2023-11-05T07:12:32.368Z,770.00
2023-11-05T07:13:32.354Z,907.00
2023-11-05T07:14:32.334Z,1008.00
2023-11-05T07:15:32.319Z,1045.00
2023-11-05T07:16:32.367Z,1021.00
2023-11-05T07:17:32.325Z,1151.00
2023-11-05T07:18:32.370Z,1205.00
2023-11-05T07:19:32.285Z,1246.00
2023-11-05T07:20:32.297Z,1196.00
2023-11-05T07:21:32.243Z,1276.00
2023-11-05T07:22:32.297Z,1357.00
2023-11-05T07:23:32.269Z,1424.00
2023-11-05T07:24:32.229Z,1323.00
2023-11-05T07:25:32.251Z,1280.00
2023-11-05T07:26:32.196Z,1374.00
2023-11-05T07:27:32.185Z,1446.00
2023-11-05T07:28:32.216Z,1387.00
2023-11-05T07:29:32.176Z,1579.00
2023-11-05T07:30:32.157Z,1652.00
2023-11-05T07:31:32.196Z,1518.00
2023-11-05T07:32:32.150Z,1347.00
2023-11-05T07:33:32.150Z,1206.00
2023-11-05T07:34:32.194Z,1123.00
2023-11-05T07:35:32.112Z,1143.00
2023-11-05T07:36:32.107Z,1223.00
2023-11-05T07:37:32.158Z,1244.00
2023-11-05T07:38:32.084Z,1145.00
2023-11-05T07:39:32.077Z,1253.00
2023-11-05T07:40:32.099Z,1513.00
2023-11-05T07:41:32.042Z,1796.00
2023-11-05T07:42:32.036Z,1916.00
2023-11-05T07:43:32.094Z,1928.00
2023-11-05T07:44:32.034Z,1870.00
2023-11-05T07:45:32.014Z,1853.00
2023-11-05T07:46:32.017Z,1856.00
2023-11-05T07:47:32.014Z,1876.00
2023-11-05T07:48:32.006Z,1652.00
2023-11-05T07:49:31.997Z,1492.00
2023-11-05T07:50:31.960Z,1610.00
2023-11-05T07:51:31.937Z,1741.00
2023-11-05T07:52:31.961Z,1710.00
2023-11-05T07:53:31.908Z,1490.00
2023-11-05T07:54:31.934Z,1229.00
2023-11-05T07:55:31.936Z,1074.00
2023-11-05T07:56:32.182Z,1026.00
2023-11-05T07:57:31.875Z,1081.00
2023-11-05T07:58:31.880Z,1155.00
2023-11-05T07:59:31.898Z,1253.00
2023-11-05T08:00:31.865Z,1339.00
2023-11-05T08:01:31.867Z,1323.00
2023-11-05T08:02:31.830Z,1158.00
2023-11-05T08:03:31.855Z,1142.00
2023-11-05T08:04:31.826Z,1185.00
2023-11-05T08:05:31.856Z,1206.00
2023-11-05T08:06:31.803Z,1185.00
2023-11-05T08:07:31.790Z,1227.00
2023-11-05T08:08:31.787Z,1320.00
2023-11-05T08:09:31.739Z,1370.00
2023-11-05T08:10:31.777Z,1412.00
2023-11-05T08:11:31.742Z,1418.00
2023-11-05T08:12:31.696Z,1357.00
2023-11-05T08:13:31.771Z,1340.00
2023-11-05T08:14:31.689Z,1360.00
2023-11-05T08:15:31.667Z,1310.00
2023-11-05T08:16:31.734Z,1294.00
2023-11-05T08:17:31.707Z,1312.00
2023-11-05T08:18:31.711Z,1386.00
2023-11-05T08:19:31.658Z,1437.00
2023-11-05T08:20:31.658Z,1467.00
2023-11-05T08:21:31.640Z,1529.00
2023-11-05T08:22:31.651Z,1706.00
2023-11-05T08:23:31.598Z,1815.00
2023-11-05T08:24:31.576Z,1762.00
2023-11-05T08:25:31.570Z,1723.00
2023-11-05T08:26:31.566Z,1782.00
2023-11-05T08:27:31.569Z,1796.00
2023-11-05T08:28:31.612Z,1846.00
2023-11-05T08:29:31.653Z,1969.00
2023-11-05T08:30:31.516Z,2111.00
2023-11-05T08:31:31.552Z,2227.00
2023-11-05T08:32:31.517Z,2333.00
2023-11-05T08:33:31.516Z,2387.00
2023-11-05T08:34:31.546Z,2361.00
2023-11-05T08:35:31.470Z,2257.00
2023-11-05T08:36:31.461Z,2153.00
2023-11-05T08:37:31.475Z,2096.00
2023-11-05T08:38:31.426Z,2030.00
2023-11-05T08:39:31.422Z,1990.00
2023-11-05T08:40:31.462Z,2028.00
2023-11-05T08:41:31.411Z,2225.00
2023-11-05T08:42:31.408Z,2378.00
2023-11-05T08:43:32.295Z,2422.00
2023-11-05T08:44:31.386Z,2395.00
2023-11-05T08:45:34.632Z,2379.00
2023-11-05T08:46:31.407Z,2432.00
2023-11-05T08:47:31.393Z,2486.00
2023-11-05T08:48:31.385Z,2501.00
2023-11-05T08:49:31.345Z,2543.00
2023-11-05T08:50:31.312Z,2731.00
2023-11-05T08:51:31.290Z,2969.00
2023-11-05T08:52:31.348Z,3174.00
2023-11-05T08:53:31.307Z,3401.00
2023-11-05T08:54:31.279Z,3517.00
2023-11-05T08:55:31.290Z,3626.00
2023-11-05T08:56:31.270Z,3833.00
2023-11-05T08:57:31.229Z,3922.00
2023-11-05T08:58:31.231Z,3789.00
2023-11-05T08:59:31.251Z,3629.00
2023-11-05T09:00:31.225Z,3489.00
2023-11-05T09:01:31.230Z,3143.00
2023-11-05T09:02:31.212Z,2777.00
2023-11-05T09:03:31.252Z,2528.00
2023-11-05T09:04:31.205Z,2485.00
2023-11-05T09:05:31.166Z,2611.00
2023-11-05T09:06:31.177Z,2678.00
2023-11-05T09:07:31.216Z,2674.00
2023-11-05T09:08:31.127Z,2686.00
2023-11-05T09:09:31.123Z,2771.00
2023-11-05T09:10:31.138Z,2870.00
2023-11-05T09:11:31.096Z,2836.00
2023-11-05T09:12:31.065Z,2783.00
2023-11-05T09:13:31.072Z,2822.00
2023-11-05T09:14:31.069Z,2820.00
2023-11-05T09:15:31.057Z,2709.00
2023-11-05T09:16:31.080Z,2459.00
2023-11-05T09:17:31.039Z,2249.00
2023-11-05T09:18:31.065Z,1970.00
2023-11-05T09:19:31.037Z,1770.00
2023-11-05T09:20:33.848Z,1816.00
2023-11-05T09:21:30.996Z,1971.00
2023-11-05T09:22:31.000Z,1945.00
2023-11-05T09:23:30.949Z,1733.00
2023-11-05T09:24:31.076Z,1469.00
2023-11-05T09:25:30.980Z,1321.00
2023-11-05T09:26:33.189Z,1257.00
2023-11-05T09:27:30.932Z,1255.00
2023-11-05T09:28:30.998Z,1393.00
2023-11-05T09:29:30.912Z,1584.00
2023-11-05T09:30:30.877Z,1780.00
2023-11-05T09:31:31.826Z,1968.00
2023-11-05T09:32:30.916Z,2079.00
2023-11-05T09:33:30.873Z,2113.00
2023-11-05T09:34:30.854Z,2180.00
2023-11-05T09:35:30.895Z,2190.00
2023-11-05T09:36:30.832Z,2179.00
2023-11-05T09:37:30.886Z,2162.00
2023-11-05T09:38:30.890Z,2140.00
2023-11-05T09:39:30.807Z,2051.00
2023-11-05T09:40:30.799Z,1952.00
2023-11-05T09:41:30.780Z,1921.00
2023-11-05T09:42:30.782Z,1967.00
2023-11-05T09:43:30.793Z,2046.00
2023-11-05T09:44:30.756Z,2119.00
2023-11-05T09:45:30.759Z,2179.00
2023-11-05T09:46:30.758Z,2206.00
2023-11-05T09:47:30.741Z,2211.00
2023-11-05T09:48:30.788Z,2282.00
2023-11-05T09:49:30.738Z,2407.00
2023-11-05T09:50:30.729Z,2452.00
2023-11-05T09:51:30.664Z,2428.00
2023-11-05T09:52:30.703Z,2354.00
2023-11-05T09:53:30.733Z,2389.00
2023-11-05T09:54:30.668Z,2664.00
2023-11-05T09:55:33.485Z,3108.00
2023-11-05T09:56:30.608Z,3531.00
2023-11-05T09:57:30.608Z,3745.00
2023-11-05T09:58:30.611Z,3856.00
2023-11-05T09:59:30.578Z,4006.00
2023-11-05T10:00:30.590Z,4199.00
2023-11-05T10:01:30.597Z,4186.00
2023-11-05T10:02:30.557Z,4238.00
2023-11-05T10:03:30.591Z,4348.00
2023-11-05T10:04:30.557Z,4294.00
2023-11-05T10:05:30.605Z,4249.00
2023-11-05T10:06:30.522Z,4056.00
2023-11-05T10:07:30.545Z,3774.00
2023-11-05T10:08:30.484Z,3844.00
2023-11-05T10:09:30.495Z,4169.00
2023-11-05T10:10:30.486Z,4661.00
2023-11-05T10:11:30.478Z,5016.00
2023-11-05T10:12:30.614Z,4835.00
2023-11-05T10:13:30.493Z,4536.00
2023-11-05T10:14:30.437Z,4858.00
2023-11-05T10:15:30.408Z,5074.00
2023-11-05T10:16:30.497Z,5196.00
2023-11-05T10:17:30.392Z,4962.00
2023-11-05T10:18:30.421Z,4881.00
2023-11-05T10:19:30.462Z,4889.00
2023-11-05T10:20:30.352Z,4485.00
2023-11-05T10:21:30.363Z,3988.00
2023-11-05T10:22:30.359Z,3561.00
2023-11-05T10:23:30.351Z,3445.00
2023-11-05T10:24:30.309Z,3402.00
2023-11-05T10:25:30.336Z,3395.00
2023-11-05T10:26:30.408Z,3230.00
2023-11-05T10:27:30.297Z,3338.00
2023-11-05T10:28:30.281Z,4005.00
2023-11-05T10:29:30.280Z,4940.00
2023-11-05T10:30:30.264Z,5083.00
2023-11-05T10:31:30.391Z,4388.00
2023-11-05T10:32:30.255Z,4076.00
2023-11-05T10:33:30.275Z,3792.00
2023-11-05T22:34:49.432Z,0.00
2023-11-05T22:35:50.228Z,0.00
2023-11-05T22:36:50.157Z,0.00
2023-11-05T22:37:50.186Z,0.00
2023-11-05T22:38:50.124Z,0.00
2023-11-05T22:39:50.136Z,0.00
2023-11-05T22:40:50.183Z,0.00
2023-11-05T22:41:50.118Z,0.00
2023-11-05T22:42:50.105Z,0.00
2023-11-05T22:43:50.116Z,0.00
2023-11-05T22:44:50.063Z,0.00
2023-11-05T22:45:50.066Z,0.00
2023-11-05T22:46:50.066Z,0.00
2023-11-05T22:47:50.050Z,0.00
2023-11-05T22:48:50.058Z,0.00
2023-11-05T22:49:50.034Z,0.00
2023-11-05T22:50:50.026Z,0.00
2023-11-05T22:51:49.989Z,0.00
2023-11-05T22:52:49.998Z,0.00
2023-11-05T22:53:49.965Z,0.00
2023-11-05T22:54:49.981Z,0.00
2023-11-05T22:55:50.088Z,0.00
2023-11-05T22:56:49.947Z,0.00
2023-11-05T22:57:49.991Z,0.00
2023-11-05T22:58:49.947Z,0.00
2023-11-05T22:59:49.908Z,0.00
2023-11-05T23:00:49.917Z,0.00
2023-11-05T23:01:49.972Z,0.00
2023-11-05T23:02:49.908Z,0.00
2023-11-05T23:03:49.903Z,0.00
2023-11-05T23:04:49.896Z,0.00
2023-11-05T23:05:50.799Z,0.00
2023-11-05T23:06:49.844Z,0.00
2023-11-05T23:07:49.851Z,0.00
2023-11-05T23:08:49.819Z,0.00
2023-11-05T23:09:49.821Z,0.00
2023-11-05T23:10:49.793Z,0.00
2023-11-05T23:11:49.786Z,0.00
2023-11-05T23:12:49.785Z,0.00
2023-11-05T23:13:49.787Z,0.00
2023-11-05T23:14:49.749Z,0.00
2023-11-05T23:15:49.728Z,0.00
2023-11-05T23:16:49.801Z,0.00
2023-11-05T23:17:49.749Z,0.00
2023-11-05T23:18:49.743Z,0.00
2023-11-05T23:19:49.749Z,0.00
2023-11-05T23:20:49.683Z,0.00
2023-11-05T23:21:49.663Z,0.00
2023-11-05T23:22:49.674Z,0.00
2023-11-05T23:23:49.651Z,0.00
2023-11-05T23:24:51.381Z,0.00
2023-11-05T23:25:49.663Z,0.00
2023-11-05T23:26:49.644Z,0.00
2023-11-05T23:27:49.633Z,0.00
2023-11-05T23:28:49.620Z,0.00
2023-11-05T23:29:49.577Z,0.00
2023-11-05T23:30:49.578Z,0.00
2023-11-05T23:31:49.647Z,0.00
2023-11-05T23:32:49.611Z,0.00
2023-11-05T23:33:49.581Z,0.00
2023-11-05T23:34:49.567Z,0.00
2023-11-05T23:35:49.528Z,0.00
2023-11-05T23:36:49.520Z,0.00
2023-11-05T23:37:49.582Z,0.00
2023-11-05T23:38:49.544Z,0.00
2023-11-05T23:39:49.530Z,0.00
2023-11-05T23:40:49.494Z,0.00
2023-11-05T23:41:49.482Z,0.00
2023-11-05T23:42:49.452Z,0.00
2023-11-05T23:43:49.453Z,0.00
2023-11-05T23:44:49.448Z,0.00
2023-11-05T23:45:49.459Z,0.00
2023-11-05T23:46:49.445Z,0.00
2023-11-05T23:47:49.511Z,0.00
2023-11-05T23:48:49.407Z,0.00
2023-11-05T23:49:49.418Z,0.00
2023-11-05T23:50:49.366Z,0.00
2023-11-05T23:51:49.379Z,0.00
2023-11-05T23:52:49.419Z,0.00
2023-11-05T23:53:49.345Z,0.00
2023-11-05T23:54:49.327Z,0.00
2023-11-05T23:55:49.375Z,0.00
2023-11-05T23:56:49.307Z,0.00
2023-11-05T23:57:49.314Z,0.00
2023-11-05T23:58:49.336Z,0.00
2023-11-05T23:59:49.295Z,0.00
