createdAt,value
2023-04-02T00:02:32.395Z,3.83
2023-04-02T00:05:31.196Z,3.85
2023-04-02T00:08:03.193Z,4.07
2023-04-02T00:10:33.212Z,4.28
2023-04-02T00:13:07.304Z,4.18
2023-04-02T00:15:35.773Z,4.93
2023-04-02T00:18:05.042Z,4.03
2023-04-02T00:20:38.593Z,3.80
2023-04-02T00:23:08.144Z,4.10
2023-04-02T00:25:42.812Z,4.03
2023-04-02T00:28:13.523Z,3.40
2023-04-02T00:30:49.172Z,3.28
2023-04-02T00:33:19.467Z,3.20
2023-04-02T00:35:48.278Z,3.22
2023-04-02T00:38:23.813Z,3.17
2023-04-02T00:40:53.730Z,3.30
2023-04-02T00:43:22.837Z,3.50
2023-04-02T00:45:56.281Z,3.70
2023-04-02T00:48:42.145Z,3.72
2023-04-02T00:51:15.560Z,3.75
2023-04-02T00:53:47.700Z,4.15
2023-04-02T00:56:22.019Z,3.47
2023-04-02T00:58:54.053Z,3.72
2023-04-02T01:01:25.344Z,3.38
2023-04-02T01:03:59.157Z,3.42
2023-04-02T01:06:31.964Z,3.30
2023-04-02T01:09:13.614Z,4.00
2023-04-02T01:12:15.115Z,3.78
2023-04-02T01:14:50.388Z,3.60
2023-04-02T01:17:33.810Z,3.78
2023-04-02T01:20:40.203Z,3.90
2023-04-02T01:23:13.380Z,3.78
2023-04-02T01:25:49.325Z,3.67
2023-04-02T01:28:21.617Z,3.97
2023-04-02T01:30:53.887Z,3.75
2023-04-02T01:33:23.458Z,3.63
2023-04-02T01:35:57.561Z,3.65
2023-04-02T01:38:31.978Z,3.88
2023-04-02T01:41:05.060Z,3.40
2023-04-02T01:43:40.087Z,3.30
2023-04-02T01:46:26.708Z,3.60
2023-04-02T01:48:55.396Z,3.67
2023-04-02T01:51:32.201Z,4.10
2023-04-02T01:54:01.997Z,3.47
2023-04-02T01:56:31.368Z,3.38
2023-04-02T01:59:01.289Z,3.53
2023-04-02T02:01:36.798Z,3.80
2023-04-02T02:04:04.923Z,3.53
2023-04-02T02:06:32.947Z,3.03
2023-04-02T02:09:04.530Z,3.47
2023-04-02T02:11:36.409Z,3.63
2023-04-02T02:14:12.766Z,3.47
2023-04-02T02:16:43.143Z,2.85
2023-04-02T02:19:22.675Z,3.13
2023-04-02T02:21:52.683Z,3.42
2023-04-02T02:24:22.841Z,3.03
2023-04-02T02:27:05.717Z,3.10
2023-04-02T02:29:38.621Z,3.08
2023-04-02T02:32:10.991Z,3.05
2023-04-02T02:37:15.927Z,3.20
2023-04-02T02:39:45.448Z,3.45
2023-04-02T02:42:19.712Z,3.65
2023-04-02T02:44:50.221Z,3.80
2023-04-02T02:47:23.239Z,3.92
2023-04-02T02:49:55.163Z,3.70
2023-04-02T02:52:27.105Z,3.55
2023-04-02T02:54:58.757Z,3.05
2023-04-02T02:57:31.106Z,3.00
2023-04-02T03:00:05.260Z,3.08
2023-04-02T03:02:37.320Z,3.00
2023-04-02T03:05:06.084Z,2.88
2023-04-02T03:07:34.338Z,3.20
2023-04-02T03:10:11.998Z,3.47
2023-04-02T03:12:46.374Z,3.20
2023-04-02T03:15:21.355Z,3.00
2023-04-02T03:17:54.644Z,3.42
2023-04-02T03:20:33.587Z,3.40
2023-04-02T03:23:08.053Z,3.20
2023-04-02T03:25:42.679Z,3.20
2023-04-02T03:28:16.896Z,3.40
2023-04-02T03:30:50.424Z,3.60
2023-04-02T03:33:25.733Z,3.53
2023-04-02T03:35:59.025Z,3.88
2023-04-02T03:38:29.991Z,4.22
2023-04-02T03:41:04.615Z,4.70
2023-04-02T03:43:37.816Z,4.80
2023-04-02T03:46:21.142Z,4.85
2023-04-02T03:48:53.883Z,5.00
2023-04-02T03:51:25.723Z,4.80
2023-04-02T03:53:53.547Z,4.60
2023-04-02T03:56:29.108Z,4.25
2023-04-02T03:59:08.259Z,4.72
2023-04-02T04:01:40.649Z,4.68
2023-04-02T04:04:15.451Z,5.40
2023-04-02T04:06:45.710Z,5.38
2023-04-02T04:09:21.864Z,5.07
2023-04-02T04:11:53.676Z,4.78
2023-04-02T04:14:29.040Z,5.20
2023-04-02T04:17:04.503Z,5.68
2023-04-02T04:19:41.899Z,5.55
2023-04-02T04:22:17.922Z,4.97
2023-04-02T04:24:46.578Z,5.75
2023-04-02T04:27:24.165Z,5.80
2023-04-02T04:29:59.212Z,7.40
2023-04-02T04:32:32.209Z,7.70
2023-04-02T04:35:07.975Z,7.40
2023-04-02T04:37:42.048Z,7.40
2023-04-02T04:40:17.404Z,7.40
2023-04-02T04:42:47.657Z,8.07
2023-04-02T04:45:37.371Z,8.13
2023-04-02T04:48:10.831Z,7.68
2023-04-02T04:50:47.648Z,7.50
2023-04-02T04:53:18.161Z,7.47
2023-04-02T04:55:48.042Z,7.05
2023-04-02T04:58:22.926Z,8.07
2023-04-02T05:00:57.522Z,8.20
2023-04-02T05:03:32.251Z,8.00
2023-04-02T05:06:09.811Z,7.50
2023-04-02T05:08:42.515Z,7.43
2023-04-02T05:11:15.596Z,8.20
2023-04-02T05:13:49.496Z,7.55
2023-04-02T05:16:24.514Z,8.25
2023-04-02T05:18:57.652Z,7.57
2023-04-02T05:21:34.275Z,7.90
2023-04-02T05:24:19.883Z,7.72
2023-04-02T05:26:48.614Z,7.88
2023-04-02T05:29:21.910Z,7.75
2023-04-02T05:31:59.787Z,7.65
2023-04-02T05:34:30.943Z,6.95
2023-04-02T05:37:00.413Z,8.00
2023-04-02T05:39:29.927Z,7.75
2023-04-02T05:42:02.540Z,7.53
2023-04-02T05:44:32.076Z,7.72
2023-04-02T05:47:04.667Z,11.48
2023-04-02T05:49:41.642Z,7.00
2023-04-02T05:52:23.488Z,7.60
2023-04-02T05:54:56.195Z,7.30
2023-04-02T05:57:42.737Z,7.90
2023-04-02T06:00:20.222Z,6.53
2023-04-02T06:02:55.309Z,7.10
2023-04-02T06:05:27.515Z,7.43
2023-04-02T06:08:02.493Z,6.60
2023-04-02T06:10:34.999Z,6.65
2023-04-02T06:15:37.793Z,7.13
2023-04-02T06:18:09.559Z,6.80
2023-04-02T06:20:37.998Z,6.53
2023-04-02T06:23:14.843Z,6.05
2023-04-02T06:25:46.851Z,5.88
2023-04-02T06:28:18.216Z,6.15
2023-04-02T06:30:46.863Z,5.68
2023-04-02T06:33:15.609Z,5.32
2023-04-02T06:35:46.683Z,5.72
2023-04-02T06:38:20.646Z,5.45
2023-04-02T06:40:51.935Z,5.10
2023-04-02T06:43:27.338Z,4.97
2023-04-02T06:45:58.397Z,5.45
2023-04-02T06:48:26.754Z,5.05
2023-04-02T06:50:59.518Z,4.90
2023-04-02T06:53:34.109Z,4.53
2023-04-02T06:56:05.597Z,4.80
2023-04-02T06:58:33.733Z,4.50
2023-04-02T07:01:01.667Z,4.65
2023-04-02T07:03:31.538Z,5.25
2023-04-02T07:06:01.986Z,4.65
2023-04-02T07:08:31.110Z,5.03
2023-04-02T07:10:58.839Z,4.85
2023-04-02T07:13:26.891Z,4.57
2023-04-02T07:15:56.203Z,4.50
2023-04-02T07:18:26.904Z,4.45
2023-04-02T07:20:54.904Z,4.40
2023-04-02T07:23:23.380Z,3.97
2023-04-02T07:25:54.071Z,4.25
2023-04-02T07:28:22.943Z,4.30
2023-04-02T07:30:52.888Z,3.95
2023-04-02T07:33:23.126Z,4.38
2023-04-02T07:35:52.550Z,4.20
2023-04-02T07:38:20.426Z,4.63
2023-04-02T07:40:49.128Z,4.53
2023-04-02T07:43:18.269Z,4.03
2023-04-02T07:45:46.076Z,4.18
2023-04-02T07:48:15.312Z,4.30
2023-04-02T07:50:43.477Z,4.05
2023-04-02T07:53:27.662Z,4.00
2023-04-02T07:55:55.420Z,3.58
2023-04-02T07:58:24.610Z,3.42
2023-04-02T08:00:52.396Z,3.60
2023-04-02T08:03:20.468Z,3.47
2023-04-02T08:05:53.617Z,3.50
2023-04-02T08:08:22.026Z,3.47
2023-04-02T08:10:50.524Z,3.50
2023-04-02T08:13:19.454Z,3.20
2023-04-02T08:15:48.605Z,4.03
2023-04-02T08:18:16.382Z,3.53
2023-04-02T08:20:44.159Z,3.75
2023-04-02T08:23:15.487Z,3.88
2023-04-02T08:25:43.172Z,4.13
2023-04-02T08:28:10.935Z,3.15
2023-04-02T08:30:39.302Z,3.70
2023-04-02T08:33:08.659Z,3.30
2023-04-02T08:35:36.991Z,3.45
2023-04-02T08:38:04.943Z,3.05
2023-04-02T08:40:36.843Z,3.25
2023-04-02T08:43:31.640Z,3.30
2023-04-02T08:46:09.578Z,3.47
2023-04-02T08:48:43.113Z,3.75
2023-04-02T08:51:22.621Z,3.25
2023-04-02T08:53:50.992Z,3.13
2023-04-02T08:56:22.286Z,3.00
2023-04-02T08:58:53.780Z,3.00
2023-04-02T09:01:35.124Z,2.97
2023-04-02T09:04:08.094Z,3.20
2023-04-02T09:06:37.006Z,3.42
2023-04-02T09:09:05.084Z,2.80
2023-04-02T09:11:39.625Z,2.65
2023-04-02T09:14:16.840Z,2.85
2023-04-02T09:16:47.440Z,2.88
2023-04-02T09:19:23.872Z,3.03
2023-04-02T09:22:06.007Z,3.00
2023-04-02T09:24:34.295Z,2.78
2023-04-02T09:27:02.343Z,3.10
2023-04-02T09:29:41.842Z,2.90
2023-04-02T09:32:22.553Z,2.75
2023-04-02T09:34:51.818Z,2.92
2023-04-02T09:37:22.804Z,2.83
2023-04-02T09:39:50.621Z,3.00
2023-04-02T09:42:34.068Z,2.80
2023-04-02T09:45:15.527Z,2.45
2023-04-02T09:47:43.887Z,2.72
2023-04-02T09:50:26.706Z,3.00
2023-04-02T09:52:54.776Z,3.10
2023-04-02T09:55:26.219Z,3.03
2023-04-02T09:58:12.769Z,2.80
2023-04-02T10:00:49.982Z,2.60
2023-04-02T10:03:25.592Z,2.85
2023-04-02T10:06:12.467Z,2.55
2023-04-02T10:08:42.332Z,2.78
2023-04-02T10:11:14.427Z,3.00
2023-04-02T10:13:50.451Z,2.72
2023-04-02T10:16:25.751Z,2.70
2023-04-02T10:18:59.156Z,2.53
2023-04-02T10:21:32.085Z,2.63
2023-04-02T10:24:00.338Z,2.80
2023-04-02T10:26:47.591Z,2.40
2023-04-02T10:29:27.970Z,2.90
2023-04-02T10:32:03.220Z,2.50
2023-04-02T10:34:37.671Z,2.65
2023-04-02T10:37:25.452Z,2.78
2023-04-02T10:39:58.837Z,3.13
2023-04-02T10:42:35.017Z,3.17
2023-04-02T10:45:17.260Z,2.53
2023-04-02T10:47:53.499Z,2.30
2023-04-02T10:50:37.450Z,2.50
2023-04-02T10:53:15.437Z,2.75
2023-04-02T10:55:48.148Z,2.72
2023-04-02T10:58:24.304Z,2.55
2023-04-02T11:00:54.749Z,2.00
2023-04-02T11:03:32.523Z,2.58
2023-04-02T11:06:06.477Z,2.38
2023-04-02T11:08:42.726Z,2.20
2023-04-02T11:11:15.539Z,2.40
2023-04-02T11:13:53.586Z,1.90
2023-04-02T11:16:21.797Z,2.22
2023-04-02T11:19:25.266Z,2.15
2023-04-02T11:21:59.899Z,2.38
2023-04-02T11:24:38.374Z,2.10
2023-04-02T11:27:14.764Z,2.20
2023-04-02T11:29:45.241Z,2.33
2023-04-02T11:32:49.291Z,2.30
2023-04-02T11:35:39.330Z,2.28
2023-04-02T11:38:52.820Z,2.20
2023-04-02T11:42:06.491Z,2.35
2023-04-02T11:44:35.918Z,2.17
2023-04-02T11:47:17.189Z,2.30
2023-04-02T11:50:28.854Z,2.35
2023-04-02T11:53:01.376Z,2.25
2023-04-02T11:55:31.119Z,2.35
2023-04-02T11:58:08.624Z,2.50
2023-04-02T12:01:14.834Z,2.20
2023-04-02T12:03:56.880Z,2.03
2023-04-02T12:06:34.347Z,2.70
2023-04-02T12:09:15.752Z,2.67
2023-04-02T12:11:44.285Z,2.80
2023-04-02T12:14:32.311Z,2.80
2023-04-02T12:17:01.711Z,2.50
2023-04-02T12:19:31.724Z,2.85
2023-04-02T12:22:00.651Z,2.80
2023-04-02T12:24:31.412Z,2.63
2023-04-02T12:27:15.448Z,2.72
2023-04-02T12:29:44.119Z,2.30
2023-04-02T12:32:24.926Z,2.45
2023-04-02T12:34:54.219Z,2.30
2023-04-02T12:37:24.462Z,2.30
2023-04-02T12:39:57.841Z,2.50
2023-04-02T12:42:31.210Z,2.58
2023-04-02T12:44:59.524Z,2.70
2023-04-02T12:47:30.136Z,2.17
2023-04-02T12:49:59.686Z,2.35
2023-04-02T12:52:30.513Z,2.00
2023-04-02T12:55:00.792Z,1.90
2023-04-02T12:57:39.543Z,1.95
2023-04-02T13:00:30.692Z,2.00
2023-04-02T13:03:18.603Z,2.10
2023-04-02T13:05:52.225Z,2.30
2023-04-02T13:08:23.665Z,2.58
2023-04-02T13:10:55.930Z,2.30
2023-04-02T13:13:28.534Z,2.20
2023-04-02T13:16:05.031Z,2.20
2023-04-02T13:18:37.000Z,2.30
2023-04-02T13:21:05.898Z,2.40
2023-04-02T13:23:37.095Z,2.22
2023-04-02T13:26:22.011Z,2.50
2023-04-02T13:29:05.549Z,2.72
2023-04-02T13:31:34.146Z,2.67
2023-04-02T13:34:03.343Z,2.60
2023-04-02T13:36:31.201Z,2.95
2023-04-02T13:38:58.927Z,2.28
2023-04-02T13:41:28.454Z,2.40
2023-04-02T13:43:59.615Z,2.58
2023-04-02T13:46:30.725Z,5.53
2023-04-02T13:48:59.533Z,2.80
2023-04-02T13:51:37.158Z,2.70
2023-04-02T13:54:09.949Z,2.50
2023-04-02T13:56:38.638Z,4.38
2023-04-02T13:59:07.414Z,2.40
2023-04-02T14:01:35.706Z,6.88
2023-04-02T14:04:03.863Z,2.40
2023-04-02T14:06:49.243Z,2.60
2023-04-02T14:09:26.235Z,6.40
2023-04-02T14:12:04.559Z,3.60
2023-04-02T14:14:46.627Z,2.95
2023-04-02T14:17:24.611Z,2.40
2023-04-02T14:20:05.397Z,2.70
2023-04-02T14:22:46.969Z,2.38
2023-04-02T14:25:23.053Z,2.40
2023-04-02T14:28:00.724Z,2.20
2023-04-02T14:30:41.811Z,3.83
2023-04-02T14:33:20.113Z,3.20
2023-04-02T14:35:53.531Z,3.10
2023-04-02T14:38:30.942Z,3.10
2023-04-02T14:41:05.281Z,3.95
2023-04-02T14:43:39.626Z,3.75
2023-04-02T14:46:10.252Z,5.18
2023-04-02T14:48:52.815Z,3.15
2023-04-02T14:51:26.448Z,2.75
2023-04-02T14:54:02.958Z,2.30
2023-04-02T14:56:34.577Z,7.03
2023-04-02T14:59:22.760Z,2.47
2023-04-02T15:01:54.440Z,2.20
2023-04-02T15:04:28.887Z,2.20
2023-04-02T15:07:03.393Z,2.42
2023-04-02T15:09:45.177Z,2.28
2023-04-02T15:12:29.303Z,2.50
2023-04-02T15:15:03.818Z,2.50
2023-04-02T15:17:32.086Z,2.58
2023-04-02T15:20:09.708Z,2.60
2023-04-02T15:22:44.936Z,2.30
2023-04-02T15:25:28.288Z,2.40
2023-04-02T15:28:15.981Z,2.28
2023-04-02T15:30:57.223Z,2.15
2023-04-02T15:33:39.931Z,2.08
2023-04-02T15:38:58.544Z,2.43
2023-04-02T15:41:32.094Z,2.70
2023-04-02T15:44:07.317Z,2.90
2023-04-02T15:46:46.688Z,2.20
2023-04-02T15:49:26.492Z,2.10
2023-04-02T15:52:06.593Z,2.40
2023-04-02T15:54:50.348Z,2.30
2023-04-02T15:57:36.041Z,2.20
2023-04-02T16:00:25.148Z,2.20
2023-04-02T16:03:13.538Z,3.28
2023-04-02T16:05:50.667Z,2.10
2023-04-02T16:08:35.418Z,4.00
2023-04-02T16:11:03.904Z,2.20
2023-04-02T16:13:36.560Z,2.67
2023-04-02T16:16:07.251Z,2.60
2023-04-02T16:18:52.594Z,2.20
2023-04-02T16:21:23.081Z,2.10
2023-04-02T16:23:51.124Z,2.50
2023-04-02T16:26:34.549Z,2.40
2023-04-02T16:29:47.372Z,2.30
2023-04-02T16:32:37.116Z,2.08
2023-04-02T16:35:41.089Z,2.30
2023-04-02T16:38:23.420Z,2.10
2023-04-02T16:41:08.516Z,2.10
2023-04-02T16:43:47.830Z,2.20
2023-04-02T16:49:06.952Z,1.90
2023-04-02T16:51:43.213Z,2.38
2023-04-02T16:54:15.618Z,2.80
2023-04-02T16:56:55.877Z,3.10
2023-04-02T16:59:30.813Z,2.20
2023-04-02T17:02:05.305Z,2.30
2023-04-02T17:04:52.590Z,2.10
2023-04-02T17:07:32.603Z,2.00
2023-04-02T17:10:15.432Z,2.17
2023-04-02T17:12:46.973Z,2.00
2023-04-02T17:15:27.789Z,3.50
2023-04-02T17:17:59.378Z,2.15
2023-04-02T17:20:27.753Z,2.25
2023-04-02T17:22:57.162Z,2.70
2023-04-02T17:25:28.290Z,2.15
2023-04-02T17:27:57.561Z,2.45
2023-04-02T17:30:37.238Z,3.35
2023-04-02T17:33:12.444Z,2.30
2023-04-02T17:35:52.405Z,2.50
2023-04-02T17:38:29.054Z,2.40
2023-04-02T17:41:07.014Z,2.40
2023-04-02T17:43:43.158Z,2.75
2023-04-02T17:46:21.789Z,3.03
2023-04-02T17:49:05.730Z,2.60
2023-04-02T17:51:40.847Z,4.50
2023-04-02T17:54:27.723Z,3.38
2023-04-02T17:57:08.051Z,5.78
2023-04-02T17:59:56.786Z,2.90
2023-04-02T18:02:42.162Z,2.53
2023-04-02T18:05:21.196Z,3.05
2023-04-02T18:07:58.910Z,3.20
2023-04-02T18:10:37.627Z,3.50
2023-04-02T18:13:15.829Z,3.28
2023-04-02T18:15:57.694Z,3.22
2023-04-02T18:18:40.046Z,2.92
2023-04-02T18:21:17.314Z,2.78
2023-04-02T18:23:59.904Z,2.78
2023-04-02T18:26:39.309Z,3.05
2023-04-02T18:29:20.630Z,2.97
2023-04-02T18:31:54.051Z,2.70
2023-04-02T18:34:50.909Z,3.25
2023-04-02T18:37:33.072Z,3.30
2023-04-02T18:40:14.861Z,3.28
2023-04-02T18:42:54.215Z,3.17
2023-04-02T18:45:27.350Z,3.00
2023-04-02T18:48:06.630Z,3.15
2023-04-02T18:50:36.987Z,3.00
2023-04-02T18:53:12.823Z,2.40
2023-04-02T18:55:45.862Z,3.30
2023-04-02T18:58:18.914Z,3.30
2023-04-02T19:00:47.394Z,3.13
2023-04-02T19:03:21.960Z,4.93
2023-04-02T19:05:53.068Z,8.90
2023-04-02T19:08:29.186Z,9.20
2023-04-02T19:11:02.278Z,9.93
2023-04-02T19:13:30.137Z,9.30
2023-04-02T19:16:26.003Z,8.63
2023-04-02T19:19:02.779Z,8.48
2023-04-02T19:21:40.074Z,6.65
2023-04-02T19:24:23.817Z,8.20
2023-04-02T19:26:57.764Z,8.07
2023-04-02T19:29:37.148Z,8.00
2023-04-02T19:32:12.732Z,8.32
2023-04-02T19:34:47.044Z,7.30
2023-04-02T19:37:18.037Z,8.50
2023-04-02T19:40:01.229Z,9.25
2023-04-02T19:42:43.198Z,12.95
2023-04-02T19:45:26.683Z,11.13
2023-04-02T19:47:54.733Z,10.05
2023-04-02T19:50:22.613Z,10.60
2023-04-02T19:52:50.426Z,9.70
2023-04-02T19:55:19.717Z,9.88
2023-04-02T19:57:47.426Z,9.70
2023-04-02T20:00:16.854Z,10.68
2023-04-02T20:03:05.677Z,11.88
2023-04-02T20:05:33.787Z,10.48
2023-04-02T20:08:01.423Z,11.98
2023-04-02T20:10:30.539Z,14.77
2023-04-02T20:12:58.246Z,11.38
2023-04-02T20:15:26.217Z,10.82
2023-04-02T20:18:03.824Z,11.45
2023-04-02T20:20:31.579Z,12.50
2023-04-02T20:22:59.422Z,12.75
2023-04-02T20:25:27.267Z,14.15
2023-04-02T20:28:04.005Z,13.57
2023-04-02T20:30:32.433Z,11.90
2023-04-02T20:33:01.107Z,10.07
2023-04-02T20:35:29.611Z,10.57
2023-04-02T20:37:59.490Z,10.48
2023-04-02T20:40:27.627Z,9.65
2023-04-02T20:42:56.953Z,9.90
2023-04-02T20:45:27.686Z,11.75
2023-04-02T20:47:55.765Z,11.40
2023-04-02T20:50:23.701Z,16.20
2023-04-02T20:52:51.713Z,14.45
2023-04-02T20:55:19.538Z,12.00
2023-04-02T20:57:47.751Z,11.23
2023-04-02T21:00:17.928Z,11.30
2023-04-02T21:02:45.763Z,11.07
2023-04-02T21:05:13.623Z,12.57
2023-04-02T21:07:41.377Z,10.77
2023-04-02T21:10:09.871Z,8.98
2023-04-02T21:12:37.947Z,10.70
2023-04-02T21:15:06.639Z,12.07
2023-04-02T21:17:35.954Z,10.70
2023-04-02T21:20:04.357Z,9.70
2023-04-02T21:22:32.385Z,10.02
2023-04-02T21:25:00.296Z,15.13
2023-04-02T21:27:28.073Z,13.32
2023-04-02T21:29:56.101Z,12.60
2023-04-02T21:32:23.960Z,11.10
2023-04-02T21:34:54.678Z,11.35
2023-04-02T21:37:22.734Z,10.02
2023-04-02T21:39:50.474Z,8.98
2023-04-02T21:42:18.588Z,9.43
2023-04-02T21:44:46.248Z,10.88
2023-04-02T21:47:14.041Z,10.73
2023-04-02T21:49:42.335Z,9.95
2023-04-02T21:52:11.860Z,10.02
2023-04-02T21:54:39.567Z,9.60
2023-04-02T21:57:07.287Z,9.13
2023-04-02T21:59:35.749Z,8.45
2023-04-02T22:02:04.774Z,9.18
2023-04-02T22:04:33.412Z,8.43
2023-04-02T22:07:01.236Z,8.65
2023-04-02T22:09:30.527Z,9.45
2023-04-02T22:12:01.715Z,8.77
2023-04-02T22:14:29.852Z,9.82
2023-04-02T22:16:58.754Z,8.80
2023-04-02T22:19:27.715Z,8.02
2023-04-02T22:21:56.306Z,7.82
2023-04-02T22:24:24.901Z,8.70
2023-04-02T22:26:54.799Z,8.02
2023-04-02T22:29:22.792Z,8.38
2023-04-02T22:31:50.521Z,10.80
2023-04-02T22:34:18.483Z,15.98
2023-04-02T22:36:46.269Z,20.63
2023-04-02T22:39:15.043Z,15.15
2023-04-02T22:41:43.305Z,12.75
2023-04-02T22:44:15.284Z,11.30
2023-04-02T22:46:43.223Z,8.70
2023-04-02T22:49:11.668Z,12.05
2023-04-02T22:51:39.576Z,9.23
2023-04-02T22:54:07.299Z,8.32
2023-04-02T22:56:37.445Z,7.88
2023-04-02T22:59:05.767Z,10.50
2023-04-02T23:01:37.026Z,10.15
2023-04-02T23:04:05.944Z,9.85
2023-04-02T23:06:34.177Z,8.40
2023-04-02T23:09:01.850Z,9.50
2023-04-02T23:11:29.765Z,7.45
2023-04-02T23:13:58.959Z,8.98
2023-04-02T23:16:28.115Z,9.50
2023-04-02T23:18:57.881Z,8.70
2023-04-02T23:21:26.436Z,8.88
2023-04-02T23:23:54.812Z,9.05
2023-04-02T23:26:24.509Z,8.65
2023-04-02T23:28:52.661Z,9.07
2023-04-02T23:31:22.799Z,7.75
2023-04-02T23:33:51.146Z,10.48
2023-04-02T23:36:25.748Z,8.65
2023-04-02T23:38:55.330Z,8.95
2023-04-02T23:41:24.490Z,8.30
2023-04-02T23:43:52.306Z,8.77
2023-04-02T23:46:20.335Z,9.52
2023-04-02T23:48:50.579Z,8.43
2023-04-02T23:51:18.656Z,10.38
2023-04-02T23:53:47.837Z,8.60
2023-04-02T23:56:15.661Z,9.63
2023-04-02T23:58:43.650Z,11.10
