createdAt,value
2022-10-01T00:00:17.930Z,14.46
2022-10-01T00:10:19.550Z,14.44
2022-10-01T00:20:21.161Z,14.23
2022-10-01T00:30:22.746Z,14.06
2022-10-01T00:40:24.473Z,13.78
2022-10-01T00:50:30.485Z,13.62
2022-10-01T01:00:32.541Z,13.52
2022-10-01T01:10:34.242Z,13.40
2022-10-01T01:20:44.612Z,13.23
2022-10-01T01:30:49.393Z,13.16
2022-10-01T01:40:52.465Z,13.11
2022-10-01T01:50:58.904Z,13.02
2022-10-01T02:01:01.577Z,12.72
2022-10-01T02:11:21.904Z,12.67
2022-10-01T02:21:28.054Z,12.50
2022-10-01T02:31:30.764Z,12.60
2022-10-01T02:41:35.111Z,12.84
2022-10-01T02:51:37.220Z,12.99
2022-10-01T03:01:39.394Z,13.02
2022-10-01T03:11:42.599Z,13.01
2022-10-01T03:21:44.101Z,12.98
2022-10-01T03:31:45.654Z,12.86
2022-10-01T03:41:47.239Z,12.81
2022-10-01T03:51:48.809Z,12.83
2022-10-01T04:01:50.515Z,12.83
2022-10-01T04:11:52.955Z,12.84
2022-10-01T04:21:54.530Z,12.97
2022-10-01T04:31:58.270Z,12.82
2022-10-01T04:41:59.824Z,13.03
2022-10-01T04:52:01.566Z,13.08
2022-10-01T05:02:03.294Z,12.99
2022-10-01T05:12:05.027Z,13.77
2022-10-01T05:22:06.725Z,14.40
2022-10-01T05:32:09.280Z,14.85
2022-10-01T05:42:10.816Z,15.99
2022-10-01T05:52:12.967Z,16.26
2022-10-01T06:02:17.122Z,17.11
2022-10-01T06:12:20.053Z,17.71
2022-10-01T06:22:21.767Z,18.25
2022-10-01T06:32:25.533Z,18.82
2022-10-01T06:42:27.160Z,20.18
2022-10-01T06:52:47.122Z,20.44
2022-10-01T07:02:48.871Z,20.57
2022-10-01T07:12:50.688Z,21.01
2022-10-01T07:22:57.149Z,21.71
2022-10-01T07:32:58.801Z,21.79
2022-10-01T07:43:00.572Z,21.87
2022-10-01T07:53:03.061Z,21.74
2022-10-01T08:03:07.237Z,21.85
2022-10-01T08:13:15.979Z,21.17
2022-10-01T08:23:17.621Z,21.67
2022-10-01T08:33:19.249Z,22.86
2022-10-01T08:43:32.026Z,23.26
2022-10-01T08:53:42.881Z,23.05
2022-10-01T09:03:44.524Z,23.25
2022-10-01T09:14:04.271Z,23.02
2022-10-01T09:24:13.164Z,22.94
2022-10-01T09:34:16.689Z,23.34
2022-10-01T09:44:22.965Z,23.25
2022-10-01T09:54:24.797Z,22.62
2022-10-01T10:04:26.961Z,23.61
2022-10-01T10:14:30.779Z,24.49
2022-10-01T10:24:34.160Z,24.61
2022-10-01T10:34:38.652Z,23.02
2022-10-01T10:44:43.508Z,22.86
2022-10-01T10:54:47.405Z,22.58
2022-10-01T11:04:49.364Z,22.10
2022-10-01T11:15:03.183Z,21.74
2022-10-01T11:25:18.635Z,21.49
2022-10-01T11:35:33.208Z,21.15
2022-10-01T11:45:42.657Z,21.31
2022-10-01T11:56:05.083Z,21.09
2022-10-01T12:06:16.593Z,21.10
2022-10-01T13:58:30.621Z,20.74
2022-10-01T14:54:47.238Z,19.72
2022-10-01T15:04:50.796Z,19.58
2022-10-01T15:15:15.959Z,19.26
2022-10-01T15:25:25.171Z,18.96
2022-10-01T15:58:50.860Z,18.32
2022-10-01T16:09:03.200Z,18.15
2022-10-01T16:19:33.160Z,17.97
2022-10-01T16:29:41.815Z,17.70
2022-10-01T16:51:04.423Z,17.15
2022-10-01T17:34:15.238Z,16.09
2022-10-01T17:44:17.365Z,16.14
2022-10-01T17:54:20.015Z,16.18
2022-10-01T18:04:30.519Z,16.06
2022-10-01T18:14:34.843Z,16.11
2022-10-01T18:24:36.454Z,16.09
2022-10-01T18:34:52.259Z,16.09
2022-10-01T18:44:57.659Z,16.01
2022-10-01T18:55:01.718Z,15.92
2022-10-01T19:05:23.483Z,15.91
2022-10-01T19:15:34.862Z,15.70
2022-10-01T19:25:41.090Z,15.67
2022-10-01T19:35:46.004Z,15.72
2022-10-01T19:45:47.971Z,15.74
2022-10-01T19:55:53.107Z,15.70
2022-10-01T20:06:04.860Z,15.61
2022-10-01T20:16:13.942Z,15.59
2022-10-01T20:26:35.749Z,15.58
2022-10-01T20:37:00.151Z,15.48
2022-10-01T20:47:41.930Z,15.40
2022-10-01T21:42:43.049Z,15.42
2022-10-01T22:16:13.244Z,14.96
2022-10-01T22:48:52.662Z,14.56
2022-10-01T22:59:09.208Z,14.81
2022-10-01T23:09:18.816Z,15.05
2022-10-01T23:19:32.759Z,15.12
2022-10-01T23:29:51.019Z,14.63
2022-10-01T23:39:55.453Z,14.46
2022-10-01T23:50:02.644Z,14.27
