createdAt,value
2018-07-08T00:00:31.865Z,8.70
2018-07-08T00:01:31.826Z,7.30
2018-07-08T00:02:32.045Z,7.20
2018-07-08T00:03:31.731Z,5.80
2018-07-08T00:04:31.850Z,8.50
2018-07-08T00:05:31.808Z,6.60
2018-07-08T00:06:32.501Z,7.20
2018-07-08T00:07:31.728Z,6.60
2018-07-08T00:08:31.824Z,7.30
2018-07-08T00:09:31.990Z,8.40
2018-07-08T00:10:31.783Z,8.90
2018-07-08T00:11:32.014Z,7.30
2018-07-08T00:12:31.822Z,7.40
2018-07-08T00:13:31.890Z,6.80
2018-07-08T00:14:31.921Z,7.90
2018-07-08T00:15:31.784Z,7.20
2018-07-08T00:16:31.838Z,7.50
2018-07-08T00:17:31.798Z,8.10
2018-07-08T00:18:31.823Z,6.10
2018-07-08T00:19:32.118Z,6.20
2018-07-08T00:20:31.770Z,7.20
2018-07-08T00:21:31.736Z,9.30
2018-07-08T00:22:31.769Z,6.30
2018-07-08T00:23:31.850Z,7.10
2018-07-08T00:24:31.774Z,7.80
2018-07-08T00:25:31.866Z,6.90
2018-07-08T00:26:31.836Z,8.40
2018-07-08T00:27:31.838Z,6.90
2018-07-08T00:28:31.950Z,7.10
2018-07-08T00:29:31.817Z,6.50
2018-07-08T00:30:31.891Z,9.70
2018-07-08T00:31:31.834Z,10.70
2018-07-08T00:32:31.913Z,9.20
2018-07-08T00:33:31.876Z,9.30
2018-07-08T00:34:31.819Z,6.90
2018-07-08T00:35:31.790Z,8.70
2018-07-08T00:36:31.932Z,7.70
2018-07-08T00:37:31.905Z,6.40
2018-07-08T00:38:31.857Z,8.00
2018-07-08T00:39:32.088Z,6.80
2018-07-08T00:40:31.976Z,9.20
2018-07-08T00:41:31.837Z,7.60
2018-07-08T00:42:32.487Z,7.10
2018-07-08T00:43:31.863Z,6.20
2018-07-08T00:44:31.845Z,7.20
2018-07-08T00:45:31.870Z,6.60
2018-07-08T00:46:31.879Z,6.30
2018-07-08T00:47:32.767Z,7.60
2018-07-08T00:48:31.901Z,7.70
2018-07-08T00:49:31.744Z,7.80
2018-07-08T00:50:31.975Z,7.50
2018-07-08T00:51:31.956Z,7.90
2018-07-08T00:52:31.846Z,8.50
2018-07-08T00:53:31.927Z,8.10
2018-07-08T00:54:31.987Z,6.70
2018-07-08T00:55:31.894Z,9.70
2018-07-08T00:56:32.064Z,7.50
2018-07-08T00:57:31.964Z,9.20
2018-07-08T00:58:31.904Z,7.70
2018-07-08T00:59:31.985Z,7.70
2018-07-08T01:00:31.844Z,7.00
2018-07-08T01:01:31.929Z,9.50
2018-07-08T01:02:31.944Z,7.80
2018-07-08T01:03:31.982Z,6.90
2018-07-08T01:04:32.046Z,8.70
2018-07-08T01:05:31.886Z,8.40
2018-07-08T01:06:32.031Z,9.70
2018-07-08T01:07:31.888Z,8.00
2018-07-08T01:08:32.010Z,9.10
2018-07-08T01:09:31.877Z,9.90
2018-07-08T01:10:32.065Z,7.60
2018-07-08T01:11:32.048Z,10.00
2018-07-08T01:12:32.964Z,8.10
2018-07-08T01:13:31.839Z,6.80
2018-07-08T01:14:32.026Z,8.80
2018-07-08T01:15:32.178Z,7.50
2018-07-08T01:16:32.053Z,10.30
2018-07-08T01:17:31.944Z,8.80
2018-07-08T01:18:32.776Z,9.50
2018-07-08T01:19:31.910Z,7.30
2018-07-08T01:20:31.921Z,8.40
2018-07-08T01:21:32.160Z,8.00
2018-07-08T01:22:32.000Z,8.10
2018-07-08T01:23:31.863Z,8.30
2018-07-08T01:24:31.857Z,10.70
2018-07-08T01:25:31.861Z,9.30
2018-07-08T01:26:31.934Z,8.10
2018-07-08T01:27:31.876Z,8.00
2018-07-08T01:28:31.902Z,7.40
2018-07-08T01:29:31.862Z,7.40
2018-07-08T01:30:31.888Z,11.10
2018-07-08T01:31:31.953Z,8.90
2018-07-08T01:32:31.931Z,8.10
2018-07-08T01:33:31.878Z,8.60
2018-07-08T01:34:31.933Z,9.50
2018-07-08T01:35:31.868Z,7.30
2018-07-08T01:36:31.869Z,8.30
2018-07-08T01:37:31.908Z,7.80
2018-07-08T01:38:31.968Z,8.40
2018-07-08T01:39:31.957Z,7.90
2018-07-08T01:40:31.912Z,7.90
2018-07-08T01:41:31.989Z,8.80
2018-07-08T01:42:31.912Z,9.10
2018-07-08T01:43:31.970Z,7.90
2018-07-08T01:44:31.964Z,8.30
2018-07-08T01:45:31.916Z,9.70
2018-07-08T01:46:31.938Z,8.20
2018-07-08T01:47:31.991Z,7.40
2018-07-08T01:48:31.945Z,8.40
2018-07-08T01:49:31.925Z,8.80
2018-07-08T01:50:31.900Z,6.60
2018-07-08T01:51:31.966Z,7.10
2018-07-08T01:52:31.970Z,7.00
2018-07-08T01:53:31.904Z,6.60
2018-07-08T01:54:31.968Z,9.30
2018-07-08T01:55:31.959Z,8.10
2018-07-08T01:56:31.998Z,10.80
2018-07-08T01:57:32.010Z,8.50
2018-07-08T01:58:31.942Z,8.40
2018-07-08T01:59:31.958Z,10.00
2018-07-08T02:00:31.975Z,8.10
2018-07-08T02:01:32.015Z,8.40
2018-07-08T02:02:32.216Z,7.70
2018-07-08T02:03:32.051Z,7.40
2018-07-08T02:04:32.093Z,9.60
2018-07-08T02:05:32.145Z,7.70
2018-07-08T02:06:32.200Z,8.40
2018-07-08T02:07:32.165Z,10.50
2018-07-08T02:08:32.238Z,8.40
2018-07-08T02:09:32.167Z,9.40
2018-07-08T02:10:32.112Z,10.30
2018-07-08T02:11:32.135Z,8.80
2018-07-08T02:12:32.117Z,9.40
2018-07-08T02:13:32.126Z,11.60
2018-07-08T02:14:32.114Z,9.90
2018-07-08T02:15:32.206Z,10.50
2018-07-08T02:16:32.191Z,11.90
2018-07-08T02:17:32.119Z,11.50
2018-07-08T02:18:32.250Z,9.80
2018-07-08T02:19:32.199Z,11.50
2018-07-08T02:20:32.283Z,8.70
2018-07-08T02:21:32.158Z,10.30
2018-07-08T02:22:32.085Z,11.50
2018-07-08T02:23:32.199Z,10.30
2018-07-08T02:24:31.988Z,9.30
2018-07-08T02:25:32.154Z,11.20
2018-07-08T02:26:32.188Z,10.30
2018-07-08T02:27:32.236Z,9.90
2018-07-08T02:28:32.124Z,8.60
2018-07-08T02:29:32.214Z,8.60
2018-07-08T02:30:32.069Z,11.90
2018-07-08T02:31:32.255Z,10.40
2018-07-08T02:32:32.195Z,9.40
2018-07-08T02:33:32.148Z,11.70
2018-07-08T02:34:32.323Z,9.70
2018-07-08T02:35:32.803Z,9.10
2018-07-08T02:36:32.112Z,10.40
2018-07-08T02:37:32.217Z,9.80
2018-07-08T02:38:32.318Z,11.20
2018-07-08T02:39:32.371Z,9.50
2018-07-08T02:40:32.045Z,10.40
2018-07-08T02:41:32.126Z,9.30
2018-07-08T02:42:32.166Z,10.00
2018-07-08T02:43:32.326Z,9.00
2018-07-08T02:44:32.150Z,9.10
2018-07-08T02:45:32.133Z,9.60
2018-07-08T02:46:32.195Z,9.90
2018-07-08T02:47:32.753Z,11.50
2018-07-08T02:48:32.043Z,10.90
2018-07-08T02:49:32.104Z,9.60
2018-07-08T02:50:32.133Z,11.70
2018-07-08T02:51:32.977Z,11.70
2018-07-08T02:52:32.147Z,11.50
2018-07-08T02:53:32.179Z,9.90
2018-07-08T02:54:32.165Z,8.80
2018-07-08T02:55:32.172Z,10.50
2018-07-08T02:56:32.305Z,9.20
2018-07-08T02:57:32.165Z,10.80
2018-07-08T02:58:32.222Z,11.30
2018-07-08T02:59:32.160Z,9.90
2018-07-08T03:00:32.138Z,10.00
2018-07-08T03:01:32.213Z,10.30
2018-07-08T03:02:32.247Z,13.60
2018-07-08T03:03:32.180Z,11.20
2018-07-08T03:04:32.278Z,9.20
2018-07-08T03:05:32.142Z,9.90
2018-07-08T03:06:32.280Z,9.90
2018-07-08T03:07:32.286Z,11.10
2018-07-08T03:08:32.129Z,11.30
2018-07-08T03:09:32.275Z,9.50
2018-07-08T03:10:32.179Z,8.90
2018-07-08T03:11:32.170Z,10.10
2018-07-08T03:12:32.282Z,10.10
2018-07-08T03:13:32.245Z,9.40
2018-07-08T03:14:32.230Z,11.60
2018-07-08T03:15:32.395Z,8.80
2018-07-08T03:16:32.495Z,10.20
2018-07-08T03:17:32.320Z,10.30
2018-07-08T03:18:32.255Z,9.90
2018-07-08T03:19:32.987Z,8.30
2018-07-08T03:20:32.240Z,11.10
2018-07-08T03:21:32.305Z,11.10
2018-07-08T03:22:32.520Z,10.10
2018-07-08T03:23:32.313Z,11.10
2018-07-08T03:24:32.374Z,9.70
2018-07-08T03:25:32.335Z,8.80
2018-07-08T03:26:32.275Z,10.40
2018-07-08T03:27:32.450Z,9.00
2018-07-08T03:28:32.330Z,10.40
2018-07-08T03:29:32.385Z,13.10
2018-07-08T03:30:32.789Z,9.90
2018-07-08T03:31:32.366Z,9.80
2018-07-08T03:32:32.409Z,9.60
2018-07-08T03:33:32.361Z,12.80
2018-07-08T03:34:32.376Z,11.50
2018-07-08T03:35:32.249Z,10.00
2018-07-08T03:36:32.441Z,10.30
2018-07-08T03:37:32.282Z,9.80
2018-07-08T03:38:32.207Z,9.00
2018-07-08T03:39:32.339Z,10.00
2018-07-08T03:40:32.490Z,10.00
2018-07-08T03:41:32.382Z,8.80
2018-07-08T03:42:32.286Z,12.70
2018-07-08T03:43:32.345Z,10.00
2018-07-08T03:44:32.345Z,10.30
2018-07-08T03:45:32.354Z,10.80
2018-07-08T03:46:32.518Z,10.10
2018-07-08T03:47:32.373Z,9.00
2018-07-08T03:48:32.303Z,9.40
2018-07-08T03:49:32.275Z,10.50
2018-07-08T03:50:32.335Z,9.20
2018-07-08T03:51:32.361Z,11.50
2018-07-08T03:52:32.417Z,10.50
2018-07-08T03:53:32.436Z,9.50
2018-07-08T03:54:32.356Z,10.60
2018-07-08T03:55:32.287Z,11.40
2018-07-08T03:56:32.388Z,9.80
2018-07-08T03:57:32.349Z,12.10
2018-07-08T03:58:32.505Z,10.80
2018-07-08T03:59:32.308Z,12.50
2018-07-08T04:00:32.384Z,11.60
2018-07-08T04:01:32.320Z,12.30
2018-07-08T04:02:32.333Z,10.10
2018-07-08T04:03:32.384Z,10.80
2018-07-08T04:04:32.473Z,12.90
2018-07-08T04:05:32.444Z,10.70
2018-07-08T04:06:32.345Z,10.40
2018-07-08T04:07:32.403Z,11.70
2018-07-08T04:08:32.342Z,12.10
2018-07-08T04:09:32.394Z,11.10
2018-07-08T04:10:32.346Z,11.40
2018-07-08T04:11:32.266Z,11.50
2018-07-08T04:12:32.460Z,11.90
2018-07-08T04:13:32.830Z,11.50
2018-07-08T04:14:32.431Z,10.80
2018-07-08T04:15:32.396Z,10.80
2018-07-08T04:16:32.448Z,12.10
2018-07-08T04:17:32.327Z,11.70
2018-07-08T04:18:32.540Z,9.80
2018-07-08T04:19:32.526Z,10.90
2018-07-08T04:20:32.305Z,11.00
2018-07-08T04:21:32.426Z,13.10
2018-07-08T04:22:32.398Z,12.60
2018-07-08T04:23:32.485Z,11.10
2018-07-08T04:24:32.350Z,11.90
2018-07-08T04:25:32.519Z,12.70
2018-07-08T04:26:32.428Z,12.70
2018-07-08T04:27:32.592Z,11.60
2018-07-08T04:28:32.583Z,11.40
2018-07-08T04:29:32.433Z,15.00
2018-07-08T04:30:32.425Z,12.40
2018-07-08T04:31:32.439Z,12.80
2018-07-08T04:32:32.508Z,12.80
2018-07-08T04:33:32.870Z,13.80
2018-07-08T04:34:32.399Z,12.00
2018-07-08T04:35:32.420Z,13.40
2018-07-08T04:36:32.462Z,12.20
2018-07-08T04:37:32.478Z,13.80
2018-07-08T04:38:32.374Z,12.40
2018-07-08T04:39:32.500Z,14.10
2018-07-08T04:40:32.458Z,13.30
2018-07-08T04:41:32.500Z,12.30
2018-07-08T04:42:32.332Z,13.80
2018-07-08T04:43:32.473Z,11.70
2018-07-08T04:44:32.422Z,13.20
2018-07-08T04:45:33.245Z,12.60
2018-07-08T04:46:32.408Z,14.80
2018-07-08T04:47:32.517Z,13.60
2018-07-08T04:48:32.467Z,12.50
2018-07-08T04:49:32.500Z,11.90
2018-07-08T04:50:32.595Z,13.20
2018-07-08T04:51:32.532Z,12.60
2018-07-08T04:52:32.521Z,11.80
2018-07-08T04:53:32.516Z,12.60
2018-07-08T04:54:32.488Z,12.60
2018-07-08T04:55:32.493Z,12.50
2018-07-08T04:56:32.406Z,11.90
2018-07-08T04:57:32.476Z,12.20
2018-07-08T04:58:32.385Z,13.10
2018-07-08T04:59:32.599Z,11.10
2018-07-08T05:00:32.479Z,11.90
2018-07-08T05:01:33.061Z,12.30
2018-07-08T05:02:32.360Z,11.20
2018-07-08T05:03:32.408Z,12.10
2018-07-08T05:04:32.420Z,12.90
2018-07-08T05:05:32.415Z,10.70
2018-07-08T05:06:32.393Z,11.00
2018-07-08T05:07:32.403Z,11.40
2018-07-08T05:08:32.515Z,11.30
2018-07-08T05:09:32.548Z,13.40
2018-07-08T05:10:32.397Z,10.70
2018-07-08T05:11:32.497Z,12.90
2018-07-08T05:12:32.529Z,12.50
2018-07-08T05:13:32.476Z,11.60
2018-07-08T05:14:32.559Z,12.50
2018-07-08T05:15:32.553Z,9.30
2018-07-08T05:16:32.574Z,9.40
2018-07-08T05:17:32.560Z,11.20
2018-07-08T05:18:32.605Z,11.10
2018-07-08T05:19:32.548Z,9.50
2018-07-08T05:20:32.642Z,10.70
2018-07-08T05:21:32.486Z,13.10
2018-07-08T05:22:32.515Z,10.40
2018-07-08T05:23:32.592Z,8.80
2018-07-08T05:24:32.554Z,9.30
2018-07-08T05:25:33.407Z,10.40
2018-07-08T05:26:32.600Z,10.00
2018-07-08T05:27:32.589Z,9.70
2018-07-08T05:28:32.545Z,9.10
2018-07-08T05:29:32.545Z,10.50
2018-07-08T05:30:32.760Z,10.70
2018-07-08T05:31:32.549Z,9.10
2018-07-08T05:32:32.525Z,11.20
2018-07-08T05:33:32.554Z,11.20
2018-07-08T05:34:32.737Z,8.40
2018-07-08T05:35:32.708Z,9.40
2018-07-08T05:36:32.520Z,9.40
2018-07-08T05:37:32.570Z,9.80
2018-07-08T05:38:32.585Z,9.50
2018-07-08T05:39:32.637Z,9.70
2018-07-08T05:40:32.640Z,10.10
2018-07-08T05:41:32.723Z,8.60
2018-07-08T05:42:32.672Z,11.10
2018-07-08T05:43:32.561Z,7.70
2018-07-08T05:44:32.654Z,7.20
2018-07-08T05:45:37.386Z,9.80
2018-07-08T05:46:32.499Z,9.30
2018-07-08T05:47:32.646Z,8.30
2018-07-08T05:48:32.691Z,8.60
2018-07-08T05:49:32.708Z,10.20
2018-07-08T05:50:32.653Z,9.20
2018-07-08T05:51:32.750Z,8.30
2018-07-08T05:52:32.618Z,8.50
2018-07-08T05:53:32.717Z,8.10
2018-07-08T05:54:32.660Z,7.90
2018-07-08T05:55:32.647Z,7.80
2018-07-08T05:56:32.571Z,8.60
2018-07-08T05:57:32.641Z,7.50
2018-07-08T05:58:32.545Z,9.40
2018-07-08T05:59:32.696Z,7.40
2018-07-08T06:00:32.666Z,9.50
2018-07-08T06:01:32.936Z,7.60
2018-07-08T06:02:32.656Z,8.10
2018-07-08T06:03:32.748Z,7.90
2018-07-08T06:04:32.686Z,8.50
2018-07-08T06:05:32.711Z,6.90
2018-07-08T06:06:32.752Z,8.80
2018-07-08T06:07:32.729Z,7.00
2018-07-08T06:08:32.706Z,8.50
2018-07-08T06:09:32.813Z,7.50
2018-07-08T06:10:32.757Z,7.70
2018-07-08T06:11:32.804Z,9.30
2018-07-08T06:12:32.790Z,6.90
2018-07-08T06:13:32.724Z,8.00
2018-07-08T06:14:32.891Z,8.90
2018-07-08T06:15:33.036Z,7.30
2018-07-08T06:16:32.805Z,6.90
2018-07-08T06:17:32.797Z,7.70
2018-07-08T06:18:32.995Z,7.40
2018-07-08T06:19:32.843Z,6.90
2018-07-08T06:20:32.934Z,6.50
2018-07-08T06:21:32.820Z,7.30
2018-07-08T06:22:32.909Z,6.90
2018-07-08T06:23:32.985Z,9.70
2018-07-08T06:24:32.987Z,6.60
2018-07-08T06:25:32.896Z,5.50
2018-07-08T06:26:32.897Z,7.10
2018-07-08T06:27:32.975Z,7.30
2018-07-08T06:28:32.943Z,6.20
2018-07-08T06:29:32.965Z,7.10
2018-07-08T06:30:33.016Z,6.80
2018-07-08T06:31:33.207Z,7.80
2018-07-08T06:32:32.927Z,7.90
2018-07-08T06:33:33.067Z,6.60
2018-07-08T06:34:33.142Z,8.50
2018-07-08T06:35:33.014Z,7.90
2018-07-08T06:36:33.197Z,7.00
2018-07-08T06:37:33.127Z,8.00
2018-07-08T06:38:33.233Z,6.50
2018-07-08T06:39:33.137Z,6.00
2018-07-08T06:40:33.039Z,7.40
2018-07-08T06:41:33.052Z,7.20
2018-07-08T06:42:33.222Z,8.70
2018-07-08T06:43:33.307Z,6.10
2018-07-08T06:44:33.016Z,6.10
2018-07-08T06:45:33.131Z,7.80
2018-07-08T06:46:33.153Z,5.90
2018-07-08T06:47:33.154Z,6.90
2018-07-08T06:48:33.169Z,8.70
2018-07-08T06:49:33.259Z,5.40
2018-07-08T06:50:33.233Z,6.70
2018-07-08T06:51:33.231Z,7.70
2018-07-08T06:52:34.168Z,6.80
2018-07-08T06:53:33.290Z,7.60
2018-07-08T06:54:33.351Z,7.20
2018-07-08T06:55:34.493Z,7.40
2018-07-08T06:56:35.235Z,8.50
2018-07-08T06:57:33.088Z,6.10
2018-07-08T06:58:33.285Z,5.00
2018-07-08T06:59:33.330Z,8.70
2018-07-08T07:00:35.321Z,9.70
2018-07-08T07:01:33.470Z,6.80
2018-07-08T07:02:33.708Z,8.30
2018-07-08T07:03:33.275Z,5.70
2018-07-08T07:04:33.344Z,6.20
2018-07-08T07:05:34.064Z,5.10
2018-07-08T07:06:33.625Z,5.90
2018-07-08T07:07:33.503Z,6.30
2018-07-08T07:09:33.336Z,6.20
2018-07-08T07:10:33.379Z,6.10
2018-07-08T07:11:33.456Z,5.70
2018-07-08T07:12:33.482Z,7.60
2018-07-08T07:13:33.472Z,9.90
2018-07-08T07:14:33.391Z,6.10
2018-07-08T07:15:33.560Z,6.90
2018-07-08T07:16:33.590Z,5.20
2018-07-08T07:17:33.634Z,5.30
2018-07-08T07:18:33.628Z,5.30
2018-07-08T07:19:33.767Z,6.80
2018-07-08T07:20:33.679Z,5.60
2018-07-08T07:21:33.732Z,5.60
2018-07-08T07:22:33.931Z,6.10
2018-07-08T07:23:33.796Z,5.90
2018-07-08T07:24:34.256Z,4.80
2018-07-08T07:25:33.589Z,6.10
2018-07-08T07:26:33.603Z,6.60
2018-07-08T07:27:34.682Z,6.30
2018-07-08T07:28:33.766Z,5.10
2018-07-08T07:29:33.996Z,5.70
2018-07-08T07:30:33.840Z,5.80
2018-07-08T07:31:33.668Z,5.20
2018-07-08T07:32:33.982Z,6.50
2018-07-08T07:33:34.036Z,6.00
2018-07-08T07:34:34.009Z,6.50
2018-07-08T07:35:33.958Z,5.50
2018-07-08T07:36:33.897Z,5.30
2018-07-08T07:37:34.491Z,6.70
2018-07-08T07:38:34.248Z,4.70
2018-07-08T07:39:34.045Z,5.20
2018-07-08T07:40:33.947Z,7.10
2018-07-08T07:41:34.154Z,4.70
2018-07-08T07:42:33.801Z,6.30
2018-07-08T07:43:34.231Z,5.50
2018-07-08T07:44:34.723Z,8.60
2018-07-08T07:45:34.227Z,6.80
2018-07-08T07:46:33.759Z,5.30
2018-07-08T07:47:34.373Z,6.00
2018-07-08T07:48:35.197Z,5.50
2018-07-08T07:49:34.671Z,5.70
2018-07-08T07:50:34.130Z,5.80
2018-07-08T07:51:34.313Z,5.90
2018-07-08T07:52:34.001Z,5.70
2018-07-08T07:53:34.216Z,6.00
2018-07-08T07:54:34.249Z,6.10
2018-07-08T07:55:35.010Z,5.90
2018-07-08T07:56:35.252Z,6.00
2018-07-08T07:57:34.461Z,5.20
2018-07-08T07:58:34.318Z,5.30
2018-07-08T07:59:35.006Z,4.50
2018-07-08T08:00:34.960Z,5.10
2018-07-08T08:01:34.923Z,4.20
2018-07-08T08:02:34.427Z,5.90
2018-07-08T08:03:34.412Z,5.50
2018-07-08T08:04:34.275Z,6.40
2018-07-08T08:05:34.375Z,4.30
2018-07-08T08:06:34.262Z,5.70
2018-07-08T08:07:34.764Z,4.60
2018-07-08T08:08:35.043Z,6.70
2018-07-08T08:09:34.377Z,5.30
2018-07-08T08:10:34.723Z,4.40
2018-07-08T08:11:34.150Z,5.20
2018-07-08T08:12:34.200Z,4.90
2018-07-08T08:13:35.565Z,3.90
2018-07-08T08:14:35.347Z,4.70
2018-07-08T08:15:35.599Z,5.50
2018-07-08T08:16:34.588Z,5.40
2018-07-08T08:17:37.552Z,4.50
2018-07-08T08:18:35.182Z,3.90
2018-07-08T08:19:34.969Z,4.50
2018-07-08T08:20:35.254Z,4.90
2018-07-08T08:21:36.239Z,6.50
2018-07-08T08:22:35.599Z,6.50
2018-07-08T08:23:36.201Z,5.60
2018-07-08T08:24:35.287Z,5.60
2018-07-08T08:25:34.816Z,4.50
2018-07-08T08:26:36.879Z,4.00
2018-07-08T08:27:34.789Z,5.00
2018-07-08T08:28:35.722Z,3.90
2018-07-08T08:29:36.389Z,4.50
2018-07-08T08:30:38.668Z,4.70
2018-07-08T08:31:34.780Z,3.30
2018-07-08T08:32:35.033Z,4.10
2018-07-08T08:33:35.928Z,3.70
2018-07-08T08:34:35.496Z,4.30
2018-07-08T08:35:35.157Z,4.70
2018-07-08T08:36:35.766Z,4.60
2018-07-08T08:37:36.132Z,3.60
2018-07-08T08:38:35.552Z,4.30
2018-07-08T08:39:37.080Z,3.00
2018-07-08T08:40:35.495Z,4.90
2018-07-08T08:41:36.039Z,3.80
2018-07-08T08:42:35.492Z,3.60
2018-07-08T08:43:36.919Z,4.90
2018-07-08T08:44:35.553Z,3.70
2018-07-08T08:45:36.595Z,3.40
2018-07-08T08:46:41.298Z,3.70
2018-07-08T08:47:36.843Z,3.90
2018-07-08T08:48:35.567Z,4.80
2018-07-08T08:49:36.768Z,6.50
2018-07-08T08:50:37.600Z,4.70
2018-07-08T08:51:36.368Z,6.20
2018-07-08T08:52:44.089Z,5.00
2018-07-08T08:53:37.418Z,5.50
2018-07-08T08:54:34.992Z,3.60
2018-07-08T08:55:36.462Z,3.00
2018-07-08T08:56:35.952Z,3.70
2018-07-08T08:57:35.384Z,4.60
2018-07-08T08:58:36.088Z,3.30
2018-07-08T08:59:36.756Z,3.70
2018-07-08T09:00:36.131Z,4.10
2018-07-08T09:01:36.130Z,2.60
2018-07-08T09:02:37.032Z,3.50
2018-07-08T09:03:37.443Z,3.10
2018-07-08T09:04:37.230Z,4.60
2018-07-08T09:05:35.426Z,3.70
2018-07-08T09:06:50.565Z,4.60
2018-07-08T09:07:37.065Z,5.20
2018-07-08T09:08:38.015Z,5.60
2018-07-08T09:09:36.514Z,3.50
2018-07-08T09:10:36.177Z,3.40
2018-07-08T09:11:36.497Z,3.40
2018-07-08T09:12:38.384Z,4.20
2018-07-08T09:13:39.811Z,3.80
2018-07-08T09:14:37.148Z,3.70
2018-07-08T09:15:36.905Z,2.80
2018-07-08T09:16:36.845Z,3.60
2018-07-08T09:17:36.606Z,4.20
2018-07-08T09:18:37.301Z,3.50
2018-07-08T09:19:35.615Z,4.60
2018-07-08T09:20:37.760Z,2.70
2018-07-08T09:21:36.852Z,4.00
2018-07-08T09:22:37.072Z,2.40
2018-07-08T09:23:37.366Z,3.00
2018-07-08T09:24:36.220Z,3.30
2018-07-08T09:25:36.603Z,2.60
2018-07-08T09:26:37.644Z,3.50
2018-07-08T09:27:38.332Z,3.60
2018-07-08T09:28:38.370Z,3.70
2018-07-08T09:29:37.624Z,2.80
2018-07-08T09:30:35.788Z,4.80
2018-07-08T09:31:38.783Z,2.70
2018-07-08T09:32:38.077Z,3.20
2018-07-08T09:33:37.741Z,2.90
2018-07-08T09:34:37.909Z,2.90
2018-07-08T09:35:39.215Z,4.90
2018-07-08T09:36:39.316Z,2.50
2018-07-08T09:37:37.283Z,3.10
2018-07-08T09:38:38.047Z,2.60
2018-07-08T09:39:47.969Z,3.00
2018-07-08T09:40:36.433Z,3.50
2018-07-08T09:41:39.785Z,4.00
2018-07-08T09:42:35.825Z,2.50
2018-07-08T09:43:40.261Z,3.60
2018-07-08T09:44:44.121Z,2.80
2018-07-08T09:45:39.470Z,3.70
2018-07-08T09:46:37.641Z,2.90
2018-07-08T09:47:37.950Z,4.00
2018-07-08T09:48:38.152Z,4.20
2018-07-08T09:49:38.240Z,2.30
2018-07-08T09:50:38.388Z,3.90
2018-07-08T09:51:40.337Z,4.50
2018-07-08T09:52:37.734Z,3.50
2018-07-08T09:53:40.104Z,4.20
2018-07-08T09:54:38.327Z,3.50
2018-07-08T09:55:39.538Z,3.30
2018-07-08T09:56:43.333Z,4.00
2018-07-08T09:57:36.659Z,4.30
2018-07-08T09:58:39.298Z,3.80
2018-07-08T09:59:37.016Z,2.60
2018-07-08T10:00:38.352Z,3.10
2018-07-08T10:01:36.928Z,2.30
2018-07-08T10:02:36.306Z,3.70
2018-07-08T10:03:36.277Z,3.60
2018-07-08T10:04:37.569Z,4.00
2018-07-08T10:05:36.359Z,3.20
2018-07-08T10:06:38.313Z,2.40
2018-07-08T10:07:36.377Z,4.20
2018-07-08T10:08:36.456Z,2.80
2018-07-08T10:09:38.410Z,3.60
2018-07-08T10:10:37.034Z,3.10
2018-07-08T10:11:38.760Z,3.30
2018-07-08T10:12:37.063Z,3.40
2018-07-08T10:13:36.595Z,2.90
2018-07-08T10:14:36.609Z,2.80
2018-07-08T10:15:36.715Z,3.80
2018-07-08T10:16:37.524Z,2.90
2018-07-08T10:17:36.665Z,3.90
2018-07-08T10:18:38.837Z,3.20
2018-07-08T10:19:38.388Z,3.10
2018-07-08T10:20:36.879Z,2.90
2018-07-08T10:21:39.475Z,3.90
2018-07-08T10:22:37.527Z,2.30
2018-07-08T10:23:38.916Z,3.10
2018-07-08T10:24:39.283Z,3.90
2018-07-08T10:25:38.612Z,3.20
2018-07-08T10:26:38.357Z,4.40
2018-07-08T10:27:38.878Z,3.20
2018-07-08T10:28:36.909Z,2.80
2018-07-08T10:29:36.878Z,3.50
2018-07-08T10:30:39.797Z,2.80
2018-07-08T10:31:38.724Z,2.70
2018-07-08T10:32:39.888Z,2.80
2018-07-08T10:33:38.019Z,3.40
2018-07-08T10:34:40.377Z,3.20
2018-07-08T10:35:38.591Z,2.80
2018-07-08T10:36:39.392Z,3.00
2018-07-08T10:37:37.088Z,2.10
2018-07-08T10:38:38.632Z,2.90
2018-07-08T10:39:38.853Z,2.70
2018-07-08T10:40:38.049Z,3.30
2018-07-08T10:41:38.841Z,4.60
2018-07-08T10:42:37.717Z,3.30
2018-07-08T10:43:37.953Z,4.10
2018-07-08T10:44:37.593Z,2.60
2018-07-08T10:45:38.044Z,3.70
2018-07-08T10:46:37.835Z,4.20
2018-07-08T10:47:38.267Z,3.20
2018-07-08T10:48:37.298Z,3.50
2018-07-08T10:49:37.697Z,3.00
2018-07-08T10:50:37.915Z,3.70
2018-07-08T10:51:37.703Z,3.90
2018-07-08T10:52:38.348Z,3.40
2018-07-08T10:53:37.511Z,4.20
2018-07-08T10:54:38.238Z,2.70
2018-07-08T10:55:37.930Z,3.40
2018-07-08T10:56:38.514Z,3.60
2018-07-08T10:57:38.139Z,2.80
2018-07-08T10:58:39.138Z,3.30
2018-07-08T10:59:38.671Z,4.30
2018-07-08T11:00:39.211Z,3.50
2018-07-08T11:01:37.766Z,4.60
2018-07-08T11:02:37.889Z,2.80
2018-07-08T11:03:37.910Z,4.10
2018-07-08T11:04:38.739Z,4.20
2018-07-08T11:05:37.606Z,4.70
2018-07-08T11:06:39.058Z,3.60
2018-07-08T11:07:38.015Z,3.70
2018-07-08T11:08:39.077Z,3.60
2018-07-08T11:09:37.984Z,3.70
2018-07-08T11:10:38.001Z,3.90
2018-07-08T11:11:38.178Z,4.40
2018-07-08T11:12:37.794Z,2.90
2018-07-08T11:13:37.950Z,3.40
2018-07-08T11:14:38.170Z,3.40
2018-07-08T11:15:38.054Z,3.30
2018-07-08T11:16:38.878Z,3.50
2018-07-08T11:17:37.888Z,3.50
2018-07-08T11:18:38.263Z,2.80
2018-07-08T11:19:38.906Z,3.80
2018-07-08T11:20:38.250Z,3.00
2018-07-08T11:21:38.193Z,3.20
2018-07-08T11:22:38.078Z,3.40
2018-07-08T11:23:38.161Z,4.70
2018-07-08T11:24:38.182Z,3.70
2018-07-08T11:25:38.045Z,2.60
2018-07-08T11:26:38.146Z,5.00
2018-07-08T11:27:38.056Z,3.80
2018-07-08T11:28:37.879Z,3.90
2018-07-08T11:29:38.008Z,3.70
2018-07-08T11:30:38.104Z,5.00
2018-07-08T11:31:38.059Z,3.70
2018-07-08T11:32:38.232Z,3.00
2018-07-08T11:33:38.111Z,3.00
2018-07-08T11:34:38.575Z,5.40
2018-07-08T11:35:38.020Z,2.70
2018-07-08T11:36:38.121Z,3.20
2018-07-08T11:37:38.050Z,3.20
2018-07-08T11:38:38.348Z,5.60
2018-07-08T11:39:38.067Z,4.10
2018-07-08T11:40:38.196Z,4.00
2018-07-08T11:41:39.076Z,3.40
2018-07-08T11:42:38.258Z,3.60
2018-07-08T11:43:38.103Z,3.70
2018-07-08T11:44:38.584Z,2.60
2018-07-08T11:45:38.222Z,2.30
2018-07-08T11:46:38.144Z,5.10
2018-07-08T11:49:10.055Z,3.40
2018-07-08T11:50:10.013Z,2.70
2018-07-08T11:51:10.026Z,2.80
2018-07-08T11:52:10.022Z,5.10
2018-07-08T11:53:10.096Z,3.60
2018-07-08T11:54:10.061Z,4.40
2018-07-08T11:55:10.073Z,3.80
2018-07-08T11:56:10.250Z,2.50
2018-07-08T11:57:10.079Z,2.80
2018-07-08T11:58:10.067Z,4.10
2018-07-08T11:59:10.096Z,2.40
2018-07-08T12:00:10.105Z,4.60
2018-07-08T12:01:10.101Z,3.50
2018-07-08T12:02:10.103Z,2.50
2018-07-08T12:03:10.116Z,3.10
2018-07-08T12:04:10.128Z,2.70
2018-07-08T12:05:10.175Z,2.70
2018-07-08T12:06:10.153Z,2.90
2018-07-08T12:07:10.168Z,3.50
2018-07-08T12:08:10.161Z,3.10
2018-07-08T12:09:10.159Z,3.40
2018-07-08T12:10:10.176Z,3.50
2018-07-08T12:11:10.183Z,3.10
2018-07-08T12:12:10.185Z,2.70
2018-07-08T12:13:10.212Z,3.80
2018-07-08T12:14:10.213Z,2.50
2018-07-08T12:15:10.209Z,4.50
2018-07-08T12:16:10.234Z,3.70
2018-07-08T12:17:10.243Z,3.10
2018-07-08T12:18:10.254Z,3.40
2018-07-08T12:19:10.249Z,3.40
2018-07-08T12:20:10.255Z,3.00
2018-07-08T12:21:10.298Z,3.30
2018-07-08T12:22:10.270Z,3.60
2018-07-08T12:23:10.288Z,3.10
2018-07-08T12:24:10.280Z,3.10
2018-07-08T12:25:10.323Z,4.20
2018-07-08T12:26:10.304Z,3.70
2018-07-08T12:27:10.307Z,4.10
2018-07-08T12:28:10.314Z,5.60
2018-07-08T12:29:13.124Z,4.90
2018-07-08T12:30:10.328Z,4.60
2018-07-08T12:31:10.346Z,4.00
2018-07-08T12:32:10.373Z,2.70
2018-07-08T12:33:10.341Z,2.70
2018-07-08T12:34:10.352Z,4.10
2018-07-08T12:35:10.360Z,4.10
2018-07-08T12:36:10.370Z,3.20
2018-07-08T12:37:10.384Z,3.40
2018-07-08T12:38:10.391Z,4.40
2018-07-08T12:39:11.078Z,4.20
2018-07-08T12:40:10.398Z,3.40
2018-07-08T12:41:10.445Z,4.90
2018-07-08T12:42:10.432Z,4.10
2018-07-08T12:43:10.487Z,3.80
2018-07-08T12:44:10.487Z,4.10
2018-07-08T12:45:10.434Z,4.50
2018-07-08T12:46:10.454Z,4.60
2018-07-08T12:47:10.471Z,3.00
2018-07-08T12:48:10.467Z,4.40
2018-07-08T12:49:10.469Z,3.90
2018-07-08T12:50:10.522Z,3.80
2018-07-08T12:51:10.518Z,3.50
2018-07-08T12:52:10.595Z,5.00
2018-07-08T12:53:10.496Z,3.20
2018-07-08T12:54:10.542Z,4.50
2018-07-08T12:55:10.520Z,4.30
2018-07-08T12:56:10.525Z,3.50
2018-07-08T12:57:10.539Z,4.10
2018-07-08T12:58:10.543Z,3.00
2018-07-08T12:59:10.562Z,5.00
2018-07-08T13:00:10.572Z,4.60
2018-07-08T13:01:10.555Z,5.80
2018-07-08T13:02:11.089Z,3.40
2018-07-08T13:03:10.606Z,4.70
2018-07-08T13:04:10.572Z,3.70
2018-07-08T13:05:10.597Z,4.20
2018-07-08T13:06:10.626Z,2.70
2018-07-08T13:07:10.614Z,3.90
2018-07-08T13:08:10.615Z,3.50
2018-07-08T13:09:10.622Z,3.30
2018-07-08T13:10:10.625Z,3.80
2018-07-08T13:11:10.665Z,5.50
2018-07-08T13:12:10.667Z,6.30
2018-07-08T13:13:10.644Z,4.10
2018-07-08T13:14:10.657Z,2.90
2018-07-08T13:15:10.655Z,4.80
2018-07-08T13:16:10.660Z,3.90