createdAt,value
2019-02-05T00:09:09.961Z,90.80
2019-02-05T00:19:17.170Z,90.60
2019-02-05T00:29:20.765Z,90.40
2019-02-05T00:39:24.333Z,90.20
2019-02-05T00:49:28.270Z,90.10
2019-02-05T00:59:31.943Z,90.10
2019-02-05T01:09:35.603Z,90.00
2019-02-05T01:19:39.177Z,90.30
2019-02-05T01:29:43.118Z,91.00
2019-02-05T01:39:52.779Z,91.50
2019-02-05T01:50:02.475Z,91.60
2019-02-05T02:00:12.542Z,91.70
2019-02-05T02:10:18.743Z,91.80
2019-02-05T02:20:23.378Z,91.90
2019-02-05T02:30:32.327Z,91.90
2019-02-05T02:40:36.004Z,91.90
2019-02-05T02:50:39.620Z,91.90
2019-02-05T03:00:43.169Z,91.80
2019-02-05T03:10:47.005Z,92.10
2019-02-05T03:20:50.582Z,92.40
2019-02-05T03:30:54.155Z,92.50
2019-02-05T03:41:06.982Z,92.60
2019-02-05T03:51:50.753Z,92.70
2019-02-05T04:02:39.034Z,92.90
2019-02-05T04:13:18.691Z,92.70
2019-02-05T04:24:00.594Z,92.80
2019-02-05T04:34:37.499Z,92.70
2019-02-05T04:45:06.858Z,92.60
2019-02-05T04:55:46.739Z,92.70
2019-02-05T05:06:27.560Z,92.60
2019-02-05T05:16:31.586Z,92.50
2019-02-05T05:26:35.157Z,92.60
2019-02-05T05:36:50.647Z,92.70
2019-02-05T05:46:54.203Z,92.60
2019-02-05T05:56:58.247Z,92.50
2019-02-05T06:07:01.914Z,92.60
2019-02-05T06:17:05.677Z,92.70
2019-02-05T06:27:09.260Z,92.70
2019-02-05T06:37:13.029Z,92.80
2019-02-05T06:47:16.590Z,93.10
2019-02-05T06:57:20.253Z,92.90
2019-02-05T07:07:24.190Z,92.70
2019-02-05T07:17:27.886Z,92.90
2019-02-05T07:27:31.758Z,92.70
2019-02-05T07:37:35.394Z,93.00
2019-02-05T07:47:39.067Z,93.30
2019-02-05T07:57:42.643Z,92.80
2019-02-05T08:07:46.334Z,92.70
2019-02-05T08:17:49.926Z,92.70
2019-02-05T08:27:53.510Z,92.70
2019-02-05T08:37:57.450Z,92.80
2019-02-05T08:48:01.101Z,92.60
2019-02-05T08:58:08.338Z,92.60
2019-02-05T09:08:11.918Z,92.40
2019-02-05T09:18:15.574Z,92.40
2019-02-05T09:28:19.141Z,92.40
2019-02-05T09:38:22.711Z,92.50
2019-02-05T09:48:26.267Z,92.30
2019-02-05T09:58:29.835Z,92.90
2019-02-05T10:08:33.419Z,92.30
2019-02-05T10:18:37.366Z,92.20
2019-02-05T10:28:40.930Z,92.20
2019-02-05T10:38:44.566Z,92.10
2019-02-05T10:48:48.143Z,92.00
2019-02-05T10:58:51.791Z,91.60
2019-02-05T11:08:55.366Z,91.50
2019-02-05T11:18:58.930Z,91.40
2019-02-05T11:29:02.491Z,91.40
2019-02-05T11:39:13.174Z,91.20
2019-02-05T11:49:16.743Z,91.00
2019-02-05T11:59:20.610Z,90.80
2019-02-05T12:09:25.595Z,90.70
2019-02-05T12:19:29.434Z,90.40
2019-02-05T12:29:33.402Z,90.40
2019-02-05T12:39:37.143Z,90.20
2019-02-05T12:49:40.895Z,90.10
2019-02-05T12:59:50.496Z,90.30
2019-02-05T13:09:54.493Z,90.30
2019-02-05T13:19:58.335Z,90.30
2019-02-05T13:30:02.070Z,90.20
2019-02-05T13:40:07.269Z,90.10
2019-02-05T13:50:18.279Z,90.10
2019-02-05T14:00:25.344Z,90.30
2019-02-05T14:10:32.166Z,90.30
2019-02-05T14:20:36.045Z,90.20
2019-02-05T14:30:48.883Z,90.00
2019-02-05T14:40:52.874Z,90.00
2019-02-05T14:50:59.703Z,90.00
2019-02-05T15:01:03.746Z,90.10
2019-02-05T15:11:07.530Z,90.20
2019-02-05T15:21:12.273Z,90.30
2019-02-05T15:31:16.025Z,90.20
2019-02-05T15:41:19.862Z,90.50
2019-02-05T15:51:23.690Z,90.40
2019-02-05T16:01:27.517Z,90.40
2019-02-05T16:11:39.553Z,90.50
2019-02-05T16:21:43.691Z,90.60
2019-02-05T16:31:47.437Z,90.80
2019-02-05T16:41:51.212Z,90.90
2019-02-05T16:51:54.963Z,91.10
2019-02-05T17:01:58.907Z,91.30
2019-02-05T17:12:02.718Z,91.40
2019-02-05T17:22:06.554Z,91.60
2019-02-05T17:32:10.390Z,91.80
2019-02-05T17:42:14.516Z,92.00
2019-02-05T17:52:18.267Z,92.10
2019-02-05T18:02:34.076Z,92.20
2019-02-05T18:12:38.922Z,92.50
2019-02-05T18:22:42.683Z,92.50
2019-02-05T18:32:46.906Z,92.60
2019-02-05T18:42:50.739Z,92.60
2019-02-05T18:53:15.491Z,92.80
2019-02-05T19:03:46.863Z,92.90
2019-02-05T19:13:50.707Z,92.80
2019-02-05T19:24:02.934Z,93.00
2019-02-05T19:34:06.818Z,93.00
2019-02-05T19:44:16.566Z,93.20
2019-02-05T19:54:20.779Z,93.40
2019-02-05T20:04:24.534Z,93.40
2019-02-05T20:14:28.406Z,93.50
2019-02-05T20:24:32.325Z,93.60
2019-02-05T20:34:36.147Z,93.60
2019-02-05T20:44:39.937Z,93.80
2019-02-05T20:54:43.878Z,93.70
2019-02-05T21:04:48.703Z,94.20
2019-02-05T21:14:52.675Z,93.90
2019-02-05T21:24:56.538Z,93.80
2019-02-05T21:35:00.417Z,93.90
2019-02-05T21:45:05.887Z,93.90
2019-02-05T21:55:10.862Z,94.10
2019-02-05T22:05:15.441Z,94.10
2019-02-05T22:15:19.950Z,94.20
2019-02-05T22:25:25.998Z,94.20
2019-02-05T22:35:30.303Z,94.30
2019-02-05T22:45:34.680Z,94.30
2019-02-05T22:55:38.586Z,94.40
2019-02-05T23:06:08.283Z,94.40
2019-02-05T23:16:12.119Z,94.50
2019-02-05T23:26:15.885Z,94.50
2019-02-05T23:36:19.650Z,94.50
2019-02-05T23:46:23.419Z,94.50
2019-02-05T23:56:27.188Z,94.50
