createdAt,value
2023-03-20T00:02:19.217Z,47.89
2023-03-20T00:04:48.329Z,47.86
2023-03-20T00:07:17.012Z,47.97
2023-03-20T00:09:46.388Z,47.88
2023-03-20T00:12:22.748Z,47.87
2023-03-20T00:14:51.906Z,48.00
2023-03-20T00:17:21.350Z,48.17
2023-03-20T00:19:50.621Z,48.06
2023-03-20T00:22:19.215Z,47.97
2023-03-20T00:24:48.733Z,48.06
2023-03-20T00:27:17.321Z,47.74
2023-03-20T00:29:46.288Z,47.85
2023-03-20T00:32:15.241Z,47.86
2023-03-20T00:34:44.258Z,47.69
2023-03-20T00:37:14.875Z,47.72
2023-03-20T00:39:43.847Z,47.82
2023-03-20T00:42:25.016Z,47.70
2023-03-20T00:44:55.168Z,48.01
2023-03-20T00:47:25.979Z,47.91
2023-03-20T00:49:56.232Z,47.79
2023-03-20T00:52:25.130Z,47.72
2023-03-20T00:54:54.120Z,47.57
2023-03-20T00:57:31.585Z,47.57
2023-03-20T01:00:08.580Z,47.55
2023-03-20T01:02:37.248Z,47.29
2023-03-20T01:05:06.842Z,47.11
2023-03-20T01:07:35.340Z,47.28
2023-03-20T01:10:05.958Z,46.99
2023-03-20T01:12:34.674Z,47.44
2023-03-20T01:15:03.066Z,47.11
2023-03-20T01:17:31.679Z,46.84
2023-03-20T01:20:00.025Z,46.92
2023-03-20T01:22:28.993Z,47.04
2023-03-20T01:24:57.345Z,46.84
2023-03-20T01:27:26.177Z,46.97
2023-03-20T01:29:54.478Z,46.85
2023-03-20T01:32:23.136Z,46.68
2023-03-20T01:34:54.872Z,46.70
2023-03-20T01:37:27.457Z,46.93
2023-03-20T01:39:59.481Z,46.62
2023-03-20T01:42:29.043Z,46.50
2023-03-20T01:44:57.655Z,46.60
2023-03-20T01:47:29.099Z,46.54
2023-03-20T01:50:27.003Z,46.43
2023-03-20T01:53:16.789Z,46.50
2023-03-20T01:55:54.470Z,46.29
2023-03-20T01:58:32.631Z,46.42
2023-03-20T02:01:01.344Z,46.43
2023-03-20T02:03:30.109Z,46.32
2023-03-20T02:06:21.217Z,46.24
2023-03-20T02:09:19.666Z,46.34
2023-03-20T02:11:49.010Z,46.41
2023-03-20T02:14:21.400Z,46.36
2023-03-20T02:16:58.292Z,46.35
2023-03-20T02:20:33.612Z,46.11
2023-03-20T02:23:19.579Z,46.30
2023-03-20T02:26:24.437Z,46.01
2023-03-20T02:29:14.887Z,46.24
2023-03-20T02:32:15.843Z,46.14
2023-03-20T02:34:49.857Z,46.09
2023-03-20T02:37:55.466Z,46.18
2023-03-20T02:40:25.886Z,46.27
2023-03-20T02:43:16.034Z,46.15
2023-03-20T02:46:06.126Z,45.88
2023-03-20T02:49:08.543Z,46.13
2023-03-20T02:51:48.736Z,45.99
2023-03-20T02:54:28.795Z,46.16
2023-03-20T02:57:02.858Z,45.97
2023-03-20T02:59:57.295Z,46.16
2023-03-20T03:02:45.803Z,45.97
2023-03-20T03:05:24.542Z,46.15
2023-03-20T03:07:54.877Z,46.14
2023-03-20T03:10:31.105Z,46.12
2023-03-20T03:13:00.115Z,46.00
2023-03-20T03:15:37.955Z,46.05
2023-03-20T03:18:07.897Z,46.08
2023-03-20T03:20:38.727Z,46.15
2023-03-20T03:23:07.488Z,46.16
2023-03-20T03:25:41.076Z,45.94
2023-03-20T03:28:43.481Z,46.06
2023-03-20T03:31:16.603Z,46.07
2023-03-20T03:33:49.155Z,45.99
2023-03-20T03:36:43.275Z,45.88
2023-03-20T03:39:36.885Z,45.99
2023-03-20T03:42:18.187Z,46.12
2023-03-20T03:45:12.325Z,45.99
2023-03-20T03:47:54.700Z,45.96
2023-03-20T03:50:41.770Z,46.12
2023-03-20T03:53:11.895Z,45.98
2023-03-20T03:55:43.816Z,45.91
2023-03-20T03:58:33.388Z,45.99
2023-03-20T04:01:01.909Z,46.17
2023-03-20T04:03:34.250Z,45.95
2023-03-20T04:06:03.509Z,46.07
2023-03-20T04:08:32.180Z,46.09
2023-03-20T04:11:01.733Z,46.11
2023-03-20T04:13:31.824Z,46.17
2023-03-20T04:16:00.257Z,46.06
2023-03-20T04:18:30.912Z,45.94
2023-03-20T04:20:59.265Z,45.90
2023-03-20T04:23:28.286Z,45.75
2023-03-20T04:25:56.798Z,45.92
2023-03-20T04:28:26.040Z,45.79
2023-03-20T04:31:17.660Z,45.67
2023-03-20T04:34:25.045Z,45.82
2023-03-20T04:37:25.401Z,45.60
2023-03-20T04:40:08.372Z,45.66
2023-03-20T04:42:37.952Z,45.77
2023-03-20T04:45:09.674Z,45.70
2023-03-20T04:47:40.142Z,45.53
2023-03-20T04:50:09.890Z,45.62
2023-03-20T04:52:38.515Z,45.63
2023-03-20T04:55:08.552Z,45.71
2023-03-20T04:57:36.982Z,45.42
2023-03-20T05:00:08.286Z,45.45
2023-03-20T05:02:36.702Z,45.53
2023-03-20T05:05:05.945Z,45.46
2023-03-20T05:07:37.346Z,45.39
2023-03-20T05:10:11.980Z,45.54
2023-03-20T05:13:00.658Z,45.34
2023-03-20T05:15:39.114Z,45.32
2023-03-20T05:18:28.549Z,45.27
2023-03-20T05:21:13.496Z,45.28
2023-03-20T05:24:02.587Z,45.13
2023-03-20T05:26:57.887Z,45.19
2023-03-20T05:29:45.549Z,45.34
2023-03-20T05:32:17.416Z,45.08
2023-03-20T05:35:15.260Z,45.21
2023-03-20T05:37:49.559Z,45.19
2023-03-20T05:41:00.631Z,45.17
2023-03-20T05:43:49.995Z,45.20
2023-03-20T05:46:44.528Z,45.12
2023-03-20T05:49:39.845Z,45.07
2023-03-20T05:52:34.551Z,45.18
2023-03-20T05:55:25.796Z,45.10
2023-03-20T05:58:12.915Z,44.95
2023-03-20T06:01:01.854Z,45.03
2023-03-20T06:03:56.773Z,44.99
2023-03-20T06:07:01.001Z,45.03
2023-03-20T06:09:30.613Z,44.89
2023-03-20T06:12:00.606Z,44.91
2023-03-20T06:14:29.721Z,44.87
2023-03-20T06:17:02.741Z,44.84
2023-03-20T06:19:31.771Z,44.94
2023-03-20T06:22:00.308Z,44.86
2023-03-20T06:24:29.422Z,44.85
2023-03-20T06:26:59.158Z,44.78
2023-03-20T06:29:29.267Z,44.81
2023-03-20T06:32:12.489Z,44.93
2023-03-20T06:34:41.568Z,44.86
2023-03-20T06:37:10.258Z,44.82
2023-03-20T06:39:38.976Z,44.98
2023-03-20T06:42:16.049Z,44.77
2023-03-20T06:44:47.712Z,44.74
2023-03-20T06:47:20.945Z,44.85
2023-03-20T06:49:50.908Z,44.89
2023-03-20T06:52:21.844Z,44.94
2023-03-20T06:55:08.447Z,45.04
2023-03-20T06:57:37.343Z,44.96
2023-03-20T07:00:08.433Z,45.04
2023-03-20T07:02:37.101Z,45.29
2023-03-20T07:05:07.214Z,45.17
2023-03-20T07:07:37.366Z,45.20
2023-03-20T07:10:07.404Z,45.29
2023-03-20T07:12:36.041Z,45.25
2023-03-20T07:15:06.090Z,45.46
2023-03-20T07:17:35.961Z,45.26
2023-03-20T07:20:05.607Z,45.25
2023-03-20T07:22:34.264Z,45.49
2023-03-20T07:25:17.272Z,45.58
2023-03-20T07:27:51.173Z,45.56
2023-03-20T07:30:23.704Z,45.61
2023-03-20T07:32:53.219Z,45.55
2023-03-20T07:35:23.359Z,45.92
2023-03-20T07:37:52.660Z,45.94
2023-03-20T07:40:21.590Z,45.93
2023-03-20T07:42:56.437Z,45.71
2023-03-20T07:46:07.902Z,46.04
2023-03-20T07:48:38.752Z,46.05
2023-03-20T07:51:08.224Z,46.17
2023-03-20T07:53:37.263Z,45.96
2023-03-20T07:56:07.245Z,46.01
2023-03-20T07:58:36.426Z,45.97
2023-03-20T08:01:05.454Z,46.01
2023-03-20T08:03:34.150Z,45.90
2023-03-20T08:06:04.524Z,46.17
2023-03-20T08:08:32.956Z,46.20
2023-03-20T08:11:02.059Z,45.60
2023-03-20T08:13:30.604Z,46.00
2023-03-20T08:15:59.458Z,48.78
2023-03-20T08:18:28.195Z,49.96
2023-03-20T08:20:56.972Z,48.95
2023-03-20T08:23:25.290Z,48.03
2023-03-20T08:25:54.581Z,47.74
2023-03-20T08:28:30.832Z,47.71
2023-03-20T08:31:10.272Z,47.19
2023-03-20T08:33:39.112Z,47.37
2023-03-20T08:36:08.575Z,47.51
2023-03-20T08:38:37.181Z,47.41
2023-03-20T08:41:07.290Z,47.33
2023-03-20T08:43:36.558Z,47.23
2023-03-20T08:46:05.773Z,47.14
2023-03-20T08:48:34.398Z,47.27
2023-03-20T08:51:03.818Z,47.39
2023-03-20T08:53:32.251Z,47.29
2023-03-20T08:56:01.866Z,46.81
2023-03-20T08:58:30.869Z,47.08
2023-03-20T09:01:05.893Z,46.99
2023-03-20T09:03:34.462Z,46.83
2023-03-20T09:06:07.175Z,46.57
2023-03-20T09:08:36.276Z,46.50
2023-03-20T09:11:05.879Z,46.97
2023-03-20T09:13:34.196Z,47.05
2023-03-20T09:16:03.821Z,46.94
2023-03-20T09:18:32.243Z,46.88
2023-03-20T09:21:01.346Z,46.75
2023-03-20T09:23:29.753Z,46.70
2023-03-20T09:25:58.584Z,46.68
2023-03-20T09:28:27.486Z,46.77
2023-03-20T09:30:57.920Z,46.70
2023-03-20T09:33:26.541Z,46.63
2023-03-20T09:35:55.522Z,46.59
2023-03-20T09:38:24.728Z,46.64
2023-03-20T09:41:04.804Z,46.54
2023-03-20T09:43:48.373Z,46.24
2023-03-20T09:46:49.877Z,46.37
2023-03-20T09:49:59.537Z,46.18
2023-03-20T09:52:33.109Z,46.49
2023-03-20T09:55:24.033Z,46.14
2023-03-20T09:58:02.698Z,46.08
2023-03-20T10:00:32.616Z,45.90
2023-03-20T10:03:06.884Z,45.79
2023-03-20T10:05:46.872Z,46.05
2023-03-20T10:08:17.219Z,45.83
2023-03-20T10:11:12.156Z,46.00
2023-03-20T10:14:01.545Z,45.89
2023-03-20T10:17:06.830Z,45.79
2023-03-20T10:19:51.967Z,45.87
2023-03-20T10:22:26.417Z,45.73
2023-03-20T10:25:34.771Z,45.76
2023-03-20T10:28:11.769Z,45.87
2023-03-20T10:31:13.650Z,45.56
2023-03-20T10:34:11.839Z,45.51
2023-03-20T10:37:08.894Z,45.19
2023-03-20T10:40:17.917Z,45.25
2023-03-20T10:42:48.102Z,44.92
2023-03-20T10:45:38.756Z,44.95
2023-03-20T10:48:31.523Z,44.81
2023-03-20T10:51:02.478Z,44.76
2023-03-20T10:53:58.636Z,44.51
2023-03-20T10:56:44.691Z,44.80
2023-03-20T10:59:22.596Z,44.18
2023-03-20T11:01:51.351Z,44.37
2023-03-20T11:04:20.331Z,44.07
2023-03-20T11:07:12.821Z,44.12
2023-03-20T11:09:41.931Z,43.98
2023-03-20T11:12:20.958Z,43.82
2023-03-20T11:14:49.665Z,43.76
2023-03-20T11:17:17.960Z,43.75
2023-03-20T11:19:46.571Z,43.35
2023-03-20T11:22:26.950Z,43.45
2023-03-20T11:25:02.146Z,43.37
2023-03-20T11:27:33.560Z,43.26
2023-03-20T11:30:07.607Z,43.55
2023-03-20T11:32:40.965Z,42.94
2023-03-20T11:35:26.047Z,43.25
2023-03-20T11:37:56.648Z,43.22
2023-03-20T11:40:31.945Z,43.16
2023-03-20T11:43:10.817Z,42.81
2023-03-20T11:46:11.119Z,43.28
2023-03-20T11:48:42.121Z,43.23
2023-03-20T11:51:19.292Z,43.36
2023-03-20T11:53:48.247Z,43.44
2023-03-20T11:56:31.086Z,43.06
2023-03-20T11:59:13.717Z,43.12
2023-03-20T12:01:52.465Z,43.36
2023-03-20T12:04:42.126Z,44.09
2023-03-20T12:07:17.346Z,44.85
2023-03-20T12:09:53.076Z,44.60
2023-03-20T12:12:25.001Z,44.22
2023-03-20T12:14:59.707Z,43.86
2023-03-20T12:17:55.220Z,44.07
2023-03-20T12:20:31.066Z,43.98
2023-03-20T12:23:11.373Z,43.72
2023-03-20T12:26:00.551Z,43.69
2023-03-20T12:28:37.534Z,43.72
2023-03-20T12:31:31.667Z,43.59
2023-03-20T12:34:11.942Z,43.21
2023-03-20T12:36:47.290Z,43.51
2023-03-20T12:39:25.093Z,43.19
2023-03-20T12:42:11.275Z,43.21
2023-03-20T12:45:13.623Z,43.17
2023-03-20T12:48:03.101Z,42.75
2023-03-20T12:50:42.116Z,42.92
2023-03-20T12:53:38.708Z,42.80
2023-03-20T12:56:54.084Z,42.16
2023-03-20T12:59:49.748Z,42.30
2023-03-20T13:02:33.913Z,42.31
2023-03-20T13:05:26.940Z,42.16
2023-03-20T13:08:18.936Z,42.52
2023-03-20T13:11:17.728Z,42.73
2023-03-20T13:14:05.520Z,42.90
2023-03-20T13:17:00.960Z,42.96
2023-03-20T13:19:55.851Z,43.14
2023-03-20T13:22:38.430Z,43.00
2023-03-20T13:25:59.997Z,43.08
2023-03-20T13:28:36.877Z,43.06
2023-03-20T13:31:20.517Z,42.90
2023-03-20T13:34:23.191Z,43.24
2023-03-20T13:37:36.058Z,43.46
2023-03-20T13:40:22.075Z,43.59
2023-03-20T13:43:18.102Z,43.32
2023-03-20T13:45:47.718Z,43.52
2023-03-20T13:48:32.587Z,43.35
2023-03-20T13:51:21.137Z,43.36
2023-03-20T13:53:58.379Z,43.93
2023-03-20T13:56:49.028Z,44.12
2023-03-20T14:00:01.697Z,43.67
2023-03-20T14:03:16.552Z,43.61
2023-03-20T14:05:46.006Z,43.45
2023-03-20T14:08:38.464Z,43.50
2023-03-20T14:11:13.923Z,43.56
2023-03-20T14:13:56.981Z,43.59
2023-03-20T14:16:27.677Z,43.69
2023-03-20T14:19:18.155Z,43.80
2023-03-20T14:21:55.118Z,43.42
2023-03-20T14:24:24.623Z,43.32
2023-03-20T14:27:01.436Z,43.24
2023-03-20T14:29:29.834Z,43.10
2023-03-20T14:32:13.587Z,43.11
2023-03-20T14:34:53.793Z,43.12
2023-03-20T14:37:37.954Z,43.20
2023-03-20T14:40:23.513Z,42.97
2023-03-20T14:42:56.991Z,43.16
2023-03-20T14:45:43.769Z,43.17
2023-03-20T14:48:34.616Z,43.24
2023-03-20T14:51:19.469Z,43.25
2023-03-20T14:53:58.307Z,43.01
2023-03-20T14:56:32.966Z,43.25
2023-03-20T14:59:07.794Z,43.07
2023-03-20T15:01:39.312Z,43.19
2023-03-20T15:04:27.484Z,42.99
2023-03-20T15:07:29.177Z,43.00
2023-03-20T15:10:03.145Z,43.03
2023-03-20T15:12:35.664Z,42.90
2023-03-20T15:15:09.329Z,43.02
2023-03-20T15:17:45.144Z,42.99
2023-03-20T15:20:25.912Z,42.73
2023-03-20T15:22:59.113Z,43.00
2023-03-20T15:25:46.016Z,43.05
2023-03-20T15:28:33.085Z,42.99
2023-03-20T15:31:01.961Z,43.05
2023-03-20T15:33:37.458Z,43.26
2023-03-20T15:36:20.495Z,43.24
2023-03-20T15:38:49.331Z,43.23
2023-03-20T15:41:29.344Z,43.46
2023-03-20T15:44:37.325Z,43.26
2023-03-20T15:47:11.461Z,43.18
2023-03-20T15:49:41.344Z,43.21
2023-03-20T15:52:32.141Z,43.04
2023-03-20T15:55:18.057Z,43.23
2023-03-20T15:57:47.567Z,43.46
2023-03-20T16:00:34.430Z,43.30
2023-03-20T16:03:07.370Z,43.44
2023-03-20T16:05:35.908Z,43.39
2023-03-20T16:08:15.896Z,43.53
2023-03-20T16:10:44.409Z,43.47
2023-03-20T16:13:14.646Z,43.51
2023-03-20T16:15:43.208Z,43.37
2023-03-20T16:18:15.886Z,43.55
2023-03-20T16:20:58.626Z,43.35
2023-03-20T16:23:45.489Z,43.47
2023-03-20T16:26:18.359Z,43.52
2023-03-20T16:28:51.528Z,43.56
2023-03-20T16:31:30.187Z,43.50
2023-03-20T16:34:05.932Z,43.57
2023-03-20T16:36:37.149Z,43.49
2023-03-20T16:39:15.765Z,43.66
2023-03-20T16:41:45.317Z,43.70
2023-03-20T16:44:17.686Z,43.62
2023-03-20T16:47:02.718Z,43.74
2023-03-20T16:50:03.925Z,44.12
2023-03-20T16:52:37.502Z,44.16
2023-03-20T16:55:12.054Z,44.42
2023-03-20T16:57:40.523Z,44.65
2023-03-20T17:00:22.477Z,44.63
2023-03-20T17:03:13.033Z,44.46
2023-03-20T17:06:11.112Z,44.49
2023-03-20T17:08:43.354Z,44.67
2023-03-20T17:11:39.255Z,44.80
2023-03-20T17:14:07.675Z,44.63
2023-03-20T17:16:37.712Z,44.74
2023-03-20T17:19:16.371Z,44.95
2023-03-20T17:21:46.180Z,44.75
2023-03-20T17:24:15.659Z,45.05
2023-03-20T17:26:48.398Z,44.93
2023-03-20T17:29:16.940Z,45.00
2023-03-20T17:31:46.439Z,44.94
2023-03-20T17:34:19.966Z,44.98
2023-03-20T17:36:49.294Z,45.14
2023-03-20T17:39:19.686Z,44.89
2023-03-20T17:41:48.595Z,45.00
2023-03-20T17:44:16.964Z,45.09
2023-03-20T17:46:57.860Z,45.02
2023-03-20T17:49:27.854Z,45.10
2023-03-20T17:51:56.997Z,44.91
2023-03-20T17:54:25.457Z,44.97
2023-03-20T17:56:54.629Z,44.99
2023-03-20T17:59:25.326Z,44.93
2023-03-20T18:01:54.168Z,45.06
2023-03-20T18:04:22.819Z,45.10
2023-03-20T18:06:51.681Z,45.20
2023-03-20T18:09:21.157Z,45.34
2023-03-20T18:11:49.826Z,45.48
2023-03-20T18:14:19.435Z,45.70
2023-03-20T18:16:48.307Z,45.76
2023-03-20T18:19:28.524Z,45.82
2023-03-20T18:21:57.924Z,46.03
2023-03-20T18:24:26.991Z,46.19
2023-03-20T18:26:56.304Z,46.45
2023-03-20T18:29:24.760Z,46.25
2023-03-20T18:31:53.693Z,46.42
2023-03-20T18:34:22.191Z,46.78
2023-03-20T18:36:51.349Z,47.17
2023-03-20T18:39:24.091Z,47.18
2023-03-20T18:41:52.739Z,47.38
2023-03-20T18:44:21.097Z,47.36
2023-03-20T18:46:50.023Z,47.64
2023-03-20T18:49:18.927Z,47.61
2023-03-20T18:51:47.790Z,48.03
2023-03-20T18:54:16.714Z,48.26
2023-03-20T18:56:45.951Z,48.18
2023-03-20T18:59:14.565Z,48.45
2023-03-20T19:01:43.457Z,48.62
2023-03-20T19:04:11.985Z,48.83
2023-03-20T19:06:41.025Z,48.65
2023-03-20T19:09:12.178Z,49.06
2023-03-20T19:11:41.093Z,49.06
2023-03-20T19:14:09.452Z,49.19
2023-03-20T19:16:38.448Z,49.29
2023-03-20T19:19:08.138Z,49.52
2023-03-20T19:21:37.052Z,49.72
2023-03-20T19:24:06.730Z,49.72
2023-03-20T19:26:37.198Z,49.76
2023-03-20T19:29:08.767Z,50.06
2023-03-20T19:31:38.006Z,50.00
2023-03-20T19:34:06.890Z,50.05
2023-03-20T19:36:37.809Z,49.93
2023-03-20T19:39:08.394Z,50.18
2023-03-20T19:41:37.340Z,50.25
2023-03-20T19:44:06.681Z,50.39
2023-03-20T19:46:41.122Z,50.38
2023-03-20T19:49:24.986Z,50.38
2023-03-20T19:51:58.794Z,50.37
2023-03-20T19:54:29.070Z,50.43
2023-03-20T19:56:58.020Z,50.31
2023-03-20T19:59:26.568Z,50.40
2023-03-20T20:01:55.985Z,50.12
2023-03-20T20:04:24.768Z,50.41
2023-03-20T20:06:55.777Z,50.46
2023-03-20T20:09:31.567Z,50.27
2023-03-20T20:12:00.520Z,50.26
2023-03-20T20:14:29.035Z,50.27
2023-03-20T20:16:58.092Z,50.01
2023-03-20T20:19:28.468Z,50.34
2023-03-20T20:24:46.030Z,49.95
2023-03-20T20:27:17.119Z,50.11
2023-03-20T20:29:49.410Z,50.22
2023-03-20T20:32:19.919Z,50.04
2023-03-20T20:38:28.172Z,49.94
2023-03-20T20:40:32.087Z,50.06
2023-03-20T20:43:03.321Z,50.13
2023-03-20T20:45:38.284Z,50.23
2023-03-20T20:48:08.579Z,49.92
2023-03-20T20:50:37.153Z,50.13
2023-03-20T20:53:08.338Z,49.92
2023-03-20T20:55:36.990Z,49.86
2023-03-20T20:58:06.077Z,49.75
2023-03-20T21:00:49.350Z,50.08
2023-03-20T21:03:20.798Z,49.83
2023-03-20T21:05:49.391Z,49.62
2023-03-20T21:08:19.159Z,49.73
2023-03-20T21:10:47.740Z,49.67
2023-03-20T21:13:16.431Z,49.68
2023-03-20T21:15:45.996Z,49.59
2023-03-20T21:18:14.854Z,49.81
2023-03-20T21:20:43.505Z,49.67
2023-03-20T21:23:12.357Z,49.67
2023-03-20T21:25:44.263Z,49.55
2023-03-20T21:28:14.551Z,49.66
2023-03-20T21:31:04.205Z,49.72
2023-03-20T21:33:32.837Z,49.78
2023-03-20T21:36:01.370Z,50.08
2023-03-20T21:39:02.047Z,50.41
2023-03-20T21:41:19.196Z,50.03
2023-03-20T21:43:47.988Z,50.23
2023-03-20T22:01:14.491Z,50.04
2023-03-20T22:03:29.121Z,49.89
2023-03-20T22:06:59.142Z,49.68
2023-03-20T22:09:52.213Z,49.63
2023-03-20T22:12:30.459Z,49.88
2023-03-20T22:18:05.890Z,49.70
2023-03-20T22:29:32.424Z,49.49
2023-03-20T22:32:27.936Z,49.46
2023-03-20T22:35:15.184Z,49.50
2023-03-20T22:37:56.214Z,49.46
2023-03-20T22:43:48.731Z,49.40
2023-03-20T22:46:03.379Z,49.27
2023-03-20T22:48:34.336Z,49.29
2023-03-20T22:51:03.130Z,49.35
2023-03-20T22:53:32.525Z,49.28
2023-03-20T22:56:01.307Z,49.47
2023-03-20T22:58:29.792Z,48.92
2023-03-20T23:00:58.622Z,49.19
2023-03-20T23:03:40.412Z,48.72
2023-03-20T23:06:22.267Z,49.17
2023-03-20T23:08:55.390Z,48.99
2023-03-20T23:11:26.602Z,48.87
2023-03-20T23:13:55.012Z,48.83
2023-03-20T23:16:23.958Z,48.99
2023-03-20T23:18:52.405Z,48.88
2023-03-20T23:21:21.221Z,48.85
2023-03-20T23:23:49.906Z,48.66
2023-03-20T23:26:21.134Z,49.08
2023-03-20T23:28:51.692Z,48.92
2023-03-20T23:31:25.069Z,48.56
2023-03-20T23:33:57.395Z,48.66
2023-03-20T23:36:42.495Z,48.79
2023-03-20T23:39:12.309Z,48.50
2023-03-20T23:44:30.440Z,48.67
2023-03-20T23:47:01.369Z,48.43
2023-03-20T23:49:31.739Z,48.46
2023-03-20T23:52:00.467Z,48.19
2023-03-20T23:54:28.793Z,48.27
2023-03-20T23:56:57.442Z,48.54
2023-03-20T23:59:25.792Z,48.11
