createdAt,value
2023-05-13T00:01:09.130Z,9.94
2023-05-13T00:03:41.245Z,9.87
2023-05-13T00:06:10.852Z,9.83
2023-05-13T00:08:37.692Z,9.84
2023-05-13T00:11:06.411Z,9.89
2023-05-13T00:13:40.473Z,9.95
2023-05-13T00:16:07.632Z,10.13
2023-05-13T00:18:41.424Z,10.16
2023-05-13T00:21:11.803Z,10.32
2023-05-13T00:23:40.953Z,10.52
2023-05-13T00:26:10.108Z,10.48
2023-05-13T00:28:36.970Z,10.47
2023-05-13T00:31:04.305Z,10.44
2023-05-13T00:33:31.158Z,10.44
2023-05-13T00:35:57.854Z,10.42
2023-05-13T00:38:24.492Z,10.41
2023-05-13T00:40:51.162Z,10.33
2023-05-13T00:43:17.811Z,10.35
2023-05-13T00:45:44.635Z,10.32
2023-05-13T00:48:11.870Z,10.54
2023-05-13T00:50:39.420Z,10.55
2023-05-13T00:53:06.152Z,10.44
2023-05-13T00:55:32.847Z,10.32
2023-05-13T00:58:01.665Z,10.34
2023-05-13T01:00:33.474Z,10.26
2023-05-13T01:03:06.287Z,10.15
2023-05-13T01:05:37.913Z,10.00
2023-05-13T01:08:24.633Z,9.92
2023-05-13T01:10:55.798Z,9.84
2023-05-13T01:13:33.505Z,9.71
2023-05-13T01:16:04.493Z,9.70
2023-05-13T01:18:40.275Z,9.69
2023-05-13T01:21:08.339Z,9.63
2023-05-13T01:23:35.003Z,9.78
2023-05-13T01:26:03.000Z,9.75
2023-05-13T01:28:31.637Z,9.84
2023-05-13T01:30:59.577Z,9.92
2023-05-13T01:33:27.424Z,9.85
2023-05-13T01:35:54.374Z,9.91
2023-05-13T01:38:24.891Z,9.96
2023-05-13T01:40:56.738Z,9.82
2023-05-13T01:43:23.552Z,9.69
2023-05-13T01:45:50.416Z,9.55
2023-05-13T01:48:18.773Z,9.52
2023-05-13T01:50:47.940Z,9.50
2023-05-13T01:53:14.662Z,9.43
2023-05-13T01:55:41.370Z,9.50
2023-05-13T01:58:09.119Z,9.41
2023-05-13T02:00:35.897Z,9.28
2023-05-13T02:03:03.121Z,9.20
2023-05-13T02:05:31.724Z,9.11
2023-05-13T02:07:59.043Z,9.07
2023-05-13T02:10:25.695Z,8.98
2023-05-13T02:12:52.719Z,8.91
2023-05-13T02:15:19.409Z,8.85
2023-05-13T02:17:46.330Z,8.79
2023-05-13T02:20:14.069Z,8.85
2023-05-13T02:22:40.731Z,8.83
2023-05-13T02:25:07.927Z,8.99
2023-05-13T02:27:38.451Z,8.98
2023-05-13T02:30:06.546Z,8.99
2023-05-13T02:32:33.421Z,8.88
2023-05-13T02:35:00.177Z,8.77
2023-05-13T02:37:26.823Z,8.72
2023-05-13T02:40:00.521Z,8.67
2023-05-13T02:42:27.299Z,8.63
2023-05-13T02:44:54.491Z,8.69
2023-05-13T02:47:22.077Z,8.92
2023-05-13T02:49:49.017Z,9.07
2023-05-13T02:52:15.810Z,8.97
2023-05-13T02:54:42.465Z,8.83
2023-05-13T02:57:09.209Z,8.72
2023-05-13T02:59:35.881Z,8.66
2023-05-13T03:02:02.728Z,8.73
2023-05-13T03:04:29.347Z,8.70
2023-05-13T03:06:56.276Z,8.74
2023-05-13T03:09:25.486Z,8.75
2023-05-13T03:11:52.336Z,8.69
2023-05-13T03:14:19.195Z,8.59
2023-05-13T03:16:45.926Z,8.53
2023-05-13T03:19:14.649Z,8.58
2023-05-13T03:21:41.485Z,8.53
2023-05-13T03:24:11.803Z,8.52
2023-05-13T03:26:38.700Z,8.46
2023-05-13T03:29:06.027Z,8.43
2023-05-13T03:31:34.228Z,8.44
2023-05-13T03:34:03.395Z,8.41
2023-05-13T03:36:30.524Z,8.47
2023-05-13T03:38:57.203Z,8.46
2023-05-13T03:41:23.932Z,8.60
2023-05-13T03:43:51.320Z,8.53
2023-05-13T03:46:18.342Z,8.54
2023-05-13T03:48:45.632Z,8.62
2023-05-13T03:51:12.544Z,8.63
2023-05-13T03:53:39.734Z,8.57
2023-05-13T03:56:06.469Z,8.60
2023-05-13T03:58:33.303Z,8.67
2023-05-13T04:01:00.143Z,8.86
2023-05-13T04:03:27.061Z,8.93
2023-05-13T04:05:53.748Z,8.93
2023-05-13T04:08:20.446Z,9.03
2023-05-13T04:10:47.170Z,9.02
2023-05-13T04:13:13.989Z,9.00
2023-05-13T04:15:40.773Z,9.04
2023-05-13T04:18:07.798Z,9.04
2023-05-13T04:20:34.875Z,9.10
2023-05-13T04:23:01.741Z,9.21
2023-05-13T04:25:29.277Z,9.21
2023-05-13T04:27:55.990Z,9.26
2023-05-13T04:30:31.075Z,9.27
2023-05-13T04:32:57.873Z,9.29
2023-05-13T04:35:24.928Z,9.66
2023-05-13T04:37:56.128Z,10.29
2023-05-13T04:40:23.216Z,11.16
2023-05-13T04:42:54.880Z,11.87
2023-05-13T04:45:32.433Z,12.20
2023-05-13T04:48:00.220Z,12.74
2023-05-13T04:50:26.978Z,13.14
2023-05-13T04:52:56.482Z,13.21
2023-05-13T04:55:23.304Z,13.67
2023-05-13T04:57:50.976Z,13.77
2023-05-13T05:00:18.747Z,13.78
2023-05-13T05:02:47.897Z,14.18
2023-05-13T05:05:16.725Z,14.11
2023-05-13T05:07:47.245Z,13.61
2023-05-13T05:10:15.624Z,14.11
2023-05-13T05:12:47.675Z,14.36
2023-05-13T05:15:17.697Z,14.25
2023-05-13T05:17:47.766Z,14.59
2023-05-13T05:20:16.898Z,14.77
2023-05-13T05:22:46.193Z,15.14
2023-05-13T05:25:13.159Z,15.28
2023-05-13T05:27:44.240Z,15.66
2023-05-13T05:30:11.688Z,15.39
2023-05-13T05:32:39.248Z,15.50
2023-05-13T05:35:06.551Z,15.91
2023-05-13T05:37:33.532Z,16.17
2023-05-13T05:40:00.456Z,16.84
2023-05-13T05:42:27.882Z,16.84
2023-05-13T05:44:54.571Z,16.67
2023-05-13T05:47:21.230Z,17.09
2023-05-13T05:49:47.942Z,17.04
2023-05-13T05:52:15.075Z,17.47
2023-05-13T05:54:41.907Z,18.10
2023-05-13T05:57:08.598Z,17.43
2023-05-13T05:59:35.347Z,17.00
2023-05-13T06:02:02.073Z,17.09
2023-05-13T06:04:28.836Z,17.47
2023-05-13T06:06:57.979Z,17.19
2023-05-13T06:09:25.364Z,17.45
2023-05-13T06:11:51.967Z,16.94
2023-05-13T06:14:18.860Z,16.92
2023-05-13T06:16:45.773Z,17.36
2023-05-13T06:19:12.549Z,17.22
2023-05-13T06:21:39.253Z,16.89
2023-05-13T06:24:06.190Z,17.00
2023-05-13T06:26:32.838Z,17.45
2023-05-13T06:29:00.429Z,17.68
2023-05-13T06:31:27.163Z,17.87
2023-05-13T06:33:53.887Z,17.92
2023-05-13T06:36:20.543Z,18.41
2023-05-13T06:38:48.321Z,18.90
2023-05-13T06:41:15.695Z,18.15
2023-05-13T06:43:46.613Z,18.16
2023-05-13T06:46:21.449Z,17.32
2023-05-13T06:48:48.403Z,17.29
2023-05-13T06:51:15.126Z,17.12
2023-05-13T06:53:41.973Z,17.00
2023-05-13T06:56:08.906Z,16.88
2023-05-13T06:58:35.686Z,17.31
2023-05-13T07:01:03.450Z,17.24
2023-05-13T07:03:31.051Z,17.23
2023-05-13T07:05:58.223Z,17.52
2023-05-13T07:08:25.226Z,17.41
2023-05-13T07:10:51.914Z,17.06
2023-05-13T07:13:19.538Z,17.10
2023-05-13T07:15:47.397Z,17.05
2023-05-13T07:18:14.862Z,17.44
2023-05-13T07:20:41.578Z,17.39
2023-05-13T07:23:08.375Z,17.45
2023-05-13T07:25:34.995Z,17.44
2023-05-13T07:28:01.791Z,17.33
2023-05-13T07:30:28.738Z,17.73
2023-05-13T07:32:57.753Z,17.54
2023-05-13T07:35:24.729Z,17.85
2023-05-13T07:37:51.606Z,18.06
2023-05-13T07:40:18.677Z,17.95
2023-05-13T07:42:45.402Z,17.88
2023-05-13T07:45:13.997Z,18.17
2023-05-13T07:47:44.682Z,18.19
2023-05-13T07:50:12.094Z,18.01
2023-05-13T07:52:39.083Z,18.02
2023-05-13T07:55:06.925Z,17.97
2023-05-13T07:57:33.873Z,17.95
2023-05-13T08:00:00.642Z,18.19
2023-05-13T08:02:27.769Z,17.87
2023-05-13T08:04:54.621Z,17.94
2023-05-13T08:07:21.427Z,17.92
2023-05-13T08:09:48.312Z,18.11
2023-05-13T08:12:15.185Z,17.81
2023-05-13T08:14:42.046Z,17.82
2023-05-13T08:17:09.106Z,17.70
2023-05-13T08:19:36.204Z,18.00
2023-05-13T08:22:06.100Z,18.12
2023-05-13T08:24:43.306Z,17.90
2023-05-13T08:27:18.484Z,17.75
2023-05-13T08:29:45.580Z,17.83
2023-05-13T08:32:12.737Z,18.28
2023-05-13T08:34:40.194Z,18.25
2023-05-13T08:37:06.885Z,18.29
2023-05-13T08:39:34.616Z,18.18
2023-05-13T08:42:03.591Z,18.29
2023-05-13T08:44:32.394Z,18.38
2023-05-13T08:47:25.277Z,18.57
2023-05-13T08:49:52.488Z,18.28
2023-05-13T08:52:20.986Z,18.06
2023-05-13T08:54:48.005Z,18.25
2023-05-13T08:57:14.757Z,18.35
2023-05-13T08:59:41.658Z,18.15
2023-05-13T09:02:10.353Z,18.49
2023-05-13T09:04:38.842Z,18.44
2023-05-13T09:07:05.909Z,18.64
2023-05-13T09:09:32.732Z,18.30
2023-05-13T09:12:00.924Z,18.26
2023-05-13T09:14:32.188Z,18.34
2023-05-13T09:16:59.167Z,18.46
2023-05-13T09:19:25.983Z,18.47
2023-05-13T09:21:53.356Z,18.58
2023-05-13T09:24:22.427Z,18.71
2023-05-13T09:26:50.889Z,18.85
2023-05-13T09:29:25.743Z,19.00
2023-05-13T09:31:58.122Z,18.81
2023-05-13T09:34:29.961Z,18.87
2023-05-13T09:37:02.117Z,19.02
2023-05-13T09:39:30.214Z,18.80
2023-05-13T09:41:58.357Z,18.71
2023-05-13T09:44:25.198Z,18.89
2023-05-13T09:46:56.781Z,19.03
2023-05-13T09:49:27.225Z,19.04
2023-05-13T09:51:53.935Z,18.87
2023-05-13T09:54:20.839Z,18.79
2023-05-13T09:56:49.166Z,18.96
2023-05-13T09:59:16.643Z,19.04
2023-05-13T10:01:44.031Z,19.25
2023-05-13T10:04:11.588Z,19.42
2023-05-13T10:06:46.421Z,19.10
2023-05-13T10:09:13.801Z,19.25
2023-05-13T10:11:41.297Z,19.19
2023-05-13T10:14:08.005Z,19.19
2023-05-13T10:16:35.138Z,19.06
2023-05-13T10:19:03.477Z,19.21
2023-05-13T10:21:31.290Z,19.31
2023-05-13T10:23:58.665Z,18.99
2023-05-13T10:26:38.764Z,18.92
2023-05-13T10:29:05.877Z,18.98
2023-05-13T10:31:35.760Z,18.91
2023-05-13T10:34:03.112Z,19.11
2023-05-13T10:36:42.906Z,19.15
2023-05-13T10:39:35.036Z,18.88
2023-05-13T10:42:20.551Z,18.80
2023-05-13T10:44:47.266Z,18.99
2023-05-13T10:47:17.536Z,19.30
2023-05-13T10:49:52.027Z,19.34
2023-05-13T10:52:19.583Z,19.27
2023-05-13T10:55:01.439Z,19.22
2023-05-13T10:57:38.041Z,19.42
2023-05-13T11:00:20.776Z,19.54
2023-05-13T11:02:51.929Z,19.38
2023-05-13T11:05:22.488Z,19.42
2023-05-13T11:07:59.142Z,19.64
2023-05-13T11:10:32.863Z,19.48
2023-05-13T11:13:21.646Z,19.53
2023-05-13T11:15:52.406Z,19.75
2023-05-13T11:18:20.960Z,19.61
2023-05-13T11:20:53.699Z,19.60
2023-05-13T11:23:21.197Z,19.47
2023-05-13T11:26:16.207Z,19.59
2023-05-13T11:29:08.438Z,19.63
2023-05-13T11:31:49.212Z,19.62
2023-05-13T11:34:20.269Z,19.65
2023-05-13T11:36:50.735Z,19.67
2023-05-13T11:39:22.726Z,20.12
2023-05-13T11:41:53.964Z,19.80
2023-05-13T11:44:34.413Z,19.89
2023-05-13T11:47:06.365Z,19.90
2023-05-13T11:49:42.256Z,20.17
2023-05-13T11:52:14.049Z,20.02
2023-05-13T11:54:49.034Z,20.10
2023-05-13T11:57:18.745Z,20.19
2023-05-13T11:59:56.209Z,19.64
2023-05-13T12:02:31.917Z,20.00
2023-05-13T12:05:08.050Z,20.09
2023-05-13T12:07:36.183Z,19.98
2023-05-13T12:10:07.132Z,20.05
2023-05-13T12:12:40.686Z,19.95
2023-05-13T12:15:19.893Z,19.90
2023-05-13T12:17:47.345Z,20.22
2023-05-13T12:20:21.255Z,20.22
2023-05-13T12:22:48.806Z,20.09
2023-05-13T12:25:47.052Z,20.06
2023-05-13T12:28:22.140Z,20.17
2023-05-13T12:30:58.337Z,20.14
2023-05-13T12:33:31.208Z,20.31
2023-05-13T12:36:26.252Z,20.06
2023-05-13T12:39:13.006Z,20.15
2023-05-13T12:41:41.564Z,20.15
2023-05-13T12:44:10.413Z,20.04
2023-05-13T12:46:39.757Z,20.25
2023-05-13T12:49:10.671Z,20.14
2023-05-13T12:51:37.816Z,20.21
2023-05-13T12:54:04.550Z,20.36
2023-05-13T12:56:32.590Z,20.43
2023-05-13T12:59:00.007Z,20.16
2023-05-13T13:01:27.399Z,19.59
2023-05-13T13:03:54.280Z,19.35
2023-05-13T13:06:21.335Z,19.42
2023-05-13T13:08:48.679Z,19.54
2023-05-13T13:11:18.728Z,19.51
2023-05-13T13:13:46.651Z,19.36
2023-05-13T13:16:13.660Z,19.13
2023-05-13T13:18:42.268Z,19.24
2023-05-13T13:21:13.451Z,19.61
2023-05-13T13:23:40.498Z,19.89
2023-05-13T13:26:07.387Z,19.91
2023-05-13T13:28:35.713Z,19.95
2023-05-13T13:31:06.176Z,20.21
2023-05-13T13:33:33.264Z,20.48
2023-05-13T13:36:00.102Z,20.59
2023-05-13T13:38:27.798Z,20.39
2023-05-13T13:40:55.228Z,20.41
2023-05-13T13:43:22.420Z,20.47
2023-05-13T13:45:49.285Z,20.18
2023-05-13T13:48:15.926Z,20.00
2023-05-13T13:50:42.606Z,19.92
2023-05-13T13:53:09.188Z,19.96
2023-05-13T13:55:36.821Z,20.04
2023-05-13T13:58:04.589Z,20.10
2023-05-13T14:00:31.620Z,20.09
2023-05-13T14:02:58.568Z,20.04
2023-05-13T14:05:25.426Z,19.93
2023-05-13T14:07:54.102Z,19.97
2023-05-13T14:10:21.687Z,20.07
2023-05-13T14:12:51.972Z,19.99
2023-05-13T14:15:18.636Z,20.22
2023-05-13T14:17:45.277Z,20.16
2023-05-13T14:20:12.517Z,20.18
2023-05-13T14:22:40.155Z,20.42
2023-05-13T14:25:12.547Z,20.28
2023-05-13T14:27:51.511Z,20.05
2023-05-13T14:30:18.228Z,20.04
2023-05-13T14:32:45.478Z,20.27
2023-05-13T14:35:13.894Z,20.13
2023-05-13T14:37:43.089Z,20.22
2023-05-13T14:40:13.270Z,20.35
2023-05-13T14:42:40.998Z,20.24
2023-05-13T14:45:11.172Z,20.23
2023-05-13T14:47:50.369Z,20.05
2023-05-13T14:50:26.412Z,20.08
2023-05-13T14:52:55.962Z,20.28
2023-05-13T14:55:22.870Z,20.43
2023-05-13T14:57:57.149Z,20.41
2023-05-13T15:00:23.936Z,20.47
2023-05-13T15:02:50.819Z,20.50
2023-05-13T15:05:17.574Z,20.50
2023-05-13T15:07:44.648Z,20.42
2023-05-13T15:10:11.984Z,20.80
2023-05-13T15:12:39.233Z,20.81
2023-05-13T15:15:11.635Z,20.63
2023-05-13T15:17:38.938Z,20.79
2023-05-13T15:20:06.548Z,20.68
2023-05-13T15:22:34.257Z,20.62
2023-05-13T15:25:03.929Z,20.46
2023-05-13T15:27:31.221Z,20.21
2023-05-13T15:30:00.334Z,20.00
2023-05-13T15:32:34.704Z,19.73
2023-05-13T15:35:08.511Z,19.61
2023-05-13T15:37:39.989Z,19.41
2023-05-13T15:42:51.039Z,18.86
2023-05-13T15:45:20.062Z,18.62
2023-05-13T15:47:58.307Z,18.59
2023-05-13T15:50:33.312Z,18.72
2023-05-13T15:53:16.173Z,18.99
2023-05-13T15:55:58.707Z,19.13
2023-05-13T15:58:30.032Z,19.35
2023-05-13T16:08:49.011Z,19.71
2023-05-13T16:12:03.215Z,19.73
2023-05-13T16:14:52.907Z,19.82
2023-05-13T16:21:26.263Z,20.07
2023-05-13T16:28:53.752Z,20.05
2023-05-13T16:31:49.336Z,20.13
2023-05-13T16:34:58.811Z,20.04
2023-05-13T16:37:55.923Z,19.90
2023-05-13T16:40:36.502Z,19.75
2023-05-13T16:43:33.210Z,19.75
2023-05-13T16:46:00.203Z,19.65
2023-05-13T16:48:50.018Z,19.64
2023-05-13T16:51:22.323Z,19.54
2023-05-13T16:54:03.936Z,19.44
2023-05-13T16:56:37.362Z,19.42
2023-05-13T16:59:14.422Z,19.36
2023-05-13T17:01:41.187Z,19.37
2023-05-13T17:04:21.199Z,19.36
2023-05-13T17:09:34.791Z,19.28
2023-05-13T17:12:05.041Z,19.14
2023-05-13T17:14:36.890Z,19.14
2023-05-13T17:17:06.870Z,19.17
2023-05-13T17:19:33.817Z,19.16
2023-05-13T17:22:03.019Z,18.95
2023-05-13T17:24:30.102Z,18.97
2023-05-13T17:27:00.133Z,18.77
2023-05-13T17:29:27.504Z,18.70
2023-05-13T17:31:54.578Z,18.60
2023-05-13T17:34:21.809Z,18.56
2023-05-13T17:44:06.256Z,18.02
2023-05-13T17:47:05.799Z,17.89
2023-05-13T17:49:33.867Z,17.76
2023-05-13T17:52:13.240Z,17.76
2023-05-13T17:54:53.661Z,17.96
2023-05-13T17:57:53.995Z,18.17
2023-05-13T18:00:35.256Z,17.95
2023-05-13T18:03:22.586Z,17.60
2023-05-13T18:07:01.661Z,17.42
2023-05-13T18:13:01.979Z,16.82
2023-05-13T18:15:35.094Z,16.66
2023-05-13T18:18:21.658Z,16.56
2023-05-13T18:20:51.000Z,16.36
2023-05-13T18:23:27.059Z,16.25
2023-05-13T18:26:02.551Z,16.29
2023-05-13T18:28:31.015Z,16.32
2023-05-13T18:31:19.511Z,16.08
2023-05-13T18:33:52.565Z,15.88
2023-05-13T18:36:21.976Z,15.81
2023-05-13T18:38:51.773Z,15.80
2023-05-13T18:41:22.409Z,15.64
2023-05-13T18:43:51.166Z,15.63
2023-05-13T18:46:18.109Z,15.49
2023-05-13T18:48:45.443Z,15.29
2023-05-13T18:51:12.406Z,15.24
2023-05-13T18:53:40.454Z,15.20
2023-05-13T18:56:07.622Z,15.18
2023-05-13T18:58:34.444Z,15.06
2023-05-13T19:01:03.142Z,14.84
2023-05-13T19:03:30.902Z,14.68
2023-05-13T19:05:57.814Z,14.44
2023-05-13T19:08:25.143Z,14.16
2023-05-13T19:10:52.603Z,13.96
2023-05-13T19:13:30.712Z,13.78
2023-05-13T19:16:07.779Z,13.58
2023-05-13T19:18:36.926Z,13.51
2023-05-13T19:21:03.790Z,13.34
2023-05-13T19:23:31.041Z,13.25
2023-05-13T19:25:58.197Z,13.23
2023-05-13T19:28:26.756Z,13.09
2023-05-13T19:30:54.027Z,13.03
2023-05-13T19:33:20.814Z,13.01
2023-05-13T19:35:50.013Z,12.97
2023-05-13T19:38:16.885Z,13.00
2023-05-13T19:40:45.252Z,12.96
2023-05-13T19:43:12.023Z,12.97
2023-05-13T19:45:38.795Z,12.82
2023-05-13T19:48:06.252Z,12.69
2023-05-13T19:50:36.904Z,12.72
2023-05-13T19:53:06.960Z,12.63
2023-05-13T19:55:35.125Z,12.73
2023-05-13T19:58:01.883Z,12.70
2023-05-13T20:00:28.830Z,12.77
2023-05-13T20:02:56.606Z,12.66
2023-05-13T20:05:23.387Z,12.78
2023-05-13T20:07:50.269Z,12.62
2023-05-13T20:10:19.308Z,12.57
2023-05-13T20:12:46.192Z,12.50
2023-05-13T20:15:13.009Z,12.50
2023-05-13T20:17:42.562Z,12.36
2023-05-13T20:20:09.722Z,12.56
2023-05-13T20:22:36.569Z,12.44
2023-05-13T20:25:04.164Z,12.35
2023-05-13T20:27:33.495Z,12.25
2023-05-13T20:30:01.222Z,12.24
2023-05-13T20:32:28.283Z,12.19
2023-05-13T20:34:55.549Z,12.08
2023-05-13T20:37:24.942Z,12.09
2023-05-13T20:39:51.916Z,12.08
2023-05-13T20:42:21.542Z,12.08
2023-05-13T20:44:48.976Z,11.95
2023-05-13T20:47:16.764Z,11.82
2023-05-13T20:49:43.959Z,11.78
2023-05-13T20:52:18.255Z,11.73
2023-05-13T20:54:44.997Z,11.65
2023-05-13T20:57:11.652Z,11.66
2023-05-13T20:59:38.370Z,11.69
2023-05-13T21:02:05.344Z,11.64
2023-05-13T21:04:32.127Z,11.54
2023-05-13T21:06:58.836Z,11.49
2023-05-13T21:09:25.571Z,11.45
2023-05-13T21:11:52.768Z,11.38
2023-05-13T21:14:20.482Z,11.37
2023-05-13T21:16:47.293Z,11.36
2023-05-13T21:19:24.182Z,11.38
2023-05-13T21:21:51.327Z,11.40
2023-05-13T21:24:19.013Z,11.36
2023-05-13T21:26:46.420Z,11.26
2023-05-13T21:29:13.144Z,11.22
2023-05-13T21:31:39.871Z,11.23
2023-05-13T21:34:06.655Z,11.35
2023-05-13T21:36:33.926Z,11.36
2023-05-13T21:39:00.748Z,11.51
2023-05-13T21:41:27.439Z,11.47
2023-05-13T21:43:54.065Z,11.60
2023-05-13T21:46:20.778Z,11.80
2023-05-13T21:48:47.981Z,11.99
2023-05-13T21:51:16.913Z,12.14
2023-05-13T21:53:43.627Z,11.96
2023-05-13T21:56:10.250Z,11.81
2023-05-13T21:58:36.850Z,11.57
2023-05-13T22:01:03.577Z,11.37
2023-05-13T22:03:30.394Z,11.19
2023-05-13T22:05:57.674Z,11.13
2023-05-13T22:08:24.559Z,11.04
2023-05-13T22:10:54.125Z,11.00
2023-05-13T22:13:25.727Z,10.98
2023-05-13T22:15:54.974Z,11.10
2023-05-13T22:18:23.726Z,11.19
2023-05-13T22:20:51.278Z,11.39
2023-05-13T22:23:19.016Z,11.41
2023-05-13T22:25:49.274Z,11.35
2023-05-13T22:28:15.933Z,11.33
2023-05-13T22:30:44.619Z,11.22
2023-05-13T22:33:12.690Z,11.15
2023-05-13T22:35:41.110Z,11.16
2023-05-13T22:38:10.786Z,11.27
2023-05-13T22:40:38.363Z,11.30
2023-05-13T22:43:05.868Z,11.35
2023-05-13T22:45:32.729Z,11.36
2023-05-13T22:48:03.163Z,11.50
2023-05-13T22:50:33.436Z,11.56
2023-05-13T22:53:02.937Z,11.55
2023-05-13T22:55:32.342Z,11.31
2023-05-13T22:58:07.479Z,11.20
2023-05-13T23:00:40.296Z,11.05
2023-05-13T23:03:10.102Z,11.17
2023-05-13T23:05:40.407Z,11.03
2023-05-13T23:08:07.366Z,11.20
2023-05-13T23:10:34.128Z,11.13
2023-05-13T23:13:00.872Z,11.02
2023-05-13T23:15:27.673Z,10.88
2023-05-13T23:17:54.338Z,10.76
2023-05-13T23:20:21.236Z,10.73
2023-05-13T23:22:48.146Z,10.71
2023-05-13T23:25:14.762Z,10.65
2023-05-13T23:27:41.440Z,10.70
2023-05-13T23:30:08.782Z,11.15
2023-05-13T23:32:35.456Z,11.25
2023-05-13T23:35:02.353Z,10.98
2023-05-13T23:37:29.574Z,10.88
2023-05-13T23:39:56.606Z,10.74
2023-05-13T23:42:24.032Z,10.67
2023-05-13T23:44:52.825Z,10.56
2023-05-13T23:47:19.697Z,10.47
2023-05-13T23:49:46.387Z,10.49
2023-05-13T23:52:16.337Z,10.40
2023-05-13T23:54:43.067Z,10.38
2023-05-13T23:57:10.422Z,10.30
2023-05-13T23:59:37.233Z,10.47
