createdAt,value
2023-01-15T00:02:50.897Z,5.68
2023-01-15T00:05:55.013Z,5.90
2023-01-15T00:08:57.368Z,12.98
2023-01-15T00:12:00.738Z,6.45
2023-01-15T00:15:05.387Z,4.97
2023-01-15T00:18:07.180Z,4.75
2023-01-15T00:21:12.731Z,5.43
2023-01-15T00:24:15.541Z,4.43
2023-01-15T00:27:18.896Z,5.80
2023-01-15T00:30:21.052Z,4.35
2023-01-15T00:33:25.920Z,5.38
2023-01-15T00:36:27.730Z,4.82
2023-01-15T00:39:29.595Z,5.38
2023-01-15T00:42:35.687Z,2.63
2023-01-15T00:45:37.933Z,4.43
2023-01-15T00:48:39.953Z,4.18
2023-01-15T00:51:41.959Z,4.78
2023-01-15T00:54:43.971Z,5.63
2023-01-15T00:57:47.475Z,8.13
2023-01-15T01:00:54.790Z,5.90
2023-01-15T01:03:56.619Z,5.68
2023-01-15T01:06:58.463Z,4.38
2023-01-15T01:10:00.502Z,7.10
2023-01-15T01:13:03.758Z,5.95
2023-01-15T01:16:21.231Z,3.17
2023-01-15T01:19:24.705Z,4.55
2023-01-15T01:22:26.700Z,5.63
2023-01-15T01:25:30.581Z,5.68
2023-01-15T01:28:33.994Z,2.88
2023-01-15T01:31:35.870Z,5.45
2023-01-15T01:34:40.209Z,2.65
2023-01-15T01:37:42.476Z,3.17
2023-01-15T01:40:46.846Z,2.92
2023-01-15T01:43:58.999Z,2.55
2023-01-15T01:47:01.628Z,2.30
2023-01-15T01:50:09.527Z,1.90
2023-01-15T01:53:14.412Z,2.33
2023-01-15T01:56:16.986Z,3.03
2023-01-15T01:59:23.447Z,5.03
2023-01-15T02:02:25.996Z,4.68
2023-01-15T02:05:31.552Z,1.88
2023-01-15T02:08:35.722Z,2.95
2023-01-15T02:11:37.887Z,3.40
2023-01-15T02:14:49.059Z,3.33
2023-01-15T02:18:00.731Z,2.00
2023-01-15T02:21:10.231Z,2.38
2023-01-15T02:24:23.897Z,2.58
2023-01-15T02:27:28.559Z,3.17
2023-01-15T02:30:34.311Z,1.95
2023-01-15T02:33:40.763Z,2.33
2023-01-15T02:36:46.992Z,6.22
2023-01-15T02:39:52.567Z,7.88
2023-01-15T02:42:59.207Z,4.45
2023-01-15T02:46:06.198Z,5.00
2023-01-15T02:49:12.860Z,6.22
2023-01-15T02:52:19.180Z,3.25
2023-01-15T02:55:24.790Z,4.07
2023-01-15T02:58:32.529Z,3.60
2023-01-15T03:01:44.353Z,4.40
2023-01-15T03:04:52.972Z,6.75
2023-01-15T03:07:59.919Z,3.67
2023-01-15T03:11:08.031Z,4.25
2023-01-15T03:14:21.045Z,2.65
2023-01-15T03:17:29.122Z,3.28
2023-01-15T03:20:33.128Z,4.32
2023-01-15T03:23:39.761Z,5.28
2023-01-15T03:26:44.193Z,6.03
2023-01-15T03:29:50.582Z,2.30
2023-01-15T03:32:54.599Z,2.05
2023-01-15T03:36:01.220Z,3.22
2023-01-15T03:39:03.824Z,5.13
2023-01-15T03:42:18.665Z,2.25
2023-01-15T03:45:27.768Z,2.38
2023-01-15T03:48:35.256Z,3.42
2023-01-15T03:51:46.888Z,4.05
2023-01-15T03:54:59.703Z,4.88
2023-01-15T03:58:08.909Z,3.58
2023-01-15T04:04:20.288Z,1.83
2023-01-15T04:07:22.631Z,2.33
2023-01-15T04:10:24.654Z,4.07
2023-01-15T04:13:31.366Z,3.00
2023-01-15T04:16:40.463Z,2.90
2023-01-15T04:19:42.499Z,2.38
2023-01-15T04:22:44.369Z,4.65
2023-01-15T04:25:46.458Z,4.18
2023-01-15T04:28:48.753Z,3.45
2023-01-15T04:31:51.923Z,5.47
2023-01-15T04:34:54.329Z,2.25
2023-01-15T04:37:56.415Z,2.67
2023-01-15T04:41:03.535Z,3.58
2023-01-15T04:44:07.865Z,3.00
2023-01-15T04:47:11.262Z,7.05
2023-01-15T04:50:13.015Z,4.80
2023-01-15T04:53:15.173Z,2.85
2023-01-15T04:56:17.565Z,3.70
2023-01-15T04:59:21.804Z,3.20
2023-01-15T05:02:25.293Z,3.47
2023-01-15T05:05:27.222Z,4.20
2023-01-15T05:08:29.151Z,6.22
2023-01-15T05:11:31.768Z,2.60
2023-01-15T05:14:33.758Z,2.80
2023-01-15T05:17:36.881Z,1.42
2023-01-15T05:20:39.282Z,4.47
2023-01-15T05:23:41.357Z,4.63
2023-01-15T05:26:44.204Z,2.40
2023-01-15T05:29:48.337Z,2.85
2023-01-15T05:32:53.750Z,4.43
2023-01-15T05:35:58.034Z,4.65
2023-01-15T05:39:01.065Z,4.75
2023-01-15T05:42:02.878Z,2.50
2023-01-15T05:45:05.205Z,2.55
2023-01-15T05:48:10.698Z,3.08
2023-01-15T05:51:12.678Z,5.18
2023-01-15T05:54:16.350Z,4.13
2023-01-15T05:57:19.023Z,3.67
2023-01-15T06:00:21.956Z,5.45
2023-01-15T06:03:27.552Z,3.75
2023-01-15T06:06:31.174Z,4.95
2023-01-15T06:09:32.956Z,5.07
2023-01-15T06:12:34.738Z,5.30
2023-01-15T06:15:37.084Z,3.30
2023-01-15T06:18:41.021Z,3.25
2023-01-15T06:21:43.528Z,2.22
2023-01-15T06:24:45.582Z,3.55
2023-01-15T06:27:47.820Z,3.95
2023-01-15T06:30:50.513Z,4.22
2023-01-15T06:33:53.959Z,18.65
2023-01-15T06:36:56.224Z,4.40
2023-01-15T06:40:00.808Z,7.40
2023-01-15T06:43:02.874Z,4.47
2023-01-15T06:46:05.026Z,3.47
2023-01-15T06:49:08.181Z,8.50
2023-01-15T06:52:09.948Z,5.18
2023-01-15T06:55:12.849Z,5.15
2023-01-15T06:58:14.679Z,3.42
2023-01-15T07:01:16.617Z,3.00
2023-01-15T07:04:21.971Z,8.35
2023-01-15T07:07:27.365Z,5.57
2023-01-15T07:10:29.159Z,7.50
2023-01-15T07:13:31.030Z,3.78
2023-01-15T07:16:33.270Z,10.10
2023-01-15T07:19:39.564Z,10.55
2023-01-15T07:22:41.581Z,4.88
2023-01-15T07:25:43.394Z,5.13
2023-01-15T07:28:45.418Z,5.47
2023-01-15T07:31:50.020Z,4.07
2023-01-15T07:34:55.707Z,4.13
2023-01-15T07:38:00.118Z,12.93
2023-01-15T07:41:01.940Z,6.13
2023-01-15T07:44:07.638Z,4.95
2023-01-15T07:47:20.486Z,4.55
2023-01-15T07:50:27.179Z,9.15
2023-01-15T07:53:32.047Z,3.45
2023-01-15T07:56:33.995Z,4.70
2023-01-15T07:59:36.970Z,6.28
2023-01-15T08:02:40.186Z,15.85
2023-01-15T08:05:43.579Z,8.23
2023-01-15T08:08:46.391Z,8.43
2023-01-15T08:11:48.379Z,6.78
2023-01-15T08:14:50.701Z,7.32
2023-01-15T08:17:53.013Z,6.15
2023-01-15T08:20:56.209Z,6.03
2023-01-15T08:23:58.028Z,4.55
2023-01-15T08:27:00.130Z,5.18
2023-01-15T08:30:03.112Z,5.25
2023-01-15T08:33:07.749Z,4.78
2023-01-15T08:36:11.170Z,5.72
2023-01-15T08:39:14.286Z,7.65
2023-01-15T08:42:18.678Z,4.93
2023-01-15T08:45:22.887Z,4.07
2023-01-15T08:48:25.395Z,3.45
2023-01-15T08:51:30.016Z,5.72
2023-01-15T08:54:32.171Z,7.00
2023-01-15T08:57:34.244Z,4.88
2023-01-15T09:00:38.412Z,5.40
2023-01-15T09:03:49.044Z,8.65
2023-01-15T09:06:53.999Z,8.35
2023-01-15T09:09:55.772Z,9.02
2023-01-15T09:12:59.100Z,9.40
2023-01-15T09:16:01.694Z,11.43
2023-01-15T09:19:04.257Z,9.07
2023-01-15T09:22:10.367Z,7.00
2023-01-15T09:25:13.633Z,13.25
2023-01-15T09:28:15.644Z,9.55
2023-01-15T09:31:17.713Z,10.25
2023-01-15T09:34:24.137Z,9.07
2023-01-15T09:37:29.433Z,9.65
2023-01-15T09:40:45.222Z,8.93
2023-01-15T09:43:56.934Z,10.02
2023-01-15T09:47:11.355Z,10.00
2023-01-15T09:50:25.412Z,8.18
2023-01-15T09:53:46.816Z,9.63
2023-01-15T09:56:53.043Z,10.48
2023-01-15T09:59:56.489Z,12.40
2023-01-15T10:03:06.865Z,10.63
2023-01-15T10:06:17.691Z,9.35
2023-01-15T10:09:30.118Z,11.15
2023-01-15T10:12:36.303Z,13.40
2023-01-15T10:15:44.245Z,10.13
2023-01-15T10:18:48.981Z,10.15
2023-01-15T10:21:58.345Z,7.50
2023-01-15T10:25:05.713Z,7.25
2023-01-15T10:28:19.626Z,8.95
2023-01-15T10:31:31.326Z,14.18
2023-01-15T10:35:07.680Z,13.30
2023-01-15T10:41:57.915Z,6.05
2023-01-15T10:45:08.211Z,3.35
2023-01-15T10:48:14.629Z,2.85
2023-01-15T10:51:21.138Z,2.03
2023-01-15T10:54:28.147Z,3.67
2023-01-15T10:57:42.094Z,6.07
2023-01-15T11:00:53.086Z,15.43
2023-01-15T11:03:58.397Z,3.42
2023-01-15T11:07:01.210Z,4.50
2023-01-15T11:10:07.812Z,10.30
2023-01-15T11:13:20.508Z,13.52
2023-01-15T11:16:29.127Z,8.60
2023-01-15T11:19:35.713Z,10.80
2023-01-15T11:22:39.067Z,10.98
2023-01-15T11:25:49.195Z,8.13
2023-01-15T11:28:55.957Z,12.35
2023-01-15T11:31:57.784Z,12.10
2023-01-15T11:35:01.311Z,19.38
2023-01-15T11:38:06.272Z,16.58
2023-01-15T11:41:21.692Z,18.25
2023-01-15T11:44:25.353Z,25.55
2023-01-15T11:47:28.288Z,39.70
2023-01-15T11:50:30.540Z,23.65
2023-01-15T11:53:37.464Z,82.68
2023-01-15T11:56:45.136Z,72.30
2023-01-15T11:59:52.861Z,48.70
2023-01-15T12:03:00.980Z,38.72
2023-01-15T12:06:06.467Z,15.13
2023-01-15T12:09:23.787Z,0.85
2023-01-15T12:12:40.390Z,1.48
2023-01-15T12:15:49.565Z,2.28
2023-01-15T12:18:58.722Z,1.20
2023-01-15T12:22:17.847Z,2.60
2023-01-15T12:25:35.207Z,1.50
2023-01-15T12:28:45.613Z,3.17
2023-01-15T12:32:00.019Z,1.73
2023-01-15T12:35:06.526Z,1.88
2023-01-15T12:38:16.381Z,2.22
2023-01-15T12:41:24.443Z,1.48
2023-01-15T12:44:34.244Z,0.90
2023-01-15T12:47:44.173Z,1.25
2023-01-15T12:50:49.764Z,1.00
2023-01-15T12:53:58.429Z,1.27
2023-01-15T12:57:02.872Z,1.13
2023-01-15T13:00:15.252Z,0.70
2023-01-15T13:03:28.659Z,1.35
2023-01-15T13:06:32.876Z,1.50
2023-01-15T13:09:41.320Z,1.15
2023-01-15T13:12:45.651Z,1.37
2023-01-15T13:15:59.707Z,1.38
2023-01-15T13:19:20.680Z,0.43
2023-01-15T13:22:26.262Z,1.15
2023-01-15T13:25:51.802Z,0.70
2023-01-15T13:29:12.526Z,0.88
2023-01-15T13:35:32.867Z,2.17
2023-01-15T13:38:40.755Z,0.80
2023-01-15T13:41:43.046Z,0.35
2023-01-15T13:44:49.770Z,0.38
2023-01-15T13:47:56.448Z,1.08
2023-01-15T13:51:04.788Z,1.00
2023-01-15T13:54:14.753Z,1.90
2023-01-15T13:57:24.825Z,5.43
2023-01-15T14:00:31.242Z,1.15
2023-01-15T14:03:35.388Z,1.20
2023-01-15T14:06:45.006Z,0.70
2023-01-15T14:09:48.560Z,1.98
2023-01-15T14:12:59.496Z,0.50
2023-01-15T14:16:15.288Z,1.83
2023-01-15T14:19:33.339Z,0.80
2023-01-15T14:22:58.026Z,0.32
2023-01-15T14:26:12.406Z,0.38
2023-01-15T14:29:44.616Z,1.17
2023-01-15T14:33:00.585Z,0.77
2023-01-15T14:36:11.248Z,0.85
2023-01-15T14:39:36.464Z,0.90
2023-01-15T14:42:43.628Z,0.50
2023-01-15T14:45:48.169Z,2.72
2023-01-15T14:48:50.318Z,0.90
2023-01-15T14:51:54.825Z,0.38
2023-01-15T14:55:00.988Z,0.32
2023-01-15T14:58:06.430Z,1.85
2023-01-15T15:01:17.775Z,2.05
2023-01-15T15:04:33.015Z,0.70
2023-01-15T15:07:41.788Z,0.40
2023-01-15T15:10:52.456Z,0.30
2023-01-15T15:14:00.393Z,1.00
2023-01-15T15:17:06.774Z,1.20
2023-01-15T15:20:31.073Z,0.32
2023-01-15T15:23:39.854Z,0.35
2023-01-15T15:26:45.194Z,0.30
2023-01-15T15:29:49.638Z,0.40
2023-01-15T15:32:52.040Z,0.70
2023-01-15T15:35:56.560Z,0.63
2023-01-15T15:39:00.222Z,0.80
2023-01-15T15:42:12.611Z,0.30
2023-01-15T15:45:20.050Z,0.45
2023-01-15T15:48:32.330Z,0.88
2023-01-15T15:51:37.400Z,0.85
2023-01-15T15:54:39.853Z,0.60
2023-01-15T15:57:48.265Z,0.70
2023-01-15T16:00:53.290Z,0.70
2023-01-15T16:03:55.833Z,0.43
2023-01-15T16:06:57.947Z,1.77
2023-01-15T16:10:03.729Z,1.23
2023-01-15T16:13:14.730Z,1.70
2023-01-15T16:16:20.106Z,3.20
2023-01-15T16:19:24.735Z,5.03
2023-01-15T16:22:28.056Z,2.92
2023-01-15T16:25:34.978Z,3.72
2023-01-15T16:28:41.032Z,2.10
2023-01-15T16:31:44.026Z,1.25
2023-01-15T16:34:46.764Z,1.40
2023-01-15T16:37:51.720Z,6.22
2023-01-15T16:40:56.592Z,1.95
2023-01-15T16:44:02.990Z,1.17
2023-01-15T16:47:07.252Z,0.90
2023-01-15T16:50:29.243Z,1.40
2023-01-15T16:53:40.536Z,2.33
2023-01-15T16:56:54.323Z,1.98
2023-01-15T17:00:02.962Z,3.28
2023-01-15T17:03:14.883Z,6.07
2023-01-15T17:06:23.000Z,6.82
2023-01-15T17:09:26.953Z,5.38
2023-01-15T17:12:32.447Z,6.03
2023-01-15T17:15:42.569Z,4.55
2023-01-15T17:18:46.685Z,7.70
2023-01-15T17:21:49.379Z,5.35
2023-01-15T17:24:54.236Z,9.95
2023-01-15T17:27:58.187Z,2.17
2023-01-15T17:31:05.332Z,2.00
2023-01-15T17:34:10.691Z,1.02
2023-01-15T17:37:12.999Z,2.58
2023-01-15T17:40:15.898Z,2.35
2023-01-15T17:43:21.097Z,1.63
2023-01-15T17:46:25.762Z,4.53
2023-01-15T17:49:31.819Z,2.75
2023-01-15T17:52:35.128Z,2.45
2023-01-15T17:55:37.646Z,1.75
2023-01-15T17:58:40.040Z,0.40
2023-01-15T18:01:48.455Z,0.85
2023-01-15T18:04:58.231Z,0.45
2023-01-15T18:08:05.473Z,1.00
2023-01-15T18:11:09.701Z,1.17
2023-01-15T18:14:13.466Z,1.58
2023-01-15T18:17:19.175Z,0.80
2023-01-15T18:20:22.627Z,1.42
2023-01-15T18:23:25.958Z,0.50
2023-01-15T18:26:29.176Z,0.73
2023-01-15T18:29:32.507Z,0.52
2023-01-15T18:32:37.482Z,1.25
2023-01-15T18:35:40.480Z,1.73
2023-01-15T18:38:44.496Z,0.93
2023-01-15T18:41:47.487Z,0.40
2023-01-15T18:44:51.190Z,1.73
2023-01-15T18:47:55.765Z,1.10
2023-01-15T18:50:59.286Z,1.35
2023-01-15T18:54:04.407Z,0.80
2023-01-15T18:57:08.230Z,1.25
2023-01-15T19:00:14.797Z,1.70
2023-01-15T19:03:19.169Z,1.67
2023-01-15T19:06:22.958Z,0.63
2023-01-15T19:09:26.932Z,3.72
2023-01-15T19:12:35.127Z,0.90
2023-01-15T19:15:40.000Z,1.75
2023-01-15T19:18:46.993Z,1.83
2023-01-15T19:21:49.962Z,2.17
2023-01-15T19:24:54.272Z,2.70
2023-01-15T19:27:59.083Z,1.52
2023-01-15T19:31:02.039Z,0.68
2023-01-15T19:34:31.550Z,1.50
2023-01-15T19:37:29.741Z,0.82
2023-01-15T19:40:32.911Z,3.75
2023-01-15T19:43:37.758Z,1.67
2023-01-15T19:46:41.345Z,3.08
2023-01-15T19:49:49.048Z,3.83
2023-01-15T19:52:53.690Z,4.40
2023-01-15T19:55:56.829Z,2.75
2023-01-15T19:58:59.889Z,0.90
2023-01-15T20:02:03.159Z,2.20
2023-01-15T20:05:11.307Z,2.28
2023-01-15T20:08:16.215Z,1.80
2023-01-15T20:11:19.163Z,1.13
2023-01-15T20:14:25.195Z,2.53
2023-01-15T20:17:30.520Z,2.45
2023-01-15T20:20:38.629Z,2.05
2023-01-15T20:23:43.541Z,0.85
2023-01-15T20:26:46.950Z,0.60
2023-01-15T20:29:50.135Z,1.00
2023-01-15T20:32:55.328Z,1.25
2023-01-15T20:36:02.906Z,2.30
2023-01-15T20:39:05.916Z,1.65
2023-01-15T20:42:10.985Z,2.10
2023-01-15T20:45:16.848Z,1.55
2023-01-15T20:48:21.445Z,2.92
2023-01-15T20:51:27.305Z,1.73
2023-01-15T20:54:31.779Z,1.02
2023-01-15T20:57:34.694Z,0.90
2023-01-15T21:00:37.394Z,1.20
2023-01-15T21:03:41.567Z,1.60
2023-01-15T21:06:45.454Z,2.35
2023-01-15T21:09:54.339Z,3.22
2023-01-15T21:12:57.641Z,1.98
2023-01-15T21:16:02.983Z,1.63
2023-01-15T21:19:07.704Z,1.00
2023-01-15T21:22:11.052Z,2.63
2023-01-15T21:25:13.493Z,1.63
2023-01-15T21:28:16.223Z,2.03
2023-01-15T21:31:18.561Z,3.70
2023-01-15T21:34:20.999Z,4.75
2023-01-15T21:37:27.487Z,2.03
2023-01-15T21:40:29.710Z,5.15
2023-01-15T21:43:31.536Z,1.88
2023-01-15T21:46:33.526Z,2.20
2023-01-15T21:49:35.459Z,1.40
2023-01-15T21:52:41.173Z,1.55
2023-01-15T21:55:49.778Z,2.42
2023-01-15T21:58:51.570Z,2.55
2023-01-15T22:01:54.954Z,2.38
2023-01-15T22:04:59.499Z,1.70
2023-01-15T22:08:07.969Z,3.00
2023-01-15T22:11:11.116Z,6.25
2023-01-15T22:14:14.750Z,1.60
2023-01-15T22:17:16.521Z,2.95
2023-01-15T22:20:18.714Z,2.65
2023-01-15T22:23:22.094Z,1.73
2023-01-15T22:26:24.318Z,2.05
2023-01-15T22:29:30.160Z,1.85
2023-01-15T22:32:31.982Z,1.85
2023-01-15T22:35:34.037Z,2.40
2023-01-15T22:38:40.332Z,3.35
2023-01-15T22:41:42.594Z,3.58
2023-01-15T22:44:44.479Z,1.83
2023-01-15T22:47:46.267Z,3.08
2023-01-15T22:50:48.105Z,1.17
2023-01-15T22:53:54.215Z,1.10
2023-01-15T22:57:00.627Z,3.30
2023-01-15T23:00:03.612Z,1.58
2023-01-15T23:03:05.738Z,1.65
2023-01-15T23:06:12.287Z,1.88
2023-01-15T23:09:15.972Z,3.40
2023-01-15T23:12:20.127Z,3.50
2023-01-15T23:15:24.659Z,1.90
2023-01-15T23:18:30.760Z,3.53
2023-01-15T23:21:33.490Z,3.83
2023-01-15T23:24:37.395Z,4.20
2023-01-15T23:27:41.473Z,1.70
2023-01-15T23:30:43.255Z,2.08
2023-01-15T23:33:47.659Z,2.83
2023-01-15T23:36:50.241Z,1.55
2023-01-15T23:39:53.882Z,1.70
2023-01-15T23:42:57.198Z,2.70
2023-01-15T23:46:03.265Z,3.38
2023-01-15T23:49:10.972Z,2.50
2023-01-15T23:52:12.826Z,1.70
2023-01-15T23:55:18.886Z,2.53
2023-01-15T23:58:21.040Z,3.58
