createdAt,value
2019-03-08T00:00:53.922Z,99.90
2019-03-08T00:04:01.535Z,99.90
2019-03-08T00:07:09.566Z,99.90
2019-03-08T00:10:17.278Z,99.90
2019-03-08T00:13:25.385Z,99.90
2019-03-08T00:16:32.903Z,99.90
2019-03-08T00:19:42.866Z,99.90
2019-03-08T00:22:50.606Z,99.90
2019-03-08T00:25:58.105Z,99.90
2019-03-08T00:29:05.761Z,99.90
2019-03-08T00:32:14.461Z,99.90
2019-03-08T00:35:22.008Z,99.90
2019-03-08T00:38:29.513Z,99.90
2019-03-08T00:41:37.072Z,99.90
2019-03-08T00:44:44.643Z,99.90
2019-03-08T00:47:52.278Z,99.90
2019-03-08T00:50:59.854Z,99.90
2019-03-08T00:54:07.368Z,99.90
2019-03-08T00:57:15.218Z,99.90
2019-03-08T01:00:23.148Z,99.90
2019-03-08T01:03:30.744Z,99.90
2019-03-08T01:06:38.269Z,99.90
2019-03-08T01:09:45.846Z,99.90
2019-03-08T01:12:53.537Z,99.90
2019-03-08T01:16:01.067Z,99.90
2019-03-08T01:19:08.871Z,99.90
2019-03-08T01:22:17.831Z,99.90
2019-03-08T01:25:25.481Z,99.90
2019-03-08T01:28:34.300Z,99.90
2019-03-08T01:31:42.035Z,99.90
2019-03-08T01:34:49.700Z,99.90
2019-03-08T01:37:57.262Z,99.90
2019-03-08T01:41:04.961Z,99.90
2019-03-08T01:44:12.858Z,99.90
2019-03-08T01:47:22.616Z,99.90
2019-03-08T01:50:30.110Z,99.90
2019-03-08T01:53:39.119Z,99.90
2019-03-08T01:56:46.936Z,99.90
2019-03-08T01:59:55.756Z,99.90
2019-03-08T02:03:03.526Z,99.90
2019-03-08T02:06:11.078Z,99.90
2019-03-08T02:09:18.742Z,99.90
2019-03-08T02:12:26.362Z,99.90
2019-03-08T02:15:33.923Z,99.90
2019-03-08T02:18:41.507Z,99.90
2019-03-08T02:21:49.072Z,99.90
2019-03-08T02:24:56.660Z,99.90
2019-03-08T02:28:04.315Z,99.90
2019-03-08T02:31:13.448Z,99.90
2019-03-08T02:34:21.066Z,99.90
2019-03-08T02:37:28.678Z,99.90
2019-03-08T02:40:37.705Z,99.90
2019-03-08T02:43:45.216Z,99.90
2019-03-08T02:46:53.090Z,99.90
2019-03-08T02:50:00.699Z,99.90
2019-03-08T02:53:08.210Z,99.90
2019-03-08T02:56:15.794Z,99.90
2019-03-08T02:59:23.446Z,99.90
2019-03-08T03:02:31.004Z,99.90
2019-03-08T03:05:38.944Z,99.90
2019-03-08T03:08:47.838Z,99.90
2019-03-08T03:11:56.530Z,99.90
2019-03-08T03:15:04.911Z,99.90
2019-03-08T03:18:13.503Z,99.90
2019-03-08T03:21:21.172Z,99.90
2019-03-08T03:24:28.975Z,99.90
2019-03-08T03:27:36.574Z,99.90
2019-03-08T03:30:45.234Z,99.90
2019-03-08T03:33:53.026Z,99.90
2019-03-08T03:37:00.617Z,99.90
2019-03-08T03:40:09.562Z,99.90
2019-03-08T03:43:17.088Z,99.90
2019-03-08T03:46:24.805Z,99.90
2019-03-08T03:49:32.436Z,99.90
2019-03-08T03:52:40.119Z,99.90
2019-03-08T03:55:47.734Z,99.90
2019-03-08T03:58:55.212Z,99.90
2019-03-08T04:02:02.725Z,99.90
2019-03-08T04:05:10.378Z,99.90
2019-03-08T04:08:18.005Z,99.90
2019-03-08T04:11:25.541Z,99.90
2019-03-08T04:14:35.217Z,99.90
2019-03-08T04:17:42.786Z,99.90
2019-03-08T04:20:50.323Z,99.90
2019-03-08T04:23:57.845Z,99.90
2019-03-08T04:27:05.492Z,99.90
2019-03-08T04:30:14.930Z,99.90
2019-03-08T04:33:23.652Z,99.90
2019-03-08T04:36:31.185Z,99.90
2019-03-08T04:39:38.718Z,99.90
2019-03-08T04:42:46.314Z,99.90
2019-03-08T04:45:54.137Z,99.90
2019-03-08T04:49:01.707Z,99.90
2019-03-08T04:52:09.793Z,99.90
2019-03-08T04:55:18.253Z,99.90
2019-03-08T04:58:26.232Z,99.90
2019-03-08T05:01:34.005Z,99.90
2019-03-08T05:04:41.550Z,99.90
2019-03-08T05:07:49.178Z,99.90
2019-03-08T05:10:56.766Z,99.90
2019-03-08T05:14:04.246Z,99.90
2019-03-08T05:17:11.764Z,99.90
2019-03-08T05:20:20.056Z,99.90
2019-03-08T05:23:27.592Z,99.90
2019-03-08T05:26:35.193Z,99.90
2019-03-08T05:29:42.800Z,99.90
2019-03-08T05:32:50.324Z,99.90
2019-03-08T05:35:57.888Z,99.90
2019-03-08T05:39:09.672Z,99.90
2019-03-08T05:42:17.378Z,99.90
2019-03-08T05:45:24.876Z,99.90
2019-03-08T05:48:32.388Z,99.90
2019-03-08T05:51:39.874Z,99.90
2019-03-08T05:54:47.373Z,99.90
2019-03-08T05:57:55.976Z,99.90
2019-03-08T06:01:03.476Z,99.90
2019-03-08T06:04:11.338Z,99.90
2019-03-08T06:07:19.160Z,99.90
2019-03-08T06:10:34.066Z,99.90
2019-03-08T06:13:42.039Z,99.90
2019-03-08T06:16:49.568Z,99.90
2019-03-08T06:19:57.127Z,99.90
2019-03-08T06:23:04.832Z,99.90
2019-03-08T06:26:12.515Z,99.90
2019-03-08T06:29:20.121Z,99.90
2019-03-08T06:32:27.568Z,99.90
2019-03-08T06:35:35.236Z,99.90
2019-03-08T06:38:43.158Z,99.90
2019-03-08T06:41:51.524Z,99.90
2019-03-08T06:44:59.244Z,99.90
2019-03-08T06:48:06.778Z,99.90
2019-03-08T06:51:14.365Z,99.90
2019-03-08T06:54:21.921Z,99.90
2019-03-08T06:57:29.420Z,99.90
2019-03-08T07:00:58.858Z,99.90
2019-03-08T07:04:06.448Z,99.90
2019-03-08T07:07:14.046Z,99.90
2019-03-08T07:10:21.620Z,99.90
2019-03-08T07:13:29.267Z,99.90
2019-03-08T07:16:38.944Z,99.90
2019-03-08T07:20:00.022Z,99.90
2019-03-08T07:23:28.159Z,99.90
2019-03-08T07:26:47.485Z,99.90
2019-03-08T07:30:23.085Z,99.90
2019-03-08T07:33:59.163Z,99.90
2019-03-08T07:37:24.250Z,99.90
2019-03-08T07:40:53.259Z,99.90
2019-03-08T07:44:18.882Z,99.90
2019-03-08T07:47:40.551Z,99.90
2019-03-08T07:51:11.091Z,99.90
2019-03-08T07:54:40.511Z,99.90
2019-03-08T07:58:17.124Z,99.90
2019-03-08T08:01:58.355Z,99.90
2019-03-08T08:05:28.141Z,99.90
2019-03-08T08:08:52.675Z,99.90
2019-03-08T08:12:31.334Z,99.90
2019-03-08T08:16:00.432Z,99.60
2019-03-08T08:19:15.190Z,97.40
2019-03-08T08:22:44.748Z,95.30
2019-03-08T08:26:20.363Z,93.00
2019-03-08T08:29:49.585Z,92.20
2019-03-08T08:33:16.752Z,90.60
2019-03-08T08:36:43.225Z,90.80
2019-03-08T08:40:15.532Z,89.40
2019-03-08T08:43:43.531Z,87.70
2019-03-08T08:47:08.993Z,90.10
2019-03-08T08:50:25.917Z,92.20
2019-03-08T08:53:42.611Z,94.40
2019-03-08T08:56:55.923Z,96.20
2019-03-08T09:00:25.262Z,97.20
2019-03-08T09:04:00.585Z,97.80
2019-03-08T09:07:39.418Z,98.60
2019-03-08T09:10:56.040Z,98.60
2019-03-08T09:14:08.226Z,98.30
2019-03-08T09:17:46.985Z,97.90
2019-03-08T09:21:13.459Z,96.10
2019-03-08T09:24:45.943Z,93.70
2019-03-08T09:28:24.383Z,91.50
2019-03-08T09:31:54.118Z,88.50
2019-03-08T09:35:21.259Z,82.60
2019-03-08T09:38:53.637Z,81.50
2019-03-08T09:42:17.959Z,81.00
2019-03-08T09:45:33.738Z,79.10
2019-03-08T09:49:01.820Z,81.50
2019-03-08T09:52:17.169Z,84.70
2019-03-08T09:55:29.862Z,87.00
2019-03-08T09:58:52.153Z,88.90
2019-03-08T10:02:19.318Z,91.20
2019-03-08T10:05:34.426Z,93.60
2019-03-08T10:08:50.863Z,95.10
2019-03-08T10:12:18.903Z,94.50
2019-03-08T10:15:50.980Z,93.80
2019-03-08T10:19:17.379Z,93.60
2019-03-08T10:22:43.641Z,91.70
2019-03-08T10:26:18.693Z,91.20
2019-03-08T10:29:53.830Z,91.50
2019-03-08T10:33:19.695Z,91.10
2019-03-08T10:36:58.226Z,92.30
2019-03-08T10:40:28.429Z,92.40
2019-03-08T10:43:44.926Z,92.30
2019-03-08T10:47:13.590Z,92.00
2019-03-08T10:50:41.737Z,90.70
2019-03-08T10:54:26.525Z,91.20
2019-03-08T10:58:02.213Z,91.20
2019-03-08T11:01:27.681Z,90.50
2019-03-08T11:04:49.482Z,90.50
2019-03-08T11:08:18.808Z,90.90
2019-03-08T11:11:44.971Z,90.30
2019-03-08T11:15:11.769Z,91.10
2019-03-08T11:18:44.389Z,89.70
2019-03-08T11:22:16.513Z,89.40
2019-03-08T11:25:42.351Z,88.70
2019-03-08T11:29:07.447Z,85.50
2019-03-08T11:32:23.972Z,84.00
2019-03-08T11:35:56.588Z,84.10
2019-03-08T11:39:24.149Z,86.70
2019-03-08T11:42:56.791Z,85.50
2019-03-08T11:46:32.271Z,86.30
2019-03-08T11:49:57.266Z,86.30
2019-03-08T11:53:25.951Z,87.70
2019-03-08T11:57:02.502Z,88.30
2019-03-08T12:00:28.816Z,89.10
2019-03-08T12:03:53.951Z,88.00
2019-03-08T12:07:12.871Z,87.50
2019-03-08T12:10:48.259Z,87.70
2019-03-08T12:14:12.139Z,88.10
2019-03-08T12:17:42.440Z,88.80
2019-03-08T12:21:07.565Z,89.20
2019-03-08T12:24:46.529Z,81.90
2019-03-08T12:28:21.819Z,79.30
2019-03-08T12:31:57.574Z,78.30
2019-03-08T12:35:24.156Z,77.60
2019-03-08T12:38:49.415Z,80.30
2019-03-08T12:42:23.683Z,82.10
2019-03-08T12:46:02.135Z,79.80
2019-03-08T12:49:20.457Z,80.40
2019-03-08T12:52:37.347Z,80.90
2019-03-08T12:56:09.934Z,80.60
2019-03-08T12:59:45.643Z,79.70
2019-03-08T13:03:27.011Z,79.10
2019-03-08T13:06:52.359Z,78.90
2019-03-08T13:10:10.331Z,77.80
2019-03-08T13:13:17.881Z,77.50
2019-03-08T13:16:25.421Z,77.80
2019-03-08T13:19:32.902Z,77.10
2019-03-08T13:22:40.457Z,76.80
2019-03-08T13:25:48.057Z,78.10
2019-03-08T13:28:55.616Z,79.60
2019-03-08T13:32:03.120Z,81.40
2019-03-08T13:35:11.839Z,82.60
2019-03-08T13:38:20.726Z,83.90
2019-03-08T13:41:30.079Z,83.80
2019-03-08T13:44:37.698Z,87.10
2019-03-08T13:47:46.720Z,90.10
2019-03-08T13:50:54.289Z,90.70
2019-03-08T13:54:01.786Z,89.30
2019-03-08T13:57:09.295Z,90.10
2019-03-08T14:00:17.381Z,92.40
2019-03-08T14:03:24.964Z,94.60
2019-03-08T14:06:32.541Z,95.30
2019-03-08T14:09:40.382Z,96.40
2019-03-08T14:12:48.317Z,96.60
2019-03-08T14:15:56.266Z,96.80
2019-03-08T14:19:03.849Z,97.30
2019-03-08T14:22:11.555Z,98.00
2019-03-08T14:25:19.199Z,98.40
2019-03-08T14:28:26.815Z,99.10
2019-03-08T14:32:05.911Z,99.90
2019-03-08T14:35:13.661Z,99.90
2019-03-08T14:38:21.281Z,99.90
2019-03-08T14:41:43.111Z,99.70
2019-03-08T14:45:08.859Z,98.70
2019-03-08T14:48:16.885Z,98.90
2019-03-08T14:51:24.484Z,92.50
2019-03-08T14:54:31.963Z,91.60
2019-03-08T14:57:39.586Z,90.90
2019-03-08T15:00:47.220Z,92.00
2019-03-08T15:03:56.574Z,94.00
2019-03-08T15:07:04.583Z,97.10
2019-03-08T15:10:14.528Z,93.60
2019-03-08T15:13:24.121Z,91.10
2019-03-08T15:16:31.551Z,91.40
2019-03-08T15:19:40.194Z,90.50
2019-03-08T15:22:48.273Z,90.40
2019-03-08T15:25:55.775Z,90.10
2019-03-08T15:29:03.373Z,89.00
2019-03-08T15:32:11.075Z,90.20
2019-03-08T15:35:20.379Z,90.30
2019-03-08T15:38:27.899Z,92.20
2019-03-08T15:41:35.967Z,92.70
2019-03-08T15:44:43.514Z,93.40
2019-03-08T15:47:51.016Z,94.10
2019-03-08T15:50:59.539Z,94.80
2019-03-08T15:54:07.323Z,95.10
2019-03-08T15:57:14.873Z,95.80
2019-03-08T16:00:22.616Z,96.60
2019-03-08T16:03:33.602Z,97.10
2019-03-08T16:06:39.832Z,97.40
2019-03-08T16:09:50.913Z,97.80
2019-03-08T16:12:58.825Z,97.80
2019-03-08T16:16:06.549Z,97.80
2019-03-08T16:19:14.078Z,98.20
2019-03-08T16:22:24.716Z,98.50
2019-03-08T16:25:32.051Z,98.80
2019-03-08T16:28:39.683Z,99.10
2019-03-08T16:32:11.014Z,99.20
2019-03-08T16:35:18.627Z,99.30
2019-03-08T16:38:47.924Z,98.90
2019-03-08T16:42:32.522Z,99.10
2019-03-08T16:46:04.684Z,99.00
2019-03-08T16:49:27.707Z,98.40
2019-03-08T16:52:44.692Z,98.10
2019-03-08T16:56:08.458Z,97.60
2019-03-08T16:59:37.876Z,97.30
2019-03-08T17:03:16.262Z,96.30
2019-03-08T17:06:39.076Z,96.10
2019-03-08T17:10:04.310Z,95.00
2019-03-08T17:13:26.783Z,94.60
2019-03-08T17:16:58.520Z,94.80
2019-03-08T17:20:17.254Z,95.80
2019-03-08T17:23:36.371Z,97.40
2019-03-08T17:27:08.648Z,98.10
2019-03-08T17:30:38.907Z,98.70
2019-03-08T17:34:12.018Z,99.00
2019-03-08T17:37:38.385Z,99.20
2019-03-08T17:41:07.779Z,99.70
2019-03-08T17:44:33.374Z,99.80
2019-03-08T17:47:48.256Z,99.90
2019-03-08T17:51:23.876Z,99.90
2019-03-08T17:54:52.972Z,99.60
2019-03-08T17:58:32.704Z,99.00
2019-03-08T18:02:02.151Z,98.40
2019-03-08T18:05:28.444Z,97.00
2019-03-08T18:08:52.738Z,96.90
2019-03-08T18:12:15.336Z,96.10
2019-03-08T18:15:54.522Z,95.50
2019-03-08T18:19:19.784Z,95.50
2019-03-08T18:22:49.609Z,95.30
2019-03-08T18:26:11.372Z,95.70
2019-03-08T18:29:38.810Z,95.80
2019-03-08T18:32:54.598Z,95.70
2019-03-08T18:36:13.046Z,95.60
2019-03-08T18:39:58.046Z,95.70
2019-03-08T18:43:20.652Z,95.80
2019-03-08T18:46:40.683Z,95.70
2019-03-08T18:49:56.331Z,95.90
2019-03-08T18:53:18.178Z,95.70
2019-03-08T18:56:42.434Z,95.50
2019-03-08T19:00:10.712Z,95.60
2019-03-08T19:03:35.484Z,95.40
2019-03-08T19:07:04.304Z,95.30
2019-03-08T19:10:29.873Z,95.40
2019-03-08T19:13:51.828Z,95.50
2019-03-08T19:17:17.108Z,95.70
2019-03-08T19:20:43.655Z,95.90
2019-03-08T19:24:13.951Z,95.90
2019-03-08T19:27:58.681Z,96.10
2019-03-08T19:31:15.161Z,96.10
2019-03-08T19:34:42.484Z,96.10
2019-03-08T19:38:14.783Z,96.30
2019-03-08T19:41:30.904Z,96.60
2019-03-08T19:45:04.439Z,96.70
2019-03-08T19:48:34.604Z,97.00
2019-03-08T19:51:59.420Z,97.00
2019-03-08T19:55:32.376Z,97.30
2019-03-08T19:59:24.524Z,97.30
2019-03-08T20:03:03.606Z,97.50
2019-03-08T20:06:38.455Z,97.50
2019-03-08T20:10:17.540Z,97.50
2019-03-08T20:13:46.679Z,98.20
2019-03-08T20:17:12.079Z,97.90
2019-03-08T20:20:37.956Z,97.90
2019-03-08T20:24:13.612Z,98.20
2019-03-08T20:27:55.164Z,99.00
2019-03-08T20:31:24.822Z,99.80
2019-03-08T20:34:42.206Z,99.90
2019-03-08T20:38:08.790Z,99.90
2019-03-08T20:41:27.141Z,99.90
2019-03-08T20:44:54.747Z,99.90
2019-03-08T20:48:02.494Z,99.90
2019-03-08T20:51:10.168Z,99.90
2019-03-08T20:54:17.894Z,99.90
2019-03-08T20:57:25.535Z,99.90
2019-03-08T21:00:33.187Z,99.90
2019-03-08T21:03:40.893Z,99.90
2019-03-08T21:06:48.464Z,99.90
2019-03-08T21:09:56.410Z,99.90
2019-03-08T21:13:03.971Z,99.90
2019-03-08T21:16:11.736Z,99.90
2019-03-08T21:19:20.702Z,99.90
2019-03-08T21:22:28.607Z,99.90
2019-03-08T21:25:36.523Z,99.90
2019-03-08T21:28:44.105Z,99.90
2019-03-08T21:31:51.625Z,99.90
2019-03-08T21:34:59.555Z,99.90
2019-03-08T21:38:08.011Z,99.90
2019-03-08T21:41:15.745Z,99.90
2019-03-08T21:44:23.315Z,99.90
2019-03-08T21:47:31.007Z,99.90
2019-03-08T21:50:38.688Z,99.90
2019-03-08T21:53:46.374Z,99.90
2019-03-08T21:56:53.974Z,99.90
2019-03-08T22:00:01.599Z,99.90
2019-03-08T22:03:10.701Z,99.90
2019-03-08T22:06:18.280Z,99.90
2019-03-08T22:09:34.574Z,99.90
2019-03-08T22:12:43.389Z,99.90
2019-03-08T22:15:51.165Z,99.90
2019-03-08T22:18:58.638Z,99.90
2019-03-08T22:22:06.230Z,99.90
2019-03-08T22:25:13.910Z,99.90
2019-03-08T22:28:21.560Z,99.90
2019-03-08T22:31:29.089Z,99.90
2019-03-08T22:34:36.565Z,99.90
2019-03-08T22:37:44.034Z,99.90
2019-03-08T22:40:53.234Z,99.90
2019-03-08T22:44:00.811Z,99.90
2019-03-08T22:47:08.227Z,99.90
2019-03-08T22:50:15.743Z,99.90
2019-03-08T22:53:23.491Z,99.90
2019-03-08T22:56:30.986Z,99.90
2019-03-08T22:59:38.430Z,99.90
2019-03-08T23:02:46.028Z,99.90
2019-03-08T23:05:53.698Z,99.90
2019-03-08T23:09:01.178Z,99.90
2019-03-08T23:12:10.259Z,99.90
2019-03-08T23:15:17.825Z,99.90
2019-03-08T23:18:25.298Z,99.90
2019-03-08T23:21:32.731Z,99.90
2019-03-08T23:24:40.269Z,99.90
2019-03-08T23:27:52.747Z,99.90
2019-03-08T23:31:04.770Z,99.90
2019-03-08T23:34:12.314Z,99.90
2019-03-08T23:37:19.702Z,99.90
2019-03-08T23:40:27.148Z,99.90
2019-03-08T23:43:34.590Z,99.90
2019-03-08T23:46:42.058Z,99.90
2019-03-08T23:49:49.666Z,99.90
2019-03-08T23:52:57.144Z,99.90
2019-03-08T23:56:06.144Z,99.90
2019-03-08T23:59:13.582Z,99.90
