createdAt,value
2018-08-18T00:02:10.907Z,99.90
2018-08-18T00:06:15.451Z,99.90
2018-08-18T00:10:23.435Z,99.90
2018-08-18T00:14:28.063Z,99.90
2018-08-18T00:18:32.295Z,99.90
2018-08-18T00:22:36.507Z,99.90
2018-08-18T00:26:41.318Z,99.90
2018-08-18T00:30:45.522Z,99.90
2018-08-18T00:34:53.838Z,99.90
2018-08-18T00:38:59.903Z,99.90
2018-08-18T00:43:04.283Z,99.90
2018-08-18T00:47:08.471Z,99.90
2018-08-18T00:51:13.831Z,99.90
2018-08-18T00:55:18.098Z,99.90
2018-08-18T00:59:33.227Z,99.90
2018-08-18T01:03:42.509Z,99.90
2018-08-18T01:07:46.915Z,99.90
2018-08-18T01:11:51.439Z,99.90
2018-08-18T01:15:55.523Z,99.90
2018-08-18T01:20:00.099Z,99.90
2018-08-18T01:24:04.287Z,99.90
2018-08-18T01:28:08.582Z,99.90
2018-08-18T01:32:12.801Z,99.90
2018-08-18T01:36:17.072Z,99.90
2018-08-18T01:40:21.357Z,99.90
2018-08-18T01:44:26.506Z,99.90
2018-08-18T01:48:30.736Z,99.90
2018-08-18T01:52:37.413Z,99.90
2018-08-18T01:56:41.604Z,99.90
2018-08-18T02:00:46.034Z,99.90
2018-08-18T02:04:50.587Z,99.90
2018-08-18T02:09:00.049Z,99.90
2018-08-18T02:13:05.225Z,99.90
2018-08-18T02:17:33.501Z,99.90
2018-08-18T02:21:37.712Z,99.90
2018-08-18T02:25:42.348Z,99.90
2018-08-18T02:30:19.412Z,99.90
2018-08-18T02:34:23.699Z,99.90
2018-08-18T02:38:28.241Z,99.90
2018-08-18T02:42:32.421Z,99.90
2018-08-18T02:46:38.781Z,99.90
2018-08-18T02:50:48.108Z,99.90
2018-08-18T02:54:55.954Z,99.90
2018-08-18T02:59:03.257Z,99.90
2018-08-18T03:03:07.524Z,99.90
2018-08-18T03:07:11.909Z,99.90
2018-08-18T03:11:16.134Z,99.90
2018-08-18T03:16:08.647Z,99.90
2018-08-18T03:20:12.933Z,99.90
2018-08-18T03:24:20.891Z,99.90
2018-08-18T03:28:25.166Z,99.90
2018-08-18T03:32:29.386Z,99.90
2018-08-18T03:36:36.381Z,99.90
2018-08-18T03:40:40.855Z,99.90
2018-08-18T03:44:52.185Z,99.90
2018-08-18T03:48:56.416Z,99.90
2018-08-18T03:53:00.716Z,99.90
2018-08-18T03:57:04.988Z,99.90
2018-08-18T04:01:09.313Z,99.90
2018-08-18T04:05:13.539Z,99.90
2018-08-18T04:09:19.019Z,99.90
2018-08-18T04:13:23.207Z,99.90
2018-08-18T04:17:31.109Z,99.90
2018-08-18T04:21:35.301Z,99.90
2018-08-18T04:25:39.545Z,99.90
2018-08-18T04:29:43.793Z,99.90
2018-08-18T04:33:48.296Z,99.90
2018-08-18T04:37:53.515Z,99.90
2018-08-18T04:41:58.088Z,99.90
2018-08-18T04:46:02.344Z,99.90
2018-08-18T04:50:06.895Z,99.90
2018-08-18T04:54:11.425Z,99.90
2018-08-18T05:02:22.149Z,99.90
2018-08-18T05:06:29.676Z,99.90
2018-08-18T05:10:33.952Z,99.90
2018-08-18T05:14:38.375Z,99.90
2018-08-18T05:18:42.828Z,99.90
2018-08-18T05:22:47.033Z,99.90
2018-08-18T05:26:52.582Z,99.90
2018-08-18T05:30:56.860Z,99.90
2018-08-18T05:35:01.040Z,99.90
2018-08-18T05:39:06.716Z,99.90
2018-08-18T05:43:10.912Z,99.90
2018-08-18T05:47:15.744Z,99.90
2018-08-18T05:51:20.128Z,99.90
2018-08-18T05:55:25.009Z,99.90
2018-08-18T05:59:29.667Z,99.90
2018-08-18T06:03:34.039Z,99.90
2018-08-18T06:07:38.258Z,99.90
2018-08-18T06:11:42.989Z,99.90
2018-08-18T06:16:05.640Z,99.90
2018-08-18T06:20:09.928Z,99.90
2018-08-18T06:24:14.225Z,99.90
2018-08-18T06:28:18.425Z,99.90
2018-08-18T06:32:22.734Z,99.90
2018-08-18T06:36:27.088Z,99.90
2018-08-18T06:40:31.417Z,99.90
2018-08-18T06:44:35.788Z,99.90
2018-08-18T06:48:40.140Z,99.90
2018-08-18T06:52:45.343Z,99.90
2018-08-18T06:56:49.687Z,99.90
2018-08-18T07:00:53.861Z,99.90
2018-08-18T07:04:58.260Z,99.90
2018-08-18T07:09:03.685Z,97.50
2018-08-18T07:13:09.236Z,97.30
2018-08-18T07:17:13.513Z,96.10
2018-08-18T07:21:17.736Z,97.60
2018-08-18T07:25:21.948Z,93.60
2018-08-18T07:29:27.134Z,86.60
2018-08-18T07:33:31.442Z,82.00
2018-08-18T07:37:35.815Z,79.90
2018-08-18T07:41:39.994Z,83.30
2018-08-18T07:45:44.749Z,77.60
2018-08-18T07:49:48.937Z,76.10
2018-08-18T07:53:53.179Z,74.00
2018-08-18T07:58:06.717Z,73.00
2018-08-18T08:02:11.045Z,70.70
2018-08-18T08:06:15.308Z,69.30
2018-08-18T08:10:19.644Z,69.30
2018-08-18T08:14:23.843Z,69.40
2018-08-18T08:18:28.110Z,68.10
2018-08-18T08:22:32.485Z,66.70
2018-08-18T08:26:37.549Z,67.60
2018-08-18T08:30:41.774Z,67.60
2018-08-18T08:34:46.707Z,66.40
2018-08-18T08:38:57.599Z,64.20
2018-08-18T08:43:01.826Z,63.20
2018-08-18T08:47:09.600Z,60.90
2018-08-18T08:51:13.886Z,60.50
2018-08-18T08:55:19.646Z,56.40
2018-08-18T08:59:31.559Z,54.30
2018-08-18T09:03:45.029Z,53.10
2018-08-18T09:07:57.617Z,50.70
2018-08-18T09:12:11.976Z,49.10
2018-08-18T09:16:30.043Z,48.20
2018-08-18T09:20:46.842Z,47.20
2018-08-18T09:25:05.614Z,47.50
2018-08-18T09:29:25.026Z,42.30
2018-08-18T09:33:39.500Z,43.30
2018-08-18T09:37:57.637Z,41.40
2018-08-18T09:42:18.033Z,37.80
2018-08-18T09:46:35.995Z,38.30
2018-08-18T09:50:47.134Z,37.90
2018-08-18T09:54:56.452Z,36.50
2018-08-18T09:59:05.271Z,38.30
2018-08-18T10:03:15.115Z,37.60
2018-08-18T10:07:26.155Z,36.30
2018-08-18T10:11:37.248Z,33.30
2018-08-18T10:15:46.233Z,32.40
2018-08-18T10:19:55.331Z,33.00
2018-08-18T10:23:59.853Z,36.70
2018-08-18T10:28:04.269Z,34.50
2018-08-18T10:32:08.572Z,35.60
2018-08-18T10:36:13.005Z,34.90
2018-08-18T10:40:17.208Z,36.00
2018-08-18T10:44:21.769Z,30.80
2018-08-18T10:48:26.014Z,34.50
2018-08-18T10:52:42.224Z,35.30
2018-08-18T10:56:46.892Z,35.90
2018-08-18T11:00:51.136Z,34.30
2018-08-18T11:04:55.383Z,31.80
2018-08-18T11:08:59.644Z,30.60
2018-08-18T11:13:04.204Z,30.90
2018-08-18T11:17:08.604Z,29.00
2018-08-18T11:21:12.776Z,30.50
2018-08-18T11:25:17.328Z,30.40
2018-08-18T11:29:21.553Z,27.40
2018-08-18T11:33:45.998Z,27.50
2018-08-18T11:38:04.660Z,25.90
2018-08-18T11:42:09.000Z,26.80
2018-08-18T11:46:13.412Z,25.10
2018-08-18T11:50:17.611Z,24.60
2018-08-18T11:54:22.003Z,25.80
2018-08-18T11:58:26.244Z,26.00
2018-08-18T12:02:30.663Z,26.90
2018-08-18T12:06:35.044Z,26.50
2018-08-18T12:10:39.413Z,25.50
2018-08-18T12:14:43.710Z,26.00
2018-08-18T12:18:48.725Z,27.10
2018-08-18T12:22:54.491Z,27.00
2018-08-18T12:27:12.154Z,27.10
2018-08-18T12:31:18.151Z,26.60
2018-08-18T12:35:25.316Z,25.60
2018-08-18T12:39:29.631Z,27.50
2018-08-18T12:43:40.185Z,26.90
2018-08-18T12:47:56.174Z,28.60
2018-08-18T12:52:00.387Z,25.60
2018-08-18T12:56:04.672Z,23.60
2018-08-18T13:00:08.984Z,22.50
2018-08-18T13:04:15.528Z,23.70
2018-08-18T13:08:19.787Z,23.80
2018-08-18T13:12:24.076Z,26.50
2018-08-18T13:16:28.322Z,28.20
2018-08-18T13:20:32.648Z,23.80
2018-08-18T13:24:36.818Z,21.80
2018-08-18T13:28:44.574Z,25.10
2018-08-18T13:32:49.930Z,25.50
2018-08-18T13:36:54.244Z,23.40
2018-08-18T13:40:58.565Z,22.70
2018-08-18T13:45:02.897Z,21.80
2018-08-18T13:49:07.073Z,23.80
2018-08-18T13:53:11.382Z,23.50
2018-08-18T13:57:19.201Z,23.50
2018-08-18T14:01:36.321Z,23.70
2018-08-18T14:05:40.549Z,23.70
2018-08-18T14:09:51.575Z,23.80
2018-08-18T14:13:56.070Z,22.10
2018-08-18T14:18:04.639Z,26.40
2018-08-18T14:22:10.151Z,25.90
2018-08-18T14:26:14.436Z,25.60
2018-08-18T14:30:18.637Z,23.60
2018-08-18T14:34:23.033Z,21.30
2018-08-18T14:38:27.792Z,22.70
2018-08-18T14:42:32.075Z,23.20
2018-08-18T14:46:36.546Z,24.50
2018-08-18T14:50:40.816Z,23.80
2018-08-18T14:54:45.111Z,24.10
2018-08-18T14:58:49.367Z,23.90
2018-08-18T15:02:53.800Z,23.90
2018-08-18T15:06:58.040Z,23.70
2018-08-18T15:11:02.552Z,21.90
2018-08-18T15:15:06.885Z,23.20
2018-08-18T15:19:11.109Z,26.80
2018-08-18T15:23:17.450Z,25.60
2018-08-18T15:27:21.843Z,26.00
2018-08-18T15:31:26.059Z,29.40
2018-08-18T15:35:30.548Z,32.10
2018-08-18T15:39:34.809Z,34.20
2018-08-18T15:43:39.157Z,32.60
2018-08-18T15:47:44.506Z,30.80
2018-08-18T15:51:48.719Z,31.20
2018-08-18T15:55:53.015Z,31.10
2018-08-18T15:59:57.277Z,34.00
2018-08-18T16:04:02.986Z,35.70
2018-08-18T16:08:07.156Z,36.70
2018-08-18T16:12:11.406Z,38.90
2018-08-18T16:16:15.989Z,40.90
2018-08-18T16:20:28.011Z,42.20
2018-08-18T16:24:33.753Z,44.30
2018-08-18T16:28:38.915Z,44.10
2018-08-18T16:32:43.108Z,46.30
2018-08-18T16:36:47.822Z,48.90
2018-08-18T16:40:52.337Z,49.10
2018-08-18T16:44:57.788Z,49.10
2018-08-18T16:49:02.040Z,47.70
2018-08-18T16:53:08.031Z,47.60
2018-08-18T16:57:12.251Z,47.00
2018-08-18T17:01:16.735Z,49.70
2018-08-18T17:05:21.176Z,46.50
2018-08-18T17:09:35.352Z,48.90
2018-08-18T17:13:39.732Z,54.00
2018-08-18T17:17:44.468Z,51.60
2018-08-18T17:21:48.869Z,53.60
2018-08-18T17:25:53.538Z,53.60
2018-08-18T17:29:57.880Z,56.80
2018-08-18T17:34:02.293Z,53.10
2018-08-18T17:38:06.830Z,56.80
2018-08-18T17:42:11.128Z,52.90
2018-08-18T17:46:15.498Z,56.20
2018-08-18T17:50:19.800Z,56.00
2018-08-18T17:54:24.085Z,58.80
2018-08-18T17:58:28.428Z,59.00
2018-08-18T18:02:33.265Z,61.00
2018-08-18T18:06:37.812Z,60.60
2018-08-18T18:10:42.180Z,62.30
2018-08-18T18:14:46.532Z,66.50
2018-08-18T18:18:51.045Z,67.50
2018-08-18T18:22:55.441Z,68.90
2018-08-18T18:27:00.192Z,70.50
2018-08-18T18:31:04.559Z,72.20
2018-08-18T18:35:09.140Z,72.10
2018-08-18T18:39:13.489Z,73.50
2018-08-18T18:43:18.135Z,74.90
2018-08-18T18:47:22.661Z,77.10
2018-08-18T18:51:27.467Z,78.30
2018-08-18T18:55:32.786Z,78.70
2018-08-18T18:59:42.856Z,80.30
2018-08-18T19:03:47.264Z,81.50
2018-08-18T19:08:01.304Z,81.80
2018-08-18T19:12:05.672Z,82.50
2018-08-18T19:16:10.023Z,82.50
2018-08-18T19:20:25.671Z,83.20
2018-08-18T19:24:29.893Z,84.10
2018-08-18T19:28:34.153Z,85.30
2018-08-18T19:32:39.508Z,86.00
2018-08-18T19:36:55.999Z,85.90
2018-08-18T19:41:00.360Z,88.10
2018-08-18T19:45:05.732Z,88.70
2018-08-18T19:49:10.222Z,89.10
2018-08-18T19:53:14.568Z,89.90
2018-08-18T19:57:26.762Z,89.50
2018-08-18T20:01:30.975Z,89.50
2018-08-18T20:05:35.254Z,90.30
2018-08-18T20:09:39.528Z,90.20
2018-08-18T20:13:43.901Z,91.30
2018-08-18T20:17:48.139Z,91.40
2018-08-18T20:21:52.344Z,91.60
2018-08-18T20:25:56.641Z,92.10
2018-08-18T20:30:00.907Z,92.60
2018-08-18T20:34:05.093Z,92.80
2018-08-18T20:38:09.358Z,93.50
2018-08-18T20:42:13.516Z,93.80
2018-08-18T20:46:17.840Z,93.80
2018-08-18T20:50:22.039Z,93.80
2018-08-18T20:54:26.372Z,94.20
2018-08-18T20:58:32.439Z,94.50
2018-08-18T21:02:36.724Z,94.30
2018-08-18T21:06:40.925Z,94.70
2018-08-18T21:10:45.250Z,94.60
2018-08-18T21:14:49.452Z,95.20
2018-08-18T21:18:53.695Z,95.50
2018-08-18T21:22:57.903Z,95.60
2018-08-18T21:27:02.291Z,96.00
2018-08-18T21:31:06.773Z,96.20
2018-08-18T21:35:11.068Z,96.30
2018-08-18T21:39:15.273Z,96.70
2018-08-18T21:43:30.517Z,97.10
2018-08-18T21:47:34.860Z,97.30
2018-08-18T21:51:39.984Z,97.50
2018-08-18T21:55:44.152Z,98.40
2018-08-18T21:59:56.801Z,98.40
2018-08-18T22:04:01.112Z,98.20
2018-08-18T22:08:05.364Z,98.20
2018-08-18T22:12:09.620Z,98.30
2018-08-18T22:16:13.848Z,98.50
2018-08-18T22:20:19.572Z,98.90
2018-08-18T22:24:23.846Z,99.30
2018-08-18T22:28:28.303Z,99.20
2018-08-18T22:32:32.695Z,99.50
2018-08-18T22:36:37.823Z,99.80
2018-08-18T22:40:42.038Z,99.60
2018-08-18T22:44:46.317Z,99.90
2018-08-18T22:48:50.624Z,99.90
2018-08-18T22:52:55.367Z,99.90
2018-08-18T22:57:02.448Z,99.90
2018-08-18T23:01:06.704Z,99.90
2018-08-18T23:05:10.959Z,99.90
2018-08-18T23:09:15.159Z,99.90
2018-08-18T23:13:19.432Z,99.90
2018-08-18T23:17:23.608Z,99.90
2018-08-18T23:21:30.695Z,99.90
2018-08-18T23:25:35.950Z,99.90
2018-08-18T23:29:40.224Z,99.90
2018-08-18T23:33:44.408Z,99.90
2018-08-18T23:37:48.704Z,99.90
2018-08-18T23:42:01.968Z,99.90
2018-08-18T23:46:06.300Z,99.90
2018-08-18T23:50:10.606Z,99.90
2018-08-18T23:54:19.243Z,99.90
2018-08-18T23:58:23.671Z,99.90
