createdAt,value
2023-03-06T00:01:17.805Z,6
2023-03-06T00:04:17.810Z,8.2
2023-03-06T00:07:17.849Z,6.6
2023-03-06T00:10:17.815Z,6.6
2023-03-06T00:13:17.818Z,5.6
2023-03-06T00:16:17.856Z,5.7
2023-03-06T00:19:17.821Z,6.9
2023-03-06T00:22:17.838Z,5.4
2023-03-06T00:25:17.851Z,5.7
2023-03-06T00:28:17.849Z,6.3
2023-03-06T00:31:17.850Z,6.2
2023-03-06T00:34:17.829Z,6
2023-03-06T00:37:17.846Z,6.2
2023-03-06T00:40:17.838Z,6.7
2023-03-06T00:43:17.872Z,5.6
2023-03-06T00:46:17.838Z,7.2
2023-03-06T00:49:17.846Z,5.6
2023-03-06T00:52:17.859Z,6.2
2023-03-06T00:55:17.855Z,5.3
2023-03-06T00:58:17.863Z,5.5
2023-03-06T01:01:17.915Z,5.5
2023-03-06T01:04:17.866Z,5.1
2023-03-06T01:07:17.883Z,6.5
2023-03-06T01:10:17.874Z,5.9
2023-03-06T01:13:17.876Z,4.4
2023-03-06T01:16:17.901Z,5.8
2023-03-06T01:19:17.915Z,4.8
2023-03-06T01:22:17.887Z,5.4
2023-03-06T01:25:17.892Z,4.6
2023-03-06T01:28:17.899Z,6.2
2023-03-06T01:31:17.946Z,5.9
2023-03-06T01:34:17.927Z,6.2
2023-03-06T01:37:17.946Z,6.9
2023-03-06T01:40:17.937Z,7.6
2023-03-06T01:43:17.948Z,5.9
2023-03-06T01:46:17.939Z,5.3
2023-03-06T01:49:17.953Z,7.2
2023-03-06T01:52:18.113Z,6
2023-03-06T01:55:17.977Z,5.3
2023-03-06T01:58:17.958Z,6.3
2023-03-06T02:01:18.020Z,6.1
2023-03-06T02:04:17.966Z,6.1
2023-03-06T02:07:17.967Z,7.4
2023-03-06T02:10:17.981Z,7.6
2023-03-06T02:13:18.012Z,5.3
2023-03-06T02:16:18.006Z,6.7
2023-03-06T02:19:18.004Z,6.1
2023-03-06T02:22:18.008Z,6.6
2023-03-06T02:25:18.008Z,6.1
2023-03-06T02:28:18.035Z,6.5
2023-03-06T02:31:18.076Z,7.6
2023-03-06T02:34:18.033Z,6.2
2023-03-06T02:37:18.035Z,6.5
2023-03-06T02:40:18.040Z,7
2023-03-06T02:43:18.042Z,6.1
2023-03-06T02:46:18.073Z,7.1
2023-03-06T02:49:18.068Z,6.8
2023-03-06T02:52:18.052Z,6.3
2023-03-06T02:55:18.056Z,6.4
2023-03-06T02:58:18.063Z,7.7
2023-03-06T03:01:18.074Z,7.2
2023-03-06T03:04:18.112Z,8.6
2023-03-06T03:07:18.095Z,7.9
2023-03-06T03:10:18.083Z,6.9
2023-03-06T03:13:18.087Z,6.7
2023-03-06T03:16:18.181Z,8.1
2023-03-06T03:19:18.095Z,8.5
2023-03-06T03:22:18.104Z,8
2023-03-06T03:25:18.137Z,8.1
2023-03-06T03:28:18.119Z,7.1
2023-03-06T03:31:18.173Z,8.7
2023-03-06T03:34:18.134Z,8.2
2023-03-06T03:37:18.139Z,6.7
2023-03-06T03:40:18.147Z,9.1
2023-03-06T03:43:18.179Z,8.9
2023-03-06T03:46:18.188Z,9.6
2023-03-06T03:49:18.163Z,7.6
2023-03-06T03:52:18.169Z,8.4
2023-03-06T03:55:18.184Z,8
2023-03-06T03:58:18.183Z,8.1
2023-03-06T04:01:18.208Z,7.8
2023-03-06T04:04:18.282Z,8.2
2023-03-06T04:07:18.194Z,9.7
2023-03-06T04:10:18.200Z,10.1
2023-03-06T04:13:18.202Z,8.6
2023-03-06T04:16:18.219Z,9.1
2023-03-06T04:19:18.250Z,10
2023-03-06T04:22:18.225Z,8.1
2023-03-06T04:25:18.231Z,8
2023-03-06T04:28:18.239Z,3.6
2023-03-06T04:31:18.263Z,4.5
2023-03-06T04:34:18.259Z,4.3
2023-03-06T04:37:18.291Z,3.9
2023-03-06T04:40:18.268Z,3.3
2023-03-06T04:43:18.283Z,3.4
2023-03-06T04:46:18.289Z,3.7
2023-03-06T04:49:18.290Z,3.1
2023-03-06T04:52:18.312Z,3.2
2023-03-06T04:55:18.336Z,3.4
2023-03-06T04:58:18.323Z,3.4
2023-03-06T05:01:18.366Z,3.5
2023-03-06T05:04:18.339Z,3.4
2023-03-06T05:07:18.350Z,3.7
2023-03-06T05:10:18.353Z,3
2023-03-06T05:13:18.380Z,3.4
2023-03-06T05:16:18.387Z,3.5
2023-03-06T05:19:18.362Z,3.5
2023-03-06T05:22:18.371Z,3
2023-03-06T05:25:18.379Z,3
2023-03-06T05:28:18.392Z,3.4
2023-03-06T05:31:18.454Z,3.1
2023-03-06T05:34:18.393Z,2.8
2023-03-06T05:37:18.402Z,2.5
2023-03-06T05:40:18.403Z,3.4
2023-03-06T05:43:18.415Z,3.4
2023-03-06T05:46:18.455Z,3.1
2023-03-06T05:49:18.454Z,3.3
2023-03-06T05:52:18.434Z,3.3
2023-03-06T05:55:18.433Z,3.9
2023-03-06T05:58:18.438Z,3.4
2023-03-06T06:01:18.440Z,3.8
2023-03-06T06:04:18.460Z,3.4
2023-03-06T06:07:18.472Z,3.9
2023-03-06T06:10:18.457Z,3.8
2023-03-06T06:13:18.460Z,4
2023-03-06T06:16:18.530Z,3.9
2023-03-06T06:19:18.479Z,3.9
2023-03-06T06:22:18.478Z,3.4
2023-03-06T06:25:18.528Z,3.5
2023-03-06T06:28:18.481Z,4
2023-03-06T06:31:18.507Z,4
2023-03-06T06:34:18.491Z,3.3
2023-03-06T06:37:18.490Z,3.2
2023-03-06T06:40:18.494Z,4.1
2023-03-06T06:43:18.530Z,4.8
2023-03-06T06:46:49.880Z,4
2023-03-06T06:49:18.509Z,3.3
2023-03-06T06:52:18.522Z,2.9
2023-03-06T06:55:18.524Z,3.1
2023-03-06T06:58:18.532Z,3.5
2023-03-06T07:01:18.681Z,3.3
2023-03-06T07:04:18.538Z,3.4
2023-03-06T07:07:18.564Z,4
2023-03-06T07:10:20.050Z,4.4
2023-03-06T07:13:18.552Z,3.7
2023-03-06T07:16:18.635Z,3.9
2023-03-06T07:19:18.615Z,3.7
2023-03-06T07:22:18.618Z,3
2023-03-06T07:25:18.746Z,4.3
2023-03-06T07:28:19.667Z,2.9
2023-03-06T07:31:18.713Z,3.6
2023-03-06T07:34:18.588Z,4.5
2023-03-06T07:37:18.611Z,3.9
2023-03-06T07:40:18.594Z,3
2023-03-06T07:43:19.541Z,4
2023-03-06T07:46:18.661Z,2.8
2023-03-06T07:49:18.601Z,2.7
2023-03-06T07:52:18.610Z,4.1
2023-03-06T07:55:18.668Z,4.1
2023-03-06T07:58:18.622Z,5.3
2023-03-06T08:01:18.628Z,3.7
2023-03-06T08:04:18.641Z,3.3
2023-03-06T08:07:18.638Z,3.4
2023-03-06T08:10:18.643Z,3.4
2023-03-06T08:13:18.668Z,4
2023-03-06T08:16:18.827Z,3
2023-03-06T08:19:18.654Z,2.7
2023-03-06T08:22:19.684Z,3
2023-03-06T08:25:18.661Z,4.3
2023-03-06T08:28:18.663Z,3.5
2023-03-06T08:31:18.729Z,4.1
2023-03-06T08:34:18.673Z,4.5
2023-03-06T08:37:18.731Z,4.5
2023-03-06T08:40:18.689Z,3.5
2023-03-06T08:43:18.684Z,3.7
2023-03-06T08:46:18.727Z,4.1
2023-03-06T08:49:18.824Z,3.7
2023-03-06T08:52:18.707Z,3.5
2023-03-06T08:55:18.707Z,4.4
2023-03-06T08:58:18.725Z,3
2023-03-06T09:01:18.742Z,3.3
2023-03-06T09:04:18.733Z,3.1
2023-03-06T09:07:18.778Z,3.4
2023-03-06T09:10:18.765Z,3.6
2023-03-06T09:13:18.727Z,3.1
2023-03-06T09:16:18.806Z,3.2
2023-03-06T09:19:18.744Z,4.5
2023-03-06T09:22:18.755Z,3
2023-03-06T09:25:18.798Z,3.7
2023-03-06T09:28:18.757Z,2.7
2023-03-06T09:31:18.816Z,2.9
2023-03-06T09:34:18.773Z,4.2
2023-03-06T09:37:18.788Z,6
2023-03-06T09:40:18.779Z,5.5
2023-03-06T09:43:18.834Z,4
2023-03-06T09:46:18.848Z,4.4
2023-03-06T09:49:18.781Z,5.1
2023-03-06T09:52:18.824Z,5
2023-03-06T09:55:18.788Z,4.2
2023-03-06T09:58:18.810Z,5.1
2023-03-06T10:01:18.818Z,4.7
2023-03-06T10:04:18.836Z,4.9
2023-03-06T10:07:18.822Z,4.4
2023-03-06T10:10:18.829Z,4
2023-03-06T10:13:18.810Z,3.8
2023-03-06T10:16:18.865Z,5.1
2023-03-06T10:19:18.856Z,5.2
2023-03-06T10:22:18.830Z,3.4
2023-03-06T10:25:18.829Z,4.4
2023-03-06T10:28:18.839Z,4.1
2023-03-06T10:31:18.872Z,5.4
2023-03-06T10:34:18.844Z,5.3
2023-03-06T10:37:18.911Z,4.2
2023-03-06T10:40:18.855Z,5.2
2023-03-06T10:43:18.857Z,3.9
2023-03-06T10:46:18.874Z,3.5
2023-03-06T10:49:18.869Z,2.8
2023-03-06T10:52:18.877Z,2.6
2023-03-06T10:55:18.903Z,3.1
2023-03-06T10:58:18.879Z,3.1
2023-03-06T11:01:18.917Z,4.3
2023-03-06T11:04:18.893Z,3.4
2023-03-06T11:07:18.995Z,3.6
2023-03-06T11:10:19.122Z,3
2023-03-06T11:13:18.919Z,3.3
2023-03-06T11:16:18.940Z,3.9
2023-03-06T11:19:18.902Z,3.8
2023-03-06T11:22:18.905Z,4
2023-03-06T11:25:18.909Z,5.7
2023-03-06T11:28:18.909Z,4.1
2023-03-06T11:31:18.974Z,3.4
2023-03-06T11:34:18.923Z,2.8
2023-03-06T11:37:18.919Z,3.5
2023-03-06T11:40:18.923Z,2.3
2023-03-06T11:43:18.931Z,2.9
2023-03-06T11:46:18.945Z,2.4
2023-03-06T11:49:18.987Z,3.2
2023-03-06T11:52:18.937Z,4.2
2023-03-06T11:55:18.955Z,3.5
2023-03-06T11:58:18.948Z,3.3
2023-03-06T12:01:18.956Z,2.9
2023-03-06T12:04:18.963Z,3
2023-03-06T12:07:19.054Z,2.9
2023-03-06T12:10:18.971Z,3.2
2023-03-06T12:13:18.965Z,3.3
2023-03-06T12:16:19.037Z,3.3
2023-03-06T12:19:18.977Z,3.6
2023-03-06T12:22:18.999Z,2.9
2023-03-06T12:25:19.009Z,2
2023-03-06T12:28:18.986Z,2.8
2023-03-06T12:31:19.002Z,2.5
2023-03-06T12:34:19.000Z,4.1
2023-03-06T12:37:18.997Z,2.4
2023-03-06T12:40:19.011Z,2.7
2023-03-06T12:43:19.067Z,2.1
2023-03-06T12:46:19.045Z,2.7
2023-03-06T12:49:30.010Z,2
2023-03-06T12:52:21.520Z,2.4
2023-03-06T12:55:22.177Z,1.9
2023-03-06T12:58:19.029Z,2.1
2023-03-06T13:01:19.052Z,2.8
2023-03-06T13:04:19.043Z,2.5
2023-03-06T13:07:19.040Z,2.1
2023-03-06T13:10:19.047Z,3.2
2023-03-06T13:13:19.051Z,2.7
2023-03-06T13:16:19.049Z,3.6
2023-03-06T13:19:19.089Z,2.8
2023-03-06T13:22:19.052Z,2.7
2023-03-06T13:25:19.095Z,2.6
2023-03-06T13:28:19.058Z,2.6
2023-03-06T13:31:27.142Z,2.2
2023-03-06T13:34:19.063Z,2.9
2023-03-06T13:37:19.090Z,2.4
2023-03-06T13:40:19.061Z,3
2023-03-06T13:43:19.060Z,3.4
2023-03-06T13:46:19.097Z,3.2
2023-03-06T13:49:19.061Z,2.5
2023-03-06T13:52:19.059Z,2.7
2023-03-06T13:55:19.096Z,3.3
2023-03-06T13:58:19.085Z,5.2
2023-03-06T14:01:19.154Z,4.4
2023-03-06T14:04:19.085Z,3.5
2023-03-06T14:07:19.096Z,3
2023-03-06T14:10:19.115Z,2.4
2023-03-06T14:13:19.148Z,2.8
2023-03-06T14:16:19.156Z,3.8
2023-03-06T14:19:19.137Z,3.1
2023-03-06T14:22:19.160Z,2.6
2023-03-06T14:25:19.158Z,3.4
2023-03-06T14:28:19.162Z,2.5
2023-03-06T14:31:19.281Z,3.5
2023-03-06T14:34:19.180Z,3.7
2023-03-06T14:37:19.183Z,2.2
2023-03-06T14:40:19.185Z,2.7
2023-03-06T14:43:19.213Z,3.8
2023-03-06T14:46:19.253Z,3.8
2023-03-06T14:49:19.228Z,2.6
2023-03-06T14:52:19.196Z,2.2
2023-03-06T14:55:19.201Z,2.9
2023-03-06T14:58:19.202Z,3.9
2023-03-06T15:01:19.228Z,3.2
2023-03-06T15:04:19.212Z,3.3
2023-03-06T15:07:19.269Z,2.6
2023-03-06T15:10:19.215Z,3.9
2023-03-06T15:13:19.213Z,2.9
2023-03-06T15:16:19.269Z,4.2
2023-03-06T15:19:19.220Z,3.9
2023-03-06T15:22:19.218Z,3
2023-03-06T15:25:19.245Z,3.7
2023-03-06T15:28:19.226Z,3.2
2023-03-06T15:31:19.267Z,2.9
2023-03-06T15:34:19.226Z,3.7
2023-03-06T15:37:19.237Z,4.9
2023-03-06T15:40:19.223Z,3.9
2023-03-06T15:43:19.352Z,3.4
2023-03-06T15:46:19.244Z,3.6
2023-03-06T15:49:19.229Z,3.9
2023-03-06T15:52:19.235Z,3.8
2023-03-06T15:55:19.254Z,4.4
2023-03-06T15:58:19.244Z,5.3
2023-03-06T16:01:19.294Z,5
2023-03-06T16:04:19.317Z,5.4
2023-03-06T16:07:19.259Z,4.7
2023-03-06T16:10:19.246Z,4.7
2023-03-06T16:13:19.247Z,5.2
2023-03-06T16:16:19.268Z,3.1
2023-03-06T16:19:25.827Z,4.1
2023-03-06T16:22:19.244Z,4.2
2023-03-06T16:25:19.243Z,3.1
2023-03-06T16:28:19.248Z,3.8
2023-03-06T16:31:19.244Z,2.7
2023-03-06T16:34:19.248Z,2.7
2023-03-06T16:37:19.278Z,3
2023-03-06T16:40:19.257Z,2.4
2023-03-06T16:43:19.246Z,3.6
2023-03-06T16:46:19.311Z,3.4
2023-03-06T16:49:19.328Z,4.5
2023-03-06T16:52:19.257Z,4.4
2023-03-06T16:55:19.407Z,4.1
2023-03-06T16:58:19.261Z,3.5
2023-03-06T17:01:19.283Z,4.5
2023-03-06T17:04:19.264Z,4.3
2023-03-06T17:07:19.267Z,4.8
2023-03-06T17:10:19.267Z,4.3
2023-03-06T17:13:19.299Z,4.9
2023-03-06T17:16:19.329Z,5
2023-03-06T17:19:19.268Z,4.4
2023-03-06T17:22:19.277Z,5.7
2023-03-06T17:25:19.276Z,5.6
2023-03-06T17:28:19.275Z,6.1
2023-03-06T17:31:19.429Z,5.4
2023-03-06T17:34:19.280Z,5.7
2023-03-06T17:37:19.335Z,5
2023-03-06T17:40:19.287Z,6.8
2023-03-06T17:43:19.289Z,6.2
2023-03-06T17:46:19.305Z,6.7
2023-03-06T17:49:19.312Z,5.8
2023-03-06T17:52:19.288Z,6.6
2023-03-06T17:55:19.290Z,6.2
2023-03-06T17:58:19.288Z,7.2
2023-03-06T18:01:19.385Z,8.1
2023-03-06T18:04:19.307Z,7.9
2023-03-06T18:07:19.316Z,7.8
2023-03-06T18:10:19.295Z,7.3
2023-03-06T18:13:19.296Z,9
2023-03-06T18:16:19.327Z,8.5
2023-03-06T18:19:19.297Z,8.4
2023-03-06T18:22:19.300Z,7.5
2023-03-06T18:25:19.337Z,7.9
2023-03-06T18:28:19.299Z,8.5
2023-03-06T18:31:19.375Z,8.4
2023-03-06T18:34:19.304Z,9
2023-03-06T18:37:19.317Z,7.8
2023-03-06T18:40:19.305Z,8.6
2023-03-06T18:43:19.351Z,8
2023-03-06T18:46:19.322Z,8.1
2023-03-06T18:49:19.311Z,9.6
2023-03-06T18:52:19.312Z,8
2023-03-06T18:55:19.310Z,8.8
2023-03-06T18:58:19.318Z,9
2023-03-06T19:01:19.361Z,10.2
2023-03-06T19:04:19.431Z,10.1
2023-03-06T19:07:19.327Z,10.7
2023-03-06T19:10:19.330Z,9.9
2023-03-06T19:13:19.335Z,10.2
2023-03-06T19:16:19.400Z,10.9
2023-03-06T19:19:19.365Z,10.4
2023-03-06T19:22:19.343Z,11.5
2023-03-06T19:25:19.341Z,10.8
2023-03-06T19:28:19.345Z,10.1
2023-03-06T19:31:19.632Z,15.4
2023-03-06T19:34:19.348Z,14
2023-03-06T19:37:19.377Z,12.7
2023-03-06T19:40:19.360Z,12.2
2023-03-06T19:43:19.357Z,11.8
2023-03-06T19:46:19.474Z,12.9
2023-03-06T19:49:19.363Z,13.6
2023-03-06T19:52:19.368Z,14.1
2023-03-06T19:55:19.394Z,14.8
2023-03-06T19:58:19.362Z,14.3
2023-03-06T20:01:19.434Z,15.1
2023-03-06T20:04:19.385Z,16.8
2023-03-06T20:07:19.374Z,14.6
2023-03-06T20:10:19.373Z,14.7
2023-03-06T20:13:19.453Z,13.6
2023-03-06T20:16:19.377Z,14.3
2023-03-06T20:19:19.369Z,14.7
2023-03-06T20:22:19.379Z,13.3
2023-03-06T20:25:19.373Z,12.1
2023-03-06T20:28:19.380Z,13.6
2023-03-06T20:31:19.439Z,12.6
2023-03-06T20:34:19.380Z,12.9
2023-03-06T20:37:19.386Z,13.7
2023-03-06T20:40:19.419Z,14
2023-03-06T20:43:19.397Z,13.3
2023-03-06T20:46:19.449Z,12.9
2023-03-06T20:49:19.544Z,12.6
2023-03-06T20:52:19.402Z,14.4
2023-03-06T20:55:19.402Z,16.6
2023-03-06T20:58:20.415Z,16.6
2023-03-06T21:01:19.480Z,15
2023-03-06T21:04:19.425Z,15
2023-03-06T21:07:19.449Z,14.3
2023-03-06T21:10:19.428Z,14.5
2023-03-06T21:13:19.430Z,14.2
2023-03-06T21:16:19.508Z,14.5
2023-03-06T21:19:19.423Z,12.5
2023-03-06T21:22:19.422Z,15.1
2023-03-06T21:25:19.453Z,13.3
2023-03-06T21:28:19.432Z,11.9
2023-03-06T21:31:19.443Z,13.1
2023-03-06T21:34:19.431Z,13.6
2023-03-06T21:37:19.430Z,13
2023-03-06T21:40:19.445Z,12.1
2023-03-06T21:43:19.465Z,13.6
2023-03-06T21:46:19.504Z,15.2
2023-03-06T21:49:19.437Z,14.6
2023-03-06T21:52:19.438Z,15.3
2023-03-06T21:55:19.445Z,14.4
2023-03-06T21:58:19.443Z,15.9
2023-03-06T22:01:19.522Z,15.7
2023-03-06T22:04:19.458Z,16.5
2023-03-06T22:07:19.446Z,15.5
2023-03-06T22:10:19.448Z,15.4
2023-03-06T22:13:19.449Z,16
2023-03-06T22:16:19.485Z,16.6
2023-03-06T22:19:19.479Z,16.6
2023-03-06T22:22:19.452Z,15.3
2023-03-06T22:25:19.454Z,16.3
2023-03-06T22:28:19.455Z,16.1
2023-03-06T22:31:19.523Z,15.3
2023-03-06T22:34:19.449Z,15.3
2023-03-06T22:37:19.473Z,15.8
2023-03-06T22:40:19.457Z,15.7
2023-03-06T22:43:19.457Z,16.4
2023-03-06T22:46:19.515Z,16.8
2023-03-06T22:49:19.462Z,17.2
2023-03-06T22:52:19.460Z,17.7
2023-03-06T22:55:19.487Z,17.3
2023-03-06T22:58:19.464Z,18.3
2023-03-06T23:01:19.480Z,18.1
2023-03-06T23:04:19.474Z,19.5
2023-03-06T23:07:19.478Z,19.5
2023-03-06T23:10:19.482Z,18.5
2023-03-06T23:13:19.506Z,19.3
2023-03-06T23:16:19.480Z,18.4
2023-03-06T23:19:19.491Z,19.2
2023-03-06T23:22:19.492Z,19
2023-03-06T23:25:19.494Z,19.9
2023-03-06T23:28:19.501Z,19.3
2023-03-06T23:31:19.549Z,19.6
2023-03-06T23:34:19.501Z,19.8
2023-03-06T23:37:19.510Z,21.7
2023-03-06T23:40:19.506Z,23.4
2023-03-06T23:43:19.510Z,23.6
2023-03-06T23:46:19.560Z,25.8
2023-03-06T23:49:21.073Z,25.2
2023-03-06T23:52:19.609Z,26.1
2023-03-06T23:55:19.528Z,26
2023-03-06T23:58:19.529Z,26.1
