createdAt,value
2018-03-24T00:00:03.708Z,98.67
2018-03-24T00:01:03.698Z,98.48
2018-03-24T00:02:03.685Z,98.48
2018-03-24T00:03:03.679Z,98.67
2018-03-24T00:04:03.666Z,98.67
2018-03-24T00:05:03.651Z,98.86
2018-03-24T00:06:03.640Z,98.48
2018-03-24T00:07:03.630Z,98.67
2018-03-24T00:08:03.619Z,98.67
2018-03-24T00:09:03.613Z,98.29
2018-03-24T00:10:03.599Z,99.05
2018-03-24T00:11:03.587Z,98.29
2018-03-24T00:12:03.573Z,98.86
2018-03-24T00:13:03.610Z,98.48
2018-03-24T00:14:03.549Z,98.39
2018-03-24T00:15:03.538Z,99.33
2018-03-24T00:16:03.524Z,98.96
2018-03-24T00:17:03.516Z,99.05
2018-03-24T00:18:03.503Z,98.58
2018-03-24T00:19:03.498Z,98.96
2018-03-24T00:20:03.482Z,99.05
2018-03-24T00:21:03.471Z,98.96
2018-03-24T00:22:03.463Z,98.81
2018-03-24T00:23:03.448Z,99.24
2018-03-24T00:24:03.433Z,98.62
2018-03-24T00:25:03.425Z,99.00
2018-03-24T00:26:03.416Z,99.76
2018-03-24T00:27:03.400Z,98.90
2018-03-24T00:28:03.388Z,98.71
2018-03-24T00:29:03.377Z,98.81
2018-03-24T00:30:03.369Z,99.00
2018-03-24T00:31:03.356Z,99.09
2018-03-24T00:32:03.345Z,98.71
2018-03-24T00:33:03.331Z,99.19
2018-03-24T00:34:03.326Z,99.19
2018-03-24T00:35:03.311Z,99.19
2018-03-24T00:36:03.301Z,98.90
2018-03-24T00:37:03.290Z,99.00
2018-03-24T00:38:03.286Z,99.00
2018-03-24T00:39:03.262Z,99.19
2018-03-24T00:40:03.254Z,98.81
2018-03-24T00:41:03.261Z,99.28
2018-03-24T00:42:03.227Z,99.47
2018-03-24T00:43:03.253Z,98.81
2018-03-24T00:44:03.206Z,99.00
2018-03-24T00:45:03.195Z,99.00
2018-03-24T00:46:03.208Z,99.76
2018-03-24T00:47:03.169Z,99.66
2018-03-24T00:48:03.154Z,99.76
2018-03-24T00:49:03.148Z,99.28
2018-03-24T00:50:03.137Z,98.62
2018-03-24T00:51:03.143Z,99.19
2018-03-24T00:52:03.114Z,99.19
2018-03-24T00:53:03.103Z,99.09
2018-03-24T00:54:03.081Z,99.28
2018-03-24T00:55:03.078Z,99.24
2018-03-24T00:56:03.118Z,99.76
2018-03-24T00:57:03.052Z,99.19
2018-03-24T00:58:03.044Z,98.81
2018-03-24T00:59:03.035Z,99.38
2018-03-24T01:00:03.018Z,99.00
2018-03-24T01:01:03.006Z,99.09
2018-03-24T01:02:02.994Z,99.47
2018-03-24T01:03:02.982Z,99.38
2018-03-24T01:04:02.972Z,99.76
2018-03-24T01:05:02.962Z,99.38
2018-03-24T01:06:02.950Z,99.66
2018-03-24T01:07:02.943Z,99.38
2018-03-24T01:08:02.987Z,99.66
2018-03-24T01:09:02.915Z,99.09
2018-03-24T01:10:02.906Z,99.09
2018-03-24T01:11:02.976Z,99.57
2018-03-24T01:12:02.885Z,99.57
2018-03-24T01:13:02.882Z,99.38
2018-03-24T01:14:02.854Z,98.90
2018-03-24T01:15:02.858Z,98.62
2018-03-24T01:16:02.832Z,99.47
2018-03-24T01:17:02.822Z,99.76
2018-03-24T01:18:02.808Z,99.28
2018-03-24T01:19:02.804Z,99.09
2018-03-24T01:20:02.790Z,98.90
2018-03-24T01:21:02.776Z,99.19
2018-03-24T01:22:02.765Z,99.28
2018-03-24T01:23:02.750Z,99.57
2018-03-24T01:24:02.740Z,98.71
2018-03-24T01:25:02.725Z,98.43
2018-03-24T01:26:02.727Z,98.90
2018-03-24T01:27:02.707Z,99.38
2018-03-24T01:28:02.692Z,98.81
2018-03-24T01:29:02.695Z,99.00
2018-03-24T01:30:02.673Z,98.81
2018-03-24T01:31:02.657Z,98.71
2018-03-24T01:32:02.649Z,99.09
2018-03-24T01:33:02.633Z,99.38
2018-03-24T02:05:38.886Z,99.19
2018-03-24T02:06:38.847Z,98.81
2018-03-24T02:08:31.887Z,99.28
2018-03-24T02:09:31.855Z,98.90
2018-03-24T02:11:24.842Z,99.38
2018-03-24T02:12:24.812Z,99.38
2018-03-24T02:14:17.789Z,99.28
2018-03-24T02:15:17.764Z,99.19
2018-03-24T02:17:10.798Z,99.76
2018-03-24T02:18:10.768Z,99.66
2018-03-24T02:20:03.699Z,99.38
2018-03-24T02:21:03.680Z,99.76
2018-03-24T02:22:56.593Z,99.76
2018-03-24T02:23:56.545Z,98.71
2018-03-24T02:25:49.480Z,99.76
2018-03-24T02:26:49.459Z,98.81
2018-03-24T02:28:42.370Z,99.00
2018-03-24T02:29:42.337Z,99.19
2018-03-24T02:31:35.284Z,99.57
2018-03-24T02:32:35.266Z,99.00
2018-03-24T02:34:28.265Z,99.38
2018-03-24T02:35:28.274Z,99.38
2018-03-24T02:37:21.142Z,99.57
2018-03-24T02:38:21.112Z,98.71
2018-03-24T02:40:14.077Z,98.81
2018-03-24T02:41:14.056Z,98.81
2018-03-24T02:43:07.010Z,99.38
2018-03-24T02:44:06.980Z,99.09
2018-03-24T02:45:59.983Z,98.33
2018-03-24T02:46:59.965Z,98.43
2018-03-24T02:48:52.918Z,98.90
2018-03-24T02:49:52.881Z,98.81
2018-03-24T02:51:45.793Z,99.09
2018-03-24T02:52:45.769Z,99.00
2018-03-24T02:54:38.667Z,99.19
2018-03-24T02:55:38.636Z,99.00
2018-03-24T02:57:31.598Z,98.81
2018-03-24T02:58:31.564Z,99.38
2018-03-24T03:00:25.009Z,99.57
2018-03-24T03:01:24.976Z,99.19
2018-03-24T03:03:17.866Z,99.19
2018-03-24T03:04:17.830Z,98.52
2018-03-24T03:06:10.792Z,98.81
2018-03-24T03:07:10.773Z,99.09
2018-03-24T03:09:03.700Z,98.62
2018-03-24T03:10:03.677Z,99.19
2018-03-24T03:11:56.603Z,99.19
2018-03-24T03:12:56.600Z,99.19
2018-03-24T03:14:49.533Z,98.52
2018-03-24T03:15:49.505Z,98.52
2018-03-24T03:17:42.452Z,99.57
2018-03-24T03:18:42.422Z,99.28
2018-03-24T03:20:35.348Z,99.09
2018-03-24T03:21:35.328Z,99.28
2018-03-24T03:23:28.225Z,99.66
2018-03-24T03:24:28.194Z,99.19
2018-03-24T03:26:21.140Z,99.28
2018-03-24T03:27:21.117Z,99.19
2018-03-24T03:29:14.202Z,98.62
2018-03-24T03:30:14.176Z,98.52
2018-03-24T03:32:07.110Z,98.81
2018-03-24T03:33:07.095Z,99.09
2018-03-24T03:35:00.031Z,99.47
2018-03-24T03:35:59.999Z,99.00
2018-03-24T03:37:52.962Z,98.90
2018-03-24T03:38:52.930Z,99.99
2018-03-24T03:40:45.881Z,98.43
2018-03-24T03:41:45.849Z,98.81
2018-03-24T03:43:38.753Z,98.90
2018-03-24T03:44:38.723Z,98.52
2018-03-24T03:46:31.784Z,99.19
2018-03-24T03:47:31.761Z,99.19
2018-03-24T03:49:24.711Z,98.71
2018-03-24T03:50:24.635Z,98.81
2018-03-24T03:52:17.555Z,99.00
2018-03-24T03:53:17.531Z,98.14
2018-03-24T03:55:10.439Z,98.90
2018-03-24T03:56:10.403Z,98.90
2018-03-24T03:58:03.350Z,98.81
2018-03-24T03:59:03.318Z,98.81
2018-03-24T04:00:56.307Z,98.62
2018-03-24T04:01:56.287Z,99.19
2018-03-24T04:03:49.219Z,98.62
2018-03-24T04:04:49.146Z,98.81
2018-03-24T04:06:42.034Z,98.81
2018-03-24T04:07:42.008Z,99.28
2018-03-24T04:09:34.945Z,99.19
2018-03-24T04:10:34.899Z,98.71
2018-03-24T04:12:27.913Z,99.28
2018-03-24T04:13:27.848Z,99.57
2018-03-24T04:15:20.720Z,99.28
2018-03-24T04:16:20.692Z,98.71
2018-03-24T04:18:13.600Z,98.81
2018-03-24T04:19:13.573Z,98.81
2018-03-24T04:21:06.541Z,98.62
2018-03-24T04:22:06.459Z,99.00
2018-03-24T04:23:59.365Z,99.09
2018-03-24T04:24:59.331Z,98.76
2018-03-24T04:26:52.256Z,99.38
2018-03-24T04:27:52.227Z,99.38
2018-03-24T04:29:45.195Z,99.00
2018-03-24T04:30:45.155Z,98.90
2018-03-24T04:32:38.055Z,98.62
2018-03-24T04:33:38.039Z,99.09
2018-03-24T04:35:30.968Z,98.62
2018-03-24T04:36:30.904Z,99.04
2018-03-24T04:38:23.850Z,98.57
2018-03-24T04:39:23.807Z,99.14
2018-03-24T04:41:16.689Z,98.57
2018-03-24T04:42:16.672Z,99.23
2018-03-24T04:44:09.578Z,99.04
2018-03-24T04:45:09.552Z,99.04
2018-03-24T04:47:02.433Z,99.33
2018-03-24T04:48:02.427Z,99.33
2018-03-24T04:49:55.364Z,99.23
2018-03-24T04:50:55.319Z,99.04
2018-03-24T04:52:48.193Z,99.23
2018-03-24T04:53:48.175Z,99.14
2018-03-24T04:55:41.099Z,99.33
2018-03-24T04:56:41.061Z,99.04
2018-03-24T04:58:34.030Z,99.52
2018-03-24T04:59:34.005Z,99.14
2018-03-24T05:01:26.958Z,99.14
2018-03-24T05:02:26.931Z,99.04
2018-03-24T05:04:19.846Z,99.23
2018-03-24T05:05:19.812Z,98.85
2018-03-24T05:07:12.769Z,99.33
2018-03-24T05:08:12.749Z,98.57
2018-03-24T05:10:05.648Z,99.23
2018-03-24T05:11:05.618Z,99.33
2018-03-24T05:12:58.565Z,99.23
2018-03-24T05:13:58.551Z,99.23
2018-03-24T05:15:51.497Z,98.76
2018-03-24T05:16:51.454Z,99.23
2018-03-24T05:18:44.402Z,99.14
2018-03-24T05:19:44.368Z,98.95
2018-03-24T05:21:37.379Z,98.76
2018-03-24T05:22:37.313Z,99.52
2018-03-24T05:24:30.227Z,99.61
2018-03-24T05:25:30.196Z,98.76
2018-03-24T05:27:23.093Z,99.52
2018-03-24T05:28:23.072Z,99.23
2018-03-24T05:30:16.017Z,99.04
2018-03-24T05:31:15.984Z,99.33
2018-03-24T05:33:08.929Z,99.33
2018-03-24T05:34:08.924Z,98.76
2018-03-24T05:36:01.839Z,98.81
2018-03-24T05:37:01.790Z,98.71
2018-03-24T05:38:54.724Z,99.14
2018-03-24T05:39:54.680Z,98.90
2018-03-24T05:41:47.615Z,99.00
2018-03-24T05:42:47.596Z,99.19
2018-03-24T05:44:40.510Z,99.76
2018-03-24T05:45:40.471Z,99.00
2018-03-24T05:47:33.448Z,98.90
2018-03-24T05:48:33.495Z,99.19
2018-03-24T05:50:26.391Z,99.19
2018-03-24T05:51:26.360Z,98.90
2018-03-24T05:53:19.272Z,98.62
2018-03-24T05:54:19.248Z,98.43
2018-03-24T05:56:12.159Z,98.14
2018-03-24T05:57:12.131Z,98.14
2018-03-24T05:59:05.046Z,98.62
2018-03-24T06:00:05.015Z,98.05
2018-03-24T06:01:57.965Z,98.62
2018-03-24T06:02:57.942Z,98.90
2018-03-24T06:04:50.849Z,98.14
2018-03-24T06:05:50.823Z,98.43
2018-03-24T06:07:43.714Z,98.58
2018-03-24T06:08:43.696Z,98.67
2018-03-24T06:10:36.733Z,97.72
2018-03-24T06:11:36.597Z,98.39
2018-03-24T06:13:29.521Z,98.01
2018-03-24T06:14:29.500Z,97.91
2018-03-24T06:16:22.450Z,98.77
2018-03-24T06:17:22.429Z,97.63
2018-03-24T06:19:15.333Z,98.20
2018-03-24T06:20:15.308Z,97.72
2018-03-24T06:22:08.275Z,97.82
2018-03-24T06:23:08.209Z,97.63
2018-03-24T06:25:01.131Z,98.20
2018-03-24T06:26:01.098Z,97.72
2018-03-24T06:27:54.024Z,97.25
2018-03-24T06:28:54.010Z,97.53
2018-03-24T06:30:46.949Z,96.83
2018-03-24T06:31:46.907Z,97.49
2018-03-24T06:33:39.797Z,97.11
2018-03-24T06:34:39.772Z,97.02
2018-03-24T06:36:32.706Z,96.54
2018-03-24T06:37:32.681Z,96.73
2018-03-24T06:39:25.642Z,96.92
2018-03-24T06:40:25.613Z,96.26
2018-03-24T06:42:18.530Z,97.30
2018-03-24T06:43:18.515Z,97.54
2018-03-24T06:45:11.430Z,96.69
2018-03-24T06:46:12.890Z,95.98
2018-03-24T06:48:04.305Z,95.03
2018-03-24T06:49:04.291Z,94.84
2018-03-24T06:50:57.261Z,94.98
2018-03-24T06:51:57.197Z,94.65
2018-03-24T06:53:50.107Z,94.65
2018-03-24T06:54:50.136Z,94.51
2018-03-24T06:56:43.018Z,94.42
2018-03-24T06:57:42.990Z,93.08
2018-03-24T06:59:35.953Z,93.84
2018-03-24T07:00:35.943Z,93.70
2018-03-24T07:02:28.858Z,92.57
2018-03-24T07:03:28.850Z,92.38
2018-03-24T07:05:21.814Z,92.33
2018-03-24T07:06:21.774Z,92.57
2018-03-24T07:08:14.710Z,91.76
2018-03-24T07:09:14.683Z,92.66
2018-03-24T07:11:07.599Z,93.84
2018-03-24T07:12:07.699Z,92.61
2018-03-24T07:14:00.596Z,91.76
2018-03-24T07:15:00.525Z,91.61
2018-03-24T07:16:53.458Z,91.52
2018-03-24T07:17:53.484Z,90.57
2018-03-24T07:19:46.351Z,90.86
2018-03-24T07:20:46.341Z,91.24
2018-03-24T07:22:39.271Z,90.95
2018-03-24T07:23:39.252Z,89.95
2018-03-24T07:25:32.166Z,89.95
2018-03-24T07:26:32.155Z,89.29
2018-03-24T07:28:25.098Z,87.87
2018-03-24T07:29:25.072Z,88.34
2018-03-24T07:31:18.023Z,88.34
2018-03-24T07:32:18.005Z,87.96
2018-03-24T07:34:10.915Z,87.87
2018-03-24T07:35:10.907Z,88.48
2018-03-24T07:37:03.838Z,86.96
2018-03-24T07:38:03.820Z,86.87
2018-03-24T07:39:56.829Z,86.91
2018-03-24T07:40:56.827Z,86.43
2018-03-24T07:42:49.746Z,84.53
2018-03-24T07:43:49.717Z,85.16
2018-03-24T07:45:42.630Z,85.58
2018-03-24T07:46:42.608Z,84.82
2018-03-24T07:48:35.628Z,82.92
2018-03-24T07:49:35.600Z,82.88
2018-03-24T07:51:28.529Z,86.20
2018-03-24T07:52:28.511Z,85.96
2018-03-24T07:54:21.471Z,82.26
2018-03-24T07:55:21.452Z,81.84
2018-03-24T07:57:14.370Z,84.64
2018-03-24T07:58:14.388Z,85.82
2018-03-24T08:00:07.307Z,84.68
2018-03-24T08:01:07.305Z,84.11
2018-03-24T08:03:00.215Z,85.63
2018-03-24T08:04:00.198Z,85.86
2018-03-24T08:05:53.244Z,82.29
2018-03-24T08:06:53.212Z,81.54
2018-03-24T08:08:46.171Z,81.73
2018-03-24T08:09:46.163Z,80.68
2018-03-24T08:11:39.080Z,82.68
2018-03-24T08:12:39.083Z,82.35
2018-03-24T08:14:31.995Z,82.73
2018-03-24T08:15:31.976Z,84.21
2018-03-24T08:17:24.951Z,84.30
2018-03-24T08:18:24.938Z,84.25
2018-03-24T08:20:17.906Z,83.15
2018-03-24T08:21:17.899Z,81.82
2018-03-24T08:23:10.926Z,81.29
2018-03-24T08:24:10.912Z,80.24
2018-03-24T08:26:03.782Z,79.49
2018-03-24T08:27:03.778Z,80.91
2018-03-24T08:28:57.189Z,80.72
2018-03-24T08:29:57.174Z,79.44
2018-03-24T08:31:50.108Z,79.25
2018-03-24T08:32:50.144Z,79.44
2018-03-24T08:34:43.064Z,79.31
2018-03-24T08:35:43.059Z,81.06
2018-03-24T08:37:35.985Z,81.48
2018-03-24T08:38:35.971Z,80.05
2018-03-24T08:40:28.888Z,77.56
2018-03-24T08:41:28.889Z,74.62
2018-03-24T08:43:21.818Z,75.28
2018-03-24T08:44:21.835Z,74.48
2018-03-24T08:46:14.820Z,77.01
2018-03-24T08:47:14.736Z,76.29
2018-03-24T08:49:07.677Z,75.81
2018-03-24T08:50:07.764Z,73.47
2018-03-24T08:52:00.685Z,73.41
2018-03-24T08:53:00.670Z,70.65
2018-03-24T08:54:53.584Z,71.57
2018-03-24T08:55:53.598Z,74.29
2018-03-24T08:56:53.592Z,73.61
2018-03-24T08:57:53.599Z,72.42
2018-03-24T08:58:53.612Z,72.81
2018-03-24T08:59:53.611Z,70.14
2018-03-24T09:00:53.620Z,69.32
2018-03-24T09:01:53.642Z,73.34
2018-03-24T09:02:53.637Z,74.14
2018-03-24T09:03:53.644Z,71.09
2018-03-24T09:04:53.658Z,70.90
2018-03-24T09:05:53.667Z,69.76
2018-03-24T09:06:53.676Z,67.29
2018-03-24T09:07:53.712Z,66.75
2018-03-24T09:08:53.699Z,66.37
2018-03-24T09:09:53.692Z,68.90
2018-03-24T09:10:53.719Z,63.99
2018-03-24T09:11:53.719Z,63.54
2018-03-24T09:12:53.783Z,65.55
2018-03-24T09:13:53.766Z,64.12
2018-03-24T09:14:53.793Z,63.39
2018-03-24T09:15:53.757Z,62.68
2018-03-24T09:16:53.802Z,63.23
2018-03-24T09:17:53.772Z,67.38
2018-03-24T09:18:53.775Z,66.72
2018-03-24T09:19:53.796Z,68.94
2018-03-24T09:20:53.818Z,67.13
2018-03-24T09:21:53.808Z,66.27
2018-03-24T09:22:53.812Z,65.36
2018-03-24T09:23:53.827Z,63.29
2018-03-24T09:24:53.830Z,62.81
2018-03-24T09:25:53.844Z,61.83
2018-03-24T09:26:53.850Z,61.70
2018-03-24T09:27:53.875Z,60.11
2018-03-24T09:28:53.867Z,59.57
2018-03-24T09:29:53.874Z,60.05
2018-03-24T09:30:53.887Z,60.65
2018-03-24T09:31:53.906Z,59.60
2018-03-24T09:32:54.566Z,63.29
2018-03-24T09:33:53.917Z,63.26
2018-03-24T09:34:53.952Z,61.00
2018-03-24T09:35:54.574Z,56.48
2018-03-24T09:36:53.949Z,56.87
2018-03-24T09:37:53.962Z,57.70
2018-03-24T09:38:53.966Z,57.50
2018-03-24T09:39:53.990Z,57.92
2018-03-24T09:40:53.983Z,57.06
2018-03-24T09:41:53.998Z,55.15
2018-03-24T09:42:53.998Z,54.27
2018-03-24T09:43:54.014Z,51.84
2018-03-24T09:44:54.086Z,51.53
2018-03-24T09:45:54.042Z,52.39
2018-03-24T09:46:54.070Z,50.50
2018-03-24T09:47:54.064Z,49.40
2018-03-24T09:48:54.068Z,48.54
2018-03-24T09:49:54.077Z,49.83
2018-03-24T09:50:54.091Z,49.62
2018-03-24T09:51:54.136Z,53.29
2018-03-24T09:52:54.177Z,51.62
2018-03-24T09:53:54.141Z,49.59
2018-03-24T09:54:54.147Z,50.74
2018-03-24T09:55:54.148Z,50.62
2018-03-24T09:56:54.159Z,51.50
2018-03-24T09:57:54.179Z,51.98
2018-03-24T09:58:54.211Z,49.90
2018-03-24T09:59:54.192Z,48.97
2018-03-24T10:00:54.212Z,46.44
2018-03-24T10:01:54.234Z,46.44
2018-03-24T10:02:54.288Z,46.15
2018-03-24T10:03:54.240Z,45.24
2018-03-24T10:04:54.254Z,44.72
2018-03-24T10:05:54.290Z,47.03
2018-03-24T10:06:54.276Z,45.48
2018-03-24T10:07:54.294Z,44.09
2018-03-24T10:08:54.296Z,41.82
2018-03-24T10:09:54.325Z,41.13
2018-03-24T10:10:54.352Z,43.43
2018-03-24T10:11:54.425Z,44.79
2018-03-24T10:12:54.356Z,46.12
2018-03-24T10:13:54.356Z,46.91
2018-03-24T10:14:54.371Z,43.66
2018-03-24T10:15:54.376Z,45.05
2018-03-24T10:16:54.385Z,42.37
2018-03-24T10:17:54.398Z,41.44
2018-03-24T10:18:54.421Z,44.12
2018-03-24T10:19:54.446Z,43.49
2018-03-24T10:20:54.441Z,41.40
2018-03-24T10:21:54.467Z,37.91
2018-03-24T10:22:54.465Z,37.74
2018-03-24T10:23:54.494Z,35.18
2018-03-24T10:24:54.495Z,33.36
2018-03-24T10:25:54.515Z,32.78
2018-03-24T10:26:54.509Z,35.21
2018-03-24T10:27:54.525Z,37.92
2018-03-24T10:28:54.612Z,42.20
2018-03-24T10:29:54.566Z,44.21
2018-03-24T10:30:54.563Z,41.36
2018-03-24T10:31:54.574Z,41.38
2018-03-24T10:32:54.586Z,38.22
2018-03-24T10:33:54.693Z,37.13
2018-03-24T10:34:54.620Z,39.43
2018-03-24T10:35:54.651Z,37.93
2018-03-24T10:36:54.653Z,40.54
2018-03-24T10:37:55.175Z,38.93
2018-03-24T10:38:55.664Z,36.60
2018-03-24T10:39:54.706Z,35.95
2018-03-24T10:40:54.699Z,34.89
2018-03-24T10:41:54.791Z,33.85
2018-03-24T10:42:54.744Z,32.12
2018-03-24T10:43:54.788Z,32.81
2018-03-24T10:44:54.749Z,32.07
2018-03-24T10:45:54.813Z,32.03
2018-03-24T10:46:55.703Z,32.52
2018-03-24T10:47:54.791Z,34.38
2018-03-24T10:48:54.868Z,36.36
2018-03-24T10:49:54.826Z,36.26
2018-03-24T10:50:54.837Z,37.80
2018-03-24T10:51:54.846Z,40.48
2018-03-24T10:52:54.860Z,42.27
2018-03-24T10:53:54.879Z,43.63
2018-03-24T10:54:54.886Z,43.74
2018-03-24T10:55:54.903Z,43.10
2018-03-24T10:56:54.919Z,43.85
2018-03-24T10:57:54.955Z,43.20
2018-03-24T10:58:54.941Z,43.39
2018-03-24T10:59:54.960Z,42.51
2018-03-24T11:00:54.975Z,40.66
2018-03-24T11:01:54.990Z,40.81
2018-03-24T11:02:55.047Z,40.81
2018-03-24T11:03:55.016Z,40.78
2018-03-24T11:04:55.030Z,40.47
2018-03-24T11:05:55.072Z,38.56
2018-03-24T11:06:55.074Z,36.82
2018-03-24T11:07:55.086Z,38.54
2018-03-24T11:08:55.154Z,36.78
2018-03-24T11:09:55.123Z,35.55
2018-03-24T11:10:55.151Z,35.36
2018-03-24T11:11:55.129Z,34.88
2018-03-24T11:12:55.160Z,34.91
2018-03-24T11:13:55.157Z,34.37
2018-03-24T11:14:55.676Z,32.92
2018-03-24T11:15:55.178Z,33.12
2018-03-24T11:16:55.227Z,32.68
2018-03-24T11:17:55.207Z,35.21
2018-03-24T11:18:55.238Z,37.09
2018-03-24T11:19:55.266Z,40.06
2018-03-24T11:20:55.255Z,37.85
2018-03-24T11:21:55.274Z,37.38
2018-03-24T11:22:55.290Z,35.11
2018-03-24T11:23:55.388Z,35.75
2018-03-24T11:24:55.382Z,35.49
2018-03-24T11:25:55.369Z,34.84
2018-03-24T11:26:55.335Z,33.05
2018-03-24T11:27:55.351Z,34.68
2018-03-24T11:28:55.364Z,34.88
2018-03-24T11:29:55.389Z,35.30
2018-03-24T11:30:55.405Z,33.50
2018-03-24T11:31:55.409Z,31.88
2018-03-24T11:32:55.421Z,32.41
2018-03-24T11:33:55.454Z,33.44
2018-03-24T11:34:55.450Z,36.55
2018-03-24T11:35:55.559Z,35.88
2018-03-24T11:36:55.489Z,37.35
2018-03-24T11:37:55.495Z,34.76
2018-03-24T11:38:55.524Z,33.99
2018-03-24T11:39:55.529Z,33.80
2018-03-24T11:40:55.546Z,34.06
2018-03-24T11:41:55.552Z,35.22
2018-03-24T11:42:55.600Z,35.69
2018-03-24T11:43:55.613Z,35.82
2018-03-24T11:44:55.675Z,34.88
2018-03-24T11:45:55.620Z,33.72
2018-03-24T11:46:55.637Z,32.89
2018-03-24T11:47:55.680Z,31.24
2018-03-24T11:48:55.667Z,32.28
2018-03-24T11:49:55.666Z,35.57
2018-03-24T11:50:55.683Z,36.62
2018-03-24T11:51:55.719Z,35.77
2018-03-24T11:52:55.817Z,35.91
2018-03-24T11:53:55.735Z,37.13
2018-03-24T11:54:55.740Z,37.80
2018-03-24T11:55:55.763Z,39.20
2018-03-24T11:56:55.769Z,40.29
2018-03-24T11:57:55.784Z,38.59
2018-03-24T11:58:55.878Z,35.99
2018-03-24T11:59:55.813Z,36.47
2018-03-24T12:00:55.829Z,37.74
2018-03-24T12:01:55.882Z,35.14
2018-03-24T12:02:55.923Z,34.68
2018-03-24T12:03:55.895Z,33.44
2018-03-24T12:04:55.903Z,33.40
2018-03-24T12:05:55.943Z,34.86
2018-03-24T12:06:55.917Z,33.42
2018-03-24T12:07:55.930Z,33.36
2018-03-24T12:08:55.970Z,33.48
2018-03-24T12:09:55.964Z,32.70
2018-03-24T12:10:55.998Z,33.34
2018-03-24T12:11:56.017Z,34.33
2018-03-24T12:12:56.006Z,35.67
2018-03-24T12:13:56.712Z,36.20
2018-03-24T12:14:56.030Z,36.33
2018-03-24T12:15:56.048Z,34.51
2018-03-24T12:16:56.055Z,32.55
2018-03-24T12:17:56.074Z,32.46
2018-03-24T12:18:56.084Z,33.78
2018-03-24T12:19:56.097Z,34.88
2018-03-24T12:20:56.106Z,36.22
2018-03-24T12:21:56.229Z,39.22
2018-03-24T12:22:56.139Z,42.40
2018-03-24T12:23:56.219Z,45.56
2018-03-24T12:24:56.163Z,45.75
2018-03-24T12:25:56.177Z,46.32
2018-03-24T12:26:56.222Z,47.66
2018-03-24T12:27:56.220Z,46.61
2018-03-24T12:28:56.214Z,46.20
2018-03-24T12:29:56.218Z,46.97
2018-03-24T12:30:56.236Z,47.34
2018-03-24T12:31:56.242Z,45.75
2018-03-24T12:32:56.290Z,47.34
2018-03-24T12:33:56.253Z,50.31
2018-03-24T12:34:56.260Z,51.54
2018-03-24T12:35:56.275Z,51.26
2018-03-24T12:36:56.277Z,51.04
2018-03-24T12:37:56.306Z,51.17
2018-03-24T12:38:56.314Z,52.28
2018-03-24T12:39:56.320Z,50.78
2018-03-24T12:40:56.316Z,51.35
2018-03-24T12:41:56.304Z,51.33
2018-03-24T12:42:56.319Z,51.40
2018-03-24T12:43:56.316Z,52.64
2018-03-24T12:44:56.320Z,54.48
2018-03-24T12:45:56.306Z,53.78
2018-03-24T12:46:56.364Z,56.26
2018-03-24T12:47:56.293Z,52.71
2018-03-24T12:48:56.331Z,52.80
2018-03-24T12:49:56.302Z,54.07
2018-03-24T12:50:56.310Z,53.12
2018-03-24T12:51:56.327Z,52.38
2018-03-24T12:52:56.300Z,52.09
2018-03-24T12:53:56.333Z,49.62
2018-03-24T12:54:56.327Z,49.33
2018-03-24T12:55:56.345Z,48.54
2018-03-24T12:56:56.332Z,50.35
2018-03-24T12:57:56.302Z,51.40
2018-03-24T12:58:56.317Z,50.92
2018-03-24T12:59:56.325Z,51.97
2018-03-24T13:00:56.310Z,52.23
2018-03-24T13:01:56.287Z,54.45
2018-03-24T13:02:56.285Z,52.90
2018-03-24T13:03:56.289Z,52.61
2018-03-24T13:04:56.308Z,53.09
2018-03-24T13:05:56.308Z,53.02
2018-03-24T13:06:56.303Z,52.36
2018-03-24T13:07:56.286Z,51.12
2018-03-24T13:08:56.324Z,51.21
2018-03-24T13:09:56.283Z,50.83
2018-03-24T13:10:56.313Z,51.88
2018-03-24T13:11:56.287Z,51.78
2018-03-24T13:12:56.316Z,51.31
2018-03-24T13:13:56.282Z,49.49
2018-03-24T13:14:56.279Z,49.11
2018-03-24T13:15:56.293Z,49.97
2018-03-24T13:16:56.269Z,48.35
2018-03-24T13:17:56.273Z,49.21
2018-03-24T13:18:56.274Z,48.92
2018-03-24T13:19:56.264Z,47.78
2018-03-24T13:20:56.267Z,49.66
2018-03-24T13:21:56.254Z,50.45
2018-03-24T13:22:56.270Z,53.12
2018-03-24T13:23:56.268Z,52.92
2018-03-24T13:24:56.261Z,53.21
2018-03-24T13:25:56.264Z,52.86
2018-03-24T13:26:56.252Z,52.19
2018-03-24T13:27:56.274Z,51.23
2018-03-24T13:28:57.203Z,50.47
2018-03-24T13:29:56.235Z,49.80
2018-03-24T13:30:56.236Z,49.59
2018-03-24T13:31:56.239Z,54.07
2018-03-24T13:32:56.240Z,56.84
2018-03-24T13:33:56.250Z,54.74
2018-03-24T13:34:56.238Z,53.41
2018-03-24T13:35:56.231Z,53.41
2018-03-24T13:36:56.247Z,54.45
2018-03-24T13:37:56.227Z,54.83
2018-03-24T13:38:56.224Z,55.98
2018-03-24T13:39:56.222Z,57.12
2018-03-24T13:40:56.210Z,55.41
2018-03-24T13:41:56.215Z,56.74
2018-03-24T13:42:56.216Z,54.83
2018-03-24T13:43:56.209Z,55.60
2018-03-24T13:44:56.211Z,55.60
2018-03-24T13:45:56.208Z,53.85
2018-03-24T13:46:56.233Z,53.19
2018-03-24T13:47:56.210Z,52.33
2018-03-24T13:48:56.199Z,50.71
2018-03-24T13:49:56.189Z,51.09
2018-03-24T13:50:56.256Z,51.76
2018-03-24T13:51:56.192Z,53.19
2018-03-24T13:52:56.207Z,53.85
2018-03-24T13:53:56.182Z,52.42
2018-03-24T13:54:56.170Z,52.23
2018-03-24T13:55:56.176Z,53.95
2018-03-24T13:56:56.195Z,54.04
2018-03-24T13:57:56.165Z,53.66
2018-03-24T13:58:56.170Z,50.52
2018-03-24T13:59:56.174Z,50.35
2018-03-24T14:00:56.160Z,51.85
2018-03-24T14:01:56.151Z,51.09
2018-03-24T14:02:56.157Z,50.52
2018-03-24T14:03:56.142Z,50.80
2018-03-24T14:04:56.140Z,51.18
2018-03-24T14:05:56.143Z,51.56
2018-03-24T14:06:56.156Z,49.95
2018-03-24T14:07:56.133Z,49.85
2018-03-24T14:08:56.715Z,50.13
2018-03-24T14:09:56.141Z,52.23
2018-03-24T14:10:56.138Z,51.28
2018-03-24T14:11:56.119Z,50.42
2018-03-24T14:12:56.122Z,50.61
2018-03-24T14:13:56.138Z,50.80
2018-03-24T14:14:56.112Z,48.90
2018-03-24T14:15:56.168Z,47.56
2018-03-24T14:16:56.128Z,46.13
2018-03-24T14:17:56.145Z,46.04
2018-03-24T14:18:56.100Z,45.08
2018-03-24T14:19:56.096Z,44.99
2018-03-24T14:20:56.098Z,43.54
2018-03-24T14:21:56.093Z,43.25
2018-03-24T14:22:56.102Z,44.78
2018-03-24T14:23:56.104Z,46.01
2018-03-24T14:24:56.127Z,45.18
2018-03-24T14:25:56.071Z,43.54
2018-03-24T14:26:56.085Z,44.59
2018-03-24T14:27:56.072Z,44.68
2018-03-24T14:28:56.093Z,46.49
2018-03-24T14:29:56.066Z,47.73
2018-03-24T14:30:56.081Z,48.61
2018-03-24T14:31:56.057Z,48.13
2018-03-24T14:32:56.071Z,48.90
2018-03-24T14:33:56.054Z,48.61
2018-03-24T14:34:56.053Z,48.13
2018-03-24T14:35:56.048Z,47.25
2018-03-24T14:36:56.082Z,47.37
2018-03-24T14:37:56.087Z,47.16
2018-03-24T14:38:56.046Z,46.68
2018-03-24T14:39:56.034Z,46.78
2018-03-24T14:40:56.719Z,46.49
2018-03-24T14:41:56.028Z,47.34
2018-03-24T14:42:56.057Z,49.16
2018-03-24T14:43:56.040Z,49.63
2018-03-24T14:44:56.010Z,49.54
2018-03-24T14:45:56.036Z,48.21
2018-03-24T14:46:56.015Z,48.49
2018-03-24T14:47:56.005Z,48.87
2018-03-24T14:48:56.000Z,48.68
2018-03-24T14:49:55.998Z,48.58
2018-03-24T14:50:55.996Z,46.68
2018-03-24T14:51:55.987Z,46.49
2018-03-24T14:52:55.983Z,47.54
2018-03-24T14:53:55.988Z,46.97
2018-03-24T14:54:55.979Z,48.97
2018-03-24T14:55:55.996Z,50.87
2018-03-24T14:56:55.979Z,50.80
2018-03-24T14:57:55.968Z,51.95
2018-03-24T14:58:55.967Z,51.45
2018-03-24T14:59:56.001Z,49.82
2018-03-24T15:00:55.956Z,49.47
2018-03-24T15:01:55.953Z,49.63
2018-03-24T15:02:55.951Z,49.44
2018-03-24T15:03:55.979Z,49.16
2018-03-24T15:04:55.977Z,49.16
2018-03-24T15:05:55.939Z,51.35
2018-03-24T15:06:55.947Z,53.35
2018-03-24T15:07:55.965Z,50.59
2018-03-24T15:08:56.734Z,50.80
2018-03-24T15:09:56.651Z,53.09
2018-03-24T15:10:55.930Z,53.47
2018-03-24T15:11:55.964Z,52.90
2018-03-24T15:12:55.982Z,52.04
2018-03-24T15:13:55.961Z,49.47
2018-03-24T15:14:55.950Z,48.90
2018-03-24T15:15:55.924Z,47.94
2018-03-24T15:16:55.918Z,48.90
2018-03-24T15:17:55.912Z,50.80
2018-03-24T15:18:55.926Z,52.42
2018-03-24T15:19:55.912Z,52.80
2018-03-24T15:20:55.903Z,52.42
2018-03-24T15:21:55.916Z,52.04
2018-03-24T15:22:55.912Z,50.61
2018-03-24T15:23:55.920Z,50.23
2018-03-24T15:24:55.899Z,50.23
2018-03-24T15:25:55.919Z,49.85
2018-03-24T15:26:55.920Z,50.99
2018-03-24T15:27:55.929Z,50.42
2018-03-24T15:28:55.875Z,50.90