createdAt,value
2017-08-10T00:01:27.292Z,17.60
2017-08-10T00:03:54.823Z,17.70
2017-08-10T00:06:22.369Z,17.70
2017-08-10T00:08:50.964Z,17.60
2017-08-10T00:11:18.478Z,17.70
2017-08-10T00:13:46.019Z,17.60
2017-08-10T00:16:13.557Z,17.60
2017-08-10T00:18:41.466Z,17.60
2017-08-10T00:21:08.983Z,17.60
2017-08-10T00:23:36.901Z,17.50
2017-08-10T00:26:04.448Z,17.50
2017-08-10T00:28:31.946Z,17.40
2017-08-10T00:30:59.482Z,17.40
2017-08-10T00:33:27.003Z,17.40
2017-08-10T00:35:54.782Z,17.40
2017-08-10T00:38:22.326Z,17.40
2017-08-10T00:40:49.853Z,17.40
2017-08-10T00:43:17.377Z,17.30
2017-08-10T00:45:44.896Z,17.30
2017-08-10T00:48:12.421Z,17.20
2017-08-10T00:50:39.941Z,17.20
2017-08-10T00:53:07.473Z,17.20
2017-08-10T00:55:34.980Z,17.20
2017-08-10T00:58:02.496Z,17.20
2017-08-10T01:00:30.022Z,17.10
2017-08-10T01:02:57.561Z,17.00
2017-08-10T01:05:25.502Z,16.90
2017-08-10T01:07:53.742Z,16.90
2017-08-10T01:10:21.288Z,16.80
2017-08-10T01:12:48.792Z,16.70
2017-08-10T01:15:16.310Z,16.60
2017-08-10T01:17:43.823Z,16.50
2017-08-10T01:20:11.371Z,16.40
2017-08-10T01:22:39.005Z,16.40
2017-08-10T01:25:06.514Z,16.30
2017-08-10T01:27:34.448Z,16.30
2017-08-10T01:30:01.954Z,16.40
2017-08-10T01:32:29.507Z,16.40
2017-08-10T01:34:57.021Z,16.30
2017-08-10T01:37:25.146Z,16.30
2017-08-10T01:39:53.054Z,16.30
2017-08-10T01:42:20.591Z,16.30
2017-08-10T01:44:48.141Z,16.20
2017-08-10T01:47:15.670Z,16.20
2017-08-10T01:49:43.234Z,16.20
2017-08-10T01:52:10.777Z,16.10
2017-08-10T01:54:38.325Z,16.10
2017-08-10T01:57:05.834Z,16.10
2017-08-10T01:59:33.381Z,16.00
2017-08-10T02:02:00.880Z,16.00
2017-08-10T02:04:28.415Z,15.90
2017-08-10T02:06:55.949Z,15.90
2017-08-10T02:09:23.535Z,15.90
2017-08-10T02:11:51.048Z,15.80
2017-08-10T02:14:18.954Z,15.80
2017-08-10T02:16:46.497Z,15.80
2017-08-10T02:19:14.010Z,15.70
2017-08-10T02:21:41.559Z,15.70
2017-08-10T02:24:09.070Z,15.60
2017-08-10T02:26:36.602Z,15.50
2017-08-10T02:29:04.107Z,15.50
2017-08-10T02:31:31.643Z,15.50
2017-08-10T02:33:59.177Z,15.40
2017-08-10T02:36:27.122Z,15.40
2017-08-10T02:38:55.049Z,15.50
2017-08-10T02:41:23.338Z,15.40
2017-08-10T02:43:50.971Z,15.40
2017-08-10T02:46:18.489Z,15.40
2017-08-10T02:48:46.031Z,15.40
2017-08-10T02:51:13.545Z,15.40
2017-08-10T02:53:41.084Z,15.30
2017-08-10T02:56:09.009Z,15.30
2017-08-10T02:58:36.542Z,15.30
2017-08-10T03:01:04.042Z,15.20
2017-08-10T03:03:31.608Z,15.20
2017-08-10T03:05:59.145Z,15.20
2017-08-10T03:08:26.670Z,15.20
2017-08-10T03:10:54.220Z,15.20
2017-08-10T03:13:21.752Z,15.10
2017-08-10T03:15:49.294Z,15.10
2017-08-10T03:18:16.801Z,15.10
2017-08-10T03:20:44.347Z,15.00
2017-08-10T03:23:11.858Z,15.00
2017-08-10T03:25:39.415Z,15.00
2017-08-10T03:28:06.964Z,15.00
2017-08-10T03:30:34.555Z,14.90
2017-08-10T03:33:02.070Z,14.90
2017-08-10T03:35:29.594Z,14.90
2017-08-10T03:37:57.129Z,14.90
2017-08-10T03:40:25.070Z,14.90
2017-08-10T03:42:52.602Z,14.90
2017-08-10T03:45:20.126Z,14.90
2017-08-10T03:47:47.702Z,14.90
2017-08-10T03:50:15.224Z,14.80
2017-08-10T03:52:42.812Z,14.80
2017-08-10T03:55:10.373Z,14.80
2017-08-10T03:57:37.907Z,14.80
2017-08-10T04:00:05.885Z,14.70
2017-08-10T04:02:33.426Z,14.70
2017-08-10T04:05:01.390Z,14.60
2017-08-10T04:07:29.325Z,14.60
2017-08-10T04:09:56.849Z,14.60
2017-08-10T04:12:24.805Z,14.40
2017-08-10T04:14:52.331Z,14.60
2017-08-10T04:17:19.885Z,14.50
2017-08-10T04:19:47.475Z,14.40
2017-08-10T04:22:15.043Z,14.40
2017-08-10T04:24:42.576Z,14.40
2017-08-10T04:27:10.109Z,14.40
2017-08-10T04:29:37.628Z,14.40
2017-08-10T04:32:05.268Z,14.40
2017-08-10T04:34:32.808Z,14.40
2017-08-10T04:37:00.349Z,14.40
2017-08-10T04:39:27.876Z,14.40
2017-08-10T04:41:55.449Z,14.40
2017-08-10T04:44:22.989Z,14.40
2017-08-10T04:46:50.545Z,14.40
2017-08-10T04:49:18.099Z,14.40
2017-08-10T04:51:45.634Z,14.40
2017-08-10T04:54:13.616Z,14.50
2017-08-10T04:56:41.181Z,14.50
2017-08-10T04:59:08.729Z,14.50
2017-08-10T05:01:36.250Z,14.50
2017-08-10T05:04:03.799Z,14.50
2017-08-10T05:06:31.388Z,14.50
2017-08-10T05:08:58.924Z,14.50
2017-08-10T05:11:26.485Z,14.50
2017-08-10T05:13:54.836Z,14.50
2017-08-10T05:16:22.395Z,14.50
2017-08-10T05:18:49.935Z,14.50
2017-08-10T05:21:17.509Z,14.50
2017-08-10T05:23:45.112Z,14.50
2017-08-10T05:26:12.663Z,14.40
2017-08-10T05:28:40.228Z,14.40
2017-08-10T05:31:07.820Z,14.40
2017-08-10T05:33:35.423Z,14.40
2017-08-10T05:36:03.006Z,14.50
2017-08-10T05:38:30.575Z,14.50
2017-08-10T05:40:58.570Z,14.60
2017-08-10T05:43:26.194Z,14.60
2017-08-10T05:45:53.713Z,14.60
2017-08-10T05:48:21.285Z,14.60
2017-08-10T05:50:48.797Z,14.60
2017-08-10T05:53:16.416Z,14.60
2017-08-10T05:55:45.264Z,14.60
2017-08-10T05:58:12.852Z,14.60
2017-08-10T06:00:40.415Z,14.60
2017-08-10T06:03:07.957Z,14.60
2017-08-10T06:05:35.516Z,14.60
2017-08-10T06:08:03.113Z,14.60
2017-08-10T06:10:31.784Z,14.70
2017-08-10T06:12:59.339Z,14.70
2017-08-10T06:15:26.979Z,14.70
2017-08-10T06:17:54.529Z,14.70
2017-08-10T06:20:22.137Z,14.70
2017-08-10T06:22:50.072Z,14.70
2017-08-10T06:25:17.640Z,14.70
2017-08-10T06:27:45.193Z,14.70
2017-08-10T06:30:12.706Z,14.70
2017-08-10T06:32:54.332Z,14.70
2017-08-10T06:35:21.872Z,14.70
2017-08-10T06:37:49.402Z,14.70
2017-08-10T06:40:16.920Z,14.70
2017-08-10T06:42:44.479Z,14.70
2017-08-10T06:45:12.015Z,14.70
2017-08-10T06:47:39.534Z,14.70
2017-08-10T06:50:08.145Z,14.70
2017-08-10T06:52:35.720Z,14.70
2017-08-10T06:55:03.279Z,14.70
2017-08-10T06:57:30.891Z,14.70
2017-08-10T06:59:58.430Z,14.70
2017-08-10T07:02:25.948Z,14.60
2017-08-10T07:04:53.519Z,14.60
2017-08-10T07:07:21.033Z,14.60
2017-08-10T07:09:48.589Z,14.70
2017-08-10T07:12:16.139Z,14.70
2017-08-10T07:14:43.678Z,14.70
2017-08-10T07:17:11.219Z,14.70
2017-08-10T07:19:38.734Z,14.70
2017-08-10T07:22:07.369Z,14.70
2017-08-10T07:24:34.922Z,14.80
2017-08-10T07:27:02.449Z,14.80
2017-08-10T07:29:30.050Z,14.80
2017-08-10T07:31:58.076Z,14.80
2017-08-10T07:34:25.610Z,14.80
2017-08-10T07:36:53.826Z,14.80
2017-08-10T07:39:21.364Z,14.90
2017-08-10T07:41:48.878Z,14.90
2017-08-10T07:44:16.867Z,14.90
2017-08-10T07:46:44.396Z,14.90
2017-08-10T07:49:12.326Z,15.00
2017-08-10T07:51:39.904Z,15.00
2017-08-10T07:54:07.493Z,15.00
2017-08-10T07:56:35.028Z,15.00
2017-08-10T07:59:02.572Z,15.00
2017-08-10T08:01:30.222Z,15.00
2017-08-10T08:03:57.742Z,15.10
2017-08-10T08:06:25.343Z,15.10
2017-08-10T08:08:53.409Z,15.10
2017-08-10T08:11:20.998Z,15.20
2017-08-10T08:13:48.580Z,15.20
2017-08-10T08:16:16.131Z,15.20
2017-08-10T08:18:43.642Z,15.30
2017-08-10T08:21:11.174Z,15.30
2017-08-10T08:23:38.807Z,15.30
2017-08-10T08:26:06.766Z,15.40
2017-08-10T08:28:34.314Z,15.40
2017-08-10T08:31:01.941Z,15.50
2017-08-10T08:33:29.508Z,15.50
2017-08-10T08:35:57.083Z,15.50
2017-08-10T08:38:24.683Z,15.50
2017-08-10T08:40:52.249Z,15.60
2017-08-10T08:43:19.805Z,15.60
2017-08-10T08:45:47.318Z,15.60
2017-08-10T08:48:14.905Z,15.70
2017-08-10T08:50:42.483Z,15.60
2017-08-10T08:53:09.993Z,15.60
2017-08-10T08:55:37.522Z,15.60
2017-08-10T08:58:05.068Z,15.60
2017-08-10T09:00:33.647Z,15.60
2017-08-10T09:03:01.236Z,15.60
2017-08-10T09:05:28.798Z,15.60
2017-08-10T09:07:56.339Z,15.60
2017-08-10T09:10:24.028Z,15.60
2017-08-10T09:12:51.552Z,15.60
2017-08-10T09:15:19.123Z,15.70
2017-08-10T09:17:46.699Z,15.70
2017-08-10T09:20:14.213Z,15.70
2017-08-10T09:22:41.854Z,15.80
2017-08-10T09:25:09.389Z,15.80
2017-08-10T09:27:36.958Z,15.80
2017-08-10T09:30:04.507Z,15.80
2017-08-10T09:32:32.038Z,15.80
2017-08-10T09:34:59.568Z,15.90
2017-08-10T09:37:27.081Z,15.90
2017-08-10T09:39:54.644Z,15.90
2017-08-10T09:42:22.156Z,15.90
2017-08-10T09:44:49.701Z,15.90
2017-08-10T09:47:19.308Z,15.90
2017-08-10T09:49:46.896Z,15.90
2017-08-10T09:52:14.465Z,16.00
2017-08-10T09:54:42.148Z,16.00
2017-08-10T09:57:09.728Z,16.10
2017-08-10T09:59:37.294Z,16.10
2017-08-10T10:02:04.932Z,16.10
2017-08-10T10:04:32.860Z,16.20
2017-08-10T10:07:00.454Z,16.20
2017-08-10T10:09:27.992Z,16.20
2017-08-10T10:11:55.529Z,16.20
2017-08-10T10:14:23.104Z,16.20
2017-08-10T10:16:50.718Z,16.20
2017-08-10T10:19:18.312Z,16.20
2017-08-10T10:21:45.929Z,16.20
2017-08-10T10:24:13.860Z,16.30
2017-08-10T10:26:41.617Z,16.20
2017-08-10T10:29:09.188Z,16.20
2017-08-10T10:31:36.714Z,16.20
2017-08-10T10:34:04.359Z,16.20
2017-08-10T10:36:31.982Z,16.20
2017-08-10T10:38:59.926Z,16.20
2017-08-10T10:41:27.469Z,16.20
2017-08-10T10:43:54.989Z,16.10
2017-08-10T10:46:22.527Z,16.10
2017-08-10T10:48:50.099Z,16.20
2017-08-10T10:51:17.635Z,16.10
2017-08-10T10:53:46.146Z,16.10
2017-08-10T10:56:13.674Z,16.10
2017-08-10T10:58:41.205Z,16.20
2017-08-10T11:01:08.741Z,16.20
2017-08-10T11:03:36.320Z,16.20
2017-08-10T11:06:03.850Z,16.30
2017-08-10T11:08:32.393Z,16.30
2017-08-10T11:11:06.052Z,16.30
2017-08-10T11:13:33.722Z,16.40
2017-08-10T11:16:01.276Z,16.40
2017-08-10T11:18:34.697Z,16.40
2017-08-10T11:21:02.288Z,16.50
2017-08-10T11:23:29.845Z,16.50
2017-08-10T11:25:57.378Z,16.50
2017-08-10T11:28:24.930Z,16.50
2017-08-10T11:30:52.532Z,16.50
2017-08-10T11:33:20.049Z,16.60
2017-08-10T11:35:47.662Z,16.50
2017-08-10T11:38:15.239Z,16.50
2017-08-10T11:40:42.797Z,16.60
2017-08-10T11:43:10.361Z,16.70
2017-08-10T11:45:37.942Z,16.70
2017-08-10T11:48:05.472Z,16.80
2017-08-10T11:50:32.986Z,16.80
2017-08-10T11:53:00.569Z,16.80
2017-08-10T11:55:28.116Z,16.80
2017-08-10T11:57:55.708Z,16.80
2017-08-10T12:00:23.767Z,16.70
2017-08-10T12:02:51.431Z,16.70
2017-08-10T12:05:18.989Z,16.70
2017-08-10T12:07:46.518Z,16.60
2017-08-10T12:10:14.051Z,16.60
2017-08-10T12:12:41.615Z,16.70
2017-08-10T12:15:09.122Z,16.80
2017-08-10T12:17:39.996Z,16.80
2017-08-10T12:20:07.543Z,16.80
2017-08-10T12:22:35.074Z,16.90
2017-08-10T12:25:02.606Z,16.90
2017-08-10T12:27:30.173Z,16.90
2017-08-10T12:29:57.770Z,16.90
2017-08-10T12:32:25.290Z,16.80
2017-08-10T12:34:52.887Z,16.80
2017-08-10T12:37:20.395Z,16.80
2017-08-10T12:39:47.932Z,16.80
2017-08-10T12:42:15.462Z,16.70
2017-08-10T12:44:42.992Z,16.70
2017-08-10T12:47:10.529Z,16.70
2017-08-10T12:49:38.081Z,16.70
2017-08-10T12:52:05.644Z,16.80
2017-08-10T12:54:33.163Z,16.80
2017-08-10T12:57:00.725Z,16.80
2017-08-10T12:59:28.282Z,16.80
2017-08-10T13:01:55.809Z,16.80
2017-08-10T13:04:23.343Z,16.90
2017-08-10T13:06:50.919Z,16.90
2017-08-10T13:09:20.477Z,16.90
2017-08-10T13:11:48.058Z,16.90
2017-08-10T13:14:15.606Z,16.90
2017-08-10T13:16:43.145Z,16.90
2017-08-10T13:19:10.723Z,16.90
2017-08-10T13:21:38.631Z,16.90
2017-08-10T13:24:06.246Z,16.90
2017-08-10T13:26:35.196Z,16.90
2017-08-10T13:29:02.720Z,16.90
2017-08-10T13:31:30.235Z,16.90
2017-08-10T13:33:57.836Z,16.80
2017-08-10T13:36:29.046Z,16.80
2017-08-10T13:38:57.010Z,16.70
2017-08-10T13:41:24.546Z,16.70
2017-08-10T13:43:52.088Z,16.70
2017-08-10T13:46:19.655Z,16.70
2017-08-10T13:48:47.222Z,16.60
2017-08-10T13:51:14.784Z,16.60
2017-08-10T13:53:42.281Z,16.60
2017-08-10T13:56:09.801Z,16.60
2017-08-10T13:58:37.317Z,16.60
2017-08-10T14:01:04.909Z,16.60
2017-08-10T14:03:32.425Z,16.70
2017-08-10T14:06:00.013Z,16.70
2017-08-10T14:08:27.542Z,16.70
2017-08-10T14:10:55.449Z,16.70
2017-08-10T14:13:23.002Z,16.70
2017-08-10T14:15:50.586Z,16.70
2017-08-10T14:18:18.220Z,16.70
2017-08-10T14:20:45.770Z,16.70
2017-08-10T14:23:13.307Z,16.60
2017-08-10T14:25:40.860Z,16.70
2017-08-10T14:28:08.490Z,16.60
2017-08-10T14:30:36.461Z,16.60
2017-08-10T14:33:03.987Z,16.60
2017-08-10T14:35:31.515Z,16.60
2017-08-10T14:37:59.050Z,16.60
2017-08-10T14:40:26.628Z,16.60
2017-08-10T14:42:54.613Z,16.60
2017-08-10T14:45:22.262Z,16.70
2017-08-10T14:47:49.815Z,16.70
2017-08-10T14:50:17.408Z,16.60
2017-08-10T14:52:44.935Z,16.60
2017-08-10T14:55:12.559Z,16.60
2017-08-10T14:57:40.095Z,16.50
2017-08-10T15:00:07.707Z,16.40
2017-08-10T15:02:35.262Z,16.40
2017-08-10T15:05:02.923Z,16.30
2017-08-10T15:07:30.532Z,16.30
2017-08-10T15:09:58.047Z,16.30
2017-08-10T15:12:25.657Z,16.20
2017-08-10T15:14:53.171Z,16.20
2017-08-10T15:17:20.695Z,16.10
2017-08-10T15:19:48.272Z,16.10
2017-08-10T15:22:15.808Z,16.10
2017-08-10T15:24:43.765Z,16.00
2017-08-10T15:27:11.298Z,16.00
2017-08-10T15:29:38.866Z,15.90
2017-08-10T15:32:06.438Z,15.90
2017-08-10T15:34:34.009Z,15.80
2017-08-10T15:37:02.008Z,15.70
2017-08-10T15:39:29.589Z,15.70
2017-08-10T15:41:57.152Z,15.60
2017-08-10T15:44:24.681Z,15.60
2017-08-10T15:46:52.241Z,15.60
2017-08-10T15:49:19.793Z,15.60
2017-08-10T15:51:47.367Z,15.60
2017-08-10T15:54:14.890Z,15.60
2017-08-10T15:56:42.430Z,15.60
2017-08-10T15:59:10.018Z,15.60
2017-08-10T16:01:37.571Z,15.50
2017-08-10T16:04:05.149Z,15.60
2017-08-10T16:06:32.665Z,15.50
2017-08-10T16:09:00.206Z,15.50
2017-08-10T16:11:27.778Z,15.60
2017-08-10T16:13:55.348Z,15.60
2017-08-10T16:16:22.895Z,15.60
2017-08-10T16:18:50.496Z,15.60
2017-08-10T16:21:18.021Z,15.60
2017-08-10T16:23:45.562Z,15.60
2017-08-10T16:26:13.144Z,15.60
2017-08-10T16:28:40.688Z,15.60
2017-08-10T16:31:08.206Z,15.60
2017-08-10T16:33:35.774Z,15.60
2017-08-10T16:36:03.313Z,15.60
2017-08-10T16:38:30.853Z,15.60
2017-08-10T16:40:58.442Z,15.60
2017-08-10T16:43:25.955Z,15.60
2017-08-10T16:45:54.012Z,15.60
2017-08-10T16:48:21.556Z,15.60
2017-08-10T16:50:49.105Z,15.60
2017-08-10T16:53:16.645Z,15.60
2017-08-10T16:55:44.255Z,15.60
2017-08-10T16:58:11.828Z,15.60
2017-08-10T17:00:39.409Z,15.50
2017-08-10T17:03:06.974Z,15.50
2017-08-10T17:05:34.510Z,15.50
2017-08-10T17:08:02.061Z,15.50
2017-08-10T17:10:29.867Z,15.40
2017-08-10T17:12:57.424Z,15.30
2017-08-10T17:15:25.379Z,15.30
2017-08-10T17:17:52.940Z,15.20
2017-08-10T17:20:20.560Z,15.10
2017-08-10T17:22:48.498Z,15.00
2017-08-10T17:25:16.339Z,15.00
2017-08-10T17:27:43.928Z,14.90
2017-08-10T17:30:11.874Z,14.80
2017-08-10T17:32:39.433Z,14.70
2017-08-10T17:35:07.246Z,14.70
2017-08-10T17:37:34.857Z,14.60
2017-08-10T17:40:02.516Z,14.60
2017-08-10T17:42:30.074Z,14.70
2017-08-10T17:44:57.630Z,14.70
2017-08-10T17:47:25.208Z,14.70
2017-08-10T17:49:52.862Z,14.80
2017-08-10T17:52:20.513Z,14.80
2017-08-10T17:54:48.030Z,14.80
2017-08-10T17:57:16.196Z,14.90
2017-08-10T17:59:44.197Z,14.90
2017-08-10T18:02:11.845Z,14.90
2017-08-10T18:04:39.399Z,14.90
2017-08-10T18:07:06.969Z,14.90
2017-08-10T18:09:34.521Z,14.90
2017-08-10T18:12:02.125Z,14.90
2017-08-10T18:14:29.767Z,14.80
2017-08-10T18:16:57.459Z,14.90
2017-08-10T18:19:25.577Z,14.90
2017-08-10T18:21:53.340Z,14.90
2017-08-10T18:24:20.879Z,14.90
2017-08-10T18:26:48.431Z,14.90
2017-08-10T18:29:16.003Z,14.90
2017-08-10T18:31:43.578Z,14.90
2017-08-10T18:34:11.107Z,14.90
2017-08-10T18:36:38.679Z,14.90
2017-08-10T18:39:06.232Z,14.90
2017-08-10T18:41:33.780Z,14.90
2017-08-10T18:44:01.318Z,15.00
2017-08-10T18:46:28.852Z,15.00
2017-08-10T18:48:56.402Z,15.00
2017-08-10T18:51:24.016Z,15.00
2017-08-10T18:53:51.957Z,15.10
2017-08-10T18:56:19.662Z,15.10
2017-08-10T18:58:47.198Z,15.10
2017-08-10T19:01:14.781Z,15.10
2017-08-10T19:03:42.371Z,15.20
2017-08-10T19:06:09.950Z,15.20
2017-08-10T19:08:37.512Z,15.20
2017-08-10T19:11:05.028Z,15.20
2017-08-10T19:13:32.599Z,15.20
2017-08-10T19:16:00.130Z,15.20
2017-08-10T19:18:28.105Z,15.20
2017-08-10T19:20:55.647Z,15.20
2017-08-10T19:23:23.229Z,15.20
2017-08-10T19:25:50.785Z,15.10
2017-08-10T19:28:18.314Z,15.20
2017-08-10T19:30:46.267Z,15.20
2017-08-10T19:33:13.843Z,15.20
2017-08-10T19:35:41.797Z,15.10
2017-08-10T19:38:09.328Z,15.20
2017-08-10T19:40:36.869Z,15.10
2017-08-10T19:43:04.394Z,15.10
2017-08-10T19:45:31.950Z,15.20
2017-08-10T19:47:59.547Z,15.10
2017-08-10T19:50:27.122Z,15.10
2017-08-10T19:52:54.692Z,15.10
2017-08-10T19:55:22.301Z,15.20
2017-08-10T19:57:49.853Z,15.20
2017-08-10T20:00:17.393Z,15.10
2017-08-10T20:02:45.330Z,15.10
2017-08-10T20:05:12.859Z,15.20
2017-08-10T20:07:40.406Z,15.10
2017-08-10T20:10:07.950Z,15.10
2017-08-10T20:12:35.522Z,15.20
2017-08-10T20:15:03.051Z,15.10
2017-08-10T20:17:31.013Z,15.20
2017-08-10T20:19:58.565Z,15.20
2017-08-10T20:22:26.132Z,15.20
2017-08-10T20:24:53.643Z,15.10
2017-08-10T20:27:21.185Z,15.20
2017-08-10T20:29:48.765Z,15.20
2017-08-10T20:32:16.290Z,15.20
2017-08-10T20:34:43.834Z,15.20
2017-08-10T20:37:11.404Z,15.20
2017-08-10T20:39:38.961Z,15.10
2017-08-10T20:42:06.655Z,15.10
2017-08-10T20:44:34.205Z,15.20
2017-08-10T20:47:01.742Z,15.20
2017-08-10T20:49:29.294Z,15.10
2017-08-10T20:51:56.835Z,15.10
2017-08-10T20:54:24.752Z,15.20
2017-08-10T20:56:52.294Z,15.20
2017-08-10T20:59:19.848Z,15.20
2017-08-10T21:01:47.407Z,15.20
2017-08-10T21:04:14.940Z,15.20
2017-08-10T21:06:42.910Z,15.30
2017-08-10T21:09:10.458Z,15.30
2017-08-10T21:11:38.003Z,15.30
2017-08-10T21:14:05.545Z,15.30
2017-08-10T21:16:33.098Z,15.30
2017-08-10T21:19:00.646Z,15.30
2017-08-10T21:21:28.178Z,15.30
2017-08-10T21:23:55.713Z,15.30
2017-08-10T21:26:23.633Z,15.30
2017-08-10T21:28:51.196Z,15.30
2017-08-10T21:31:18.721Z,15.30
2017-08-10T21:33:46.753Z,15.30
2017-08-10T21:36:14.300Z,15.30
2017-08-10T21:38:41.869Z,15.30
2017-08-10T21:41:09.397Z,15.30
2017-08-10T21:43:36.968Z,15.30
2017-08-10T21:46:04.518Z,15.30
2017-08-10T21:48:32.051Z,15.30
2017-08-10T21:50:59.590Z,15.30
2017-08-10T21:53:27.119Z,15.30
2017-08-10T21:55:54.653Z,15.30
2017-08-10T21:58:22.165Z,15.30
2017-08-10T22:00:49.709Z,15.30
2017-08-10T22:03:17.647Z,15.40
2017-08-10T22:05:45.209Z,15.40
2017-08-10T22:08:12.729Z,15.40
2017-08-10T22:10:40.276Z,15.30
2017-08-10T22:13:07.789Z,15.40
2017-08-10T22:15:35.310Z,15.30
2017-08-10T22:18:02.856Z,15.30
2017-08-10T22:20:30.373Z,15.30
2017-08-10T22:22:57.968Z,15.30
2017-08-10T22:25:25.489Z,15.30
2017-08-10T22:27:53.043Z,15.20
2017-08-10T22:30:20.583Z,15.20
2017-08-10T22:32:48.145Z,15.20
2017-08-10T22:35:15.660Z,15.20
2017-08-10T22:37:43.181Z,15.10
2017-08-10T22:40:10.723Z,15.10
2017-08-10T22:42:38.260Z,15.10
2017-08-10T22:45:05.816Z,15.10
2017-08-10T22:47:33.377Z,15.10
2017-08-10T22:50:00.910Z,15.00
2017-08-10T22:52:28.436Z,15.00
2017-08-10T22:54:56.388Z,15.00
2017-08-10T22:57:23.936Z,15.00
2017-08-10T22:59:51.487Z,14.90
2017-08-10T23:02:19.000Z,14.90
2017-08-10T23:04:46.529Z,14.90
2017-08-10T23:07:14.070Z,14.80
2017-08-10T23:09:41.584Z,14.70
2017-08-10T23:12:09.137Z,14.60
2017-08-10T23:14:36.686Z,14.50
2017-08-10T23:17:04.229Z,14.40
2017-08-10T23:19:32.151Z,14.20
2017-08-10T23:21:59.697Z,14.20
2017-08-10T23:24:27.248Z,14.20
2017-08-10T23:26:54.805Z,14.20
2017-08-10T23:29:22.344Z,14.20
2017-08-10T23:31:49.877Z,14.20
2017-08-10T23:34:17.418Z,14.20
2017-08-10T23:36:44.945Z,14.20
2017-08-10T23:39:12.487Z,14.20
2017-08-10T23:41:40.029Z,14.20
2017-08-10T23:44:07.995Z,14.20
2017-08-10T23:46:35.538Z,14.20
2017-08-10T23:49:03.101Z,14.20
2017-08-10T23:51:31.160Z,14.10
2017-08-10T23:53:59.095Z,14.20
2017-08-10T23:56:26.758Z,14.20
2017-08-10T23:58:54.305Z,14.20
