createdAt,value
2023-04-14T00:00:06.453Z,99.90
2023-04-14T00:02:41.091Z,99.90
2023-04-14T00:05:10.125Z,99.90
2023-04-14T00:07:38.152Z,99.90
2023-04-14T00:10:08.302Z,99.90
2023-04-14T00:12:36.623Z,99.90
2023-04-14T00:15:05.164Z,99.90
2023-04-14T00:17:33.295Z,99.90
2023-04-14T00:20:01.324Z,99.90
2023-04-14T00:22:29.367Z,99.90
2023-04-14T00:24:57.355Z,99.90
2023-04-14T00:27:26.766Z,99.90
2023-04-14T00:29:54.820Z,99.90
2023-04-14T00:32:22.847Z,99.90
2023-04-14T00:34:50.907Z,99.90
2023-04-14T00:37:19.150Z,99.90
2023-04-14T00:39:47.195Z,99.90
2023-04-14T00:42:15.283Z,99.90
2023-04-14T00:44:44.733Z,99.90
2023-04-14T00:47:12.766Z,99.90
2023-04-14T00:49:41.085Z,99.90
2023-04-14T00:52:09.223Z,99.90
2023-04-14T00:54:39.152Z,99.90
2023-04-14T00:57:07.481Z,99.90
2023-04-14T00:59:35.824Z,99.90
2023-04-14T01:02:05.326Z,99.90
2023-04-14T01:04:45.153Z,99.90
2023-04-14T01:07:21.589Z,99.90
2023-04-14T01:09:50.198Z,99.90
2023-04-14T01:12:33.560Z,99.90
2023-04-14T01:15:12.488Z,99.90
2023-04-14T01:17:50.746Z,99.90
2023-04-14T01:20:28.090Z,99.90
2023-04-14T01:23:09.362Z,99.90
2023-04-14T01:26:07.744Z,99.90
2023-04-14T01:28:49.309Z,99.90
2023-04-14T01:31:25.075Z,99.90
2023-04-14T01:33:58.621Z,99.90
2023-04-14T01:36:35.540Z,99.90
2023-04-14T01:39:09.220Z,99.90
2023-04-14T01:41:40.552Z,99.90
2023-04-14T01:44:10.653Z,99.90
2023-04-14T01:46:42.476Z,99.90
2023-04-14T01:49:12.103Z,99.90
2023-04-14T01:51:43.186Z,99.90
2023-04-14T01:54:15.570Z,99.90
2023-04-14T01:56:45.059Z,99.90
2023-04-14T01:59:14.545Z,99.90
2023-04-14T02:01:46.639Z,99.90
2023-04-14T02:04:16.477Z,99.90
2023-04-14T02:06:44.943Z,99.90
2023-04-14T02:09:14.444Z,99.90
2023-04-14T02:11:43.825Z,99.90
2023-04-14T02:14:13.348Z,99.90
2023-04-14T02:16:42.153Z,99.90
2023-04-14T02:19:12.053Z,99.90
2023-04-14T02:21:41.396Z,99.90
2023-04-14T02:24:10.292Z,99.90
2023-04-14T02:26:45.091Z,99.90
2023-04-14T02:29:16.251Z,99.90
2023-04-14T02:31:50.522Z,99.90
2023-04-14T02:34:24.862Z,99.90
2023-04-14T02:36:56.380Z,99.90
2023-04-14T02:39:30.584Z,99.90
2023-04-14T02:42:03.103Z,99.90
2023-04-14T02:44:36.650Z,99.90
2023-04-14T02:47:07.667Z,99.90
2023-04-14T02:49:44.289Z,99.90
2023-04-14T02:52:14.941Z,99.90
2023-04-14T02:54:44.442Z,99.90
2023-04-14T02:57:13.806Z,99.90
2023-04-14T02:59:48.483Z,99.90
2023-04-14T03:02:19.682Z,99.90
2023-04-14T03:04:56.702Z,99.90
2023-04-14T03:07:49.902Z,99.90
2023-04-14T03:10:19.997Z,99.90
2023-04-14T03:12:49.847Z,99.90
2023-04-14T03:15:19.303Z,99.90
2023-04-14T03:17:53.944Z,99.90
2023-04-14T03:20:24.240Z,99.90
2023-04-14T03:22:58.263Z,99.90
2023-04-14T03:25:29.233Z,99.90
2023-04-14T03:28:02.033Z,99.90
2023-04-14T03:30:32.785Z,99.90
2023-04-14T03:33:06.055Z,99.90
2023-04-14T03:35:37.201Z,99.90
2023-04-14T03:38:09.180Z,99.90
2023-04-14T03:40:41.217Z,99.90
2023-04-14T03:43:12.360Z,99.90
2023-04-14T03:45:44.246Z,99.90
2023-04-14T03:48:17.069Z,99.90
2023-04-14T03:50:51.880Z,99.90
2023-04-14T03:53:22.732Z,99.90
2023-04-14T03:55:52.938Z,99.90
2023-04-14T03:58:23.303Z,99.90
2023-04-14T04:00:54.728Z,99.90
2023-04-14T04:03:24.058Z,99.90
2023-04-14T04:05:54.462Z,99.90
2023-04-14T04:08:24.008Z,99.90
2023-04-14T04:10:53.257Z,99.90
2023-04-14T04:13:22.437Z,99.90
2023-04-14T04:15:52.297Z,99.90
2023-04-14T04:18:23.663Z,99.90
2023-04-14T04:20:53.509Z,99.90
2023-04-14T04:23:23.905Z,99.90
2023-04-14T04:25:52.891Z,99.90
2023-04-14T04:28:37.433Z,99.90
2023-04-14T04:31:06.961Z,99.90
2023-04-14T04:33:36.540Z,99.90
2023-04-14T04:36:07.844Z,99.90
2023-04-14T04:38:42.820Z,99.90
2023-04-14T04:41:22.028Z,99.90
2023-04-14T04:43:50.894Z,99.90
2023-04-14T04:46:43.681Z,99.90
2023-04-14T04:49:12.032Z,99.90
2023-04-14T04:51:41.396Z,99.90
2023-04-14T04:54:09.426Z,99.90
2023-04-14T04:56:37.431Z,99.90
2023-04-14T04:59:05.799Z,99.90
2023-04-14T05:01:33.931Z,99.90
2023-04-14T05:04:02.384Z,99.90
2023-04-14T05:06:30.487Z,99.90
2023-04-14T05:09:00.144Z,99.90
2023-04-14T05:11:28.457Z,99.90
2023-04-14T05:13:56.547Z,99.90
2023-04-14T05:16:25.574Z,99.90
2023-04-14T05:18:53.676Z,99.90
2023-04-14T05:21:21.694Z,99.90
2023-04-14T05:23:49.885Z,99.90
2023-04-14T05:26:44.521Z,99.90
2023-04-14T05:29:07.410Z,99.90
2023-04-14T05:31:35.544Z,99.90
2023-04-14T05:34:03.761Z,99.90
2023-04-14T05:36:32.216Z,99.90
2023-04-14T05:39:00.281Z,99.90
2023-04-14T05:41:29.657Z,99.90
2023-04-14T05:43:57.732Z,99.90
2023-04-14T05:46:26.258Z,99.90
2023-04-14T05:48:54.307Z,99.90
2023-04-14T05:51:22.344Z,99.90
2023-04-14T05:53:50.338Z,99.90
2023-04-14T05:56:18.371Z,99.90
2023-04-14T05:58:47.777Z,99.90
2023-04-14T06:01:16.457Z,99.90
2023-04-14T06:03:44.779Z,99.90
2023-04-14T06:06:12.996Z,99.90
2023-04-14T06:08:41.368Z,99.90
2023-04-14T06:11:09.392Z,99.90
2023-04-14T06:13:37.619Z,99.90
2023-04-14T06:16:07.873Z,99.90
2023-04-14T06:18:36.197Z,99.90
2023-04-14T06:21:04.904Z,99.90
2023-04-14T06:23:33.133Z,99.90
2023-04-14T06:26:01.447Z,99.90
2023-04-14T06:28:29.565Z,99.90
2023-04-14T06:30:57.690Z,99.90
2023-04-14T06:33:27.127Z,99.90
2023-04-14T06:35:55.812Z,99.90
2023-04-14T06:38:25.079Z,99.90
2023-04-14T06:40:53.468Z,99.90
2023-04-14T06:43:21.531Z,99.90
2023-04-14T06:45:51.275Z,99.90
2023-04-14T06:48:19.413Z,99.90
2023-04-14T06:50:55.540Z,99.90
2023-04-14T06:53:23.787Z,99.90
2023-04-14T06:55:58.952Z,99.90
2023-04-14T06:58:27.792Z,99.90
2023-04-14T07:00:57.119Z,99.90
2023-04-14T07:03:26.020Z,99.90
2023-04-14T07:05:55.956Z,99.90
2023-04-14T07:08:24.167Z,99.90
2023-04-14T07:11:00.706Z,99.90
2023-04-14T07:13:29.005Z,99.90
2023-04-14T07:15:57.378Z,99.90
2023-04-14T07:18:25.705Z,99.90
2023-04-14T07:20:55.117Z,99.90
2023-04-14T07:23:23.605Z,99.90
2023-04-14T07:25:52.679Z,99.90
2023-04-14T07:28:21.361Z,99.90
2023-04-14T07:30:49.554Z,99.90
2023-04-14T07:33:18.686Z,99.90
2023-04-14T07:36:00.567Z,99.90
2023-04-14T07:38:32.219Z,99.90
2023-04-14T07:41:01.266Z,99.90
2023-04-14T07:43:34.725Z,99.90
2023-04-14T07:46:04.376Z,99.90
2023-04-14T07:48:33.227Z,99.90
2023-04-14T07:51:01.641Z,99.90
2023-04-14T07:53:31.989Z,99.90
2023-04-14T07:56:00.736Z,99.90
2023-04-14T07:58:29.710Z,99.90
2023-04-14T08:00:58.239Z,99.90
2023-04-14T08:03:26.526Z,99.90
2023-04-14T08:05:54.726Z,99.90
2023-04-14T08:08:23.125Z,99.90
2023-04-14T08:10:52.732Z,99.90
2023-04-14T08:13:20.753Z,99.90
2023-04-14T08:15:48.829Z,99.90
2023-04-14T08:18:16.979Z,99.90
2023-04-14T08:20:45.305Z,99.90
2023-04-14T08:23:13.328Z,99.90
2023-04-14T08:25:42.217Z,99.90
2023-04-14T08:28:12.314Z,99.90
2023-04-14T08:30:40.393Z,99.90
2023-04-14T08:33:08.509Z,99.90
2023-04-14T08:35:41.590Z,99.90
2023-04-14T08:38:10.756Z,99.90
2023-04-14T08:40:40.757Z,99.90
2023-04-14T08:43:09.241Z,99.90
2023-04-14T08:45:38.613Z,99.90
2023-04-14T08:48:06.879Z,99.90
2023-04-14T08:50:38.736Z,99.90
2023-04-14T08:53:10.657Z,99.90
2023-04-14T08:55:42.234Z,99.90
2023-04-14T08:58:11.578Z,99.90
2023-04-14T09:00:41.246Z,99.90
2023-04-14T09:03:10.075Z,99.90
2023-04-14T09:05:38.610Z,99.90
2023-04-14T09:08:06.829Z,99.90
2023-04-14T09:10:36.750Z,99.90
2023-04-14T09:13:06.550Z,99.90
2023-04-14T09:15:34.836Z,99.90
2023-04-14T09:18:04.602Z,99.90
2023-04-14T09:20:39.542Z,99.90
2023-04-14T09:23:10.437Z,99.90
2023-04-14T09:25:39.879Z,99.90
2023-04-14T09:28:08.316Z,99.90
2023-04-14T09:30:36.446Z,99.90
2023-04-14T09:33:18.857Z,99.90
2023-04-14T09:35:48.485Z,99.90
2023-04-14T09:38:17.736Z,99.90
2023-04-14T09:40:45.906Z,99.90
2023-04-14T09:43:36.639Z,99.90
2023-04-14T09:46:06.922Z,99.90
2023-04-14T09:48:37.481Z,99.90
2023-04-14T09:51:09.786Z,99.90
2023-04-14T09:53:39.187Z,99.90
2023-04-14T09:56:09.633Z,99.90
2023-04-14T09:58:39.095Z,99.90
2023-04-14T10:01:13.340Z,99.90
2023-04-14T10:03:45.496Z,99.90
2023-04-14T10:06:18.201Z,99.90
2023-04-14T10:08:48.575Z,99.90
2023-04-14T10:11:20.768Z,99.90
2023-04-14T10:13:50.527Z,99.90
2023-04-14T10:16:19.094Z,99.90
2023-04-14T10:18:48.730Z,99.90
2023-04-14T10:21:17.884Z,99.90
2023-04-14T10:23:46.281Z,99.90
2023-04-14T10:26:15.711Z,99.90
2023-04-14T10:28:45.611Z,99.90
2023-04-14T10:31:16.675Z,99.90
2023-04-14T10:33:45.418Z,99.90
2023-04-14T10:36:24.323Z,99.90
2023-04-14T10:39:00.762Z,99.90
2023-04-14T10:41:29.553Z,99.90
2023-04-14T10:43:57.609Z,99.90
2023-04-14T10:46:26.203Z,99.90
2023-04-14T10:48:55.159Z,99.90
2023-04-14T10:51:35.837Z,99.90
2023-04-14T10:54:04.646Z,99.90
2023-04-14T10:56:32.876Z,99.90
2023-04-14T10:59:01.121Z,99.90
2023-04-14T11:01:31.759Z,99.90
2023-04-14T11:04:17.289Z,99.90
2023-04-14T11:06:58.818Z,99.90
2023-04-14T11:09:28.619Z,99.90
2023-04-14T11:11:58.085Z,99.90
2023-04-14T11:14:31.400Z,99.90
2023-04-14T11:17:03.671Z,99.90
2023-04-14T11:19:33.699Z,99.90
2023-04-14T11:22:03.101Z,99.90
2023-04-14T11:24:32.208Z,99.90
2023-04-14T11:27:00.553Z,99.90
2023-04-14T11:29:28.600Z,99.90
2023-04-14T11:32:04.042Z,99.90
2023-04-14T11:34:32.903Z,99.90
2023-04-14T11:37:05.006Z,99.90
2023-04-14T11:39:35.498Z,99.90
2023-04-14T11:42:05.098Z,99.90
2023-04-14T11:44:33.761Z,99.90
2023-04-14T11:47:02.441Z,99.90
2023-04-14T11:49:34.518Z,99.90
2023-04-14T11:52:07.789Z,99.90
2023-04-14T11:54:37.143Z,99.90
2023-04-14T11:57:10.932Z,99.90
2023-04-14T11:59:43.534Z,99.90
2023-04-14T12:02:17.539Z,99.90
2023-04-14T12:04:46.751Z,99.90
2023-04-14T12:07:18.384Z,99.90
2023-04-14T12:09:48.866Z,99.90
2023-04-14T12:12:18.566Z,99.90
2023-04-14T12:14:48.910Z,99.90
2023-04-14T12:17:20.133Z,99.90
2023-04-14T12:19:48.832Z,99.60
2023-04-14T12:22:24.776Z,99.70
2023-04-14T12:24:52.826Z,99.60
2023-04-14T12:27:22.826Z,99.50
2023-04-14T12:29:51.189Z,99.60
2023-04-14T12:32:21.334Z,99.70
2023-04-14T12:34:57.740Z,99.60
2023-04-14T12:37:28.497Z,99.60
2023-04-14T12:39:59.409Z,99.40
2023-04-14T12:42:28.980Z,99.00
2023-04-14T12:44:58.922Z,98.90
2023-04-14T12:47:30.991Z,98.80
2023-04-14T12:50:00.420Z,98.60
2023-04-14T12:52:37.164Z,98.10
2023-04-14T12:55:06.675Z,98.20
2023-04-14T12:57:35.808Z,98.10
2023-04-14T13:00:08.945Z,98.30
2023-04-14T13:02:37.320Z,98.00
2023-04-14T13:05:06.112Z,98.30
2023-04-14T13:07:34.160Z,98.60
2023-04-14T13:10:03.566Z,98.50
2023-04-14T13:12:31.677Z,98.80
2023-04-14T13:15:00.311Z,98.70
2023-04-14T13:17:28.884Z,98.80
2023-04-14T13:19:57.195Z,98.60
2023-04-14T13:22:25.775Z,98.60
2023-04-14T13:24:53.919Z,98.70
2023-04-14T13:27:23.320Z,98.70
2023-04-14T13:29:51.562Z,98.50
2023-04-14T13:32:19.693Z,98.40
2023-04-14T13:34:48.096Z,98.30
2023-04-14T13:37:17.918Z,98.30
2023-04-14T13:39:46.194Z,98.10
2023-04-14T13:42:15.125Z,98.10
2023-04-14T13:44:44.635Z,98.00
2023-04-14T13:47:12.691Z,97.80
2023-04-14T13:49:40.788Z,97.70
2023-04-14T13:52:09.509Z,97.50
2023-04-14T13:54:37.573Z,97.60
2023-04-14T13:57:05.959Z,97.50
2023-04-14T13:59:34.090Z,97.60
2023-04-14T14:02:04.247Z,97.60
2023-04-14T14:04:36.843Z,97.40
2023-04-14T14:07:05.057Z,97.70
2023-04-14T14:09:33.111Z,97.20
2023-04-14T14:12:01.461Z,97.00
2023-04-14T14:14:29.529Z,97.10
2023-04-14T14:16:57.663Z,97.00
2023-04-14T14:19:27.147Z,97.00
2023-04-14T14:21:55.204Z,96.80
2023-04-14T14:24:23.406Z,96.50
2023-04-14T14:26:51.501Z,96.50
2023-04-14T14:29:19.546Z,96.50
2023-04-14T14:31:47.678Z,96.60
2023-04-14T14:34:15.969Z,96.70
2023-04-14T14:36:46.142Z,96.50
2023-04-14T14:39:14.299Z,96.10
2023-04-14T14:41:42.506Z,96.30
2023-04-14T14:44:10.531Z,96.10
2023-04-14T14:46:38.686Z,95.90
2023-04-14T14:49:06.746Z,96.00
2023-04-14T14:51:35.016Z,96.00
2023-04-14T14:54:09.787Z,95.90
2023-04-14T14:56:38.744Z,95.60
2023-04-14T14:59:08.403Z,95.60
2023-04-14T15:01:36.694Z,95.70
2023-04-14T15:04:06.358Z,95.30
2023-04-14T15:06:35.925Z,95.40
2023-04-14T15:09:06.433Z,95.20
2023-04-14T15:11:36.375Z,95.20
2023-04-14T15:14:04.750Z,95.10
2023-04-14T15:16:33.321Z,94.90
2023-04-14T15:19:01.441Z,94.90
2023-04-14T15:21:29.604Z,94.20
2023-04-14T15:23:57.656Z,94.20
2023-04-14T15:26:27.219Z,94.30
2023-04-14T15:28:55.415Z,94.20
2023-04-14T15:31:23.483Z,94.00
2023-04-14T15:33:51.513Z,93.90
2023-04-14T15:36:19.578Z,93.80
2023-04-14T15:38:49.915Z,93.80
2023-04-14T15:41:17.975Z,94.00
2023-04-14T15:43:47.447Z,94.10
2023-04-14T15:46:15.932Z,94.20
2023-04-14T15:48:43.998Z,93.90
2023-04-14T15:51:12.105Z,93.80
2023-04-14T15:53:40.222Z,94.00
2023-04-14T15:56:08.335Z,93.80
2023-04-14T15:58:36.862Z,93.50
2023-04-14T16:01:09.044Z,93.80
2023-04-14T16:03:37.976Z,93.70
2023-04-14T16:06:07.457Z,93.80
2023-04-14T16:08:36.347Z,93.70
2023-04-14T16:11:04.928Z,93.50
2023-04-14T16:13:33.073Z,93.30
2023-04-14T16:16:01.192Z,93.40
2023-04-14T16:18:30.583Z,93.60
2023-04-14T16:20:58.590Z,93.50
2023-04-14T16:23:28.358Z,92.80
2023-04-14T16:25:57.273Z,93.00
2023-04-14T16:28:25.742Z,93.20
2023-04-14T16:30:55.163Z,93.10
2023-04-14T16:33:23.255Z,93.10
2023-04-14T16:35:52.721Z,93.00
2023-04-14T16:38:21.053Z,92.80
2023-04-14T16:40:56.361Z,92.70
2023-04-14T16:43:24.755Z,92.50
2023-04-14T16:45:53.394Z,92.40
2023-04-14T16:48:21.631Z,92.40
2023-04-14T16:50:49.706Z,92.20
2023-04-14T16:53:19.132Z,92.30
2023-04-14T16:55:47.195Z,92.40
2023-04-14T16:58:15.223Z,92.20
2023-04-14T17:00:43.275Z,92.30
2023-04-14T17:03:11.501Z,92.40
2023-04-14T17:05:39.684Z,92.20
2023-04-14T17:08:07.722Z,92.50
2023-04-14T17:10:38.622Z,92.60
2023-04-14T17:13:06.880Z,92.60
2023-04-14T17:15:34.939Z,92.70
2023-04-14T17:18:03.049Z,92.60
2023-04-14T17:20:31.809Z,92.40
2023-04-14T17:23:00.224Z,92.30
2023-04-14T17:25:28.557Z,92.10
2023-04-14T17:27:58.031Z,92.20
2023-04-14T17:30:27.162Z,92.60
2023-04-14T17:32:56.341Z,92.90
2023-04-14T17:35:25.049Z,92.90
2023-04-14T17:37:53.947Z,93.10
2023-04-14T17:40:22.219Z,93.30
2023-04-14T17:42:50.334Z,93.40
2023-04-14T17:45:23.105Z,93.30
2023-04-14T17:47:52.207Z,93.30
2023-04-14T17:50:21.065Z,93.60
2023-04-14T17:52:50.107Z,94.00
2023-04-14T17:55:19.082Z,94.20
2023-04-14T17:57:47.339Z,94.70
2023-04-14T18:00:16.883Z,94.80
2023-04-14T18:02:46.336Z,95.00
2023-04-14T18:05:14.338Z,95.20
2023-04-14T18:07:43.142Z,95.10
2023-04-14T18:10:12.052Z,94.90
2023-04-14T18:12:40.194Z,95.00
2023-04-14T18:15:11.942Z,95.00
2023-04-14T18:17:39.977Z,95.20
2023-04-14T18:20:11.660Z,95.30
2023-04-14T18:22:39.944Z,95.40
2023-04-14T18:25:09.059Z,95.60
2023-04-14T18:30:10.632Z,95.40
2023-04-14T18:32:38.649Z,95.70
2023-04-14T18:35:07.360Z,95.80
2023-04-14T18:37:37.288Z,95.90
2023-04-14T18:40:06.105Z,96.00
2023-04-14T18:42:35.879Z,95.80
2023-04-14T18:45:04.367Z,95.80
2023-04-14T18:47:33.168Z,95.90
2023-04-14T18:50:01.284Z,95.90
2023-04-14T18:52:29.303Z,95.90
2023-04-14T18:54:58.671Z,96.10
2023-04-14T18:57:28.960Z,96.10
2023-04-14T18:59:57.071Z,96.00
2023-04-14T19:02:25.964Z,95.90
2023-04-14T19:04:54.121Z,95.80
2023-04-14T19:07:22.254Z,96.00
2023-04-14T19:09:50.817Z,95.80
2023-04-14T19:12:28.088Z,95.90
2023-04-14T19:14:56.802Z,95.90
2023-04-14T19:17:24.999Z,95.90
2023-04-14T19:19:53.077Z,96.00
2023-04-14T19:22:21.140Z,96.00
2023-04-14T19:24:50.548Z,96.20
2023-04-14T19:27:20.086Z,96.40
2023-04-14T19:29:48.102Z,96.30
2023-04-14T19:32:16.511Z,96.20
2023-04-14T19:34:44.552Z,96.20
2023-04-14T19:37:13.490Z,96.20
2023-04-14T19:39:41.464Z,96.20
2023-04-14T19:42:09.463Z,96.30
2023-04-14T19:44:38.823Z,96.20
2023-04-14T19:47:07.122Z,96.20
2023-04-14T19:49:35.234Z,96.20
2023-04-14T19:52:03.686Z,96.10
2023-04-14T19:54:31.728Z,96.00
2023-04-14T19:57:00.263Z,96.20
2023-04-14T19:59:29.346Z,96.10
2023-04-14T20:02:00.789Z,95.90
2023-04-14T20:04:28.968Z,96.00
2023-04-14T20:06:57.023Z,95.90
2023-04-14T20:09:26.110Z,95.90
2023-04-14T20:11:54.593Z,95.80
2023-04-14T20:14:22.787Z,95.80
2023-04-14T20:16:51.375Z,95.90
2023-04-14T20:19:21.335Z,95.90
2023-04-14T20:21:49.333Z,95.90
2023-04-14T20:24:17.588Z,96.00
2023-04-14T20:26:46.536Z,95.90
2023-04-14T20:29:15.995Z,96.00
2023-04-14T20:31:44.244Z,96.30
2023-04-14T20:34:13.400Z,96.00
2023-04-14T20:36:44.815Z,95.90
2023-04-14T20:39:13.284Z,95.90
2023-04-14T20:41:41.287Z,95.80
2023-04-14T20:44:09.605Z,95.80
2023-04-14T20:46:37.671Z,95.80
2023-04-14T20:49:05.753Z,95.80
2023-04-14T20:51:34.006Z,95.80
2023-04-14T20:54:04.060Z,95.80
2023-04-14T20:56:33.861Z,95.80
2023-04-14T20:59:02.684Z,96.00
2023-04-14T21:01:31.360Z,96.00
2023-04-14T21:03:59.755Z,96.10
2023-04-14T21:06:28.234Z,96.30
2023-04-14T21:08:56.241Z,96.10
2023-04-14T21:11:25.567Z,96.10
2023-04-14T21:15:30.573Z,95.90
2023-04-14T21:16:41.691Z,96.10
2023-04-14T21:19:10.160Z,96.00
2023-04-14T21:21:38.134Z,96.00
2023-04-14T21:24:06.818Z,95.90
2023-04-14T21:26:36.831Z,95.90
2023-04-14T21:29:04.967Z,96.00
2023-04-14T21:31:33.020Z,96.00
2023-04-14T21:34:01.063Z,95.90
2023-04-14T21:36:29.239Z,96.00
2023-04-14T21:38:58.009Z,96.00
2023-04-14T21:41:26.174Z,96.20
2023-04-14T21:43:55.513Z,96.20
2023-04-14T21:46:23.630Z,96.40
2023-04-14T21:48:51.705Z,96.30
2023-04-14T21:51:19.756Z,96.50
2023-04-14T21:53:47.778Z,96.60
2023-04-14T21:56:16.050Z,96.60
2023-04-14T21:58:45.665Z,96.60
2023-04-14T22:01:15.103Z,96.70
2023-04-14T22:03:43.382Z,96.70
2023-04-14T22:06:11.615Z,96.70
2023-04-14T22:08:40.796Z,96.90
2023-04-14T22:11:08.984Z,96.90
2023-04-14T22:13:37.077Z,96.90
2023-04-14T22:16:05.573Z,96.80
2023-04-14T22:18:35.842Z,97.00
2023-04-14T22:21:04.716Z,96.80
2023-04-14T22:23:32.921Z,97.00
2023-04-14T22:26:00.978Z,97.10
2023-04-14T22:28:29.058Z,97.40
2023-04-14T22:30:57.136Z,97.30
2023-04-14T22:33:25.856Z,97.00
2023-04-14T22:35:55.203Z,96.90
2023-04-14T22:38:23.261Z,96.90
2023-04-14T22:40:52.694Z,96.80
2023-04-14T22:43:21.117Z,96.70
2023-04-14T22:45:49.355Z,97.00
2023-04-14T22:48:17.519Z,97.00
2023-04-14T22:50:46.037Z,97.00
2023-04-14T22:53:15.672Z,97.00
2023-04-14T22:55:44.287Z,97.00
2023-04-14T22:58:16.542Z,97.10
2023-04-14T23:00:45.313Z,97.00
2023-04-14T23:03:13.703Z,97.00
2023-04-14T23:05:41.873Z,97.20
2023-04-14T23:08:10.205Z,97.20
2023-04-14T23:10:39.588Z,97.10
2023-04-14T23:13:08.135Z,97.10
2023-04-14T23:15:36.348Z,97.40
2023-04-14T23:18:05.546Z,97.40
2023-04-14T23:20:33.603Z,97.40
2023-04-14T23:23:01.722Z,97.40
2023-04-14T23:25:30.130Z,97.60
2023-04-14T23:27:59.456Z,97.50
2023-04-14T23:30:27.589Z,97.40
2023-04-14T23:32:55.724Z,97.60
2023-04-14T23:35:23.781Z,97.50
2023-04-14T23:37:52.009Z,97.70
2023-04-14T23:40:20.645Z,97.70
2023-04-14T23:42:48.646Z,97.80
2023-04-14T23:45:18.190Z,97.60
2023-04-14T23:47:46.392Z,97.70
2023-04-14T23:50:14.403Z,97.60
2023-04-14T23:52:43.962Z,97.60
2023-04-14T23:55:12.124Z,97.60
2023-04-14T23:57:40.515Z,97.50
