createdAt,value
2019-01-30T00:00:59.545Z,30.37
2019-01-30T00:03:29.248Z,27.47
2019-01-30T00:05:58.904Z,27.07
2019-01-30T00:08:28.523Z,23.83
2019-01-30T00:10:58.139Z,25.10
2019-01-30T00:13:27.801Z,30.03
2019-01-30T00:15:57.460Z,20.20
2019-01-30T00:18:27.245Z,21.80
2019-01-30T00:20:56.917Z,22.13
2019-01-30T00:23:26.573Z,24.97
2019-01-30T00:25:56.260Z,21.47
2019-01-30T00:28:25.830Z,26.60
2019-01-30T00:30:55.584Z,23.57
2019-01-30T00:33:25.085Z,23.70
2019-01-30T00:35:54.686Z,23.33
2019-01-30T00:38:24.216Z,19.03
2019-01-30T00:40:53.800Z,23.23
2019-01-30T00:43:23.423Z,22.60
2019-01-30T00:45:53.095Z,27.40
2019-01-30T00:48:22.713Z,20.27
2019-01-30T00:50:52.345Z,22.43
2019-01-30T00:53:21.872Z,24.57
2019-01-30T00:55:51.539Z,26.17
2019-01-30T00:58:21.088Z,22.83
2019-01-30T01:00:50.760Z,29.00
2019-01-30T01:03:20.423Z,31.33
2019-01-30T01:05:50.041Z,25.57
2019-01-30T01:08:19.656Z,33.10
2019-01-30T01:10:49.244Z,26.73
2019-01-30T01:13:18.745Z,28.17
2019-01-30T01:15:48.472Z,32.33
2019-01-30T01:18:18.142Z,30.57
2019-01-30T01:20:47.783Z,31.27
2019-01-30T01:23:17.367Z,27.20
2019-01-30T01:25:46.940Z,28.27
2019-01-30T01:28:16.621Z,29.20
2019-01-30T01:30:46.208Z,29.80
2019-01-30T01:33:15.777Z,25.60
2019-01-30T01:35:45.440Z,29.33
2019-01-30T01:38:14.998Z,28.20
2019-01-30T01:40:44.619Z,26.73
2019-01-30T01:43:14.359Z,30.17
2019-01-30T01:45:43.912Z,29.67
2019-01-30T01:48:13.480Z,27.23
2019-01-30T01:50:43.119Z,27.33
2019-01-30T01:53:12.680Z,29.83
2019-01-30T01:55:42.273Z,28.27
2019-01-30T01:58:11.897Z,27.63
2019-01-30T02:00:41.553Z,28.07
2019-01-30T02:03:11.057Z,27.23
2019-01-30T02:05:40.789Z,29.17
2019-01-30T02:08:10.489Z,25.97
2019-01-30T02:10:40.073Z,28.07
2019-01-30T02:13:09.717Z,28.83
2019-01-30T02:15:39.342Z,34.10
2019-01-30T02:18:09.015Z,25.47
2019-01-30T02:20:38.663Z,29.50
2019-01-30T02:23:08.240Z,30.93
2019-01-30T02:25:37.877Z,30.87
2019-01-30T02:28:07.489Z,26.50
2019-01-30T02:30:47.148Z,29.43
2019-01-30T02:33:08.473Z,30.20
2019-01-30T02:35:38.116Z,30.17
2019-01-30T02:38:07.849Z,25.17
2019-01-30T02:40:37.565Z,31.30
2019-01-30T02:43:07.214Z,27.33
2019-01-30T02:45:36.925Z,34.17
2019-01-30T02:48:06.579Z,23.13
2019-01-30T02:50:36.091Z,25.17
2019-01-30T02:53:05.755Z,29.43
2019-01-30T02:55:35.326Z,25.63
2019-01-30T02:58:05.026Z,32.43
2019-01-30T03:00:36.874Z,29.00
2019-01-30T03:03:06.540Z,27.97
2019-01-30T03:05:36.171Z,28.30
2019-01-30T03:08:05.890Z,30.90
2019-01-30T03:10:35.485Z,29.13
2019-01-30T03:13:05.181Z,29.53
2019-01-30T03:15:34.836Z,27.77
2019-01-30T03:18:04.521Z,28.13
2019-01-30T03:20:34.197Z,26.90
2019-01-30T03:23:03.836Z,27.83
2019-01-30T03:25:33.436Z,27.70
2019-01-30T03:28:03.107Z,24.73
2019-01-30T03:30:33.713Z,29.57
2019-01-30T03:33:03.330Z,28.10
2019-01-30T03:35:32.984Z,26.63
2019-01-30T03:38:02.602Z,28.40
2019-01-30T03:40:32.200Z,29.23
2019-01-30T03:43:01.919Z,26.80
2019-01-30T03:45:31.488Z,24.23
2019-01-30T03:48:01.080Z,29.17
2019-01-30T03:50:30.728Z,26.37
2019-01-30T03:53:00.323Z,27.87
2019-01-30T03:55:29.953Z,25.90
2019-01-30T03:57:59.578Z,27.70
2019-01-30T04:00:29.287Z,29.03
2019-01-30T04:02:58.888Z,24.47
2019-01-30T04:05:28.598Z,24.40
2019-01-30T04:07:58.247Z,25.87
2019-01-30T04:10:27.902Z,23.57
2019-01-30T04:12:57.528Z,26.67
2019-01-30T04:15:27.120Z,25.23
2019-01-30T04:17:56.700Z,25.80
2019-01-30T04:20:26.674Z,21.00
2019-01-30T04:22:56.188Z,24.87
2019-01-30T04:25:25.858Z,23.13
2019-01-30T04:27:55.454Z,25.30
2019-01-30T04:30:25.601Z,24.53
2019-01-30T04:32:55.272Z,21.63
2019-01-30T04:35:25.002Z,20.67
2019-01-30T04:37:54.590Z,22.90
2019-01-30T04:40:24.286Z,19.33
2019-01-30T04:42:53.951Z,20.10
2019-01-30T04:45:26.297Z,20.67
2019-01-30T04:47:55.901Z,25.03
2019-01-30T04:50:25.523Z,23.90
2019-01-30T04:52:55.160Z,22.33
2019-01-30T04:55:24.840Z,19.20
2019-01-30T04:57:54.494Z,20.20
2019-01-30T05:00:25.645Z,20.03
2019-01-30T05:02:55.262Z,22.03
2019-01-30T05:05:24.918Z,21.23
2019-01-30T05:07:54.586Z,23.27
2019-01-30T05:10:24.335Z,23.67
2019-01-30T05:12:54.012Z,17.27
2019-01-30T05:15:23.783Z,16.90
2019-01-30T05:17:53.353Z,20.10
2019-01-30T05:20:23.039Z,17.63
2019-01-30T05:22:52.661Z,16.70
2019-01-30T05:25:22.371Z,18.23
2019-01-30T05:27:52.034Z,16.60
2019-01-30T05:30:30.349Z,15.47
2019-01-30T05:33:00.106Z,16.27
2019-01-30T05:35:29.748Z,15.70
2019-01-30T05:37:59.235Z,14.77
2019-01-30T05:40:28.910Z,17.60
2019-01-30T05:42:58.609Z,13.63
2019-01-30T05:45:28.260Z,17.57
2019-01-30T05:47:57.864Z,16.73
2019-01-30T05:50:27.437Z,16.83
2019-01-30T05:52:57.134Z,19.37
2019-01-30T05:55:26.807Z,13.90
2019-01-30T05:57:56.496Z,15.70
2019-01-30T06:00:30.199Z,16.40
2019-01-30T06:02:59.769Z,14.47
2019-01-30T06:05:29.647Z,17.13
2019-01-30T06:07:59.301Z,15.20
2019-01-30T06:10:28.947Z,13.47
2019-01-30T06:12:58.594Z,14.63
2019-01-30T06:15:28.238Z,11.83
2019-01-30T06:17:57.852Z,12.73
2019-01-30T06:20:29.060Z,16.13
2019-01-30T06:23:01.635Z,13.97
2019-01-30T06:25:31.686Z,12.93
2019-01-30T06:28:01.421Z,10.77
2019-01-30T06:30:31.036Z,13.27
2019-01-30T06:33:00.723Z,12.33
2019-01-30T06:35:30.382Z,13.50
2019-01-30T06:37:59.968Z,13.60
2019-01-30T06:40:31.618Z,13.33
2019-01-30T06:43:02.868Z,14.03
2019-01-30T06:45:32.589Z,12.30
2019-01-30T06:48:02.251Z,13.80
2019-01-30T06:50:31.896Z,15.17
2019-01-30T06:53:01.604Z,14.63
2019-01-30T06:55:31.200Z,16.03
2019-01-30T06:58:00.847Z,15.40
2019-01-30T07:00:30.492Z,17.60
2019-01-30T07:03:00.326Z,17.77
2019-01-30T07:05:29.970Z,18.10
2019-01-30T07:07:59.539Z,17.20
2019-01-30T07:10:29.202Z,17.50
2019-01-30T07:12:58.754Z,18.67
2019-01-30T07:15:28.413Z,20.50
2019-01-30T07:17:57.974Z,18.10
2019-01-30T07:20:27.720Z,16.50
2019-01-30T07:22:57.386Z,16.43
2019-01-30T07:25:27.044Z,18.70
2019-01-30T07:27:56.700Z,21.03
2019-01-30T07:30:29.135Z,20.27
2019-01-30T07:32:58.911Z,18.07
2019-01-30T07:35:28.591Z,22.93
2019-01-30T07:37:58.690Z,19.83
2019-01-30T07:40:28.562Z,17.97
2019-01-30T07:42:58.347Z,18.77
2019-01-30T07:45:28.994Z,18.07
2019-01-30T07:47:58.552Z,17.77
2019-01-30T07:50:28.413Z,20.93
2019-01-30T07:52:58.973Z,20.43
2019-01-30T07:55:28.825Z,23.73
2019-01-30T07:57:58.409Z,23.77
2019-01-30T08:00:29.974Z,21.07
2019-01-30T08:02:59.847Z,24.03
2019-01-30T08:05:29.519Z,20.40
2019-01-30T08:07:59.191Z,22.37
2019-01-30T08:10:28.868Z,25.27
2019-01-30T08:12:58.561Z,25.63
2019-01-30T08:15:28.224Z,21.80
2019-01-30T08:17:57.902Z,23.57
2019-01-30T08:20:27.557Z,24.73
2019-01-30T08:22:57.368Z,23.83
2019-01-30T08:25:26.964Z,26.70
2019-01-30T08:27:56.847Z,23.07
2019-01-30T08:30:28.774Z,27.73
2019-01-30T08:33:04.892Z,25.43
2019-01-30T08:35:32.306Z,28.20
2019-01-30T08:38:02.124Z,23.23
2019-01-30T08:40:31.719Z,27.83
2019-01-30T08:43:01.374Z,32.50
2019-01-30T08:45:31.130Z,26.83
2019-01-30T08:48:00.857Z,27.63
2019-01-30T08:50:30.593Z,29.03
2019-01-30T08:53:00.666Z,25.73
2019-01-30T08:55:30.418Z,30.47
2019-01-30T08:58:00.045Z,27.43
2019-01-30T09:00:30.823Z,27.63
2019-01-30T09:03:00.473Z,26.00
2019-01-30T09:05:30.116Z,25.70
2019-01-30T09:07:59.819Z,27.10
2019-01-30T09:10:29.702Z,29.20
2019-01-30T09:12:59.486Z,28.17
2019-01-30T09:15:30.236Z,31.57
2019-01-30T09:18:00.004Z,28.50
2019-01-30T09:20:29.727Z,29.97
2019-01-30T09:22:59.388Z,28.00
2019-01-30T09:25:30.736Z,31.37
2019-01-30T09:28:01.717Z,27.23
2019-01-30T09:30:38.435Z,26.83
2019-01-30T09:33:09.379Z,24.60
2019-01-30T09:35:39.004Z,28.40
2019-01-30T09:38:09.117Z,27.13
2019-01-30T09:40:38.685Z,30.00
2019-01-30T09:43:08.329Z,24.77
2019-01-30T09:45:37.991Z,24.77
2019-01-30T09:48:07.622Z,24.73
2019-01-30T09:50:37.298Z,27.07
2019-01-30T09:53:07.356Z,26.97
2019-01-30T09:55:36.929Z,28.57
2019-01-30T09:58:06.558Z,24.07
2019-01-30T10:00:37.909Z,26.97
2019-01-30T10:03:07.674Z,23.50
2019-01-30T10:05:37.353Z,22.87
2019-01-30T10:08:07.602Z,22.63
2019-01-30T10:10:41.285Z,24.10
2019-01-30T10:13:11.369Z,22.90
2019-01-30T10:15:45.462Z,22.97
2019-01-30T10:18:15.547Z,26.77
2019-01-30T10:20:46.800Z,24.37
2019-01-30T10:23:16.496Z,23.13
2019-01-30T10:25:46.173Z,26.77
2019-01-30T10:28:16.981Z,20.67
2019-01-30T10:30:47.676Z,23.00
2019-01-30T10:33:17.322Z,22.40
2019-01-30T10:35:47.061Z,23.53
2019-01-30T10:38:16.799Z,26.50
2019-01-30T10:40:46.462Z,22.57
2019-01-30T10:43:16.238Z,18.97
2019-01-30T10:45:45.894Z,23.10
2019-01-30T10:48:15.658Z,24.57
2019-01-30T10:50:45.308Z,21.43
2019-01-30T10:53:14.960Z,21.50
2019-01-30T10:55:44.889Z,20.33
2019-01-30T10:58:16.010Z,20.20
2019-01-30T11:00:50.315Z,20.83
2019-01-30T11:03:19.937Z,19.13
2019-01-30T11:05:49.594Z,18.20
2019-01-30T11:08:19.324Z,20.27
2019-01-30T11:10:50.749Z,22.70
2019-01-30T11:13:20.268Z,20.37
2019-01-30T11:15:49.934Z,20.87
2019-01-30T11:18:19.633Z,20.70
2019-01-30T11:20:49.192Z,20.90
2019-01-30T11:23:18.810Z,20.80
2019-01-30T11:25:49.394Z,18.63
2019-01-30T11:28:19.022Z,21.97
2019-01-30T11:30:48.659Z,22.20
2019-01-30T11:33:18.391Z,24.23
2019-01-30T11:35:48.083Z,21.60
2019-01-30T11:38:17.806Z,20.93
2019-01-30T11:40:47.461Z,21.67
2019-01-30T11:43:17.251Z,20.30
2019-01-30T11:45:46.907Z,18.00
2019-01-30T11:48:16.653Z,21.37
2019-01-30T11:50:46.328Z,18.83
2019-01-30T11:53:16.026Z,19.87
2019-01-30T11:55:45.708Z,21.33
2019-01-30T11:58:15.330Z,16.87
2019-01-30T12:00:49.617Z,16.57
2019-01-30T12:03:19.254Z,22.27
2019-01-30T12:05:48.834Z,14.43
2019-01-30T12:08:18.472Z,17.10
2019-01-30T12:10:48.170Z,13.80
2019-01-30T12:13:17.809Z,15.30
2019-01-30T12:15:47.491Z,15.37
2019-01-30T12:18:17.344Z,16.23
2019-01-30T12:20:47.073Z,14.33
2019-01-30T12:23:16.744Z,15.47
2019-01-30T12:25:46.486Z,13.37
2019-01-30T12:28:16.188Z,14.17
2019-01-30T12:30:45.842Z,16.47
2019-01-30T12:33:15.460Z,14.57
2019-01-30T12:35:45.221Z,17.90
2019-01-30T12:38:14.894Z,16.73
2019-01-30T12:40:44.388Z,15.53
2019-01-30T12:43:14.186Z,16.13
2019-01-30T12:45:43.835Z,20.70
2019-01-30T12:48:13.498Z,21.97
2019-01-30T12:50:43.155Z,17.80
2019-01-30T12:53:12.789Z,16.77
2019-01-30T12:55:42.448Z,20.17
2019-01-30T12:58:12.223Z,17.50
2019-01-30T13:00:42.211Z,16.87
2019-01-30T13:03:11.908Z,17.43
2019-01-30T13:05:41.548Z,19.07
2019-01-30T13:08:11.206Z,20.27
2019-01-30T13:10:40.900Z,17.37
2019-01-30T13:13:11.568Z,17.13
2019-01-30T13:15:41.223Z,16.53
2019-01-30T13:18:18.025Z,12.80
2019-01-30T13:20:42.158Z,13.47
2019-01-30T13:23:11.845Z,17.43
2019-01-30T13:25:41.491Z,13.83
2019-01-30T13:28:11.137Z,13.83
2019-01-30T13:30:43.481Z,13.80
2019-01-30T13:33:12.517Z,13.70
2019-01-30T13:35:42.181Z,15.10
2019-01-30T13:38:11.866Z,13.20
2019-01-30T13:40:41.797Z,14.13
2019-01-30T13:43:11.516Z,16.13
2019-01-30T13:45:41.195Z,16.83
2019-01-30T13:48:11.964Z,15.60
2019-01-30T13:50:41.616Z,16.17
2019-01-30T13:53:11.309Z,19.90
2019-01-30T13:55:40.978Z,16.17
2019-01-30T13:58:10.657Z,18.30
2019-01-30T14:00:40.359Z,19.13
2019-01-30T14:03:09.985Z,16.97
2019-01-30T14:05:39.613Z,19.30
2019-01-30T14:08:09.771Z,18.93
2019-01-30T14:10:39.450Z,20.90
2019-01-30T14:13:09.100Z,20.97
2019-01-30T14:15:38.777Z,19.23
2019-01-30T14:18:08.410Z,20.83
2019-01-30T14:20:38.070Z,19.37
2019-01-30T14:23:07.835Z,22.03
2019-01-30T14:25:37.569Z,21.33
2019-01-30T14:28:07.199Z,21.73
2019-01-30T14:30:37.370Z,23.63
2019-01-30T14:33:07.211Z,22.50
2019-01-30T14:35:37.735Z,23.33
2019-01-30T14:38:07.403Z,21.97
2019-01-30T14:40:36.970Z,26.73
2019-01-30T14:43:06.614Z,25.10
2019-01-30T14:45:36.346Z,26.07
2019-01-30T14:48:06.071Z,22.87
2019-01-30T14:50:35.739Z,22.97
2019-01-30T14:53:05.404Z,22.67
2019-01-30T14:55:35.113Z,22.43
2019-01-30T14:58:06.676Z,23.30
2019-01-30T15:00:36.730Z,22.07
2019-01-30T15:03:06.507Z,21.73
2019-01-30T15:05:36.174Z,21.60
2019-01-30T15:08:05.874Z,24.77
2019-01-30T15:10:35.521Z,23.07
2019-01-30T15:13:05.864Z,20.53
2019-01-30T15:15:35.533Z,24.63
2019-01-30T15:18:05.541Z,20.63
2019-01-30T15:20:36.820Z,23.93
2019-01-30T15:23:07.481Z,24.30
2019-01-30T15:25:37.146Z,21.67
2019-01-30T15:28:06.803Z,24.07
2019-01-30T15:30:38.783Z,21.73
2019-01-30T15:33:08.566Z,22.40
2019-01-30T15:35:38.197Z,21.37
2019-01-30T15:38:09.654Z,19.23
2019-01-30T15:40:39.276Z,18.00
2019-01-30T15:43:09.076Z,19.10
2019-01-30T15:45:38.733Z,18.93
2019-01-30T15:48:08.391Z,20.27
2019-01-30T15:50:40.156Z,22.27
2019-01-30T15:53:12.660Z,21.37
2019-01-30T15:55:42.438Z,16.87
2019-01-30T15:58:13.065Z,19.67
2019-01-30T16:00:51.270Z,19.77
2019-01-30T16:03:20.917Z,21.07
2019-01-30T16:05:50.708Z,22.73
2019-01-30T16:08:20.337Z,17.63
2019-01-30T16:10:49.921Z,19.27
2019-01-30T16:13:19.632Z,23.43
2019-01-30T16:15:58.142Z,20.53
2019-01-30T16:18:27.787Z,18.40
2019-01-30T16:20:57.540Z,17.30
2019-01-30T16:23:27.206Z,20.57
2019-01-30T16:25:56.902Z,18.93
2019-01-30T16:28:26.585Z,21.53
2019-01-30T16:30:56.264Z,19.80
2019-01-30T16:33:25.882Z,23.50
2019-01-30T16:35:56.482Z,20.43
2019-01-30T16:38:26.240Z,19.87
2019-01-30T16:40:55.963Z,21.20
2019-01-30T16:43:25.636Z,20.97
2019-01-30T16:45:55.257Z,20.73
2019-01-30T16:48:24.876Z,21.10
2019-01-30T16:50:54.517Z,18.73
2019-01-30T16:53:24.098Z,20.13
2019-01-30T16:55:53.804Z,19.77
2019-01-30T16:58:23.444Z,19.10
2019-01-30T17:00:53.114Z,19.73
2019-01-30T17:03:22.965Z,20.83
2019-01-30T17:05:52.602Z,21.30
2019-01-30T17:08:22.280Z,22.17
2019-01-30T17:10:51.957Z,20.70
2019-01-30T17:13:21.733Z,19.83
2019-01-30T17:15:51.426Z,21.40
2019-01-30T17:18:21.137Z,22.07
2019-01-30T17:20:50.860Z,20.47
2019-01-30T17:23:20.500Z,19.67
2019-01-30T17:25:50.149Z,18.53
2019-01-30T17:28:19.740Z,19.83
2019-01-30T17:30:55.399Z,22.43
2019-01-30T17:33:25.022Z,21.23
2019-01-30T17:35:54.652Z,20.40
2019-01-30T17:38:25.306Z,23.50
2019-01-30T17:40:55.254Z,25.30
2019-01-30T17:43:24.859Z,24.70
2019-01-30T17:45:54.524Z,21.20
2019-01-30T17:48:24.190Z,19.60
2019-01-30T17:50:53.848Z,22.87
2019-01-30T17:53:23.502Z,20.33
2019-01-30T17:55:53.111Z,19.43
2019-01-30T17:58:22.699Z,20.67
2019-01-30T18:00:53.937Z,19.33
2019-01-30T18:03:23.657Z,18.83
2019-01-30T18:05:53.274Z,21.73
2019-01-30T18:08:22.924Z,20.93
2019-01-30T18:10:52.534Z,21.07
2019-01-30T18:13:22.177Z,21.73
2019-01-30T18:15:51.964Z,22.13
2019-01-30T18:18:21.657Z,23.23
2019-01-30T18:20:51.280Z,19.80
2019-01-30T18:23:20.968Z,19.37
2019-01-30T18:25:50.723Z,20.60
2019-01-30T18:28:20.460Z,21.53
2019-01-30T18:30:50.188Z,23.07
2019-01-30T18:33:19.876Z,23.17
2019-01-30T18:35:49.531Z,22.77
2019-01-30T18:38:19.181Z,23.27
2019-01-30T18:40:48.916Z,21.70
2019-01-30T18:43:18.489Z,23.73
2019-01-30T18:45:48.156Z,21.03
2019-01-30T18:48:17.815Z,21.60
2019-01-30T18:50:47.401Z,23.60
2019-01-30T18:53:17.014Z,20.07
2019-01-30T18:55:46.876Z,22.43
2019-01-30T18:58:16.849Z,20.37
2019-01-30T19:00:49.534Z,20.43
2019-01-30T19:03:21.971Z,19.03
2019-01-30T19:05:54.449Z,23.00
2019-01-30T19:08:27.046Z,21.43
2019-01-30T19:10:59.832Z,22.50
2019-01-30T19:13:30.479Z,21.23
2019-01-30T19:16:00.335Z,22.57
2019-01-30T19:18:30.328Z,20.60
2019-01-30T19:21:00.059Z,23.00
2019-01-30T19:23:29.975Z,22.60
2019-01-30T19:26:00.235Z,19.93
2019-01-30T19:28:30.207Z,21.70
2019-01-30T19:31:00.094Z,19.50
2019-01-30T19:33:29.805Z,20.07
2019-01-30T19:35:59.492Z,22.70
2019-01-30T19:38:29.145Z,24.10
2019-01-30T19:40:58.819Z,21.33
2019-01-30T19:43:28.386Z,22.20
2019-01-30T19:45:57.970Z,22.33
2019-01-30T19:48:27.644Z,22.10
2019-01-30T19:50:57.225Z,19.97
2019-01-30T19:53:26.892Z,23.77
2019-01-30T19:55:56.591Z,23.23
2019-01-30T19:58:26.212Z,23.57
2019-01-30T20:00:55.882Z,23.43
2019-01-30T20:03:25.616Z,25.80
2019-01-30T20:05:55.372Z,21.30
2019-01-30T20:08:25.103Z,25.00
2019-01-30T20:10:54.787Z,22.53
2019-01-30T20:13:24.441Z,21.43
2019-01-30T20:15:54.106Z,18.97
2019-01-30T20:18:23.734Z,22.60
2019-01-30T20:20:53.409Z,19.93
2019-01-30T20:23:23.108Z,20.73
2019-01-30T20:25:52.730Z,21.17
2019-01-30T20:28:22.413Z,19.07
2019-01-30T20:30:51.974Z,18.73
2019-01-30T20:33:21.724Z,19.30
2019-01-30T20:35:51.369Z,18.57
2019-01-30T20:38:20.975Z,19.00
2019-01-30T20:40:50.594Z,21.30
2019-01-30T20:43:20.272Z,19.73
2019-01-30T20:45:49.898Z,20.07
2019-01-30T20:48:19.694Z,20.57
2019-01-30T20:50:49.366Z,18.20
2019-01-30T20:53:19.126Z,20.73
2019-01-30T20:55:48.820Z,21.00
2019-01-30T20:58:18.465Z,21.63
2019-01-30T21:00:48.102Z,21.40
2019-01-30T21:03:17.651Z,23.13
2019-01-30T21:05:47.426Z,20.57
2019-01-30T21:08:17.174Z,21.63
2019-01-30T21:10:46.813Z,22.43
2019-01-30T21:13:16.527Z,22.37
2019-01-30T21:15:46.245Z,22.97
2019-01-30T21:18:18.163Z,20.33
2019-01-30T21:20:46.978Z,24.20
2019-01-30T21:23:16.766Z,22.07
2019-01-30T21:25:46.543Z,27.73
2019-01-30T21:28:16.359Z,26.27
2019-01-30T21:30:45.990Z,28.00
2019-01-30T21:33:15.558Z,28.53
2019-01-30T21:35:45.221Z,29.50
2019-01-30T21:38:14.817Z,28.03
2019-01-30T21:40:44.429Z,31.60
2019-01-30T21:43:14.078Z,31.53
2019-01-30T21:45:43.762Z,33.43
2019-01-30T21:48:13.440Z,37.30
2019-01-30T21:50:43.064Z,38.13
2019-01-30T21:53:12.677Z,41.77
2019-01-30T21:55:42.358Z,43.57
2019-01-30T21:58:12.105Z,41.83
2019-01-30T22:00:41.733Z,40.67
2019-01-30T22:03:11.418Z,44.40
2019-01-30T22:05:41.027Z,43.27
2019-01-30T22:08:10.740Z,42.03
2019-01-30T22:10:40.340Z,42.30
2019-01-30T22:13:10.017Z,45.00
2019-01-30T22:15:39.573Z,44.40
2019-01-30T22:18:09.328Z,44.17
2019-01-30T22:20:39.233Z,44.77
2019-01-30T22:23:08.901Z,44.93
2019-01-30T22:25:38.555Z,44.40
2019-01-30T22:28:08.196Z,44.47
2019-01-30T22:30:37.855Z,46.47
2019-01-30T22:33:07.524Z,48.20
2019-01-30T22:35:37.119Z,45.00
2019-01-30T22:38:12.656Z,46.03
2019-01-30T22:40:37.985Z,45.37
2019-01-30T22:43:07.583Z,46.50
2019-01-30T22:45:37.263Z,47.10
2019-01-30T22:48:06.947Z,48.90
2019-01-30T22:50:36.623Z,45.37
2019-01-30T22:53:06.271Z,47.77
2019-01-30T22:55:35.878Z,47.53
2019-01-30T22:58:05.529Z,51.70
2019-01-30T23:00:53.926Z,49.53
2019-01-30T23:03:38.582Z,47.40
2019-01-30T23:06:32.057Z,44.43
2019-01-30T23:09:14.009Z,45.97
2019-01-30T23:12:01.430Z,44.10
2019-01-30T23:14:31.526Z,40.93
2019-01-30T23:17:12.933Z,45.80
2019-01-30T23:19:45.581Z,44.60
2019-01-30T23:22:35.850Z,42.40
2019-01-30T23:25:27.616Z,44.83
2019-01-30T23:28:03.254Z,41.77
2019-01-30T23:31:10.387Z,43.70
2019-01-30T23:34:11.415Z,43.20
2019-01-30T23:36:46.696Z,46.10
2019-01-30T23:39:27.932Z,45.13
2019-01-30T23:42:12.424Z,48.13
2019-01-30T23:44:50.936Z,46.20
2019-01-30T23:47:29.337Z,45.43
2019-01-30T23:50:13.528Z,45.60
2019-01-30T23:53:00.791Z,49.20
2019-01-30T23:55:36.401Z,49.73
2019-01-30T23:58:14.952Z,52.00
