createdAt,value
2022-11-03T00:01:37.523Z,11.20
2022-11-03T00:04:08.552Z,12.52
2022-11-03T00:06:37.072Z,11.88
2022-11-03T00:09:07.378Z,11.48
2022-11-03T00:11:36.636Z,12.27
2022-11-03T00:14:05.277Z,15.10
2022-11-03T00:16:33.692Z,15.50
2022-11-03T00:19:02.131Z,16.73
2022-11-03T00:21:32.393Z,13.45
2022-11-03T00:24:02.624Z,15.27
2022-11-03T00:26:34.710Z,16.88
2022-11-03T00:29:06.900Z,13.63
2022-11-03T00:31:37.568Z,13.23
2022-11-03T00:34:07.154Z,15.00
2022-11-03T00:36:38.874Z,15.35
2022-11-03T00:39:07.421Z,15.25
2022-11-03T00:41:38.491Z,16.52
2022-11-03T00:44:07.088Z,13.77
2022-11-03T00:46:36.060Z,15.32
2022-11-03T00:49:04.855Z,10.77
2022-11-03T00:51:34.383Z,11.77
2022-11-03T00:54:07.094Z,13.38
2022-11-03T00:56:36.913Z,14.18
2022-11-03T00:59:06.844Z,13.93
2022-11-03T01:01:42.203Z,10.88
2022-11-03T01:04:29.491Z,13.82
2022-11-03T01:07:01.323Z,15.80
2022-11-03T01:09:34.567Z,12.77
2022-11-03T01:12:04.993Z,13.88
2022-11-03T01:14:35.198Z,15.35
2022-11-03T01:17:03.249Z,15.38
2022-11-03T01:19:31.241Z,18.58
2022-11-03T01:21:59.233Z,14.88
2022-11-03T01:24:27.224Z,15.52
2022-11-03T01:26:56.780Z,17.05
2022-11-03T01:29:24.807Z,16.17
2022-11-03T01:31:52.910Z,13.20
2022-11-03T01:34:22.757Z,13.90
2022-11-03T01:36:50.837Z,13.80
2022-11-03T01:39:20.494Z,19.02
2022-11-03T01:41:50.653Z,18.48
2022-11-03T01:44:35.408Z,15.88
2022-11-03T01:47:10.074Z,16.80
2022-11-03T01:49:43.370Z,18.67
2022-11-03T01:52:16.255Z,18.73
2022-11-03T01:54:47.496Z,16.83
2022-11-03T01:57:21.076Z,17.33
2022-11-03T01:59:51.200Z,22.27
2022-11-03T02:02:19.432Z,17.95
2022-11-03T02:04:47.634Z,16.80
2022-11-03T02:07:23.336Z,17.75
2022-11-03T02:09:52.451Z,21.70
2022-11-03T02:12:22.198Z,20.02
2022-11-03T02:14:56.154Z,21.95
2022-11-03T02:17:26.975Z,21.65
2022-11-03T02:19:59.205Z,20.88
2022-11-03T02:22:40.771Z,21.17
2022-11-03T02:25:17.454Z,22.35
2022-11-03T02:27:47.146Z,23.83
2022-11-03T02:30:15.292Z,23.58
2022-11-03T02:32:53.972Z,23.80
2022-11-03T02:35:29.492Z,22.67
2022-11-03T02:38:01.420Z,24.60
2022-11-03T02:40:31.965Z,25.58
2022-11-03T02:43:03.832Z,26.05
2022-11-03T02:45:34.474Z,26.23
2022-11-03T02:48:04.239Z,26.92
2022-11-03T02:50:34.399Z,27.95
2022-11-03T02:53:03.157Z,28.67
2022-11-03T02:55:38.054Z,28.95
2022-11-03T02:58:17.162Z,28.80
2022-11-03T03:00:49.424Z,30.50
2022-11-03T03:03:23.502Z,29.52
2022-11-03T03:05:54.678Z,29.67
2022-11-03T03:08:24.191Z,30.38
2022-11-03T03:10:53.069Z,32.15
2022-11-03T03:13:25.068Z,31.42
2022-11-03T03:16:06.735Z,33.13
2022-11-03T03:18:48.910Z,32.00
2022-11-03T03:21:22.711Z,32.20
2022-11-03T03:23:56.042Z,33.75
2022-11-03T03:26:29.463Z,33.30
2022-11-03T03:29:05.925Z,32.33
2022-11-03T03:31:38.335Z,32.83
2022-11-03T03:34:16.928Z,33.63
2022-11-03T03:36:53.504Z,32.75
2022-11-03T03:39:23.962Z,33.78
2022-11-03T03:41:52.640Z,35.47
2022-11-03T03:44:25.012Z,33.72
2022-11-03T03:46:59.149Z,36.08
2022-11-03T03:49:27.247Z,35.20
2022-11-03T03:51:55.189Z,36.15
2022-11-03T03:54:23.187Z,34.15
2022-11-03T03:56:57.652Z,35.80
2022-11-03T03:59:27.046Z,35.55
2022-11-03T04:01:58.095Z,36.17
2022-11-03T04:04:26.562Z,35.08
2022-11-03T04:07:15.129Z,36.58
2022-11-03T04:09:43.171Z,35.35
2022-11-03T04:12:28.425Z,35.38
2022-11-03T04:15:17.794Z,35.33
2022-11-03T04:18:06.460Z,38.03
2022-11-03T04:20:53.001Z,36.95
2022-11-03T04:23:21.134Z,36.50
2022-11-03T04:25:51.450Z,35.65
2022-11-03T04:28:19.579Z,35.03
2022-11-03T04:30:52.242Z,37.55
2022-11-03T04:33:23.530Z,37.58
2022-11-03T04:35:52.500Z,36.75
2022-11-03T04:38:24.285Z,37.50
2022-11-03T04:40:56.578Z,38.50
2022-11-03T04:43:31.175Z,38.40
2022-11-03T04:46:03.245Z,37.20
2022-11-03T04:48:31.917Z,39.13
2022-11-03T04:51:01.900Z,38.75
2022-11-03T04:53:33.560Z,37.70
2022-11-03T04:56:07.238Z,38.70
2022-11-03T04:58:37.712Z,38.58
2022-11-03T05:01:17.180Z,38.17
2022-11-03T05:03:50.610Z,36.95
2022-11-03T05:06:21.261Z,38.67
2022-11-03T05:08:53.350Z,36.05
2022-11-03T05:11:27.031Z,38.00
2022-11-03T05:13:55.228Z,37.03
2022-11-03T05:16:25.194Z,37.85
2022-11-03T05:18:53.523Z,36.60
2022-11-03T05:21:26.639Z,38.30
2022-11-03T05:23:59.362Z,38.03
2022-11-03T05:26:30.959Z,37.38
2022-11-03T05:29:01.724Z,36.85
2022-11-03T05:31:33.530Z,36.58
2022-11-03T05:34:03.042Z,36.97
2022-11-03T05:36:32.868Z,37.08
2022-11-03T05:39:17.446Z,38.83
2022-11-03T05:41:45.320Z,36.72
2022-11-03T05:44:29.979Z,36.58
2022-11-03T05:47:04.484Z,35.03
2022-11-03T05:49:35.522Z,37.22
2022-11-03T05:52:03.774Z,36.55
2022-11-03T05:54:35.013Z,37.40
2022-11-03T05:57:02.952Z,36.15
2022-11-03T05:59:31.445Z,35.45
2022-11-03T06:02:02.239Z,35.55
2022-11-03T06:04:33.691Z,37.33
2022-11-03T06:07:05.233Z,35.90
2022-11-03T06:09:34.794Z,35.58
2022-11-03T06:12:06.087Z,36.78
2022-11-03T06:14:34.975Z,35.72
2022-11-03T06:17:07.215Z,37.33
2022-11-03T06:19:53.090Z,36.17
2022-11-03T06:22:25.557Z,35.78
2022-11-03T06:24:56.685Z,35.67
2022-11-03T06:27:27.286Z,36.22
2022-11-03T06:30:04.047Z,36.53
2022-11-03T06:32:35.029Z,35.35
2022-11-03T06:35:03.015Z,37.53
2022-11-03T06:37:33.885Z,35.90
2022-11-03T06:40:17.979Z,35.45
2022-11-03T06:42:46.096Z,35.92
2022-11-03T06:45:20.359Z,36.63
2022-11-03T06:47:50.878Z,37.90
2022-11-03T06:50:25.903Z,36.92
2022-11-03T06:52:54.610Z,37.42
2022-11-03T06:55:28.411Z,37.10
2022-11-03T06:58:00.555Z,37.85
2022-11-03T07:00:35.075Z,36.22
2022-11-03T07:03:09.346Z,35.53
2022-11-03T07:05:38.960Z,37.50
2022-11-03T07:08:18.488Z,36.30
2022-11-03T07:10:46.691Z,36.00
2022-11-03T07:13:19.578Z,35.78
2022-11-03T07:15:47.580Z,35.95
2022-11-03T07:18:22.233Z,35.45
2022-11-03T07:20:50.805Z,34.72
2022-11-03T07:23:23.228Z,34.83
2022-11-03T07:25:54.797Z,35.03
2022-11-03T07:28:27.180Z,35.63
2022-11-03T07:30:55.347Z,34.53
2022-11-03T07:33:27.494Z,34.97
2022-11-03T07:38:48.674Z,35.67
2022-11-03T07:41:22.012Z,36.28
2022-11-03T07:43:55.328Z,35.55
2022-11-03T07:46:24.898Z,35.38
2022-11-03T07:48:57.909Z,36.15
2022-11-03T07:51:29.812Z,35.72
2022-11-03T07:54:04.013Z,34.13
2022-11-03T07:56:36.622Z,35.53
2022-11-03T07:59:14.801Z,35.15
2022-11-03T08:01:45.061Z,35.47
2022-11-03T08:04:19.998Z,35.42
2022-11-03T08:06:51.366Z,35.85
2022-11-03T08:09:19.805Z,35.22
2022-11-03T08:11:47.935Z,35.92
2022-11-03T08:14:15.936Z,35.65
2022-11-03T08:16:44.208Z,35.28
2022-11-03T08:19:12.490Z,35.50
2022-11-03T08:21:42.108Z,35.50
2022-11-03T08:24:10.007Z,36.00
2022-11-03T08:26:38.107Z,35.35
2022-11-03T08:29:06.175Z,36.22
2022-11-03T08:31:34.340Z,36.10
2022-11-03T08:34:02.384Z,36.05
2022-11-03T08:36:31.793Z,34.63
2022-11-03T08:39:01.312Z,33.28
2022-11-03T08:41:32.540Z,34.83
2022-11-03T08:44:00.655Z,33.83
2022-11-03T08:46:28.733Z,35.03
2022-11-03T08:48:56.992Z,34.83
2022-11-03T08:51:25.017Z,35.13
2022-11-03T08:53:55.079Z,35.10
2022-11-03T08:56:24.639Z,33.25
2022-11-03T08:58:52.731Z,34.78
2022-11-03T09:01:21.196Z,33.45
2022-11-03T09:03:54.397Z,34.17
2022-11-03T09:06:22.540Z,34.58
2022-11-03T09:11:40.029Z,36.10
2022-11-03T09:14:08.013Z,34.20
2022-11-03T09:16:36.106Z,33.70
2022-11-03T09:19:04.275Z,35.08
2022-11-03T09:21:32.995Z,33.15
2022-11-03T09:24:00.888Z,33.63
2022-11-03T09:26:29.303Z,35.03
2022-11-03T09:28:58.782Z,36.47
2022-11-03T09:31:28.568Z,35.95
2022-11-03T09:33:56.525Z,34.72
2022-11-03T09:36:24.497Z,35.35
2022-11-03T09:38:52.517Z,35.05
2022-11-03T09:41:27.890Z,34.67
2022-11-03T09:44:05.422Z,34.20
2022-11-03T09:46:35.490Z,36.03
2022-11-03T09:49:04.524Z,33.80
2022-11-03T09:51:35.883Z,35.05
2022-11-03T09:54:06.716Z,34.00
2022-11-03T09:56:38.273Z,33.42
2022-11-03T09:59:15.346Z,33.33
2022-11-03T10:01:45.727Z,33.28
2022-11-03T10:04:14.688Z,32.97
2022-11-03T10:06:42.724Z,32.38
2022-11-03T10:09:15.692Z,31.35
2022-11-03T10:11:44.979Z,31.55
2022-11-03T10:14:18.054Z,31.17
2022-11-03T10:16:53.504Z,31.63
2022-11-03T10:19:22.119Z,31.15
2022-11-03T10:21:50.360Z,31.90
2022-11-03T10:24:18.340Z,31.00
2022-11-03T10:26:49.051Z,29.55
2022-11-03T10:29:27.976Z,29.92
2022-11-03T10:32:00.914Z,28.70
2022-11-03T10:34:35.195Z,28.17
2022-11-03T10:37:21.391Z,29.58
2022-11-03T10:39:51.156Z,28.85
2022-11-03T10:42:21.834Z,28.02
2022-11-03T10:44:54.071Z,30.45
2022-11-03T10:47:34.726Z,29.15
2022-11-03T10:50:21.878Z,27.13
2022-11-03T10:52:50.364Z,25.38
2022-11-03T10:55:23.754Z,22.83
2022-11-03T10:57:55.786Z,22.80
2022-11-03T11:00:26.275Z,22.30
2022-11-03T11:03:02.846Z,24.17
2022-11-03T11:05:31.094Z,23.60
2022-11-03T11:08:00.607Z,24.17
2022-11-03T11:10:31.270Z,21.92
2022-11-03T11:13:24.376Z,21.52
2022-11-03T11:15:55.083Z,22.30
2022-11-03T11:19:12.855Z,23.63
2022-11-03T11:22:14.827Z,21.67
2022-11-03T11:24:59.761Z,23.60
2022-11-03T11:28:07.381Z,20.38
2022-11-03T11:31:02.679Z,20.05
2022-11-03T11:33:34.466Z,20.15
2022-11-03T11:36:21.331Z,19.42
2022-11-03T11:38:56.728Z,20.05
2022-11-03T11:41:58.019Z,22.25
2022-11-03T11:44:53.449Z,20.60
2022-11-03T11:47:51.047Z,19.17
2022-11-03T11:50:31.738Z,20.88
2022-11-03T11:53:11.844Z,19.08
2022-11-03T11:55:43.624Z,20.67
2022-11-03T11:58:22.520Z,21.00
2022-11-03T12:00:59.844Z,20.98
2022-11-03T12:03:33.169Z,20.60
2022-11-03T12:06:02.895Z,19.55
2022-11-03T12:08:32.605Z,18.77
2022-11-03T12:11:02.891Z,18.17
2022-11-03T12:13:44.044Z,19.13
2022-11-03T12:16:27.988Z,21.02
2022-11-03T12:18:56.505Z,19.10
2022-11-03T12:21:48.196Z,19.35
2022-11-03T12:24:52.789Z,18.23
2022-11-03T12:27:43.360Z,20.08
2022-11-03T12:30:20.950Z,20.05
2022-11-03T12:32:49.213Z,16.30
2022-11-03T12:35:18.381Z,18.67
2022-11-03T12:37:48.117Z,15.07
2022-11-03T12:40:16.127Z,15.13
2022-11-03T12:42:44.225Z,15.30
2022-11-03T12:45:14.316Z,12.95
2022-11-03T12:47:42.949Z,11.93
2022-11-03T12:50:11.572Z,10.20
2022-11-03T12:52:39.791Z,11.23
2022-11-03T12:55:10.040Z,11.57
2022-11-03T12:57:39.235Z,9.75
2022-11-03T13:00:09.019Z,12.25
2022-11-03T13:02:37.420Z,11.75
2022-11-03T13:05:06.938Z,10.70
2022-11-03T13:07:37.857Z,10.35
2022-11-03T13:10:06.554Z,11.38
2022-11-03T13:12:38.359Z,9.93
2022-11-03T13:15:10.287Z,9.45
2022-11-03T13:17:59.656Z,10.70
2022-11-03T13:20:26.464Z,13.02
2022-11-03T13:22:54.458Z,14.85
2022-11-03T13:25:24.428Z,9.20
2022-11-03T13:27:54.786Z,10.50
2022-11-03T13:30:23.418Z,10.25
2022-11-03T13:32:51.932Z,9.23
2022-11-03T13:35:20.031Z,10.80
2022-11-03T13:37:48.083Z,9.25
2022-11-03T13:43:12.717Z,10.52
2022-11-03T13:45:40.793Z,9.50
2022-11-03T13:48:56.549Z,6.90
2022-11-03T13:51:00.058Z,7.72
2022-11-03T13:56:21.428Z,8.23
2022-11-03T14:01:42.072Z,8.40
2022-11-03T14:07:01.532Z,9.13
2022-11-03T14:09:29.551Z,10.63
2022-11-03T14:12:15.055Z,10.02
2022-11-03T14:14:46.642Z,7.65
2022-11-03T14:17:14.542Z,9.45
2022-11-03T14:19:47.265Z,10.43
2022-11-03T14:22:16.766Z,8.35
2022-11-03T14:24:46.163Z,11.77
2022-11-03T14:27:19.734Z,10.57
2022-11-03T14:29:52.912Z,8.38
2022-11-03T14:32:22.357Z,8.32
2022-11-03T14:34:52.054Z,9.15
2022-11-03T14:37:20.300Z,11.45
2022-11-03T14:39:54.334Z,7.82
2022-11-03T14:42:21.417Z,8.60
2022-11-03T14:47:21.734Z,6.93
2022-11-03T14:49:50.713Z,11.88
2022-11-03T14:52:19.687Z,9.93
2022-11-03T14:54:48.307Z,9.68
2022-11-03T14:57:16.349Z,11.60
2022-11-03T14:59:46.747Z,10.43
2022-11-03T15:02:18.771Z,10.50
2022-11-03T15:04:46.850Z,10.95
2022-11-03T15:07:14.848Z,13.13
2022-11-03T15:09:42.881Z,9.45
2022-11-03T15:12:10.898Z,12.27
2022-11-03T15:14:39.165Z,10.90
2022-11-03T15:17:07.300Z,10.95
2022-11-03T15:19:37.327Z,9.75
2022-11-03T15:22:08.252Z,10.30
2022-11-03T15:27:24.432Z,12.00
2022-11-03T15:29:52.441Z,12.85
2022-11-03T15:32:20.563Z,14.85
2022-11-03T15:34:50.018Z,14.23
2022-11-03T15:37:18.101Z,15.95
2022-11-03T15:39:48.186Z,15.27
2022-11-03T15:42:16.351Z,17.05
2022-11-03T15:44:44.491Z,19.08
2022-11-03T15:47:12.827Z,17.92
2022-11-03T15:49:41.135Z,21.50
2022-11-03T15:52:10.764Z,23.05
2022-11-03T15:54:42.471Z,21.23
2022-11-03T15:57:10.973Z,23.58
2022-11-03T15:59:40.039Z,25.35
2022-11-03T16:02:14.244Z,27.02
2022-11-03T16:05:38.928Z,26.92
2022-11-03T16:07:42.362Z,29.50
2022-11-03T16:10:10.671Z,31.08
2022-11-03T16:12:39.160Z,33.40
2022-11-03T16:15:08.851Z,32.85
2022-11-03T16:17:40.113Z,32.88
2022-11-03T16:20:12.253Z,35.65
2022-11-03T16:22:42.204Z,34.97
2022-11-03T16:25:13.427Z,35.85
2022-11-03T16:27:44.164Z,36.63
2022-11-03T16:30:13.706Z,36.47
2022-11-03T16:32:41.809Z,37.47
2022-11-03T16:35:10.333Z,37.78
2022-11-03T16:37:38.715Z,37.30
2022-11-03T16:40:14.792Z,36.58
2022-11-03T16:42:45.959Z,36.88
2022-11-03T16:45:21.154Z,35.95
2022-11-03T16:47:50.347Z,37.42
2022-11-03T16:50:19.300Z,37.70
2022-11-03T16:52:49.304Z,36.42
2022-11-03T16:55:20.289Z,37.05
2022-11-03T16:57:49.112Z,37.58
2022-11-03T17:00:19.347Z,37.45
2022-11-03T17:02:48.312Z,37.63
2022-11-03T17:05:18.803Z,36.33
2022-11-03T17:07:52.829Z,36.70
2022-11-03T17:10:23.141Z,36.72
2022-11-03T17:12:51.186Z,36.50
2022-11-03T17:15:19.482Z,37.30
2022-11-03T17:17:48.462Z,37.15
2022-11-03T17:20:17.222Z,37.13
2022-11-03T17:22:45.604Z,38.40
2022-11-03T17:25:13.722Z,37.65
2022-11-03T17:27:48.567Z,37.38
2022-11-03T17:30:20.034Z,37.47
2022-11-03T17:32:50.543Z,35.83
2022-11-03T17:35:22.318Z,36.03
2022-11-03T17:37:51.002Z,36.90
2022-11-03T17:40:21.142Z,36.00
2022-11-03T17:42:51.382Z,36.47
2022-11-03T17:45:21.222Z,35.88
2022-11-03T17:47:50.936Z,35.35
2022-11-03T17:50:21.060Z,35.38
2022-11-03T17:52:50.734Z,34.50
2022-11-03T17:55:23.689Z,35.95
2022-11-03T17:57:54.251Z,35.15
2022-11-03T18:00:23.596Z,35.05
2022-11-03T18:02:53.296Z,35.63
2022-11-03T18:05:24.173Z,34.28
2022-11-03T18:07:52.990Z,34.28
2022-11-03T18:10:21.041Z,34.22
2022-11-03T18:13:08.677Z,34.10
2022-11-03T18:15:39.219Z,34.08
2022-11-03T18:18:14.527Z,34.58
2022-11-03T18:20:51.887Z,34.17
2022-11-03T18:23:23.531Z,35.03
2022-11-03T18:25:52.309Z,35.15
2022-11-03T18:28:21.045Z,34.10
2022-11-03T18:30:53.797Z,34.28
2022-11-03T18:33:24.880Z,34.28
2022-11-03T18:35:53.273Z,34.03
2022-11-03T18:38:23.918Z,33.30
2022-11-03T18:40:52.766Z,33.40
2022-11-03T18:43:22.677Z,32.47
2022-11-03T18:45:52.803Z,33.53
2022-11-03T18:48:21.076Z,32.60
2022-11-03T18:50:51.611Z,33.47
2022-11-03T18:53:22.782Z,32.85
2022-11-03T18:55:53.408Z,33.03
2022-11-03T18:58:25.478Z,32.33
2022-11-03T19:00:57.676Z,32.80
2022-11-03T19:03:25.833Z,32.65
2022-11-03T19:05:54.832Z,32.85
2022-11-03T19:08:26.189Z,33.05
2022-11-03T19:10:55.258Z,32.38
2022-11-03T19:13:28.638Z,33.58
2022-11-03T19:15:59.086Z,33.08
2022-11-03T19:18:29.558Z,33.72
2022-11-03T19:20:58.392Z,33.33
2022-11-03T19:23:29.290Z,34.00
2022-11-03T19:26:02.421Z,34.58
2022-11-03T19:28:37.472Z,33.80
2022-11-03T19:31:11.353Z,32.35
2022-11-03T19:33:46.370Z,32.33
2022-11-03T19:36:20.396Z,32.30
2022-11-03T19:38:51.246Z,32.05
2022-11-03T19:41:41.896Z,32.30
2022-11-03T19:44:14.221Z,31.80
2022-11-03T19:46:46.365Z,30.50
2022-11-03T19:49:16.942Z,30.63
2022-11-03T19:51:53.280Z,30.92
2022-11-03T19:54:33.968Z,31.23
2022-11-03T19:57:03.064Z,30.33
2022-11-03T19:59:33.697Z,29.23
2022-11-03T20:02:03.504Z,29.67
2022-11-03T20:04:31.793Z,27.58
2022-11-03T20:07:00.861Z,27.83
2022-11-03T20:09:34.772Z,27.98
2022-11-03T20:12:07.003Z,28.73
2022-11-03T20:14:42.987Z,27.83
2022-11-03T20:17:17.742Z,27.45
2022-11-03T20:19:46.243Z,27.42
2022-11-03T20:22:18.395Z,28.02
2022-11-03T20:24:49.955Z,26.90
2022-11-03T20:27:20.830Z,28.05
2022-11-03T20:29:49.129Z,27.13
2022-11-03T20:32:18.690Z,25.73
2022-11-03T20:34:47.369Z,26.45
2022-11-03T20:37:19.104Z,26.58
2022-11-03T20:39:48.787Z,26.55
2022-11-03T20:42:21.598Z,26.80
2022-11-03T20:44:49.903Z,26.45
2022-11-03T20:47:19.931Z,26.77
2022-11-03T20:49:48.413Z,26.67
2022-11-03T20:52:25.289Z,24.73
2022-11-03T20:54:53.896Z,24.98
2022-11-03T20:57:21.823Z,24.67
2022-11-03T20:59:50.613Z,24.52
2022-11-03T21:02:20.060Z,24.92
2022-11-03T21:04:48.033Z,23.90
2022-11-03T21:07:15.985Z,24.15
2022-11-03T21:09:45.795Z,23.30
2022-11-03T21:12:14.885Z,24.33
2022-11-03T21:15:00.852Z,24.52
2022-11-03T21:17:47.727Z,24.77
2022-11-03T21:20:16.187Z,25.08
2022-11-03T21:22:53.710Z,25.25
2022-11-03T21:25:24.130Z,26.30
2022-11-03T21:27:53.623Z,24.88
2022-11-03T21:30:22.238Z,25.60
2022-11-03T21:32:51.797Z,25.20
2022-11-03T21:35:22.117Z,25.65
2022-11-03T21:37:50.439Z,25.58
2022-11-03T21:40:18.901Z,25.90
2022-11-03T21:43:04.097Z,26.42
2022-11-03T21:45:32.470Z,26.02
2022-11-03T21:48:19.910Z,25.45
2022-11-03T21:50:48.199Z,25.42
2022-11-03T21:53:16.296Z,25.55
2022-11-03T21:55:44.315Z,25.33
2022-11-03T21:58:12.648Z,25.50
2022-11-03T22:00:40.580Z,26.30
2022-11-03T22:03:10.411Z,25.98
2022-11-03T22:05:38.521Z,26.77
2022-11-03T22:08:08.725Z,27.60
2022-11-03T22:10:39.659Z,27.95
2022-11-03T22:13:07.851Z,27.55
2022-11-03T22:15:53.524Z,27.90
2022-11-03T22:18:23.075Z,28.10
2022-11-03T22:21:08.639Z,28.92
2022-11-03T22:24:08.545Z,28.95
2022-11-03T22:26:53.852Z,29.10
2022-11-03T22:29:39.333Z,28.48
2022-11-03T22:32:14.525Z,28.83
2022-11-03T22:35:01.292Z,28.83
2022-11-03T22:40:13.705Z,29.75
2022-11-03T22:42:59.128Z,29.73
2022-11-03T22:45:44.351Z,26.95
2022-11-03T22:48:12.764Z,29.05
2022-11-03T22:50:42.082Z,29.67
2022-11-03T22:53:27.468Z,29.95
2022-11-03T22:55:55.416Z,29.27
2022-11-03T22:58:27.852Z,29.95
2022-11-03T23:00:58.369Z,29.75
2022-11-03T23:03:26.366Z,29.23
2022-11-03T23:05:59.785Z,30.27
2022-11-03T23:10:55.805Z,30.75
2022-11-03T23:13:23.659Z,31.27
2022-11-03T23:15:51.591Z,31.17
2022-11-03T23:18:37.138Z,31.65
2022-11-03T23:21:09.909Z,30.95
2022-11-03T23:23:56.836Z,31.38
2022-11-03T23:26:26.440Z,31.02
2022-11-03T23:28:56.741Z,31.42
2022-11-03T23:31:24.772Z,30.98
2022-11-03T23:33:52.939Z,30.60
2022-11-03T23:36:22.371Z,31.67
2022-11-03T23:38:50.276Z,31.75
2022-11-03T23:41:19.985Z,31.30
2022-11-03T23:43:48.369Z,32.42
2022-11-03T23:46:35.986Z,31.90
2022-11-03T23:49:05.269Z,31.92
2022-11-03T23:51:36.027Z,31.60
2022-11-03T23:54:06.317Z,32.17
2022-11-03T23:56:54.498Z,31.98
2022-11-03T23:59:22.962Z,31.77
