createdAt,value
2017-09-30T00:00:41.767Z,19.27
2017-09-30T00:03:10.707Z,17.37
2017-09-30T00:05:39.958Z,17.23
2017-09-30T00:08:08.473Z,19.70
2017-09-30T00:10:36.811Z,19.23
2017-09-30T00:13:05.128Z,20.50
2017-09-30T00:15:34.311Z,19.43
2017-09-30T00:18:02.735Z,19.60
2017-09-30T00:20:31.142Z,19.23
2017-09-30T00:22:59.554Z,18.40
2017-09-30T00:25:28.570Z,18.67
2017-09-30T00:27:58.691Z,18.67
2017-09-30T00:30:27.411Z,19.00
2017-09-30T00:32:55.896Z,20.53
2017-09-30T00:35:24.364Z,18.87
2017-09-30T00:37:52.742Z,19.70
2017-09-30T00:40:21.807Z,20.67
2017-09-30T00:42:50.239Z,19.70
2017-09-30T00:45:18.710Z,19.27
2017-09-30T00:47:47.195Z,21.63
2017-09-30T00:50:15.955Z,20.33
2017-09-30T00:52:44.343Z,19.20
2017-09-30T00:55:12.731Z,20.60
2017-09-30T00:57:41.124Z,20.93
2017-09-30T01:00:09.495Z,19.67
2017-09-30T01:02:37.820Z,20.90
2017-09-30T01:05:06.125Z,20.80
2017-09-30T01:07:34.431Z,20.20
2017-09-30T01:10:02.939Z,21.10
2017-09-30T01:12:31.854Z,20.60
2017-09-30T01:15:00.207Z,19.07
2017-09-30T01:17:28.539Z,19.90
2017-09-30T01:19:56.916Z,20.17
2017-09-30T01:22:25.363Z,19.97
2017-09-30T01:24:53.761Z,21.53
2017-09-30T01:27:22.206Z,20.13
2017-09-30T01:29:51.033Z,20.43
2017-09-30T01:32:19.466Z,20.27
2017-09-30T01:34:48.158Z,21.70
2017-09-30T01:37:16.709Z,21.30
2017-09-30T01:39:45.819Z,21.30
2017-09-30T01:42:14.181Z,20.57
2017-09-30T01:44:42.863Z,21.63
2017-09-30T01:47:11.405Z,19.97
2017-09-30T01:49:40.325Z,20.40
2017-09-30T01:52:09.186Z,22.10
2017-09-30T01:54:37.951Z,19.63
2017-09-30T01:57:06.765Z,20.60
2017-09-30T01:59:35.243Z,21.20
2017-09-30T02:02:03.758Z,19.33
2017-09-30T02:04:32.190Z,20.33
2017-09-30T02:07:00.582Z,20.60
2017-09-30T02:09:29.557Z,18.30
2017-09-30T02:11:57.976Z,21.03
2017-09-30T02:14:26.328Z,21.70
2017-09-30T02:16:54.819Z,21.70
2017-09-30T02:19:23.300Z,18.77
2017-09-30T02:21:51.965Z,18.97
2017-09-30T02:24:20.469Z,20.70
2017-09-30T02:26:48.760Z,19.80
2017-09-30T02:29:17.088Z,20.17
2017-09-30T02:31:45.627Z,19.83
2017-09-30T02:34:14.395Z,20.20
2017-09-30T02:36:42.878Z,20.97
2017-09-30T02:39:11.359Z,21.77
2017-09-30T02:41:39.712Z,21.73
2017-09-30T02:44:08.031Z,21.83
2017-09-30T02:46:36.410Z,20.23
2017-09-30T02:49:04.877Z,22.67
2017-09-30T02:51:33.206Z,21.20
2017-09-30T02:54:02.262Z,21.43
2017-09-30T02:56:31.379Z,23.70
2017-09-30T02:58:59.738Z,22.83
2017-09-30T03:01:28.071Z,23.00
2017-09-30T03:03:56.806Z,23.77
2017-09-30T03:06:25.132Z,23.30
2017-09-30T03:08:53.455Z,23.20
2017-09-30T03:11:21.786Z,23.87
2017-09-30T03:13:50.472Z,22.40
2017-09-30T03:16:19.855Z,22.30
2017-09-30T03:18:48.475Z,23.07
2017-09-30T03:21:16.831Z,21.93
2017-09-30T03:23:45.891Z,23.47
2017-09-30T03:26:14.212Z,22.73
2017-09-30T03:28:43.487Z,24.97
2017-09-30T03:31:12.753Z,24.17
2017-09-30T03:33:41.083Z,25.20
2017-09-30T03:36:10.158Z,23.73
2017-09-30T03:38:38.891Z,24.20
2017-09-30T03:41:07.192Z,24.07
2017-09-30T03:43:35.495Z,24.93
2017-09-30T03:46:03.834Z,24.57
2017-09-30T03:48:32.327Z,22.80
2017-09-30T03:51:00.632Z,24.00
2017-09-30T03:53:29.315Z,24.80
2017-09-30T03:55:57.774Z,23.60
2017-09-30T03:58:26.200Z,23.20
2017-09-30T04:00:54.707Z,24.47
2017-09-30T04:03:23.011Z,25.97
2017-09-30T04:05:51.332Z,25.00
2017-09-30T04:08:19.659Z,24.53
2017-09-30T04:10:47.966Z,24.60
2017-09-30T04:13:16.751Z,25.07
2017-09-30T04:15:45.414Z,23.47
2017-09-30T04:18:13.735Z,24.67
2017-09-30T04:20:42.426Z,25.00
2017-09-30T04:23:11.473Z,26.90
2017-09-30T04:25:39.791Z,24.63
2017-09-30T04:28:08.122Z,24.27
2017-09-30T04:30:36.495Z,24.03
2017-09-30T04:33:04.807Z,25.87
2017-09-30T04:35:33.130Z,28.17
2017-09-30T04:38:01.460Z,22.83
2017-09-30T04:40:29.958Z,26.73
2017-09-30T04:42:58.264Z,27.10
2017-09-30T04:45:27.494Z,23.73
2017-09-30T04:47:55.815Z,25.00
2017-09-30T04:50:24.135Z,28.20
2017-09-30T04:52:53.338Z,26.20
2017-09-30T04:55:21.655Z,25.70
2017-09-30T04:57:49.990Z,27.43
2017-09-30T05:00:19.218Z,26.33
2017-09-30T05:02:48.282Z,26.60
2017-09-30T05:05:17.338Z,24.57
2017-09-30T05:07:45.714Z,26.87
2017-09-30T05:10:14.082Z,28.40
2017-09-30T05:12:42.468Z,26.60
2017-09-30T05:15:10.847Z,27.23
2017-09-30T05:17:39.269Z,26.60
2017-09-30T05:20:07.630Z,23.33
2017-09-30T05:22:35.989Z,27.13
2017-09-30T05:25:04.363Z,27.70
2017-09-30T05:27:33.280Z,26.00
2017-09-30T05:30:02.356Z,26.40
2017-09-30T05:32:30.822Z,25.80
2017-09-30T05:34:59.175Z,26.67
2017-09-30T05:37:27.859Z,25.70
2017-09-30T05:39:56.253Z,27.07
2017-09-30T05:42:24.819Z,25.97
2017-09-30T05:44:53.270Z,25.60
2017-09-30T05:47:21.637Z,25.83
2017-09-30T05:49:50.084Z,25.40
2017-09-30T05:52:18.781Z,25.80
2017-09-30T05:54:47.139Z,26.90
2017-09-30T05:57:15.549Z,29.00
2017-09-30T05:59:44.197Z,28.87
2017-09-30T06:02:12.556Z,27.27
2017-09-30T06:04:41.056Z,26.80
2017-09-30T06:07:09.591Z,27.80
2017-09-30T06:09:38.050Z,26.97
2017-09-30T06:12:06.613Z,28.47
2017-09-30T06:14:35.348Z,27.30
2017-09-30T06:17:04.316Z,28.53
2017-09-30T06:19:33.232Z,28.20
2017-09-30T06:22:02.017Z,25.93
2017-09-30T06:24:30.651Z,29.40
2017-09-30T06:26:59.336Z,27.40
2017-09-30T06:29:27.769Z,29.40
2017-09-30T06:31:56.135Z,26.23
2017-09-30T06:34:24.527Z,28.13
2017-09-30T06:36:53.695Z,26.17
2017-09-30T06:39:22.381Z,27.60
2017-09-30T06:41:51.239Z,27.47
2017-09-30T06:44:19.669Z,25.60
2017-09-30T06:46:48.058Z,27.27
2017-09-30T06:49:16.385Z,27.60
2017-09-30T06:51:44.735Z,25.13
2017-09-30T06:54:14.035Z,29.30
2017-09-30T06:56:42.674Z,29.13
2017-09-30T06:59:11.059Z,26.30
2017-09-30T07:01:41.046Z,25.57
2017-09-30T07:04:09.469Z,29.10
2017-09-30T07:06:38.511Z,25.30
2017-09-30T07:09:07.817Z,29.47
2017-09-30T07:11:37.315Z,28.63
2017-09-30T07:14:05.688Z,27.83
2017-09-30T07:16:35.376Z,29.17
2017-09-30T07:19:03.707Z,27.40
2017-09-30T07:21:32.391Z,27.90
2017-09-30T07:24:00.717Z,27.57
2017-09-30T07:26:29.050Z,28.23
2017-09-30T07:28:57.682Z,26.73
2017-09-30T07:31:26.070Z,29.27
2017-09-30T07:33:55.206Z,26.80
2017-09-30T07:36:23.714Z,28.23
2017-09-30T07:38:52.024Z,27.60
2017-09-30T07:41:20.594Z,27.37
2017-09-30T07:43:48.973Z,26.77
2017-09-30T07:46:18.068Z,26.40
2017-09-30T07:48:47.114Z,26.77
2017-09-30T07:51:16.111Z,27.90
2017-09-30T07:53:44.840Z,28.47
2017-09-30T07:56:13.200Z,27.90
2017-09-30T07:58:41.660Z,27.63
2017-09-30T08:01:09.995Z,27.43
2017-09-30T08:03:38.363Z,26.27
2017-09-30T08:06:06.717Z,25.30
2017-09-30T08:08:35.208Z,29.30
2017-09-30T08:11:03.543Z,28.37
2017-09-30T08:13:32.167Z,25.67
2017-09-30T08:16:02.023Z,28.53
2017-09-30T08:18:30.563Z,27.80
2017-09-30T08:20:59.291Z,29.80
2017-09-30T08:23:28.959Z,27.47
2017-09-30T08:25:57.426Z,29.00
2017-09-30T08:28:25.840Z,25.80
2017-09-30T08:30:54.482Z,28.03
2017-09-30T08:33:22.864Z,28.23
2017-09-30T08:35:51.258Z,27.60
2017-09-30T08:38:19.576Z,26.40
2017-09-30T08:40:48.568Z,27.43
2017-09-30T08:43:16.923Z,26.50
2017-09-30T08:45:45.587Z,27.83
2017-09-30T08:48:13.922Z,27.07
2017-09-30T08:50:42.254Z,28.50
2017-09-30T08:53:10.819Z,27.87
2017-09-30T08:55:40.029Z,28.47
2017-09-30T08:58:08.371Z,29.20
2017-09-30T09:00:37.080Z,27.23
2017-09-30T09:03:05.472Z,26.50
2017-09-30T09:05:34.075Z,30.50
2017-09-30T09:08:03.274Z,28.67
2017-09-30T09:10:32.035Z,31.03
2017-09-30T09:13:00.720Z,28.10
2017-09-30T09:15:29.226Z,26.73
2017-09-30T09:17:58.016Z,28.03
2017-09-30T09:20:26.344Z,27.17
2017-09-30T09:22:54.684Z,26.97
2017-09-30T09:25:23.551Z,28.77
2017-09-30T09:27:51.892Z,30.70
2017-09-30T09:30:20.960Z,29.47
2017-09-30T09:32:49.308Z,27.30
2017-09-30T09:35:17.713Z,28.03
2017-09-30T09:37:46.187Z,25.20
2017-09-30T09:40:14.699Z,31.43
2017-09-30T09:42:44.186Z,28.10
2017-09-30T09:45:12.529Z,29.13
2017-09-30T09:47:40.852Z,28.30
2017-09-30T09:50:09.135Z,26.10
2017-09-30T09:52:37.441Z,28.27
2017-09-30T09:55:05.784Z,26.90
2017-09-30T09:57:34.098Z,27.80
2017-09-30T10:00:02.500Z,30.13
2017-09-30T10:02:30.875Z,28.03
2017-09-30T10:04:59.557Z,24.10
2017-09-30T10:07:28.520Z,27.13
2017-09-30T10:09:57.637Z,25.27
2017-09-30T10:12:26.044Z,23.50
2017-09-30T10:14:54.526Z,26.80
2017-09-30T10:17:22.843Z,23.43
2017-09-30T10:19:51.177Z,25.10
2017-09-30T10:22:19.743Z,25.23
2017-09-30T10:24:48.091Z,26.60
2017-09-30T10:27:17.143Z,26.03
2017-09-30T10:29:45.451Z,25.63
2017-09-30T10:32:14.135Z,27.07
2017-09-30T10:34:42.526Z,24.10
2017-09-30T10:37:10.879Z,24.63
2017-09-30T10:39:39.288Z,23.90
2017-09-30T10:42:07.620Z,24.40
2017-09-30T10:44:35.942Z,25.17
2017-09-30T10:47:04.987Z,27.40
2017-09-30T10:49:33.475Z,25.00
2017-09-30T10:52:02.383Z,25.20
2017-09-30T10:54:30.702Z,27.37
2017-09-30T10:56:59.778Z,25.97
2017-09-30T10:59:28.071Z,23.53
2017-09-30T11:01:57.251Z,24.87
2017-09-30T11:04:27.180Z,24.40
2017-09-30T11:06:55.506Z,23.10
2017-09-30T11:09:23.822Z,26.33
2017-09-30T11:11:52.147Z,26.53
2017-09-30T11:14:20.774Z,24.83
2017-09-30T11:16:49.079Z,25.90
2017-09-30T11:19:18.158Z,27.73
2017-09-30T11:21:46.443Z,25.90
2017-09-30T11:24:15.699Z,24.10
2017-09-30T11:26:44.023Z,27.40
2017-09-30T11:29:13.164Z,25.00
2017-09-30T11:31:41.430Z,25.53
2017-09-30T11:34:09.716Z,25.43
2017-09-30T11:36:38.000Z,25.43
2017-09-30T11:39:06.786Z,22.97
2017-09-30T11:41:35.041Z,25.03
2017-09-30T11:44:03.331Z,26.43
2017-09-30T11:46:31.619Z,26.50
2017-09-30T11:48:59.935Z,27.60
2017-09-30T11:51:28.352Z,26.77
2017-09-30T11:53:56.664Z,23.40
2017-09-30T11:56:24.977Z,25.70
2017-09-30T11:58:53.387Z,26.30
2017-09-30T12:01:21.679Z,24.50
2017-09-30T12:03:49.973Z,24.10
2017-09-30T12:06:18.864Z,25.30
2017-09-30T12:08:47.345Z,27.40
2017-09-30T12:11:15.627Z,25.50
2017-09-30T12:13:43.907Z,26.43
2017-09-30T12:16:12.408Z,26.10
2017-09-30T12:18:40.721Z,24.93
2017-09-30T12:21:09.933Z,22.63
2017-09-30T12:23:38.337Z,27.03
2017-09-30T12:26:06.671Z,25.70
2017-09-30T12:28:35.683Z,24.10
2017-09-30T12:31:04.399Z,24.17
2017-09-30T12:33:32.695Z,23.80
2017-09-30T12:36:01.003Z,22.37
2017-09-30T12:38:30.067Z,22.53
2017-09-30T12:40:58.394Z,26.00
2017-09-30T12:43:26.663Z,25.27
2017-09-30T12:45:55.790Z,24.47
2017-09-30T12:48:24.089Z,23.07
2017-09-30T12:50:52.375Z,22.50
2017-09-30T12:53:20.704Z,22.50
2017-09-30T12:55:49.190Z,21.77
2017-09-30T12:58:17.986Z,21.13
2017-09-30T13:00:46.335Z,23.53
2017-09-30T13:03:14.727Z,23.50
2017-09-30T13:05:43.834Z,27.17
2017-09-30T13:08:12.118Z,25.73
2017-09-30T13:10:40.436Z,23.00
2017-09-30T13:13:08.731Z,23.37
2017-09-30T13:15:37.050Z,23.13
2017-09-30T13:18:05.375Z,24.23
2017-09-30T13:20:33.835Z,22.97
2017-09-30T13:23:02.155Z,25.20
2017-09-30T13:25:31.830Z,24.00
2017-09-30T13:28:00.127Z,25.50
2017-09-30T13:30:29.191Z,21.33
2017-09-30T13:32:57.487Z,21.80
2017-09-30T13:35:25.772Z,25.63
2017-09-30T13:37:54.138Z,25.10
2017-09-30T13:40:22.462Z,21.73
2017-09-30T13:42:51.034Z,21.50
2017-09-30T13:45:20.251Z,21.00
2017-09-30T13:47:48.552Z,22.70
2017-09-30T13:50:16.839Z,20.97
2017-09-30T13:52:45.139Z,22.10
2017-09-30T13:55:13.474Z,24.20
2017-09-30T13:57:42.132Z,24.40
2017-09-30T14:00:11.186Z,24.30
2017-09-30T14:02:39.872Z,25.43
2017-09-30T14:05:08.179Z,23.03
2017-09-30T14:07:37.222Z,23.07
2017-09-30T14:10:05.515Z,23.13
2017-09-30T14:12:34.008Z,24.90
2017-09-30T14:15:02.299Z,22.80
2017-09-30T14:17:30.574Z,22.77
2017-09-30T14:19:59.009Z,24.20
2017-09-30T14:22:27.291Z,25.07
2017-09-30T14:24:55.583Z,25.90
2017-09-30T14:27:23.936Z,25.43
2017-09-30T14:29:52.710Z,26.03
2017-09-30T14:32:21.040Z,25.43
2017-09-30T14:34:49.318Z,23.40
2017-09-30T14:37:17.611Z,25.30
2017-09-30T14:39:45.923Z,24.47
2017-09-30T14:42:14.350Z,24.50
2017-09-30T14:44:42.659Z,23.47
2017-09-30T14:47:11.691Z,21.43
2017-09-30T14:49:39.998Z,25.50
2017-09-30T14:52:08.593Z,23.50
2017-09-30T14:54:36.926Z,22.33
2017-09-30T14:57:05.242Z,21.73
2017-09-30T14:59:33.539Z,21.47
2017-09-30T15:02:01.984Z,21.37
2017-09-30T15:04:30.274Z,21.53
2017-09-30T15:06:58.547Z,23.40
2017-09-30T15:09:26.873Z,21.33
2017-09-30T15:11:56.323Z,23.67
2017-09-30T15:14:24.655Z,23.60
2017-09-30T15:16:53.731Z,22.77
2017-09-30T15:19:22.089Z,23.60
2017-09-30T15:21:50.488Z,24.00
2017-09-30T15:24:18.840Z,23.33
2017-09-30T15:26:47.132Z,22.10
2017-09-30T15:29:15.509Z,25.33
2017-09-30T15:31:43.792Z,20.27
2017-09-30T15:34:12.068Z,23.57
2017-09-30T15:36:40.382Z,25.33
2017-09-30T15:39:09.876Z,23.47
2017-09-30T15:41:38.918Z,22.20
2017-09-30T15:44:07.186Z,24.20
2017-09-30T15:46:36.026Z,25.33
2017-09-30T15:49:05.290Z,28.53
2017-09-30T15:51:33.647Z,25.43
2017-09-30T15:54:01.927Z,28.00
2017-09-30T15:56:30.195Z,23.97
2017-09-30T15:58:58.487Z,23.90
2017-09-30T16:01:26.947Z,25.20
2017-09-30T16:03:55.773Z,25.80
2017-09-30T16:06:24.104Z,23.70
2017-09-30T16:08:52.402Z,25.13
2017-09-30T16:11:20.673Z,24.87
2017-09-30T16:13:49.387Z,26.57
2017-09-30T16:16:17.867Z,25.07
2017-09-30T16:18:46.165Z,25.23
2017-09-30T16:21:15.234Z,23.90
2017-09-30T16:23:43.698Z,27.10
2017-09-30T16:26:12.186Z,25.80
2017-09-30T16:28:40.895Z,27.00
2017-09-30T16:31:09.195Z,25.90
2017-09-30T16:33:38.234Z,24.13
2017-09-30T16:36:07.989Z,23.73
2017-09-30T16:38:36.267Z,27.53
2017-09-30T16:41:04.628Z,27.43
2017-09-30T16:43:32.943Z,29.77
2017-09-30T16:46:01.244Z,29.77
2017-09-30T16:48:29.551Z,28.90
2017-09-30T16:50:57.855Z,27.90
2017-09-30T16:53:26.329Z,25.80
2017-09-30T16:55:54.780Z,26.80
2017-09-30T16:58:23.085Z,28.40
2017-09-30T17:00:52.116Z,28.70
2017-09-30T17:03:21.411Z,29.47
2017-09-30T17:05:49.952Z,34.30
2017-09-30T17:08:18.427Z,29.20
2017-09-30T17:10:46.929Z,28.43
2017-09-30T17:13:15.233Z,27.20
2017-09-30T17:15:43.685Z,25.27
2017-09-30T17:18:12.008Z,25.70
2017-09-30T17:20:41.233Z,25.97
2017-09-30T17:23:09.518Z,24.90
2017-09-30T17:25:37.816Z,25.37
2017-09-30T17:28:06.107Z,25.27
2017-09-30T17:30:34.408Z,24.77
2017-09-30T17:33:03.635Z,25.83
2017-09-30T17:35:32.380Z,25.70
2017-09-30T17:38:00.811Z,25.93
2017-09-30T17:40:29.155Z,24.60
2017-09-30T17:42:58.385Z,24.57
2017-09-30T17:45:26.746Z,27.73
2017-09-30T17:47:55.795Z,27.53
2017-09-30T17:50:24.086Z,26.83
2017-09-30T17:52:52.675Z,24.20
2017-09-30T17:55:21.010Z,24.77
2017-09-30T17:57:49.314Z,25.40
2017-09-30T18:00:17.769Z,23.77
2017-09-30T18:02:46.266Z,23.43
2017-09-30T18:05:14.575Z,25.10
2017-09-30T18:07:43.257Z,26.90
2017-09-30T18:10:11.590Z,25.40
2017-09-30T18:12:40.118Z,26.00
2017-09-30T18:15:08.433Z,24.57
2017-09-30T18:17:36.769Z,24.13
2017-09-30T18:20:05.100Z,23.43
2017-09-30T18:22:33.418Z,26.90
2017-09-30T18:25:01.728Z,27.23
2017-09-30T18:27:30.619Z,26.80
2017-09-30T18:29:58.955Z,26.67
2017-09-30T18:32:27.431Z,24.87
2017-09-30T18:34:55.729Z,23.67
2017-09-30T18:37:24.005Z,25.73
2017-09-30T18:39:52.467Z,24.73
2017-09-30T18:42:20.766Z,25.67
2017-09-30T18:44:49.055Z,24.73
2017-09-30T18:47:17.363Z,23.57
2017-09-30T18:49:46.392Z,26.80
2017-09-30T18:52:15.079Z,24.97
2017-09-30T18:54:43.388Z,23.93
2017-09-30T18:57:11.691Z,23.40
2017-09-30T18:59:39.988Z,23.37
2017-09-30T19:02:08.293Z,25.17
2017-09-30T19:04:36.602Z,23.60
2017-09-30T19:07:04.889Z,23.20
2017-09-30T19:09:33.429Z,24.23
2017-09-30T19:12:01.767Z,22.93
2017-09-30T19:14:30.831Z,22.60
2017-09-30T19:16:59.515Z,23.03
2017-09-30T19:19:27.822Z,23.60
2017-09-30T19:21:57.066Z,22.13
2017-09-30T19:24:25.388Z,22.37
2017-09-30T19:26:54.545Z,20.87
2017-09-30T19:29:22.865Z,20.80
2017-09-30T19:31:51.146Z,20.90
2017-09-30T19:34:19.447Z,19.10
2017-09-30T19:36:48.371Z,21.30
2017-09-30T19:39:16.789Z,21.70
2017-09-30T19:41:45.266Z,22.20
2017-09-30T19:44:13.702Z,20.87
2017-09-30T19:46:42.315Z,21.50
2017-09-30T19:49:10.613Z,19.47
2017-09-30T19:51:39.006Z,20.90
2017-09-30T19:54:07.345Z,21.50
2017-09-30T19:56:35.793Z,22.20
2017-09-30T19:59:04.126Z,16.87
2017-09-30T20:01:33.724Z,7.87
2017-09-30T20:04:03.537Z,4.33
2017-09-30T20:06:31.863Z,3.60
2017-09-30T20:09:00.485Z,3.50
2017-09-30T20:11:28.967Z,2.43
2017-09-30T20:13:57.267Z,2.00
2017-09-30T20:16:26.567Z,1.90
2017-09-30T20:18:55.907Z,1.40
2017-09-30T20:21:24.694Z,1.30
2017-09-30T20:23:53.171Z,1.40
2017-09-30T20:26:21.463Z,1.13
2017-09-30T20:28:50.093Z,0.80
2017-09-30T20:31:18.433Z,1.20
2017-09-30T20:33:46.813Z,0.80
2017-09-30T20:36:15.124Z,0.93
2017-09-30T20:38:43.552Z,1.00
2017-09-30T20:41:12.102Z,0.97
2017-09-30T20:43:41.589Z,0.93
2017-09-30T20:46:09.917Z,1.30
2017-09-30T20:48:38.244Z,1.07
2017-09-30T20:51:06.676Z,1.00
2017-09-30T20:53:35.018Z,1.17
2017-09-30T20:56:03.553Z,0.90
2017-09-30T20:58:32.015Z,1.70
2017-09-30T21:01:00.386Z,1.10
2017-09-30T21:03:29.437Z,1.30
2017-09-30T21:05:57.739Z,1.10
2017-09-30T21:08:26.423Z,1.27
2017-09-30T21:10:54.747Z,1.40
2017-09-30T21:13:23.063Z,1.30
2017-09-30T21:15:51.404Z,0.93
2017-09-30T21:18:19.708Z,1.47
2017-09-30T21:20:48.279Z,1.27
2017-09-30T21:23:16.602Z,1.10
2017-09-30T21:25:44.971Z,1.40
2017-09-30T21:28:13.295Z,1.23
2017-09-30T21:30:41.600Z,1.20
2017-09-30T21:33:10.207Z,1.40
2017-09-30T21:35:38.599Z,1.40
2017-09-30T21:38:07.103Z,1.43
2017-09-30T21:40:35.415Z,1.23
2017-09-30T21:43:03.885Z,1.60
2017-09-30T21:45:32.455Z,1.63
2017-09-30T21:48:00.877Z,1.60
2017-09-30T21:50:29.243Z,1.47
2017-09-30T21:52:57.667Z,1.30
2017-09-30T21:55:26.411Z,2.17
2017-09-30T21:57:54.757Z,1.40
2017-09-30T22:00:23.548Z,0.93
2017-09-30T22:02:51.885Z,1.20
2017-09-30T22:05:20.247Z,1.67
2017-09-30T22:07:48.578Z,1.60
2017-09-30T22:10:16.931Z,1.33
2017-09-30T22:12:45.389Z,1.40
2017-09-30T22:15:14.228Z,1.27
2017-09-30T22:17:42.745Z,1.40
2017-09-30T22:20:11.171Z,1.67
2017-09-30T22:22:39.707Z,1.80
2017-09-30T22:25:08.228Z,1.67
2017-09-30T22:27:36.875Z,1.30
2017-09-30T22:30:05.355Z,1.50
2017-09-30T22:32:33.695Z,1.70
2017-09-30T22:35:03.222Z,1.60
2017-09-30T22:37:31.604Z,1.20
2017-09-30T22:39:59.958Z,1.53
2017-09-30T22:42:29.154Z,1.43
2017-09-30T22:44:57.493Z,1.33
2017-09-30T22:47:25.830Z,1.60
2017-09-30T22:49:54.154Z,2.00
2017-09-30T22:52:22.473Z,1.90
2017-09-30T22:54:51.403Z,1.60
2017-09-30T22:57:19.887Z,1.50
2017-09-30T22:59:48.464Z,1.73
2017-09-30T23:02:17.157Z,2.00
2017-09-30T23:04:45.499Z,1.70
2017-09-30T23:07:13.878Z,1.90
2017-09-30T23:09:42.462Z,1.60
2017-09-30T23:12:10.828Z,1.87
2017-09-30T23:14:39.923Z,2.23
2017-09-30T23:17:09.190Z,1.23
2017-09-30T23:19:38.068Z,2.03
2017-09-30T23:22:06.727Z,2.23
2017-09-30T23:24:35.499Z,1.90
2017-09-30T23:27:04.738Z,1.93
2017-09-30T23:29:33.068Z,2.00
2017-09-30T23:32:02.691Z,2.50
2017-09-30T23:34:31.023Z,1.97
2017-09-30T23:36:59.407Z,2.87
2017-09-30T23:39:28.543Z,3.00
2017-09-30T23:41:56.822Z,2.60
2017-09-30T23:44:25.150Z,2.90
2017-09-30T23:46:53.614Z,2.70
2017-09-30T23:49:22.118Z,3.10
2017-09-30T23:51:50.395Z,3.10
2017-09-30T23:54:18.795Z,3.50
2017-09-30T23:56:47.583Z,3.00
2017-09-30T23:59:16.657Z,3.70
