createdAt,value
2023-02-18T00:00:15.011Z,100824.34
2023-02-18T00:02:46.227Z,100818.97
2023-02-18T00:05:14.056Z,100811.94
2023-02-18T00:07:42.707Z,100819.72
2023-02-18T00:10:13.699Z,100821.75
2023-02-18T00:12:42.047Z,100822.03
2023-02-18T00:15:10.618Z,100825.03
2023-02-18T00:17:38.466Z,100829.56
2023-02-18T00:20:09.228Z,100826.69
2023-02-18T00:22:36.982Z,100815.94
2023-02-18T00:25:05.017Z,100817.78
2023-02-18T00:27:32.622Z,100813.88
2023-02-18T00:30:22.985Z,100816.75
2023-02-18T00:32:54.089Z,100811.88
2023-02-18T00:35:25.242Z,100822.88
2023-02-18T00:37:53.716Z,100834.84
2023-02-18T00:40:21.727Z,100826.03
2023-02-18T00:42:49.723Z,100826.41
2023-02-18T00:45:17.793Z,100826.59
2023-02-18T00:47:45.435Z,100818.66
2023-02-18T00:50:13.333Z,100821.16
2023-02-18T00:52:42.428Z,100831.97
2023-02-18T00:55:10.266Z,100820.47
2023-02-18T00:57:37.934Z,100825.84
2023-02-18T01:00:07.915Z,100827.72
2023-02-18T01:02:36.722Z,100833.28
2023-02-18T01:05:04.789Z,100834.94
2023-02-18T01:07:39.484Z,100830.59
2023-02-18T01:10:09.400Z,100832.91
2023-02-18T01:12:37.121Z,100829.75
2023-02-18T01:15:05.323Z,100824.75
2023-02-18T01:17:33.178Z,100823.47
2023-02-18T01:20:01.028Z,100825.47
2023-02-18T01:22:28.714Z,100823.91
2023-02-18T01:24:56.344Z,100825.03
2023-02-18T01:27:29.654Z,100817.72
2023-02-18T01:29:57.503Z,100826.09
2023-02-18T01:32:25.199Z,100823.94
2023-02-18T01:34:52.807Z,100825.78
2023-02-18T01:37:22.676Z,100823.75
2023-02-18T01:39:50.357Z,100810.66
2023-02-18T01:42:21.536Z,100799.09
2023-02-18T01:44:51.171Z,100816.31
2023-02-18T01:47:19.832Z,100812.63
2023-02-18T01:49:51.672Z,100794.69
2023-02-18T01:52:24.146Z,100787.31
2023-02-18T01:54:57.439Z,100795.19
2023-02-18T01:57:30.524Z,100790.53
2023-02-18T02:00:04.419Z,100776.06
2023-02-18T02:02:34.668Z,100783.25
2023-02-18T02:05:02.457Z,100781.56
2023-02-18T02:07:30.942Z,100783.69
2023-02-18T02:10:00.587Z,100776.91
2023-02-18T02:12:48.833Z,100784.69
2023-02-18T02:15:29.263Z,100774.50
2023-02-18T02:18:12.986Z,100772.44
2023-02-18T02:21:16.398Z,100768.00
2023-02-18T02:24:22.688Z,100763.56
2023-02-18T02:27:06.928Z,100762.06
2023-02-18T02:30:10.704Z,100754.84
2023-02-18T02:32:59.735Z,100757.44
2023-02-18T02:35:32.648Z,100754.00
2023-02-18T02:38:04.280Z,100770.50
2023-02-18T02:40:37.964Z,100766.97
2023-02-18T02:43:17.141Z,100754.69
2023-02-18T02:45:55.394Z,100745.69
2023-02-18T02:48:30.718Z,100741.91
2023-02-18T02:51:10.256Z,100743.31
2023-02-18T02:53:40.945Z,100736.72
2023-02-18T02:56:14.845Z,100733.56
2023-02-18T02:58:42.820Z,100747.16
2023-02-18T03:01:25.617Z,100747.66
2023-02-18T03:04:20.578Z,100737.22
2023-02-18T03:07:09.787Z,100739.78
2023-02-18T03:09:53.663Z,100741.50
2023-02-18T03:12:27.887Z,100741.97
2023-02-18T03:15:01.858Z,100746.97
2023-02-18T03:17:34.594Z,100740.38
2023-02-18T03:20:12.639Z,100744.47
2023-02-18T03:22:47.800Z,100744.09
2023-02-18T03:25:16.934Z,100740.31
2023-02-18T03:27:50.589Z,100734.13
2023-02-18T03:30:23.780Z,100727.63
2023-02-18T03:32:57.830Z,100734.19
2023-02-18T03:35:27.129Z,100739.09
2023-02-18T03:38:03.497Z,100736.22
2023-02-18T03:40:32.395Z,100731.50
2023-02-18T03:43:01.114Z,100743.28
2023-02-18T03:45:30.854Z,100746.16
2023-02-18T03:48:00.944Z,100741.88
2023-02-18T03:50:28.738Z,100742.38
2023-02-18T03:52:58.160Z,100734.00
2023-02-18T03:55:25.766Z,100738.81
2023-02-18T03:57:53.412Z,100731.25
2023-02-18T04:00:21.996Z,100726.69
2023-02-18T04:02:49.718Z,100729.28
2023-02-18T04:05:17.384Z,100724.66
2023-02-18T04:07:45.236Z,100723.81
2023-02-18T04:10:20.125Z,100716.69
2023-02-18T04:12:48.977Z,100710.19
2023-02-18T04:15:19.410Z,100714.09
2023-02-18T04:17:47.254Z,100718.00
2023-02-18T04:20:15.560Z,100716.41
2023-02-18T04:22:43.425Z,100726.41
2023-02-18T04:25:11.094Z,100712.97
2023-02-18T04:27:40.934Z,100713.09
2023-02-18T04:30:09.907Z,100699.28
2023-02-18T04:32:38.154Z,100715.69
2023-02-18T04:35:06.194Z,100711.97
2023-02-18T04:37:34.519Z,100714.94
2023-02-18T04:40:04.394Z,100712.63
2023-02-18T04:42:32.045Z,100709.38
2023-02-18T04:45:03.832Z,100716.50
2023-02-18T04:47:31.593Z,100709.75
2023-02-18T04:49:59.247Z,100716.59
2023-02-18T04:52:27.554Z,100709.94
2023-02-18T04:54:55.266Z,100712.69
2023-02-18T04:57:22.967Z,100707.03
2023-02-18T04:59:50.603Z,100707.81
2023-02-18T05:02:19.529Z,100708.34
2023-02-18T05:04:47.091Z,100708.09
2023-02-18T05:07:14.772Z,100705.22
2023-02-18T05:09:45.823Z,100696.84
2023-02-18T05:12:13.492Z,100699.28
2023-02-18T05:14:42.869Z,100693.81
2023-02-18T05:17:10.617Z,100690.75
2023-02-18T05:19:39.888Z,100692.59
2023-02-18T05:22:09.805Z,100698.63
2023-02-18T05:24:37.492Z,100692.69
2023-02-18T05:27:05.376Z,100697.22
2023-02-18T05:29:33.017Z,100689.94
2023-02-18T05:32:00.696Z,100681.69
2023-02-18T05:34:33.846Z,100672.44
2023-02-18T05:37:05.056Z,100675.09
2023-02-18T05:39:32.697Z,100674.38
2023-02-18T05:42:00.318Z,100673.34
2023-02-18T05:44:33.949Z,100664.66
2023-02-18T05:47:03.682Z,100659.00
2023-02-18T05:49:33.303Z,100659.66
2023-02-18T05:52:02.794Z,100658.47
2023-02-18T05:54:30.909Z,100651.50
2023-02-18T05:56:59.008Z,100649.84
2023-02-18T05:59:26.728Z,100647.06
2023-02-18T06:01:54.961Z,100654.28
2023-02-18T06:04:23.895Z,100647.16
2023-02-18T06:06:51.728Z,100632.16
2023-02-18T06:09:22.305Z,100636.03
2023-02-18T06:11:50.226Z,100624.06
2023-02-18T06:14:17.919Z,100620.31
2023-02-18T06:16:45.817Z,100624.47
2023-02-18T06:19:13.684Z,100622.78
2023-02-18T06:21:41.317Z,100627.97
2023-02-18T06:24:09.126Z,100620.22
2023-02-18T06:26:39.929Z,100619.19
2023-02-18T06:29:07.698Z,100627.44
2023-02-18T06:31:36.633Z,100626.75
2023-02-18T06:34:04.313Z,100623.97
2023-02-18T06:36:32.216Z,100613.72
2023-02-18T06:39:00.218Z,100625.47
2023-02-18T06:41:27.796Z,100626.97
2023-02-18T06:43:56.829Z,100632.03
2023-02-18T06:46:25.097Z,100627.97
2023-02-18T06:48:53.601Z,100625.66
2023-02-18T06:51:21.485Z,100627.78
2023-02-18T06:53:49.315Z,100623.69
2023-02-18T06:56:17.300Z,100602.69
2023-02-18T06:58:44.910Z,100601.56
2023-02-18T07:01:13.904Z,100606.63
2023-02-18T07:03:41.860Z,100601.91
2023-02-18T07:06:09.789Z,100608.06
2023-02-18T07:08:39.013Z,100601.56
2023-02-18T07:11:06.746Z,100607.66
2023-02-18T07:13:34.717Z,100604.97
2023-02-18T07:16:02.599Z,100599.59
2023-02-18T07:18:34.751Z,100615.91
2023-02-18T07:21:03.676Z,100604.22
2023-02-18T07:23:31.845Z,100597.94
2023-02-18T07:26:07.597Z,100592.81
2023-02-18T07:28:35.818Z,100596.44
2023-02-18T07:31:04.708Z,100599.31
2023-02-18T07:33:36.716Z,100607.09
2023-02-18T07:36:15.766Z,100615.97
2023-02-18T07:38:43.429Z,100611.44
2023-02-18T07:41:20.670Z,100609.47
2023-02-18T07:43:48.872Z,100607.81
2023-02-18T07:46:16.684Z,100618.28
2023-02-18T07:48:48.759Z,100602.88
2023-02-18T07:51:16.769Z,100595.66
2023-02-18T07:53:45.962Z,100610.81
2023-02-18T07:56:13.540Z,100608.25
2023-02-18T07:58:42.233Z,100617.78
2023-02-18T08:01:11.855Z,100603.63
2023-02-18T08:03:40.838Z,100609.28
2023-02-18T08:06:10.422Z,100601.97
2023-02-18T08:08:38.081Z,100594.81
2023-02-18T08:11:18.480Z,100579.53
2023-02-18T08:13:47.294Z,100575.41
2023-02-18T08:16:15.310Z,100573.66
2023-02-18T08:18:43.417Z,100577.06
2023-02-18T08:21:12.570Z,100583.34
2023-02-18T08:23:42.526Z,100586.66
2023-02-18T08:26:22.021Z,100589.25
2023-02-18T08:28:50.350Z,100591.47
2023-02-18T08:31:20.673Z,100598.31
2023-02-18T08:33:49.187Z,100599.94
2023-02-18T08:36:18.300Z,100597.69
2023-02-18T08:38:46.730Z,100609.63
2023-02-18T08:41:15.667Z,100598.94
2023-02-18T08:43:43.387Z,100611.97
2023-02-18T08:46:15.827Z,100603.22
2023-02-18T08:48:44.026Z,100600.03
2023-02-18T08:51:14.138Z,100618.47
2023-02-18T08:53:44.449Z,100609.34
2023-02-18T08:56:13.201Z,100613.19
2023-02-18T08:58:41.428Z,100597.66
2023-02-18T09:01:11.680Z,100596.56
2023-02-18T09:03:40.197Z,100599.06
2023-02-18T09:06:10.213Z,100590.78
2023-02-18T09:08:38.153Z,100580.97
2023-02-18T09:11:08.160Z,100585.13
2023-02-18T09:13:38.858Z,100582.44
2023-02-18T09:16:18.324Z,100596.34
2023-02-18T09:18:47.742Z,100590.16
2023-02-18T09:21:20.711Z,100574.88
2023-02-18T09:23:48.760Z,100581.44
2023-02-18T09:26:25.916Z,100590.34
2023-02-18T09:28:55.035Z,100586.91
2023-02-18T09:31:25.743Z,100583.38
2023-02-18T09:33:55.488Z,100580.34
2023-02-18T09:36:23.452Z,100571.78
2023-02-18T09:38:51.484Z,100554.97
2023-02-18T09:41:36.442Z,100545.09
2023-02-18T09:44:14.442Z,100557.09
2023-02-18T09:46:51.678Z,100549.22
2023-02-18T09:49:24.953Z,100571.53
2023-02-18T09:51:54.242Z,100578.69
2023-02-18T09:54:32.192Z,100574.97
2023-02-18T09:57:19.677Z,100570.72
2023-02-18T09:59:57.399Z,100570.78
2023-02-18T10:02:26.153Z,100572.06
2023-02-18T10:04:56.493Z,100592.44
2023-02-18T10:07:44.708Z,100585.91
2023-02-18T10:13:09.395Z,100574.66
2023-02-18T10:15:40.472Z,100576.81
2023-02-18T10:18:27.471Z,100570.66
2023-02-18T10:21:03.241Z,100569.69
2023-02-18T10:23:34.268Z,100568.66
2023-02-18T10:26:06.215Z,100568.78
2023-02-18T10:28:37.810Z,100568.19
2023-02-18T10:31:12.098Z,100558.56
2023-02-18T10:33:47.587Z,100557.94
2023-02-18T10:36:25.544Z,100566.41
2023-02-18T10:39:10.635Z,100555.75
2023-02-18T10:41:46.482Z,100560.13
2023-02-18T10:44:28.968Z,100553.31
2023-02-18T10:47:05.298Z,100569.31
2023-02-18T10:49:53.614Z,100565.72
2023-02-18T10:52:22.481Z,100567.03
2023-02-18T10:55:00.933Z,100568.91
2023-02-18T10:57:32.042Z,100562.22
2023-02-18T11:00:17.786Z,100558.09
2023-02-18T11:02:46.909Z,100555.56
2023-02-18T11:05:21.203Z,100557.25
2023-02-18T11:07:54.471Z,100542.41
2023-02-18T11:10:27.329Z,100542.03
2023-02-18T11:13:07.018Z,100541.00
2023-02-18T11:15:40.323Z,100528.56
2023-02-18T11:18:46.028Z,100539.09
2023-02-18T11:21:29.928Z,100542.66
2023-02-18T11:23:59.266Z,100529.66
2023-02-18T11:26:32.050Z,100538.88
2023-02-18T11:29:06.641Z,100522.16
2023-02-18T11:31:50.685Z,100520.28
2023-02-18T11:34:32.857Z,100526.41
2023-02-18T11:37:14.285Z,100519.72
2023-02-18T11:40:03.992Z,100529.13
2023-02-18T11:42:32.390Z,100515.25
2023-02-18T11:45:05.600Z,100509.06
2023-02-18T11:47:40.072Z,100497.63
2023-02-18T11:50:34.522Z,100503.41
2023-02-18T11:53:29.068Z,100508.19
2023-02-18T11:56:05.820Z,100510.41
2023-02-18T11:58:46.492Z,100500.69
2023-02-18T12:01:29.611Z,100501.84
2023-02-18T12:07:02.462Z,100490.97
2023-02-18T12:09:38.471Z,100494.69
2023-02-18T12:12:26.339Z,100494.94
2023-02-18T12:15:05.722Z,100497.78
2023-02-18T12:17:56.153Z,100488.78
2023-02-18T12:20:51.136Z,100483.84
2023-02-18T12:23:29.455Z,100491.53
2023-02-18T12:26:07.974Z,100495.47
2023-02-18T12:28:52.949Z,100484.38
2023-02-18T12:31:46.439Z,100467.91
2023-02-18T12:34:42.511Z,100473.00
2023-02-18T12:37:32.148Z,100488.22
2023-02-18T12:40:16.382Z,100481.72
2023-02-18T12:43:05.177Z,100490.84
2023-02-18T12:46:03.146Z,100494.19
2023-02-18T12:48:48.192Z,100492.09
2023-02-18T12:54:52.127Z,100475.66
2023-02-18T12:57:41.237Z,100475.84
2023-02-18T13:00:40.576Z,100479.25
2023-02-18T13:03:49.191Z,100487.47
2023-02-18T13:06:43.637Z,100473.50
2023-02-18T13:09:25.558Z,100483.84
2023-02-18T13:12:14.226Z,100506.59
2023-02-18T13:14:58.163Z,100512.06
2023-02-18T13:17:29.627Z,100508.69
2023-02-18T13:20:02.825Z,100507.94
2023-02-18T13:22:33.525Z,100508.00
2023-02-18T13:25:01.978Z,100514.31
2023-02-18T13:27:38.369Z,100515.09
2023-02-18T13:30:20.166Z,100514.31
2023-02-18T13:32:59.328Z,100497.50
2023-02-18T13:35:35.745Z,100509.66
2023-02-18T13:38:38.258Z,100499.56
2023-02-18T13:41:08.465Z,100497.84
2023-02-18T13:43:37.715Z,100497.50
2023-02-18T13:46:21.042Z,100497.75
2023-02-18T13:48:53.323Z,100490.53
2023-02-18T13:51:33.069Z,100498.53
2023-02-18T13:54:06.437Z,100489.28
2023-02-18T13:56:37.260Z,100493.31
2023-02-18T13:59:14.641Z,100495.78
2023-02-18T14:01:53.617Z,100503.09
2023-02-18T14:04:58.218Z,100503.00
2023-02-18T14:07:45.505Z,100504.44
2023-02-18T14:10:39.310Z,100520.56
2023-02-18T14:13:26.351Z,100527.34
2023-02-18T14:15:57.693Z,100522.13
2023-02-18T14:18:46.148Z,100511.94
2023-02-18T14:21:41.198Z,100517.94
2023-02-18T14:24:12.038Z,100507.94
2023-02-18T14:26:48.057Z,100513.47
2023-02-18T14:29:24.676Z,100503.63
2023-02-18T14:31:57.791Z,100512.31
2023-02-18T14:35:00.863Z,100506.66
2023-02-18T14:38:01.245Z,100506.53
2023-02-18T14:41:10.940Z,100507.34
2023-02-18T14:44:06.549Z,100504.59
2023-02-18T14:47:00.964Z,100498.75
2023-02-18T14:49:41.365Z,100496.66
2023-02-18T14:52:25.662Z,100504.94
2023-02-18T14:54:53.952Z,100497.28
2023-02-18T14:57:37.739Z,100495.00
2023-02-18T15:00:10.247Z,100498.31
2023-02-18T15:02:43.205Z,100495.72
2023-02-18T15:05:22.018Z,100498.34
2023-02-18T15:08:00.652Z,100495.66
2023-02-18T15:10:40.382Z,100498.13
2023-02-18T15:13:27.185Z,100499.97
2023-02-18T15:16:03.914Z,100500.19
2023-02-18T15:18:35.709Z,100500.69
2023-02-18T15:21:10.307Z,100497.97
2023-02-18T15:23:41.464Z,100500.66
2023-02-18T15:26:18.028Z,100505.78
2023-02-18T15:28:56.329Z,100495.00
2023-02-18T15:31:28.217Z,100503.69
2023-02-18T15:33:56.941Z,100499.09
2023-02-18T15:36:30.378Z,100502.59
2023-02-18T15:38:58.390Z,100498.66
2023-02-18T15:41:26.106Z,100510.31
2023-02-18T15:43:56.162Z,100504.25
2023-02-18T15:46:30.780Z,100507.13
2023-02-18T15:49:02.090Z,100494.00
2023-02-18T15:51:35.296Z,100503.44
2023-02-18T15:54:06.311Z,100497.03
2023-02-18T15:56:39.419Z,100507.13
2023-02-18T16:05:47.483Z,100498.41
2023-02-18T16:08:34.666Z,100503.31
2023-02-18T16:13:56.754Z,100485.25
2023-02-18T16:16:41.380Z,100484.66
2023-02-18T16:22:58.775Z,100486.84
2023-02-18T16:25:58.937Z,100484.94
2023-02-18T16:35:11.257Z,100502.53
2023-02-18T16:38:04.976Z,100507.28
2023-02-18T16:43:36.672Z,100503.84
2023-02-18T16:46:12.881Z,100489.16
2023-02-18T16:51:39.876Z,100500.84
2023-02-18T16:54:16.010Z,100494.38
2023-02-18T16:56:59.776Z,100499.75
2023-02-18T16:59:33.107Z,100503.34
2023-02-18T17:02:05.105Z,100505.63
2023-02-18T17:04:38.881Z,100511.78
2023-02-18T17:10:08.791Z,100519.72
2023-02-18T17:12:44.267Z,100514.88
2023-02-18T17:15:27.867Z,100516.00
2023-02-18T17:17:59.708Z,100517.19
2023-02-18T17:20:45.783Z,100515.72
2023-02-18T17:23:19.900Z,100514.69
2023-02-18T17:25:58.938Z,100512.84
2023-02-18T17:28:35.190Z,100521.03
2023-02-18T17:31:07.411Z,100520.47
2023-02-18T17:33:36.715Z,100522.81
2023-02-18T17:39:26.964Z,100517.06
2023-02-18T17:42:03.532Z,100519.28
2023-02-18T17:44:39.821Z,100532.00
2023-02-18T17:50:03.098Z,100523.50
2023-02-18T17:52:36.573Z,100527.25
2023-02-18T17:55:44.428Z,100527.00
2023-02-18T18:01:16.289Z,100536.53
2023-02-18T18:03:52.172Z,100554.09
2023-02-18T18:06:32.755Z,100552.72
2023-02-18T18:09:16.496Z,100548.84
2023-02-18T18:12:02.639Z,100551.13
2023-02-18T18:14:36.634Z,100543.06
2023-02-18T18:17:08.976Z,100554.84
2023-02-18T18:19:38.036Z,100557.97
2023-02-18T18:24:54.243Z,100561.63
2023-02-18T18:27:30.113Z,100562.16
2023-02-18T18:30:06.605Z,100556.69
2023-02-18T18:32:34.544Z,100565.19
2023-02-18T18:35:08.783Z,100567.13
2023-02-18T18:37:40.595Z,100559.91
2023-02-18T18:40:15.768Z,100569.09
2023-02-18T18:42:46.433Z,100574.38
2023-02-18T18:57:17.305Z,100568.59
2023-02-18T18:59:44.960Z,100573.34
2023-02-18T19:02:19.237Z,100565.09
2023-02-18T19:04:47.056Z,100570.28
2023-02-18T19:07:15.700Z,100571.88
2023-02-18T19:09:43.342Z,100562.25
2023-02-18T19:12:26.975Z,100582.72
2023-02-18T19:14:59.078Z,100571.88
2023-02-18T19:17:36.156Z,100562.44
2023-02-18T19:20:07.485Z,100561.97
2023-02-18T19:22:35.162Z,100568.84
2023-02-18T19:25:03.756Z,100569.56
2023-02-18T19:27:31.361Z,100567.47
2023-02-18T19:29:59.081Z,100574.50
2023-02-18T19:32:28.073Z,100571.25
2023-02-18T19:34:55.769Z,100568.00
2023-02-18T19:37:24.559Z,100569.66
2023-02-18T19:39:52.696Z,100567.53
2023-02-18T19:42:21.524Z,100567.75
2023-02-18T19:44:49.143Z,100566.16
2023-02-18T19:47:16.761Z,100562.19
2023-02-18T19:49:45.964Z,100561.44
2023-02-18T19:52:13.589Z,100568.56
2023-02-18T19:54:41.482Z,100571.34
2023-02-18T19:57:11.500Z,100560.19
2023-02-18T19:59:42.425Z,100559.06
2023-02-18T20:02:13.943Z,100561.66
2023-02-18T20:04:41.985Z,100557.19
2023-02-18T20:07:21.336Z,100568.31
2023-02-18T20:09:52.280Z,100572.09
2023-02-18T20:12:19.878Z,100557.94
2023-02-18T20:14:50.574Z,100556.81
2023-02-18T20:17:19.957Z,100562.38
2023-02-18T20:19:50.688Z,100564.50
2023-02-18T20:22:21.371Z,100563.13
2023-02-18T20:24:49.259Z,100567.47
2023-02-18T20:27:16.980Z,100552.72
2023-02-18T20:29:50.712Z,100556.00
2023-02-18T20:32:26.118Z,100552.19
2023-02-18T20:34:53.799Z,100552.47
2023-02-18T20:37:23.087Z,100551.00
2023-02-18T20:42:36.933Z,100548.78
2023-02-18T20:45:05.162Z,100548.50
2023-02-18T20:47:41.893Z,100547.28
2023-02-18T20:53:02.961Z,100547.31
2023-02-18T20:55:36.677Z,100546.72
2023-02-18T20:58:04.270Z,100540.78
2023-02-18T21:00:32.010Z,100540.34
2023-02-18T21:02:59.771Z,100539.69
2023-02-18T21:05:28.352Z,100531.44
2023-02-18T21:07:57.542Z,100530.63
2023-02-18T21:10:25.183Z,100533.31
2023-02-18T21:12:52.754Z,100538.03
2023-02-18T21:15:20.401Z,100536.91
2023-02-18T21:17:50.058Z,100529.75
2023-02-18T21:20:17.958Z,100528.78
2023-02-18T21:22:46.768Z,100538.28
2023-02-18T21:25:15.766Z,100523.41
2023-02-18T21:27:43.467Z,100526.19
2023-02-18T21:30:11.693Z,100527.50
2023-02-18T21:32:39.679Z,100519.53
2023-02-18T21:35:09.357Z,100505.81
2023-02-18T21:37:36.917Z,100513.94
2023-02-18T21:40:04.981Z,100522.00
2023-02-18T21:42:34.597Z,100520.63
2023-02-18T21:45:03.067Z,100512.22
2023-02-18T21:47:30.773Z,100513.78
2023-02-18T21:49:58.463Z,100516.56
2023-02-18T21:52:27.610Z,100514.81
2023-02-18T21:54:55.419Z,100511.03
2023-02-18T21:57:23.100Z,100503.25
2023-02-18T21:59:52.574Z,100502.16
2023-02-18T22:02:23.157Z,100502.03
2023-02-18T22:04:51.508Z,100494.75
2023-02-18T22:07:21.172Z,100493.44
2023-02-18T22:09:50.630Z,100496.25
2023-02-18T22:12:19.259Z,100480.31
2023-02-18T22:14:57.363Z,100483.28
2023-02-18T22:17:32.596Z,100489.31
2023-02-18T22:20:03.282Z,100483.19
2023-02-18T22:22:31.795Z,100488.00
2023-02-18T22:25:00.371Z,100482.53
2023-02-18T22:27:30.186Z,100473.22
2023-02-18T22:30:00.457Z,100472.44
2023-02-18T22:32:29.135Z,100469.13
2023-02-18T22:34:57.382Z,100471.06
2023-02-18T22:37:24.999Z,100466.25
2023-02-18T22:39:53.721Z,100459.88
2023-02-18T22:42:21.833Z,100463.56
2023-02-18T22:44:49.428Z,100466.72
2023-02-18T22:47:25.535Z,100461.38
2023-02-18T22:49:53.091Z,100463.97
2023-02-18T22:52:21.221Z,100458.22
2023-02-18T22:54:49.126Z,100469.31
2023-02-18T22:57:16.974Z,100465.63
2023-02-18T23:00:30.023Z,100466.06
2023-02-18T23:02:59.003Z,100458.84
2023-02-18T23:05:26.591Z,100455.81
2023-02-18T23:07:54.329Z,100459.63
2023-02-18T23:10:24.245Z,100451.22
2023-02-18T23:12:57.940Z,100457.69
2023-02-18T23:15:26.664Z,100456.97
2023-02-18T23:17:54.255Z,100462.38
2023-02-18T23:20:40.463Z,100452.41
2023-02-18T23:23:08.219Z,100454.50
2023-02-18T23:25:35.934Z,100458.22
2023-02-18T23:28:04.613Z,100456.28
2023-02-18T23:30:32.358Z,100457.47
2023-02-18T23:33:00.165Z,100454.25
2023-02-18T23:35:29.381Z,100461.13
2023-02-18T23:38:11.071Z,100452.69
2023-02-18T23:40:38.817Z,100440.25
2023-02-18T23:43:06.404Z,100437.66
2023-02-18T23:45:34.258Z,100437.91
2023-02-18T23:48:01.894Z,100440.16
2023-02-18T23:50:30.912Z,100441.03
2023-02-18T23:52:58.745Z,100435.84
2023-02-18T23:55:26.674Z,100446.75
2023-02-18T23:58:00.032Z,100437.88
