createdAt,value
2022-08-28T11:51:38.376Z,28.7
2022-08-28T11:52:41.218Z,28.86
2022-08-28T11:53:44.034Z,28.92
2022-08-28T11:54:46.854Z,28.95
2022-08-28T11:55:49.657Z,28.98
2022-08-28T11:56:52.486Z,29.01
2022-08-28T11:57:55.318Z,29.01
2022-08-28T11:58:58.140Z,29.02
2022-08-28T12:00:00.992Z,29.04
2022-08-28T12:01:03.788Z,28.95
2022-08-28T12:02:06.694Z,28.83
2022-08-28T12:03:09.958Z,28.74
2022-08-28T12:04:12.967Z,28.69
2022-08-28T12:05:16.309Z,28.62
2022-08-28T12:06:19.146Z,28.56
2022-08-28T12:07:22.049Z,28.49
2022-08-28T12:08:24.884Z,28.51
2022-08-28T12:09:27.725Z,28.53
2022-08-28T12:10:30.564Z,28.54
2022-08-28T12:11:33.467Z,28.62
2022-08-28T12:12:36.372Z,28.69
2022-08-28T12:13:39.500Z,28.69
2022-08-28T12:14:42.254Z,28.74
2022-08-28T12:15:45.078Z,28.82
2022-08-28T12:16:48.080Z,28.83
2022-08-28T12:17:50.957Z,28.88
2022-08-28T12:18:53.903Z,28.95
2022-08-28T12:19:56.785Z,29.04
2022-08-28T12:20:59.636Z,29.1
2022-08-28T12:22:02.511Z,29.17
2022-08-28T12:23:05.465Z,29.15
2022-08-28T12:24:14.694Z,29.09
2022-08-28T12:25:13.870Z,29.06
2022-08-28T12:26:13.289Z,29.02
2022-08-28T12:27:16.257Z,28.95
2022-08-28T12:28:18.944Z,28.93
2022-08-28T12:29:21.934Z,28.91
2022-08-28T12:30:23.449Z,28.9
2022-08-28T12:31:26.533Z,28.73
2022-08-28T12:32:29.378Z,28.62
2022-08-28T12:33:32.255Z,28.46
2022-08-28T12:34:35.057Z,28.35
2022-08-28T12:35:37.900Z,28.33
2022-08-28T12:36:40.729Z,28.24
2022-08-28T12:37:51.702Z,28.14
2022-08-28T12:38:46.111Z,28.1
2022-08-28T12:39:48.918Z,28.01
2022-08-28T12:40:51.718Z,27.95
2022-08-28T12:41:54.557Z,27.88
2022-08-28T12:42:57.349Z,27.89
2022-08-28T12:44:00.155Z,27.92
2022-08-28T12:45:02.949Z,27.94
2022-08-28T12:46:05.789Z,27.99
2022-08-28T12:47:05.871Z,28.04
2022-08-28T12:48:08.727Z,28.09
2022-08-28T12:49:11.564Z,28.12
2022-08-28T12:50:14.402Z,28.15
2022-08-28T12:51:17.297Z,28.1
2022-08-28T12:52:20.104Z,28.08
2022-08-28T12:53:22.884Z,28.08
2022-08-28T12:54:25.686Z,28.09
2022-08-28T12:55:28.580Z,28.09
2022-08-28T12:56:31.376Z,27.94
2022-08-28T12:57:34.184Z,27.96
2022-08-28T12:58:36.979Z,27.97
2022-08-28T12:59:39.782Z,28
2022-08-28T13:00:42.593Z,28.03
2022-08-28T13:01:45.427Z,28.06
2022-08-28T13:02:50.713Z,28.13
2022-08-28T13:03:50.486Z,28.21
2022-08-28T13:04:53.300Z,28.3
2022-08-28T13:05:54.911Z,28.41
2022-08-28T13:06:57.736Z,28.53
2022-08-28T13:08:00.565Z,28.61
2022-08-28T13:09:03.400Z,28.75
2022-08-28T13:10:06.205Z,28.88
2022-08-28T13:11:09.075Z,28.98
2022-08-28T13:12:10.120Z,29.09
2022-08-28T13:13:12.997Z,29.22
2022-08-28T13:14:15.990Z,29.36
2022-08-28T13:15:24.209Z,29.49
2022-08-28T13:16:20.601Z,29.58
2022-08-28T13:17:23.954Z,29.6
2022-08-28T13:18:29.165Z,29.63
2022-08-28T13:19:29.137Z,29.72
2022-08-28T13:20:32.138Z,29.82
2022-08-28T13:21:35.313Z,29.89
2022-08-28T13:22:38.216Z,29.93
2022-08-28T13:23:41.126Z,29.96
2022-08-28T13:24:43.906Z,30.01
2022-08-28T13:25:46.703Z,30
2022-08-28T13:26:49.641Z,30
2022-08-28T13:27:52.610Z,30.02
2022-08-28T13:28:55.662Z,30.04
2022-08-28T13:29:59.921Z,30.06
2022-08-28T13:31:00.923Z,30.08
2022-08-28T13:32:01.016Z,30.15
2022-08-28T13:33:03.849Z,30.16
2022-08-28T13:34:06.706Z,30.16
2022-08-28T13:35:09.555Z,30.15
2022-08-28T13:36:12.387Z,30.15
2022-08-28T13:37:20.231Z,30.22
2022-08-28T13:38:16.530Z,30.22
2022-08-28T13:39:19.354Z,30.28
2022-08-28T13:40:53.743Z,30.36
2022-08-28T13:41:24.347Z,30.49
2022-08-28T13:42:27.594Z,30.43
2022-08-28T13:43:30.366Z,30.49
2022-08-28T13:44:33.159Z,30.6
2022-08-28T13:45:36.356Z,30.66
2022-08-28T13:46:36.814Z,30.62
2022-08-28T13:47:39.852Z,30.65
2022-08-28T13:48:42.738Z,30.73
2022-08-28T13:49:45.603Z,30.78
2022-08-28T13:50:48.676Z,30.86
2022-08-28T13:51:51.623Z,30.93
2022-08-28T13:52:52.299Z,30.98
2022-08-28T13:53:53.213Z,30.93
2022-08-28T13:54:56.461Z,30.95
2022-08-28T13:55:55.411Z,30.99
2022-08-28T13:56:58.405Z,31.03
2022-08-28T13:58:01.509Z,31.11
2022-08-28T13:59:04.503Z,31.18
2022-08-28T14:00:07.455Z,31.28
2022-08-28T14:01:10.591Z,31.33
2022-08-28T14:02:13.914Z,31.38
2022-08-28T14:03:16.997Z,31.46
2022-08-28T14:04:20.246Z,31.5
2022-08-28T14:05:23.129Z,31.58
2022-08-28T14:06:26.987Z,31.71
2022-08-28T14:07:31.583Z,31.8
2022-08-28T14:08:31.157Z,31.9
2022-08-28T14:09:34.202Z,32
2022-08-28T14:10:37.031Z,31.96
2022-08-28T14:11:39.992Z,31.97
2022-08-28T14:12:43.026Z,32.03
2022-08-28T14:13:46.844Z,32.03
2022-08-28T14:14:48.835Z,32.04
2022-08-28T14:15:52.209Z,32.02
2022-08-28T14:16:55.211Z,32.03
2022-08-28T14:17:58.453Z,32.05
2022-08-28T14:19:01.416Z,32.06
2022-08-28T14:20:04.219Z,32.1
2022-08-28T14:21:07.023Z,32.17
2022-08-28T14:22:09.785Z,32.22
2022-08-28T14:23:12.696Z,32.19
2022-08-28T14:24:12.737Z,32.16
2022-08-28T14:25:15.517Z,32.17
2022-08-28T14:26:18.316Z,32.21
2022-08-28T14:27:21.091Z,32.12
2022-08-28T14:28:23.928Z,32.09
2022-08-28T14:29:26.749Z,32.08
2022-08-28T14:30:29.539Z,32.07
2022-08-28T14:31:32.366Z,32.09
2022-08-28T14:32:35.515Z,32.05
2022-08-28T14:33:36.946Z,32.05
2022-08-28T14:34:37.018Z,31.89
2022-08-28T14:35:39.790Z,31.87
2022-08-28T14:36:42.584Z,31.84
2022-08-28T14:37:45.410Z,31.78
2022-08-28T14:38:48.207Z,31.68
2022-08-28T14:39:50.996Z,31.71
2022-08-28T14:40:54.748Z,31.71
2022-08-28T14:41:54.203Z,31.57
2022-08-28T14:42:56.988Z,31.52
2022-08-28T14:43:59.810Z,31.44
2022-08-28T14:45:02.611Z,31.45
2022-08-28T14:46:08.386Z,31.37
2022-08-28T14:47:07.684Z,31.35
2022-08-28T14:48:10.530Z,31.17
2022-08-28T14:49:13.299Z,31.06
2022-08-28T14:50:16.080Z,30.93
2022-08-28T14:51:18.873Z,30.93
2022-08-28T14:52:21.637Z,30.84
2022-08-28T14:53:24.401Z,30.77
2022-08-28T14:54:27.182Z,30.73
2022-08-28T14:55:29.992Z,30.74
2022-08-28T14:56:32.805Z,30.72
2022-08-28T14:57:35.583Z,30.77
2022-08-28T14:58:38.347Z,30.84
2022-08-28T14:59:41.161Z,30.95
2022-08-28T15:00:43.966Z,31.06
2022-08-28T15:01:46.918Z,31.21
2022-08-28T15:02:49.688Z,31.28
2022-08-28T15:03:52.493Z,31.41
2022-08-28T15:04:55.602Z,31.45
2022-08-28T15:05:58.369Z,31.45
2022-08-28T15:07:05.067Z,31.48
2022-08-28T15:08:01.920Z,31.43
2022-08-28T15:09:04.737Z,31.45
2022-08-28T15:10:07.538Z,31.54
2022-08-28T15:11:10.311Z,31.57
2022-08-28T15:12:13.599Z,31.62
2022-08-28T15:13:16.135Z,31.5
2022-08-28T15:14:18.893Z,31.32
2022-08-28T15:15:21.657Z,31.29
2022-08-28T15:16:27.934Z,31.29
2022-08-28T15:17:33.410Z,31.35
2022-08-28T15:18:27.363Z,31.45
2022-08-28T15:19:30.157Z,31.57
2022-08-28T15:20:32.968Z,31.65
2022-08-28T15:21:35.749Z,31.72
2022-08-28T15:22:38.545Z,31.79
2022-08-28T15:23:41.384Z,31.79
2022-08-28T15:24:42.607Z,31.8
2022-08-28T15:25:45.409Z,31.89
2022-08-28T15:26:48.220Z,31.96
2022-08-28T15:27:51.009Z,31.95
2022-08-28T15:28:53.848Z,32.04
2022-08-28T15:29:56.656Z,32.1
2022-08-28T15:30:59.471Z,32.11
2022-08-28T15:32:02.302Z,31.63
2022-08-28T15:33:05.542Z,31.46
2022-08-28T15:34:09.909Z,31.43
2022-08-28T15:35:09.784Z,31.36
2022-08-28T15:36:12.612Z,31.15
2022-08-28T15:37:15.415Z,31.17
2022-08-28T15:38:18.247Z,31.09
2022-08-28T15:39:21.026Z,30.82
2022-08-28T15:40:23.860Z,30.87
2022-08-28T15:41:27.083Z,30.92
2022-08-28T15:42:30.057Z,30.98
2022-08-28T15:43:33.287Z,30.97
2022-08-28T15:44:36.059Z,30.94
2022-08-28T15:45:38.850Z,30.96
2022-08-28T15:46:39.134Z,30.93
2022-08-28T15:47:41.940Z,30.93
2022-08-28T15:48:44.788Z,30.92
2022-08-28T15:49:46.955Z,30.95
2022-08-28T15:50:48.398Z,30.93
2022-08-28T15:51:51.321Z,30.84
2022-08-28T15:52:54.136Z,30.87
2022-08-28T15:53:57.166Z,30.95
2022-08-28T15:54:59.984Z,30.97
2022-08-28T15:56:02.768Z,30.92
2022-08-28T15:57:07.882Z,30.94
2022-08-28T15:58:07.427Z,30.96
2022-08-28T15:59:10.346Z,31
2022-08-28T16:00:13.176Z,31.01
2022-08-28T16:01:15.988Z,30.99
2022-08-28T16:02:19.082Z,30.93
2022-08-28T16:03:19.086Z,30.94
2022-08-28T16:04:21.895Z,30.92
2022-08-28T16:05:28.033Z,30.84
2022-08-28T16:06:27.486Z,30.87
2022-08-28T16:07:30.314Z,30.87
2022-08-28T16:08:33.135Z,30.85
2022-08-28T16:09:35.972Z,30.87
2022-08-28T16:10:38.843Z,30.89
2022-08-28T16:11:41.743Z,30.9
2022-08-28T16:12:44.687Z,30.95
2022-08-28T16:13:46.609Z,30.99
2022-08-28T16:14:49.422Z,31.04
2022-08-28T16:15:52.343Z,31.09
2022-08-28T16:16:55.492Z,31.05
2022-08-28T16:17:58.526Z,31.07
2022-08-28T16:19:01.370Z,31.05
2022-08-28T16:20:04.213Z,31.05
2022-08-28T16:21:07.116Z,31.06
2022-08-28T16:22:09.926Z,31.1
2022-08-28T16:23:12.698Z,31.15
2022-08-28T16:24:15.722Z,31.02
2022-08-28T16:25:18.487Z,30.97
2022-08-28T16:26:21.316Z,30.98
2022-08-28T16:27:24.149Z,31
2022-08-28T16:28:27.101Z,31
2022-08-28T16:29:30.062Z,31.03
2022-08-28T16:30:32.833Z,31
2022-08-28T16:31:33.554Z,31.01
2022-08-28T16:32:36.602Z,31.03
2022-08-28T16:33:39.373Z,31.02
2022-08-28T16:34:39.894Z,31.03
2022-08-28T16:35:49.129Z,30.96
2022-08-28T16:36:45.665Z,30.94
2022-08-28T16:37:48.577Z,30.92
2022-08-28T16:38:52.829Z,30.94
2022-08-28T16:39:53.180Z,30.95
2022-08-28T16:40:56.295Z,30.97
2022-08-28T16:41:59.134Z,30.97
2022-08-28T16:43:02.144Z,30.93
2022-08-28T16:44:05.406Z,30.93
2022-08-28T16:45:08.330Z,30.98
2022-08-28T16:46:11.090Z,30.99
2022-08-28T16:47:14.545Z,31.01
2022-08-28T16:48:17.615Z,31.05
2022-08-28T16:49:20.595Z,31.06
2022-08-28T16:50:23.633Z,31.01
2022-08-28T16:51:26.692Z,31.01
2022-08-28T16:52:29.758Z,30.99
2022-08-28T16:53:32.610Z,30.96
2022-08-28T16:54:34.646Z,30.92
2022-08-28T16:55:37.483Z,30.89
2022-08-28T16:56:40.331Z,30.84
2022-08-28T16:57:43.303Z,30.78
2022-08-28T16:58:46.151Z,30.74
2022-08-28T16:59:52.911Z,30.69
2022-08-28T17:00:52.955Z,30.67
2022-08-28T17:01:51.570Z,30.74
2022-08-28T17:02:51.860Z,30.76
2022-08-28T17:03:53.640Z,30.72
2022-08-28T17:04:56.635Z,30.74
2022-08-28T17:05:59.702Z,30.78
2022-08-28T17:07:02.676Z,30.87
2022-08-28T17:08:05.755Z,30.99
2022-08-28T17:09:08.621Z,31.03
2022-08-28T17:10:11.626Z,31.07
2022-08-28T17:11:14.386Z,31.12
2022-08-28T17:12:17.384Z,31.1
2022-08-28T17:13:20.262Z,31.08
2022-08-28T17:14:23.215Z,31.03
2022-08-28T17:15:26.284Z,30.98
2022-08-28T17:16:29.698Z,30.93
2022-08-28T17:17:29.763Z,30.9
2022-08-28T17:18:30.751Z,30.89
2022-08-28T17:19:33.838Z,30.84
2022-08-28T17:20:36.903Z,30.83
2022-08-28T17:21:39.679Z,30.76
2022-08-28T17:22:42.571Z,30.67
2022-08-28T17:23:45.389Z,30.6
2022-08-28T17:24:48.227Z,30.57
2022-08-28T17:25:48.672Z,30.54
2022-08-28T17:26:51.558Z,30.53
2022-08-28T17:27:54.450Z,30.52
2022-08-28T17:28:57.246Z,30.49
2022-08-28T17:30:00.046Z,30.45
2022-08-28T17:31:02.946Z,30.44
2022-08-28T17:32:06.158Z,30.41
2022-08-28T17:33:08.943Z,30.37
2022-08-28T17:34:11.733Z,30.33
2022-08-28T17:35:14.497Z,30.29
2022-08-28T17:36:21.561Z,30.23
2022-08-28T17:37:19.847Z,30.15
2022-08-28T17:38:22.635Z,30.16
2022-08-28T17:39:25.580Z,30.13
2022-08-28T17:40:28.481Z,30.1
2022-08-28T17:41:31.641Z,30.05
2022-08-28T17:42:32.957Z,30.02
2022-08-28T17:43:35.887Z,30.01
2022-08-28T17:44:38.806Z,29.96
2022-08-28T17:45:41.851Z,29.92
2022-08-28T17:46:44.865Z,29.86
2022-08-28T17:47:48.061Z,29.79
2022-08-28T17:48:54.523Z,29.71
2022-08-28T17:49:52.294Z,29.68
2022-08-28T17:50:55.100Z,29.62
2022-08-28T17:51:57.874Z,29.57
2022-08-28T17:53:00.657Z,29.5
2022-08-28T17:54:03.475Z,29.49
2022-08-28T17:55:06.293Z,29.48
2022-08-28T17:56:09.085Z,29.45
2022-08-28T17:57:11.879Z,29.43
2022-08-28T17:58:14.909Z,29.42
2022-08-28T17:59:14.953Z,29.38
2022-08-28T18:00:17.756Z,29.35
2022-08-28T18:01:20.589Z,29.32
2022-08-28T18:02:23.571Z,29.3
2022-08-28T18:03:26.362Z,29.26
2022-08-28T18:04:30.901Z,29.25
2022-08-28T18:05:29.473Z,29.25
2022-08-28T18:06:32.321Z,29.22
2022-08-28T18:07:35.246Z,29.24
2022-08-28T18:08:38.070Z,29.22
2022-08-28T18:09:40.867Z,29.2
2022-08-28T18:10:43.639Z,29.17
2022-08-28T18:11:46.406Z,29.18
2022-08-28T18:12:49.209Z,29.12
2022-08-28T18:13:51.990Z,29.05
2022-08-28T18:14:54.776Z,28.99
2022-08-28T18:15:57.620Z,28.95
2022-08-28T18:17:00.728Z,28.89
2022-08-28T18:18:03.573Z,28.86
2022-08-28T18:19:06.359Z,28.84
2022-08-28T18:20:09.202Z,28.79
2022-08-28T18:21:12.019Z,28.73
2022-08-28T18:22:14.805Z,28.67
2022-08-28T18:23:17.605Z,28.64
2022-08-28T18:24:20.371Z,28.6
2022-08-28T18:25:23.178Z,28.54
2022-08-28T18:26:25.950Z,28.49
2022-08-28T18:27:28.731Z,28.45
2022-08-28T18:28:31.551Z,28.36
2022-08-28T18:29:34.339Z,28.33
2022-08-28T18:30:37.146Z,28.31
2022-08-28T18:31:40.013Z,28.3
2022-08-28T18:32:43.346Z,28.3
2022-08-28T18:33:46.156Z,28.3
2022-08-28T18:34:48.941Z,28.27
2022-08-28T18:35:51.792Z,28.23
2022-08-28T18:36:54.587Z,28.18
2022-08-28T18:37:57.418Z,28.12
2022-08-28T18:39:00.220Z,28.09
2022-08-28T18:40:00.648Z,28.02
2022-08-28T18:41:01.353Z,27.97
2022-08-28T18:42:04.137Z,27.94
2022-08-28T18:43:06.975Z,27.86
2022-08-28T18:44:09.743Z,27.81
2022-08-28T18:45:12.515Z,27.77
2022-08-28T18:46:15.463Z,27.74
2022-08-28T18:47:18.670Z,27.76
2022-08-28T18:48:21.482Z,27.73
2022-08-28T18:49:24.286Z,27.71
2022-08-28T18:50:27.060Z,27.65
2022-08-28T18:51:29.884Z,27.62
2022-08-28T18:52:32.724Z,27.62
2022-08-28T18:53:35.557Z,27.56
2022-08-28T18:54:38.432Z,27.52
2022-08-28T18:55:41.236Z,27.52
2022-08-28T18:56:44.042Z,27.47
2022-08-28T18:57:47.494Z,27.42
2022-08-28T18:58:50.295Z,27.39
2022-08-28T18:59:53.135Z,27.4
2022-08-28T19:00:55.991Z,27.44
2022-08-28T19:01:58.868Z,27.47
2022-08-28T19:02:59.393Z,27.46
2022-08-28T19:03:59.230Z,27.46
2022-08-28T19:05:02.014Z,27.42
2022-08-28T19:06:04.780Z,27.44
2022-08-28T19:07:07.602Z,27.44
2022-08-28T19:08:10.531Z,27.48
2022-08-28T19:09:19.312Z,27.53
2022-08-28T19:10:32.409Z,27.52
2022-08-28T19:11:17.237Z,27.55
2022-08-28T19:12:20.039Z,27.57
2022-08-28T19:13:22.826Z,27.57
2022-08-28T19:14:25.725Z,27.58
2022-08-28T19:15:28.616Z,27.54
2022-08-28T19:16:31.869Z,27.49
2022-08-28T19:17:35.929Z,27.46
2022-08-28T19:18:35.458Z,27.4
2022-08-28T19:19:38.289Z,27.34
2022-08-28T19:20:41.068Z,27.3
2022-08-28T19:21:43.901Z,27.26
2022-08-28T19:22:46.713Z,27.2
2022-08-28T19:23:55.655Z,27.11
2022-08-28T19:24:52.414Z,27.09
2022-08-28T19:25:55.202Z,27.11
2022-08-28T19:26:57.977Z,27.09
2022-08-28T19:28:00.763Z,27.07
2022-08-28T19:29:03.558Z,26.99
2022-08-28T19:30:05.257Z,26.99
2022-08-28T19:31:08.125Z,26.98
2022-08-28T19:32:11.300Z,26.94
2022-08-28T19:33:14.102Z,26.94
2022-08-28T19:34:16.868Z,26.88
2022-08-28T19:35:19.670Z,26.86
2022-08-28T19:36:22.473Z,26.86
2022-08-28T19:37:25.305Z,26.83
2022-08-28T19:38:28.652Z,26.8
2022-08-28T19:39:30.379Z,26.72
2022-08-28T19:40:33.203Z,26.71
2022-08-28T19:41:34.224Z,26.73
2022-08-28T19:42:37.009Z,26.8
2022-08-28T19:43:42.783Z,26.86
2022-08-28T19:44:42.310Z,26.94
2022-08-28T19:45:45.078Z,27.02
2022-08-28T19:46:47.905Z,27.04
2022-08-28T19:47:51.034Z,27.09
2022-08-28T19:48:53.840Z,27.08
2022-08-28T19:49:56.607Z,27.04
2022-08-28T19:50:56.701Z,27.03
2022-08-28T19:51:59.455Z,27.02
2022-08-28T19:53:02.211Z,26.96
2022-08-28T19:54:05.012Z,26.95
2022-08-28T19:55:07.814Z,26.89
2022-08-28T19:56:10.598Z,26.8
2022-08-28T19:57:13.421Z,26.72
2022-08-28T19:58:14.802Z,26.63
2022-08-28T19:59:14.891Z,26.57
2022-08-28T20:00:17.735Z,26.53
2022-08-28T20:01:20.623Z,26.47
2022-08-28T20:02:24.041Z,26.48
2022-08-28T20:03:27.283Z,26.47
2022-08-28T20:04:30.116Z,26.45
2022-08-28T20:05:32.937Z,26.42
2022-08-28T20:06:35.721Z,26.38
2022-08-28T20:07:38.563Z,26.38
2022-08-28T20:08:41.393Z,26.38
2022-08-28T20:09:44.173Z,26.39
2022-08-28T20:10:47.060Z,26.39
2022-08-28T20:11:51.424Z,26.39
2022-08-28T20:12:50.957Z,26.42
2022-08-28T20:13:54.195Z,26.42
2022-08-28T20:15:00.101Z,26.34
2022-08-28T20:15:59.766Z,26.31
2022-08-28T20:17:03.211Z,26.3
2022-08-28T20:18:06.098Z,26.35
2022-08-28T20:19:08.894Z,26.31
2022-08-28T20:20:11.769Z,26.32
2022-08-28T20:21:15.162Z,26.31
2022-08-28T20:22:18.116Z,26.31
2022-08-28T20:23:21.113Z,26.37
2022-08-28T20:24:23.961Z,26.33
2022-08-28T20:25:26.980Z,26.31
2022-08-28T20:26:29.883Z,26.31
2022-08-28T20:27:32.813Z,26.28
2022-08-28T20:28:35.913Z,26.22
2022-08-28T20:29:38.764Z,26.18
2022-08-28T20:30:41.707Z,26.13
2022-08-28T20:31:44.559Z,26.1
2022-08-28T20:32:47.356Z,26.04
2022-08-28T20:33:50.742Z,26.06
2022-08-28T20:34:53.530Z,26.04
2022-08-28T20:35:56.313Z,25.98
2022-08-28T20:36:59.078Z,25.97
2022-08-28T20:38:01.852Z,25.95
2022-08-28T20:39:04.627Z,25.89
2022-08-28T20:40:09.782Z,25.85
2022-08-28T20:41:08.524Z,25.79
2022-08-28T20:42:11.296Z,25.73
2022-08-28T20:43:14.133Z,25.73
2022-08-28T20:44:17.051Z,25.8
2022-08-28T20:45:19.945Z,25.85
2022-08-28T20:46:23.191Z,25.84
2022-08-28T20:47:26.358Z,25.83
2022-08-28T20:48:29.158Z,25.76
2022-08-28T20:49:31.953Z,25.68
2022-08-28T20:50:35.262Z,25.66
2022-08-28T20:51:38.159Z,25.69
2022-08-28T20:52:40.943Z,25.68
2022-08-28T20:53:43.730Z,25.67
2022-08-28T20:54:46.554Z,25.64
2022-08-28T20:55:47.155Z,25.68
2022-08-28T20:56:49.998Z,25.69
2022-08-28T20:57:52.906Z,25.68
2022-08-28T20:58:55.697Z,25.66
2022-08-28T21:00:01.134Z,25.62
2022-08-28T21:01:01.821Z,25.58
2022-08-28T21:02:05.182Z,25.54
2022-08-28T21:03:08.166Z,25.51
2022-08-28T21:04:10.998Z,25.53
2022-08-28T21:05:14.378Z,25.51
2022-08-28T21:06:17.706Z,25.51
2022-08-28T21:07:20.505Z,25.52
2022-08-28T21:08:23.292Z,25.49
2022-08-28T21:09:33.549Z,25.45
2022-08-28T21:10:29.280Z,25.45
2022-08-28T21:11:32.071Z,25.42
2022-08-28T21:12:34.885Z,25.41
2022-08-28T21:13:37.653Z,25.37
2022-08-28T21:14:40.472Z,25.35
2022-08-28T21:15:43.251Z,25.32
2022-08-28T21:16:46.064Z,25.35
2022-08-28T21:17:49.106Z,25.32
2022-08-28T21:19:14.366Z,25.32
2022-08-28T21:19:52.248Z,25.33
2022-08-28T21:20:55.400Z,25.39
2022-08-28T21:21:56.085Z,25.42
2022-08-28T21:22:59.149Z,25.46
2022-08-28T21:24:01.942Z,25.46
2022-08-28T21:25:04.731Z,25.41
2022-08-28T21:26:07.516Z,25.4
2022-08-28T21:27:10.309Z,25.41
2022-08-28T21:28:13.134Z,25.39
2022-08-28T21:29:15.989Z,25.39
2022-08-28T21:30:18.786Z,25.38
2022-08-28T21:31:21.588Z,25.35
2022-08-28T21:32:24.845Z,25.35
2022-08-28T21:33:27.634Z,25.26
2022-08-28T21:34:30.419Z,25.17
2022-08-28T21:35:33.204Z,25.09
2022-08-28T21:36:35.971Z,25.02
2022-08-28T21:37:38.768Z,25
2022-08-28T21:38:41.535Z,25.04
2022-08-28T21:39:43.208Z,24.93
2022-08-28T21:40:46.106Z,24.87
2022-08-28T21:41:49.374Z,24.8
2022-08-28T21:42:52.169Z,24.67
2022-08-28T21:43:54.940Z,24.51
2022-08-28T21:44:57.766Z,24.38
2022-08-28T21:46:00.652Z,24.39
2022-08-28T21:47:03.947Z,24.37
2022-08-28T21:48:06.710Z,24.41
2022-08-28T21:49:09.889Z,24.47
2022-08-28T21:50:12.670Z,24.46
2022-08-28T21:51:15.502Z,24.49
2022-08-28T21:52:16.792Z,24.51
2022-08-28T21:53:19.773Z,24.46
2022-08-28T21:54:22.789Z,24.48
2022-08-28T21:55:25.603Z,24.48
2022-08-28T21:56:28.385Z,24.49
2022-08-28T21:57:31.157Z,24.5
2022-08-28T21:58:33.928Z,24.51
2022-08-28T21:59:37.831Z,24.54
2022-08-28T22:00:37.708Z,24.61
2022-08-28T22:01:40.557Z,24.7
2022-08-28T22:02:41.185Z,24.76
2022-08-28T22:03:41.326Z,24.86
2022-08-28T22:04:44.132Z,24.92
2022-08-28T22:05:46.913Z,25.01
2022-08-28T22:06:49.669Z,25.08
2022-08-28T22:07:52.485Z,25.07
2022-08-28T22:08:55.272Z,25.03
2022-08-28T22:09:58.693Z,24.96
2022-08-28T22:11:01.468Z,24.92
2022-08-28T22:12:04.279Z,24.85
2022-08-28T22:13:07.096Z,24.79
2022-08-28T22:14:09.883Z,24.81
2022-08-28T22:15:12.673Z,24.77
2022-08-28T22:16:15.462Z,24.78
2022-08-28T22:17:16.859Z,24.72
2022-08-28T22:18:19.617Z,24.7
2022-08-28T22:19:22.434Z,24.76
2022-08-28T22:20:25.225Z,24.82
2022-08-28T22:21:27.999Z,24.83
2022-08-28T22:22:30.776Z,24.93
2022-08-28T22:23:33.583Z,24.94
2022-08-28T22:24:36.361Z,24.91
2022-08-28T22:25:40.656Z,24.9
2022-08-28T22:26:40.581Z,24.81
2022-08-28T22:27:43.393Z,24.77
2022-08-28T22:28:46.210Z,24.74
2022-08-28T22:29:49.022Z,24.67
2022-08-28T22:30:51.822Z,24.61
2022-08-28T22:31:54.685Z,24.56
2022-08-28T22:32:57.707Z,24.53
2022-08-28T22:34:00.485Z,24.5
2022-08-28T22:35:03.266Z,24.43
2022-08-28T22:36:06.046Z,24.4
2022-08-28T22:37:08.836Z,24.33
2022-08-28T22:38:11.689Z,24.3
2022-08-28T22:39:14.456Z,24.29
2022-08-28T22:40:17.295Z,24.33
2022-08-28T22:41:20.498Z,24.28
2022-08-28T22:42:23.317Z,24.27
2022-08-28T22:43:26.215Z,24.22
2022-08-28T22:44:28.986Z,24.19
2022-08-28T22:45:31.799Z,24.17
2022-08-28T22:46:34.859Z,24.15
2022-08-28T22:47:37.657Z,24.14
2022-08-28T22:48:40.451Z,24.1
2022-08-28T22:49:43.231Z,24.03
2022-08-28T22:50:46.011Z,24.03
2022-08-28T22:51:48.805Z,24.02
2022-08-28T22:52:51.635Z,24.01
2022-08-28T22:53:54.416Z,24
2022-08-28T22:54:57.186Z,23.99
2022-08-28T22:55:59.940Z,23.91
2022-08-28T22:57:02.701Z,23.83
2022-08-28T22:58:05.483Z,23.81
2022-08-28T22:59:08.290Z,23.78
2022-08-28T23:00:11.068Z,23.79
2022-08-28T23:01:13.860Z,23.78
2022-08-28T23:02:16.654Z,23.75
2022-08-28T23:03:19.631Z,23.73
2022-08-28T23:04:19.689Z,23.72
2022-08-28T23:05:22.932Z,23.72
2022-08-28T23:06:25.706Z,23.71
2022-08-28T23:07:28.465Z,23.67
2022-08-28T23:08:33.967Z,23.65
2022-08-28T23:09:33.890Z,23.63
2022-08-28T23:10:55.543Z,23.62
2022-08-28T23:11:38.087Z,23.59
2022-08-28T23:12:40.857Z,23.58
2022-08-28T23:13:43.651Z,23.59
2022-08-28T23:14:48.519Z,23.59
2022-08-28T23:15:48.416Z,23.57
2022-08-28T23:16:51.302Z,23.58
2022-08-28T23:17:54.267Z,23.55
2022-08-28T23:19:13.141Z,23.55
2022-08-28T23:19:59.911Z,23.54
2022-08-28T23:21:02.732Z,23.51
2022-08-28T23:22:05.525Z,23.5
2022-08-28T23:23:08.300Z,23.49
2022-08-28T23:24:11.106Z,23.49
2022-08-28T23:25:13.925Z,23.46
2022-08-28T23:26:16.729Z,23.48
2022-08-28T23:27:35.634Z,23.47
2022-08-28T23:28:22.393Z,23.42
2022-08-28T23:29:25.209Z,23.47
2022-08-28T23:30:28.036Z,23.51
2022-08-28T23:31:30.830Z,23.5
2022-08-28T23:32:31.211Z,23.52
2022-08-28T23:33:34.378Z,23.55
2022-08-28T23:34:34.769Z,23.55
2022-08-28T23:35:37.071Z,23.57
2022-08-28T23:36:43.036Z,23.58
2022-08-28T23:37:46.761Z,23.58
2022-08-28T23:38:44.462Z,23.55
2022-08-28T23:39:44.524Z,23.54
2022-08-28T23:40:47.936Z,23.51
2022-08-28T23:41:49.918Z,23.52
2022-08-28T23:42:52.685Z,23.5
2022-08-28T23:43:55.455Z,23.48
2022-08-28T23:44:56.339Z,23.44
2022-08-28T23:45:59.152Z,23.42
2022-08-28T23:46:59.978Z,23.43
2022-08-28T23:48:00.991Z,23.45
2022-08-28T23:49:01.915Z,23.46
2022-08-28T23:50:02.033Z,23.48
2022-08-28T23:51:04.619Z,23.54
2022-08-28T23:52:05.934Z,23.67
2022-08-28T23:53:08.505Z,23.77
2022-08-28T23:54:09.202Z,23.84
2022-08-28T23:55:12.002Z,23.92
2022-08-28T23:56:14.780Z,24.01
2022-08-28T23:57:16.417Z,24.09
2022-08-28T23:58:17.400Z,24.1
2022-08-28T23:59:21.243Z,24.15
