createdAt,value
2019-03-20T00:01:11.804Z,25.10
2019-03-20T00:03:44.816Z,25.20
2019-03-20T00:06:17.860Z,25.30
2019-03-20T00:08:51.079Z,25.30
2019-03-20T00:11:29.702Z,25.30
2019-03-20T00:14:02.767Z,25.40
2019-03-20T00:16:35.695Z,25.40
2019-03-20T00:19:08.896Z,25.50
2019-03-20T00:21:42.039Z,25.20
2019-03-20T00:24:15.087Z,24.80
2019-03-20T00:26:48.206Z,24.50
2019-03-20T00:29:21.207Z,24.20
2019-03-20T00:31:54.304Z,23.90
2019-03-20T00:34:27.313Z,23.70
2019-03-20T00:37:00.304Z,23.60
2019-03-20T00:39:33.549Z,23.40
2019-03-20T00:42:07.264Z,23.20
2019-03-20T00:44:40.334Z,23.10
2019-03-20T00:47:13.604Z,23.10
2019-03-20T00:49:46.944Z,22.90
2019-03-20T00:52:19.944Z,22.80
2019-03-20T00:54:53.200Z,22.80
2019-03-20T00:57:26.579Z,22.80
2019-03-20T00:59:59.573Z,22.70
2019-03-20T01:02:32.755Z,22.60
2019-03-20T01:05:12.429Z,22.40
2019-03-20T01:07:40.650Z,22.30
2019-03-20T01:10:15.871Z,22.20
2019-03-20T01:12:49.120Z,22.00
2019-03-20T01:15:22.324Z,21.90
2019-03-20T01:17:55.527Z,21.80
2019-03-20T01:20:28.989Z,21.70
2019-03-20T01:23:02.227Z,21.60
2019-03-20T01:25:35.389Z,21.40
2019-03-20T01:28:08.604Z,21.30
2019-03-20T01:30:41.643Z,21.10
2019-03-20T01:33:15.363Z,21.00
2019-03-20T01:35:48.405Z,21.00
2019-03-20T01:38:21.636Z,21.00
2019-03-20T01:40:54.953Z,21.00
2019-03-20T01:43:27.964Z,20.80
2019-03-20T01:46:01.151Z,20.70
2019-03-20T01:48:34.600Z,20.60
2019-03-20T01:51:22.933Z,20.50
2019-03-20T01:53:56.028Z,20.40
2019-03-20T01:56:29.335Z,20.20
2019-03-20T01:59:02.361Z,20.10
2019-03-20T02:01:35.654Z,19.90
2019-03-20T02:04:08.888Z,19.80
2019-03-20T02:06:41.993Z,19.60
2019-03-20T02:09:15.258Z,19.40
2019-03-20T02:11:48.394Z,19.40
2019-03-20T02:14:22.072Z,19.10
2019-03-20T02:16:55.218Z,19.10
2019-03-20T02:19:28.503Z,18.90
2019-03-20T02:22:01.549Z,18.80
2019-03-20T02:24:34.700Z,18.70
2019-03-20T02:27:07.983Z,18.60
2019-03-20T02:29:41.247Z,18.40
2019-03-20T02:32:14.435Z,18.40
2019-03-20T02:34:48.430Z,18.40
2019-03-20T02:37:21.573Z,18.20
2019-03-20T02:39:54.826Z,18.10
2019-03-20T02:42:27.925Z,18.00
2019-03-20T02:45:01.277Z,17.90
2019-03-20T02:47:34.377Z,17.80
2019-03-20T02:50:08.081Z,17.60
2019-03-20T02:52:41.366Z,17.50
2019-03-20T02:55:15.032Z,17.40
2019-03-20T02:57:48.355Z,17.50
2019-03-20T03:00:21.735Z,17.40
2019-03-20T03:02:55.255Z,17.20
2019-03-20T03:05:28.671Z,17.20
2019-03-20T03:08:02.832Z,17.10
2019-03-20T03:10:36.174Z,17.00
2019-03-20T03:13:12.464Z,16.90
2019-03-20T03:15:45.757Z,16.80
2019-03-20T03:18:18.956Z,16.80
2019-03-20T03:20:52.273Z,16.80
2019-03-20T03:23:25.284Z,16.80
2019-03-20T03:25:58.495Z,16.80
2019-03-20T03:28:31.934Z,16.70
2019-03-20T03:31:04.963Z,16.70
2019-03-20T03:33:38.096Z,16.60
2019-03-20T03:36:21.052Z,16.60
2019-03-20T03:38:46.061Z,16.60
2019-03-20T03:41:19.258Z,16.50
2019-03-20T03:43:53.617Z,16.40
2019-03-20T03:46:26.799Z,16.20
2019-03-20T03:49:00.113Z,16.10
2019-03-20T03:51:33.341Z,16.10
2019-03-20T03:54:06.581Z,16.20
2019-03-20T03:56:39.906Z,16.20
2019-03-20T03:59:13.420Z,16.10
2019-03-20T04:01:46.619Z,16.00
2019-03-20T04:04:19.962Z,15.90
2019-03-20T04:06:53.380Z,15.90
2019-03-20T04:09:26.624Z,15.90
2019-03-20T04:11:59.864Z,15.80
2019-03-20T04:14:32.866Z,15.80
2019-03-20T04:17:17.397Z,15.80
2019-03-20T04:19:50.766Z,15.90
2019-03-20T04:22:23.919Z,15.80
2019-03-20T04:24:56.987Z,15.80
2019-03-20T04:27:30.264Z,15.80
2019-03-20T04:30:03.930Z,15.90
2019-03-20T04:32:37.323Z,15.90
2019-03-20T04:35:11.129Z,15.80
2019-03-20T04:37:44.600Z,15.80
2019-03-20T04:40:17.966Z,15.80
2019-03-20T04:42:51.208Z,15.80
2019-03-20T04:45:24.500Z,15.80
2019-03-20T04:47:57.969Z,15.70
2019-03-20T04:50:31.369Z,15.80
2019-03-20T04:53:04.479Z,15.90
2019-03-20T04:55:37.717Z,16.00
2019-03-20T04:58:11.070Z,16.10
2019-03-20T05:00:44.706Z,16.00
2019-03-20T05:03:18.038Z,16.00
2019-03-20T05:05:51.678Z,16.00
2019-03-20T05:08:24.798Z,16.10
2019-03-20T05:10:58.008Z,16.00
2019-03-20T05:13:31.426Z,16.00
2019-03-20T05:16:04.716Z,15.90
2019-03-20T05:18:38.345Z,15.80
2019-03-20T05:21:11.689Z,15.80
2019-03-20T05:23:44.959Z,15.80
2019-03-20T05:26:18.778Z,15.70
2019-03-20T05:28:52.177Z,15.60
2019-03-20T05:31:25.430Z,15.60
2019-03-20T05:33:58.996Z,15.80
2019-03-20T05:36:32.339Z,15.90
2019-03-20T05:39:06.356Z,15.80
2019-03-20T05:41:39.648Z,15.70
2019-03-20T05:44:12.999Z,15.60
2019-03-20T05:46:46.259Z,15.50
2019-03-20T05:49:19.497Z,15.40
2019-03-20T05:51:52.708Z,15.20
2019-03-20T05:54:25.984Z,15.10
2019-03-20T05:56:59.201Z,14.90
2019-03-20T05:59:32.296Z,14.90
2019-03-20T06:02:05.481Z,14.80
2019-03-20T06:04:39.931Z,14.70
2019-03-20T06:07:21.633Z,14.70
2019-03-20T06:09:49.815Z,14.60
2019-03-20T06:12:23.484Z,14.50
2019-03-20T06:14:58.944Z,14.40
2019-03-20T06:17:32.292Z,14.20
2019-03-20T06:20:08.340Z,14.10
2019-03-20T06:22:41.905Z,14.10
2019-03-20T06:25:21.123Z,13.90
2019-03-20T06:27:53.551Z,13.90
2019-03-20T06:30:29.107Z,13.80
2019-03-20T06:33:01.828Z,13.70
2019-03-20T06:35:38.730Z,13.70
2019-03-20T06:38:18.403Z,13.60
2019-03-20T06:40:51.709Z,13.60
2019-03-20T06:43:24.889Z,13.50
2019-03-20T06:45:58.110Z,13.50
2019-03-20T06:48:31.333Z,13.50
2019-03-20T06:51:04.718Z,13.40
2019-03-20T06:53:38.245Z,13.40
2019-03-20T06:56:12.464Z,13.30
2019-03-20T06:58:45.979Z,13.20
2019-03-20T07:01:31.099Z,13.20
2019-03-20T07:04:29.770Z,13.10
2019-03-20T07:07:31.329Z,13.00
2019-03-20T07:10:14.922Z,12.80
2019-03-20T07:12:49.490Z,12.80
2019-03-20T07:15:23.453Z,12.70
2019-03-20T07:17:57.037Z,12.70
2019-03-20T07:20:30.249Z,12.60
2019-03-20T07:23:03.286Z,12.60
2019-03-20T07:25:36.379Z,12.70
2019-03-20T07:28:09.488Z,12.60
2019-03-20T07:30:42.736Z,12.80
2019-03-20T07:33:16.493Z,12.70
2019-03-20T07:35:52.091Z,12.70
2019-03-20T07:38:26.794Z,12.70
2019-03-20T07:41:00.414Z,12.60
2019-03-20T07:43:33.542Z,12.60
2019-03-20T07:46:06.733Z,12.70
2019-03-20T07:48:40.722Z,12.70
2019-03-20T07:51:14.306Z,12.70
2019-03-20T07:53:47.628Z,12.80
2019-03-20T07:56:20.790Z,12.70
2019-03-20T07:58:54.193Z,12.70
2019-03-20T08:01:30.855Z,12.70
2019-03-20T08:04:04.805Z,12.60
2019-03-20T08:06:40.242Z,12.60
2019-03-20T08:09:15.018Z,12.50
2019-03-20T08:11:48.053Z,12.40
2019-03-20T08:14:21.236Z,12.30
2019-03-20T08:16:54.293Z,12.20
2019-03-20T08:19:27.354Z,12.20
2019-03-20T08:22:00.583Z,12.10
2019-03-20T08:24:34.002Z,12.00
2019-03-20T08:27:07.171Z,12.00
2019-03-20T08:29:41.809Z,11.90
2019-03-20T08:32:14.860Z,11.90
2019-03-20T08:34:48.091Z,11.80
2019-03-20T08:37:21.363Z,11.80
2019-03-20T08:39:54.704Z,11.70
2019-03-20T08:42:27.965Z,11.70
2019-03-20T08:45:01.223Z,11.80
2019-03-20T08:47:34.625Z,11.80
2019-03-20T08:50:08.746Z,11.90
2019-03-20T08:52:41.849Z,11.90
2019-03-20T08:55:15.184Z,11.90
2019-03-20T08:57:48.398Z,11.90
2019-03-20T09:00:22.127Z,11.90
2019-03-20T09:02:55.563Z,11.90
2019-03-20T09:05:28.898Z,11.90
2019-03-20T09:08:02.092Z,11.90
2019-03-20T09:10:35.343Z,11.90
2019-03-20T09:13:08.588Z,11.90
2019-03-20T09:15:41.849Z,11.70
2019-03-20T09:18:15.148Z,11.70
2019-03-20T09:20:48.343Z,11.60
2019-03-20T09:23:21.470Z,11.50
2019-03-20T09:25:54.823Z,11.50
2019-03-20T09:28:27.924Z,11.40
2019-03-20T09:31:01.757Z,11.40
2019-03-20T09:33:34.799Z,11.30
2019-03-20T09:36:08.112Z,11.30
2019-03-20T09:38:43.670Z,11.20
2019-03-20T09:41:16.701Z,11.20
2019-03-20T09:43:49.886Z,11.10
2019-03-20T09:46:22.851Z,11.00
2019-03-20T09:48:55.838Z,10.90
2019-03-20T09:51:29.009Z,10.80
2019-03-20T09:54:03.210Z,10.80
2019-03-20T09:56:36.511Z,10.80
2019-03-20T09:59:09.698Z,10.80
2019-03-20T10:01:44.768Z,10.80
2019-03-20T10:04:17.854Z,10.80
2019-03-20T10:06:51.538Z,10.70
2019-03-20T10:09:24.867Z,10.70
2019-03-20T10:11:58.035Z,10.60
2019-03-20T10:14:32.560Z,10.60
2019-03-20T10:17:24.066Z,10.50
2019-03-20T10:19:57.245Z,10.50
2019-03-20T10:22:30.715Z,10.40
2019-03-20T10:25:03.936Z,10.30
2019-03-20T10:27:40.096Z,10.30
2019-03-20T10:30:19.666Z,10.30
2019-03-20T10:32:53.699Z,10.30
2019-03-20T10:35:27.750Z,10.30
2019-03-20T10:38:00.856Z,10.20
2019-03-20T10:40:34.888Z,10.10
2019-03-20T10:43:08.415Z,10.10
2019-03-20T10:45:41.728Z,10.00
2019-03-20T10:48:15.008Z,10.00
2019-03-20T10:50:48.307Z,10.00
2019-03-20T10:53:21.680Z,10.00
2019-03-20T10:55:55.816Z,10.00
2019-03-20T10:58:29.001Z,9.90
2019-03-20T11:01:02.016Z,9.90
2019-03-20T11:03:35.427Z,9.80
2019-03-20T11:06:08.709Z,9.80
2019-03-20T11:08:41.662Z,9.80
2019-03-20T11:11:26.212Z,9.70
2019-03-20T11:13:51.661Z,9.70
2019-03-20T11:16:24.678Z,9.70
2019-03-20T11:18:58.495Z,9.60
2019-03-20T11:21:31.699Z,9.60
2019-03-20T11:24:04.948Z,9.60
2019-03-20T11:26:38.022Z,9.70
2019-03-20T11:29:12.343Z,9.70
2019-03-20T11:31:45.453Z,9.70
2019-03-20T11:34:18.479Z,9.70
2019-03-20T11:36:51.731Z,9.70
2019-03-20T11:39:29.603Z,9.60
2019-03-20T11:41:59.488Z,9.60
2019-03-20T11:44:32.827Z,9.60
2019-03-20T11:47:05.911Z,9.80
2019-03-20T11:49:39.080Z,9.80
2019-03-20T11:52:12.401Z,9.80
2019-03-20T11:54:45.484Z,9.80
2019-03-20T11:57:18.668Z,9.70
2019-03-20T11:59:51.752Z,9.70
2019-03-20T12:02:28.404Z,9.80
2019-03-20T12:05:00.726Z,9.80
2019-03-20T12:07:33.880Z,9.80
2019-03-20T12:10:07.493Z,9.80
2019-03-20T12:12:40.528Z,9.80
2019-03-20T12:15:13.946Z,9.70
2019-03-20T12:17:47.167Z,9.70
2019-03-20T12:20:21.472Z,9.60
2019-03-20T12:22:54.964Z,9.70
2019-03-20T12:25:29.961Z,9.60
2019-03-20T12:28:04.057Z,9.60
2019-03-20T12:30:37.409Z,9.60
2019-03-20T12:33:10.569Z,9.60
2019-03-20T12:35:43.762Z,9.50
2019-03-20T12:38:16.984Z,9.50
2019-03-20T12:40:50.278Z,9.50
2019-03-20T12:43:23.491Z,9.40
2019-03-20T12:45:56.920Z,9.40
2019-03-20T12:48:30.086Z,9.40
2019-03-20T12:51:03.103Z,9.30
2019-03-20T12:53:36.571Z,9.30
2019-03-20T12:56:10.026Z,9.20
2019-03-20T12:58:43.151Z,9.20
2019-03-20T13:01:18.399Z,9.20
2019-03-20T13:03:51.489Z,9.20
2019-03-20T13:06:25.374Z,9.20
2019-03-20T13:08:58.441Z,9.20
2019-03-20T13:11:31.676Z,9.20
2019-03-20T13:14:05.634Z,9.20
2019-03-20T13:16:38.787Z,9.30
2019-03-20T13:19:12.181Z,9.30
2019-03-20T13:21:47.593Z,9.30
2019-03-20T13:24:21.045Z,9.30
2019-03-20T13:26:55.344Z,9.20
2019-03-20T13:29:29.328Z,9.30
2019-03-20T13:32:03.749Z,9.30
2019-03-20T13:34:37.208Z,9.20
2019-03-20T13:37:12.157Z,9.20
2019-03-20T13:39:45.689Z,9.10
2019-03-20T13:42:18.877Z,9.00
2019-03-20T13:44:51.982Z,9.00
2019-03-20T13:47:26.828Z,9.00
2019-03-20T13:49:59.970Z,9.00
2019-03-20T13:52:35.384Z,9.00
2019-03-20T13:55:08.939Z,8.90
2019-03-20T13:57:42.022Z,8.80
2019-03-20T14:00:18.475Z,8.80
2019-03-20T14:02:51.959Z,8.70
2019-03-20T14:05:26.939Z,8.70
2019-03-20T14:08:00.090Z,8.70
2019-03-20T14:10:33.294Z,8.60
2019-03-20T14:13:06.616Z,8.60
2019-03-20T14:15:39.720Z,8.60
2019-03-20T14:18:13.029Z,8.50
2019-03-20T14:20:46.306Z,8.40
2019-03-20T14:23:19.337Z,8.50
2019-03-20T14:25:52.922Z,8.40
2019-03-20T14:28:26.198Z,8.50
2019-03-20T14:30:59.841Z,8.50
2019-03-20T14:33:33.033Z,8.50
2019-03-20T14:36:06.178Z,8.50
2019-03-20T14:38:39.185Z,8.60
2019-03-20T14:41:21.564Z,8.50
2019-03-20T14:43:54.463Z,8.60
2019-03-20T14:46:27.862Z,8.60
2019-03-20T14:49:01.824Z,8.60
2019-03-20T14:51:38.163Z,8.70
2019-03-20T14:54:12.539Z,8.60
2019-03-20T14:56:45.944Z,8.60
2019-03-20T14:59:19.049Z,8.60
2019-03-20T15:01:52.186Z,8.60
2019-03-20T15:04:25.545Z,8.60
2019-03-20T15:06:58.991Z,8.60
2019-03-20T15:09:32.209Z,8.60
2019-03-20T15:12:05.170Z,8.70
2019-03-20T15:14:38.361Z,8.70
2019-03-20T15:17:11.892Z,8.80
2019-03-20T15:19:44.881Z,8.90
2019-03-20T15:22:22.156Z,8.90
2019-03-20T15:24:55.224Z,9.00
2019-03-20T15:27:28.354Z,9.10
2019-03-20T15:30:01.704Z,9.20
2019-03-20T15:32:34.675Z,9.30
2019-03-20T15:35:08.415Z,9.40
2019-03-20T15:37:41.532Z,9.60
2019-03-20T15:40:17.376Z,9.80
2019-03-20T15:42:50.480Z,10.00
2019-03-20T15:45:23.828Z,10.20
2019-03-20T15:47:56.864Z,10.30
2019-03-20T15:50:30.267Z,10.50
2019-03-20T15:53:03.329Z,10.60
2019-03-20T15:55:36.545Z,10.70
2019-03-20T15:58:09.977Z,10.80
2019-03-20T16:00:43.083Z,10.90
2019-03-20T16:03:17.826Z,11.10
2019-03-20T16:05:50.763Z,11.40
2019-03-20T16:08:23.890Z,11.60
2019-03-20T16:11:06.264Z,11.80
2019-03-20T16:13:31.560Z,11.90
2019-03-20T16:16:04.812Z,12.00
2019-03-20T16:18:37.834Z,12.00
2019-03-20T16:21:10.957Z,12.10
2019-03-20T16:23:44.206Z,12.30
2019-03-20T16:26:17.267Z,12.40
2019-03-20T16:28:50.268Z,12.60
2019-03-20T16:31:23.252Z,12.80
2019-03-20T16:33:56.486Z,12.80
2019-03-20T16:36:29.408Z,12.90
2019-03-20T16:39:02.455Z,13.00
2019-03-20T16:41:35.556Z,13.10
2019-03-20T16:44:08.690Z,13.30
2019-03-20T16:46:41.755Z,13.50
2019-03-20T16:49:15.041Z,13.60
2019-03-20T16:51:48.174Z,13.80
2019-03-20T16:54:21.313Z,13.90
2019-03-20T16:56:54.532Z,14.00
2019-03-20T16:59:27.968Z,14.10
2019-03-20T17:02:01.262Z,14.20
2019-03-20T17:04:34.604Z,14.40
2019-03-20T17:07:07.878Z,14.50
2019-03-20T17:09:41.091Z,14.60
2019-03-20T17:12:14.243Z,14.70
2019-03-20T17:14:47.301Z,14.80
2019-03-20T17:17:21.667Z,14.90
2019-03-20T17:19:54.681Z,15.00
2019-03-20T17:22:27.655Z,15.10
2019-03-20T17:25:00.650Z,15.10
2019-03-20T17:27:33.838Z,15.40
2019-03-20T17:30:07.611Z,15.50
2019-03-20T17:32:40.704Z,15.70
2019-03-20T17:35:16.247Z,15.80
2019-03-20T17:37:49.236Z,16.00
2019-03-20T17:40:22.661Z,16.10
2019-03-20T17:42:55.921Z,16.20
2019-03-20T17:45:29.734Z,16.30
2019-03-20T17:48:02.906Z,16.30
2019-03-20T17:50:36.134Z,16.50
2019-03-20T17:53:09.513Z,16.70
2019-03-20T17:55:42.735Z,16.90
2019-03-20T17:58:15.897Z,17.00
2019-03-20T18:00:51.910Z,17.20
2019-03-20T18:03:25.167Z,17.30
2019-03-20T18:05:58.307Z,17.50
2019-03-20T18:08:31.579Z,17.70
2019-03-20T18:11:06.478Z,17.80
2019-03-20T18:13:40.690Z,17.80
2019-03-20T18:16:13.739Z,18.00
2019-03-20T18:18:47.809Z,18.20
2019-03-20T18:21:21.054Z,18.30
2019-03-20T18:23:54.160Z,18.30
2019-03-20T18:26:27.199Z,18.40
2019-03-20T18:29:00.122Z,18.50
2019-03-20T18:31:33.049Z,18.60
2019-03-20T18:34:06.291Z,18.70
2019-03-20T18:36:39.216Z,18.90
2019-03-20T18:39:12.552Z,19.10
2019-03-20T18:41:45.491Z,19.10
2019-03-20T18:44:18.553Z,19.20
2019-03-20T18:46:51.500Z,19.20
2019-03-20T18:49:24.473Z,19.30
2019-03-20T18:51:57.672Z,19.40
2019-03-20T18:54:30.712Z,19.40
2019-03-20T18:57:03.816Z,19.50
2019-03-20T18:59:36.841Z,19.60
2019-03-20T19:02:10.308Z,19.80
2019-03-20T19:04:43.277Z,19.80
2019-03-20T19:07:16.344Z,19.90
2019-03-20T19:09:49.529Z,20.10
2019-03-20T19:12:22.709Z,20.20
2019-03-20T19:14:55.853Z,20.40
2019-03-20T19:17:29.047Z,20.50
2019-03-20T19:20:02.156Z,20.50
2019-03-20T19:22:35.191Z,20.70
2019-03-20T19:25:09.083Z,20.80
2019-03-20T19:27:42.131Z,20.80
2019-03-20T19:30:18.627Z,20.90
2019-03-20T19:32:51.732Z,21.00
2019-03-20T19:35:27.853Z,21.20
2019-03-20T19:38:00.929Z,21.20
2019-03-20T19:40:34.125Z,21.20
2019-03-20T19:43:08.180Z,21.40
2019-03-20T19:45:41.255Z,21.50
2019-03-20T19:48:15.176Z,21.60
2019-03-20T19:50:49.204Z,21.60
2019-03-20T19:53:25.720Z,21.50
2019-03-20T19:56:02.374Z,21.60
2019-03-20T19:58:40.498Z,21.60
2019-03-20T20:01:15.435Z,21.70
2019-03-20T20:03:50.173Z,21.90
2019-03-20T20:06:25.090Z,22.00
2019-03-20T20:08:59.442Z,22.00
2019-03-20T20:11:36.720Z,21.90
2019-03-20T20:14:10.726Z,22.00
2019-03-20T20:16:46.131Z,21.90
2019-03-20T20:19:20.701Z,21.90
2019-03-20T20:22:08.170Z,22.10
2019-03-20T20:24:41.568Z,22.10
2019-03-20T20:27:17.284Z,22.30
2019-03-20T20:29:50.344Z,22.50
2019-03-20T20:32:23.656Z,22.80
2019-03-20T20:34:56.612Z,22.70
2019-03-20T20:37:29.844Z,22.90
2019-03-20T20:40:02.831Z,23.10
2019-03-20T20:42:42.819Z,23.30
2019-03-20T20:45:11.138Z,23.30
2019-03-20T20:47:44.104Z,23.30
2019-03-20T20:50:17.312Z,23.40
2019-03-20T20:52:50.433Z,23.40
2019-03-20T20:55:23.686Z,23.50
2019-03-20T20:57:56.902Z,23.60
2019-03-20T21:00:30.062Z,23.60
2019-03-20T21:03:03.147Z,23.60
2019-03-20T21:05:36.273Z,23.70
2019-03-20T21:08:09.454Z,23.90
2019-03-20T21:10:42.477Z,24.00
2019-03-20T21:13:15.540Z,24.10
2019-03-20T21:15:54.418Z,24.20
2019-03-20T21:19:18.428Z,24.20
2019-03-20T21:22:40.300Z,24.40
2019-03-20T21:25:14.172Z,24.50
2019-03-20T21:28:29.940Z,24.50
2019-03-20T21:31:20.343Z,24.70
2019-03-20T21:34:36.077Z,24.70
2019-03-20T21:37:43.072Z,24.80
2019-03-20T21:40:18.273Z,24.90
2019-03-20T21:43:38.548Z,25.10
2019-03-20T21:46:34.832Z,25.20
2019-03-20T21:49:08.460Z,25.20
2019-03-20T21:51:42.115Z,25.40
2019-03-20T21:54:51.783Z,25.40
2019-03-20T21:57:48.187Z,25.50
2019-03-20T22:00:50.480Z,25.50
2019-03-20T22:03:24.155Z,25.80
2019-03-20T22:06:48.200Z,25.90
2019-03-20T22:10:06.149Z,26.10
2019-03-20T22:13:05.192Z,26.00
2019-03-20T22:16:07.802Z,26.10
2019-03-20T22:19:15.982Z,26.30
2019-03-20T22:22:13.943Z,26.40
2019-03-20T22:25:25.890Z,26.40
2019-03-20T22:28:43.174Z,26.30
2019-03-20T22:31:16.755Z,26.40
2019-03-20T22:34:23.470Z,26.50
2019-03-20T22:36:57.155Z,26.40
2019-03-20T22:40:37.164Z,26.80
2019-03-20T22:43:30.518Z,26.90
2019-03-20T22:46:36.086Z,26.80
2019-03-20T22:49:45.858Z,26.80
2019-03-20T22:52:59.847Z,26.30
2019-03-20T22:56:08.998Z,26.70
2019-03-20T22:58:49.380Z,27.10
2019-03-20T23:01:42.956Z,27.20
2019-03-20T23:04:23.275Z,27.40
2019-03-20T23:06:57.016Z,27.40
2019-03-20T23:09:30.624Z,27.50
2019-03-20T23:12:06.481Z,27.60
2019-03-20T23:14:40.217Z,27.80
2019-03-20T23:17:14.154Z,28.00
2019-03-20T23:19:48.727Z,28.00
2019-03-20T23:22:22.402Z,27.90
2019-03-20T23:24:56.031Z,27.70
2019-03-20T23:27:32.244Z,27.60
2019-03-20T23:30:06.768Z,27.40
2019-03-20T23:32:40.362Z,27.30
2019-03-20T23:35:13.981Z,27.10
2019-03-20T23:37:47.556Z,27.00
2019-03-20T23:40:21.298Z,26.90
2019-03-20T23:42:55.234Z,26.30
2019-03-20T23:45:28.746Z,26.20
2019-03-20T23:48:14.752Z,25.90
2019-03-20T23:50:48.359Z,26.00
2019-03-20T23:53:22.117Z,25.90
2019-03-20T23:55:55.748Z,25.70
2019-03-20T23:58:29.224Z,25.70
