createdAt,value
2019-02-27T00:00:54.603Z,7.57
2019-02-27T00:03:22.688Z,7.30
2019-02-27T00:05:50.855Z,4.53
2019-02-27T00:08:18.775Z,6.53
2019-02-27T00:10:46.947Z,8.33
2019-02-27T00:13:14.939Z,6.37
2019-02-27T00:15:42.910Z,8.50
2019-02-27T00:18:10.929Z,6.20
2019-02-27T00:20:38.956Z,5.37
2019-02-27T00:23:07.080Z,3.60
2019-02-27T00:25:36.211Z,3.80
2019-02-27T00:28:05.071Z,4.03
2019-02-27T00:30:33.106Z,4.37
2019-02-27T00:33:01.169Z,3.07
2019-02-27T00:35:29.109Z,3.93
2019-02-27T00:37:57.268Z,4.87
2019-02-27T00:40:25.338Z,3.03
2019-02-27T00:42:54.341Z,3.27
2019-02-27T00:45:23.917Z,4.03
2019-02-27T00:47:53.257Z,4.23
2019-02-27T00:50:21.738Z,3.70
2019-02-27T00:52:51.123Z,5.70
2019-02-27T00:55:19.735Z,6.10
2019-02-27T00:57:47.784Z,5.63
2019-02-27T01:00:16.406Z,2.57
2019-02-27T01:02:44.378Z,5.00
2019-02-27T01:05:12.747Z,3.23
2019-02-27T01:07:40.758Z,6.37
2019-02-27T01:10:11.962Z,3.30
2019-02-27T01:12:38.944Z,2.87
2019-02-27T01:15:07.932Z,5.00
2019-02-27T01:17:37.300Z,3.47
2019-02-27T01:20:05.372Z,3.53
2019-02-27T01:22:33.447Z,3.10
2019-02-27T01:25:02.421Z,3.33
2019-02-27T01:27:30.278Z,4.33
2019-02-27T01:29:58.294Z,4.00
2019-02-27T01:32:26.307Z,3.43
2019-02-27T01:34:54.135Z,4.67
2019-02-27T01:37:21.983Z,4.10
2019-02-27T01:39:49.869Z,3.97
2019-02-27T01:42:17.892Z,7.17
2019-02-27T01:44:46.678Z,4.50
2019-02-27T01:47:15.057Z,3.57
2019-02-27T01:49:43.445Z,3.97
2019-02-27T01:52:11.704Z,3.93
2019-02-27T01:54:39.845Z,5.77
2019-02-27T01:57:07.875Z,3.63
2019-02-27T01:59:36.036Z,5.27
2019-02-27T02:02:04.225Z,4.83
2019-02-27T02:04:32.289Z,4.40
2019-02-27T02:07:00.234Z,6.10
2019-02-27T02:09:34.764Z,7.77
2019-02-27T02:12:08.812Z,8.83
2019-02-27T02:15:08.498Z,5.13
2019-02-27T02:18:13.947Z,6.43
2019-02-27T02:21:11.660Z,6.40
2019-02-27T02:24:29.806Z,5.17
2019-02-27T02:27:11.658Z,4.83
2019-02-27T02:30:15.615Z,3.93
2019-02-27T02:33:11.389Z,5.27
2019-02-27T02:36:17.093Z,4.37
2019-02-27T02:39:19.126Z,5.30
2019-02-27T02:42:30.654Z,3.73
2019-02-27T02:45:32.767Z,7.83
2019-02-27T02:48:32.760Z,3.97
2019-02-27T02:52:04.628Z,3.97
2019-02-27T02:55:11.902Z,3.77
2019-02-27T02:57:47.312Z,2.87
2019-02-27T03:00:40.251Z,4.77
2019-02-27T03:03:37.276Z,3.73
2019-02-27T03:07:13.694Z,4.13
2019-02-27T03:10:24.528Z,4.10
2019-02-27T03:13:23.408Z,4.33
2019-02-27T03:16:15.049Z,4.87
2019-02-27T03:19:18.012Z,3.90
2019-02-27T03:22:03.741Z,8.20
2019-02-27T03:25:25.957Z,11.73
2019-02-27T03:28:21.201Z,4.93
2019-02-27T03:31:19.957Z,4.53
2019-02-27T03:34:53.802Z,10.50
2019-02-27T03:37:37.902Z,7.73
2019-02-27T03:40:34.274Z,7.33
2019-02-27T03:43:45.643Z,6.93
2019-02-27T03:46:43.956Z,9.27
2019-02-27T03:49:39.615Z,5.53
2019-02-27T03:52:55.455Z,6.03
2019-02-27T03:56:00.704Z,8.93
2019-02-27T03:59:42.040Z,8.10
2019-02-27T04:02:44.881Z,8.93
2019-02-27T04:06:09.538Z,11.03
2019-02-27T04:08:57.206Z,10.50
2019-02-27T04:11:25.293Z,7.83
2019-02-27T04:13:53.153Z,6.57
2019-02-27T04:16:21.223Z,8.20
2019-02-27T04:18:49.157Z,9.67
2019-02-27T04:21:17.042Z,7.07
2019-02-27T04:23:48.964Z,5.97
2019-02-27T04:26:14.804Z,11.20
2019-02-27T04:28:42.624Z,7.73
2019-02-27T04:31:10.557Z,5.40
2019-02-27T04:33:38.778Z,4.83
2019-02-27T04:36:06.718Z,6.63
2019-02-27T04:38:34.799Z,7.43
2019-02-27T04:41:02.671Z,8.83
2019-02-27T04:43:32.301Z,9.63
2019-02-27T04:46:00.885Z,8.10
2019-02-27T04:48:29.931Z,6.30
2019-02-27T04:50:58.660Z,8.77
2019-02-27T04:53:31.486Z,8.20
2019-02-27T04:55:56.855Z,6.57
2019-02-27T04:58:24.908Z,5.83
2019-02-27T05:00:53.071Z,8.47
2019-02-27T05:03:21.061Z,8.70
2019-02-27T05:05:49.011Z,6.37
2019-02-27T05:08:17.179Z,6.93
2019-02-27T05:10:45.374Z,6.13
2019-02-27T05:13:13.317Z,6.10
2019-02-27T05:15:41.398Z,8.87
2019-02-27T05:18:10.444Z,21.57
2019-02-27T05:20:38.461Z,20.20
2019-02-27T05:23:06.337Z,16.03
2019-02-27T05:25:34.284Z,19.63
2019-02-27T05:28:02.135Z,16.63
2019-02-27T05:30:31.023Z,13.33
2019-02-27T05:33:02.012Z,16.77
2019-02-27T05:35:28.829Z,17.47
2019-02-27T05:37:56.965Z,14.43
2019-02-27T05:40:25.981Z,11.93
2019-02-27T05:42:54.539Z,10.63
2019-02-27T05:45:22.747Z,11.77
2019-02-27T05:47:50.931Z,10.93
2019-02-27T05:50:18.903Z,10.30
2019-02-27T05:52:48.789Z,10.83
2019-02-27T05:55:16.871Z,10.90
2019-02-27T05:57:44.799Z,10.07
2019-02-27T06:00:15.153Z,15.67
2019-02-27T06:02:45.012Z,11.27
2019-02-27T06:05:13.138Z,15.30
2019-02-27T06:07:41.174Z,18.53
2019-02-27T06:10:11.698Z,24.57
2019-02-27T06:12:40.722Z,17.93
2019-02-27T06:15:11.720Z,17.20
2019-02-27T06:17:43.360Z,15.70
2019-02-27T06:20:09.752Z,18.80
2019-02-27T06:22:37.958Z,18.17
2019-02-27T06:25:07.588Z,19.97
2019-02-27T06:27:37.170Z,17.50
2019-02-27T06:30:06.780Z,19.83
2019-02-27T06:32:35.770Z,21.57
2019-02-27T06:35:04.075Z,25.50
2019-02-27T06:37:32.006Z,26.97
2019-02-27T06:40:00.008Z,25.43
2019-02-27T06:42:28.183Z,15.83
2019-02-27T06:44:56.360Z,18.60
2019-02-27T06:47:24.253Z,15.80
2019-02-27T06:49:52.561Z,17.23
2019-02-27T06:52:20.610Z,14.53
2019-02-27T06:54:51.939Z,14.17
2019-02-27T06:57:18.058Z,17.90
2019-02-27T06:59:45.950Z,21.33
2019-02-27T07:02:13.830Z,21.03
2019-02-27T07:04:41.773Z,26.67
2019-02-27T07:07:09.871Z,20.03
2019-02-27T07:09:38.017Z,24.43
2019-02-27T07:12:07.227Z,21.60
2019-02-27T07:14:36.496Z,18.23
2019-02-27T07:17:05.395Z,22.17
2019-02-27T07:19:33.370Z,24.93
2019-02-27T07:22:01.386Z,19.57
2019-02-27T07:24:30.557Z,12.40
2019-02-27T07:26:59.157Z,17.63
2019-02-27T07:29:28.058Z,17.20
2019-02-27T07:31:57.284Z,15.73
2019-02-27T07:34:28.022Z,11.97
2019-02-27T07:36:55.911Z,14.10
2019-02-27T07:39:23.981Z,14.10
2019-02-27T07:41:51.725Z,8.90
2019-02-27T07:44:19.614Z,11.40
2019-02-27T07:46:47.477Z,8.07
2019-02-27T07:49:15.593Z,6.77
2019-02-27T07:51:43.544Z,8.83
2019-02-27T07:54:11.590Z,7.67
2019-02-27T07:56:39.513Z,8.80
2019-02-27T07:59:07.461Z,6.93
2019-02-27T08:01:43.498Z,6.37
2019-02-27T08:04:05.606Z,6.23
2019-02-27T08:06:35.087Z,7.27
2019-02-27T08:09:04.644Z,6.23
2019-02-27T08:11:33.619Z,7.87
2019-02-27T08:14:04.460Z,8.80
2019-02-27T08:16:32.363Z,7.27
2019-02-27T08:19:00.227Z,7.87
2019-02-27T08:21:28.137Z,6.47
2019-02-27T08:23:56.199Z,8.03
2019-02-27T08:26:24.054Z,7.80
2019-02-27T08:28:51.991Z,7.60
2019-02-27T08:31:19.843Z,9.90
2019-02-27T08:33:47.918Z,8.70
2019-02-27T08:36:16.880Z,8.07
2019-02-27T08:38:45.030Z,12.23
2019-02-27T08:41:13.100Z,7.43
2019-02-27T08:43:41.893Z,10.47
2019-02-27T08:46:09.871Z,8.17
2019-02-27T08:48:37.892Z,10.67
2019-02-27T08:51:08.522Z,9.00
2019-02-27T08:53:35.662Z,9.23
2019-02-27T08:56:03.525Z,10.27
2019-02-27T08:58:33.016Z,7.77
2019-02-27T09:01:01.758Z,8.53
2019-02-27T09:03:29.944Z,9.60
2019-02-27T09:05:57.817Z,11.10
2019-02-27T09:08:25.644Z,11.30
2019-02-27T09:10:53.644Z,13.00
2019-02-27T09:13:21.671Z,12.83
2019-02-27T09:15:49.671Z,11.73
2019-02-27T09:18:17.865Z,16.60
2019-02-27T09:20:45.801Z,14.93
2019-02-27T09:23:14.083Z,14.90
2019-02-27T09:25:42.440Z,12.37
2019-02-27T09:28:10.425Z,9.87
2019-02-27T09:30:38.512Z,9.90
2019-02-27T09:33:06.377Z,9.50
2019-02-27T09:35:38.515Z,12.47
2019-02-27T09:38:04.301Z,11.43
2019-02-27T09:40:32.368Z,9.87
2019-02-27T09:43:00.398Z,12.27
2019-02-27T09:45:29.603Z,10.87
2019-02-27T09:47:59.967Z,11.07
2019-02-27T09:50:48.359Z,11.67
2019-02-27T09:53:16.914Z,10.70
2019-02-27T09:55:44.974Z,10.53
2019-02-27T09:58:13.151Z,11.70
2019-02-27T10:01:04.194Z,11.30
2019-02-27T10:03:32.914Z,10.27
2019-02-27T10:06:00.977Z,11.47
2019-02-27T10:08:28.960Z,18.90
2019-02-27T10:10:57.069Z,11.60
2019-02-27T10:13:25.387Z,15.37
2019-02-27T10:15:53.488Z,9.73
2019-02-27T10:18:22.183Z,10.97
2019-02-27T10:20:50.369Z,10.00
2019-02-27T10:23:18.445Z,8.60
2019-02-27T10:25:46.560Z,13.70
2019-02-27T10:28:14.476Z,9.63
2019-02-27T10:30:42.414Z,13.43
2019-02-27T10:33:11.829Z,12.67
2019-02-27T10:35:39.978Z,10.30
2019-02-27T10:38:09.758Z,11.40
2019-02-27T10:40:37.621Z,10.60
2019-02-27T10:43:05.747Z,11.17
2019-02-27T10:45:33.724Z,13.63
2019-02-27T10:48:01.788Z,12.13
2019-02-27T10:50:29.552Z,12.27
2019-02-27T10:52:57.586Z,10.47
2019-02-27T10:55:26.989Z,13.40
2019-02-27T10:57:55.265Z,12.90
2019-02-27T11:00:26.266Z,10.00
2019-02-27T11:02:54.324Z,12.47
2019-02-27T11:05:22.229Z,11.93
2019-02-27T11:07:52.715Z,12.03
2019-02-27T11:10:21.779Z,13.70
2019-02-27T11:12:50.093Z,12.60
2019-02-27T11:15:18.425Z,14.87
2019-02-27T11:17:46.630Z,13.97
2019-02-27T11:20:20.252Z,13.17
2019-02-27T11:22:44.639Z,12.97
2019-02-27T11:25:15.444Z,14.33
2019-02-27T11:27:43.865Z,18.20
2019-02-27T11:30:16.478Z,10.60
2019-02-27T11:32:44.464Z,13.67
2019-02-27T11:35:13.384Z,11.23
2019-02-27T11:37:41.470Z,11.20
2019-02-27T11:40:11.512Z,13.33
2019-02-27T11:42:39.429Z,11.43
2019-02-27T11:45:07.704Z,14.03
2019-02-27T11:47:35.627Z,12.70
2019-02-27T11:50:04.440Z,12.60
2019-02-27T11:52:32.247Z,14.07
2019-02-27T11:55:00.439Z,16.67
2019-02-27T11:57:30.502Z,14.97
2019-02-27T11:59:58.075Z,16.37
2019-02-27T12:02:29.091Z,11.43
2019-02-27T12:04:56.665Z,14.03
2019-02-27T12:07:24.717Z,13.50
2019-02-27T12:09:52.791Z,10.23
2019-02-27T12:12:23.398Z,9.90
2019-02-27T12:14:50.683Z,11.47
2019-02-27T12:17:18.612Z,14.30
2019-02-27T12:19:46.571Z,11.70
2019-02-27T12:22:14.547Z,11.70
2019-02-27T12:24:42.507Z,8.93
2019-02-27T12:27:25.698Z,11.07
2019-02-27T12:29:40.522Z,14.90
2019-02-27T12:32:08.773Z,12.70
2019-02-27T12:34:37.213Z,9.53
2019-02-27T12:37:05.779Z,12.97
2019-02-27T12:39:33.792Z,12.87
2019-02-27T12:42:04.160Z,9.40
2019-02-27T12:44:31.679Z,11.87
2019-02-27T12:46:59.694Z,10.23
2019-02-27T12:49:27.795Z,11.20
2019-02-27T12:51:55.702Z,10.83
2019-02-27T12:54:23.584Z,9.50
2019-02-27T12:56:51.591Z,14.23
2019-02-27T12:59:19.545Z,13.70
2019-02-27T13:01:50.931Z,12.17
2019-02-27T13:04:19.910Z,15.70
2019-02-27T13:06:47.258Z,16.20
2019-02-27T13:09:15.535Z,13.27
2019-02-27T13:11:44.976Z,12.93
2019-02-27T13:14:13.094Z,13.23
2019-02-27T13:16:40.976Z,14.50
2019-02-27T13:19:11.006Z,10.13
2019-02-27T13:21:39.234Z,13.83
2019-02-27T13:24:07.212Z,12.27
2019-02-27T13:26:35.458Z,13.43
2019-02-27T13:29:03.766Z,11.37
2019-02-27T13:31:31.753Z,12.20
2019-02-27T13:33:59.685Z,10.23
2019-02-27T13:36:27.947Z,8.47
2019-02-27T13:38:55.831Z,10.57
2019-02-27T13:41:25.527Z,12.13
2019-02-27T13:43:53.417Z,12.60
2019-02-27T13:46:22.745Z,12.33
2019-02-27T13:48:50.780Z,11.87
2019-02-27T13:51:18.851Z,13.37
2019-02-27T13:53:46.816Z,11.97
2019-02-27T13:56:16.196Z,10.83
2019-02-27T13:58:44.186Z,10.83
2019-02-27T14:01:12.215Z,10.83
2019-02-27T14:03:40.120Z,10.67
2019-02-27T14:06:09.418Z,13.20
2019-02-27T14:08:37.611Z,10.43
2019-02-27T14:11:05.860Z,11.77
2019-02-27T14:13:34.237Z,10.30
2019-02-27T14:16:02.299Z,10.17
2019-02-27T14:18:30.559Z,9.30
2019-02-27T14:20:58.985Z,11.67
2019-02-27T14:23:28.700Z,10.67
2019-02-27T14:25:56.779Z,8.90
2019-02-27T14:28:24.739Z,9.13
2019-02-27T14:30:52.520Z,8.87
2019-02-27T14:33:20.783Z,10.47
2019-02-27T14:35:48.936Z,8.57
2019-02-27T14:38:16.835Z,8.90
2019-02-27T14:40:44.802Z,8.57
2019-02-27T14:43:13.047Z,8.87
2019-02-27T14:45:41.131Z,9.13
2019-02-27T14:48:10.020Z,12.13
2019-02-27T14:50:38.075Z,10.13
2019-02-27T14:53:06.073Z,11.40
2019-02-27T14:55:36.155Z,10.00
2019-02-27T14:58:03.899Z,9.17
2019-02-27T15:00:32.140Z,9.40
2019-02-27T15:03:01.219Z,7.50
2019-02-27T15:05:29.296Z,15.27
2019-02-27T15:07:57.373Z,7.30
2019-02-27T15:10:25.780Z,8.33
2019-02-27T15:12:55.513Z,8.30
2019-02-27T15:15:25.876Z,9.33
2019-02-27T15:17:54.274Z,8.67
2019-02-27T15:20:24.401Z,5.97
2019-02-27T15:22:52.810Z,9.47
2019-02-27T15:25:21.669Z,12.23
2019-02-27T15:27:49.519Z,8.37
2019-02-27T15:30:19.464Z,9.13
2019-02-27T15:32:47.497Z,10.70
2019-02-27T15:35:15.627Z,10.83
2019-02-27T15:37:43.749Z,11.00
2019-02-27T15:40:13.316Z,8.80
2019-02-27T15:42:42.719Z,7.63
2019-02-27T15:45:11.765Z,10.70
2019-02-27T15:47:39.754Z,11.33
2019-02-27T15:50:08.722Z,7.83
2019-02-27T15:52:38.136Z,8.50
2019-02-27T15:55:06.836Z,9.03
2019-02-27T15:57:35.195Z,6.37
2019-02-27T16:00:03.427Z,7.43
2019-02-27T16:02:34.004Z,8.27
2019-02-27T16:05:03.371Z,8.30
2019-02-27T16:07:31.334Z,9.97
2019-02-27T16:09:59.086Z,6.57
2019-02-27T16:12:26.985Z,7.77
2019-02-27T16:14:54.885Z,7.87
2019-02-27T16:17:22.909Z,7.90
2019-02-27T16:19:50.706Z,6.87
2019-02-27T16:22:18.571Z,9.63
2019-02-27T16:24:46.752Z,5.90
2019-02-27T16:27:14.636Z,6.83
2019-02-27T16:29:42.825Z,9.00
2019-02-27T16:32:13.238Z,14.20
2019-02-27T16:34:40.839Z,10.43
2019-02-27T16:37:08.838Z,13.20
2019-02-27T16:39:41.237Z,16.80
2019-02-27T16:42:06.533Z,11.57
2019-02-27T16:44:34.561Z,11.93
2019-02-27T16:47:03.598Z,12.23
2019-02-27T16:49:31.976Z,8.43
2019-02-27T16:52:00.290Z,9.60
2019-02-27T16:54:28.542Z,10.10
2019-02-27T16:56:58.144Z,12.20
2019-02-27T16:59:26.359Z,8.97
2019-02-27T17:01:54.398Z,8.30
2019-02-27T17:04:22.546Z,17.63
2019-02-27T17:06:52.295Z,18.83
2019-02-27T17:09:20.511Z,28.57
2019-02-27T17:11:48.674Z,28.77
2019-02-27T17:14:16.758Z,36.83
2019-02-27T17:16:45.515Z,43.10
2019-02-27T17:19:14.032Z,43.70
2019-02-27T17:21:41.906Z,45.47
2019-02-27T17:24:10.300Z,39.50
2019-02-27T17:26:39.041Z,46.13
2019-02-27T17:29:08.029Z,36.43
2019-02-27T17:31:36.256Z,42.10
2019-02-27T17:34:04.575Z,36.23
2019-02-27T17:36:32.844Z,26.67
2019-02-27T17:39:00.879Z,27.90
2019-02-27T17:41:28.758Z,24.50
2019-02-27T17:43:57.058Z,16.57
2019-02-27T17:46:25.445Z,15.43
2019-02-27T17:48:53.630Z,17.40
2019-02-27T17:51:21.657Z,16.23
2019-02-27T17:53:49.865Z,21.47
2019-02-27T17:56:17.823Z,17.97
2019-02-27T17:58:46.830Z,16.37
2019-02-27T18:01:17.942Z,18.60
2019-02-27T18:03:46.133Z,22.50
2019-02-27T18:06:15.131Z,18.17
2019-02-27T18:08:43.264Z,17.90
2019-02-27T18:11:12.326Z,19.33
2019-02-27T18:13:41.011Z,15.47
2019-02-27T18:16:08.933Z,18.90
2019-02-27T18:18:37.065Z,16.33
2019-02-27T18:21:04.975Z,17.33
2019-02-27T18:23:32.804Z,16.33
2019-02-27T18:26:00.832Z,14.40
2019-02-27T18:28:32.665Z,17.73
2019-02-27T18:30:59.000Z,15.90
2019-02-27T18:33:27.033Z,14.23
2019-02-27T18:35:55.050Z,12.23
2019-02-27T18:38:27.595Z,14.27
2019-02-27T18:40:53.548Z,18.53
2019-02-27T18:43:21.676Z,13.97
2019-02-27T18:45:50.833Z,12.07
2019-02-27T18:48:19.940Z,16.33
2019-02-27T18:50:48.108Z,14.23
2019-02-27T18:53:16.091Z,14.43
2019-02-27T18:55:44.210Z,17.57
2019-02-27T18:58:12.799Z,13.10
2019-02-27T19:00:41.023Z,14.13
2019-02-27T19:03:08.914Z,14.57
2019-02-27T19:05:38.149Z,14.67
2019-02-27T19:08:07.126Z,16.03
2019-02-27T19:10:34.944Z,18.20
2019-02-27T19:13:03.200Z,23.93
2019-02-27T19:15:31.441Z,17.03
2019-02-27T19:17:59.922Z,17.80
2019-02-27T19:20:29.102Z,17.07
2019-02-27T19:22:57.330Z,19.80
2019-02-27T19:25:25.972Z,14.93
2019-02-27T19:27:54.303Z,15.07
2019-02-27T19:30:22.403Z,17.57
2019-02-27T19:32:50.400Z,16.23
2019-02-27T19:35:22.369Z,19.23
2019-02-27T19:37:50.610Z,15.63
2019-02-27T19:40:19.084Z,18.47
2019-02-27T19:42:48.898Z,21.47
2019-02-27T19:45:18.781Z,24.33
2019-02-27T19:47:49.683Z,23.90
2019-02-27T19:50:18.644Z,25.57
2019-02-27T19:52:46.630Z,27.37
2019-02-27T19:55:14.855Z,25.83
2019-02-27T19:57:44.428Z,25.63
2019-02-27T20:00:14.675Z,26.90
2019-02-27T20:02:42.749Z,29.63
2019-02-27T20:05:11.065Z,26.97
2019-02-27T20:07:39.104Z,27.97
2019-02-27T20:10:09.390Z,31.83
2019-02-27T20:12:37.582Z,30.20
2019-02-27T20:15:08.294Z,32.20
2019-02-27T20:17:37.671Z,30.07
2019-02-27T20:20:06.121Z,30.93
2019-02-27T20:22:33.983Z,28.03
2019-02-27T20:25:01.985Z,25.47
2019-02-27T20:27:32.099Z,29.80
2019-02-27T20:30:00.570Z,27.10
2019-02-27T20:32:29.256Z,24.23
2019-02-27T20:34:57.446Z,25.30
2019-02-27T20:37:25.607Z,26.60
2019-02-27T20:39:58.380Z,21.90
2019-02-27T20:42:23.829Z,27.63
2019-02-27T20:44:52.735Z,23.30
2019-02-27T20:47:21.870Z,18.27
2019-02-27T20:49:50.747Z,21.30
2019-02-27T20:52:19.059Z,17.77
2019-02-27T20:54:47.177Z,21.67
2019-02-27T20:57:15.391Z,20.73
2019-02-27T20:59:43.527Z,22.60
2019-02-27T21:02:11.737Z,25.13
2019-02-27T21:04:40.502Z,18.57
2019-02-27T21:07:08.756Z,19.23
2019-02-27T21:09:37.109Z,18.10
2019-02-27T21:12:07.257Z,17.93
2019-02-27T21:14:35.203Z,21.40
2019-02-27T21:17:03.594Z,19.90
2019-02-27T21:19:33.838Z,17.47
2019-02-27T21:22:01.926Z,18.43
2019-02-27T21:24:30.116Z,18.47
2019-02-27T21:26:58.320Z,21.33
2019-02-27T21:29:26.712Z,19.77
2019-02-27T21:31:54.987Z,16.53
2019-02-27T21:34:23.148Z,20.87
2019-02-27T21:36:51.310Z,17.63
2019-02-27T21:39:22.472Z,18.00
2019-02-27T21:41:49.847Z,21.17
2019-02-27T21:44:25.525Z,18.43
2019-02-27T21:46:48.422Z,17.87
2019-02-27T21:49:17.031Z,15.93
2019-02-27T21:51:48.096Z,15.97
2019-02-27T21:54:15.505Z,15.70
2019-02-27T21:56:43.697Z,18.47
2019-02-27T21:59:11.948Z,18.47
2019-02-27T22:01:40.458Z,15.77
2019-02-27T22:04:09.751Z,14.57
2019-02-27T22:06:40.006Z,16.57
2019-02-27T22:09:10.145Z,17.47
2019-02-27T22:11:38.537Z,16.17
2019-02-27T22:14:06.904Z,14.60
2019-02-27T22:16:35.858Z,16.27
2019-02-27T22:19:04.259Z,18.70
2019-02-27T22:21:34.214Z,14.57
2019-02-27T22:24:02.851Z,17.50
2019-02-27T22:26:34.153Z,16.90
2019-02-27T22:29:01.911Z,16.57
2019-02-27T22:31:30.509Z,13.80
2019-02-27T22:33:58.933Z,14.07
2019-02-27T22:36:27.424Z,14.87
2019-02-27T22:38:59.845Z,12.77
2019-02-27T22:41:25.924Z,15.40
2019-02-27T22:43:55.738Z,19.33
2019-02-27T22:46:24.124Z,15.43
2019-02-27T22:48:52.366Z,12.67
2019-02-27T22:51:20.638Z,18.30
2019-02-27T22:53:48.871Z,15.80
2019-02-27T22:56:17.225Z,17.93
2019-02-27T22:58:45.639Z,14.03
2019-02-27T23:01:28.814Z,16.40
2019-02-27T23:04:06.222Z,14.97
2019-02-27T23:06:34.467Z,14.80
2019-02-27T23:09:04.424Z,14.70
2019-02-27T23:11:34.180Z,13.50
2019-02-27T23:14:03.350Z,14.37
2019-02-27T23:16:31.365Z,13.43
2019-02-27T23:19:03.005Z,14.03
2019-02-27T23:21:32.058Z,14.57
2019-02-27T23:24:00.024Z,12.83
2019-02-27T23:26:27.994Z,17.03
2019-02-27T23:28:55.868Z,12.27
2019-02-27T23:31:23.702Z,13.73
2019-02-27T23:33:51.553Z,14.17
2019-02-27T23:36:22.144Z,12.60
2019-02-27T23:38:49.726Z,19.27
2019-02-27T23:41:22.802Z,15.53
2019-02-27T23:43:49.471Z,14.87
2019-02-27T23:46:18.629Z,13.53
2019-02-27T23:48:47.242Z,18.00
2019-02-27T23:51:16.749Z,12.63
2019-02-27T23:53:44.916Z,16.13
2019-02-27T23:56:12.892Z,13.53
2019-02-27T23:58:41.006Z,16.30
