createdAt,value
2023-07-11T00:00:37.889Z,96199.00
2023-07-11T00:01:38.896Z,96199.00
2023-07-11T00:02:39.036Z,96199.00
2023-07-11T00:03:38.128Z,96197.00
2023-07-11T00:04:39.109Z,96197.00
2023-07-11T00:05:38.127Z,96199.00
2023-07-11T00:06:38.220Z,96201.00
2023-07-11T00:07:38.286Z,96201.00
2023-07-11T00:08:39.348Z,96209.00
2023-07-11T00:09:38.377Z,96209.00
2023-07-11T00:10:38.468Z,96211.00
2023-07-11T00:11:38.497Z,96213.00
2023-07-11T00:12:38.564Z,96215.00
2023-07-11T00:13:39.651Z,96215.00
2023-07-11T00:14:38.692Z,96215.00
2023-07-11T00:15:39.741Z,96213.00
2023-07-11T00:16:39.824Z,96215.00
2023-07-11T00:17:39.901Z,96215.00
2023-07-11T00:18:38.945Z,96215.00
2023-07-11T00:19:40.031Z,96215.00
2023-07-11T00:20:40.083Z,96215.00
2023-07-11T00:21:40.125Z,96215.00
2023-07-11T00:22:39.181Z,96216.00
2023-07-11T00:23:40.262Z,96213.00
2023-07-11T00:24:40.298Z,96213.00
2023-07-11T00:25:40.370Z,96213.00
2023-07-11T00:26:39.473Z,96215.00
2023-07-11T00:27:39.506Z,96213.00
2023-07-11T00:28:40.549Z,96215.00
2023-07-11T00:29:40.646Z,96215.00
2023-07-11T00:30:39.712Z,96215.00
2023-07-11T00:31:40.746Z,96216.00
2023-07-11T00:32:40.838Z,96220.00
2023-07-11T00:33:39.881Z,96222.00
2023-07-11T00:34:39.940Z,96220.00
2023-07-11T00:35:40.001Z,96222.00
2023-07-11T00:36:40.142Z,96222.00
2023-07-11T00:37:41.130Z,96222.00
2023-07-11T00:38:40.195Z,96222.00
2023-07-11T00:39:40.276Z,96224.00
2023-07-11T00:40:41.326Z,96220.00
2023-07-11T00:41:41.382Z,96220.00
2023-07-11T00:42:41.437Z,96218.00
2023-07-11T00:43:40.503Z,96222.00
2023-07-11T00:44:40.554Z,96220.00
2023-07-11T00:45:41.663Z,96220.00
2023-07-11T00:46:40.727Z,96220.00
2023-07-11T00:47:40.767Z,96218.00
2023-07-11T00:48:40.812Z,96216.00
2023-07-11T00:49:40.875Z,96215.00
2023-07-11T00:50:40.944Z,96216.00
2023-07-11T00:51:42.024Z,96215.00
2023-07-11T00:52:42.077Z,96215.00
2023-07-11T00:53:41.122Z,96216.00
2023-07-11T00:54:42.174Z,96216.00
2023-07-11T00:55:42.244Z,96216.00
2023-07-11T00:56:42.261Z,96218.00
2023-07-11T00:57:42.332Z,96220.00
2023-07-11T00:58:42.407Z,96216.00
2023-07-11T00:59:42.479Z,96218.00
2023-07-11T01:00:42.568Z,96218.00
2023-07-11T01:01:42.568Z,96218.00
2023-07-11T01:02:41.677Z,96216.00
2023-07-11T01:03:41.827Z,96216.00
2023-07-11T01:04:42.742Z,96215.00
2023-07-11T01:05:42.806Z,96213.00
2023-07-11T01:06:42.865Z,96213.00
2023-07-11T01:07:42.958Z,96211.00
2023-07-11T01:08:42.002Z,96209.00
2023-07-11T01:09:43.067Z,96211.00
2023-07-11T01:10:43.157Z,96201.00
2023-07-11T01:11:43.183Z,96199.00
2023-07-11T01:12:43.225Z,96199.00
2023-07-11T01:13:43.319Z,96197.00
2023-07-11T01:14:43.396Z,96195.00
2023-07-11T01:15:43.438Z,96199.00
2023-07-11T01:16:42.503Z,96197.00
2023-07-11T01:17:42.589Z,96195.00
2023-07-11T01:18:43.609Z,96197.00
2023-07-11T01:19:42.634Z,96197.00
2023-07-11T01:20:42.716Z,96195.00
2023-07-11T01:21:42.754Z,96197.00
2023-07-11T01:22:42.814Z,96193.00
2023-07-11T01:23:44.608Z,96195.00
2023-07-11T01:24:43.873Z,96193.00
2023-07-11T01:25:43.878Z,96195.00
2023-07-11T01:26:43.853Z,96195.00
2023-07-11T01:27:43.819Z,96195.00
2023-07-11T01:28:43.824Z,96191.00
2023-07-11T01:29:42.841Z,96191.00
2023-07-11T01:30:43.813Z,96191.00
2023-07-11T01:31:43.814Z,96193.00
2023-07-11T01:32:43.833Z,96193.00
2023-07-11T01:33:43.788Z,96191.00
2023-07-11T01:34:42.841Z,96193.00
2023-07-11T01:35:43.768Z,96191.00
2023-07-11T01:36:42.769Z,96193.00
2023-07-11T01:37:43.775Z,96191.00
2023-07-11T01:38:43.783Z,96191.00
2023-07-11T01:39:42.802Z,96189.00
2023-07-11T01:40:43.758Z,96185.00
2023-07-11T01:41:42.751Z,96185.00
2023-07-11T01:42:43.774Z,96189.00
2023-07-11T01:43:43.709Z,96183.00
2023-07-11T01:44:42.717Z,96179.00
2023-07-11T01:45:43.716Z,96175.00
2023-07-11T01:46:42.900Z,96175.00
2023-07-11T01:47:43.714Z,96173.00
2023-07-11T01:48:43.679Z,96171.00
2023-07-11T01:49:43.677Z,96173.00
2023-07-11T01:50:42.667Z,96171.00
2023-07-11T01:51:43.689Z,96171.00
2023-07-11T01:52:43.676Z,96171.00
2023-07-11T01:53:42.721Z,96171.00
2023-07-11T01:54:42.743Z,96169.00
2023-07-11T01:55:42.796Z,96169.00
2023-07-11T01:56:42.866Z,96165.00
2023-07-11T01:57:43.894Z,96167.00
2023-07-11T01:58:43.906Z,96167.00
2023-07-11T01:59:42.908Z,96167.00
2023-07-11T02:00:43.968Z,96167.00
2023-07-11T02:01:43.083Z,96169.00
2023-07-11T02:02:43.106Z,96169.00
2023-07-11T02:03:44.195Z,96167.00
2023-07-11T02:04:43.054Z,96169.00
2023-07-11T02:05:44.059Z,96167.00
2023-07-11T02:06:44.069Z,96169.00
2023-07-11T02:07:44.090Z,96167.00
2023-07-11T02:08:44.098Z,96165.00
2023-07-11T02:09:43.115Z,96167.00
2023-07-11T02:10:44.122Z,96165.00
2023-07-11T02:11:43.158Z,96163.00
2023-07-11T02:12:44.141Z,96162.00
2023-07-11T02:13:43.126Z,96162.00
2023-07-11T02:14:44.120Z,96162.00
2023-07-11T02:15:44.130Z,96162.00
2023-07-11T02:16:43.199Z,96162.00
2023-07-11T02:17:43.259Z,96160.00
2023-07-11T02:18:44.148Z,96158.00
2023-07-11T02:19:43.129Z,96154.00
2023-07-11T02:20:43.140Z,96154.00
2023-07-11T02:21:44.144Z,96154.00
2023-07-11T02:22:43.154Z,96154.00
2023-07-11T02:23:43.154Z,96156.00
2023-07-11T02:24:43.130Z,96156.00
2023-07-11T02:25:43.132Z,96160.00
2023-07-11T02:26:43.149Z,96160.00
2023-07-11T02:27:44.149Z,96158.00
2023-07-11T02:28:44.171Z,96160.00
2023-07-11T02:29:43.166Z,96160.00
2023-07-11T02:30:44.212Z,96160.00
2023-07-11T02:31:44.295Z,96162.00
2023-07-11T02:32:44.305Z,96162.00
2023-07-11T02:33:44.227Z,96162.00
2023-07-11T02:34:43.257Z,96160.00
2023-07-11T02:35:44.212Z,96160.00
2023-07-11T02:36:43.244Z,96163.00
2023-07-11T02:37:44.219Z,96163.00
2023-07-11T02:38:43.232Z,96165.00
2023-07-11T02:39:44.227Z,96167.00
2023-07-11T02:40:44.239Z,96165.00
2023-07-11T02:41:43.221Z,96162.00
2023-07-11T02:42:43.228Z,96160.00
2023-07-11T02:43:43.228Z,96160.00
2023-07-11T02:44:44.245Z,96156.00
2023-07-11T02:45:44.221Z,96158.00
2023-07-11T02:46:44.222Z,96156.00
2023-07-11T02:47:43.248Z,96158.00
2023-07-11T02:48:44.205Z,96154.00
2023-07-11T02:49:44.205Z,96156.00
2023-07-11T02:50:44.189Z,96156.00
2023-07-11T02:51:43.213Z,96158.00
2023-07-11T02:52:43.220Z,96152.00
2023-07-11T02:53:43.210Z,96152.00
2023-07-11T02:54:43.194Z,96152.00
2023-07-11T02:55:43.193Z,96152.00
2023-07-11T02:56:43.183Z,96152.00
2023-07-11T02:57:43.197Z,96152.00
2023-07-11T02:58:43.244Z,96150.00
2023-07-11T02:59:44.165Z,96148.00
2023-07-11T03:00:43.186Z,96146.00
2023-07-11T03:01:43.235Z,96142.00
2023-07-11T03:02:43.217Z,96142.00
2023-07-11T03:03:43.439Z,96140.00
2023-07-11T03:04:44.255Z,96142.00
2023-07-11T03:05:44.179Z,96140.00
2023-07-11T03:06:43.159Z,96140.00
2023-07-11T03:07:44.163Z,96140.00
2023-07-11T03:08:43.171Z,96140.00
2023-07-11T03:09:44.152Z,96144.00
2023-07-11T03:10:44.157Z,96140.00
2023-07-11T03:11:43.156Z,96142.00
2023-07-11T03:12:43.151Z,96144.00
2023-07-11T03:13:43.159Z,96144.00
2023-07-11T03:14:43.132Z,96142.00
2023-07-11T03:15:43.144Z,96140.00
2023-07-11T03:16:43.198Z,96142.00
2023-07-11T03:17:44.218Z,96140.00
2023-07-11T03:18:44.147Z,96140.00
2023-07-11T03:19:43.139Z,96140.00
2023-07-11T03:20:43.177Z,96140.00
2023-07-11T03:21:44.123Z,96140.00
2023-07-11T03:22:43.180Z,96142.00
2023-07-11T03:23:43.110Z,96140.00
2023-07-11T03:24:44.102Z,96136.00
2023-07-11T03:25:43.110Z,96136.00
2023-07-11T03:26:44.109Z,96136.00
2023-07-11T03:27:43.105Z,96138.00
2023-07-11T03:28:44.128Z,96134.00
2023-07-11T03:29:43.115Z,96134.00
2023-07-11T03:30:43.140Z,96136.00
2023-07-11T03:31:43.118Z,96134.00
2023-07-11T03:32:43.170Z,96134.00
2023-07-11T03:33:43.172Z,96134.00
2023-07-11T03:34:53.157Z,96134.00
2023-07-11T03:35:44.100Z,96132.00
2023-07-11T03:36:43.086Z,96132.00
2023-07-11T03:37:44.093Z,96132.00
2023-07-11T03:38:44.103Z,96134.00
2023-07-11T03:39:43.079Z,96132.00
2023-07-11T03:40:44.060Z,96132.00
2023-07-11T03:41:44.052Z,96132.00
2023-07-11T03:42:43.077Z,96132.00
2023-07-11T03:43:43.081Z,96132.00
2023-07-11T03:44:43.037Z,96132.00
2023-07-11T03:45:43.037Z,96130.00
2023-07-11T03:46:43.088Z,96128.00
2023-07-11T03:47:43.071Z,96132.00
2023-07-11T03:48:44.052Z,96130.00
2023-07-11T03:49:42.997Z,96130.00
2023-07-11T03:50:44.019Z,96128.00
2023-07-11T03:51:45.079Z,96126.00
2023-07-11T03:52:43.980Z,96124.00
2023-07-11T03:53:42.972Z,96124.00
2023-07-11T03:54:42.972Z,96122.00
2023-07-11T03:55:43.971Z,96122.00
2023-07-11T03:56:43.949Z,96124.00
2023-07-11T03:57:43.952Z,96124.00
2023-07-11T03:58:42.956Z,96124.00
2023-07-11T03:59:43.949Z,96124.00
2023-07-11T04:00:42.941Z,96124.00
2023-07-11T04:01:42.924Z,96124.00
2023-07-11T04:02:42.985Z,96126.00
2023-07-11T04:03:42.943Z,96126.00
2023-07-11T04:04:42.917Z,96124.00
2023-07-11T04:05:42.925Z,96120.00
2023-07-11T04:06:43.882Z,96120.00
2023-07-11T04:07:43.903Z,96120.00
2023-07-11T04:08:43.883Z,96122.00
2023-07-11T04:09:43.873Z,96120.00
2023-07-11T04:10:43.849Z,96118.00
2023-07-11T04:11:42.841Z,96120.00
2023-07-11T04:12:42.853Z,96118.00
2023-07-11T04:13:43.911Z,96118.00
2023-07-11T04:14:43.863Z,96118.00
2023-07-11T04:15:42.801Z,96118.00
2023-07-11T04:16:43.841Z,96120.00
2023-07-11T04:17:43.867Z,96122.00
2023-07-11T04:18:43.796Z,96122.00
2023-07-11T04:19:42.793Z,96122.00
2023-07-11T04:20:42.829Z,96126.00
2023-07-11T04:21:43.772Z,96124.00
2023-07-11T04:22:43.788Z,96124.00
2023-07-11T04:23:43.792Z,96126.00
2023-07-11T04:24:42.767Z,96128.00
2023-07-11T04:25:43.789Z,96126.00
2023-07-11T04:26:42.754Z,96126.00
2023-07-11T04:27:43.817Z,96126.00
2023-07-11T04:28:43.800Z,96128.00
2023-07-11T04:29:42.732Z,96126.00
2023-07-11T04:30:43.841Z,96126.00
2023-07-11T04:31:43.716Z,96130.00
2023-07-11T04:32:42.777Z,96128.00
2023-07-11T04:33:43.712Z,96126.00
2023-07-11T04:34:43.697Z,96122.00
2023-07-11T04:35:42.678Z,96126.00
2023-07-11T04:36:43.722Z,96122.00
2023-07-11T04:37:43.682Z,96122.00
2023-07-11T04:38:42.671Z,96128.00
2023-07-11T04:39:42.674Z,96124.00
2023-07-11T04:40:43.669Z,96124.00
2023-07-11T04:41:43.646Z,96124.00
2023-07-11T04:42:42.681Z,96126.00
2023-07-11T04:43:43.643Z,96128.00
2023-07-11T04:44:43.633Z,96128.00
2023-07-11T04:45:43.643Z,96130.00
2023-07-11T04:46:42.756Z,96130.00
2023-07-11T04:47:46.216Z,96130.00
2023-07-11T04:48:42.615Z,96128.00
2023-07-11T04:49:43.653Z,96128.00
2023-07-11T04:50:42.576Z,96126.00
2023-07-11T04:51:43.632Z,96126.00
2023-07-11T04:52:43.612Z,96124.00
2023-07-11T04:53:42.606Z,96130.00
2023-07-11T04:54:43.569Z,96128.00
2023-07-11T04:55:43.556Z,96128.00
2023-07-11T04:56:42.545Z,96130.00
2023-07-11T04:57:43.525Z,96128.00
2023-07-11T04:58:43.538Z,96126.00
2023-07-11T04:59:43.539Z,96126.00
2023-07-11T05:00:43.538Z,96122.00
2023-07-11T05:01:42.531Z,96122.00
2023-07-11T05:02:43.670Z,96122.00
2023-07-11T05:03:43.512Z,96118.00
2023-07-11T05:04:43.511Z,96120.00
2023-07-11T05:05:43.479Z,96118.00
2023-07-11T05:06:42.472Z,96118.00
2023-07-11T05:07:43.493Z,96118.00
2023-07-11T05:08:42.505Z,96118.00
2023-07-11T05:09:58.584Z,96120.00
2023-07-11T05:10:43.442Z,96122.00
2023-07-11T05:11:42.442Z,96120.00
2023-07-11T05:12:42.484Z,96120.00
2023-07-11T05:13:42.453Z,96120.00
2023-07-11T05:14:43.443Z,96118.00
2023-07-11T05:15:43.436Z,96120.00
2023-07-11T05:16:42.474Z,96118.00
2023-07-11T05:17:43.459Z,96120.00
2023-07-11T05:18:45.008Z,96118.00
2023-07-11T05:19:42.383Z,96118.00
2023-07-11T05:20:43.374Z,96118.00
2023-07-11T05:21:42.370Z,96115.00
2023-07-11T05:22:43.369Z,96116.00
2023-07-11T05:23:43.369Z,96118.00
2023-07-11T05:24:42.404Z,96116.00
2023-07-11T05:25:42.374Z,96118.00
2023-07-11T05:26:43.337Z,96116.00
2023-07-11T05:27:43.350Z,96118.00
2023-07-11T05:28:43.321Z,96116.00
2023-07-11T05:29:42.312Z,96116.00
2023-07-11T05:30:42.321Z,96116.00
2023-07-11T05:31:42.329Z,96111.00
2023-07-11T05:32:42.365Z,96115.00
2023-07-11T05:33:43.301Z,96113.00
2023-07-11T05:34:43.297Z,96113.00
2023-07-11T05:35:42.279Z,96115.00
2023-07-11T05:36:43.267Z,96115.00
2023-07-11T05:37:43.273Z,96113.00
2023-07-11T05:38:43.259Z,96111.00
2023-07-11T05:39:43.262Z,96109.00
2023-07-11T05:40:43.269Z,96113.00
2023-07-11T05:41:42.245Z,96111.00
2023-07-11T05:42:43.281Z,96109.00
2023-07-11T05:43:43.232Z,96109.00
2023-07-11T05:44:42.255Z,96113.00
2023-07-11T05:45:42.207Z,96109.00
2023-07-11T05:46:45.349Z,96109.00
2023-07-11T05:47:43.233Z,96113.00
2023-07-11T05:48:43.203Z,96109.00
2023-07-11T05:49:43.186Z,96107.00
2023-07-11T05:50:42.170Z,96111.00
2023-07-11T05:51:43.181Z,96109.00
2023-07-11T05:52:43.198Z,96105.00
2023-07-11T05:53:42.165Z,96103.00
2023-07-11T05:54:42.198Z,96105.00
2023-07-11T05:55:42.156Z,96103.00
2023-07-11T05:56:43.181Z,96103.00
2023-07-11T05:57:42.142Z,96103.00
2023-07-11T05:58:43.135Z,96103.00
2023-07-11T05:59:43.156Z,96103.00
2023-07-11T06:00:43.125Z,96103.00
2023-07-11T06:01:42.158Z,96101.00
2023-07-11T06:02:43.157Z,96101.00
2023-07-11T06:03:43.129Z,96099.00
2023-07-11T06:04:43.090Z,96099.00
2023-07-11T06:05:43.087Z,96097.00
2023-07-11T06:06:42.075Z,96097.00
2023-07-11T06:07:42.088Z,96099.00
2023-07-11T06:08:42.073Z,96101.00
2023-07-11T06:09:42.071Z,96099.00
2023-07-11T06:10:42.052Z,96099.00
2023-07-11T06:11:42.039Z,96099.00
2023-07-11T06:12:43.065Z,96097.00
2023-07-11T06:13:42.043Z,96097.00
2023-07-11T06:14:43.064Z,96099.00
2023-07-11T06:15:43.049Z,96099.00
2023-07-11T06:16:43.138Z,96101.00
2023-07-11T06:17:43.109Z,96097.00
2023-07-11T06:18:43.073Z,96099.00
2023-07-11T06:19:42.075Z,96099.00
2023-07-11T06:20:43.099Z,96097.00
2023-07-11T06:21:43.100Z,96095.00
2023-07-11T06:22:42.099Z,96093.00
2023-07-11T06:23:43.106Z,96099.00
2023-07-11T06:24:42.194Z,96099.00
2023-07-11T06:25:42.120Z,96099.00
2023-07-11T06:26:43.115Z,96099.00
2023-07-11T06:27:43.124Z,96097.00
2023-07-11T06:28:42.246Z,96099.00
2023-07-11T06:29:43.169Z,96095.00
2023-07-11T06:30:42.188Z,96095.00
2023-07-11T06:31:43.178Z,96095.00
2023-07-11T06:32:43.220Z,96095.00
2023-07-11T06:33:43.174Z,96097.00
2023-07-11T06:34:42.173Z,96097.00
2023-07-11T06:35:43.150Z,96097.00
2023-07-11T06:36:42.163Z,96097.00
2023-07-11T06:37:43.157Z,96093.00
2023-07-11T06:38:43.148Z,96091.00
2023-07-11T06:39:43.171Z,96093.00
2023-07-11T06:40:43.160Z,96091.00
2023-07-11T06:41:42.194Z,96091.00
2023-07-11T06:42:43.172Z,96093.00
2023-07-11T06:43:43.154Z,96093.00
2023-07-11T06:44:43.195Z,96093.00
2023-07-11T06:45:43.263Z,96093.00
2023-07-11T06:46:43.158Z,96091.00
2023-07-11T06:47:42.186Z,96089.00
2023-07-11T06:48:43.176Z,96091.00
2023-07-11T06:49:43.175Z,96089.00
2023-07-11T06:50:43.164Z,96091.00
2023-07-11T06:51:42.284Z,96093.00
2023-07-11T06:52:43.141Z,96093.00
2023-07-11T06:53:43.142Z,96093.00
2023-07-11T06:54:42.168Z,96093.00
2023-07-11T06:55:43.267Z,96089.00
2023-07-11T06:56:43.141Z,96089.00
2023-07-11T06:57:43.155Z,96089.00
2023-07-11T06:58:43.139Z,96091.00
2023-07-11T06:59:43.159Z,96089.00
2023-07-11T07:00:42.214Z,96089.00
2023-07-11T07:01:43.406Z,96087.00
2023-07-11T07:02:43.161Z,96089.00
2023-07-11T07:03:42.191Z,96087.00
2023-07-11T07:04:42.124Z,96085.00
2023-07-11T07:05:42.171Z,96085.00
2023-07-11T07:06:42.110Z,96085.00
2023-07-11T07:07:43.110Z,96083.00
2023-07-11T07:08:43.134Z,96085.00
2023-07-11T07:09:42.142Z,96085.00
2023-07-11T07:10:43.135Z,96083.00
2023-07-11T07:11:42.199Z,96081.00
2023-07-11T07:12:43.151Z,96081.00
2023-07-11T07:13:55.614Z,96079.00
2023-07-11T07:14:43.187Z,96077.00
2023-07-11T07:15:42.135Z,96075.00
2023-07-11T07:16:42.251Z,96073.00
2023-07-11T07:17:42.202Z,96073.00
2023-07-11T07:18:42.099Z,96073.00
2023-07-11T07:19:43.104Z,96073.00
2023-07-11T07:20:55.739Z,96073.00
2023-07-11T07:21:43.079Z,96073.00
2023-07-11T07:22:43.072Z,96069.00
2023-07-11T07:23:43.103Z,96069.00
2023-07-11T07:24:42.075Z,96069.00
2023-07-11T07:25:43.069Z,96069.00
2023-07-11T07:26:43.064Z,96062.00
2023-07-11T07:27:43.047Z,96062.00
2023-07-11T07:28:42.034Z,96062.00
2023-07-11T07:29:43.031Z,96060.00
2023-07-11T07:30:42.051Z,96062.00
2023-07-11T07:31:42.107Z,96060.00
2023-07-11T07:32:43.051Z,96064.00
2023-07-11T07:33:42.013Z,96064.00
2023-07-11T07:34:43.018Z,96058.00
2023-07-11T07:35:41.988Z,96058.00
2023-07-11T07:36:41.987Z,96056.00
2023-07-11T07:37:41.966Z,96052.00
2023-07-11T07:38:42.982Z,96056.00
2023-07-11T07:39:41.977Z,96052.00
2023-07-11T07:40:42.975Z,96054.00
2023-07-11T07:41:41.955Z,96052.00
2023-07-11T07:42:41.931Z,96052.00
2023-07-11T07:43:41.932Z,96050.00
2023-07-11T07:44:41.925Z,96046.00
2023-07-11T07:45:41.944Z,96048.00
2023-07-11T07:46:42.032Z,96046.00
2023-07-11T07:47:42.949Z,96046.00
2023-07-11T07:48:41.975Z,96046.00
2023-07-11T07:49:54.238Z,96046.00
2023-07-11T07:50:42.904Z,96046.00
2023-07-11T07:51:41.882Z,96046.00
2023-07-11T07:52:42.880Z,96044.00
2023-07-11T07:53:42.878Z,96044.00
2023-07-11T07:54:41.890Z,96038.00
2023-07-11T07:55:42.856Z,96036.00
2023-07-11T07:56:42.850Z,96038.00
2023-07-11T07:57:42.858Z,96036.00
2023-07-11T07:58:44.420Z,96036.00
2023-07-11T07:59:42.846Z,96034.00
2023-07-11T08:00:42.820Z,96034.00
2023-07-11T08:01:42.821Z,96032.00
2023-07-11T08:02:42.834Z,96034.00
2023-07-11T08:03:42.845Z,96032.00
2023-07-11T08:04:42.867Z,96030.00
2023-07-11T08:05:41.795Z,96030.00
2023-07-11T08:06:42.808Z,96027.00
2023-07-11T08:07:42.791Z,96027.00
2023-07-11T08:08:41.807Z,96022.00
2023-07-11T08:09:41.778Z,96022.00
2023-07-11T08:10:42.750Z,96022.00
2023-07-11T08:11:41.751Z,96021.00
2023-07-11T08:12:42.744Z,96022.00
2023-07-11T08:14:41.878Z,96019.00
2023-07-11T08:15:41.743Z,96017.00
2023-07-11T08:16:42.757Z,96017.00
2023-07-11T08:17:41.822Z,96013.00
2023-07-11T08:18:41.711Z,96011.00
2023-07-11T08:19:42.690Z,96011.00
2023-07-11T08:20:42.842Z,96009.00
2023-07-11T08:21:42.741Z,96009.00
2023-07-11T08:22:42.677Z,96005.00
2023-07-11T08:23:41.657Z,96005.00
2023-07-11T08:24:42.667Z,96005.00
2023-07-11T08:25:42.652Z,96005.00
2023-07-11T08:26:42.652Z,96001.00
2023-07-11T08:27:42.674Z,96005.00
2023-07-11T08:28:42.628Z,95999.00
2023-07-11T08:29:41.645Z,96003.00
2023-07-11T08:30:43.066Z,95999.00
2023-07-11T08:31:42.600Z,95999.00
2023-07-11T08:32:44.589Z,95999.00
2023-07-11T08:33:42.590Z,95995.00
2023-07-11T08:34:42.587Z,95993.00
2023-07-11T08:35:41.569Z,95995.00
2023-07-11T08:36:42.595Z,95991.00
2023-07-11T08:37:41.578Z,95987.00
2023-07-11T08:38:42.587Z,95987.00
2023-07-11T08:39:42.555Z,95985.00
2023-07-11T08:40:48.168Z,95987.00
2023-07-11T08:41:42.526Z,95983.00
2023-07-11T08:42:42.541Z,95982.00
2023-07-11T08:43:41.518Z,95980.00
2023-07-11T08:44:42.534Z,95982.00
2023-07-11T08:45:42.517Z,95980.00
2023-07-11T08:46:42.551Z,95982.00
2023-07-11T08:47:41.544Z,95976.00
2023-07-11T08:48:42.484Z,95978.00
2023-07-11T08:49:42.473Z,95976.00
2023-07-11T08:50:43.513Z,95980.00
2023-07-11T08:51:42.601Z,95980.00
2023-07-11T08:52:42.669Z,95980.00
2023-07-11T08:53:42.710Z,95978.00
2023-07-11T08:54:41.792Z,95980.00
2023-07-11T08:55:42.824Z,95976.00
2023-07-11T08:56:43.201Z,95976.00
2023-07-11T08:57:42.960Z,95972.00
2023-07-11T08:58:42.997Z,95968.00
2023-07-11T08:59:43.052Z,95968.00
2023-07-11T09:00:43.111Z,95970.00
2023-07-11T09:01:42.242Z,95966.00
2023-07-11T09:02:43.294Z,95970.00
2023-07-11T09:03:43.344Z,95964.00
2023-07-11T09:04:42.344Z,95968.00
2023-07-11T09:05:43.411Z,95966.00
2023-07-11T09:06:42.471Z,95964.00
2023-07-11T09:07:43.518Z,95964.00
2023-07-11T09:08:43.612Z,95962.00
2023-07-11T09:09:43.639Z,95962.00
2023-07-11T09:10:49.083Z,95960.00
2023-07-11T09:11:43.681Z,95956.00
2023-07-11T09:12:42.675Z,95954.00
2023-07-11T09:13:42.671Z,95944.00
2023-07-11T09:14:43.649Z,95944.00
2023-07-11T09:15:43.670Z,95944.00
2023-07-11T09:16:42.685Z,95940.00
2023-07-11T09:17:43.651Z,95940.00
2023-07-11T09:18:42.643Z,95940.00
2023-07-11T09:19:43.624Z,95938.00
2023-07-11T09:20:43.616Z,95936.00
2023-07-11T09:21:42.615Z,95932.00
2023-07-11T09:22:43.612Z,95934.00
2023-07-11T09:23:42.625Z,95929.00
2023-07-11T09:24:42.623Z,95930.00
2023-07-11T09:25:43.589Z,95929.00
2023-07-11T09:26:43.612Z,95927.00
2023-07-11T09:27:42.561Z,95925.00
2023-07-11T09:28:43.582Z,95923.00
2023-07-11T09:29:42.575Z,95921.00
2023-07-11T09:30:42.568Z,95919.00
2023-07-11T09:31:43.635Z,95919.00
2023-07-11T09:32:43.806Z,95917.00
2023-07-11T09:33:43.627Z,95917.00
2023-07-11T09:34:42.509Z,95909.00
2023-07-11T09:35:42.495Z,95909.00
2023-07-11T09:36:43.505Z,95915.00
2023-07-11T09:37:43.505Z,95909.00
2023-07-11T09:38:43.517Z,95913.00
2023-07-11T09:39:43.476Z,95911.00
2023-07-11T09:40:43.568Z,95907.00
2023-07-11T09:41:50.210Z,95909.00
2023-07-11T09:42:44.830Z,95905.00
2023-07-11T09:43:43.533Z,95905.00
2023-07-11T09:44:43.550Z,95905.00
2023-07-11T09:45:42.581Z,95903.00
2023-07-11T09:46:43.557Z,95901.00
2023-07-11T09:47:43.642Z,95899.00
2023-07-11T09:48:44.789Z,95897.00
2023-07-11T09:49:42.600Z,95895.00
2023-07-11T09:50:46.547Z,95895.00
2023-07-11T09:51:43.595Z,95891.00
2023-07-11T09:52:43.573Z,95895.00
2023-07-11T09:53:43.570Z,95895.00
2023-07-11T09:54:45.366Z,95893.00
2023-07-11T09:55:43.580Z,95891.00
2023-07-11T09:56:43.614Z,95889.00
2023-07-11T09:57:42.542Z,95885.00
2023-07-11T09:58:43.544Z,95887.00
2023-07-11T09:59:43.537Z,95887.00
2023-07-11T10:00:43.530Z,95885.00
2023-07-11T10:01:42.560Z,95885.00
2023-07-11T10:02:42.568Z,95887.00
2023-07-11T10:03:43.489Z,95887.00
2023-07-11T10:04:43.623Z,95883.00
2023-07-11T10:05:42.495Z,95882.00
2023-07-11T10:07:42.484Z,95880.00
2023-07-11T10:08:42.456Z,95882.00
2023-07-11T10:09:43.455Z,95878.00
2023-07-11T10:10:44.624Z,95880.00
2023-07-11T10:11:42.433Z,95878.00
2023-07-11T10:12:43.944Z,95876.00
2023-07-11T10:13:45.435Z,95878.00
2023-07-11T10:14:42.427Z,95876.00
2023-07-11T10:15:43.417Z,95872.00
2023-07-11T10:16:42.424Z,95870.00
2023-07-11T10:17:42.525Z,95868.00
2023-07-11T10:18:42.393Z,95862.00
2023-07-11T10:19:43.390Z,95864.00
2023-07-11T10:20:42.408Z,95860.00
2023-07-11T10:21:43.373Z,95860.00
2023-07-11T10:22:42.386Z,95858.00
2023-07-11T10:23:42.369Z,95858.00
2023-07-11T10:24:43.353Z,95852.00
2023-07-11T10:25:43.369Z,95854.00
2023-07-11T10:26:43.378Z,95850.00
2023-07-11T10:27:43.342Z,95846.00
2023-07-11T10:28:43.379Z,95846.00
2023-07-11T10:29:42.308Z,95844.00
2023-07-11T10:30:43.348Z,95842.00
2023-07-11T10:31:42.397Z,95840.00
2023-07-11T10:32:42.352Z,95840.00
2023-07-11T10:33:53.760Z,95838.00
2023-07-11T10:34:43.318Z,95835.00
2023-07-11T10:35:43.296Z,95835.00
2023-07-11T10:36:42.277Z,95833.00
2023-07-11T10:37:43.266Z,95835.00
2023-07-11T10:38:43.267Z,95829.00
2023-07-11T10:39:42.256Z,95829.00
2023-07-11T10:40:43.264Z,95829.00
2023-07-11T10:41:43.243Z,95823.00
2023-07-11T10:42:42.242Z,95823.00
2023-07-11T10:43:43.249Z,95819.00
2023-07-11T10:44:43.266Z,95817.00
2023-07-11T10:45:42.225Z,95813.00
2023-07-11T10:46:43.241Z,95813.00
2023-07-11T10:47:42.257Z,95807.00
2023-07-11T10:48:42.194Z,95809.00
2023-07-11T10:49:42.193Z,95805.00
2023-07-11T10:50:43.184Z,95805.00
2023-07-11T10:51:42.186Z,95801.00
2023-07-11T10:52:43.159Z,95799.00
2023-07-11T10:53:43.145Z,95799.00
2023-07-11T10:54:42.136Z,95797.00
2023-07-11T10:55:42.137Z,95796.00
2023-07-11T10:56:43.143Z,95792.00
2023-07-11T10:57:45.586Z,95790.00
2023-07-11T10:58:43.169Z,95792.00
2023-07-11T10:59:43.149Z,95788.00
2023-07-11T11:00:42.208Z,95788.00
2023-07-11T11:01:43.116Z,95782.00
2023-07-11T11:02:42.182Z,95782.00
2023-07-11T11:03:43.145Z,95780.00
2023-07-11T11:04:42.110Z,95782.00
2023-07-11T11:05:43.121Z,95780.00
2023-07-11T11:06:42.090Z,95776.00
2023-07-11T11:07:42.077Z,95778.00
2023-07-11T11:08:43.084Z,95778.00
2023-07-11T11:09:43.055Z,95776.00
2023-07-11T11:10:42.062Z,95776.00
2023-07-11T11:11:42.060Z,95772.00
2023-07-11T11:12:43.066Z,95774.00
2023-07-11T11:13:43.069Z,95770.00
2023-07-11T11:14:43.062Z,95770.00
2023-07-11T11:15:43.022Z,95768.00
2023-07-11T11:16:43.047Z,95770.00
2023-07-11T11:17:43.050Z,95764.00
2023-07-11T11:18:42.045Z,95764.00
2023-07-11T11:19:41.988Z,95766.00
2023-07-11T11:20:54.010Z,95762.00
2023-07-11T11:22:42.994Z,95754.00
2023-07-11T11:23:41.969Z,95750.00
2023-07-11T11:24:42.959Z,95749.00
2023-07-11T11:25:42.955Z,95747.00
2023-07-11T11:26:41.946Z,95749.00
2023-07-11T11:27:42.931Z,95747.00
2023-07-11T11:28:42.933Z,95745.00
2023-07-11T11:29:41.936Z,95743.00
2023-07-11T11:30:41.989Z,95741.00
2023-07-11T11:31:41.899Z,95741.00
2023-07-11T11:32:41.938Z,95737.00
2023-07-11T11:33:41.891Z,95733.00
2023-07-11T11:34:45.967Z,95733.00
2023-07-11T11:35:42.886Z,95735.00
2023-07-11T11:36:41.892Z,95731.00
2023-07-11T11:37:41.867Z,95733.00
2023-07-11T11:38:42.867Z,95731.00
2023-07-11T11:39:41.860Z,95733.00
2023-07-11T11:40:41.843Z,95729.00
2023-07-11T11:41:42.860Z,95727.00
2023-07-11T11:42:42.850Z,95727.00
2023-07-11T11:49:43.953Z,95719.00
2023-07-11T11:51:42.905Z,95721.00
2023-07-11T11:53:41.764Z,95717.00
2023-07-11T11:54:41.776Z,95713.00
2023-07-11T11:55:41.748Z,95715.00